createdAt,value
2022-11-20T00:00:16.040Z,1000.06
2022-11-20T00:01:16.036Z,1000.03
2022-11-20T00:02:16.111Z,1000.06
2022-11-20T00:03:16.053Z,999.97
2022-11-20T00:04:16.024Z,1000.03
2022-11-20T00:05:15.996Z,1000.05
2022-11-20T00:06:16.008Z,1000.01
2022-11-20T00:07:16.059Z,1000.04
2022-11-20T00:08:15.964Z,1000.04
2022-11-20T00:09:15.941Z,1000.04
2022-11-20T00:10:15.942Z,999.99
2022-11-20T00:11:16.618Z,1000.00
2022-11-20T00:12:15.982Z,1000.02
2022-11-20T00:13:15.933Z,1000.02
2022-11-20T00:14:15.921Z,999.96
2022-11-20T00:15:15.879Z,1000.00
2022-11-20T00:16:15.877Z,999.99
2022-11-20T00:17:15.885Z,999.92
2022-11-20T00:18:15.845Z,999.97
2022-11-20T00:19:15.852Z,999.97
2022-11-20T00:20:15.830Z,999.97
2022-11-20T00:21:15.813Z,999.99
2022-11-20T00:22:15.859Z,999.92
2022-11-20T00:23:15.812Z,999.87
2022-11-20T00:24:15.781Z,999.94
2022-11-20T00:25:15.769Z,999.86
2022-11-20T00:26:15.807Z,999.85
2022-11-20T00:27:15.746Z,999.90
2022-11-20T00:28:15.765Z,999.95
2022-11-20T00:29:15.729Z,999.89
2022-11-20T00:30:15.717Z,999.91
2022-11-20T00:31:15.709Z,999.88
2022-11-20T00:32:15.743Z,999.95
2022-11-20T00:33:15.716Z,999.92
2022-11-20T00:34:15.702Z,999.99
2022-11-20T00:35:15.661Z,999.97
2022-11-20T00:36:15.650Z,999.86
2022-11-20T00:37:15.641Z,999.91
2022-11-20T00:38:15.639Z,999.83
2022-11-20T00:39:15.672Z,999.86
2022-11-20T00:40:15.626Z,999.87
2022-11-20T00:41:15.593Z,999.88
2022-11-20T00:42:15.639Z,999.91
2022-11-20T00:43:15.584Z,999.89
2022-11-20T00:44:15.621Z,999.84
2022-11-20T00:45:15.556Z,999.86
2022-11-20T00:46:15.569Z,999.87
2022-11-20T00:47:15.529Z,999.86
2022-11-20T00:48:15.520Z,999.91
2022-11-20T00:49:15.515Z,999.86
2022-11-20T00:50:15.533Z,999.87
2022-11-20T00:51:15.540Z,999.86
2022-11-20T00:52:15.494Z,999.83
2022-11-20T00:53:15.467Z,999.84
2022-11-20T00:54:15.455Z,999.87
2022-11-20T00:55:15.466Z,999.86
2022-11-20T00:56:15.470Z,999.83
2022-11-20T00:57:15.452Z,999.90
2022-11-20T00:58:15.444Z,999.90
2022-11-20T00:59:15.438Z,999.82
2022-11-20T01:00:15.392Z,999.88
2022-11-20T01:01:15.536Z,999.82
2022-11-20T01:02:15.371Z,999.84
2022-11-20T01:03:15.377Z,999.83
2022-11-20T01:04:15.382Z,999.79
2022-11-20T01:05:15.396Z,999.77
2022-11-20T01:06:15.331Z,999.76
2022-11-20T01:07:15.365Z,999.80
2022-11-20T01:08:15.345Z,999.83
2022-11-20T01:09:15.322Z,999.77
2022-11-20T01:10:15.285Z,999.77
2022-11-20T01:11:15.291Z,999.77
2022-11-20T01:12:15.264Z,999.78
2022-11-20T01:13:15.290Z,999.81
2022-11-20T01:14:15.267Z,999.76
2022-11-20T01:15:15.252Z,999.76
2022-11-20T01:16:15.218Z,999.75
2022-11-20T01:17:15.209Z,999.74
2022-11-20T01:18:15.200Z,999.74
2022-11-20T01:19:18.393Z,999.77
2022-11-20T01:20:15.196Z,999.78
2022-11-20T01:21:15.173Z,999.83
2022-11-20T01:22:15.157Z,999.79
2022-11-20T01:23:15.144Z,999.77
2022-11-20T01:24:15.163Z,999.82
2022-11-20T01:25:15.122Z,999.82
2022-11-20T01:26:15.131Z,999.78
2022-11-20T01:27:15.118Z,999.85
2022-11-20T01:28:15.090Z,999.87
2022-11-20T01:29:15.087Z,999.77
2022-11-20T01:30:15.067Z,999.81
2022-11-20T01:31:15.071Z,999.81
2022-11-20T01:32:15.106Z,999.80
2022-11-20T01:33:15.045Z,999.79
2022-11-20T01:34:15.024Z,999.85
2022-11-20T01:35:15.030Z,999.82
2022-11-20T01:36:15.005Z,999.83
2022-11-20T01:37:15.038Z,999.85
2022-11-20T01:38:15.006Z,999.86
2022-11-20T01:39:15.003Z,999.82
2022-11-20T01:40:14.961Z,999.89
2022-11-20T01:41:14.949Z,999.85
2022-11-20T01:42:14.981Z,999.84
2022-11-20T01:43:14.931Z,999.87
2022-11-20T01:44:14.918Z,999.84
2022-11-20T01:45:14.943Z,999.79
2022-11-20T01:46:14.938Z,999.83
2022-11-20T01:47:14.886Z,999.76
2022-11-20T01:48:14.880Z,999.79
2022-11-20T01:49:14.891Z,999.77
2022-11-20T01:50:14.855Z,999.73
2022-11-20T01:51:14.852Z,999.70
2022-11-20T01:52:14.902Z,999.75
2022-11-20T01:53:14.823Z,999.68
2022-11-20T01:54:14.843Z,999.68
2022-11-20T01:55:14.799Z,999.68
2022-11-20T01:56:14.792Z,999.64
2022-11-20T01:57:14.786Z,999.63
2022-11-20T01:58:14.807Z,999.71
2022-11-20T01:59:14.780Z,999.71
2022-11-20T02:00:14.750Z,999.59
2022-11-20T02:01:14.832Z,999.63
2022-11-20T02:02:14.731Z,999.65
2022-11-20T02:03:14.767Z,999.58
2022-11-20T02:04:14.738Z,999.57
2022-11-20T02:05:14.690Z,999.56
2022-11-20T02:06:14.687Z,999.56
2022-11-20T02:07:14.728Z,999.61
2022-11-20T02:08:14.666Z,999.59
2022-11-20T02:09:14.675Z,999.60
2022-11-20T02:10:14.695Z,999.58
2022-11-20T02:11:14.631Z,999.54
2022-11-20T02:12:14.629Z,999.49
2022-11-20T02:13:14.607Z,999.55
2022-11-20T02:14:14.604Z,999.51
2022-11-20T02:15:14.611Z,999.52
2022-11-20T02:16:14.607Z,999.47
2022-11-20T02:17:14.560Z,999.45
2022-11-20T02:18:14.592Z,999.52
2022-11-20T02:19:14.541Z,999.47
2022-11-20T02:20:14.539Z,999.45
2022-11-20T02:21:14.518Z,999.48
2022-11-20T02:22:14.549Z,999.44
2022-11-20T02:23:14.496Z,999.46
2022-11-20T02:24:14.519Z,999.41
2022-11-20T02:25:14.479Z,999.44
2022-11-20T02:26:14.487Z,999.49
2022-11-20T02:27:14.452Z,999.41
2022-11-20T02:28:14.493Z,999.43
2022-11-20T02:29:14.458Z,999.47
2022-11-20T02:30:14.425Z,999.48
2022-11-20T02:31:14.454Z,999.43
2022-11-20T02:32:14.405Z,999.48
2022-11-20T02:33:14.393Z,999.41
2022-11-20T02:34:14.425Z,999.46
2022-11-20T02:35:14.401Z,999.47
2022-11-20T02:36:14.359Z,999.40
2022-11-20T02:37:14.352Z,999.50
2022-11-20T02:38:14.365Z,999.45
2022-11-20T02:39:14.327Z,999.36
2022-11-20T02:40:14.360Z,999.40
2022-11-20T02:41:14.302Z,999.36
2022-11-20T02:42:14.294Z,999.44
2022-11-20T02:43:14.282Z,999.45
2022-11-20T02:44:14.298Z,999.36
2022-11-20T02:45:14.260Z,999.39
2022-11-20T02:46:14.266Z,999.40
2022-11-20T02:47:14.239Z,999.40
2022-11-20T02:48:14.273Z,999.37
2022-11-20T02:49:14.218Z,999.37
2022-11-20T02:50:14.230Z,999.34
2022-11-20T02:51:14.194Z,999.38
2022-11-20T02:52:14.205Z,999.37
2022-11-20T02:53:14.180Z,999.34
2022-11-20T02:54:14.216Z,999.33
2022-11-20T02:55:14.155Z,999.29
2022-11-20T02:56:14.152Z,999.30
2022-11-20T02:57:14.211Z,999.30
2022-11-20T02:58:14.135Z,999.38
2022-11-20T02:59:14.115Z,999.35
2022-11-20T03:00:14.164Z,999.41
2022-11-20T03:01:14.156Z,999.30
2022-11-20T03:02:14.095Z,999.32
2022-11-20T03:03:14.119Z,999.34
2022-11-20T03:04:14.056Z,999.31
2022-11-20T03:05:14.063Z,999.34
2022-11-20T03:06:14.033Z,999.30
2022-11-20T03:07:14.094Z,999.28
2022-11-20T03:08:14.054Z,999.34
2022-11-20T03:09:14.032Z,999.36
2022-11-20T03:10:13.990Z,999.32
2022-11-20T03:11:13.987Z,999.37
2022-11-20T03:12:14.005Z,999.37
2022-11-20T03:13:13.967Z,999.34
2022-11-20T03:14:13.989Z,999.30
2022-11-20T03:15:13.936Z,999.24
2022-11-20T03:16:13.945Z,999.29
2022-11-20T03:17:13.927Z,999.19
2022-11-20T03:18:13.940Z,999.28
2022-11-20T03:19:13.905Z,999.28
2022-11-20T03:20:13.898Z,999.24
2022-11-20T03:21:13.927Z,999.27
2022-11-20T03:22:13.865Z,999.22
2022-11-20T03:23:13.873Z,999.28
2022-11-20T03:24:13.843Z,999.20
2022-11-20T03:25:13.850Z,999.23
2022-11-20T03:26:13.843Z,999.27
2022-11-20T03:27:13.813Z,999.24
2022-11-20T03:28:13.849Z,999.23
2022-11-20T03:29:13.785Z,999.23
2022-11-20T03:30:13.784Z,999.17
2022-11-20T03:31:13.765Z,999.14
2022-11-20T03:32:13.786Z,999.07
2022-11-20T03:33:13.743Z,999.12
2022-11-20T03:34:13.753Z,999.09
2022-11-20T03:35:13.736Z,999.06
2022-11-20T03:36:13.713Z,999.08
2022-11-20T03:37:13.747Z,999.05
2022-11-20T03:38:13.688Z,999.15
2022-11-20T03:39:13.679Z,999.09
2022-11-20T03:40:13.679Z,999.05
2022-11-20T03:41:13.655Z,999.02
2022-11-20T03:42:13.647Z,998.99
2022-11-20T03:43:13.657Z,999.02
2022-11-20T03:44:13.629Z,998.99
2022-11-20T03:45:13.638Z,999.03
2022-11-20T03:46:13.629Z,999.00
2022-11-20T03:47:13.619Z,998.99
2022-11-20T03:48:13.615Z,999.02
2022-11-20T03:49:13.596Z,998.93
2022-11-20T03:50:13.560Z,998.99
2022-11-20T03:51:13.552Z,999.03
2022-11-20T03:52:13.563Z,999.00
2022-11-20T03:53:13.556Z,999.02
2022-11-20T03:54:13.525Z,998.96
2022-11-20T03:55:13.543Z,998.99
2022-11-20T03:56:13.499Z,998.96
2022-11-20T03:57:13.485Z,998.91
2022-11-20T03:58:13.487Z,999.03
2022-11-20T03:59:13.492Z,999.03
2022-11-20T04:00:13.455Z,999.12
2022-11-20T04:01:13.612Z,999.00
2022-11-20T04:02:13.469Z,999.02
2022-11-20T04:03:13.447Z,999.06
2022-11-20T04:04:13.473Z,998.97
2022-11-20T04:05:13.399Z,999.01
2022-11-20T04:06:13.392Z,999.05
2022-11-20T04:07:13.425Z,999.03
2022-11-20T04:08:13.366Z,999.04
2022-11-20T04:09:13.381Z,999.00
2022-11-20T04:10:13.367Z,999.02
2022-11-20T04:11:13.357Z,999.02
2022-11-20T04:12:13.364Z,999.06
2022-11-20T04:13:13.326Z,999.04
2022-11-20T04:14:13.303Z,999.03
2022-11-20T04:15:13.344Z,999.02
2022-11-20T04:16:13.289Z,999.10
2022-11-20T04:17:13.324Z,999.01
2022-11-20T04:18:13.267Z,999.09
2022-11-20T04:19:13.250Z,999.08
2022-11-20T04:20:13.237Z,999.07
2022-11-20T04:21:13.230Z,999.05
2022-11-20T04:22:13.257Z,999.09
2022-11-20T04:23:13.231Z,999.04
2022-11-20T04:24:13.204Z,999.17
2022-11-20T04:25:13.182Z,999.05
2022-11-20T04:26:13.215Z,999.04
2022-11-20T04:27:13.164Z,999.06
2022-11-20T04:28:13.171Z,999.06
2022-11-20T04:29:13.159Z,998.97
2022-11-20T04:30:13.155Z,999.01
2022-11-20T04:31:13.161Z,998.99
2022-11-20T04:32:13.140Z,998.98
2022-11-20T04:33:13.103Z,999.03
2022-11-20T04:34:13.084Z,999.06
2022-11-20T04:35:13.319Z,998.99
2022-11-20T04:36:13.085Z,999.01
2022-11-20T04:37:13.088Z,998.93
2022-11-20T04:38:13.044Z,998.96
2022-11-20T04:39:13.163Z,998.98
2022-11-20T04:40:13.021Z,998.91
2022-11-20T04:41:13.011Z,998.95
2022-11-20T04:42:13.033Z,998.89
2022-11-20T04:43:12.989Z,998.89
2022-11-20T04:44:12.979Z,998.97
2022-11-20T04:45:12.994Z,998.93
2022-11-20T04:46:12.986Z,998.98
2022-11-20T04:47:12.964Z,998.87
2022-11-20T04:48:12.968Z,998.93
2022-11-20T04:49:13.078Z,998.85
2022-11-20T04:50:12.913Z,998.90
2022-11-20T04:51:12.943Z,998.93
2022-11-20T04:52:12.891Z,998.88
2022-11-20T04:53:12.923Z,998.87
2022-11-20T04:54:12.875Z,998.81
2022-11-20T04:55:12.906Z,998.85
2022-11-20T04:56:12.906Z,998.84
2022-11-20T04:57:14.635Z,998.82
2022-11-20T04:58:12.833Z,998.82
2022-11-20T04:59:12.817Z,998.78
2022-11-20T05:00:12.818Z,998.87
2022-11-20T05:01:12.916Z,998.83
2022-11-20T05:02:12.810Z,998.87
2022-11-20T05:03:12.779Z,998.89
2022-11-20T05:04:12.772Z,998.89
2022-11-20T05:05:12.755Z,998.88
2022-11-20T05:06:12.759Z,998.80
2022-11-20T05:07:12.861Z,998.93
2022-11-20T05:08:12.723Z,998.83
2022-11-20T05:09:12.752Z,998.85
2022-11-20T05:10:12.717Z,998.87
2022-11-20T05:11:12.692Z,998.89
2022-11-20T05:12:12.687Z,998.85
2022-11-20T05:13:12.695Z,998.82
2022-11-20T05:14:12.655Z,998.93
2022-11-20T05:15:12.671Z,998.83
2022-11-20T05:16:12.664Z,998.83
2022-11-20T05:17:12.628Z,998.77
2022-11-20T05:18:12.638Z,998.75
2022-11-20T05:19:12.651Z,998.81
2022-11-20T05:20:12.590Z,998.77
2022-11-20T05:21:12.588Z,998.82
2022-11-20T05:22:12.602Z,998.79
2022-11-20T05:23:12.565Z,998.88
2022-11-20T05:24:12.686Z,998.88
2022-11-20T05:25:12.585Z,998.87
2022-11-20T05:26:12.529Z,998.95
2022-11-20T05:27:12.529Z,998.87
2022-11-20T05:28:12.530Z,998.88
2022-11-20T05:29:12.501Z,998.86
2022-11-20T05:30:12.509Z,998.87
2022-11-20T05:31:12.512Z,998.91
2022-11-20T05:32:12.469Z,998.89
2022-11-20T05:33:12.461Z,998.84
2022-11-20T05:34:12.475Z,998.80
2022-11-20T05:35:12.450Z,998.76
2022-11-20T05:36:12.446Z,998.75
2022-11-20T05:37:12.420Z,998.68
2022-11-20T05:38:12.405Z,998.73
2022-11-20T05:39:12.399Z,998.73
2022-11-20T05:40:12.414Z,998.68
2022-11-20T05:41:12.396Z,998.64
2022-11-20T05:42:12.385Z,998.76
2022-11-20T05:43:12.385Z,998.75
2022-11-20T05:44:12.340Z,998.64
2022-11-20T05:45:12.355Z,998.63
2022-11-20T05:46:12.310Z,998.65
2022-11-20T05:47:12.332Z,998.59
2022-11-20T05:48:12.292Z,998.63
2022-11-20T05:49:12.340Z,998.52
2022-11-20T05:50:12.301Z,998.60
2022-11-20T05:51:12.256Z,998.56
2022-11-20T05:52:12.246Z,998.53
2022-11-20T05:53:12.239Z,998.56
2022-11-20T05:54:12.225Z,998.55
2022-11-20T05:55:12.288Z,998.59
2022-11-20T05:56:12.235Z,998.60
2022-11-20T05:57:12.194Z,998.57
2022-11-20T05:58:12.181Z,998.59
2022-11-20T05:59:12.186Z,998.62
2022-11-20T06:00:12.201Z,998.58
2022-11-20T06:01:12.168Z,998.60
2022-11-20T06:02:12.171Z,998.66
2022-11-20T06:03:12.131Z,998.61
2022-11-20T06:04:12.123Z,998.56
2022-11-20T06:05:12.125Z,998.62
2022-11-20T06:06:12.123Z,998.66
2022-11-20T06:07:12.197Z,998.62
2022-11-20T06:08:12.078Z,998.60
2022-11-20T06:09:12.091Z,998.59
2022-11-20T06:10:12.053Z,998.55
2022-11-20T06:11:12.065Z,998.55
2022-11-20T06:12:12.069Z,998.50
2022-11-20T06:13:12.047Z,998.52
2022-11-20T06:14:12.015Z,998.55
2022-11-20T06:15:11.999Z,998.55
2022-11-20T06:16:11.995Z,998.56
2022-11-20T06:17:12.044Z,998.54
2022-11-20T06:18:11.964Z,998.49
2022-11-20T06:19:11.974Z,998.57
2022-11-20T06:20:11.950Z,998.52
2022-11-20T06:21:11.935Z,998.52
2022-11-20T06:22:11.931Z,998.56
2022-11-20T06:23:11.937Z,998.51
2022-11-20T06:24:11.903Z,998.54
2022-11-20T06:25:11.911Z,998.52
2022-11-20T06:26:11.917Z,998.55
2022-11-20T06:27:11.871Z,998.56
2022-11-20T06:28:11.869Z,998.54
2022-11-20T06:29:11.860Z,998.55
2022-11-20T06:30:11.835Z,998.48
2022-11-20T06:31:11.882Z,998.45
2022-11-20T06:32:11.833Z,998.46
2022-11-20T06:33:11.804Z,998.50
2022-11-20T06:34:11.804Z,998.54
2022-11-20T06:35:11.782Z,998.48
2022-11-20T06:36:11.787Z,998.49
2022-11-20T06:37:11.828Z,998.52
2022-11-20T06:38:11.760Z,998.56
2022-11-20T06:39:11.739Z,998.58
2022-11-20T06:40:11.748Z,998.56
2022-11-20T06:41:11.717Z,998.56
2022-11-20T06:42:11.711Z,998.58
2022-11-20T06:43:11.720Z,998.55
2022-11-20T06:44:11.687Z,998.57
2022-11-20T06:45:11.714Z,998.51
2022-11-20T06:46:11.669Z,998.52
2022-11-20T06:47:11.654Z,998.52
2022-11-20T06:48:11.643Z,998.51
2022-11-20T06:49:11.640Z,998.55
2022-11-20T06:50:11.646Z,998.55
2022-11-20T06:51:11.646Z,998.54
2022-11-20T06:52:11.623Z,998.48
2022-11-20T06:53:11.613Z,998.53
2022-11-20T06:54:11.578Z,998.56
2022-11-20T06:55:11.581Z,998.54
2022-11-20T06:56:11.594Z,998.50
2022-11-20T06:57:11.556Z,998.51
2022-11-20T06:58:11.566Z,998.53
2022-11-20T06:59:11.529Z,998.54
2022-11-20T07:00:11.554Z,998.58
2022-11-20T07:01:11.750Z,998.53
2022-11-20T07:02:11.564Z,998.50
2022-11-20T07:03:11.484Z,998.45
2022-11-20T07:04:11.479Z,998.49
2022-11-20T07:05:11.483Z,998.51
2022-11-20T07:06:11.450Z,998.54
2022-11-20T07:07:11.570Z,998.45
2022-11-20T07:08:11.427Z,998.50
2022-11-20T07:09:12.889Z,998.56
2022-11-20T07:10:11.417Z,998.48
2022-11-20T07:11:11.430Z,998.46
2022-11-20T07:12:11.381Z,998.45
2022-11-20T07:13:11.397Z,998.40
2022-11-20T07:14:11.383Z,998.38
2022-11-20T07:15:11.358Z,998.42
2022-11-20T07:16:11.370Z,998.47
2022-11-20T07:17:11.329Z,998.46
2022-11-20T07:18:11.319Z,998.46
2022-11-20T07:19:11.723Z,998.45
2022-11-20T07:20:11.330Z,998.50
2022-11-20T07:21:11.292Z,998.48
2022-11-20T07:22:11.304Z,998.51
2022-11-20T07:23:11.266Z,998.47
2022-11-20T07:24:11.301Z,998.52
2022-11-20T07:25:11.262Z,998.52
2022-11-20T07:26:11.232Z,998.52
2022-11-20T07:27:11.229Z,998.56
2022-11-20T07:28:11.227Z,998.61
2022-11-20T07:29:11.243Z,998.61
2022-11-20T07:30:11.193Z,998.50
2022-11-20T07:31:14.671Z,998.51
2022-11-20T07:32:11.194Z,998.52
2022-11-20T07:33:11.167Z,998.54
2022-11-20T07:34:11.144Z,998.53
2022-11-20T07:35:11.137Z,998.52
2022-11-20T07:36:11.179Z,998.53
2022-11-20T07:37:11.142Z,998.52
2022-11-20T07:38:11.101Z,998.56
2022-11-20T07:39:11.105Z,998.53
2022-11-20T07:40:11.096Z,998.50
2022-11-20T07:41:11.075Z,998.53
2022-11-20T07:42:11.081Z,998.57
2022-11-20T07:43:11.077Z,998.51
2022-11-20T07:44:11.042Z,998.52
2022-11-20T07:45:11.041Z,998.51
2022-11-20T07:46:11.040Z,998.49
2022-11-20T07:47:11.124Z,998.50
2022-11-20T07:48:10.997Z,998.50
2022-11-20T07:49:10.994Z,998.59
2022-11-20T07:50:10.979Z,998.54
2022-11-20T07:51:10.964Z,998.50
2022-11-20T07:52:10.951Z,998.56
2022-11-20T07:53:10.990Z,998.56
2022-11-20T07:54:10.996Z,998.58
2022-11-20T07:55:10.922Z,998.51
2022-11-20T07:56:10.927Z,998.48
2022-11-20T07:57:10.939Z,998.53
2022-11-20T07:58:10.927Z,998.52
2022-11-20T07:59:10.875Z,998.43
2022-11-20T08:00:10.871Z,998.46
2022-11-20T08:01:10.913Z,998.44
2022-11-20T08:02:10.869Z,998.35
2022-11-20T08:03:10.861Z,998.37
2022-11-20T08:04:10.820Z,998.36
2022-11-20T08:05:10.885Z,998.34
2022-11-20T08:06:10.803Z,998.37
2022-11-20T08:07:10.832Z,998.34
2022-11-20T08:08:10.828Z,998.37
2022-11-20T08:09:10.800Z,998.37
2022-11-20T08:10:10.761Z,998.29
2022-11-20T08:11:10.747Z,998.29
2022-11-20T08:12:10.737Z,998.33
2022-11-20T08:13:10.763Z,998.34
2022-11-20T08:14:10.763Z,998.37
2022-11-20T08:15:13.320Z,998.32
2022-11-20T08:16:10.693Z,998.28
2022-11-20T08:17:10.689Z,998.37
2022-11-20T08:18:37.418Z,998.40
2022-11-20T08:19:11.677Z,998.35
2022-11-20T08:20:10.717Z,998.26
2022-11-20T08:21:10.646Z,998.33
2022-11-20T08:22:10.630Z,998.32
2022-11-20T08:23:10.646Z,998.32
2022-11-20T08:24:10.615Z,998.31
2022-11-20T08:25:10.628Z,998.29
2022-11-20T08:26:10.643Z,998.26
2022-11-20T08:27:10.592Z,998.26
2022-11-20T08:28:20.275Z,998.29
2022-11-20T08:29:10.555Z,998.33
2022-11-20T08:30:10.554Z,998.32
2022-11-20T08:31:10.568Z,998.27
2022-11-20T08:32:10.566Z,998.25
2022-11-20T08:33:10.530Z,998.31
2022-11-20T08:34:12.917Z,998.23
2022-11-20T08:35:10.536Z,998.23
2022-11-20T08:36:10.510Z,998.32
2022-11-20T08:37:10.481Z,998.27
2022-11-20T08:38:10.513Z,998.26
2022-11-20T08:39:10.458Z,998.32
2022-11-20T08:40:10.437Z,998.34
2022-11-20T08:41:10.455Z,998.27
2022-11-20T08:42:10.424Z,998.32
2022-11-20T08:43:10.403Z,998.28
2022-11-20T08:44:10.477Z,998.28
2022-11-20T08:45:10.417Z,998.25
2022-11-20T08:46:10.386Z,998.27
2022-11-20T08:47:10.362Z,998.32
2022-11-20T08:48:10.363Z,998.33
2022-11-20T08:49:10.378Z,998.29
2022-11-20T08:50:10.340Z,998.30
2022-11-20T08:51:10.374Z,998.32
2022-11-20T08:52:10.309Z,998.36
2022-11-20T08:53:10.294Z,998.32
2022-11-20T08:54:10.310Z,998.38
2022-11-20T08:55:10.304Z,998.32
2022-11-20T08:56:10.274Z,998.28
2022-11-20T08:57:10.325Z,998.29
2022-11-20T08:58:10.280Z,998.29
2022-11-20T08:59:44.062Z,998.26
2022-11-20T09:00:11.411Z,998.35
2022-11-20T09:01:10.297Z,998.35
2022-11-20T09:02:10.213Z,998.32
2022-11-20T09:03:10.248Z,998.36
2022-11-20T09:04:10.215Z,998.35
2022-11-20T09:05:10.217Z,998.35
2022-11-20T09:06:10.154Z,998.37
2022-11-20T09:07:10.187Z,998.41
2022-11-20T09:08:10.141Z,998.33
2022-11-20T09:09:10.165Z,998.37
2022-11-20T09:10:23.497Z,998.38
2022-11-20T09:11:10.121Z,998.33
2022-11-20T09:12:10.209Z,998.26
2022-11-20T09:13:10.080Z,998.27
2022-11-20T09:14:10.093Z,998.32
2022-11-20T09:15:10.071Z,998.29
2022-11-20T09:16:10.066Z,998.30
2022-11-20T09:17:10.116Z,998.29
2022-11-20T09:18:10.037Z,998.22
2022-11-20T09:20:10.065Z,998.28
2022-11-20T09:21:10.075Z,998.28
2022-11-20T09:22:09.989Z,998.32
2022-11-20T09:23:10.005Z,998.29
2022-11-20T09:24:10.066Z,998.32
2022-11-20T09:25:09.978Z,998.34
2022-11-20T09:26:09.954Z,998.31
2022-11-20T09:27:10.023Z,998.30
2022-11-20T09:28:09.947Z,998.30
2022-11-20T09:29:09.920Z,998.38
2022-11-20T09:30:09.898Z,998.41
2022-11-20T09:31:09.904Z,998.30
2022-11-20T09:32:09.912Z,998.34
2022-11-20T09:33:09.865Z,998.38
2022-11-20T09:34:09.881Z,998.31
2022-11-20T09:35:09.846Z,998.28
2022-11-20T09:36:09.846Z,998.29
2022-11-20T09:37:09.850Z,998.31
2022-11-20T09:38:09.822Z,998.23
2022-11-20T09:39:09.847Z,998.24
2022-11-20T09:40:09.808Z,998.28
2022-11-20T09:41:09.786Z,998.28
2022-11-20T09:42:09.771Z,998.30
2022-11-20T09:43:09.782Z,998.25
2022-11-20T09:44:09.869Z,998.25
2022-11-20T09:45:09.767Z,998.25
2022-11-20T09:46:09.741Z,998.36
2022-11-20T09:47:09.763Z,998.32
2022-11-20T09:48:09.729Z,998.35
2022-11-20T09:49:09.713Z,998.25
2022-11-20T09:50:09.696Z,998.25
2022-11-20T09:51:09.674Z,998.23
2022-11-20T09:52:09.722Z,998.24
2022-11-20T09:53:09.659Z,998.10
2022-11-20T09:54:09.730Z,998.12
2022-11-20T09:55:09.638Z,998.17
2022-11-20T09:56:09.630Z,998.10
2022-11-20T09:57:09.601Z,998.09
2022-11-20T09:58:09.653Z,998.19
2022-11-20T09:59:09.610Z,998.13
2022-11-20T10:00:09.572Z,998.19
2022-11-20T10:01:09.654Z,998.08
2022-11-20T10:02:09.549Z,998.09
2022-11-20T10:03:09.547Z,998.06
2022-11-20T10:04:09.601Z,998.09
2022-11-20T10:05:09.547Z,998.02
2022-11-20T10:06:09.508Z,998.01
2022-11-20T10:07:31.571Z,998.01
2022-11-20T10:08:10.524Z,997.99
2022-11-20T10:09:09.478Z,997.96
2022-11-20T10:10:09.464Z,997.94
2022-11-20T10:11:09.525Z,997.91
2022-11-20T10:12:09.445Z,997.86
2022-11-20T10:13:09.457Z,997.90
2022-11-20T10:14:09.457Z,997.86
2022-11-20T10:15:09.407Z,997.78
2022-11-20T10:16:09.400Z,997.85
2022-11-20T10:17:09.405Z,997.74
2022-11-20T10:18:09.414Z,997.72
2022-11-20T10:19:09.394Z,997.87
2022-11-20T10:20:09.387Z,997.72
2022-11-20T10:21:09.343Z,997.74
2022-11-20T10:22:09.340Z,997.77
2022-11-20T10:23:09.410Z,997.74
2022-11-20T10:24:09.317Z,997.70
2022-11-20T10:25:09.308Z,997.79
2022-11-20T10:26:09.295Z,997.78
2022-11-20T10:27:09.279Z,997.77
2022-11-20T10:28:09.281Z,997.81
2022-11-20T10:29:09.353Z,997.75
2022-11-20T10:30:09.288Z,997.78
2022-11-20T10:31:09.248Z,997.74
2022-11-20T10:32:09.241Z,997.77
2022-11-20T10:33:09.214Z,997.72
2022-11-20T10:34:12.880Z,997.75
2022-11-20T10:35:09.256Z,997.78
2022-11-20T10:36:09.203Z,997.75
2022-11-20T10:37:09.185Z,997.80
2022-11-20T10:38:09.159Z,997.72
2022-11-20T10:39:09.147Z,997.72
2022-11-20T10:40:09.158Z,997.70
2022-11-20T10:41:09.225Z,997.71
2022-11-20T10:42:09.126Z,997.72
2022-11-20T10:43:09.135Z,997.68
2022-11-20T10:44:09.094Z,997.66
2022-11-20T10:45:09.108Z,997.60
2022-11-20T10:46:09.099Z,997.65
2022-11-20T10:47:09.076Z,997.67
2022-11-20T10:48:09.057Z,997.56
2022-11-20T10:49:09.044Z,997.62
2022-11-20T10:50:09.070Z,997.59
2022-11-20T10:51:09.044Z,997.63
2022-11-20T10:52:09.033Z,997.64
2022-11-20T10:53:09.039Z,997.59
2022-11-20T10:54:09.008Z,997.58
2022-11-20T10:55:08.974Z,997.61
2022-11-20T10:56:08.963Z,997.53
2022-11-20T10:57:08.953Z,997.60
2022-11-20T10:58:08.970Z,997.58
2022-11-20T10:59:08.933Z,997.58
2022-11-20T11:00:08.952Z,997.59
2022-11-20T11:01:08.945Z,997.55
2022-11-20T11:02:08.938Z,997.50
2022-11-20T11:03:08.891Z,997.47
2022-11-20T11:04:08.877Z,997.48
2022-11-20T11:05:14.125Z,997.48
2022-11-20T11:06:08.899Z,997.52
2022-11-20T11:07:08.921Z,997.54
2022-11-20T11:08:08.839Z,997.48
2022-11-20T11:09:08.864Z,997.50
2022-11-20T11:10:08.813Z,997.46
2022-11-20T11:11:08.815Z,997.43
2022-11-20T11:12:08.836Z,997.45
2022-11-20T11:13:08.780Z,997.40
2022-11-20T11:14:08.769Z,997.39
2022-11-20T11:15:08.779Z,997.37
2022-11-20T11:16:08.750Z,997.36
2022-11-20T11:17:08.777Z,997.31
2022-11-20T11:18:08.749Z,997.28
2022-11-20T11:19:08.823Z,997.30
2022-11-20T11:20:08.705Z,997.26
2022-11-20T11:21:08.700Z,997.32
2022-11-20T11:22:08.689Z,997.30
2022-11-20T11:23:08.697Z,997.33
2022-11-20T11:24:34.730Z,997.21
2022-11-20T11:25:08.691Z,997.19
2022-11-20T11:26:08.697Z,997.26
2022-11-20T11:27:13.700Z,997.21
2022-11-20T11:28:09.652Z,997.26
2022-11-20T11:29:08.616Z,997.19
2022-11-20T11:30:08.641Z,997.18
2022-11-20T11:31:08.683Z,997.20
2022-11-20T11:32:08.577Z,997.21
2022-11-20T11:33:08.630Z,997.23
2022-11-20T11:34:08.559Z,997.26
2022-11-20T11:35:08.566Z,997.19
2022-11-20T11:36:08.559Z,997.15
2022-11-20T11:37:08.571Z,997.16
2022-11-20T11:38:08.517Z,997.15
2022-11-20T11:39:08.514Z,997.16
2022-11-20T11:40:25.023Z,997.11
2022-11-20T11:41:09.519Z,997.16
2022-11-20T11:42:08.482Z,997.14
2022-11-20T11:43:08.459Z,997.09
2022-11-20T11:44:08.446Z,997.07
2022-11-20T11:45:08.474Z,997.14
2022-11-20T11:46:08.624Z,997.08
2022-11-20T11:47:08.450Z,997.11
2022-11-20T11:48:08.405Z,997.11
2022-11-20T11:49:08.451Z,997.15
2022-11-20T11:50:08.395Z,997.16
2022-11-20T11:51:08.373Z,997.17
2022-11-20T11:52:08.517Z,997.18
2022-11-20T11:53:08.353Z,997.13
2022-11-20T11:54:08.344Z,997.12
2022-11-20T11:55:11.676Z,997.03
2022-11-20T11:56:08.321Z,997.14
2022-11-20T11:57:08.312Z,997.08
2022-11-20T11:58:08.437Z,997.13
2022-11-20T11:59:08.289Z,997.15
2022-11-20T12:00:08.280Z,997.05
2022-11-20T12:01:08.295Z,997.07
2022-11-20T12:02:08.331Z,997.06
2022-11-20T12:03:08.250Z,997.09
2022-11-20T12:04:08.233Z,997.12
2022-11-20T12:05:08.274Z,997.05
2022-11-20T12:06:08.245Z,997.03
2022-11-20T12:07:31.035Z,997.03
2022-11-20T12:08:12.388Z,997.03
2022-11-20T12:09:08.210Z,997.01
2022-11-20T12:10:08.169Z,997.02
2022-11-20T12:11:08.267Z,997.02
2022-11-20T12:12:08.151Z,996.91
2022-11-20T12:13:08.158Z,996.91
2022-11-20T12:14:08.124Z,996.89
2022-11-20T12:15:08.128Z,996.84
2022-11-20T12:16:08.196Z,996.91
2022-11-20T12:17:08.100Z,996.89
2022-11-20T12:18:08.147Z,996.85
2022-11-20T12:19:08.099Z,996.86
2022-11-20T12:20:08.064Z,996.88
2022-11-20T12:21:08.172Z,996.93
2022-11-20T12:22:08.046Z,996.91
2022-11-20T12:23:08.058Z,996.92
2022-11-20T12:24:08.027Z,996.86
2022-11-20T12:25:08.010Z,996.89
2022-11-20T12:26:08.080Z,996.85
2022-11-20T12:27:08.016Z,996.85
2022-11-20T12:28:07.980Z,996.84
2022-11-20T12:29:07.973Z,996.83