createdAt,value
2023-01-09T00:00:35.672Z,1.70
2023-01-09T00:03:03.357Z,1.90
2023-01-09T00:05:31.075Z,2.30
2023-01-09T00:07:58.879Z,2.40
2023-01-09T00:10:28.005Z,2.45
2023-01-09T00:12:55.676Z,2.60
2023-01-09T00:15:23.395Z,2.60
2023-01-09T00:17:51.303Z,3.22
2023-01-09T00:20:19.042Z,3.15
2023-01-09T00:22:46.692Z,2.70
2023-01-09T00:25:14.401Z,2.75
2023-01-09T00:27:43.452Z,3.20
2023-01-09T00:30:12.610Z,3.25
2023-01-09T00:32:40.279Z,3.75
2023-01-09T00:35:09.022Z,3.53
2023-01-09T00:37:36.755Z,3.28
2023-01-09T00:40:04.585Z,3.90
2023-01-09T00:42:33.790Z,4.10
2023-01-09T00:45:06.588Z,3.80
2023-01-09T00:47:38.060Z,3.90
2023-01-09T00:50:08.176Z,4.30
2023-01-09T00:52:37.743Z,4.13
2023-01-09T00:55:06.786Z,3.80
2023-01-09T00:57:34.561Z,4.10
2023-01-09T01:00:03.858Z,3.85
2023-01-09T01:02:31.619Z,3.50
2023-01-09T01:05:16.782Z,2.78
2023-01-09T01:07:45.003Z,2.28
2023-01-09T01:10:16.235Z,1.98
2023-01-09T01:12:44.827Z,1.95
2023-01-09T01:15:14.501Z,1.30
2023-01-09T01:17:42.733Z,1.20
2023-01-09T01:20:12.880Z,0.90
2023-01-09T01:22:42.412Z,0.50
2023-01-09T01:25:11.105Z,0.40
2023-01-09T01:27:39.067Z,0.50
2023-01-09T01:30:07.933Z,0.43
2023-01-09T01:32:37.315Z,0.40
2023-01-09T01:35:05.593Z,0.40
2023-01-09T01:37:35.465Z,0.60
2023-01-09T01:40:03.455Z,0.57
2023-01-09T01:42:31.347Z,0.60
2023-01-09T01:45:07.420Z,1.00
2023-01-09T01:47:41.824Z,1.05
2023-01-09T01:50:14.122Z,0.93
2023-01-09T01:52:43.832Z,0.90
2023-01-09T01:55:13.179Z,1.00
2023-01-09T01:57:43.198Z,0.93
2023-01-09T02:00:12.503Z,0.85
2023-01-09T02:02:43.416Z,0.82
2023-01-09T02:05:11.250Z,0.80
2023-01-09T02:07:38.884Z,0.47
2023-01-09T02:10:07.551Z,0.70
2023-01-09T02:12:35.265Z,0.40
2023-01-09T02:15:06.052Z,0.40
2023-01-09T02:17:46.815Z,0.32
2023-01-09T02:20:39.458Z,0.50
2023-01-09T02:23:36.385Z,0.50
2023-01-09T02:26:28.075Z,0.30
2023-01-09T02:29:32.028Z,0.30
2023-01-09T02:32:05.474Z,0.55
2023-01-09T02:34:38.353Z,0.57
2023-01-09T02:37:10.206Z,0.38
2023-01-09T02:39:43.984Z,0.35
2023-01-09T02:42:14.628Z,0.35
2023-01-09T02:44:43.030Z,0.43
2023-01-09T02:47:40.182Z,0.38
2023-01-09T02:50:10.498Z,0.63
2023-01-09T02:52:47.789Z,0.32
2023-01-09T02:55:22.562Z,0.65
2023-01-09T02:57:56.614Z,0.63
2023-01-09T03:00:32.191Z,0.82
2023-01-09T03:03:08.419Z,0.90
2023-01-09T03:05:40.663Z,0.60
2023-01-09T03:08:11.403Z,1.00
2023-01-09T03:10:41.806Z,0.80
2023-01-09T03:13:12.600Z,0.88
2023-01-09T03:15:41.243Z,1.27
2023-01-09T03:18:11.539Z,1.10
2023-01-09T03:20:39.957Z,0.90
2023-01-09T03:23:08.632Z,1.40
2023-01-09T03:25:36.368Z,1.20
2023-01-09T03:28:05.662Z,0.85
2023-01-09T03:30:35.273Z,1.00
2023-01-09T03:33:03.058Z,1.00
2023-01-09T03:35:32.179Z,1.10
2023-01-09T03:38:00.118Z,0.93
2023-01-09T03:40:27.814Z,1.50
2023-01-09T03:42:55.489Z,1.00
2023-01-09T03:45:23.162Z,1.00
2023-01-09T03:47:52.940Z,1.00
2023-01-09T03:50:20.984Z,1.30
2023-01-09T03:52:50.015Z,1.30
2023-01-09T03:55:17.929Z,1.45
2023-01-09T03:57:45.963Z,1.15
2023-01-09T04:00:14.661Z,1.42
2023-01-09T04:02:43.237Z,1.50
2023-01-09T04:05:11.170Z,1.67
2023-01-09T04:07:38.923Z,2.00
2023-01-09T04:10:09.554Z,1.92
2023-01-09T04:12:37.325Z,1.70
2023-01-09T04:15:05.677Z,1.75
2023-01-09T04:17:33.349Z,1.60
2023-01-09T04:20:01.032Z,1.45
2023-01-09T04:22:28.735Z,1.30
2023-01-09T04:24:56.437Z,1.15
2023-01-09T04:27:25.587Z,1.17
2023-01-09T04:29:53.265Z,0.95
2023-01-09T04:32:20.979Z,0.80
2023-01-09T04:34:48.848Z,1.10
2023-01-09T04:37:16.616Z,1.10
2023-01-09T04:39:44.422Z,0.80
2023-01-09T04:42:12.209Z,1.20
2023-01-09T04:44:41.324Z,0.90
2023-01-09T04:47:09.114Z,0.80
2023-01-09T04:49:37.006Z,0.80
2023-01-09T04:52:04.938Z,0.75
2023-01-09T04:54:32.533Z,0.93
2023-01-09T04:57:00.230Z,1.10
2023-01-09T04:59:27.933Z,0.90
2023-01-09T05:01:58.397Z,1.00
2023-01-09T05:04:26.617Z,0.93
2023-01-09T05:06:54.358Z,0.98
2023-01-09T05:09:22.803Z,1.00
2023-01-09T05:11:50.707Z,1.40
2023-01-09T05:14:18.427Z,1.40
2023-01-09T05:16:46.205Z,1.15
2023-01-09T05:19:15.396Z,1.23
2023-01-09T05:21:43.091Z,1.33
2023-01-09T05:24:10.812Z,1.50
2023-01-09T05:26:38.500Z,1.35
2023-01-09T05:29:06.186Z,1.70
2023-01-09T05:31:33.850Z,1.40
2023-01-09T05:34:01.560Z,1.60
2023-01-09T05:36:30.797Z,1.33
2023-01-09T05:38:58.801Z,1.50
2023-01-09T05:41:26.680Z,1.40
2023-01-09T05:43:54.337Z,1.33
2023-01-09T05:46:22.023Z,1.42
2023-01-09T05:48:49.742Z,1.50
2023-01-09T05:51:17.382Z,1.50
2023-01-09T05:53:46.406Z,1.95
2023-01-09T05:56:14.119Z,1.35
2023-01-09T05:58:41.849Z,2.00
2023-01-09T06:01:09.815Z,1.50
2023-01-09T06:03:37.587Z,1.77
2023-01-09T06:06:05.506Z,1.48
2023-01-09T06:08:33.196Z,1.77
2023-01-09T06:11:02.383Z,1.37
2023-01-09T06:13:30.111Z,1.65
2023-01-09T06:15:57.874Z,1.65
2023-01-09T06:18:25.685Z,1.48
2023-01-09T06:20:53.357Z,1.52
2023-01-09T06:23:21.013Z,2.10
2023-01-09T06:25:48.727Z,2.08
2023-01-09T06:28:17.792Z,1.40
2023-01-09T06:30:45.528Z,1.40
2023-01-09T06:33:13.263Z,1.52
2023-01-09T06:35:40.976Z,1.80
2023-01-09T06:38:08.667Z,1.47
2023-01-09T06:40:36.463Z,1.40
2023-01-09T06:43:04.177Z,1.33
2023-01-09T06:45:33.390Z,1.40
2023-01-09T06:48:01.116Z,1.50
2023-01-09T06:50:28.869Z,1.23
2023-01-09T06:52:56.660Z,1.40
2023-01-09T06:55:26.481Z,1.57
2023-01-09T06:57:54.845Z,1.20
2023-01-09T07:00:22.945Z,1.73
2023-01-09T07:02:52.028Z,1.40
2023-01-09T07:05:19.670Z,1.23
2023-01-09T07:07:47.344Z,1.48
2023-01-09T07:10:15.736Z,1.45
2023-01-09T07:12:43.408Z,3.33
2023-01-09T07:15:11.873Z,1.38
2023-01-09T07:17:39.575Z,2.13
2023-01-09T07:20:10.182Z,1.85
2023-01-09T07:22:37.833Z,1.70
2023-01-09T07:25:06.442Z,1.50
2023-01-09T07:27:34.154Z,1.75
2023-01-09T07:30:01.898Z,1.08
2023-01-09T07:32:29.723Z,3.85
2023-01-09T07:34:57.408Z,2.97
2023-01-09T07:37:26.543Z,1.30
2023-01-09T07:39:54.661Z,2.88
2023-01-09T07:42:22.390Z,2.90
2023-01-09T07:44:50.083Z,3.10
2023-01-09T07:47:17.903Z,3.00
2023-01-09T07:49:45.591Z,3.08
2023-01-09T07:52:13.247Z,1.63
2023-01-09T07:54:42.432Z,2.93
2023-01-09T07:57:10.097Z,2.23
2023-01-09T07:59:37.779Z,2.00
2023-01-09T08:02:07.198Z,2.42
2023-01-09T08:04:34.943Z,2.03
2023-01-09T08:07:03.496Z,2.10
2023-01-09T08:09:31.300Z,2.60
2023-01-09T08:12:00.398Z,2.10
2023-01-09T08:14:28.082Z,3.97
2023-01-09T08:16:55.824Z,2.20
2023-01-09T08:19:23.980Z,2.53
2023-01-09T08:21:51.778Z,1.80
2023-01-09T08:24:19.567Z,1.10
2023-01-09T08:26:47.321Z,1.42
2023-01-09T08:29:16.343Z,1.45
2023-01-09T08:31:44.079Z,1.73
2023-01-09T08:34:11.812Z,4.22
2023-01-09T08:36:39.450Z,2.80
2023-01-09T08:39:07.110Z,2.47
2023-01-09T08:41:52.379Z,1.67
2023-01-09T08:44:38.901Z,1.75
2023-01-09T08:47:06.621Z,1.80
2023-01-09T08:49:34.821Z,1.75
2023-01-09T08:52:02.855Z,1.60
2023-01-09T08:54:31.356Z,1.63
2023-01-09T08:56:59.429Z,1.70
2023-01-09T08:59:28.594Z,1.43
2023-01-09T09:01:56.415Z,1.67
2023-01-09T09:04:24.202Z,2.15
2023-01-09T09:06:52.004Z,1.60
2023-01-09T09:09:19.669Z,2.47
2023-01-09T09:11:47.477Z,2.40
2023-01-09T09:14:32.905Z,2.05
2023-01-09T09:17:02.055Z,2.03
2023-01-09T09:19:29.704Z,2.13
2023-01-09T09:21:57.442Z,3.63
2023-01-09T09:24:25.145Z,2.03
2023-01-09T09:26:52.800Z,2.92
2023-01-09T09:29:20.479Z,1.80
2023-01-09T09:31:48.189Z,1.73
2023-01-09T09:34:17.317Z,1.58
2023-01-09T09:36:45.138Z,1.90
2023-01-09T09:39:12.900Z,1.20
2023-01-09T09:42:19.645Z,1.30
2023-01-09T09:45:01.078Z,0.82
2023-01-09T09:47:41.549Z,0.90
2023-01-09T09:50:23.626Z,1.00
2023-01-09T09:52:58.468Z,1.10
2023-01-09T09:55:31.622Z,0.90
2023-01-09T09:58:02.402Z,1.25
2023-01-09T10:00:30.318Z,1.70
2023-01-09T10:03:02.069Z,1.75
2023-01-09T10:05:35.851Z,1.90
2023-01-09T10:08:15.359Z,2.33
2023-01-09T10:10:46.877Z,2.50
2023-01-09T10:13:37.628Z,2.33
2023-01-09T10:16:11.868Z,3.05
2023-01-09T10:18:46.359Z,2.60
2023-01-09T10:21:18.105Z,2.67
2023-01-09T10:24:01.096Z,3.03
2023-01-09T10:26:31.755Z,2.90
2023-01-09T10:29:20.005Z,2.70
2023-01-09T10:31:58.690Z,3.20
2023-01-09T10:34:35.433Z,3.08
2023-01-09T10:37:10.061Z,3.00
2023-01-09T10:39:42.367Z,2.55
2023-01-09T10:42:16.355Z,2.60
2023-01-09T10:44:48.988Z,2.60
2023-01-09T10:47:19.393Z,3.15
2023-01-09T10:49:47.695Z,2.80
2023-01-09T10:52:18.355Z,2.77
2023-01-09T10:54:52.590Z,2.72
2023-01-09T10:57:43.237Z,2.83
2023-01-09T11:00:21.645Z,2.92
2023-01-09T11:02:51.229Z,2.55
2023-01-09T11:05:21.314Z,2.90
2023-01-09T11:07:52.695Z,2.50
2023-01-09T11:10:21.792Z,2.47
2023-01-09T11:12:49.527Z,2.10
2023-01-09T11:15:30.661Z,2.10
2023-01-09T11:18:18.269Z,1.80
2023-01-09T11:20:46.064Z,1.67
2023-01-09T11:23:30.021Z,1.70
2023-01-09T11:25:59.214Z,1.60
2023-01-09T11:28:27.188Z,1.50
2023-01-09T11:31:00.930Z,0.97
2023-01-09T11:33:30.308Z,0.80
2023-01-09T11:36:04.173Z,0.60
2023-01-09T11:38:45.487Z,0.68
2023-01-09T11:41:18.403Z,0.30
2023-01-09T11:43:47.118Z,0.50
2023-01-09T11:46:37.399Z,0.20
2023-01-09T11:49:06.960Z,0.20
2023-01-09T11:51:36.863Z,0.10
2023-01-09T11:54:22.101Z,0.40
2023-01-09T11:56:50.075Z,0.70
2023-01-09T11:59:18.856Z,0.40
2023-01-09T12:02:02.643Z,0.40
2023-01-09T12:04:34.287Z,0.63
2023-01-09T12:07:30.507Z,0.30
2023-01-09T12:10:06.498Z,0.55
2023-01-09T12:12:39.503Z,0.40
2023-01-09T12:15:22.615Z,0.38
2023-01-09T12:18:26.161Z,0.60
2023-01-09T12:21:05.385Z,1.00
2023-01-09T12:23:44.846Z,1.08
2023-01-09T12:26:19.091Z,1.13
2023-01-09T12:29:02.450Z,1.60
2023-01-09T12:31:41.248Z,1.75
2023-01-09T12:34:22.014Z,2.08
2023-01-09T12:36:58.953Z,2.40
2023-01-09T12:39:31.960Z,2.00
2023-01-09T12:42:13.700Z,1.70
2023-01-09T12:44:50.552Z,1.20
2023-01-09T12:47:46.739Z,1.10
2023-01-09T12:50:32.381Z,1.10
2023-01-09T12:53:08.037Z,1.70
2023-01-09T12:55:38.484Z,1.48
2023-01-09T12:58:13.972Z,1.60
2023-01-09T13:00:43.024Z,1.00
2023-01-09T13:03:16.249Z,1.40
2023-01-09T13:05:45.669Z,1.00
2023-01-09T13:08:16.001Z,1.13
2023-01-09T13:10:45.086Z,2.00
2023-01-09T13:13:16.753Z,1.50
2023-01-09T13:15:46.556Z,1.52
2023-01-09T13:18:20.012Z,1.00
2023-01-09T13:20:49.154Z,0.90
2023-01-09T13:23:21.133Z,1.40
2023-01-09T13:25:50.098Z,1.42
2023-01-09T13:28:22.590Z,2.70
2023-01-09T13:31:06.939Z,2.90
2023-01-09T13:33:36.082Z,1.88
2023-01-09T13:36:04.410Z,1.60
2023-01-09T13:38:33.961Z,1.35
2023-01-09T13:41:28.926Z,1.30
2023-01-09T13:43:59.811Z,1.10
2023-01-09T13:46:38.533Z,1.50
2023-01-09T13:49:08.844Z,1.75
2023-01-09T13:51:59.365Z,1.73
2023-01-09T13:55:04.415Z,1.52
2023-01-09T13:57:34.818Z,1.30
2023-01-09T14:00:40.098Z,2.22
2023-01-09T14:03:20.783Z,1.42
2023-01-09T14:06:24.234Z,1.52
2023-01-09T14:09:09.579Z,2.00
2023-01-09T14:11:37.228Z,2.10
2023-01-09T14:14:09.094Z,2.00
2023-01-09T14:16:36.997Z,2.40
2023-01-09T14:19:23.797Z,2.50
2023-01-09T14:21:54.152Z,2.58
2023-01-09T14:24:25.785Z,2.70
2023-01-09T14:26:57.116Z,2.60
2023-01-09T14:29:39.599Z,2.10
2023-01-09T14:32:40.522Z,2.13
2023-01-09T14:35:19.153Z,1.63
2023-01-09T14:37:54.138Z,2.15
2023-01-09T14:40:23.865Z,1.92
2023-01-09T14:42:54.484Z,1.90
2023-01-09T14:45:24.645Z,2.50
2023-01-09T14:47:54.992Z,2.10
2023-01-09T14:50:30.766Z,1.85
2023-01-09T14:53:03.890Z,1.98
2023-01-09T14:55:37.010Z,1.45
2023-01-09T14:58:21.937Z,1.90
2023-01-09T15:00:52.585Z,1.70
2023-01-09T15:03:20.725Z,1.25
2023-01-09T15:05:50.282Z,1.15
2023-01-09T15:08:19.706Z,1.65
2023-01-09T15:10:49.148Z,2.03
2023-01-09T15:13:18.908Z,1.40
2023-01-09T15:15:47.594Z,1.48
2023-01-09T15:18:21.708Z,1.10
2023-01-09T15:20:54.779Z,1.40
2023-01-09T15:23:24.780Z,1.57
2023-01-09T15:25:53.048Z,1.50
2023-01-09T15:28:27.774Z,2.20
2023-01-09T15:30:58.232Z,2.25
2023-01-09T15:33:26.227Z,3.27
2023-01-09T15:36:00.206Z,1.60
2023-01-09T15:38:28.931Z,2.08
2023-01-09T15:40:59.044Z,1.63
2023-01-09T15:43:26.966Z,9.65
2023-01-09T15:45:55.076Z,11.85
2023-01-09T15:48:25.459Z,4.32
2023-01-09T15:50:57.915Z,2.42
2023-01-09T15:53:26.792Z,2.80
2023-01-09T15:56:13.857Z,4.15
2023-01-09T15:58:47.002Z,2.70
2023-01-09T16:01:27.068Z,3.80
2023-01-09T16:03:55.690Z,2.70
2023-01-09T16:06:26.461Z,3.23
2023-01-09T16:08:56.283Z,3.53
2023-01-09T16:11:25.561Z,3.40
2023-01-09T16:13:53.855Z,3.65
2023-01-09T16:16:27.706Z,2.90
2023-01-09T16:18:56.576Z,3.10
2023-01-09T16:21:32.329Z,4.72
2023-01-09T16:24:00.925Z,4.33
2023-01-09T16:26:30.065Z,5.28
2023-01-09T16:28:58.173Z,6.13
2023-01-09T16:31:27.432Z,4.70
2023-01-09T16:33:58.888Z,4.10
2023-01-09T16:36:29.236Z,4.20
2023-01-09T16:38:57.782Z,3.53
2023-01-09T16:41:43.005Z,3.80
2023-01-09T16:44:11.993Z,3.58
2023-01-09T16:46:41.638Z,4.40
2023-01-09T16:49:17.771Z,4.20
2023-01-09T16:51:46.970Z,4.70
2023-01-09T16:54:14.943Z,7.80
2023-01-09T16:56:44.463Z,17.85
2023-01-09T16:59:14.119Z,11.98
2023-01-09T17:01:43.320Z,9.35
2023-01-09T17:04:12.468Z,8.85
2023-01-09T17:06:40.818Z,9.43
2023-01-09T17:10:46.259Z,6.53
2023-01-09T17:13:13.875Z,8.47
2023-01-09T17:15:41.541Z,10.85
2023-01-09T17:18:14.242Z,17.80
2023-01-09T17:20:43.476Z,6.20
2023-01-09T17:23:11.216Z,11.98
2023-01-09T17:25:56.572Z,9.63
2023-01-09T17:28:35.723Z,9.65
2023-01-09T17:31:05.997Z,8.55
2023-01-09T17:33:34.300Z,11.85
2023-01-09T17:36:03.090Z,13.80
2023-01-09T17:38:30.759Z,16.58
2023-01-09T17:40:58.436Z,16.15
2023-01-09T17:43:27.536Z,12.17
2023-01-09T17:45:55.317Z,15.90
2023-01-09T17:48:23.718Z,23.17
2023-01-09T17:50:51.424Z,21.20
2023-01-09T17:53:20.699Z,17.67
2023-01-09T17:55:48.429Z,16.23
2023-01-09T17:58:25.920Z,19.55
2023-01-09T18:00:55.053Z,20.45
2023-01-09T18:03:23.123Z,18.13
2023-01-09T18:05:51.103Z,19.40
2023-01-09T18:08:18.893Z,12.63
2023-01-09T18:10:48.424Z,15.52
2023-01-09T18:13:16.529Z,14.43
2023-01-09T18:15:44.602Z,14.00
2023-01-09T18:18:13.973Z,12.23
2023-01-09T18:20:41.930Z,12.13
2023-01-09T18:23:10.850Z,13.98
2023-01-09T18:25:40.458Z,13.20
2023-01-09T18:28:08.117Z,8.13
2023-01-09T18:30:35.971Z,8.77
2023-01-09T18:33:04.207Z,10.07
2023-01-09T18:35:35.158Z,11.10
2023-01-09T18:38:02.897Z,11.13
2023-01-09T18:40:30.722Z,10.40
2023-01-09T18:42:58.414Z,9.73
2023-01-09T18:45:26.252Z,9.47
2023-01-09T18:47:53.958Z,9.05
2023-01-09T18:50:21.645Z,8.75
2023-01-09T18:52:50.732Z,9.00
2023-01-09T18:55:18.436Z,9.70
2023-01-09T18:57:46.128Z,9.50
2023-01-09T19:00:14.724Z,11.07
2023-01-09T19:02:42.443Z,10.88
2023-01-09T19:05:10.884Z,11.45
2023-01-09T19:07:38.624Z,11.40
2023-01-09T19:10:09.094Z,9.95
2023-01-09T19:12:36.818Z,9.37
2023-01-09T19:15:07.464Z,9.90
2023-01-09T19:17:35.127Z,9.38
2023-01-09T19:20:02.876Z,9.98
2023-01-09T19:22:30.525Z,9.85
2023-01-09T19:24:58.256Z,8.90
2023-01-09T19:27:29.437Z,10.02
2023-01-09T19:29:57.184Z,11.15
2023-01-09T19:32:24.862Z,10.63
2023-01-09T19:34:52.531Z,9.98
2023-01-09T19:37:20.307Z,10.68
2023-01-09T19:39:48.027Z,12.30
2023-01-09T19:42:16.325Z,11.40
2023-01-09T19:44:46.161Z,16.20
2023-01-09T19:47:14.139Z,10.13
2023-01-09T19:49:41.825Z,17.20
2023-01-09T19:52:09.507Z,16.00
2023-01-09T19:54:37.406Z,13.38
2023-01-09T19:57:05.112Z,9.70
2023-01-09T19:59:35.109Z,8.93
2023-01-09T20:02:05.035Z,8.57
2023-01-09T20:04:32.859Z,7.35
2023-01-09T20:07:00.521Z,7.90
2023-01-09T20:09:28.905Z,7.80
2023-01-09T20:11:56.580Z,7.47
2023-01-09T20:14:24.416Z,7.60
2023-01-09T20:16:54.078Z,7.05
2023-01-09T20:19:23.518Z,6.30
2023-01-09T20:21:51.150Z,6.75
2023-01-09T20:24:18.857Z,6.55
2023-01-09T20:26:47.251Z,5.40
2023-01-09T20:29:15.039Z,5.10
2023-01-09T20:31:42.711Z,4.38
2023-01-09T20:34:11.258Z,3.85
2023-01-09T20:36:40.386Z,3.92
2023-01-09T20:39:10.569Z,2.60
2023-01-09T20:41:38.494Z,1.80
2023-01-09T20:44:07.772Z,1.65
2023-01-09T20:46:37.036Z,0.80
2023-01-09T20:49:06.577Z,0.50
2023-01-09T20:51:34.619Z,0.82
2023-01-09T20:54:03.950Z,0.75
2023-01-09T20:56:32.698Z,0.57
2023-01-09T20:59:01.200Z,0.47
2023-01-09T21:01:29.350Z,0.60
2023-01-09T21:03:57.540Z,0.90
2023-01-09T21:06:26.273Z,0.70
2023-01-09T21:08:54.040Z,0.90
2023-01-09T21:11:23.634Z,2.58
2023-01-09T21:13:51.778Z,1.50
2023-01-09T21:16:21.743Z,1.80
2023-01-09T21:18:50.015Z,2.22
2023-01-09T21:21:19.372Z,1.52
2023-01-09T21:23:47.510Z,1.45
2023-01-09T21:26:16.078Z,1.17
2023-01-09T21:28:48.862Z,1.00
2023-01-09T21:31:19.199Z,0.50
2023-01-09T21:33:47.455Z,0.63
2023-01-09T21:36:15.894Z,1.25
2023-01-09T21:38:43.841Z,1.35
2023-01-09T21:41:28.175Z,1.80
2023-01-09T21:44:14.658Z,2.00
2023-01-09T21:46:55.952Z,1.88
2023-01-09T21:49:25.409Z,1.93
2023-01-09T21:51:53.762Z,1.50
2023-01-09T21:54:21.581Z,1.50
2023-01-09T21:56:49.239Z,2.03
2023-01-09T21:59:18.357Z,3.15
2023-01-09T22:01:46.265Z,3.87
2023-01-09T22:04:15.285Z,2.88
2023-01-09T22:06:43.077Z,2.88
2023-01-09T22:09:11.136Z,2.60
2023-01-09T22:11:39.146Z,2.80
2023-01-09T22:14:06.964Z,3.45
2023-01-09T22:16:36.068Z,3.43
2023-01-09T22:19:03.810Z,4.20
2023-01-09T22:21:31.450Z,5.40
2023-01-09T22:24:01.442Z,5.20
2023-01-09T22:26:30.459Z,5.70
2023-01-09T22:28:58.261Z,6.03
2023-01-09T22:31:28.551Z,6.47
2023-01-09T22:33:59.338Z,6.40
2023-01-09T22:36:28.440Z,6.10
2023-01-09T22:38:57.177Z,6.68
2023-01-09T22:41:26.034Z,6.22
2023-01-09T22:43:54.060Z,5.85
2023-01-09T22:46:22.034Z,5.57
2023-01-09T22:48:49.708Z,6.60
2023-01-09T22:51:20.570Z,6.65
2023-01-09T22:53:48.557Z,6.20
2023-01-09T22:56:18.052Z,5.82
2023-01-09T22:58:46.070Z,6.55
2023-01-09T23:01:14.054Z,6.45
2023-01-09T23:03:41.974Z,6.13
2023-01-09T23:06:12.355Z,6.82
2023-01-09T23:08:41.723Z,6.30
2023-01-09T23:11:11.661Z,6.67
2023-01-09T23:13:42.799Z,6.03
2023-01-09T23:16:10.931Z,6.20
2023-01-09T23:18:38.771Z,5.60
2023-01-09T23:21:06.411Z,6.07
2023-01-09T23:23:36.916Z,5.72
2023-01-09T23:26:06.045Z,4.80
2023-01-09T23:28:33.852Z,5.63
2023-01-09T23:31:01.611Z,5.22
2023-01-09T23:33:29.320Z,5.18
2023-01-09T23:35:57.053Z,5.95
2023-01-09T23:38:24.952Z,5.57
2023-01-09T23:40:57.193Z,5.07
2023-01-09T23:43:25.297Z,5.15
2023-01-09T23:45:53.319Z,4.65
2023-01-09T23:48:21.292Z,5.57
2023-01-09T23:50:50.333Z,5.13
2023-01-09T23:53:18.704Z,5.75
2023-01-09T23:55:46.405Z,5.40
2023-01-09T23:58:14.190Z,5.57
