createdAt,value
2023-01-13T00:00:51.583Z,14.40
2023-01-13T00:03:18.319Z,12.40
2023-01-13T00:05:45.089Z,12.87
2023-01-13T00:08:11.847Z,12.07
2023-01-13T00:10:38.660Z,10.83
2023-01-13T00:13:05.603Z,11.90
2023-01-13T00:15:32.869Z,10.47
2023-01-13T00:17:59.708Z,10.97
2023-01-13T00:20:26.458Z,11.90
2023-01-13T00:22:53.211Z,9.30
2023-01-13T00:25:19.940Z,11.23
2023-01-13T00:27:46.661Z,10.57
2023-01-13T00:30:13.748Z,10.57
2023-01-13T00:32:40.518Z,9.80
2023-01-13T00:35:07.733Z,10.90
2023-01-13T00:37:38.135Z,9.53
2023-01-13T00:40:05.505Z,10.57
2023-01-13T00:42:50.840Z,10.23
2023-01-13T00:45:17.657Z,11.03
2023-01-13T00:47:44.605Z,10.03
2023-01-13T00:50:11.412Z,9.67
2023-01-13T00:52:38.317Z,8.63
2023-01-13T00:55:06.103Z,8.70
2023-01-13T00:57:32.852Z,8.80
2023-01-13T00:59:59.589Z,8.90
2023-01-13T01:02:26.384Z,9.20
2023-01-13T01:04:53.230Z,9.07
2023-01-13T01:07:19.978Z,9.40
2023-01-13T01:09:46.685Z,9.13
2023-01-13T01:12:14.255Z,8.87
2023-01-13T01:14:40.989Z,9.30
2023-01-13T01:17:07.770Z,9.23
2023-01-13T01:19:37.401Z,9.70
2023-01-13T01:22:04.205Z,10.10
2023-01-13T01:24:30.982Z,10.97
2023-01-13T01:26:57.739Z,10.53
2023-01-13T01:29:24.514Z,9.87
2023-01-13T01:31:51.271Z,10.33
2023-01-13T01:34:17.994Z,10.23
2023-01-13T01:36:44.736Z,10.70
2023-01-13T01:39:11.496Z,10.53
2023-01-13T01:41:38.273Z,11.87
2023-01-13T01:44:26.491Z,11.57
2023-01-13T01:46:53.349Z,11.53
2023-01-13T01:49:23.105Z,14.10
2023-01-13T01:52:08.566Z,15.23
2023-01-13T01:54:42.865Z,17.47
2023-01-13T01:57:10.711Z,12.10
2023-01-13T01:59:37.463Z,9.07
2023-01-13T02:02:04.295Z,10.53
2023-01-13T02:04:33.891Z,10.77
2023-01-13T02:07:01.542Z,14.17
2023-01-13T02:09:28.334Z,18.73
2023-01-13T02:12:13.396Z,25.37
2023-01-13T02:14:40.190Z,35.43
2023-01-13T02:17:23.464Z,37.67
2023-01-13T02:20:08.505Z,37.13
2023-01-13T02:22:57.489Z,37.10
2023-01-13T02:25:42.622Z,37.90
2023-01-13T02:29:01.813Z,39.10
2023-01-13T02:31:43.746Z,37.03
2023-01-13T02:34:17.296Z,37.83
2023-01-13T02:36:52.085Z,36.43
2023-01-13T02:39:33.428Z,35.83
2023-01-13T02:42:21.714Z,35.30
2023-01-13T02:44:51.386Z,35.30
2023-01-13T02:47:21.567Z,33.47
2023-01-13T02:49:54.945Z,34.90
2023-01-13T02:52:40.525Z,33.60
2023-01-13T02:55:15.943Z,34.43
2023-01-13T02:57:42.841Z,31.03
2023-01-13T03:00:10.514Z,32.30
2023-01-13T03:02:38.675Z,23.53
2023-01-13T03:05:05.784Z,26.07
2023-01-13T03:08:11.553Z,19.83
2023-01-13T03:10:51.671Z,13.57
2023-01-13T03:13:21.453Z,16.90
2023-01-13T03:16:07.936Z,18.63
2023-01-13T03:18:37.679Z,19.07
2023-01-13T03:21:24.720Z,20.93
2023-01-13T03:24:26.484Z,21.70
2023-01-13T03:27:03.718Z,22.53
2023-01-13T03:29:42.512Z,23.10
2023-01-13T03:32:28.885Z,24.20
2023-01-13T03:35:01.942Z,25.43
2023-01-13T03:37:35.400Z,25.20
2023-01-13T03:40:14.345Z,28.67
2023-01-13T03:42:41.981Z,27.17
2023-01-13T03:45:16.024Z,27.80
2023-01-13T03:47:47.852Z,29.83
2023-01-13T03:50:53.914Z,27.63
2023-01-13T03:53:28.201Z,29.37
2023-01-13T03:56:02.202Z,30.20
2023-01-13T03:58:37.884Z,27.63
2023-01-13T04:01:17.468Z,28.50
2023-01-13T04:04:07.160Z,26.90
2023-01-13T04:06:51.646Z,29.60
2023-01-13T04:09:18.414Z,23.87
2023-01-13T04:11:49.558Z,25.67
2023-01-13T04:14:16.391Z,27.03
2023-01-13T04:16:43.212Z,31.93
2023-01-13T04:19:10.046Z,36.13
2023-01-13T04:21:36.863Z,34.00
2023-01-13T04:24:03.716Z,31.33
2023-01-13T04:26:30.491Z,25.37
2023-01-13T04:28:57.238Z,26.57
2023-01-13T04:31:24.274Z,27.57
2023-01-13T04:33:51.125Z,29.63
2023-01-13T04:36:19.618Z,29.87
2023-01-13T04:38:46.436Z,32.30
2023-01-13T04:41:13.294Z,40.13
2023-01-13T04:43:40.068Z,33.17
2023-01-13T04:46:06.813Z,31.50
2023-01-13T04:48:33.585Z,35.63
2023-01-13T04:51:00.451Z,35.03
2023-01-13T04:53:27.198Z,36.53
2023-01-13T04:55:54.006Z,36.53
2023-01-13T04:58:21.138Z,38.30
2023-01-13T05:00:48.018Z,40.33
2023-01-13T05:03:14.837Z,36.90
2023-01-13T05:05:41.582Z,42.97
2023-01-13T05:08:09.175Z,41.80
2023-01-13T05:10:35.911Z,41.80
2023-01-13T05:13:21.241Z,38.83
2023-01-13T05:16:23.509Z,37.77
2023-01-13T05:18:50.255Z,35.03
2023-01-13T05:21:35.772Z,34.33
2023-01-13T05:24:21.182Z,39.97
2023-01-13T05:26:47.994Z,33.70
2023-01-13T05:29:14.793Z,44.77
2023-01-13T05:31:41.575Z,49.17
2023-01-13T05:34:08.388Z,34.77
2023-01-13T05:36:35.132Z,30.47
2023-01-13T05:39:02.269Z,31.60
2023-01-13T05:41:47.703Z,28.20
2023-01-13T05:44:14.488Z,31.20
2023-01-13T05:46:41.970Z,38.00
2023-01-13T05:49:08.850Z,35.13
2023-01-13T05:51:35.682Z,34.37
2023-01-13T05:54:02.522Z,35.80
2023-01-13T05:56:29.315Z,34.47
2023-01-13T05:58:56.037Z,37.37
2023-01-13T06:01:22.972Z,35.00
2023-01-13T06:03:49.776Z,34.23
2023-01-13T06:06:16.593Z,34.13
2023-01-13T06:08:43.411Z,35.77
2023-01-13T06:11:10.173Z,36.53
2023-01-13T06:13:37.074Z,37.47
2023-01-13T06:16:04.060Z,35.93
2023-01-13T06:18:30.890Z,42.30
2023-01-13T06:20:57.696Z,48.53
2023-01-13T06:23:24.622Z,35.57
2023-01-13T06:26:14.554Z,29.23
2023-01-13T06:28:41.440Z,33.57
2023-01-13T06:31:08.357Z,35.27
2023-01-13T06:33:41.115Z,34.13
2023-01-13T06:36:12.238Z,37.63
2023-01-13T06:38:40.865Z,40.20
2023-01-13T06:41:07.635Z,39.90
2023-01-13T06:43:35.038Z,42.17
2023-01-13T06:46:02.376Z,37.33
2023-01-13T06:48:33.056Z,38.00
2023-01-13T06:51:00.150Z,38.90
2023-01-13T06:53:26.964Z,36.07
2023-01-13T06:55:53.742Z,38.47
2023-01-13T06:58:20.525Z,37.43
2023-01-13T07:00:51.432Z,35.33
2023-01-13T07:03:18.712Z,35.23
2023-01-13T07:05:52.612Z,42.13
2023-01-13T07:08:19.502Z,36.40
2023-01-13T07:10:46.261Z,31.57
2023-01-13T07:13:31.570Z,31.33
2023-01-13T07:15:59.845Z,29.47
2023-01-13T07:18:27.839Z,34.93
2023-01-13T07:20:55.693Z,37.70
2023-01-13T07:23:22.579Z,40.07
2023-01-13T07:25:50.389Z,45.27
2023-01-13T07:28:17.450Z,50.13
2023-01-13T07:30:44.565Z,47.73
2023-01-13T07:33:11.442Z,45.57
2023-01-13T07:35:38.228Z,40.47
2023-01-13T07:38:05.075Z,41.05
2023-01-13T07:40:31.890Z,40.28
2023-01-13T07:43:17.383Z,43.72
2023-01-13T07:45:44.195Z,44.00
2023-01-13T07:48:11.001Z,41.03
2023-01-13T07:50:37.859Z,44.13
2023-01-13T07:53:04.863Z,45.65
2023-01-13T07:55:31.660Z,43.05
2023-01-13T07:57:58.391Z,46.53
2023-01-13T08:00:25.219Z,45.17
2023-01-13T08:02:52.260Z,44.38
2023-01-13T08:05:19.041Z,44.63
2023-01-13T08:07:45.865Z,45.70
2023-01-13T08:10:12.668Z,46.67
2023-01-13T08:12:58.263Z,49.70
2023-01-13T08:15:25.085Z,49.38
2023-01-13T08:17:51.930Z,45.60
2023-01-13T08:20:19.313Z,47.40
2023-01-13T08:22:46.186Z,48.40
2023-01-13T08:25:13.106Z,46.85
2023-01-13T08:27:40.086Z,48.55
2023-01-13T08:30:07.579Z,52.00
2023-01-13T08:32:34.530Z,52.72
2023-01-13T08:35:01.317Z,45.88
2023-01-13T08:37:28.173Z,53.70
2023-01-13T08:39:55.045Z,43.72
2023-01-13T08:42:21.825Z,44.10
2023-01-13T08:44:48.622Z,45.88
2023-01-13T08:47:15.388Z,47.90
2023-01-13T08:49:42.338Z,46.70
2023-01-13T08:52:09.156Z,54.88
2023-01-13T08:54:37.430Z,46.90
2023-01-13T08:57:04.345Z,50.55
2023-01-13T08:59:31.390Z,54.15
2023-01-13T09:01:58.301Z,59.60
2023-01-13T09:04:27.755Z,57.80
2023-01-13T09:06:54.982Z,58.65
2023-01-13T09:09:22.326Z,55.88
2023-01-13T09:12:08.653Z,57.47
2023-01-13T09:14:36.645Z,62.20
2023-01-13T09:17:03.621Z,78.30
2023-01-13T09:19:30.477Z,64.28
2023-01-13T09:21:57.456Z,63.08
2023-01-13T09:24:24.605Z,69.43
2023-01-13T09:26:51.625Z,61.88
2023-01-13T09:29:18.628Z,62.42
2023-01-13T09:31:45.561Z,57.15
2023-01-13T09:34:35.444Z,64.88
2023-01-13T09:37:02.459Z,58.90
2023-01-13T09:39:29.347Z,69.00
2023-01-13T09:42:17.711Z,61.38
2023-01-13T09:45:07.552Z,65.93
2023-01-13T09:47:56.761Z,62.42
2023-01-13T09:50:31.270Z,56.38
2023-01-13T09:52:58.055Z,47.97
2023-01-13T09:55:36.583Z,47.50
2023-01-13T09:58:09.838Z,38.13
2023-01-13T10:00:39.277Z,31.92
2023-01-13T10:03:22.814Z,41.08
2023-01-13T10:05:58.572Z,21.00
2023-01-13T10:08:29.935Z,29.20
2023-01-13T10:11:00.352Z,15.32
2023-01-13T10:13:28.215Z,24.02
2023-01-13T10:16:24.225Z,22.25
2023-01-13T10:18:58.096Z,16.75
2023-01-13T10:21:44.951Z,18.58
2023-01-13T10:24:39.309Z,18.25
2023-01-13T10:27:12.457Z,21.88
2023-01-13T10:29:40.283Z,26.25
2023-01-13T10:32:07.150Z,23.17
2023-01-13T10:34:44.887Z,24.95
2023-01-13T10:37:11.647Z,20.35
2023-01-13T10:39:45.531Z,11.90
2023-01-13T10:42:21.811Z,15.05
2023-01-13T10:44:52.235Z,16.90
2023-01-13T10:47:32.885Z,17.65
2023-01-13T10:50:08.680Z,10.88
2023-01-13T10:52:39.430Z,11.77
2023-01-13T10:55:30.498Z,13.00
2023-01-13T11:00:31.903Z,13.85
2023-01-13T11:03:17.639Z,16.85
2023-01-13T11:05:57.732Z,13.63
2023-01-13T11:08:45.513Z,11.63
2023-01-13T11:11:39.224Z,14.25
2023-01-13T11:14:33.111Z,11.23
2023-01-13T11:17:40.425Z,13.02
2023-01-13T11:20:19.774Z,17.27
2023-01-13T11:22:47.266Z,13.90
2023-01-13T11:25:32.687Z,16.70
2023-01-13T11:28:33.553Z,15.82
2023-01-13T11:31:53.118Z,16.48
2023-01-13T11:34:32.504Z,23.60
2023-01-13T11:37:00.507Z,21.13
2023-01-13T11:39:36.155Z,18.55
2023-01-13T11:42:24.371Z,9.70
2023-01-13T11:45:12.777Z,8.60
2023-01-13T11:47:39.573Z,8.73
2023-01-13T11:50:28.197Z,8.57
2023-01-13T11:53:04.302Z,13.38
2023-01-13T11:56:11.572Z,12.98
2023-01-13T11:58:50.567Z,12.57
2023-01-13T12:02:02.963Z,9.02
2023-01-13T12:04:51.611Z,10.98
2023-01-13T12:07:24.328Z,26.25
2023-01-13T12:10:03.908Z,27.38
2023-01-13T12:12:40.392Z,11.38
2023-01-13T12:15:22.651Z,9.23
2023-01-13T12:17:55.194Z,10.48
2023-01-13T12:20:54.008Z,9.10
2023-01-13T12:23:31.164Z,9.68
2023-01-13T12:26:11.719Z,9.70
2023-01-13T12:28:46.905Z,9.95
2023-01-13T12:31:13.720Z,10.40
2023-01-13T12:34:01.746Z,9.75
2023-01-13T12:36:58.932Z,11.68
2023-01-13T12:39:49.447Z,10.68
2023-01-13T12:42:45.660Z,12.52
2023-01-13T12:45:12.532Z,9.07
2023-01-13T12:47:43.528Z,8.18
2023-01-13T12:50:22.436Z,8.40
2023-01-13T12:52:49.826Z,9.45
2023-01-13T12:55:25.468Z,9.98
2023-01-13T12:58:19.213Z,10.30
2023-01-13T13:00:45.953Z,12.73
2023-01-13T13:03:12.756Z,12.82
2023-01-13T13:05:48.823Z,35.00
2023-01-13T13:08:20.209Z,48.13
2023-01-13T13:10:55.564Z,56.88
2023-01-13T13:13:46.777Z,44.72
2023-01-13T13:16:26.048Z,59.88
2023-01-13T13:18:53.653Z,58.22
2023-01-13T13:21:20.458Z,48.65
2023-01-13T13:23:53.540Z,42.22
2023-01-13T13:26:31.761Z,42.60
2023-01-13T13:29:23.254Z,42.38
2023-01-13T13:31:58.865Z,61.35
2023-01-13T13:34:37.859Z,51.55
2023-01-13T13:37:55.227Z,48.15
2023-01-13T13:40:40.887Z,46.83
2023-01-13T13:43:29.403Z,57.17
2023-01-13T13:46:14.730Z,55.20
2023-01-13T13:48:53.816Z,52.25
2023-01-13T13:51:32.180Z,53.00
2023-01-13T13:53:59.420Z,51.70
2023-01-13T13:56:29.486Z,52.95
2023-01-13T13:58:56.372Z,50.33
2023-01-13T14:01:32.918Z,50.05
2023-01-13T14:04:19.894Z,51.25
2023-01-13T14:07:00.502Z,74.28
2023-01-13T14:09:29.204Z,53.72
2023-01-13T14:12:03.298Z,58.25
2023-01-13T14:14:30.145Z,67.20
2023-01-13T14:16:56.961Z,71.22
2023-01-13T14:19:35.737Z,66.55
2023-01-13T14:22:03.555Z,64.40
2023-01-13T14:24:30.737Z,57.95
2023-01-13T14:27:11.182Z,60.25
2023-01-13T14:29:37.941Z,56.88
2023-01-13T14:32:04.928Z,52.35
2023-01-13T14:34:33.332Z,49.53
2023-01-13T14:37:01.217Z,49.10
2023-01-13T14:39:38.068Z,49.80
2023-01-13T14:42:10.352Z,46.25
2023-01-13T14:44:37.132Z,45.53
2023-01-13T14:47:17.400Z,55.28
2023-01-13T14:50:16.149Z,51.92
2023-01-13T14:52:51.076Z,48.28
2023-01-13T14:55:36.355Z,39.45
2023-01-13T14:58:22.070Z,39.35
2023-01-13T15:00:49.749Z,37.63
2023-01-13T15:03:18.181Z,35.33
2023-01-13T15:05:49.541Z,38.17
2023-01-13T15:08:17.273Z,38.42
2023-01-13T15:11:00.267Z,40.00
2023-01-13T15:13:31.988Z,38.08
2023-01-13T15:16:00.379Z,45.97
2023-01-13T15:18:27.326Z,33.53
2023-01-13T15:20:54.139Z,41.22
2023-01-13T15:23:21.032Z,43.88
2023-01-13T15:25:47.982Z,39.17
2023-01-13T15:28:19.203Z,31.95
2023-01-13T15:30:46.434Z,39.80
2023-01-13T15:33:13.681Z,38.40
2023-01-13T15:35:42.984Z,31.80
2023-01-13T15:38:14.726Z,36.63
2023-01-13T15:40:41.804Z,51.42
2023-01-13T15:43:31.896Z,46.70
2023-01-13T15:46:17.337Z,40.60
2023-01-13T15:48:44.254Z,38.15
2023-01-13T15:51:12.020Z,42.78
2023-01-13T15:53:39.736Z,36.50
2023-01-13T15:56:11.416Z,33.58
2023-01-13T15:58:38.188Z,37.72
2023-01-13T16:01:05.076Z,37.17
2023-01-13T16:03:31.884Z,38.38
2023-01-13T16:05:58.633Z,47.85
2023-01-13T16:08:25.435Z,52.08
2023-01-13T16:10:52.187Z,83.70
2023-01-13T16:13:19.018Z,86.53
2023-01-13T16:15:49.545Z,78.18
2023-01-13T16:18:18.658Z,74.75
2023-01-13T16:20:45.582Z,87.97
2023-01-13T16:23:12.740Z,91.78
2023-01-13T16:25:40.218Z,96.53
2023-01-13T16:28:07.064Z,125.10
2023-01-13T16:30:35.718Z,133.82
2023-01-13T16:33:03.063Z,128.15
2023-01-13T16:35:32.034Z,120.82
2023-01-13T16:37:59.803Z,118.68
2023-01-13T16:40:32.393Z,117.72
2023-01-13T16:43:00.992Z,115.20
2023-01-13T16:45:27.889Z,109.28
2023-01-13T16:47:54.835Z,121.95
2023-01-13T16:50:40.942Z,126.20
2023-01-13T16:53:11.642Z,119.65
2023-01-13T16:55:39.143Z,117.50
2023-01-13T16:58:06.173Z,119.28
2023-01-13T17:00:33.091Z,120.90
2023-01-13T17:03:01.947Z,116.95
2023-01-13T17:05:28.812Z,115.35
2023-01-13T17:07:57.089Z,110.43
2023-01-13T17:10:25.164Z,113.45
2023-01-13T17:12:51.968Z,105.18
2023-01-13T17:15:19.185Z,95.38
2023-01-13T17:17:52.022Z,81.07
2023-01-13T17:20:18.936Z,76.68
2023-01-13T17:22:49.694Z,78.18
2023-01-13T17:25:21.639Z,87.82
2023-01-13T17:27:48.474Z,106.10
2023-01-13T17:30:15.338Z,116.82
2023-01-13T17:32:42.084Z,88.38
2023-01-13T17:35:09.353Z,90.57
2023-01-13T17:37:36.104Z,69.20
2023-01-13T17:40:02.856Z,86.88
2023-01-13T17:42:29.765Z,74.25
2023-01-13T17:44:56.547Z,90.57
2023-01-13T17:47:23.534Z,86.47
2023-01-13T17:49:50.423Z,96.15
2023-01-13T17:52:17.379Z,79.15
2023-01-13T17:54:44.295Z,71.53
2023-01-13T17:57:11.092Z,75.35
2023-01-13T17:59:37.999Z,72.30
2023-01-13T18:02:05.113Z,73.28
2023-01-13T18:04:31.994Z,74.43
2023-01-13T18:06:58.823Z,57.17
2023-01-13T18:09:26.336Z,52.53
2023-01-13T18:11:53.239Z,45.05
2023-01-13T18:14:22.519Z,61.13
2023-01-13T18:16:49.566Z,47.28
2023-01-13T18:19:39.337Z,43.05
2023-01-13T18:22:24.839Z,43.45
2023-01-13T18:25:10.394Z,49.95
2023-01-13T18:27:39.018Z,51.35
2023-01-13T18:30:06.710Z,44.45
2023-01-13T18:32:33.775Z,46.25
2023-01-13T18:35:06.202Z,41.50
2023-01-13T18:37:35.926Z,55.42
2023-01-13T18:40:03.551Z,52.58
2023-01-13T18:42:49.049Z,67.93
2023-01-13T18:45:15.868Z,59.90
2023-01-13T18:47:42.718Z,64.70
2023-01-13T18:50:12.323Z,71.53
2023-01-13T18:52:39.264Z,74.20
2023-01-13T18:55:06.236Z,64.82
2023-01-13T18:57:34.406Z,66.35
2023-01-13T19:00:02.452Z,66.97
2023-01-13T19:02:30.122Z,75.95
2023-01-13T19:04:57.340Z,79.82
2023-01-13T19:07:28.338Z,93.70
2023-01-13T19:12:31.472Z,93.43
2023-01-13T19:14:58.522Z,100.30
2023-01-13T19:17:26.400Z,99.70
2023-01-13T19:19:54.749Z,106.80
2023-01-13T19:22:23.386Z,99.82
2023-01-13T19:24:50.696Z,105.60
2023-01-13T19:27:18.066Z,183.60
2023-01-13T19:29:47.353Z,132.52
2023-01-13T19:32:22.540Z,113.22
2023-01-13T19:34:51.018Z,110.53
2023-01-13T19:37:18.156Z,108.47
2023-01-13T19:39:44.996Z,109.13
2023-01-13T19:42:31.042Z,108.45
2023-01-13T19:45:16.392Z,124.05
2023-01-13T19:47:45.413Z,119.78
2023-01-13T19:50:12.642Z,122.80
2023-01-13T19:52:39.494Z,129.95
2023-01-13T19:55:06.722Z,116.78
2023-01-13T19:57:33.449Z,124.25
2023-01-13T20:00:00.285Z,127.00
2023-01-13T20:02:31.559Z,110.65
2023-01-13T20:05:00.082Z,110.13
2023-01-13T20:07:28.638Z,126.95
2023-01-13T20:09:58.429Z,129.38
2023-01-13T20:12:25.818Z,120.30
2023-01-13T20:14:52.706Z,90.00
2023-01-13T20:17:30.182Z,80.03
2023-01-13T20:20:00.157Z,75.68
2023-01-13T20:22:26.969Z,76.88
2023-01-13T20:24:55.058Z,72.13
2023-01-13T20:27:23.820Z,67.43
2023-01-13T20:29:50.931Z,69.95
2023-01-13T20:32:17.657Z,81.43
2023-01-13T20:34:44.476Z,92.20
2023-01-13T20:37:11.233Z,84.63
2023-01-13T20:39:39.939Z,73.53
2023-01-13T20:42:25.234Z,77.88
2023-01-13T20:44:52.132Z,78.47
2023-01-13T20:47:18.966Z,102.65
2023-01-13T20:49:45.781Z,97.82
2023-01-13T20:52:12.534Z,99.90
2023-01-13T20:54:40.065Z,99.30
2023-01-13T20:57:09.616Z,85.63
2023-01-13T20:59:39.389Z,86.18
2023-01-13T21:02:07.782Z,81.93
2023-01-13T21:04:36.831Z,90.25
2023-01-13T21:07:03.657Z,95.15
2023-01-13T21:09:30.863Z,88.38
2023-01-13T21:12:16.164Z,76.93
2023-01-13T21:15:01.744Z,75.20
2023-01-13T21:17:47.158Z,72.75
2023-01-13T21:20:14.445Z,99.70
2023-01-13T21:22:47.907Z,126.72
2023-01-13T21:25:15.291Z,138.15
2023-01-13T21:27:44.071Z,160.18
2023-01-13T21:30:15.370Z,161.20
2023-01-13T21:32:42.797Z,170.75
2023-01-13T21:35:10.706Z,170.73
2023-01-13T21:37:38.156Z,148.88
2023-01-13T21:40:06.435Z,109.45
2023-01-13T21:42:51.707Z,127.88
2023-01-13T21:45:37.221Z,91.40
2023-01-13T21:48:04.278Z,108.18
2023-01-13T21:50:31.054Z,109.57
2023-01-13T21:52:58.222Z,113.45
2023-01-13T21:55:31.363Z,115.82
2023-01-13T21:58:11.679Z,130.20
2023-01-13T22:00:39.389Z,133.15
2023-01-13T22:03:06.670Z,105.60
2023-01-13T22:05:33.589Z,88.03
2023-01-13T22:08:00.651Z,84.97
2023-01-13T22:10:28.418Z,79.88
2023-01-13T22:12:55.952Z,64.47
2023-01-13T22:15:25.937Z,60.20
2023-01-13T22:17:53.662Z,55.07
2023-01-13T22:20:20.708Z,70.72
2023-01-13T22:22:47.621Z,75.55
2023-01-13T22:25:15.373Z,79.20
2023-01-13T22:27:44.271Z,79.20
2023-01-13T22:30:18.912Z,82.40
2023-01-13T22:32:46.135Z,86.28
2023-01-13T22:35:13.481Z,96.28
2023-01-13T22:37:40.429Z,98.85
2023-01-13T22:40:08.496Z,101.10
2023-01-13T22:42:39.081Z,94.95
2023-01-13T22:45:07.658Z,90.97
2023-01-13T22:47:34.551Z,90.65
2023-01-13T22:50:01.298Z,91.80
2023-01-13T22:52:28.590Z,92.35
2023-01-13T22:54:55.410Z,93.05
2023-01-13T22:57:23.931Z,99.68
2023-01-13T22:59:50.904Z,89.93
2023-01-13T23:02:17.681Z,82.90
2023-01-13T23:04:44.526Z,83.75
2023-01-13T23:07:11.473Z,81.10
2023-01-13T23:09:38.221Z,68.65
2023-01-13T23:12:05.362Z,95.53
2023-01-13T23:14:32.180Z,88.22
2023-01-13T23:16:59.023Z,95.82
2023-01-13T23:19:25.860Z,102.10
2023-01-13T23:21:52.732Z,69.03
2023-01-13T23:24:19.524Z,83.35
2023-01-13T23:26:46.307Z,81.35
2023-01-13T23:29:13.341Z,85.30
2023-01-13T23:31:40.299Z,82.15
2023-01-13T23:34:07.260Z,55.13
2023-01-13T23:36:36.976Z,67.18
2023-01-13T23:39:04.206Z,75.15
2023-01-13T23:41:31.092Z,72.05
2023-01-13T23:43:59.354Z,71.05
2023-01-13T23:46:26.864Z,69.43
2023-01-13T23:48:55.393Z,63.70
2023-01-13T23:51:22.529Z,66.22
2023-01-13T23:53:49.986Z,75.18
2023-01-13T23:56:21.966Z,74.32
2023-01-13T23:58:49.185Z,80.32
