createdAt,value
2018-02-15T00:00:52.194Z,99.90
2018-02-15T00:03:19.669Z,99.90
2018-02-15T00:05:47.124Z,99.90
2018-02-15T00:08:14.592Z,99.90
2018-02-15T00:10:42.056Z,99.90
2018-02-15T00:13:09.542Z,99.90
2018-02-15T00:15:37.025Z,99.90
2018-02-15T00:18:05.337Z,99.90
2018-02-15T00:20:32.801Z,99.90
2018-02-15T00:23:00.289Z,99.90
2018-02-15T00:25:28.523Z,99.90
2018-02-15T00:27:55.998Z,99.90
2018-02-15T00:30:23.469Z,99.90
2018-02-15T00:32:51.711Z,99.90
2018-02-15T00:35:19.191Z,99.90
2018-02-15T00:37:47.446Z,99.90
2018-02-15T00:40:14.914Z,99.90
2018-02-15T00:42:42.399Z,99.90
2018-02-15T00:45:10.634Z,99.90
2018-02-15T00:47:38.124Z,99.90
2018-02-15T00:50:06.362Z,99.90
2018-02-15T00:52:33.856Z,99.90
2018-02-15T00:55:01.325Z,99.90
2018-02-15T00:57:29.566Z,99.90
2018-02-15T00:59:57.044Z,99.90
2018-02-15T01:02:24.512Z,99.90
2018-02-15T01:04:52.753Z,99.90
2018-02-15T01:07:20.248Z,99.90
2018-02-15T01:09:48.469Z,99.90
2018-02-15T01:12:15.951Z,99.90
2018-02-15T01:14:43.425Z,99.90
2018-02-15T01:17:10.910Z,99.90
2018-02-15T01:19:38.402Z,99.90
2018-02-15T01:22:05.873Z,99.90
2018-02-15T01:24:33.371Z,99.90
2018-02-15T01:27:01.610Z,99.90
2018-02-15T01:29:29.125Z,99.90
2018-02-15T01:31:57.361Z,99.90
2018-02-15T01:34:24.852Z,99.90
2018-02-15T01:36:53.073Z,99.90
2018-02-15T01:39:20.563Z,99.90
2018-02-15T01:41:48.034Z,99.90
2018-02-15T01:44:16.276Z,99.90
2018-02-15T01:46:43.746Z,99.90
2018-02-15T01:49:11.225Z,99.90
2018-02-15T01:51:39.468Z,99.90
2018-02-15T01:54:06.954Z,99.90
2018-02-15T01:56:35.185Z,99.90
2018-02-15T01:59:02.674Z,99.90
2018-02-15T02:01:30.149Z,99.90
2018-02-15T02:03:58.403Z,99.90
2018-02-15T02:06:25.870Z,99.90
2018-02-15T02:08:53.345Z,99.90
2018-02-15T02:11:21.587Z,99.90
2018-02-15T02:13:49.090Z,99.90
2018-02-15T02:16:16.574Z,99.90
2018-02-15T02:18:44.059Z,99.90
2018-02-15T02:21:11.530Z,99.90
2018-02-15T02:23:39.005Z,99.90
2018-02-15T02:26:07.255Z,99.90
2018-02-15T02:28:34.748Z,99.90
2018-02-15T02:31:02.986Z,99.90
2018-02-15T02:33:30.472Z,99.90
2018-02-15T02:35:58.708Z,99.90
2018-02-15T02:38:26.206Z,99.90
2018-02-15T02:40:53.671Z,99.90
2018-02-15T02:43:21.909Z,99.90
2018-02-15T02:45:49.384Z,99.90
2018-02-15T02:48:16.874Z,99.90
2018-02-15T02:50:45.115Z,99.90
2018-02-15T02:53:12.966Z,99.90
2018-02-15T02:55:40.434Z,99.90
2018-02-15T02:58:07.926Z,99.90
2018-02-15T03:00:36.168Z,99.90
2018-02-15T03:03:03.645Z,99.90
2018-02-15T03:05:31.125Z,99.90
2018-02-15T03:07:58.605Z,99.90
2018-02-15T03:10:26.094Z,99.90
2018-02-15T03:12:53.574Z,99.90
2018-02-15T03:15:21.050Z,99.90
2018-02-15T03:17:49.282Z,99.90
2018-02-15T03:20:16.765Z,99.90
2018-02-15T03:22:44.231Z,99.90
2018-02-15T03:25:11.708Z,99.90
2018-02-15T03:27:39.954Z,99.90
2018-02-15T03:30:07.438Z,99.90
2018-02-15T03:32:35.670Z,99.90
2018-02-15T03:35:03.153Z,99.90
2018-02-15T03:37:30.619Z,99.90
2018-02-15T03:39:58.869Z,99.90
2018-02-15T03:42:26.342Z,99.90
2018-02-15T03:44:53.821Z,99.90
2018-02-15T03:47:22.058Z,99.90
2018-02-15T03:49:49.533Z,99.90
2018-02-15T03:52:16.997Z,99.90
2018-02-15T03:54:45.241Z,99.90
2018-02-15T03:57:13.491Z,99.90
2018-02-15T03:59:40.966Z,99.90
2018-02-15T04:02:08.441Z,99.90
2018-02-15T04:04:35.908Z,99.90
2018-02-15T04:07:03.391Z,99.90
2018-02-15T04:09:31.621Z,99.90
2018-02-15T04:11:59.095Z,99.90
2018-02-15T04:14:26.553Z,99.90
2018-02-15T04:16:54.022Z,99.90
2018-02-15T04:19:21.482Z,99.90
2018-02-15T04:21:48.962Z,99.90
2018-02-15T04:24:17.185Z,99.90
2018-02-15T04:26:44.666Z,99.90
2018-02-15T04:29:12.147Z,99.90
2018-02-15T04:31:40.391Z,99.90
2018-02-15T04:34:07.851Z,99.90
2018-02-15T04:36:35.334Z,99.90
2018-02-15T04:39:02.818Z,99.90
2018-02-15T04:41:31.061Z,99.90
2018-02-15T04:43:58.520Z,99.90
2018-02-15T04:46:25.993Z,99.90
2018-02-15T04:48:54.213Z,99.90
2018-02-15T04:51:21.710Z,99.90
2018-02-15T04:53:49.171Z,99.90
2018-02-15T04:56:16.655Z,99.90
2018-02-15T04:58:44.886Z,99.90
2018-02-15T05:01:12.354Z,99.90
2018-02-15T05:03:39.823Z,99.90
2018-02-15T05:06:07.289Z,99.90
2018-02-15T05:08:35.522Z,99.90
2018-02-15T05:11:02.997Z,99.90
2018-02-15T05:13:30.466Z,99.90
2018-02-15T05:15:57.936Z,99.90
2018-02-15T05:18:25.409Z,99.90
2018-02-15T05:20:53.639Z,99.90
2018-02-15T05:23:21.111Z,99.90
2018-02-15T05:25:48.586Z,99.90
2018-02-15T05:28:16.057Z,99.90
2018-02-15T05:30:44.287Z,99.90
2018-02-15T05:33:11.771Z,99.90
2018-02-15T05:35:39.257Z,99.90
2018-02-15T05:38:07.496Z,99.90
2018-02-15T05:40:34.953Z,99.90
2018-02-15T05:43:02.433Z,99.90
2018-02-15T05:45:29.894Z,99.90
2018-02-15T05:47:58.125Z,99.90
2018-02-15T05:50:25.586Z,99.90
2018-02-15T05:52:53.063Z,99.90
2018-02-15T05:55:20.521Z,99.90
2018-02-15T05:57:47.997Z,99.90
2018-02-15T06:00:16.233Z,99.90
2018-02-15T06:02:43.697Z,99.90
2018-02-15T06:05:11.161Z,99.90
2018-02-15T06:07:38.636Z,99.90
2018-02-15T06:10:06.101Z,99.90
2018-02-15T06:12:33.583Z,99.90
2018-02-15T06:15:01.819Z,99.90
2018-02-15T06:17:29.295Z,99.90
2018-02-15T06:19:57.542Z,99.90
2018-02-15T06:22:25.018Z,99.90
2018-02-15T06:24:53.711Z,99.90
2018-02-15T06:27:21.870Z,99.90
2018-02-15T06:29:49.342Z,99.90
2018-02-15T06:32:16.820Z,99.90
2018-02-15T06:34:45.066Z,99.90
2018-02-15T06:37:13.311Z,99.90
2018-02-15T06:39:40.791Z,99.90
2018-02-15T06:42:08.257Z,99.90
2018-02-15T06:44:35.742Z,99.90
2018-02-15T06:47:03.975Z,99.90
2018-02-15T06:49:31.450Z,99.90
2018-02-15T06:51:58.905Z,99.90
2018-02-15T06:54:26.389Z,99.90
2018-02-15T06:56:54.621Z,99.90
2018-02-15T06:59:22.103Z,99.90
2018-02-15T07:01:49.562Z,99.90
2018-02-15T07:04:17.029Z,99.90
2018-02-15T07:06:44.489Z,99.90
2018-02-15T07:09:11.966Z,99.90
2018-02-15T07:11:40.198Z,99.90
2018-02-15T07:14:07.669Z,99.90
2018-02-15T07:16:35.133Z,99.90
2018-02-15T07:19:02.616Z,99.90
2018-02-15T07:21:30.842Z,99.90
2018-02-15T07:23:58.321Z,99.90
2018-02-15T07:26:25.778Z,99.90
2018-02-15T07:28:53.251Z,99.90
2018-02-15T07:31:20.713Z,99.90
2018-02-15T07:33:48.949Z,99.90
2018-02-15T07:36:16.414Z,99.90
2018-02-15T07:38:43.905Z,99.90
2018-02-15T07:41:12.125Z,99.90
2018-02-15T07:43:39.587Z,99.90
2018-02-15T07:46:07.061Z,99.90
2018-02-15T07:48:34.980Z,99.90
2018-02-15T07:51:03.205Z,99.90
2018-02-15T07:53:30.670Z,99.90
2018-02-15T07:55:58.145Z,99.90
2018-02-15T07:58:26.245Z,99.90
2018-02-15T08:00:53.736Z,99.90
2018-02-15T08:03:21.190Z,99.90
2018-02-15T08:05:48.673Z,99.90
2018-02-15T08:08:16.136Z,99.90
2018-02-15T08:10:43.613Z,99.90
2018-02-15T08:13:11.082Z,99.90
2018-02-15T08:15:39.325Z,99.90
2018-02-15T08:18:06.790Z,99.90
2018-02-15T08:20:34.261Z,99.90
2018-02-15T08:23:01.726Z,99.90
2018-02-15T08:25:29.968Z,99.90
2018-02-15T08:27:57.434Z,99.90
2018-02-15T08:30:24.912Z,99.90
2018-02-15T08:32:53.161Z,99.90
2018-02-15T08:35:20.625Z,99.90
2018-02-15T08:37:48.135Z,99.90
2018-02-15T08:40:15.574Z,99.90
2018-02-15T08:42:43.804Z,99.90
2018-02-15T08:45:11.280Z,99.90
2018-02-15T08:47:38.740Z,99.90
2018-02-15T08:50:06.223Z,99.90
2018-02-15T08:52:34.459Z,99.90
2018-02-15T08:55:01.934Z,99.90
2018-02-15T08:57:30.204Z,99.90
2018-02-15T08:59:57.669Z,99.90
2018-02-15T09:02:25.155Z,99.60
2018-02-15T09:04:53.391Z,99.40
2018-02-15T09:07:20.882Z,99.40
2018-02-15T09:09:48.334Z,99.90
2018-02-15T09:12:15.822Z,99.90
2018-02-15T09:14:44.038Z,99.90
2018-02-15T09:17:11.522Z,99.90
2018-02-15T09:19:39.001Z,99.90
2018-02-15T09:22:07.249Z,99.40
2018-02-15T09:24:34.721Z,99.40
2018-02-15T09:27:02.196Z,99.70
2018-02-15T09:29:30.421Z,99.90
2018-02-15T09:31:57.899Z,99.90
2018-02-15T09:34:25.365Z,99.90
2018-02-15T09:36:52.842Z,99.90
2018-02-15T09:39:21.109Z,99.90
2018-02-15T09:41:49.378Z,99.90
2018-02-15T09:44:16.845Z,99.90
2018-02-15T09:46:45.096Z,99.90
2018-02-15T09:49:12.549Z,99.90
2018-02-15T09:51:40.025Z,98.10
2018-02-15T09:54:07.480Z,98.40
2018-02-15T09:56:34.945Z,98.50
2018-02-15T09:59:02.405Z,97.90
2018-02-15T10:01:29.877Z,97.50
2018-02-15T10:03:58.117Z,98.60
2018-02-15T10:06:25.602Z,98.60
2018-02-15T10:08:53.164Z,99.10
2018-02-15T10:11:21.422Z,99.90
2018-02-15T10:13:48.878Z,99.90
2018-02-15T10:16:16.358Z,99.90
2018-02-15T10:18:43.813Z,99.90
2018-02-15T10:21:11.286Z,99.90
2018-02-15T10:23:39.524Z,99.90
2018-02-15T10:26:06.991Z,99.90
2018-02-15T10:28:34.459Z,99.90
2018-02-15T10:31:01.929Z,99.90
2018-02-15T10:33:30.154Z,99.90
2018-02-15T10:35:57.618Z,99.90
2018-02-15T10:38:26.286Z,99.90
2018-02-15T10:40:53.753Z,99.90
2018-02-15T10:43:21.221Z,99.90
2018-02-15T10:45:49.458Z,99.90
2018-02-15T10:48:16.914Z,99.90
2018-02-15T10:50:44.390Z,99.90
2018-02-15T10:53:11.848Z,99.90
2018-02-15T10:55:39.323Z,99.90
2018-02-15T10:58:06.782Z,99.90
2018-02-15T11:00:39.851Z,99.90
2018-02-15T11:03:13.022Z,99.90
2018-02-15T11:05:41.289Z,99.90
2018-02-15T11:08:09.513Z,99.90
2018-02-15T11:10:36.971Z,99.90
2018-02-15T11:13:04.431Z,99.90
2018-02-15T11:15:31.894Z,99.90
2018-02-15T11:17:59.365Z,99.90
2018-02-15T11:20:26.830Z,99.90
2018-02-15T11:22:54.287Z,99.90
2018-02-15T11:25:21.742Z,99.90
2018-02-15T11:27:49.274Z,99.90
2018-02-15T11:30:16.722Z,99.90
2018-02-15T11:32:44.193Z,99.90
2018-02-15T11:35:11.654Z,99.90
2018-02-15T11:37:39.125Z,99.90
2018-02-15T11:40:06.582Z,99.90
2018-02-15T11:42:34.063Z,99.90
2018-02-15T11:45:01.526Z,99.90
2018-02-15T11:47:29.007Z,99.90
2018-02-15T11:49:57.230Z,99.90
2018-02-15T11:52:24.728Z,99.90
2018-02-15T11:54:52.185Z,99.90
2018-02-15T11:57:20.421Z,99.90
2018-02-15T11:59:47.901Z,99.90
2018-02-15T12:02:15.374Z,99.90
2018-02-15T12:04:43.603Z,99.90
2018-02-15T12:07:11.070Z,99.90
2018-02-15T12:09:39.551Z,99.90
2018-02-15T12:12:07.042Z,99.90
2018-02-15T12:14:34.497Z,99.90
2018-02-15T12:17:01.969Z,99.90
2018-02-15T12:19:30.246Z,99.90
2018-02-15T12:21:58.155Z,99.90
2018-02-15T12:24:25.610Z,99.90
2018-02-15T12:26:53.090Z,99.90
2018-02-15T12:29:20.581Z,99.90
2018-02-15T12:31:48.041Z,99.90
2018-02-15T12:34:16.309Z,99.90
2018-02-15T12:36:43.778Z,99.90
2018-02-15T12:39:11.258Z,99.90
2018-02-15T12:41:38.730Z,99.90
2018-02-15T12:44:06.190Z,99.90
2018-02-15T12:46:33.665Z,99.90
2018-02-15T12:49:01.121Z,99.90
2018-02-15T12:51:28.593Z,99.90
2018-02-15T12:53:56.138Z,99.90
2018-02-15T12:56:23.658Z,99.90
2018-02-15T12:58:51.878Z,99.90
2018-02-15T13:01:19.366Z,99.90
2018-02-15T13:03:46.829Z,99.90
2018-02-15T13:06:14.316Z,99.90
2018-02-15T13:08:42.544Z,99.90
2018-02-15T13:11:10.007Z,99.90
2018-02-15T13:13:38.643Z,99.90
2018-02-15T13:16:17.826Z,99.90
2018-02-15T13:18:45.296Z,99.90
2018-02-15T13:21:12.761Z,99.90
2018-02-15T13:23:40.230Z,99.90
2018-02-15T13:26:08.462Z,99.90
2018-02-15T13:28:38.289Z,99.90
2018-02-15T13:31:05.749Z,99.90
2018-02-15T13:33:33.214Z,99.90
2018-02-15T13:36:00.673Z,99.90
2018-02-15T13:38:28.158Z,99.90
2018-02-15T13:40:56.428Z,99.90
2018-02-15T13:43:23.886Z,99.90
2018-02-15T13:45:52.118Z,99.90
2018-02-15T13:48:19.589Z,99.90
2018-02-15T13:50:53.170Z,99.90
2018-02-15T13:53:21.495Z,99.90
2018-02-15T13:55:48.954Z,99.90
2018-02-15T13:58:17.713Z,99.90
2018-02-15T14:00:45.194Z,99.90
2018-02-15T14:03:12.679Z,99.90
2018-02-15T14:05:40.919Z,99.90
2018-02-15T14:08:09.202Z,99.90
2018-02-15T14:10:36.666Z,99.90
2018-02-15T14:13:04.130Z,99.90
2018-02-15T14:15:32.370Z,99.90
2018-02-15T14:18:00.613Z,99.90
2018-02-15T14:20:28.082Z,99.90
2018-02-15T14:22:55.543Z,99.90
2018-02-15T14:25:23.015Z,99.90
2018-02-15T14:27:50.493Z,99.90
2018-02-15T14:30:17.964Z,99.90
2018-02-15T14:32:45.432Z,99.90
2018-02-15T14:35:13.672Z,99.90
2018-02-15T14:37:41.158Z,99.90
2018-02-15T14:40:08.637Z,99.90
2018-02-15T14:42:36.864Z,99.90
2018-02-15T14:45:04.342Z,99.90
2018-02-15T14:47:31.806Z,99.90
2018-02-15T14:49:59.281Z,99.90
2018-02-15T14:52:27.513Z,99.90
2018-02-15T14:54:54.973Z,99.90
2018-02-15T14:57:22.761Z,99.90
2018-02-15T14:59:50.262Z,99.90
2018-02-15T15:02:17.714Z,99.90
2018-02-15T15:04:45.271Z,99.90
2018-02-15T15:07:12.736Z,99.90
2018-02-15T15:09:40.203Z,99.90
2018-02-15T15:12:07.658Z,99.90
2018-02-15T15:14:35.130Z,99.90
2018-02-15T15:17:02.592Z,99.90
2018-02-15T15:19:30.127Z,99.90
2018-02-15T15:21:57.577Z,99.90
2018-02-15T15:24:25.054Z,99.90
2018-02-15T15:26:52.517Z,99.90
2018-02-15T15:29:20.002Z,99.90
2018-02-15T15:31:47.459Z,99.90
2018-02-15T15:34:14.939Z,99.90
2018-02-15T15:36:42.409Z,99.90
2018-02-15T15:39:10.651Z,99.90
2018-02-15T15:41:38.123Z,99.90
2018-02-15T15:44:05.596Z,99.90
2018-02-15T15:46:33.041Z,99.90
2018-02-15T15:49:00.513Z,99.90
2018-02-15T15:51:28.754Z,99.90
2018-02-15T15:53:56.205Z,99.90
2018-02-15T15:56:23.681Z,99.90
2018-02-15T15:58:51.158Z,99.90
2018-02-15T16:01:18.626Z,99.90
2018-02-15T16:03:46.870Z,99.90
2018-02-15T16:06:14.329Z,99.90
2018-02-15T16:08:41.798Z,99.90
2018-02-15T16:11:09.298Z,99.90
2018-02-15T16:13:36.767Z,99.90
2018-02-15T16:16:04.237Z,99.90
2018-02-15T16:18:31.711Z,99.90
2018-02-15T16:20:59.177Z,99.90
2018-02-15T16:23:27.268Z,99.90
2018-02-15T16:25:54.756Z,99.90
2018-02-15T16:28:22.214Z,99.90
2018-02-15T16:30:50.515Z,99.90
2018-02-15T16:33:17.986Z,99.90
2018-02-15T16:35:45.453Z,99.90
2018-02-15T16:38:12.926Z,99.90
2018-02-15T16:40:40.394Z,99.90
2018-02-15T16:43:07.866Z,99.90
2018-02-15T16:45:36.102Z,99.90
2018-02-15T16:48:03.561Z,99.90
2018-02-15T16:50:31.057Z,99.90
2018-02-15T16:52:59.289Z,99.90
2018-02-15T16:55:27.051Z,99.90
2018-02-15T16:57:54.534Z,99.90
2018-02-15T17:00:22.022Z,99.90
2018-02-15T17:02:50.246Z,99.90
2018-02-15T17:05:17.750Z,99.90
2018-02-15T17:07:45.201Z,99.90
2018-02-15T17:10:13.478Z,99.90
2018-02-15T17:12:40.939Z,99.90
2018-02-15T17:15:09.181Z,99.90
2018-02-15T17:17:36.645Z,99.90
2018-02-15T17:20:04.122Z,99.90
2018-02-15T17:22:31.594Z,99.90
2018-02-15T17:24:59.850Z,99.90
2018-02-15T17:27:28.819Z,99.90
2018-02-15T17:29:56.282Z,99.90
2018-02-15T17:32:24.514Z,99.90
2018-02-15T17:34:51.991Z,99.90
2018-02-15T17:37:19.454Z,99.90
2018-02-15T17:39:46.927Z,99.90
2018-02-15T17:42:14.378Z,99.90
2018-02-15T17:44:41.851Z,99.90
2018-02-15T17:47:09.337Z,99.90
2018-02-15T17:49:36.817Z,99.90
2018-02-15T17:52:05.043Z,99.90
2018-02-15T17:54:32.521Z,99.90
2018-02-15T17:56:59.986Z,99.90
2018-02-15T17:59:27.472Z,99.90
2018-02-15T18:01:55.697Z,99.90
2018-02-15T18:04:23.936Z,99.90
2018-02-15T18:06:51.411Z,99.90
2018-02-15T18:09:18.881Z,99.90
2018-02-15T18:11:46.348Z,99.90
2018-02-15T18:14:13.808Z,99.90
2018-02-15T18:16:41.279Z,99.90
2018-02-15T18:19:08.737Z,99.90
2018-02-15T18:21:36.222Z,99.90
2018-02-15T18:24:04.454Z,99.90
2018-02-15T18:26:32.689Z,99.90
2018-02-15T18:29:00.155Z,99.90
2018-02-15T18:31:27.633Z,99.90
2018-02-15T18:33:55.091Z,99.90
2018-02-15T18:36:22.567Z,99.90
2018-02-15T18:38:50.041Z,99.90
2018-02-15T18:41:17.510Z,99.90
2018-02-15T18:43:45.738Z,99.90
2018-02-15T18:46:13.214Z,99.90
2018-02-15T18:48:40.694Z,99.90
2018-02-15T18:51:08.173Z,99.90
2018-02-15T18:53:36.405Z,99.90
2018-02-15T18:56:03.883Z,99.90
2018-02-15T18:58:31.343Z,99.90
2018-02-15T19:00:58.821Z,99.90
2018-02-15T19:03:27.073Z,99.90
2018-02-15T19:05:54.542Z,99.90
2018-02-15T19:08:22.006Z,99.90
2018-02-15T19:10:50.249Z,99.90
2018-02-15T19:13:17.717Z,99.90
2018-02-15T19:15:45.207Z,99.90
2018-02-15T19:18:13.463Z,99.90
2018-02-15T19:20:40.949Z,99.90
2018-02-15T19:23:09.173Z,99.90
2018-02-15T19:25:36.706Z,99.90
2018-02-15T19:28:04.215Z,99.90
2018-02-15T19:30:31.670Z,99.90
2018-02-15T19:32:59.130Z,99.90
2018-02-15T19:35:26.615Z,99.90
2018-02-15T19:37:54.845Z,99.90
2018-02-15T19:40:22.313Z,99.90
2018-02-15T19:42:49.772Z,99.90
2018-02-15T19:45:17.251Z,99.90
2018-02-15T19:47:45.488Z,99.90
2018-02-15T19:50:13.001Z,99.90
2018-02-15T19:52:41.226Z,99.90
2018-02-15T19:55:08.714Z,99.90
2018-02-15T19:57:36.172Z,99.90
2018-02-15T20:00:03.650Z,99.90
2018-02-15T20:02:31.894Z,99.90
2018-02-15T20:04:59.378Z,99.90
2018-02-15T20:07:27.597Z,99.90
2018-02-15T20:09:55.073Z,99.90
2018-02-15T20:12:22.542Z,99.90
2018-02-15T20:14:49.997Z,99.90
2018-02-15T20:17:17.478Z,99.90
2018-02-15T20:19:51.413Z,99.90
2018-02-15T20:22:18.899Z,99.90
2018-02-15T20:24:46.382Z,99.90
2018-02-15T20:27:20.381Z,99.90
2018-02-15T20:29:47.849Z,99.90
2018-02-15T20:32:16.089Z,99.90
2018-02-15T20:34:43.550Z,99.90
2018-02-15T20:37:11.026Z,99.90
2018-02-15T20:39:44.253Z,99.90
2018-02-15T20:42:11.733Z,99.90
2018-02-15T20:44:39.959Z,99.90
2018-02-15T20:47:07.436Z,99.90
2018-02-15T20:49:40.625Z,99.90
2018-02-15T20:52:13.918Z,99.90
2018-02-15T20:54:47.125Z,99.90
2018-02-15T20:57:14.590Z,99.90
2018-02-15T20:59:42.814Z,99.90
2018-02-15T21:02:10.281Z,99.90
2018-02-15T21:04:37.751Z,99.90
2018-02-15T21:07:05.254Z,99.90
2018-02-15T21:09:33.494Z,99.90
2018-02-15T21:12:00.975Z,99.90
2018-02-15T21:14:28.445Z,99.90
2018-02-15T21:16:56.686Z,99.90
2018-02-15T21:19:24.149Z,99.90
2018-02-15T21:21:52.401Z,99.90
2018-02-15T21:24:19.893Z,99.90
2018-02-15T21:26:47.388Z,99.90
2018-02-15T21:29:14.842Z,99.90
2018-02-15T21:31:42.318Z,99.90
2018-02-15T21:34:09.788Z,99.90
2018-02-15T21:36:43.194Z,99.90
2018-02-15T21:39:10.679Z,99.90
2018-02-15T21:41:38.155Z,99.90
2018-02-15T21:44:06.386Z,99.90
2018-02-15T21:46:33.858Z,99.90
2018-02-15T21:49:01.315Z,99.90
2018-02-15T21:51:29.114Z,99.90
2018-02-15T21:53:57.649Z,99.90
2018-02-15T21:56:25.129Z,99.90
2018-02-15T21:58:52.593Z,99.90
2018-02-15T22:01:21.216Z,99.90
2018-02-15T22:03:49.433Z,99.90
2018-02-15T22:06:16.909Z,99.90
2018-02-15T22:08:44.374Z,99.90
2018-02-15T22:11:11.841Z,99.90
2018-02-15T22:13:39.317Z,99.90
2018-02-15T22:16:07.549Z,99.90
2018-02-15T22:18:35.025Z,99.90
2018-02-15T22:21:02.494Z,99.90
2018-02-15T22:23:30.733Z,99.90
2018-02-15T22:25:58.198Z,99.90
2018-02-15T22:28:25.673Z,99.90
2018-02-15T22:30:53.124Z,99.90
2018-02-15T22:33:20.635Z,99.90
2018-02-15T22:35:48.086Z,99.90
2018-02-15T22:38:15.565Z,99.90
2018-02-15T22:40:43.030Z,99.90
2018-02-15T22:43:10.535Z,99.90
2018-02-15T22:45:38.011Z,99.90
2018-02-15T22:48:06.247Z,99.90
2018-02-15T22:50:33.719Z,99.90
2018-02-15T22:53:01.186Z,99.90
2018-02-15T22:55:29.417Z,99.90
2018-02-15T22:57:56.904Z,99.90
2018-02-15T23:00:24.358Z,99.90
2018-02-15T23:02:51.846Z,99.90
2018-02-15T23:05:20.135Z,99.90
2018-02-15T23:07:47.610Z,99.90
2018-02-15T23:10:15.085Z,99.90
2018-02-15T23:12:42.553Z,99.90
2018-02-15T23:15:10.322Z,99.90
2018-02-15T23:17:37.794Z,99.90
2018-02-15T23:20:05.265Z,99.90
2018-02-15T23:22:32.735Z,99.90
2018-02-15T23:25:00.977Z,99.90
2018-02-15T23:27:28.455Z,99.90
2018-02-15T23:29:55.915Z,99.90
2018-02-15T23:32:23.385Z,99.90
2018-02-15T23:34:51.614Z,99.90
2018-02-15T23:37:19.086Z,99.90
2018-02-15T23:39:46.556Z,99.90
2018-02-15T23:42:14.078Z,99.90
2018-02-15T23:44:41.540Z,99.90
2018-02-15T23:47:09.009Z,99.90
2018-02-15T23:52:11.096Z,99.90
2018-02-15T23:54:38.553Z,99.90
2018-02-15T23:57:06.042Z,99.90
2018-02-15T23:59:34.274Z,99.90
