createdAt,value
2022-11-28T00:00:10.525Z,95.70
2022-11-28T00:01:10.619Z,95.70
2022-11-28T00:02:10.561Z,95.39
2022-11-28T00:03:10.593Z,95.59
2022-11-28T00:04:10.474Z,95.39
2022-11-28T00:05:10.457Z,95.18
2022-11-28T00:06:10.476Z,95.49
2022-11-28T00:07:10.522Z,95.28
2022-11-28T00:08:10.447Z,95.18
2022-11-28T00:09:10.382Z,95.39
2022-11-28T00:10:10.399Z,95.59
2022-11-28T00:11:10.383Z,95.49
2022-11-28T00:12:10.369Z,95.18
2022-11-28T00:13:10.469Z,95.18
2022-11-28T00:14:10.380Z,94.87
2022-11-28T00:15:10.295Z,94.67
2022-11-28T00:16:10.454Z,94.67
2022-11-28T00:17:10.276Z,94.77
2022-11-28T00:18:10.293Z,94.67
2022-11-28T00:19:10.322Z,94.46
2022-11-28T00:20:10.258Z,94.46
2022-11-28T00:21:10.252Z,94.46
2022-11-28T00:22:10.283Z,94.46
2022-11-28T00:23:10.185Z,94.67
2022-11-28T00:24:10.242Z,94.46
2022-11-28T00:25:10.284Z,94.04
2022-11-28T00:26:10.185Z,93.94
2022-11-28T00:27:10.163Z,93.63
2022-11-28T00:28:10.153Z,92.60
2022-11-28T00:29:10.165Z,93.22
2022-11-28T00:30:10.179Z,92.60
2022-11-28T00:31:10.200Z,92.50
2022-11-28T00:32:10.138Z,92.29
2022-11-28T00:33:10.093Z,92.60
2022-11-28T00:34:10.104Z,92.80
2022-11-28T00:35:10.029Z,92.80
2022-11-28T00:36:10.079Z,91.77
2022-11-28T00:37:10.109Z,91.42
2022-11-28T00:38:10.021Z,90.70
2022-11-28T00:39:10.144Z,90.19
2022-11-28T00:40:10.000Z,90.39
2022-11-28T00:41:09.988Z,90.08
2022-11-28T00:42:09.986Z,90.08
2022-11-28T00:43:10.049Z,89.87
2022-11-28T00:44:09.965Z,90.59
2022-11-28T00:45:09.909Z,90.91
2022-11-28T00:46:09.943Z,91.01
2022-11-28T00:47:09.889Z,90.91
2022-11-28T00:48:09.940Z,91.01
2022-11-28T00:49:09.961Z,91.42
2022-11-28T00:50:09.850Z,91.73
2022-11-28T00:51:09.839Z,91.94
2022-11-28T00:52:09.832Z,91.26
2022-11-28T00:53:09.817Z,90.80
2022-11-28T00:54:09.831Z,90.91
2022-11-28T00:55:09.888Z,90.91
2022-11-28T00:56:09.813Z,91.22
2022-11-28T00:57:09.734Z,91.42
2022-11-28T00:58:09.755Z,91.56
2022-11-28T00:59:09.732Z,91.77
2022-11-28T01:00:09.727Z,91.98
2022-11-28T01:01:09.816Z,91.56
2022-11-28T01:02:09.783Z,91.46
2022-11-28T01:03:09.653Z,91.88
2022-11-28T01:04:09.665Z,91.26
2022-11-28T01:05:09.701Z,90.84
2022-11-28T01:06:09.671Z,91.05
2022-11-28T01:07:09.716Z,91.16
2022-11-28T01:08:09.640Z,91.26
2022-11-28T01:09:09.575Z,91.36
2022-11-28T01:10:09.586Z,91.16
2022-11-28T01:11:09.573Z,91.05
2022-11-28T01:12:09.558Z,91.26
2022-11-28T01:13:09.563Z,91.46
2022-11-28T01:14:09.560Z,91.16
2022-11-28T01:15:09.497Z,91.26
2022-11-28T01:16:09.680Z,91.46
2022-11-28T01:17:09.477Z,91.05
2022-11-28T01:18:09.486Z,91.56
2022-11-28T01:19:09.522Z,91.56
2022-11-28T01:20:09.454Z,91.88
2022-11-28T01:21:09.438Z,91.77
2022-11-28T01:22:09.404Z,91.56
2022-11-28T01:23:09.440Z,90.84
2022-11-28T01:24:09.376Z,90.53
2022-11-28T01:25:09.552Z,90.84
2022-11-28T01:26:09.376Z,90.22
2022-11-28T01:27:09.379Z,90.02
2022-11-28T01:28:09.381Z,90.12
2022-11-28T01:29:09.339Z,90.53
2022-11-28T01:30:09.309Z,90.33
2022-11-28T01:31:09.561Z,90.74
2022-11-28T01:32:09.277Z,90.95
2022-11-28T01:33:09.341Z,91.77
2022-11-28T01:34:09.276Z,90.95
2022-11-28T01:35:09.272Z,90.84
2022-11-28T01:36:09.233Z,90.12
2022-11-28T01:37:09.309Z,90.22
2022-11-28T01:38:09.217Z,89.71
2022-11-28T01:39:09.211Z,90.43
2022-11-28T01:40:09.218Z,89.92
2022-11-28T01:41:09.173Z,89.92
2022-11-28T01:42:09.136Z,89.50
2022-11-28T01:43:09.246Z,89.50
2022-11-28T01:44:09.105Z,89.56
2022-11-28T01:45:09.150Z,88.64
2022-11-28T01:46:09.145Z,88.74
2022-11-28T01:47:09.137Z,88.64
2022-11-28T01:48:09.105Z,88.02
2022-11-28T01:49:09.114Z,87.92
2022-11-28T01:50:09.044Z,88.02
2022-11-28T01:51:09.072Z,87.50
2022-11-28T01:52:09.044Z,86.57
2022-11-28T01:53:09.018Z,86.84
2022-11-28T01:54:08.975Z,86.63
2022-11-28T01:55:09.158Z,86.43
2022-11-28T01:56:08.946Z,87.05
2022-11-28T01:57:09.001Z,87.29
2022-11-28T01:58:08.969Z,86.74
2022-11-28T01:59:08.974Z,86.53
2022-11-28T02:00:08.939Z,86.63
2022-11-28T02:01:09.112Z,86.02
2022-11-28T02:02:08.982Z,86.32
2022-11-28T02:03:08.925Z,86.74
2022-11-28T02:04:08.839Z,87.26
2022-11-28T02:05:08.895Z,87.08
2022-11-28T02:06:08.859Z,86.88
2022-11-28T02:07:08.968Z,86.78
2022-11-28T02:08:08.800Z,87.40
2022-11-28T02:09:08.846Z,86.88
2022-11-28T02:10:08.797Z,87.29
2022-11-28T02:11:08.813Z,87.40
2022-11-28T02:12:08.780Z,87.40
2022-11-28T02:13:08.812Z,87.60
2022-11-28T02:14:08.709Z,87.71
2022-11-28T02:15:08.758Z,88.53
2022-11-28T02:16:08.738Z,87.81
2022-11-28T02:17:08.742Z,87.92
2022-11-28T02:18:08.678Z,87.71
2022-11-28T02:19:08.796Z,87.71
2022-11-28T02:20:08.659Z,88.02
2022-11-28T02:21:08.660Z,87.71
2022-11-28T02:22:08.619Z,86.98
2022-11-28T02:23:08.650Z,87.40
2022-11-28T02:24:08.574Z,87.19
2022-11-28T02:25:08.650Z,86.98
2022-11-28T02:26:08.609Z,86.57
2022-11-28T02:27:08.575Z,86.88
2022-11-28T02:28:08.552Z,87.08
2022-11-28T02:29:08.542Z,86.98
2022-11-28T02:30:08.508Z,86.98
2022-11-28T02:31:08.689Z,86.88
2022-11-28T02:32:08.482Z,86.47
2022-11-28T02:33:08.536Z,86.22
2022-11-28T02:34:08.464Z,86.84
2022-11-28T02:35:08.455Z,86.68
2022-11-28T02:36:08.444Z,86.32
2022-11-28T02:37:08.460Z,86.74
2022-11-28T02:38:08.384Z,87.08
2022-11-28T02:39:08.464Z,87.08
2022-11-28T02:40:08.395Z,86.88
2022-11-28T02:41:08.373Z,86.16
2022-11-28T02:42:08.331Z,86.47
2022-11-28T02:43:08.407Z,86.47
2022-11-28T02:44:08.319Z,86.78
2022-11-28T02:45:08.351Z,86.84
2022-11-28T02:46:08.317Z,87.08
2022-11-28T02:47:08.350Z,86.16
2022-11-28T02:48:08.277Z,87.40
2022-11-28T02:49:08.380Z,87.71
2022-11-28T02:50:08.264Z,87.50
2022-11-28T02:51:08.287Z,87.40
2022-11-28T02:52:08.208Z,88.02
2022-11-28T02:53:08.237Z,87.81
2022-11-28T02:54:08.198Z,87.92
2022-11-28T02:55:08.291Z,87.81
2022-11-28T02:56:08.157Z,87.50
2022-11-28T02:57:08.186Z,87.08
2022-11-28T02:58:08.151Z,86.98
2022-11-28T02:59:08.177Z,86.98
2022-11-28T03:00:08.135Z,87.35
2022-11-28T03:01:08.249Z,87.60
2022-11-28T03:02:08.099Z,87.29
2022-11-28T03:03:08.109Z,87.60
2022-11-28T03:04:08.039Z,87.08
2022-11-28T03:05:08.080Z,87.60
2022-11-28T03:06:08.041Z,87.40
2022-11-28T03:07:08.073Z,88.02
2022-11-28T03:08:08.028Z,87.92
2022-11-28T03:09:07.997Z,88.02
2022-11-28T03:10:07.964Z,88.32
2022-11-28T03:11:08.001Z,88.43
2022-11-28T03:12:07.966Z,88.64
2022-11-28T03:13:08.064Z,88.43
2022-11-28T03:14:07.904Z,89.05
2022-11-28T03:15:07.962Z,88.95
2022-11-28T03:16:07.932Z,88.84
2022-11-28T03:17:07.927Z,88.95
2022-11-28T03:18:07.885Z,88.74
2022-11-28T03:19:07.999Z,88.74
2022-11-28T03:20:07.921Z,88.74
2022-11-28T03:21:07.841Z,88.95
2022-11-28T03:22:07.799Z,88.32
2022-11-28T03:23:07.835Z,88.64
2022-11-28T03:24:07.766Z,88.84
2022-11-28T03:25:07.961Z,88.64
2022-11-28T03:26:07.788Z,89.05
2022-11-28T03:27:07.750Z,88.95
2022-11-28T03:28:07.736Z,88.53
2022-11-28T03:29:07.747Z,88.84
2022-11-28T03:30:07.699Z,89.05
2022-11-28T03:31:07.846Z,89.36
2022-11-28T03:32:07.661Z,89.46
2022-11-28T03:33:07.707Z,89.98
2022-11-28T03:34:07.678Z,89.98
2022-11-28T03:35:07.641Z,90.39
2022-11-28T03:36:07.632Z,90.08
2022-11-28T03:37:07.724Z,90.08
2022-11-28T03:38:07.606Z,90.70
2022-11-28T03:39:07.641Z,91.05
2022-11-28T03:40:07.548Z,90.95
2022-11-28T03:41:07.593Z,90.84
2022-11-28T03:42:07.549Z,91.77
2022-11-28T03:43:07.594Z,92.08
2022-11-28T03:44:07.506Z,92.60
2022-11-28T03:45:07.546Z,93.22
2022-11-28T03:46:07.504Z,93.12
2022-11-28T03:47:07.556Z,93.63
2022-11-28T03:48:07.476Z,94.25
2022-11-28T03:49:07.569Z,94.71
2022-11-28T03:50:07.438Z,94.71
2022-11-28T03:51:07.456Z,94.71
2022-11-28T03:52:07.391Z,95.02
2022-11-28T03:53:07.446Z,94.92
2022-11-28T03:54:07.386Z,95.22
2022-11-28T03:55:07.511Z,94.92
2022-11-28T03:56:07.431Z,94.92
2022-11-28T03:57:07.369Z,95.32
2022-11-28T03:58:07.311Z,95.64
2022-11-28T03:59:07.367Z,96.05
2022-11-28T04:00:07.308Z,96.36
2022-11-28T04:01:07.366Z,96.30
2022-11-28T04:02:07.271Z,96.41
2022-11-28T04:03:07.446Z,96.20
2022-11-28T04:04:07.229Z,95.99
2022-11-28T04:05:07.269Z,96.41
2022-11-28T04:06:07.224Z,96.51
2022-11-28T04:07:07.342Z,96.72
2022-11-28T04:08:07.200Z,97.33
2022-11-28T04:09:12.885Z,97.64
2022-11-28T04:10:08.146Z,98.06
2022-11-28T04:11:07.197Z,98.06
2022-11-28T04:12:07.142Z,98.16
2022-11-28T04:13:07.192Z,98.37
2022-11-28T04:14:07.119Z,98.57
2022-11-28T04:15:07.105Z,98.72
2022-11-28T04:16:07.094Z,98.93
2022-11-28T04:17:07.120Z,99.14
2022-11-28T04:18:07.075Z,99.34
2022-11-28T04:19:07.165Z,99.34
2022-11-28T04:20:07.053Z,99.55
2022-11-28T04:21:07.025Z,99.76
2022-11-28T04:22:07.005Z,99.86
2022-11-28T04:23:07.023Z,99.99
2022-11-28T04:24:06.957Z,99.99
2022-11-28T04:25:07.145Z,99.99
2022-11-28T04:26:06.988Z,99.99
2022-11-28T04:27:06.966Z,99.99
2022-11-28T04:28:06.945Z,99.99
2022-11-28T04:29:06.932Z,99.99
2022-11-28T04:30:06.879Z,99.99
2022-11-28T04:31:07.086Z,99.99
2022-11-28T04:32:06.858Z,99.99
2022-11-28T04:33:06.906Z,99.99
2022-11-28T04:34:06.870Z,99.99
2022-11-28T04:35:06.859Z,99.99
2022-11-28T04:36:06.849Z,99.99
2022-11-28T04:37:09.737Z,99.99
2022-11-28T04:38:06.769Z,99.99
2022-11-28T04:39:06.835Z,99.99
2022-11-28T04:40:06.741Z,99.99
2022-11-28T04:41:06.798Z,99.99
2022-11-28T04:42:06.737Z,99.99
2022-11-28T04:43:06.771Z,99.99
2022-11-28T04:44:06.722Z,99.99
2022-11-28T04:45:06.711Z,99.99
2022-11-28T04:46:06.693Z,99.99
2022-11-28T04:47:06.728Z,99.99
2022-11-28T04:48:06.669Z,99.99
2022-11-28T04:49:06.783Z,99.99
2022-11-28T04:50:06.605Z,99.99
2022-11-28T04:51:06.649Z,99.99
2022-11-28T04:52:06.583Z,99.99
2022-11-28T04:53:06.620Z,99.99
2022-11-28T04:54:06.590Z,99.99
2022-11-28T04:55:06.603Z,99.99
2022-11-28T04:56:06.572Z,99.99
2022-11-28T04:57:06.535Z,99.99
2022-11-28T04:58:06.496Z,99.99
2022-11-28T04:59:06.543Z,99.99
2022-11-28T05:00:06.494Z,99.99
2022-11-28T05:01:06.772Z,99.99
2022-11-28T05:02:06.551Z,99.99
2022-11-28T05:03:06.456Z,99.99
2022-11-28T05:04:06.420Z,99.99
2022-11-28T05:05:06.471Z,99.99
2022-11-28T05:06:06.434Z,99.99
2022-11-28T05:07:06.457Z,99.99
2022-11-28T05:08:06.415Z,99.99
2022-11-28T05:09:06.385Z,99.99
2022-11-28T05:10:06.339Z,99.99
2022-11-28T05:11:06.384Z,99.99
2022-11-28T05:12:06.335Z,99.99
2022-11-28T05:13:06.464Z,99.99
2022-11-28T05:14:06.315Z,99.99
2022-11-28T05:15:06.275Z,99.99
2022-11-28T05:16:06.356Z,99.99
2022-11-28T05:17:06.297Z,99.99
2022-11-28T05:18:06.297Z,99.99
2022-11-28T05:19:06.360Z,99.99
2022-11-28T05:20:06.231Z,99.99
2022-11-28T05:21:06.254Z,99.99
2022-11-28T05:22:06.221Z,99.99
2022-11-28T05:23:07.091Z,99.99
2022-11-28T05:24:07.429Z,99.99
2022-11-28T05:25:06.318Z,99.99
2022-11-28T05:26:06.215Z,99.99
2022-11-28T05:27:06.139Z,99.99
2022-11-28T05:28:06.131Z,99.99
2022-11-28T05:29:06.084Z,99.99
2022-11-28T05:30:06.141Z,99.99
2022-11-28T05:31:06.263Z,99.99
2022-11-28T05:32:06.116Z,99.99
2022-11-28T05:33:06.074Z,99.99
2022-11-28T05:34:06.054Z,99.99
2022-11-28T05:35:06.014Z,99.99
2022-11-28T05:36:09.884Z,99.99
2022-11-28T05:37:07.100Z,99.99
2022-11-28T05:38:09.407Z,99.99
2022-11-28T05:39:06.982Z,99.99
2022-11-28T05:40:05.983Z,99.99
2022-11-28T05:41:05.952Z,99.99
2022-11-28T05:42:05.945Z,99.99
2022-11-28T05:43:06.007Z,99.99
2022-11-28T05:44:05.953Z,99.99
2022-11-28T05:45:05.924Z,99.99
2022-11-28T05:46:05.969Z,99.99
2022-11-28T05:47:05.867Z,99.99
2022-11-28T05:48:05.902Z,99.99
2022-11-28T05:49:05.880Z,99.99
2022-11-28T05:50:05.862Z,99.99
2022-11-28T05:51:05.833Z,99.99
2022-11-28T05:52:05.806Z,99.99
2022-11-28T05:53:05.806Z,99.99
2022-11-28T05:54:05.778Z,99.99
2022-11-28T05:55:05.850Z,99.99
2022-11-28T05:56:05.776Z,99.99
2022-11-28T05:57:05.728Z,99.99
2022-11-28T05:58:05.765Z,99.99
2022-11-28T05:59:05.737Z,99.99
2022-11-28T06:00:05.701Z,99.99
2022-11-28T06:01:05.819Z,99.99
2022-11-28T06:02:05.742Z,99.99
2022-11-28T06:03:05.650Z,99.99
2022-11-28T06:04:05.716Z,99.99
2022-11-28T06:05:27.291Z,99.99
2022-11-28T06:06:06.770Z,99.99
2022-11-28T06:07:05.598Z,99.99
2022-11-28T06:08:05.694Z,99.99
2022-11-28T06:09:05.578Z,99.99
2022-11-28T06:10:05.562Z,99.99
2022-11-28T06:11:05.548Z,99.99
2022-11-28T06:12:05.611Z,99.99
2022-11-28T06:13:05.493Z,99.99
2022-11-28T06:14:05.589Z,99.99
2022-11-28T06:15:05.512Z,99.99
2022-11-28T06:16:05.529Z,99.99
2022-11-28T06:17:05.467Z,99.99
2022-11-28T06:18:05.520Z,99.99
2022-11-28T06:19:05.451Z,99.99
2022-11-28T06:20:05.432Z,99.99
2022-11-28T06:21:05.411Z,99.99
2022-11-28T06:22:05.401Z,99.99
2022-11-28T06:23:05.367Z,99.99
2022-11-28T06:24:05.532Z,99.99
2022-11-28T06:25:05.356Z,99.99
2022-11-28T06:26:05.380Z,99.99
2022-11-28T06:27:05.341Z,99.99
2022-11-28T06:28:05.324Z,99.99
2022-11-28T06:29:05.321Z,99.99
2022-11-28T06:30:05.427Z,99.99
2022-11-28T06:31:05.270Z,99.99
2022-11-28T06:32:05.323Z,99.99
2022-11-28T06:33:05.265Z,99.99
2022-11-28T06:34:05.267Z,99.99
2022-11-28T06:35:05.219Z,99.99
2022-11-28T06:36:05.376Z,99.99
2022-11-28T06:37:05.169Z,99.99
2022-11-28T06:38:07.942Z,99.99
2022-11-28T06:39:06.175Z,99.99
2022-11-28T06:40:05.173Z,99.99
2022-11-28T06:41:05.156Z,99.99
2022-11-28T06:42:05.159Z,99.99
2022-11-28T06:43:05.119Z,99.99
2022-11-28T06:44:05.150Z,99.99
2022-11-28T06:45:05.158Z,99.99
2022-11-28T06:46:05.194Z,99.99
2022-11-28T06:47:05.068Z,99.99
2022-11-28T06:48:05.184Z,99.99
2022-11-28T06:49:05.021Z,99.99
2022-11-28T06:50:05.078Z,99.99
2022-11-28T06:51:05.020Z,99.99
2022-11-28T06:52:04.994Z,99.99
2022-11-28T06:53:04.993Z,99.99
2022-11-28T06:54:05.083Z,99.99
2022-11-28T06:55:04.923Z,99.99
2022-11-28T06:56:04.971Z,99.99
2022-11-28T06:57:04.915Z,99.99
2022-11-28T06:58:04.960Z,99.99
2022-11-28T06:59:04.902Z,99.99
2022-11-28T07:00:04.943Z,99.99
2022-11-28T07:01:04.936Z,99.99
2022-11-28T07:02:07.847Z,99.99
2022-11-28T07:03:04.826Z,99.99
2022-11-28T07:04:04.875Z,99.99
2022-11-28T07:05:04.815Z,99.99
2022-11-28T07:06:04.951Z,99.99
2022-11-28T07:07:04.805Z,99.99
2022-11-28T07:08:04.867Z,99.99
2022-11-28T07:09:04.773Z,99.99
2022-11-28T07:10:04.759Z,99.99
2022-11-28T07:11:04.716Z,99.99
2022-11-28T07:12:04.874Z,99.99
2022-11-28T07:13:05.757Z,99.99
2022-11-28T07:14:04.733Z,99.99
2022-11-28T07:15:04.686Z,99.99
2022-11-28T07:16:04.686Z,99.99
2022-11-28T07:17:04.688Z,99.99
2022-11-28T07:18:04.699Z,99.99
2022-11-28T07:19:04.625Z,99.99
2022-11-28T07:20:04.697Z,99.99
2022-11-28T07:21:04.646Z,99.99
2022-11-28T07:22:04.653Z,99.99
2022-11-28T07:23:04.571Z,99.99
2022-11-28T07:24:04.717Z,99.99
2022-11-28T07:25:04.520Z,99.99
2022-11-28T07:26:04.579Z,99.99
2022-11-28T07:27:04.530Z,99.99
2022-11-28T07:28:04.542Z,99.99
2022-11-28T07:29:04.529Z,99.99
2022-11-28T07:30:04.635Z,99.99
2022-11-28T07:31:04.462Z,99.99
2022-11-28T07:32:04.581Z,99.99
2022-11-28T07:33:04.445Z,99.99
2022-11-28T07:34:04.461Z,99.99
2022-11-28T07:35:04.449Z,99.99
2022-11-28T07:36:04.580Z,99.99
2022-11-28T07:37:04.396Z,99.99
2022-11-28T07:38:04.411Z,99.99
2022-11-28T07:39:04.390Z,99.99
2022-11-28T07:40:04.363Z,99.99
2022-11-28T07:41:04.392Z,99.99
2022-11-28T07:42:04.497Z,99.99
2022-11-28T07:43:04.315Z,99.99
2022-11-28T07:44:04.384Z,99.99
2022-11-28T07:45:04.568Z,99.99
2022-11-28T07:46:04.395Z,99.99
2022-11-28T07:47:04.340Z,99.99
2022-11-28T07:48:04.310Z,99.99
2022-11-28T07:49:04.271Z,99.99
2022-11-28T07:50:04.224Z,99.99
2022-11-28T07:51:04.204Z,99.99
2022-11-28T07:52:04.244Z,99.99
2022-11-28T07:53:07.320Z,99.99
2022-11-28T07:54:04.202Z,99.99
2022-11-28T07:55:04.132Z,99.99
2022-11-28T07:56:04.191Z,99.99
2022-11-28T07:57:12.683Z,99.99
2022-11-28T07:58:05.149Z,99.99
2022-11-28T07:59:04.129Z,99.99
2022-11-28T08:00:04.239Z,99.99
2022-11-28T08:01:04.090Z,99.99
2022-11-28T08:02:04.091Z,99.99
2022-11-28T08:03:04.041Z,99.99
2022-11-28T08:04:04.100Z,99.99
2022-11-28T08:05:04.026Z,99.99
2022-11-28T08:06:04.194Z,99.99
2022-11-28T08:07:03.989Z,99.99
2022-11-28T08:08:04.031Z,99.99
2022-11-28T08:09:03.976Z,99.99
2022-11-28T08:10:03.989Z,99.99
2022-11-28T08:11:04.002Z,99.99
2022-11-28T08:13:03.943Z,99.99
2022-11-28T08:14:03.912Z,99.99
2022-11-28T08:15:03.932Z,99.99
2022-11-28T08:16:03.894Z,99.99
2022-11-28T08:17:03.893Z,99.99
2022-11-28T08:18:03.894Z,99.99
2022-11-28T08:19:03.874Z,99.99
2022-11-28T08:20:03.809Z,99.99
2022-11-28T08:21:03.854Z,99.99
2022-11-28T08:22:03.762Z,99.99
2022-11-28T08:23:03.788Z,99.99
2022-11-28T08:24:03.905Z,99.99
2022-11-28T08:25:03.834Z,99.99
2022-11-28T08:26:03.710Z,99.99
2022-11-28T08:27:03.740Z,99.99
2022-11-28T08:28:03.738Z,99.99
2022-11-28T08:29:03.709Z,99.99
2022-11-28T08:30:03.719Z,99.99
2022-11-28T08:31:04.486Z,99.99
2022-11-28T08:32:03.622Z,99.99
2022-11-28T08:33:04.364Z,99.99
2022-11-28T08:34:03.621Z,99.99
2022-11-28T08:35:03.631Z,99.99
2022-11-28T08:36:03.679Z,99.99
2022-11-28T08:37:03.602Z,99.99
2022-11-28T08:38:03.580Z,99.99
2022-11-28T08:39:22.932Z,99.99
2022-11-28T08:40:04.544Z,99.99
2022-11-28T08:41:03.544Z,99.99
2022-11-28T08:42:03.550Z,99.99
2022-11-28T08:43:03.572Z,99.99
2022-11-28T08:44:03.494Z,99.99
2022-11-28T08:45:03.523Z,99.99
2022-11-28T08:46:03.501Z,99.99
2022-11-28T08:47:03.455Z,99.99
2022-11-28T08:48:03.471Z,99.99
2022-11-28T08:49:04.775Z,99.99
2022-11-28T08:50:03.413Z,99.99
2022-11-28T08:51:03.431Z,99.99
2022-11-28T08:52:03.395Z,99.99
2022-11-28T08:53:07.834Z,99.99
2022-11-28T08:54:03.375Z,99.99
2022-11-28T08:55:03.358Z,99.99
2022-11-28T08:56:03.366Z,99.99
2022-11-28T08:57:03.351Z,99.99
2022-11-28T08:58:03.300Z,99.99
2022-11-28T08:59:03.311Z,99.99
2022-11-28T09:00:03.395Z,99.99
2022-11-28T09:01:03.326Z,99.99
2022-11-28T09:02:03.267Z,99.99
2022-11-28T09:03:03.293Z,99.99
2022-11-28T09:04:03.278Z,99.99
2022-11-28T09:05:03.275Z,99.99
2022-11-28T09:06:03.233Z,99.99
2022-11-28T09:07:03.198Z,99.99
2022-11-28T09:08:03.275Z,99.99
2022-11-28T09:09:03.177Z,99.99
2022-11-28T09:10:03.169Z,99.99
2022-11-28T09:11:03.165Z,99.99
2022-11-28T09:12:03.131Z,99.99
2022-11-28T09:13:03.139Z,99.99
2022-11-28T09:14:03.098Z,99.99
2022-11-28T09:15:03.151Z,99.99
2022-11-28T09:16:03.069Z,99.99
2022-11-28T09:17:03.164Z,99.99
2022-11-28T09:18:03.194Z,99.99
2022-11-28T09:19:03.053Z,99.99
2022-11-28T09:20:03.006Z,99.99
2022-11-28T09:21:03.031Z,99.99
2022-11-28T09:22:02.977Z,99.99
2022-11-28T09:23:02.977Z,99.99
2022-11-28T09:24:03.072Z,99.99
2022-11-28T09:25:02.948Z,99.99
2022-11-28T09:26:02.924Z,99.99
2022-11-28T09:27:02.946Z,99.99
2022-11-28T09:28:02.886Z,99.99
2022-11-28T09:29:02.918Z,99.99
2022-11-28T09:30:02.994Z,99.99
2022-11-28T09:31:02.958Z,99.99
2022-11-28T09:32:02.859Z,99.99
2022-11-28T09:33:02.894Z,99.99
2022-11-28T09:34:02.849Z,99.99
2022-11-28T09:35:02.811Z,99.99
2022-11-28T09:36:02.857Z,99.99
2022-11-28T09:37:04.960Z,99.99
2022-11-28T09:38:02.774Z,99.99
2022-11-28T09:39:02.797Z,99.99
2022-11-28T09:40:13.031Z,99.99
2022-11-28T09:41:03.876Z,99.99
2022-11-28T09:42:02.703Z,99.99
2022-11-28T09:43:02.720Z,99.99
2022-11-28T09:44:02.699Z,99.99
2022-11-28T09:45:02.718Z,99.99
2022-11-28T09:46:02.680Z,99.99
2022-11-28T09:47:02.782Z,99.99
2022-11-28T09:48:02.659Z,99.99
2022-11-28T09:49:02.662Z,99.99
2022-11-28T09:50:02.609Z,99.99
2022-11-28T09:51:02.627Z,99.99
2022-11-28T09:52:02.597Z,99.99
2022-11-28T09:53:02.675Z,99.99
2022-11-28T09:54:02.547Z,99.99
2022-11-28T09:55:02.542Z,99.99
2022-11-28T09:56:02.551Z,99.99
2022-11-28T09:57:02.520Z,99.99
2022-11-28T09:58:02.508Z,99.99
2022-11-28T09:59:02.570Z,99.99
2022-11-28T10:00:02.464Z,99.99
2022-11-28T10:01:02.467Z,99.99
2022-11-28T10:02:02.449Z,99.99
2022-11-28T10:03:02.464Z,99.99
2022-11-28T10:04:02.530Z,99.99
2022-11-28T10:05:02.614Z,99.99
2022-11-28T10:06:02.395Z,99.99
2022-11-28T10:07:02.406Z,99.99
2022-11-28T10:08:02.409Z,99.99
2022-11-28T10:09:02.367Z,99.99
2022-11-28T10:10:02.341Z,99.99
2022-11-28T10:11:02.403Z,99.99
2022-11-28T10:12:02.313Z,99.99
2022-11-28T10:13:02.327Z,99.99
2022-11-28T10:14:09.418Z,99.99
2022-11-28T10:15:03.307Z,99.99
2022-11-28T10:16:02.285Z,99.99
2022-11-28T10:17:02.432Z,99.99
2022-11-28T10:18:02.246Z,99.99
2022-11-28T10:19:02.276Z,99.99
2022-11-28T10:20:02.418Z,99.99
2022-11-28T10:21:02.237Z,99.99
2022-11-28T10:22:02.160Z,99.99
2022-11-28T10:23:02.442Z,99.99
2022-11-28T10:24:02.165Z,99.99
2022-11-28T10:25:02.153Z,99.99
2022-11-28T10:26:02.140Z,99.99
2022-11-28T10:27:02.139Z,99.99
2022-11-28T10:28:02.104Z,99.99
2022-11-28T10:29:02.165Z,99.99
2022-11-28T10:30:02.062Z,99.99
2022-11-28T10:31:02.180Z,99.99
2022-11-28T10:32:02.066Z,99.99
2022-11-28T10:33:02.069Z,99.99
2022-11-28T10:34:02.003Z,99.99
2022-11-28T10:35:02.045Z,99.99
2022-11-28T10:36:01.991Z,99.99
2022-11-28T10:37:01.987Z,99.99
2022-11-28T10:38:01.965Z,99.99
2022-11-28T10:39:01.991Z,99.99
2022-11-28T10:40:01.914Z,99.99
2022-11-28T10:41:02.021Z,99.99
2022-11-28T10:42:01.892Z,99.99
2022-11-28T10:43:01.895Z,99.99
2022-11-28T10:44:01.902Z,99.99
2022-11-28T10:45:01.877Z,99.99
2022-11-28T10:46:01.904Z,99.99
2022-11-28T10:47:01.923Z,99.99
2022-11-28T10:48:29.575Z,99.99
2022-11-28T10:49:02.838Z,99.99
2022-11-28T10:50:01.805Z,99.99
2022-11-28T10:51:01.824Z,99.99
2022-11-28T10:52:01.769Z,99.99
2022-11-28T10:53:01.835Z,99.99
2022-11-28T10:54:01.738Z,99.99
2022-11-28T10:55:01.758Z,99.99
2022-11-28T10:56:01.765Z,99.99
2022-11-28T10:57:01.722Z,99.99
2022-11-28T10:58:01.707Z,99.99
2022-11-28T10:59:01.797Z,99.99
2022-11-28T11:00:01.656Z,99.99
2022-11-28T11:01:01.737Z,99.99
2022-11-28T11:02:01.672Z,99.99
2022-11-28T11:03:01.627Z,99.99
2022-11-28T11:04:01.608Z,99.99
2022-11-28T11:05:01.925Z,99.99
2022-11-28T11:06:01.573Z,99.99
2022-11-28T11:07:09.137Z,99.99
2022-11-28T11:08:02.637Z,99.99
2022-11-28T11:09:01.614Z,99.99
2022-11-28T11:10:01.568Z,99.99
2022-11-28T11:11:01.720Z,99.99
2022-11-28T11:12:01.543Z,99.99
2022-11-28T11:13:01.539Z,99.99
2022-11-28T11:14:01.496Z,99.99
2022-11-28T11:15:01.485Z,99.99
2022-11-28T11:16:01.517Z,99.99
2022-11-28T11:17:01.493Z,99.99
2022-11-28T11:18:01.440Z,99.99
2022-11-28T11:19:01.444Z,99.99
2022-11-28T11:20:01.376Z,99.99
2022-11-28T11:21:01.431Z,99.99
2022-11-28T11:22:01.349Z,99.99
2022-11-28T11:23:01.435Z,99.99
2022-11-28T11:24:01.341Z,99.99
2022-11-28T11:25:01.338Z,99.99
2022-11-28T11:26:01.344Z,99.99
2022-11-28T11:27:01.351Z,99.99
2022-11-28T11:28:01.310Z,99.99
2022-11-28T11:29:01.342Z,99.99
2022-11-28T11:30:01.238Z,99.99
2022-11-28T11:31:01.332Z,99.99
2022-11-28T11:32:01.253Z,99.99
2022-11-28T11:33:01.241Z,99.99
2022-11-28T11:34:01.226Z,99.99
2022-11-28T11:35:01.345Z,99.99
2022-11-28T11:36:01.166Z,99.99
2022-11-28T11:37:01.179Z,99.99
2022-11-28T11:38:01.167Z,99.99
2022-11-28T11:39:01.187Z,99.99
2022-11-28T11:40:01.099Z,99.99
2022-11-28T11:41:01.175Z,99.99
2022-11-28T11:42:01.113Z,99.99
2022-11-28T11:43:01.091Z,99.99
2022-11-28T11:44:01.077Z,99.99
2022-11-28T11:45:01.082Z,99.99
2022-11-28T11:46:01.091Z,99.99
2022-11-28T11:47:01.108Z,99.99
2022-11-28T11:48:01.002Z,99.99
2022-11-28T11:49:01.030Z,99.99
2022-11-28T11:50:00.995Z,99.99
2022-11-28T11:51:01.010Z,99.99
2022-11-28T11:52:00.970Z,99.99
2022-11-28T11:53:01.136Z,99.99
2022-11-28T11:54:00.938Z,99.99
2022-11-28T11:55:00.930Z,99.99
2022-11-28T11:56:00.942Z,99.99
2022-11-28T11:57:30.912Z,99.99
2022-11-28T11:58:05.702Z,99.99
2022-11-28T11:59:00.932Z,99.99
2022-11-28T12:00:00.826Z,99.99
2022-11-28T12:01:00.889Z,99.99
2022-11-28T12:02:00.824Z,99.99
2022-11-28T12:03:00.958Z,99.99
2022-11-28T12:04:08.584Z,99.99
2022-11-28T12:05:01.856Z,99.99
2022-11-28T12:06:16.095Z,99.99
2022-11-28T12:07:01.809Z,99.99
2022-11-28T12:08:00.813Z,99.99
2022-11-28T12:09:00.761Z,99.99
2022-11-28T12:10:04.525Z,99.99
2022-11-28T12:11:00.755Z,99.99
2022-11-28T12:12:00.734Z,99.99
2022-11-28T12:13:00.725Z,99.99
2022-11-28T12:14:00.656Z,99.99
2022-11-28T12:15:00.699Z,99.99
2022-11-28T12:16:00.725Z,99.99
2022-11-28T12:17:00.672Z,99.99
2022-11-28T12:18:00.617Z,99.99
2022-11-28T12:19:00.664Z,99.99
2022-11-28T12:20:00.580Z,99.99
2022-11-28T12:21:02.707Z,99.99
2022-11-28T12:22:00.597Z,99.99
2022-11-28T12:23:00.561Z,99.99
2022-11-28T12:24:00.546Z,99.99
2022-11-28T12:25:00.528Z,99.99
2022-11-28T12:26:00.543Z,99.99
2022-11-28T12:27:00.474Z,99.99
2022-11-28T12:28:00.571Z,99.99
2022-11-28T12:29:00.462Z,99.99
2022-11-28T12:30:00.499Z,99.99
2022-11-28T12:31:00.516Z,99.99
2022-11-28T12:32:00.452Z,99.99
2022-11-28T12:33:00.469Z,99.99
2022-11-28T12:34:00.523Z,99.99
2022-11-28T12:35:00.363Z,99.99
2022-11-28T12:36:03.234Z,99.99
2022-11-28T12:37:00.343Z,99.99
2022-11-28T12:38:10.697Z,99.99
2022-11-28T12:39:01.428Z,99.99
2022-11-28T12:40:00.406Z,99.99
2022-11-28T12:41:00.288Z,99.99
2022-11-28T12:42:00.324Z,99.99
2022-11-28T12:43:00.318Z,99.99
2022-11-28T12:44:00.289Z,99.99
2022-11-28T12:45:00.273Z,99.94
2022-11-28T12:46:00.297Z,99.94
2022-11-28T12:47:00.216Z,99.99
2022-11-28T12:48:00.292Z,99.99
2022-11-28T12:49:00.195Z,99.99
2022-11-28T12:50:00.241Z,99.99
2022-11-28T12:51:00.203Z,99.99
2022-11-28T12:52:00.288Z,99.99
2022-11-28T12:53:00.157Z,99.99