createdAt,value
2018-05-31T00:00:57.763Z,1.10
2018-05-31T00:03:25.319Z,0.90
2018-05-31T00:05:52.875Z,1.20
2018-05-31T00:08:20.426Z,0.90
2018-05-31T00:10:47.958Z,1.40
2018-05-31T00:13:15.512Z,0.90
2018-05-31T00:15:43.082Z,1.17
2018-05-31T00:18:10.635Z,1.63
2018-05-31T00:20:38.160Z,1.10
2018-05-31T00:23:05.706Z,1.37
2018-05-31T00:25:33.267Z,1.20
2018-05-31T00:28:00.839Z,1.20
2018-05-31T00:30:28.455Z,1.10
2018-05-31T00:32:55.995Z,1.20
2018-05-31T00:35:23.575Z,1.20
2018-05-31T00:40:49.723Z,1.20
2018-05-31T00:43:17.318Z,1.10
2018-05-31T00:45:44.868Z,1.10
2018-05-31T00:48:26.859Z,1.20
2018-05-31T00:50:54.407Z,1.10
2018-05-31T00:53:21.927Z,0.90
2018-05-31T00:56:01.098Z,1.20
2018-05-31T00:58:38.420Z,1.00
2018-05-31T01:01:05.983Z,1.30
2018-05-31T01:03:33.540Z,1.10
2018-05-31T01:06:01.050Z,1.07
2018-05-31T01:08:28.599Z,0.90
2018-05-31T01:10:56.163Z,1.13
2018-05-31T01:13:23.718Z,0.93
2018-05-31T01:15:51.274Z,1.27
2018-05-31T01:21:11.667Z,0.93
2018-05-31T01:23:39.991Z,1.33
2018-05-31T01:26:07.604Z,1.70
2018-05-31T01:28:45.765Z,1.70
2018-05-31T01:31:13.332Z,1.80
2018-05-31T01:33:40.867Z,3.00
2018-05-31T01:36:08.421Z,2.20
2018-05-31T01:38:35.964Z,3.00
2018-05-31T01:41:03.502Z,3.03
2018-05-31T01:43:31.799Z,3.73
2018-05-31T01:45:59.377Z,4.23
2018-05-31T01:48:26.939Z,3.93
2018-05-31T01:50:54.496Z,4.20
2018-05-31T01:53:22.047Z,4.20
2018-05-31T01:55:49.587Z,3.73
2018-05-31T01:58:17.105Z,4.07
2018-05-31T02:00:44.652Z,3.67
2018-05-31T02:03:12.196Z,3.43
2018-05-31T02:05:39.728Z,3.20
2018-05-31T02:08:07.295Z,2.93
2018-05-31T02:10:34.857Z,3.37
2018-05-31T02:13:02.377Z,3.43
2018-05-31T02:15:29.913Z,3.50
2018-05-31T02:17:57.449Z,3.60
2018-05-31T02:20:25.003Z,3.47
2018-05-31T02:22:52.541Z,3.40
2018-05-31T02:25:20.095Z,3.40
2018-05-31T02:27:47.606Z,3.60
2018-05-31T02:30:15.111Z,3.10
2018-05-31T02:32:42.659Z,3.37
2018-05-31T02:35:10.191Z,3.80
2018-05-31T02:37:42.878Z,3.87
2018-05-31T02:40:10.398Z,3.30
2018-05-31T02:42:37.989Z,3.03
2018-05-31T02:45:05.515Z,3.83
2018-05-31T02:47:38.178Z,3.90
2018-05-31T02:50:05.732Z,3.67
2018-05-31T02:52:33.275Z,3.77
2018-05-31T02:55:00.826Z,3.70
2018-05-31T03:00:21.216Z,3.60
2018-05-31T03:02:48.757Z,3.00
2018-05-31T03:05:16.313Z,2.97
2018-05-31T03:07:43.978Z,4.00
2018-05-31T03:10:11.477Z,2.93
2018-05-31T03:12:39.009Z,2.20
2018-05-31T03:15:06.581Z,2.80
2018-05-31T03:17:34.979Z,2.30
2018-05-31T03:20:02.521Z,2.47
2018-05-31T03:22:30.107Z,2.80
2018-05-31T03:24:57.651Z,2.70
2018-05-31T03:27:30.303Z,2.33
2018-05-31T03:29:57.894Z,2.70
2018-05-31T03:32:25.459Z,2.30
2018-05-31T03:34:53.043Z,2.60
2018-05-31T03:37:20.615Z,2.27
2018-05-31T03:39:48.146Z,2.80
2018-05-31T03:42:15.725Z,2.60
2018-05-31T03:44:43.272Z,2.77
2018-05-31T03:47:10.832Z,3.03
2018-05-31T03:49:38.362Z,3.13
2018-05-31T03:52:05.880Z,2.97
2018-05-31T03:54:33.435Z,2.60
2018-05-31T03:57:00.967Z,3.20
2018-05-31T03:59:28.501Z,2.57
2018-05-31T04:01:56.063Z,3.10
2018-05-31T04:04:23.597Z,3.60
2018-05-31T04:06:51.132Z,3.77
2018-05-31T04:09:18.697Z,4.10
2018-05-31T04:11:46.240Z,4.87
2018-05-31T04:14:13.777Z,4.30
2018-05-31T04:16:41.368Z,3.80
2018-05-31T04:19:08.887Z,3.70
2018-05-31T04:21:36.424Z,2.77
2018-05-31T04:24:04.010Z,3.03
2018-05-31T04:26:32.383Z,2.40
2018-05-31T04:28:59.904Z,3.13
2018-05-31T04:31:27.461Z,4.47
2018-05-31T04:33:54.978Z,5.20
2018-05-31T04:36:22.496Z,5.83
2018-05-31T04:38:50.055Z,6.17
2018-05-31T04:41:17.583Z,5.97
2018-05-31T04:43:45.887Z,5.97
2018-05-31T04:46:13.485Z,5.70
2018-05-31T04:48:40.998Z,6.20
2018-05-31T04:51:08.540Z,5.80
2018-05-31T04:53:36.902Z,6.40
2018-05-31T04:56:04.408Z,5.50
2018-05-31T04:58:32.035Z,5.23
2018-05-31T05:00:59.886Z,5.07
2018-05-31T05:03:27.420Z,5.50
2018-05-31T05:05:54.969Z,3.60
2018-05-31T05:08:22.503Z,3.30
2018-05-31T05:10:50.059Z,4.37
2018-05-31T05:13:17.608Z,5.33
2018-05-31T05:15:45.174Z,6.07
2018-05-31T05:18:12.986Z,5.53
2018-05-31T05:20:40.625Z,5.40
2018-05-31T05:23:08.160Z,4.60
2018-05-31T05:25:35.688Z,4.20
2018-05-31T05:30:56.916Z,4.57
2018-05-31T05:33:25.222Z,4.50
2018-05-31T05:35:52.866Z,5.13
2018-05-31T05:41:14.108Z,4.83
2018-05-31T05:43:41.700Z,4.50
2018-05-31T05:46:09.233Z,4.50
2018-05-31T05:48:36.761Z,5.10
2018-05-31T05:51:05.074Z,4.50
2018-05-31T05:53:32.591Z,4.90
2018-05-31T05:56:00.154Z,4.90
2018-05-31T05:58:27.811Z,4.30
2018-05-31T06:00:56.107Z,4.50
2018-05-31T06:03:23.916Z,4.73
2018-05-31T06:05:51.512Z,4.60
2018-05-31T06:11:12.772Z,4.40
2018-05-31T06:13:40.383Z,5.20
2018-05-31T06:16:07.924Z,4.70
2018-05-31T06:18:49.817Z,4.97
2018-05-31T06:21:17.362Z,5.03
2018-05-31T06:23:44.896Z,5.40
2018-05-31T06:26:12.531Z,4.77
2018-05-31T06:28:40.030Z,4.80
2018-05-31T06:31:07.543Z,4.80
2018-05-31T06:33:35.105Z,4.80
2018-05-31T06:36:02.639Z,4.70
2018-05-31T06:38:30.203Z,4.67
2018-05-31T06:40:57.707Z,4.80
2018-05-31T06:43:26.005Z,4.53
2018-05-31T06:45:53.558Z,4.50
2018-05-31T06:48:21.147Z,4.87
2018-05-31T06:50:48.663Z,5.63
2018-05-31T06:53:16.954Z,4.43
2018-05-31T06:55:44.531Z,4.17
2018-05-31T06:58:12.075Z,4.87
2018-05-31T07:00:39.598Z,4.40
2018-05-31T07:03:07.168Z,5.60
2018-05-31T07:05:34.702Z,5.10
2018-05-31T07:08:02.354Z,6.20
2018-05-31T07:10:29.935Z,4.50
2018-05-31T07:12:57.449Z,4.50
2018-05-31T07:15:25.039Z,4.77
2018-05-31T07:17:53.100Z,4.40
2018-05-31T07:20:20.664Z,4.50
2018-05-31T07:22:48.184Z,4.27
2018-05-31T07:25:15.702Z,4.70
2018-05-31T07:27:43.988Z,4.40
2018-05-31T07:30:12.296Z,5.63
2018-05-31T07:32:39.816Z,4.33
2018-05-31T07:35:08.149Z,5.50
2018-05-31T07:37:35.731Z,5.17
2018-05-31T07:40:03.251Z,4.83
2018-05-31T07:42:30.780Z,5.13
2018-05-31T07:44:58.339Z,4.60
2018-05-31T07:47:30.820Z,4.90
2018-05-31T07:49:58.364Z,5.50
2018-05-31T07:52:26.687Z,4.77
2018-05-31T07:54:54.201Z,5.10
2018-05-31T07:57:27.523Z,4.97
2018-05-31T07:59:55.022Z,5.17
2018-05-31T08:02:22.543Z,4.50
2018-05-31T08:04:50.109Z,4.47
2018-05-31T08:07:17.629Z,5.13
2018-05-31T08:09:45.951Z,4.23
2018-05-31T08:12:13.492Z,4.80
2018-05-31T08:14:41.024Z,4.77
2018-05-31T08:17:09.299Z,5.00
2018-05-31T08:19:36.875Z,5.40
2018-05-31T08:22:04.415Z,4.93
2018-05-31T08:24:31.952Z,4.87
2018-05-31T08:26:59.507Z,5.53
2018-05-31T08:29:27.003Z,5.10
2018-05-31T08:31:54.532Z,4.77
2018-05-31T08:34:22.099Z,4.40
2018-05-31T08:36:49.641Z,4.03
2018-05-31T08:39:17.151Z,4.60
2018-05-31T08:41:44.698Z,4.20
2018-05-31T08:44:12.309Z,4.83
2018-05-31T08:46:39.831Z,4.57
2018-05-31T08:49:07.420Z,4.17
2018-05-31T08:51:34.966Z,4.57
2018-05-31T08:54:02.484Z,4.97
2018-05-31T08:56:30.028Z,4.20
2018-05-31T08:58:58.858Z,4.30
2018-05-31T09:01:26.413Z,4.30
2018-05-31T09:03:53.949Z,4.47
2018-05-31T09:06:21.504Z,4.27
2018-05-31T09:08:49.095Z,4.17
2018-05-31T09:11:16.647Z,4.67
2018-05-31T09:13:44.142Z,4.20
2018-05-31T09:16:11.759Z,4.60
2018-05-31T09:18:39.297Z,4.20
2018-05-31T09:21:06.844Z,4.43
2018-05-31T09:23:35.115Z,4.20
2018-05-31T09:26:02.654Z,3.90
2018-05-31T09:28:30.196Z,3.97
2018-05-31T09:30:57.731Z,4.23
2018-05-31T09:33:25.628Z,4.00
2018-05-31T09:35:53.203Z,4.73
2018-05-31T09:38:20.890Z,4.20
2018-05-31T09:40:48.435Z,4.70
2018-05-31T09:43:16.832Z,4.27
2018-05-31T09:45:44.341Z,4.37
2018-05-31T09:48:11.972Z,4.80
2018-05-31T09:50:39.531Z,4.73
2018-05-31T09:53:07.090Z,4.47
2018-05-31T09:55:34.627Z,4.10
2018-05-31T09:58:02.216Z,4.53
2018-05-31T10:00:35.524Z,3.87
2018-05-31T10:03:03.108Z,4.57
2018-05-31T10:05:30.668Z,4.30
2018-05-31T10:07:58.187Z,5.40
2018-05-31T10:10:25.766Z,4.57
2018-05-31T10:12:53.303Z,4.10
2018-05-31T10:15:20.818Z,4.23
2018-05-31T10:17:48.360Z,3.90
2018-05-31T10:20:15.887Z,4.23
2018-05-31T10:22:43.398Z,4.03
2018-05-31T10:25:10.921Z,4.57
2018-05-31T10:27:38.445Z,4.90
2018-05-31T10:30:05.949Z,4.60
2018-05-31T10:32:33.938Z,4.80
2018-05-31T10:35:02.232Z,4.73
2018-05-31T10:37:29.992Z,4.67
2018-05-31T10:39:57.524Z,4.57
2018-05-31T10:42:25.838Z,4.63
2018-05-31T10:44:53.359Z,4.30
2018-05-31T10:47:21.707Z,4.70
2018-05-31T10:49:49.292Z,4.97
2018-05-31T10:52:16.855Z,4.77
2018-05-31T10:54:44.430Z,4.37
2018-05-31T10:57:12.708Z,4.20
2018-05-31T10:59:40.239Z,5.67
2018-05-31T11:02:07.794Z,4.67
2018-05-31T11:04:35.334Z,4.87
2018-05-31T11:07:02.867Z,4.80
2018-05-31T11:09:30.442Z,4.37
2018-05-31T11:11:58.025Z,4.23
2018-05-31T11:14:25.564Z,3.83
2018-05-31T11:16:53.151Z,3.83
2018-05-31T11:19:20.688Z,3.80
2018-05-31T11:21:48.239Z,3.90
2018-05-31T11:24:15.759Z,3.90
2018-05-31T11:26:43.304Z,4.00
2018-05-31T11:29:10.912Z,3.70
2018-05-31T11:31:38.482Z,3.60
2018-05-31T11:34:06.041Z,4.20
2018-05-31T11:36:33.582Z,4.00
2018-05-31T11:39:01.120Z,4.20
2018-05-31T11:41:29.501Z,3.63
2018-05-31T11:43:57.081Z,3.93
2018-05-31T11:46:24.606Z,3.93
2018-05-31T11:48:52.164Z,4.33
2018-05-31T11:51:19.692Z,4.50
2018-05-31T11:53:47.988Z,3.93
2018-05-31T11:56:16.483Z,4.10
2018-05-31T11:58:44.053Z,4.17
2018-05-31T12:01:11.584Z,4.03
2018-05-31T12:03:39.177Z,4.33
2018-05-31T12:06:06.696Z,3.67
2018-05-31T12:08:34.454Z,3.97
2018-05-31T12:11:02.903Z,3.93
2018-05-31T12:13:30.461Z,4.13
2018-05-31T12:15:58.001Z,3.90
2018-05-31T12:18:30.744Z,3.60
2018-05-31T12:20:58.318Z,3.97
2018-05-31T12:23:25.827Z,3.57
2018-05-31T12:25:53.384Z,3.77
2018-05-31T12:28:21.001Z,4.07
2018-05-31T12:30:48.566Z,4.07
2018-05-31T12:33:16.165Z,3.50
2018-05-31T12:35:43.786Z,4.20
2018-05-31T12:38:11.310Z,4.10
2018-05-31T12:40:39.666Z,3.90
2018-05-31T12:43:07.260Z,3.80
2018-05-31T12:45:34.850Z,3.83
2018-05-31T12:48:02.636Z,3.80
2018-05-31T12:50:30.182Z,3.73
2018-05-31T12:52:57.735Z,3.87
2018-05-31T12:55:25.275Z,4.20
2018-05-31T12:57:52.815Z,3.83
2018-05-31T13:00:20.395Z,4.13
2018-05-31T13:02:48.168Z,4.00
2018-05-31T13:05:15.686Z,4.00
2018-05-31T13:07:43.479Z,4.20
2018-05-31T13:10:10.982Z,4.43
2018-05-31T13:12:38.500Z,3.63
2018-05-31T13:15:06.035Z,4.63
2018-05-31T13:17:33.616Z,4.00
2018-05-31T13:20:01.885Z,4.20
2018-05-31T13:22:29.423Z,4.28
2018-05-31T13:24:56.974Z,4.17
2018-05-31T13:27:24.506Z,3.50
2018-05-31T13:29:52.046Z,4.37
2018-05-31T13:32:19.609Z,3.67
2018-05-31T13:34:47.146Z,3.70
2018-05-31T13:37:14.845Z,4.25
2018-05-31T13:39:42.403Z,3.50
2018-05-31T13:42:09.936Z,3.70
2018-05-31T13:44:37.479Z,4.67
2018-05-31T13:47:05.107Z,4.27
2018-05-31T13:49:33.424Z,4.27
2018-05-31T13:52:01.052Z,4.37
2018-05-31T13:54:28.584Z,4.27
2018-05-31T13:56:56.131Z,3.90
2018-05-31T13:59:23.724Z,4.23
2018-05-31T14:01:51.271Z,3.97
2018-05-31T14:04:18.796Z,4.43
2018-05-31T14:06:46.344Z,3.87
2018-05-31T14:09:13.866Z,4.17
2018-05-31T14:11:41.392Z,4.07
2018-05-31T14:14:09.001Z,4.77
2018-05-31T14:16:36.527Z,4.50
2018-05-31T14:19:04.115Z,4.13
2018-05-31T14:21:31.700Z,4.43
2018-05-31T14:23:59.207Z,4.37
2018-05-31T14:26:26.794Z,4.17
2018-05-31T14:28:59.478Z,3.90
2018-05-31T14:31:26.998Z,4.30
2018-05-31T14:33:55.365Z,4.20
2018-05-31T14:36:22.943Z,3.90
2018-05-31T14:41:43.144Z,4.10
2018-05-31T14:44:10.920Z,3.80
2018-05-31T14:46:38.464Z,4.07
2018-05-31T14:49:12.049Z,4.17
2018-05-31T14:51:39.531Z,4.70
2018-05-31T14:54:07.832Z,4.50
2018-05-31T14:56:35.420Z,4.17
2018-05-31T14:59:02.999Z,4.30
2018-05-31T15:01:30.543Z,4.07
2018-05-31T15:03:58.048Z,4.00
2018-05-31T15:06:25.602Z,3.67
2018-05-31T15:08:53.891Z,4.57
2018-05-31T15:11:21.477Z,4.30
2018-05-31T15:13:48.999Z,4.00
2018-05-31T15:16:16.542Z,4.13
2018-05-31T15:18:44.824Z,4.57
2018-05-31T15:21:12.380Z,4.40
2018-05-31T15:23:40.693Z,4.50
2018-05-31T15:26:08.218Z,4.57
2018-05-31T15:28:35.747Z,3.87
2018-05-31T15:31:04.075Z,4.23
2018-05-31T15:33:31.615Z,4.20
2018-05-31T15:35:59.184Z,5.13
2018-05-31T15:38:26.723Z,4.77
2018-05-31T15:40:55.051Z,4.30
2018-05-31T15:43:22.611Z,4.60
2018-05-31T15:45:50.148Z,4.40
2018-05-31T15:48:17.735Z,4.33
2018-05-31T15:50:45.246Z,4.13
2018-05-31T15:53:12.771Z,4.50
2018-05-31T15:55:40.274Z,4.00
2018-05-31T15:58:07.856Z,4.30
2018-05-31T16:00:35.388Z,4.00
2018-05-31T16:03:02.948Z,3.80
2018-05-31T16:05:30.463Z,4.27
2018-05-31T16:07:57.980Z,4.20
2018-05-31T16:10:25.540Z,4.10
2018-05-31T16:12:53.053Z,4.20
2018-05-31T16:15:21.337Z,4.57
2018-05-31T16:17:48.892Z,4.90
2018-05-31T16:20:16.419Z,3.77
2018-05-31T16:22:43.958Z,3.47
2018-05-31T16:25:11.488Z,3.93
2018-05-31T16:27:39.034Z,3.97
2018-05-31T16:30:06.570Z,3.50
2018-05-31T16:32:34.129Z,4.10
2018-05-31T16:35:01.678Z,4.40
2018-05-31T16:37:29.183Z,4.50
2018-05-31T16:39:56.738Z,4.47
2018-05-31T16:42:24.287Z,4.30
2018-05-31T16:44:51.818Z,4.60
2018-05-31T16:47:19.364Z,4.47
2018-05-31T16:49:46.900Z,4.00
2018-05-31T16:52:14.465Z,3.33
2018-05-31T16:54:42.005Z,3.83
2018-05-31T16:57:09.614Z,3.60
2018-05-31T16:59:37.221Z,3.60
2018-05-31T17:02:04.733Z,4.00
2018-05-31T17:04:32.344Z,3.60
2018-05-31T17:06:59.972Z,3.27
2018-05-31T17:09:27.543Z,3.63
2018-05-31T17:11:55.087Z,3.67
2018-05-31T17:14:22.612Z,4.20
2018-05-31T17:16:50.119Z,4.33
2018-05-31T17:19:17.745Z,3.63
2018-05-31T17:21:45.270Z,3.53
2018-05-31T17:24:12.814Z,3.73
2018-05-31T17:26:40.375Z,4.07
2018-05-31T17:29:08.036Z,3.87
2018-05-31T17:31:35.559Z,3.83
2018-05-31T17:34:03.853Z,3.70
2018-05-31T17:36:31.412Z,4.37
2018-05-31T17:38:59.120Z,3.80
2018-05-31T17:41:26.663Z,3.60
2018-05-31T17:43:54.207Z,4.03
2018-05-31T17:46:21.721Z,3.90
2018-05-31T17:48:54.547Z,3.57
2018-05-31T17:51:22.080Z,3.80
2018-05-31T17:53:49.687Z,3.60
2018-05-31T17:56:17.333Z,3.80
2018-05-31T17:58:44.912Z,4.30
2018-05-31T18:01:12.507Z,4.20
2018-05-31T18:03:40.080Z,4.50
2018-05-31T18:06:07.599Z,4.37
2018-05-31T18:08:35.287Z,4.00
2018-05-31T18:11:02.800Z,3.97
2018-05-31T18:13:30.336Z,4.00
2018-05-31T18:15:57.865Z,3.60
2018-05-31T18:18:45.680Z,3.70
2018-05-31T18:21:13.272Z,3.70
2018-05-31T18:23:40.790Z,3.97
2018-05-31T18:26:08.323Z,4.27
2018-05-31T18:28:50.216Z,3.90
2018-05-31T18:31:17.747Z,3.80
2018-05-31T18:33:46.090Z,4.10
2018-05-31T18:36:13.674Z,4.40
2018-05-31T18:38:41.215Z,4.00
2018-05-31T18:41:08.730Z,4.03
2018-05-31T18:43:36.257Z,3.80
2018-05-31T18:46:03.774Z,3.70
2018-05-31T18:48:31.289Z,3.70
2018-05-31T18:50:59.204Z,3.53
2018-05-31T18:53:26.799Z,4.10
2018-05-31T18:55:54.315Z,4.10
2018-05-31T18:58:21.923Z,3.50
2018-05-31T19:00:49.449Z,4.00
2018-05-31T19:03:16.978Z,3.73
2018-05-31T19:05:44.520Z,3.83
2018-05-31T19:08:12.094Z,3.97
2018-05-31T19:10:39.636Z,4.17
2018-05-31T19:13:12.831Z,4.40
2018-05-31T19:15:40.335Z,4.07
2018-05-31T19:18:08.020Z,3.60
2018-05-31T19:20:35.549Z,3.60
2018-05-31T19:23:03.861Z,3.93
2018-05-31T19:25:31.422Z,3.63
2018-05-31T19:27:59.018Z,3.60
2018-05-31T19:30:32.109Z,3.47
2018-05-31T19:32:59.644Z,3.10
2018-05-31T19:35:32.830Z,3.20
2018-05-31T19:38:00.560Z,3.03
2018-05-31T19:40:28.091Z,2.67
2018-05-31T19:43:01.234Z,3.00
2018-05-31T19:45:28.940Z,2.90
2018-05-31T19:47:56.489Z,2.90
2018-05-31T19:50:24.075Z,2.67
2018-05-31T19:52:58.067Z,3.00
2018-05-31T19:55:25.604Z,3.03
2018-05-31T19:58:08.601Z,2.90
2018-05-31T20:00:41.735Z,2.67
2018-05-31T20:03:14.879Z,2.73
2018-05-31T20:05:42.437Z,2.70
2018-05-31T20:08:10.056Z,2.77
2018-05-31T20:10:38.356Z,2.70
2018-05-31T20:13:05.899Z,2.70
2018-05-31T20:15:33.470Z,3.10
2018-05-31T20:18:15.386Z,2.77
2018-05-31T20:20:42.994Z,2.97
2018-05-31T20:23:10.555Z,3.53
2018-05-31T20:25:38.135Z,2.93
2018-05-31T20:28:06.456Z,3.00
2018-05-31T20:30:33.989Z,2.90
2018-05-31T20:33:01.531Z,2.40
2018-05-31T20:35:29.089Z,3.00
2018-05-31T20:37:56.644Z,2.80
2018-05-31T20:40:24.194Z,2.90
2018-05-31T20:42:51.739Z,2.70
2018-05-31T20:45:19.261Z,2.70
2018-05-31T20:47:46.820Z,3.10
2018-05-31T20:50:14.391Z,2.50
2018-05-31T20:52:41.900Z,3.13
2018-05-31T20:55:09.437Z,2.53
2018-05-31T20:57:37.022Z,2.87
2018-05-31T21:00:05.437Z,2.53
2018-05-31T21:02:33.008Z,2.40
2018-05-31T21:05:00.540Z,2.30
2018-05-31T21:07:28.067Z,2.50
2018-05-31T21:09:56.343Z,2.77
2018-05-31T21:12:24.696Z,2.70
2018-05-31T21:14:52.289Z,2.70
2018-05-31T21:17:24.811Z,2.60
2018-05-31T21:19:52.333Z,2.50
2018-05-31T21:22:19.878Z,3.00
2018-05-31T21:24:47.474Z,3.10
2018-05-31T21:27:29.366Z,2.47
2018-05-31T21:29:56.950Z,2.50
2018-05-31T21:32:24.476Z,2.53
2018-05-31T21:34:51.993Z,2.10
2018-05-31T21:37:19.559Z,1.90
2018-05-31T21:39:47.856Z,2.30
2018-05-31T21:42:15.366Z,2.60
2018-05-31T21:44:42.971Z,2.17
2018-05-31T21:47:10.512Z,2.00
2018-05-31T21:49:38.090Z,1.90
2018-05-31T21:52:05.674Z,2.17
2018-05-31T21:54:33.187Z,2.00
2018-05-31T21:57:01.462Z,2.50
2018-05-31T21:59:29.843Z,2.20
2018-05-31T22:01:58.131Z,2.10
2018-05-31T22:04:25.656Z,1.97
2018-05-31T22:06:53.189Z,2.10
2018-05-31T22:09:20.748Z,2.10
2018-05-31T22:11:48.252Z,1.93
2018-05-31T22:14:15.815Z,2.20
2018-05-31T22:16:44.087Z,2.20
2018-05-31T22:19:12.374Z,2.20
2018-05-31T22:21:39.895Z,2.30
2018-05-31T22:24:07.415Z,2.10
2018-05-31T22:26:34.940Z,2.33
2018-05-31T22:29:02.487Z,2.63
2018-05-31T22:31:30.763Z,2.50
2018-05-31T22:33:59.072Z,2.60
2018-05-31T22:36:26.663Z,2.20
2018-05-31T22:38:54.255Z,2.60
2018-05-31T22:41:21.771Z,2.33
2018-05-31T22:43:49.358Z,2.40
2018-05-31T22:46:16.881Z,2.53
2018-05-31T22:48:44.408Z,2.30
2018-05-31T22:51:11.962Z,2.60
2018-05-31T22:53:40.250Z,2.43
2018-05-31T22:56:07.803Z,2.43
2018-05-31T22:58:35.474Z,2.20
2018-05-31T23:01:02.989Z,3.00
2018-05-31T23:03:31.294Z,3.20
2018-05-31T23:05:58.854Z,2.30
2018-05-31T23:11:22.452Z,2.50
2018-05-31T23:13:50.021Z,2.33
2018-05-31T23:16:17.617Z,2.60
2018-05-31T23:18:45.134Z,2.40
2018-05-31T23:21:12.705Z,2.37
2018-05-31T23:23:40.215Z,2.80
2018-05-31T23:26:08.532Z,2.47
2018-05-31T23:28:36.073Z,2.10
2018-05-31T23:31:03.608Z,2.30
2018-05-31T23:33:31.163Z,2.57
2018-05-31T23:35:58.711Z,2.37
2018-05-31T23:38:26.212Z,2.53
2018-05-31T23:40:53.731Z,2.30
2018-05-31T23:43:21.295Z,2.60
2018-05-31T23:45:48.859Z,2.60
2018-05-31T23:48:16.502Z,2.60
2018-05-31T23:50:44.074Z,2.57
2018-05-31T23:53:12.368Z,2.70
2018-05-31T23:55:39.948Z,2.97
2018-05-31T23:58:07.477Z,3.37
