createdAt,value
2022-12-13T00:01:48.133Z,10.57
2022-12-13T00:04:16.396Z,13.40
2022-12-13T00:06:46.099Z,12.83
2022-12-13T00:09:15.741Z,12.30
2022-12-13T00:11:44.194Z,12.70
2022-12-13T00:14:14.259Z,12.77
2022-12-13T00:16:46.588Z,12.37
2022-12-13T00:19:15.227Z,12.07
2022-12-13T00:21:43.353Z,11.83
2022-12-13T00:24:14.774Z,13.33
2022-12-13T00:26:43.361Z,11.80
2022-12-13T00:29:12.963Z,11.73
2022-12-13T00:32:00.546Z,14.07
2022-12-13T00:34:29.871Z,12.93
2022-12-13T00:37:00.218Z,12.07
2022-12-13T00:39:33.929Z,11.17
2022-12-13T00:42:02.104Z,10.90
2022-12-13T00:44:31.324Z,13.07
2022-12-13T00:46:59.503Z,11.13
2022-12-13T00:49:27.478Z,9.70
2022-12-13T00:51:55.618Z,11.03
2022-12-13T00:54:24.307Z,10.80
2022-12-13T00:56:53.659Z,10.90
2022-12-13T00:59:23.041Z,10.83
2022-12-13T01:01:51.484Z,11.70
2022-12-13T01:04:20.143Z,11.60
2022-12-13T01:06:51.507Z,11.07
2022-12-13T01:09:22.279Z,10.40
2022-12-13T01:11:51.673Z,11.67
2022-12-13T01:14:21.287Z,13.53
2022-12-13T01:16:49.508Z,10.40
2022-12-13T01:19:17.731Z,11.60
2022-12-13T01:21:45.741Z,11.20
2022-12-13T01:24:14.071Z,11.50
2022-12-13T01:26:42.159Z,10.23
2022-12-13T01:29:11.549Z,10.20
2022-12-13T01:31:41.926Z,10.90
2022-12-13T01:34:11.517Z,12.00
2022-12-13T01:36:40.466Z,11.10
2022-12-13T01:39:14.629Z,12.97
2022-12-13T01:41:45.011Z,13.00
2022-12-13T01:44:46.473Z,13.90
2022-12-13T01:47:18.463Z,13.77
2022-12-13T01:49:46.773Z,12.77
2022-12-13T01:52:16.439Z,12.70
2022-12-13T01:54:49.999Z,12.90
2022-12-13T01:57:20.872Z,12.30
2022-12-13T01:59:50.285Z,12.00
2022-12-13T02:02:20.047Z,11.83
2022-12-13T02:04:56.365Z,10.70
2022-12-13T02:07:28.993Z,11.53
2022-12-13T02:09:59.763Z,10.57
2022-12-13T02:12:30.770Z,10.67
2022-12-13T02:15:12.155Z,11.70
2022-12-13T02:18:03.323Z,10.40
2022-12-13T02:21:03.140Z,11.40
2022-12-13T02:24:20.733Z,9.27
2022-12-13T02:27:02.080Z,8.60
2022-12-13T02:30:02.975Z,11.20
2022-12-13T02:32:38.993Z,9.70
2022-12-13T02:35:12.184Z,9.57
2022-12-13T02:37:51.198Z,9.37
2022-12-13T02:40:24.788Z,8.83
2022-12-13T02:43:01.497Z,8.67
2022-12-13T02:45:33.751Z,10.13
2022-12-13T02:48:06.081Z,9.50
2022-12-13T02:50:35.225Z,9.10
2022-12-13T02:53:05.599Z,9.30
2022-12-13T02:55:35.922Z,9.13
2022-12-13T02:58:03.901Z,9.53
2022-12-13T03:00:40.138Z,8.90
2022-12-13T03:03:22.446Z,10.97
2022-12-13T03:06:33.546Z,8.90
2022-12-13T03:09:17.943Z,8.70
2022-12-13T03:12:23.507Z,9.57
2022-12-13T03:14:59.671Z,8.60
2022-12-13T03:17:29.840Z,10.20
2022-12-13T03:19:59.823Z,8.70
2022-12-13T03:22:28.039Z,10.10
2022-12-13T03:24:56.674Z,9.63
2022-12-13T03:27:24.772Z,7.93
2022-12-13T03:30:30.140Z,8.67
2022-12-13T03:32:58.435Z,9.90
2022-12-13T03:35:34.521Z,9.10
2022-12-13T03:38:22.244Z,9.43
2022-12-13T03:40:54.481Z,8.20
2022-12-13T03:43:23.456Z,9.90
2022-12-13T03:45:52.546Z,10.07
2022-12-13T03:48:22.620Z,8.50
2022-12-13T03:50:55.046Z,8.97
2022-12-13T03:53:34.141Z,10.37
2022-12-13T03:56:03.197Z,9.30
2022-12-13T03:58:36.473Z,8.90
2022-12-13T04:01:06.757Z,9.07
2022-12-13T04:03:35.157Z,8.40
2022-12-13T04:06:05.782Z,9.10
2022-12-13T04:08:34.578Z,9.63
2022-12-13T04:11:24.735Z,8.77
2022-12-13T04:13:51.835Z,7.57
2022-12-13T04:16:20.436Z,8.17
2022-12-13T04:18:49.129Z,9.33
2022-12-13T04:21:18.695Z,9.20
2022-12-13T04:23:46.939Z,8.57
2022-12-13T04:26:15.276Z,8.93
2022-12-13T04:28:54.490Z,7.80
2022-12-13T04:31:23.296Z,8.47
2022-12-13T04:33:51.776Z,8.63
2022-12-13T04:36:30.855Z,9.87
2022-12-13T04:39:00.986Z,7.33
2022-12-13T04:41:34.070Z,7.60
2022-12-13T04:44:03.174Z,9.87
2022-12-13T04:46:31.365Z,10.33
2022-12-13T04:48:59.366Z,9.37
2022-12-13T04:51:28.998Z,9.80
2022-12-13T04:53:57.041Z,8.93
2022-12-13T04:56:44.968Z,9.07
2022-12-13T04:59:13.075Z,9.93
2022-12-13T05:01:41.101Z,9.00
2022-12-13T05:04:09.301Z,11.53
2022-12-13T05:06:39.634Z,10.47
2022-12-13T05:09:11.532Z,11.30
2022-12-13T05:11:45.333Z,11.97
2022-12-13T05:14:13.912Z,12.07
2022-12-13T05:16:42.163Z,12.63
2022-12-13T05:19:10.279Z,12.97
2022-12-13T05:21:39.609Z,14.40
2022-12-13T05:24:08.705Z,15.40
2022-12-13T05:26:36.801Z,13.53
2022-12-13T05:29:05.029Z,14.27
2022-12-13T05:31:33.142Z,13.17
2022-12-13T05:34:01.634Z,13.80
2022-12-13T05:36:29.778Z,13.83
2022-12-13T05:38:59.161Z,18.80
2022-12-13T05:41:30.443Z,16.13
2022-12-13T05:43:58.574Z,14.27
2022-12-13T05:46:26.821Z,14.30
2022-12-13T05:49:00.849Z,13.13
2022-12-13T05:51:28.916Z,14.30
2022-12-13T05:53:58.399Z,14.53
2022-12-13T05:56:26.514Z,13.57
2022-12-13T05:58:54.934Z,14.23
2022-12-13T06:01:28.862Z,12.67
2022-12-13T06:03:57.048Z,9.80
2022-12-13T06:06:25.424Z,10.70
2022-12-13T06:08:53.478Z,9.27
2022-12-13T06:11:31.635Z,9.80
2022-12-13T06:14:01.138Z,10.40
2022-12-13T06:19:03.715Z,8.70
2022-12-13T06:21:41.769Z,9.03
2022-12-13T06:24:17.776Z,9.40
2022-12-13T06:26:47.630Z,8.87
2022-12-13T06:29:24.111Z,8.47
2022-12-13T06:32:02.357Z,7.70
2022-12-13T06:34:32.816Z,9.40
2022-12-13T06:37:01.423Z,9.00
2022-12-13T06:39:32.666Z,7.77
2022-12-13T06:42:03.323Z,8.63
2022-12-13T06:44:31.704Z,9.50
2022-12-13T06:47:12.566Z,9.23
2022-12-13T06:49:44.216Z,7.50
2022-12-13T06:52:14.195Z,10.07
2022-12-13T06:54:42.710Z,8.67
2022-12-13T06:57:12.870Z,5.90
2022-12-13T06:59:41.647Z,5.53
2022-12-13T07:02:24.864Z,9.20
2022-12-13T07:04:55.164Z,7.17
2022-12-13T07:07:24.630Z,8.37
2022-12-13T07:09:53.081Z,7.67
2022-12-13T07:12:22.733Z,8.03
2022-12-13T07:14:53.417Z,7.80
2022-12-13T07:17:31.843Z,4.97
2022-12-13T07:20:01.705Z,8.00
2022-12-13T07:22:34.642Z,7.70
2022-12-13T07:25:04.897Z,9.43
2022-12-13T07:27:34.699Z,8.57
2022-12-13T07:30:03.644Z,8.37
2022-12-13T07:32:31.703Z,8.47
2022-12-13T07:34:59.782Z,8.67
2022-12-13T07:37:30.628Z,9.17
2022-12-13T07:40:04.051Z,9.47
2022-12-13T07:42:34.254Z,8.67
2022-12-13T07:45:02.224Z,8.40
2022-12-13T07:47:31.054Z,9.60
2022-12-13T07:49:59.251Z,9.07
2022-12-13T07:52:27.609Z,9.83
2022-12-13T07:54:55.690Z,9.17
2022-12-13T07:57:23.754Z,9.60
2022-12-13T07:59:53.076Z,9.43
2022-12-13T08:02:21.303Z,9.80
2022-12-13T08:04:54.692Z,8.60
2022-12-13T08:07:23.082Z,9.30
2022-12-13T08:09:52.923Z,8.80
2022-12-13T08:12:22.518Z,8.93
2022-12-13T08:14:53.150Z,9.60
2022-12-13T08:17:22.064Z,9.30
2022-12-13T08:19:50.437Z,9.90
2022-12-13T08:22:24.112Z,9.87
2022-12-13T08:24:52.756Z,9.30
2022-12-13T08:27:20.700Z,9.63
2022-12-13T08:29:49.027Z,9.40
2022-12-13T08:32:18.439Z,10.87
2022-12-13T08:34:46.669Z,13.40
2022-12-13T08:37:15.308Z,13.83
2022-12-13T08:39:44.548Z,12.67
2022-12-13T08:42:18.302Z,12.13
2022-12-13T08:44:49.945Z,10.73
2022-12-13T08:47:24.874Z,9.80
2022-12-13T08:49:55.012Z,9.83
2022-12-13T08:52:24.025Z,10.13
2022-12-13T08:54:52.447Z,9.50
2022-12-13T08:57:23.295Z,9.60
2022-12-13T08:59:51.251Z,10.50
2022-12-13T09:02:20.928Z,11.80
2022-12-13T09:04:49.000Z,9.77
2022-12-13T09:07:16.982Z,10.10
2022-12-13T09:09:45.032Z,10.50
2022-12-13T09:12:30.543Z,10.27
2022-12-13T09:15:01.579Z,10.33
2022-12-13T09:17:36.676Z,9.23
2022-12-13T09:20:10.284Z,9.93
2022-12-13T09:23:01.729Z,11.67
2022-12-13T09:25:37.125Z,10.27
2022-12-13T09:28:07.502Z,9.60
2022-12-13T09:30:35.525Z,10.10
2022-12-13T09:33:28.590Z,9.70
2022-12-13T09:35:54.733Z,9.50
2022-12-13T09:38:22.797Z,9.23
2022-12-13T09:40:59.051Z,9.90
2022-12-13T09:43:32.540Z,8.93
2022-12-13T09:46:13.405Z,10.83
2022-12-13T09:49:02.005Z,12.27
2022-12-13T09:51:41.544Z,13.00
2022-12-13T09:54:19.646Z,11.57
2022-12-13T09:56:50.872Z,10.80
2022-12-13T09:59:22.490Z,10.43
2022-12-13T10:01:50.577Z,10.87
2022-12-13T10:04:20.535Z,10.87
2022-12-13T10:06:53.574Z,11.57
2022-12-13T10:09:21.776Z,11.47
2022-12-13T10:11:51.724Z,9.30
2022-12-13T10:14:24.295Z,11.20
2022-12-13T10:16:57.759Z,10.50
2022-12-13T10:19:34.754Z,10.80
2022-12-13T10:22:05.797Z,11.30
2022-12-13T10:24:50.944Z,9.20
2022-12-13T10:27:21.615Z,8.70
2022-12-13T10:30:06.531Z,9.33
2022-12-13T10:32:43.517Z,9.70
2022-12-13T10:35:24.764Z,9.80
2022-12-13T10:37:53.437Z,10.70
2022-12-13T10:40:33.273Z,8.93
2022-12-13T10:43:09.608Z,11.23
2022-12-13T10:45:38.126Z,9.70
2022-12-13T10:48:07.142Z,9.10
2022-12-13T10:50:37.310Z,9.47
2022-12-13T10:53:05.963Z,9.87
2022-12-13T10:55:35.917Z,9.60
2022-12-13T10:58:09.495Z,9.40
2022-12-13T11:00:41.594Z,9.97
2022-12-13T11:03:13.605Z,8.50
2022-12-13T11:05:44.232Z,10.10
2022-12-13T11:08:21.649Z,9.03
2022-12-13T11:11:00.589Z,9.03
2022-12-13T11:13:36.893Z,9.60
2022-12-13T11:16:14.151Z,8.60
2022-12-13T11:18:42.377Z,8.60
2022-12-13T11:21:11.937Z,10.00
2022-12-13T11:23:45.075Z,9.43
2022-12-13T11:26:25.509Z,9.10
2022-12-13T11:29:14.059Z,9.73
2022-12-13T11:31:52.947Z,8.60
2022-12-13T11:34:34.433Z,9.53
2022-12-13T11:37:15.772Z,8.93
2022-12-13T11:39:49.525Z,9.50
2022-12-13T11:42:27.485Z,9.60
2022-12-13T11:45:03.451Z,9.30
2022-12-13T11:47:41.502Z,8.47
2022-12-13T11:50:33.605Z,8.57
2022-12-13T11:53:20.244Z,5.97
2022-12-13T11:55:53.721Z,8.57
2022-12-13T12:01:17.630Z,6.90
2022-12-13T12:03:50.654Z,6.57
2022-12-13T12:06:23.134Z,6.90
2022-12-13T12:08:57.998Z,8.33
2022-12-13T12:11:33.717Z,7.00
2022-12-13T12:14:09.848Z,7.70
2022-12-13T12:16:42.103Z,7.97
2022-12-13T12:19:14.768Z,8.13
2022-12-13T12:25:04.160Z,7.20
2022-12-13T12:27:39.935Z,6.87
2022-12-13T12:30:12.320Z,6.67
2022-12-13T12:32:46.351Z,7.93
2022-12-13T12:35:47.589Z,8.20
2022-12-13T12:38:41.516Z,9.20
2022-12-13T12:41:33.094Z,6.27
2022-12-13T12:44:12.158Z,7.47
2022-12-13T12:47:09.176Z,6.40
2022-12-13T12:50:04.279Z,5.80
2022-12-13T12:52:43.321Z,5.77
2022-12-13T12:55:18.343Z,5.90
2022-12-13T12:58:01.551Z,6.73
2022-12-13T13:00:34.734Z,6.70
2022-12-13T13:03:18.847Z,7.57
2022-12-13T13:05:55.907Z,6.83
2022-12-13T13:08:33.310Z,7.10
2022-12-13T13:11:02.402Z,6.30
2022-12-13T13:13:47.412Z,5.70
2022-12-13T13:16:34.653Z,6.20
2022-12-13T13:19:03.259Z,4.90
2022-12-13T13:21:49.981Z,5.10
2022-12-13T13:24:26.553Z,6.30
2022-12-13T13:26:57.088Z,5.43
2022-12-13T13:29:43.809Z,6.43
2022-12-13T13:32:29.044Z,5.07
2022-12-13T13:35:48.020Z,4.87
2022-12-13T13:38:55.621Z,5.17
2022-12-13T13:41:56.154Z,4.10
2022-12-13T13:44:56.780Z,4.40
2022-12-13T13:47:39.141Z,2.87
2022-12-13T13:50:42.645Z,4.33
2022-12-13T13:53:50.257Z,4.37
2022-12-13T13:56:50.302Z,5.43
2022-12-13T13:59:51.788Z,4.87
2022-12-13T14:02:53.354Z,4.37
2022-12-13T14:05:54.084Z,5.30
2022-12-13T14:08:34.186Z,4.40
2022-12-13T14:11:22.195Z,3.80
2022-12-13T14:14:26.991Z,3.10
2022-12-13T14:17:37.982Z,3.47
2022-12-13T14:20:45.120Z,2.80
2022-12-13T14:23:27.130Z,4.43
2022-12-13T14:26:18.722Z,4.87
2022-12-13T14:28:55.115Z,3.70
2022-12-13T14:31:26.751Z,3.50
2022-12-13T14:33:56.979Z,3.67
2022-12-13T14:36:32.458Z,3.80
2022-12-13T14:39:02.463Z,4.23
2022-12-13T14:41:31.103Z,3.10
2022-12-13T14:44:17.187Z,5.57
2022-12-13T14:46:53.431Z,3.93
2022-12-13T14:49:23.325Z,4.57
2022-12-13T14:52:01.144Z,4.90
2022-12-13T14:54:32.903Z,4.40
2022-12-13T14:57:02.677Z,4.00
2022-12-13T14:59:33.259Z,4.93
2022-12-13T15:02:03.879Z,6.33
2022-12-13T15:04:34.178Z,3.90
2022-12-13T15:07:10.702Z,5.90
2022-12-13T15:09:40.723Z,5.20
2022-12-13T15:12:24.643Z,6.40
2022-12-13T15:15:01.054Z,5.90
2022-12-13T15:17:32.927Z,5.53
2022-12-13T15:20:01.791Z,4.50
2022-12-13T15:22:31.312Z,5.07
2022-12-13T15:24:59.722Z,5.67
2022-12-13T15:27:28.230Z,5.40
2022-12-13T15:29:56.478Z,4.70
2022-12-13T15:32:24.558Z,4.67
2022-12-13T15:34:52.945Z,7.57
2022-12-13T15:37:30.413Z,5.83
2022-12-13T15:40:02.301Z,5.40
2022-12-13T15:42:33.909Z,5.23
2022-12-13T15:45:05.196Z,4.80
2022-12-13T15:47:33.835Z,4.30
2022-12-13T15:50:03.936Z,5.60
2022-12-13T15:52:36.366Z,5.87
2022-12-13T15:55:28.786Z,5.73
2022-12-13T15:57:58.688Z,4.93
2022-12-13T16:00:30.291Z,5.23
2022-12-13T16:03:08.551Z,5.70
2022-12-13T16:05:40.538Z,5.40
2022-12-13T16:08:20.392Z,6.20
2022-12-13T16:10:51.352Z,5.27
2022-12-13T16:13:26.282Z,4.30
2022-12-13T16:16:00.488Z,5.00
2022-12-13T16:18:45.831Z,5.80
2022-12-13T16:21:14.452Z,6.10
2022-12-13T16:23:48.870Z,4.70
2022-12-13T16:26:24.319Z,6.47
2022-12-13T16:28:52.346Z,6.60
2022-12-13T16:31:24.477Z,6.50
2022-12-13T16:33:53.560Z,5.90
2022-12-13T16:36:21.956Z,6.30
2022-12-13T16:38:51.536Z,5.20
2022-12-13T16:41:22.050Z,5.40
2022-12-13T16:43:56.084Z,5.57
2022-12-13T16:47:13.097Z,5.37
2022-12-13T16:49:21.554Z,5.90
2022-12-13T16:51:50.048Z,5.37
2022-12-13T16:54:19.403Z,5.70
2022-12-13T16:56:49.872Z,6.70
2022-12-13T16:59:20.201Z,6.10
2022-12-13T17:01:48.769Z,6.60
2022-12-13T17:04:21.046Z,6.70
2022-12-13T17:06:50.485Z,5.47
2022-12-13T17:09:18.879Z,6.90
2022-12-13T17:11:48.466Z,7.40
2022-12-13T17:14:16.648Z,6.33
2022-12-13T17:16:45.113Z,6.80
2022-12-13T17:19:15.801Z,7.90
2022-12-13T17:21:44.164Z,6.50
2022-12-13T17:24:12.637Z,6.00
2022-12-13T17:26:41.150Z,7.27
2022-12-13T17:29:25.097Z,6.50
2022-12-13T17:31:53.817Z,5.73
2022-12-13T17:34:22.213Z,6.17
2022-12-13T17:36:50.281Z,6.23
2022-12-13T17:39:18.673Z,6.33
2022-12-13T17:41:54.424Z,7.80
2022-12-13T17:44:25.644Z,6.70
2022-12-13T17:46:54.475Z,7.00
2022-12-13T17:49:23.810Z,7.47
2022-12-13T17:51:54.362Z,5.97
2022-12-13T17:54:23.686Z,5.10
2022-12-13T17:56:52.180Z,5.93
2022-12-13T17:59:20.610Z,6.53
2022-12-13T18:01:50.651Z,6.20
2022-12-13T18:04:19.037Z,7.10
2022-12-13T18:06:47.187Z,7.67
2022-12-13T18:09:15.476Z,6.77
2022-12-13T18:11:43.584Z,6.70
2022-12-13T18:14:11.948Z,6.50
2022-12-13T18:16:41.607Z,8.70
2022-12-13T18:19:16.675Z,7.00
2022-12-13T18:21:44.942Z,8.80
2022-12-13T18:24:13.191Z,10.37
2022-12-13T18:26:41.323Z,6.60
2022-12-13T18:29:09.701Z,6.33
2022-12-13T18:31:37.967Z,6.83
2022-12-13T18:34:06.385Z,9.27
2022-12-13T18:36:44.214Z,9.10
2022-12-13T18:39:13.325Z,8.90
2022-12-13T18:41:41.422Z,8.00
2022-12-13T18:44:11.237Z,8.00
2022-12-13T18:46:43.417Z,9.13
2022-12-13T18:49:14.080Z,9.60
2022-12-13T18:51:43.830Z,8.50
2022-12-13T18:54:12.377Z,9.07
2022-12-13T18:56:41.147Z,8.53
2022-12-13T18:59:09.210Z,10.20
2022-12-13T19:01:37.247Z,9.47
2022-12-13T19:04:11.247Z,7.43
2022-12-13T19:06:40.141Z,8.00
2022-12-13T19:09:10.340Z,7.17
2022-12-13T19:11:38.328Z,6.80
2022-12-13T19:14:06.469Z,6.70
2022-12-13T19:16:36.557Z,7.53
2022-12-13T19:19:07.794Z,6.77
2022-12-13T19:21:35.931Z,7.10
2022-12-13T19:24:06.989Z,5.60
2022-12-13T19:26:39.381Z,6.00
2022-12-13T19:29:08.732Z,4.67
2022-12-13T19:31:46.628Z,5.97
2022-12-13T19:34:15.580Z,7.23
2022-12-13T19:36:48.572Z,6.33
2022-12-13T19:39:16.850Z,6.50
2022-12-13T19:41:46.333Z,5.90
2022-12-13T19:44:14.823Z,5.97
2022-12-13T19:46:43.108Z,7.53
2022-12-13T19:49:12.445Z,5.93
2022-12-13T19:51:40.592Z,6.60
2022-12-13T19:54:10.824Z,6.00
2022-12-13T19:56:38.957Z,4.93
2022-12-13T19:59:08.392Z,5.70
2022-12-13T20:01:36.631Z,7.40
2022-12-13T20:04:05.312Z,7.67
2022-12-13T20:06:33.374Z,6.70
2022-12-13T20:09:01.547Z,6.20
2022-12-13T20:11:29.916Z,6.17
2022-12-13T20:13:57.990Z,5.57
2022-12-13T20:16:28.404Z,6.70
2022-12-13T20:18:57.621Z,7.87
2022-12-13T20:21:26.096Z,6.00
2022-12-13T20:23:54.480Z,6.33
2022-12-13T20:26:25.628Z,7.07
2022-12-13T20:28:54.410Z,7.77
2022-12-13T20:31:24.712Z,6.63
2022-12-13T20:33:57.164Z,4.90
2022-12-13T20:36:27.848Z,3.27
2022-12-13T20:38:56.973Z,6.03
2022-12-13T20:41:26.444Z,6.97
2022-12-13T20:43:55.731Z,4.67
2022-12-13T20:46:24.744Z,4.23
2022-12-13T20:48:53.818Z,5.73
2022-12-13T20:51:25.400Z,6.10
2022-12-13T20:53:54.276Z,5.30
2022-12-13T20:56:24.541Z,5.70
2022-12-13T20:58:52.742Z,4.30
2022-12-13T21:01:22.929Z,6.60
2022-12-13T21:03:53.783Z,5.33
2022-12-13T21:06:23.354Z,6.43
2022-12-13T21:08:54.647Z,6.40
2022-12-13T21:11:27.745Z,7.67
2022-12-13T21:14:06.838Z,6.30
2022-12-13T21:16:39.762Z,6.10
2022-12-13T21:19:10.140Z,5.87
2022-12-13T21:21:39.818Z,3.97
2022-12-13T21:24:08.483Z,6.90
2022-12-13T21:26:36.931Z,6.80
2022-12-13T21:29:10.937Z,7.30
2022-12-13T21:31:40.430Z,6.00
2022-12-13T21:34:20.585Z,5.80
2022-12-13T21:36:59.889Z,4.63
2022-12-13T21:39:31.080Z,6.40
2022-12-13T21:42:00.678Z,6.67
2022-12-13T21:44:28.831Z,6.50
2022-12-13T21:47:13.459Z,4.53
2022-12-13T21:49:42.126Z,5.30
2022-12-13T21:52:19.176Z,5.20
2022-12-13T21:54:47.345Z,7.00
2022-12-13T21:57:32.564Z,7.60
2022-12-13T22:00:00.877Z,7.10
2022-12-13T22:02:30.827Z,6.60
2022-12-13T22:05:06.185Z,6.80
2022-12-13T22:07:38.621Z,5.70
2022-12-13T22:10:07.501Z,5.80
2022-12-13T22:12:37.743Z,6.17
2022-12-13T22:15:07.447Z,5.63
2022-12-13T22:17:38.053Z,6.00
2022-12-13T22:20:08.154Z,5.63
2022-12-13T22:22:39.228Z,6.40
2022-12-13T22:25:08.357Z,7.03
2022-12-13T22:27:36.463Z,6.03
2022-12-13T22:30:05.963Z,7.00
2022-12-13T22:32:34.101Z,7.37
2022-12-13T22:35:02.272Z,6.10
2022-12-13T22:37:30.445Z,6.30
2022-12-13T22:39:59.913Z,5.20
2022-12-13T22:42:27.889Z,6.20
2022-12-13T22:44:56.197Z,6.23
2022-12-13T22:47:24.606Z,5.27
2022-12-13T22:49:52.789Z,3.47
2022-12-13T22:52:21.076Z,6.43
2022-12-13T22:54:49.107Z,7.30
2022-12-13T22:57:18.503Z,5.30
2022-12-13T22:59:46.601Z,5.13
2022-12-13T23:02:14.816Z,6.10
2022-12-13T23:05:10.912Z,5.47
2022-12-13T23:07:38.969Z,7.17
2022-12-13T23:13:57.998Z,6.73
2022-12-13T23:16:28.447Z,5.77
2022-12-13T23:19:16.961Z,5.20
2022-12-13T23:21:48.688Z,5.80
2022-12-13T23:24:17.229Z,6.40
2022-12-13T23:26:45.440Z,6.43
2022-12-13T23:29:17.173Z,6.43
2022-12-13T23:31:48.810Z,6.17
2022-12-13T23:34:17.857Z,6.17
2022-12-13T23:36:50.137Z,5.87
2022-12-13T23:39:18.136Z,6.50
2022-12-13T23:41:46.316Z,6.60
2022-12-13T23:44:21.633Z,5.57
2022-12-13T23:46:52.898Z,3.23
2022-12-13T23:53:05.168Z,5.40
2022-12-13T23:56:36.055Z,4.87
