createdAt,value
2023-04-03T00:02:00.014Z,102413.59
2023-04-03T00:04:03.662Z,102411.75
2023-04-03T00:06:10.044Z,102413.47
2023-04-03T00:08:15.360Z,102407.34
2023-04-03T00:10:19.590Z,102415.19
2023-04-03T00:12:23.355Z,102407.31
2023-04-03T00:14:27.270Z,102400.25
2023-04-03T00:16:31.239Z,102403.78
2023-04-03T00:18:34.831Z,102395.00
2023-04-03T00:20:39.080Z,102392.41
2023-04-03T00:22:43.176Z,102390.69
2023-04-03T00:24:48.524Z,102388.91
2023-04-03T00:26:52.168Z,102386.31
2023-04-03T00:28:57.296Z,102384.59
2023-04-03T00:31:01.512Z,102377.56
2023-04-03T00:33:05.736Z,102374.16
2023-04-03T00:35:10.439Z,102374.19
2023-04-03T00:37:14.151Z,102366.34
2023-04-03T00:39:17.891Z,102370.78
2023-04-03T00:41:23.740Z,102368.22
2023-04-03T00:43:28.675Z,102368.25
2023-04-03T00:45:38.615Z,102363.06
2023-04-03T00:47:44.656Z,102360.47
2023-04-03T00:49:49.386Z,102360.53
2023-04-03T00:51:53.113Z,102358.75
2023-04-03T00:54:01.112Z,102354.31
2023-04-03T00:56:10.240Z,102356.91
2023-04-03T00:58:17.989Z,102354.22
2023-04-03T01:00:23.705Z,102362.97
2023-04-03T01:02:27.624Z,102355.88
2023-04-03T01:04:33.414Z,102348.78
2023-04-03T01:06:40.387Z,102356.56
2023-04-03T01:08:48.249Z,102358.22
2023-04-03T01:10:52.267Z,102352.19
2023-04-03T01:12:57.790Z,102350.47
2023-04-03T01:15:05.168Z,102361.91
2023-04-03T01:17:30.202Z,102348.69
2023-04-03T01:19:35.627Z,102355.78
2023-04-03T01:22:02.508Z,102348.91
2023-04-03T01:24:20.828Z,102347.25
2023-04-03T01:26:24.388Z,102351.69
2023-04-03T01:28:30.952Z,102352.63
2023-04-03T01:30:42.190Z,102348.25
2023-04-03T01:32:47.926Z,102348.31
2023-04-03T01:34:51.598Z,102348.31
2023-04-03T01:36:55.825Z,102338.69
2023-04-03T01:39:01.499Z,102336.00
2023-04-03T01:41:07.113Z,102324.56
2023-04-03T01:43:11.155Z,102333.28
2023-04-03T01:45:15.158Z,102325.38
2023-04-03T01:47:18.882Z,102324.47
2023-04-03T01:49:24.267Z,102327.91
2023-04-03T01:51:28.431Z,102321.72
2023-04-03T01:53:32.587Z,102327.72
2023-04-03T01:55:36.336Z,102331.13
2023-04-03T01:57:40.028Z,102327.50
2023-04-03T01:59:43.849Z,102322.97
2023-04-03T02:01:47.935Z,102319.53
2023-04-03T02:03:51.690Z,102327.31
2023-04-03T02:05:57.298Z,102325.38
2023-04-03T02:08:01.338Z,102322.59
2023-04-03T02:10:06.740Z,102326.00
2023-04-03T02:12:10.574Z,102318.97
2023-04-03T02:14:14.455Z,102322.47
2023-04-03T02:16:18.490Z,102317.06
2023-04-03T02:18:22.233Z,102310.81
2023-04-03T02:20:26.430Z,102310.59
2023-04-03T02:22:31.564Z,102312.97
2023-04-03T02:24:35.304Z,102313.66
2023-04-03T02:26:38.922Z,102309.09
2023-04-03T02:28:42.624Z,102313.47
2023-04-03T02:30:46.238Z,102309.91
2023-04-03T02:32:50.238Z,102304.50
2023-04-03T02:34:54.095Z,102295.53
2023-04-03T02:36:58.130Z,102296.28
2023-04-03T02:39:04.085Z,102298.75
2023-04-03T02:41:10.579Z,102306.59
2023-04-03T02:43:14.498Z,102300.38
2023-04-03T02:45:18.510Z,102291.56
2023-04-03T02:47:22.216Z,102287.19
2023-04-03T02:49:26.236Z,102296.84
2023-04-03T02:51:30.080Z,102288.03
2023-04-03T02:53:34.491Z,102282.78
2023-04-03T02:55:47.104Z,102278.41
2023-04-03T02:57:50.686Z,102281.13
2023-04-03T02:59:54.584Z,102277.63
2023-04-03T03:01:58.585Z,102272.38
2023-04-03T03:04:03.005Z,102271.63
2023-04-03T03:06:08.369Z,102263.81
2023-04-03T03:08:12.139Z,102268.34
2023-04-03T03:10:16.285Z,102261.44
2023-04-03T03:12:23.079Z,102256.25
2023-04-03T03:14:27.196Z,102257.22
2023-04-03T03:16:31.145Z,102259.94
2023-04-03T03:18:35.204Z,102259.97
2023-04-03T03:20:39.196Z,102255.69
2023-04-03T03:22:43.022Z,102254.03
2023-04-03T03:24:46.616Z,102254.16
2023-04-03T03:26:50.593Z,102257.69
2023-04-03T03:28:55.880Z,102257.59
2023-04-03T03:30:59.903Z,102248.75
2023-04-03T03:33:04.033Z,102246.03
2023-04-03T03:35:08.261Z,102241.66
2023-04-03T03:37:12.035Z,102239.88
2023-04-03T03:39:16.084Z,102239.84
2023-04-03T03:41:19.605Z,102236.34
2023-04-03T03:43:23.240Z,102233.66
2023-04-03T03:45:29.674Z,102227.50
2023-04-03T03:47:34.358Z,102239.75
2023-04-03T03:49:38.233Z,102238.91
2023-04-03T03:51:42.918Z,102236.22
2023-04-03T03:53:46.913Z,102231.84
2023-04-03T03:55:53.695Z,102224.78
2023-04-03T03:58:01.344Z,102234.41
2023-04-03T04:00:08.338Z,102234.34
2023-04-03T04:02:20.822Z,102244.78
2023-04-03T04:04:24.714Z,102231.53
2023-04-03T04:06:28.720Z,102239.38
2023-04-03T04:08:36.294Z,102238.44
2023-04-03T04:10:42.004Z,102242.72
2023-04-03T04:12:47.235Z,102241.81
2023-04-03T04:14:51.177Z,102234.81
2023-04-03T04:16:54.990Z,102240.94
2023-04-03T04:19:06.726Z,102232.13
2023-04-03T04:21:11.665Z,102239.09
2023-04-03T04:23:16.581Z,102244.31
2023-04-03T04:25:20.771Z,102247.75
2023-04-03T04:27:24.628Z,102238.94
2023-04-03T04:29:28.725Z,102244.13
2023-04-03T04:31:32.646Z,102239.75
2023-04-03T04:33:36.965Z,102243.22
2023-04-03T04:35:44.884Z,102226.50
2023-04-03T04:37:49.337Z,102237.06
2023-04-03T04:39:53.838Z,102236.16
2023-04-03T04:41:58.089Z,102230.13
2023-04-03T04:44:04.334Z,102230.19
2023-04-03T04:46:12.892Z,102239.88
2023-04-03T04:48:21.956Z,102239.94
2023-04-03T04:50:25.676Z,102234.66
2023-04-03T04:52:32.095Z,102239.09
2023-04-03T04:54:35.691Z,102240.94
2023-04-03T04:56:39.562Z,102229.53
2023-04-03T04:58:43.010Z,102242.72
2023-04-03T05:00:46.480Z,102248.88
2023-04-03T05:02:49.940Z,102234.81
2023-04-03T05:04:55.781Z,102228.66
2023-04-03T05:07:04.009Z,102237.38
2023-04-03T05:09:12.185Z,102232.88
2023-04-03T05:11:16.237Z,102240.72
2023-04-03T05:13:21.483Z,102247.75
2023-04-03T05:15:25.134Z,102236.34
2023-04-03T05:17:28.677Z,102238.94
2023-04-03T05:19:33.778Z,102254.81
2023-04-03T05:21:38.913Z,102239.78
2023-04-03T05:23:47.537Z,102245.03
2023-04-03T05:25:52.730Z,102244.09
2023-04-03T05:27:57.313Z,102238.78
2023-04-03T05:30:01.392Z,102239.69
2023-04-03T05:32:06.561Z,102240.50
2023-04-03T05:34:10.130Z,102251.03
2023-04-03T05:36:15.506Z,102239.69
2023-04-03T05:38:22.628Z,102251.19
2023-04-03T05:40:26.786Z,102242.47
2023-04-03T05:42:34.644Z,102249.59
2023-04-03T05:44:37.994Z,102248.69
2023-04-03T05:46:41.492Z,102239.97
2023-04-03T05:48:47.086Z,102250.53
2023-04-03T05:50:56.909Z,102254.09
2023-04-03T05:53:04.515Z,102246.25
2023-04-03T05:55:10.763Z,102252.38
2023-04-03T05:57:15.467Z,102248.88
2023-04-03T05:59:21.215Z,102248.00
2023-04-03T06:01:27.529Z,102246.19
2023-04-03T06:03:36.506Z,102240.88
2023-04-03T06:05:42.962Z,102232.03
2023-04-03T06:07:51.157Z,102235.47
2023-04-03T06:09:55.505Z,102238.03
2023-04-03T06:12:01.302Z,102241.44
2023-04-03T06:14:06.861Z,102240.50
2023-04-03T06:16:16.696Z,102232.47
2023-04-03T06:18:20.742Z,102239.41
2023-04-03T06:20:25.052Z,102236.63
2023-04-03T06:22:31.204Z,102225.97
2023-04-03T06:24:37.140Z,102237.31
2023-04-03T06:26:41.387Z,102226.63
2023-04-03T06:28:45.313Z,102224.81
2023-04-03T06:30:49.366Z,102223.00
2023-04-03T06:32:55.024Z,102227.25
2023-04-03T06:34:59.795Z,102237.47
2023-04-03T06:37:03.804Z,102231.75
2023-04-03T06:39:08.658Z,102239.00
2023-04-03T06:41:12.664Z,102245.16
2023-04-03T06:43:16.516Z,102244.97
2023-04-03T06:45:21.554Z,102242.66
2023-04-03T06:47:25.411Z,102229.00
2023-04-03T06:49:31.202Z,102241.56
2023-04-03T06:51:34.974Z,102235.16
2023-04-03T06:53:39.201Z,102246.38
2023-04-03T06:55:43.845Z,102240.75
2023-04-03T06:57:47.635Z,102240.22
2023-04-03T06:59:51.651Z,102234.66
2023-04-03T07:01:55.430Z,102241.22
2023-04-03T07:04:00.065Z,102238.56
2023-04-03T07:06:05.749Z,102234.78
2023-04-03T07:08:09.432Z,102225.66
2023-04-03T07:10:13.668Z,102230.41
2023-04-03T07:12:18.142Z,102234.28
2023-04-03T07:14:22.732Z,102236.81
2023-04-03T07:16:26.311Z,102232.44
2023-04-03T07:18:30.324Z,102246.72
2023-04-03T07:20:33.976Z,102246.75
2023-04-03T07:22:39.387Z,102243.28
2023-04-03T07:24:42.948Z,102246.53
2023-04-03T07:26:47.327Z,102247.41
2023-04-03T07:28:51.611Z,102250.97
2023-04-03T07:30:57.453Z,102247.06
2023-04-03T07:33:01.978Z,102251.63
2023-04-03T07:35:06.296Z,102248.25
2023-04-03T07:37:10.361Z,102237.81
2023-04-03T07:39:15.443Z,102249.66
2023-04-03T07:41:19.822Z,102252.69
2023-04-03T07:43:25.940Z,102261.63
2023-04-03T07:45:29.534Z,102267.13
2023-04-03T07:47:33.550Z,102275.28
2023-04-03T07:49:39.342Z,102272.94
2023-04-03T07:51:42.963Z,102267.91
2023-04-03T07:53:47.336Z,102272.59
2023-04-03T07:55:56.712Z,102270.22
2023-04-03T07:58:00.234Z,102267.81
2023-04-03T08:00:04.208Z,102277.53
2023-04-03T08:02:15.921Z,102274.91
2023-04-03T08:04:19.594Z,102272.19
2023-04-03T08:06:33.081Z,102270.16
2023-04-03T08:08:46.958Z,102275.19
2023-04-03T08:10:53.018Z,102278.28
2023-04-03T08:12:56.889Z,102284.16
2023-04-03T08:15:02.410Z,102275.72
2023-04-03T08:17:06.702Z,102275.47
2023-04-03T08:19:18.807Z,102281.50
2023-04-03T08:21:28.731Z,102280.50
2023-04-03T08:23:32.246Z,102283.13
2023-04-03T08:25:36.128Z,102284.84
2023-04-03T08:27:41.495Z,102278.75
2023-04-03T08:29:46.032Z,102284.91
2023-04-03T08:31:50.914Z,102284.16
2023-04-03T08:33:54.258Z,102293.25
2023-04-03T08:35:58.212Z,102291.44
2023-04-03T08:38:02.180Z,102295.66
2023-04-03T08:40:06.184Z,102289.88
2023-04-03T08:42:18.706Z,102294.72
2023-04-03T08:44:28.686Z,102295.44
2023-04-03T08:46:43.329Z,102297.69
2023-04-03T08:48:47.378Z,102285.06
2023-04-03T08:50:55.909Z,102298.41
2023-04-03T08:53:01.468Z,102284.88
2023-04-03T08:55:07.962Z,102293.84
2023-04-03T08:57:14.864Z,102294.91
2023-04-03T08:59:26.871Z,102290.59
2023-04-03T09:01:37.553Z,102288.22
2023-04-03T09:03:43.465Z,102287.50
2023-04-03T09:05:53.497Z,102294.13
2023-04-03T09:08:02.913Z,102294.28
2023-04-03T09:10:07.987Z,102284.47
2023-04-03T09:12:22.118Z,102287.81
2023-04-03T09:14:35.427Z,102287.06
2023-04-03T09:16:51.822Z,102287.25
2023-04-03T09:19:05.274Z,102287.69
2023-04-03T09:21:18.228Z,102279.81
2023-04-03T09:23:29.689Z,102282.53
2023-04-03T09:25:37.281Z,102285.31
2023-04-03T09:27:41.779Z,102291.56
2023-04-03T09:29:48.094Z,102292.53
2023-04-03T09:32:03.176Z,102289.78
2023-04-03T09:34:12.552Z,102284.16
2023-04-03T09:36:17.296Z,102278.19
2023-04-03T09:38:25.528Z,102282.09
2023-04-03T09:40:40.335Z,102279.25
2023-04-03T09:42:48.963Z,102281.66
2023-04-03T09:44:57.830Z,102278.56
2023-04-03T09:47:21.144Z,102279.94
2023-04-03T09:49:25.455Z,102277.38
2023-04-03T09:51:33.579Z,102275.78
2023-04-03T09:53:40.398Z,102275.75
2023-04-03T09:55:46.358Z,102286.28
2023-04-03T09:57:53.789Z,102275.84
2023-04-03T10:00:02.452Z,102280.97
2023-04-03T10:02:31.003Z,102281.78
2023-04-03T10:04:41.716Z,102281.66
2023-04-03T10:06:49.140Z,102286.94
2023-04-03T10:09:08.130Z,102281.91
2023-04-03T10:11:15.871Z,102290.09
2023-04-03T10:13:22.577Z,102290.09
2023-04-03T10:15:32.372Z,102279.81
2023-04-03T10:17:52.513Z,102281.81
2023-04-03T10:20:04.046Z,102284.75
2023-04-03T10:22:21.350Z,102288.66
2023-04-03T10:24:31.140Z,102288.06
2023-04-03T10:26:43.708Z,102287.09
2023-04-03T10:28:56.748Z,102286.03
2023-04-03T10:31:10.358Z,102288.53
2023-04-03T10:33:38.161Z,102287.63
2023-04-03T10:35:52.431Z,102284.84
2023-04-03T10:38:07.389Z,102283.94
2023-04-03T10:40:25.860Z,102287.38
2023-04-03T10:42:37.615Z,102283.19
2023-04-03T10:44:54.642Z,102287.75
2023-04-03T10:47:08.200Z,102288.72
2023-04-03T10:49:31.722Z,102287.34
2023-04-03T10:51:44.932Z,102285.50
2023-04-03T10:53:58.564Z,102284.59
2023-04-03T10:56:09.264Z,102278.22
2023-04-03T10:58:33.178Z,102272.78
2023-04-03T11:00:42.265Z,102280.41
2023-04-03T11:02:54.019Z,102277.50
2023-04-03T11:05:04.593Z,102270.28
2023-04-03T11:07:15.984Z,102269.91
2023-04-03T11:09:27.784Z,102261.88
2023-04-03T11:11:36.489Z,102262.66
2023-04-03T11:13:47.250Z,102266.13
2023-04-03T11:15:51.918Z,102263.50
2023-04-03T11:18:01.605Z,102271.44
2023-04-03T11:20:17.805Z,102267.75
2023-04-03T11:22:27.797Z,102262.53
2023-04-03T11:24:35.858Z,102262.03
2023-04-03T11:26:43.390Z,102266.59
2023-04-03T11:28:47.568Z,102262.09
2023-04-03T11:31:01.708Z,102263.00
2023-04-03T11:33:24.267Z,102262.97
2023-04-03T11:35:30.673Z,102266.34
2023-04-03T11:37:38.639Z,102264.16
2023-04-03T11:39:50.343Z,102265.66
2023-04-03T11:42:06.824Z,102263.72
2023-04-03T11:44:35.577Z,102268.00
2023-04-03T11:46:57.916Z,102268.06
2023-04-03T11:49:02.262Z,102264.16
2023-04-03T11:51:42.482Z,102262.19
2023-04-03T11:53:48.572Z,102262.00
2023-04-03T11:56:33.658Z,102256.34
2023-04-03T11:58:39.721Z,102260.53
2023-04-03T12:00:56.348Z,102260.53
2023-04-03T12:03:00.805Z,102257.81
2023-04-03T12:05:29.351Z,102263.13
2023-04-03T12:07:34.928Z,102257.38
2023-04-03T12:10:02.262Z,102254.47
2023-04-03T12:12:26.590Z,102255.25
2023-04-03T12:14:31.625Z,102258.53
2023-04-03T12:16:36.488Z,102259.66
2023-04-03T12:18:58.004Z,102253.97
2023-04-03T12:21:02.452Z,102254.84
2023-04-03T12:23:28.798Z,102251.50
2023-04-03T12:25:51.976Z,102247.06
2023-04-03T12:27:56.189Z,102244.16
2023-04-03T12:30:07.398Z,102241.44
2023-04-03T12:32:25.219Z,102236.94
2023-04-03T12:34:47.276Z,102234.28
2023-04-03T12:37:03.319Z,102235.25
2023-04-03T12:39:27.618Z,102238.22
2023-04-03T12:41:41.162Z,102236.38
2023-04-03T12:44:02.022Z,102227.50
2023-04-03T12:46:07.568Z,102234.59
2023-04-03T12:48:17.930Z,102227.22
2023-04-03T12:50:26.793Z,102222.41
2023-04-03T12:52:38.209Z,102221.53
2023-04-03T12:54:45.081Z,102220.63
2023-04-03T12:56:48.925Z,102218.25
2023-04-03T12:58:54.488Z,102211.25
2023-04-03T13:01:03.389Z,102205.72
2023-04-03T13:03:21.688Z,102208.56
2023-04-03T13:05:26.266Z,102210.16
2023-04-03T13:07:34.684Z,102210.72
2023-04-03T13:09:38.599Z,102208.56
2023-04-03T13:11:45.682Z,102210.97
2023-04-03T13:14:02.059Z,102213.13
2023-04-03T13:16:14.939Z,102208.53
2023-04-03T13:18:32.791Z,102212.84
2023-04-03T13:20:39.494Z,102216.34
2023-04-03T13:22:51.136Z,102219.25
2023-04-03T13:24:57.025Z,102205.97
2023-04-03T13:27:02.952Z,102212.31
2023-04-03T13:29:14.920Z,102199.31
2023-04-03T13:31:28.995Z,102197.16
2023-04-03T13:33:35.187Z,102196.22
2023-04-03T13:35:42.489Z,102189.13
2023-04-03T13:37:57.779Z,102192.53
2023-04-03T13:40:06.124Z,102196.09
2023-04-03T13:42:25.450Z,102198.66
2023-04-03T13:44:35.119Z,102188.47
2023-04-03T13:46:38.999Z,102191.53
2023-04-03T13:48:46.502Z,102186.25
2023-04-03T13:51:01.558Z,102192.34
2023-04-03T13:53:16.835Z,102181.69
2023-04-03T13:55:26.262Z,102180.31
2023-04-03T13:57:33.482Z,102170.47
2023-04-03T13:59:38.884Z,102173.28
2023-04-03T14:01:47.048Z,102174.31
2023-04-03T14:03:57.066Z,102181.38
2023-04-03T14:06:02.327Z,102183.91
2023-04-03T14:08:07.854Z,102182.81
2023-04-03T14:10:12.320Z,102173.91
2023-04-03T14:12:30.967Z,102189.09
2023-04-03T14:14:39.723Z,102183.03
2023-04-03T14:16:46.866Z,102179.47
2023-04-03T14:18:54.308Z,102174.78
2023-04-03T14:20:58.028Z,102178.13
2023-04-03T14:23:01.808Z,102171.63
2023-04-03T14:25:08.605Z,102174.97
2023-04-03T14:27:19.234Z,102173.09
2023-04-03T14:29:24.285Z,102166.72
2023-04-03T14:31:29.280Z,102166.00
2023-04-03T14:33:35.971Z,102164.28
2023-04-03T14:35:39.713Z,102155.41
2023-04-03T14:37:43.870Z,102159.78
2023-04-03T14:39:49.067Z,102157.78
2023-04-03T14:41:52.716Z,102159.53
2023-04-03T14:43:56.922Z,102151.19
2023-04-03T14:46:00.958Z,102156.09
2023-04-03T14:48:06.734Z,102146.03
2023-04-03T14:50:14.528Z,102148.03
2023-04-03T14:52:22.876Z,102153.38
2023-04-03T14:54:29.086Z,102147.50
2023-04-03T14:56:32.936Z,102139.63
2023-04-03T14:58:37.622Z,102150.38
2023-04-03T15:00:41.559Z,102133.94
2023-04-03T15:02:47.180Z,102138.50
2023-04-03T15:04:53.495Z,102131.69
2023-04-03T15:06:57.530Z,102133.63
2023-04-03T15:09:01.452Z,102117.97
2023-04-03T15:11:05.338Z,102127.25
2023-04-03T15:13:08.845Z,102129.16
2023-04-03T15:15:13.560Z,102132.59
2023-04-03T15:17:19.981Z,102123.47
2023-04-03T15:19:24.039Z,102121.75
2023-04-03T15:21:29.681Z,102122.53
2023-04-03T15:23:33.430Z,102117.50
2023-04-03T15:25:37.406Z,102113.19
2023-04-03T15:27:42.480Z,102102.38
2023-04-03T15:29:47.069Z,102109.94
2023-04-03T15:31:54.865Z,102108.91
2023-04-03T15:33:58.946Z,102114.13
2023-04-03T15:36:07.126Z,102105.19
2023-04-03T15:38:14.005Z,102107.84
2023-04-03T15:40:18.274Z,102099.09
2023-04-03T15:42:23.112Z,102106.19
2023-04-03T15:44:26.721Z,102105.31
2023-04-03T15:46:31.006Z,102098.28
2023-04-03T15:48:34.965Z,102098.03
2023-04-03T15:50:39.361Z,102098.03
2023-04-03T15:52:43.316Z,102095.25
2023-04-03T15:54:48.762Z,102095.19
2023-04-03T15:56:52.674Z,102095.13
2023-04-03T15:58:56.520Z,102101.34
2023-04-03T16:01:00.385Z,102096.97
2023-04-03T16:03:08.480Z,102091.78
2023-04-03T16:05:14.120Z,102096.38
2023-04-03T16:07:17.868Z,102103.53
2023-04-03T16:09:21.505Z,102098.22
2023-04-03T16:11:27.361Z,102099.19
2023-04-03T16:13:31.044Z,102096.47
2023-04-03T16:15:37.285Z,102091.09
2023-04-03T16:17:45.245Z,102092.69
2023-04-03T16:19:49.588Z,102084.66
2023-04-03T16:21:53.837Z,102093.53
2023-04-03T16:24:00.127Z,102097.09
2023-04-03T16:26:03.726Z,102090.88
2023-04-03T16:28:09.105Z,102095.25
2023-04-03T16:30:13.794Z,102089.97
2023-04-03T16:32:17.807Z,102098.69
2023-04-03T16:34:21.656Z,102096.97
2023-04-03T16:36:26.549Z,102091.69
2023-04-03T16:38:29.890Z,102096.97
2023-04-03T16:40:34.966Z,102103.13
2023-04-03T16:42:38.457Z,102105.13
2023-04-03T16:44:43.734Z,102100.03
2023-04-03T16:46:48.360Z,102100.22
2023-04-03T16:48:52.113Z,102095.31
2023-04-03T16:50:55.798Z,102093.00
2023-04-03T16:52:59.345Z,102095.91
2023-04-03T16:55:03.035Z,102089.03
2023-04-03T16:57:07.336Z,102092.72
2023-04-03T16:59:11.021Z,102093.63
2023-04-03T17:01:20.742Z,102089.19
2023-04-03T17:03:26.981Z,102094.75
2023-04-03T17:05:30.832Z,102093.88
2023-04-03T17:07:34.926Z,102091.38
2023-04-03T17:09:38.492Z,102085.28
2023-04-03T17:11:42.667Z,102090.59
2023-04-03T17:13:47.583Z,102087.19
2023-04-03T17:15:51.394Z,102096.25
2023-04-03T17:17:56.731Z,102093.69
2023-04-03T17:20:01.322Z,102098.22
2023-04-03T17:22:05.194Z,102107.13
2023-04-03T17:24:13.680Z,102095.00
2023-04-03T17:26:17.712Z,102108.25
2023-04-03T17:28:22.530Z,102107.44
2023-04-03T17:30:26.082Z,102104.91
2023-04-03T17:32:30.044Z,102109.47
2023-04-03T17:34:37.069Z,102106.03
2023-04-03T17:36:42.229Z,102108.72
2023-04-03T17:38:46.298Z,102112.41
2023-04-03T17:40:50.022Z,102101.09
2023-04-03T17:42:53.703Z,102112.66
2023-04-03T17:44:57.228Z,102115.41
2023-04-03T17:47:00.886Z,102119.91
2023-04-03T17:49:05.424Z,102117.31
2023-04-03T17:51:12.947Z,102115.66
2023-04-03T17:53:16.548Z,102114.84
2023-04-03T17:55:20.411Z,102123.69
2023-04-03T17:57:23.970Z,102114.97
2023-04-03T17:59:28.471Z,102124.72
2023-04-03T18:01:34.418Z,102122.03
2023-04-03T18:03:38.021Z,102122.03
2023-04-03T18:05:41.926Z,102117.75
2023-04-03T18:07:47.377Z,102124.09
2023-04-03T18:09:52.393Z,102119.78
2023-04-03T18:11:57.471Z,102117.19
2023-04-03T18:14:03.938Z,102119.84
2023-04-03T18:16:09.876Z,102125.19
2023-04-03T18:18:13.665Z,102123.47
2023-04-03T18:20:18.238Z,102120.03
2023-04-03T18:22:25.678Z,102116.56
2023-04-03T18:24:34.160Z,102117.50
2023-04-03T18:26:37.850Z,102121.13
2023-04-03T18:28:44.722Z,102119.41
2023-04-03T18:30:48.931Z,102118.63
2023-04-03T18:32:52.821Z,102117.00
2023-04-03T18:34:57.612Z,102118.81
2023-04-03T18:37:01.877Z,102123.31
2023-04-03T18:39:06.196Z,102122.56
2023-04-03T18:41:12.035Z,102115.66
2023-04-03T18:43:16.484Z,102116.63
2023-04-03T18:45:24.525Z,102119.31
2023-04-03T18:47:29.944Z,102116.75
2023-04-03T18:49:35.792Z,102122.13
2023-04-03T18:51:40.676Z,102123.97
2023-04-03T18:53:44.616Z,102125.78
2023-04-03T18:55:48.777Z,102118.81
2023-04-03T18:57:54.790Z,102124.19
2023-04-03T18:59:58.818Z,102119.09
2023-04-03T19:02:03.455Z,102123.59
2023-04-03T19:04:09.537Z,102132.56
2023-04-03T19:06:23.303Z,102128.28
2023-04-03T19:08:39.498Z,102130.22
2023-04-03T19:10:50.720Z,102128.66
2023-04-03T19:12:56.967Z,102131.47
2023-04-03T19:15:01.794Z,102128.06
2023-04-03T19:17:09.077Z,102136.94
2023-04-03T19:19:18.264Z,102139.66
2023-04-03T19:21:23.478Z,102140.59
2023-04-03T19:23:28.297Z,102143.41
2023-04-03T19:25:33.205Z,102140.97
2023-04-03T19:27:38.241Z,102141.00
2023-04-03T19:29:44.189Z,102151.56
2023-04-03T19:31:49.111Z,102151.69
2023-04-03T19:33:54.863Z,102159.66
2023-04-03T19:35:59.377Z,102159.72
2023-04-03T19:38:03.677Z,102156.25
2023-04-03T19:40:15.220Z,102166.91
2023-04-03T19:42:20.531Z,102160.91
2023-04-03T19:44:25.681Z,102166.34
2023-04-03T19:46:32.376Z,102169.16
2023-04-03T19:48:39.116Z,102169.31
2023-04-03T19:50:43.858Z,102174.66
2023-04-03T19:52:47.941Z,102178.28
2023-04-03T19:54:52.978Z,102177.50
2023-04-03T19:56:57.096Z,102180.25
2023-04-03T19:59:01.125Z,102185.53
2023-04-03T20:01:05.042Z,102181.19
2023-04-03T20:03:11.535Z,102180.34
2023-04-03T20:05:15.909Z,102183.94
2023-04-03T20:07:24.236Z,102177.81
2023-04-03T20:09:29.013Z,102181.41
2023-04-03T20:11:36.988Z,102174.44
2023-04-03T20:13:42.769Z,102182.41
2023-04-03T20:15:47.751Z,102184.16
2023-04-03T20:17:51.762Z,102185.91
2023-04-03T20:20:01.816Z,102184.16
2023-04-03T20:22:06.341Z,102187.69
2023-04-03T20:24:13.919Z,102185.09
2023-04-03T20:26:24.039Z,102193.97
2023-04-03T20:28:29.079Z,102195.72
2023-04-03T20:30:34.563Z,102199.25
2023-04-03T20:32:40.181Z,102199.34
2023-04-03T20:34:57.506Z,102197.72
2023-04-03T20:37:09.419Z,102193.34
2023-04-03T20:39:14.200Z,102190.69
2023-04-03T20:41:19.355Z,102196.84
2023-04-03T20:43:24.122Z,102195.13
2023-04-03T20:45:29.201Z,102194.28
2023-04-03T20:47:33.553Z,102196.13
2023-04-03T20:49:38.262Z,102195.28
2023-04-03T20:51:44.179Z,102192.69
2023-04-03T20:53:50.856Z,102203.25
2023-04-03T20:56:00.449Z,102198.91
2023-04-03T20:58:05.616Z,102203.28
2023-04-03T21:00:11.395Z,102201.56
2023-04-03T21:02:16.922Z,102197.22
2023-04-03T21:04:27.039Z,102198.06
2023-04-03T21:07:07.741Z,102201.59
2023-04-03T21:09:50.319Z,102207.75
2023-04-03T21:12:31.550Z,102205.13
2023-04-03T21:15:13.726Z,102206.06
2023-04-03T21:17:17.450Z,102210.44
2023-04-03T21:19:23.819Z,102217.41
2023-04-03T21:21:28.378Z,102211.25
2023-04-03T21:23:34.470Z,102211.25
2023-04-03T21:25:38.781Z,102207.75
2023-04-03T21:27:43.054Z,102204.22
2023-04-03T21:29:47.344Z,102206.03
2023-04-03T21:31:54.658Z,102199.91
2023-04-03T21:33:58.749Z,102198.16
2023-04-03T21:36:04.282Z,102198.97
2023-04-03T21:38:09.614Z,102197.22
2023-04-03T21:40:14.302Z,102203.34
2023-04-03T21:42:19.170Z,102206.81
2023-04-03T21:44:24.671Z,102200.69
2023-04-03T21:46:28.939Z,102196.31
2023-04-03T21:48:33.342Z,102206.03
2023-04-03T21:50:39.003Z,102201.69
2023-04-03T21:52:45.093Z,102202.66
2023-04-03T21:54:49.573Z,102206.28
2023-04-03T21:56:54.472Z,102202.03
2023-04-03T21:58:58.653Z,102194.22
2023-04-03T22:01:11.980Z,102206.66
2023-04-03T22:03:24.093Z,102197.19
2023-04-03T22:05:28.692Z,102201.59
2023-04-03T22:07:32.895Z,102201.53
2023-04-03T22:09:39.011Z,102190.09
2023-04-03T22:11:46.258Z,102193.63
2023-04-03T22:13:53.731Z,102204.28
2023-04-03T22:15:59.473Z,102203.41
2023-04-03T22:18:04.202Z,102198.25
2023-04-03T22:20:10.340Z,102205.31
2023-04-03T22:22:14.479Z,102203.56
2023-04-03T22:24:20.617Z,102206.34
2023-04-03T22:26:27.322Z,102195.88
2023-04-03T22:28:32.596Z,102202.16
2023-04-03T22:30:37.138Z,102202.38
2023-04-03T22:32:41.667Z,102197.41
2023-04-03T22:34:46.880Z,102194.97
2023-04-03T22:36:51.416Z,102189.00
2023-04-03T22:38:55.667Z,102209.28
2023-04-03T22:41:00.875Z,102207.50
2023-04-03T22:43:06.578Z,102195.22
2023-04-03T22:45:11.864Z,102210.00
2023-04-03T22:47:16.360Z,102194.97
2023-04-03T22:49:21.057Z,102186.97
2023-04-03T22:51:25.411Z,102188.63
2023-04-03T22:53:30.031Z,102189.34
2023-04-03T22:55:34.136Z,102190.19
2023-04-03T22:57:38.547Z,102188.41
2023-04-03T22:59:44.165Z,102192.72
2023-04-03T23:01:49.128Z,102188.31
2023-04-03T23:03:53.765Z,102178.56
2023-04-03T23:05:58.244Z,102189.03
2023-04-03T23:08:02.436Z,102181.97
2023-04-03T23:10:08.627Z,102186.28
2023-04-03T23:12:12.925Z,102183.69
2023-04-03T23:14:17.244Z,102183.69
2023-04-03T23:16:23.467Z,102179.25
2023-04-03T23:18:29.838Z,102173.16
2023-04-03T23:20:34.614Z,102174.09
2023-04-03T23:22:38.765Z,102175.91
2023-04-03T23:24:43.966Z,102168.13
2023-04-03T23:26:48.243Z,102165.53
2023-04-03T23:28:52.165Z,102178.72
2023-04-03T23:31:02.166Z,102170.84
2023-04-03T23:33:09.177Z,102171.72
2023-04-03T23:35:13.618Z,102166.47
2023-04-03T23:37:17.907Z,102163.81
2023-04-03T23:39:23.426Z,102165.53
2023-04-03T23:41:27.182Z,102163.66
2023-04-03T23:43:32.360Z,102155.72
2023-04-03T23:45:36.975Z,102159.28
2023-04-03T23:47:41.427Z,102156.69
2023-04-03T23:49:47.260Z,102154.00
2023-04-03T23:51:52.465Z,102150.44
2023-04-03T23:53:57.059Z,102152.13
2023-04-03T23:56:01.206Z,102153.84
2023-04-03T23:58:05.109Z,102152.09
