createdAt,value
2023-02-14T00:01:29.146Z,20.02
2023-02-14T00:04:00.825Z,20.92
2023-02-14T00:06:29.072Z,14.85
2023-02-14T00:08:56.553Z,16.55
2023-02-14T00:11:23.735Z,18.42
2023-02-14T00:14:09.127Z,15.55
2023-02-14T00:16:37.022Z,15.05
2023-02-14T00:19:04.561Z,20.30
2023-02-14T00:21:35.847Z,20.23
2023-02-14T00:24:08.745Z,16.15
2023-02-14T00:26:38.974Z,17.58
2023-02-14T00:29:13.621Z,17.45
2023-02-14T00:31:42.051Z,12.77
2023-02-14T00:34:10.094Z,19.42
2023-02-14T00:36:37.992Z,17.13
2023-02-14T00:39:06.349Z,15.82
2023-02-14T00:41:33.768Z,13.40
2023-02-14T00:44:00.973Z,16.13
2023-02-14T00:46:27.924Z,14.65
2023-02-14T00:48:55.337Z,18.52
2023-02-14T00:51:23.074Z,14.65
2023-02-14T00:53:50.630Z,17.30
2023-02-14T00:56:18.372Z,15.27
2023-02-14T00:58:45.578Z,19.17
2023-02-14T01:01:13.903Z,14.20
2023-02-14T01:03:41.217Z,14.32
2023-02-14T01:06:10.857Z,17.70
2023-02-14T01:08:40.287Z,17.10
2023-02-14T01:11:27.203Z,16.00
2023-02-14T01:13:56.174Z,13.88
2023-02-14T01:16:25.066Z,15.68
2023-02-14T01:18:53.020Z,19.08
2023-02-14T01:21:37.060Z,20.80
2023-02-14T01:24:07.549Z,12.93
2023-02-14T01:26:35.977Z,17.48
2023-02-14T01:29:04.578Z,11.68
2023-02-14T01:31:33.739Z,19.08
2023-02-14T01:34:01.220Z,13.73
2023-02-14T01:36:31.558Z,17.65
2023-02-14T01:39:02.323Z,14.45
2023-02-14T01:41:32.155Z,14.18
2023-02-14T01:44:02.218Z,12.27
2023-02-14T01:46:35.447Z,13.63
2023-02-14T01:49:05.787Z,14.60
2023-02-14T01:51:33.936Z,14.30
2023-02-14T01:54:02.152Z,14.70
2023-02-14T01:56:37.530Z,13.70
2023-02-14T01:59:08.244Z,16.20
2023-02-14T02:01:35.686Z,13.13
2023-02-14T02:04:14.702Z,15.93
2023-02-14T02:06:45.794Z,15.52
2023-02-14T02:09:19.258Z,15.93
2023-02-14T02:11:46.129Z,13.82
2023-02-14T02:14:16.179Z,13.65
2023-02-14T02:17:05.347Z,16.85
2023-02-14T02:19:53.804Z,14.77
2023-02-14T02:22:41.719Z,18.40
2023-02-14T02:25:29.631Z,14.95
2023-02-14T02:28:15.014Z,12.25
2023-02-14T02:31:18.161Z,17.88
2023-02-14T02:34:06.832Z,12.98
2023-02-14T02:36:39.785Z,13.27
2023-02-14T02:39:21.379Z,13.18
2023-02-14T02:42:26.923Z,11.68
2023-02-14T02:45:31.403Z,12.20
2023-02-14T02:48:04.583Z,14.88
2023-02-14T02:50:58.430Z,14.25
2023-02-14T02:53:47.518Z,14.57
2023-02-14T02:56:46.468Z,12.05
2023-02-14T02:59:43.610Z,15.48
2023-02-14T03:02:18.461Z,14.52
2023-02-14T03:04:55.214Z,13.85
2023-02-14T03:07:36.618Z,14.40
2023-02-14T03:10:17.182Z,14.15
2023-02-14T03:12:44.340Z,14.65
2023-02-14T03:15:20.124Z,13.38
2023-02-14T03:18:26.329Z,12.15
2023-02-14T03:21:04.132Z,14.73
2023-02-14T03:23:38.814Z,15.02
2023-02-14T03:26:18.323Z,15.23
2023-02-14T03:29:02.002Z,13.02
2023-02-14T03:31:40.349Z,16.63
2023-02-14T03:34:19.982Z,14.80
2023-02-14T03:37:10.684Z,15.50
2023-02-14T03:40:02.199Z,20.33
2023-02-14T03:42:35.435Z,12.90
2023-02-14T03:45:06.231Z,13.57
2023-02-14T03:47:36.262Z,12.98
2023-02-14T03:50:13.738Z,14.70
2023-02-14T03:52:44.862Z,15.15
2023-02-14T03:55:17.108Z,15.40
2023-02-14T03:58:14.144Z,13.60
2023-02-14T04:00:43.367Z,14.80
2023-02-14T04:03:14.268Z,14.20
2023-02-14T04:05:43.892Z,17.23
2023-02-14T04:08:12.275Z,16.92
2023-02-14T04:10:40.217Z,15.38
2023-02-14T04:13:07.049Z,17.90
2023-02-14T04:15:34.530Z,14.02
2023-02-14T04:18:20.278Z,17.90
2023-02-14T04:20:47.439Z,17.63
2023-02-14T04:23:14.861Z,15.35
2023-02-14T04:25:43.071Z,15.07
2023-02-14T04:28:10.317Z,15.30
2023-02-14T04:30:38.074Z,12.50
2023-02-14T04:33:05.243Z,15.75
2023-02-14T04:35:31.983Z,11.77
2023-02-14T04:37:59.210Z,13.63
2023-02-14T04:40:26.446Z,11.55
2023-02-14T04:42:53.371Z,12.73
2023-02-14T04:45:20.236Z,12.98
2023-02-14T04:47:47.129Z,12.27
2023-02-14T04:50:14.867Z,13.40
2023-02-14T04:52:42.115Z,15.65
2023-02-14T04:55:10.460Z,11.18
2023-02-14T04:57:37.685Z,17.25
2023-02-14T05:00:05.385Z,13.27
2023-02-14T05:02:33.071Z,14.98
2023-02-14T05:05:00.218Z,26.10
2023-02-14T05:07:27.090Z,14.65
2023-02-14T05:09:56.685Z,12.23
2023-02-14T05:12:23.497Z,15.13
2023-02-14T05:14:50.636Z,14.85
2023-02-14T05:17:17.781Z,17.73
2023-02-14T05:19:45.356Z,15.48
2023-02-14T05:22:12.446Z,13.60
2023-02-14T05:24:39.375Z,14.82
2023-02-14T05:27:06.582Z,17.20
2023-02-14T05:29:33.371Z,18.75
2023-02-14T05:32:00.606Z,19.48
2023-02-14T05:34:28.008Z,15.48
2023-02-14T05:36:55.474Z,14.48
2023-02-14T05:39:22.275Z,17.35
2023-02-14T05:41:49.073Z,14.95
2023-02-14T05:44:17.339Z,16.92
2023-02-14T05:46:44.084Z,17.88
2023-02-14T05:49:11.277Z,22.13
2023-02-14T05:51:38.092Z,25.25
2023-02-14T05:54:05.363Z,19.33
2023-02-14T05:56:32.125Z,21.58
2023-02-14T05:58:59.216Z,19.85
2023-02-14T06:01:26.030Z,19.50
2023-02-14T06:03:52.862Z,17.45
2023-02-14T06:06:20.002Z,14.95
2023-02-14T06:08:47.152Z,20.58
2023-02-14T06:11:13.915Z,16.33
2023-02-14T06:13:41.914Z,18.88
2023-02-14T06:16:08.730Z,18.08
2023-02-14T06:18:36.044Z,23.55
2023-02-14T06:21:03.431Z,15.02
2023-02-14T06:23:30.174Z,15.85
2023-02-14T06:25:57.362Z,17.92
2023-02-14T06:28:24.189Z,17.33
2023-02-14T06:30:51.716Z,16.33
2023-02-14T06:33:18.600Z,15.13
2023-02-14T06:35:45.656Z,15.98
2023-02-14T06:38:12.426Z,17.60
2023-02-14T06:40:39.220Z,14.60
2023-02-14T06:43:06.216Z,17.80
2023-02-14T06:45:33.375Z,16.35
2023-02-14T06:48:00.728Z,16.50
2023-02-14T06:50:27.873Z,16.38
2023-02-14T06:52:54.632Z,18.33
2023-02-14T06:55:21.452Z,18.90
2023-02-14T06:57:48.177Z,16.55
2023-02-14T07:00:15.259Z,12.30
2023-02-14T07:02:42.617Z,17.48
2023-02-14T07:05:09.903Z,16.73
2023-02-14T07:07:37.261Z,18.33
2023-02-14T07:10:04.585Z,16.30
2023-02-14T07:12:31.736Z,23.23
2023-02-14T07:14:58.971Z,17.00
2023-02-14T07:17:25.709Z,19.05
2023-02-14T07:19:52.902Z,20.40
2023-02-14T07:22:19.713Z,22.45
2023-02-14T07:24:46.543Z,17.42
2023-02-14T07:27:13.336Z,18.38
2023-02-14T07:29:40.690Z,13.80
2023-02-14T07:32:08.044Z,14.00
2023-02-14T07:34:34.980Z,16.20
2023-02-14T07:37:02.291Z,18.35
2023-02-14T07:39:29.420Z,24.35
2023-02-14T07:41:56.242Z,15.48
2023-02-14T07:44:23.431Z,24.10
2023-02-14T07:46:50.243Z,18.10
2023-02-14T07:49:17.034Z,19.58
2023-02-14T07:51:43.848Z,20.67
2023-02-14T07:54:10.587Z,17.85
2023-02-14T07:56:37.624Z,15.95
2023-02-14T07:59:04.366Z,17.83
2023-02-14T08:01:31.691Z,16.95
2023-02-14T08:03:58.561Z,16.45
2023-02-14T08:06:28.214Z,16.83
2023-02-14T08:08:55.132Z,20.35
2023-02-14T08:11:41.460Z,17.40
2023-02-14T08:14:08.216Z,20.30
2023-02-14T08:16:38.583Z,15.50
2023-02-14T08:19:05.843Z,18.20
2023-02-14T08:21:33.139Z,18.15
2023-02-14T08:24:00.816Z,15.27
2023-02-14T08:26:27.637Z,14.20
2023-02-14T08:28:54.845Z,16.45
2023-02-14T08:31:35.019Z,19.73
2023-02-14T08:34:03.028Z,14.93
2023-02-14T08:36:30.194Z,20.25
2023-02-14T08:38:57.789Z,12.32
2023-02-14T08:41:24.911Z,19.25
2023-02-14T08:43:52.077Z,16.35
2023-02-14T08:46:19.371Z,14.35
2023-02-14T08:48:46.245Z,19.33
2023-02-14T08:51:15.166Z,14.57
2023-02-14T08:53:42.638Z,19.10
2023-02-14T08:56:12.266Z,12.88
2023-02-14T08:58:40.095Z,20.90
2023-02-14T09:01:17.395Z,12.68
2023-02-14T09:03:44.861Z,17.77
2023-02-14T09:06:17.821Z,18.40
2023-02-14T09:08:45.678Z,18.15
2023-02-14T09:11:24.652Z,14.10
2023-02-14T09:13:53.745Z,10.82
2023-02-14T09:16:23.014Z,12.32
2023-02-14T09:18:50.648Z,13.73
2023-02-14T09:21:22.458Z,14.13
2023-02-14T09:23:49.366Z,9.80
2023-02-14T09:26:17.479Z,13.93
2023-02-14T09:28:44.892Z,13.63
2023-02-14T09:31:20.850Z,15.02
2023-02-14T09:33:48.915Z,16.05
2023-02-14T09:36:15.860Z,11.23
2023-02-14T09:38:42.604Z,11.77
2023-02-14T09:41:20.326Z,13.27
2023-02-14T09:44:04.282Z,13.35
2023-02-14T09:46:35.723Z,12.18
2023-02-14T09:49:03.609Z,11.82
2023-02-14T09:51:31.636Z,12.90
2023-02-14T09:54:12.405Z,13.38
2023-02-14T09:56:58.606Z,11.45
2023-02-14T09:59:48.435Z,12.23
2023-02-14T10:02:34.417Z,12.38
2023-02-14T10:05:28.292Z,10.38
2023-02-14T10:07:55.829Z,12.02
2023-02-14T10:10:28.584Z,8.82
2023-02-14T10:13:12.728Z,13.63
2023-02-14T10:15:45.976Z,11.52
2023-02-14T10:18:24.953Z,11.35
2023-02-14T10:20:59.395Z,7.72
2023-02-14T10:23:34.661Z,12.77
2023-02-14T10:26:08.784Z,9.27
2023-02-14T10:28:40.677Z,8.80
2023-02-14T10:31:26.282Z,7.55
2023-02-14T10:33:57.703Z,8.05
2023-02-14T10:36:30.891Z,12.43
2023-02-14T10:39:17.749Z,10.07
2023-02-14T10:41:57.515Z,10.38
2023-02-14T10:44:27.065Z,11.32
2023-02-14T10:47:09.132Z,12.73
2023-02-14T10:49:39.442Z,10.90
2023-02-14T10:52:27.396Z,13.50
2023-02-14T10:54:57.665Z,12.80
2023-02-14T10:57:42.107Z,9.55
2023-02-14T11:00:23.148Z,9.10
2023-02-14T11:02:53.991Z,16.05
2023-02-14T11:05:31.563Z,9.63
2023-02-14T11:07:59.711Z,12.93
2023-02-14T11:10:34.250Z,8.43
2023-02-14T11:13:01.706Z,10.07
2023-02-14T11:15:35.652Z,6.07
2023-02-14T11:18:19.451Z,11.73
2023-02-14T11:21:06.802Z,10.75
2023-02-14T11:23:43.328Z,9.27
2023-02-14T11:26:22.976Z,8.77
2023-02-14T11:29:02.402Z,8.52
2023-02-14T11:31:34.321Z,6.10
2023-02-14T11:34:05.058Z,9.68
2023-02-14T11:36:38.930Z,11.13
2023-02-14T11:39:30.770Z,11.00
2023-02-14T11:42:01.521Z,5.72
2023-02-14T11:44:31.392Z,5.75
2023-02-14T11:47:15.726Z,8.55
2023-02-14T11:49:55.142Z,7.88
2023-02-14T11:52:26.948Z,6.57
2023-02-14T11:54:54.571Z,14.30
2023-02-14T11:57:36.216Z,5.47
2023-02-14T12:00:14.797Z,7.32
2023-02-14T12:02:45.097Z,9.82
2023-02-14T12:05:26.669Z,4.90
2023-02-14T12:07:56.949Z,32.70
2023-02-14T12:10:27.905Z,6.90
2023-02-14T12:13:10.463Z,8.05
2023-02-14T12:15:43.012Z,6.13
2023-02-14T12:18:34.181Z,7.05
2023-02-14T12:21:07.464Z,5.13
2023-02-14T12:24:05.861Z,8.90
2023-02-14T12:26:41.086Z,15.82
2023-02-14T12:29:53.058Z,5.70
2023-02-14T12:32:21.910Z,7.22
2023-02-14T12:34:50.161Z,9.32
2023-02-14T12:37:27.447Z,4.15
2023-02-14T12:40:11.748Z,5.60
2023-02-14T12:43:17.794Z,8.98
2023-02-14T12:46:18.410Z,6.00
2023-02-14T12:49:29.636Z,5.30
2023-02-14T12:52:18.326Z,7.60
2023-02-14T12:54:45.488Z,4.78
2023-02-14T12:57:27.373Z,5.75
2023-02-14T13:00:03.204Z,5.45
2023-02-14T13:02:42.992Z,6.45
2023-02-14T13:05:39.443Z,13.07
2023-02-14T13:08:12.408Z,5.85
2023-02-14T13:10:54.400Z,5.03
2023-02-14T13:13:56.704Z,6.75
2023-02-14T13:16:41.115Z,5.82
2023-02-14T13:19:28.778Z,6.97
2023-02-14T13:21:59.787Z,6.35
2023-02-14T13:24:31.886Z,5.35
2023-02-14T13:27:02.675Z,5.47
2023-02-14T13:29:45.901Z,10.43
2023-02-14T13:32:18.243Z,6.15
2023-02-14T13:34:47.213Z,6.15
2023-02-14T13:37:19.580Z,8.10
2023-02-14T13:39:50.479Z,8.48
2023-02-14T13:42:48.656Z,8.30
2023-02-14T13:45:37.756Z,9.35
2023-02-14T13:48:13.551Z,7.07
2023-02-14T13:50:49.285Z,6.05
2023-02-14T13:53:41.011Z,13.57
2023-02-14T13:56:15.552Z,7.28
2023-02-14T13:58:56.308Z,7.63
2023-02-14T14:01:48.293Z,5.90
2023-02-14T14:04:32.140Z,12.85
2023-02-14T14:07:17.081Z,6.55
2023-02-14T14:09:44.371Z,7.30
2023-02-14T14:12:29.409Z,15.52
2023-02-14T14:15:05.715Z,6.63
2023-02-14T14:18:10.209Z,6.80
2023-02-14T14:20:42.532Z,6.00
2023-02-14T14:23:33.234Z,8.23
2023-02-14T14:26:01.896Z,10.85
2023-02-14T14:28:32.446Z,8.63
2023-02-14T14:30:59.687Z,7.70
2023-02-14T14:33:34.185Z,10.60
2023-02-14T14:36:08.564Z,8.38
2023-02-14T14:38:46.456Z,6.85
2023-02-14T14:41:13.251Z,7.75
2023-02-14T14:43:41.178Z,8.60
2023-02-14T14:46:13.602Z,7.53
2023-02-14T14:48:46.996Z,7.47
2023-02-14T14:51:28.753Z,8.63
2023-02-14T14:54:16.089Z,9.60
2023-02-14T14:57:01.938Z,8.88
2023-02-14T14:59:35.156Z,14.98
2023-02-14T15:02:22.999Z,9.13
2023-02-14T15:04:49.795Z,6.35
2023-02-14T15:07:27.987Z,13.82
2023-02-14T15:09:55.680Z,11.48
2023-02-14T15:12:42.683Z,8.70
2023-02-14T15:15:15.808Z,11.32
2023-02-14T15:17:43.822Z,16.25
2023-02-14T15:20:23.651Z,9.25
2023-02-14T15:22:53.063Z,8.10
2023-02-14T15:25:24.222Z,12.00
2023-02-14T15:27:51.442Z,9.10
2023-02-14T15:30:24.415Z,6.35
2023-02-14T15:32:52.239Z,10.00
2023-02-14T15:35:27.720Z,7.75
2023-02-14T15:37:55.799Z,15.98
2023-02-14T15:40:26.647Z,7.72
2023-02-14T15:42:57.019Z,12.57
2023-02-14T15:45:31.185Z,8.45
2023-02-14T15:48:03.029Z,13.40
2023-02-14T15:50:34.198Z,13.32
2023-02-14T15:53:07.544Z,14.95
2023-02-14T15:55:35.681Z,15.85
2023-02-14T15:58:24.571Z,8.52
2023-02-14T16:00:53.546Z,18.65
2023-02-14T16:03:27.038Z,12.73
2023-02-14T16:05:55.328Z,12.80
2023-02-14T16:08:31.769Z,9.95
2023-02-14T16:11:32.140Z,15.65
2023-02-14T16:13:59.573Z,14.13
2023-02-14T16:16:26.868Z,12.52
2023-02-14T16:18:56.876Z,17.77
2023-02-14T16:21:25.487Z,18.13
2023-02-14T16:24:07.626Z,13.15
2023-02-14T16:26:37.469Z,18.63
2023-02-14T16:29:05.960Z,8.35
2023-02-14T16:31:34.099Z,13.70
2023-02-14T16:34:00.925Z,20.25
2023-02-14T16:36:31.863Z,13.30
2023-02-14T16:38:59.545Z,9.88
2023-02-14T16:41:28.953Z,9.98
2023-02-14T16:43:57.299Z,10.73
2023-02-14T16:46:28.991Z,11.75
2023-02-14T16:48:57.226Z,13.77
2023-02-14T16:51:33.094Z,17.13
2023-02-14T16:54:03.986Z,19.83
2023-02-14T16:56:46.360Z,14.05
2023-02-14T16:59:13.895Z,15.50
2023-02-14T17:01:41.038Z,13.88
2023-02-14T17:04:10.386Z,10.23
2023-02-14T17:06:41.966Z,19.70
2023-02-14T17:09:12.007Z,14.20
2023-02-14T17:11:45.221Z,12.27
2023-02-14T17:14:17.915Z,14.63
2023-02-14T17:16:45.139Z,17.30
2023-02-14T17:19:12.343Z,16.17
2023-02-14T17:21:39.638Z,9.80
2023-02-14T17:24:07.926Z,13.32
2023-02-14T17:26:35.162Z,14.57
2023-02-14T17:29:02.453Z,15.38
2023-02-14T17:31:29.309Z,21.70
2023-02-14T17:33:56.331Z,13.13
2023-02-14T17:36:24.674Z,19.77
2023-02-14T17:38:53.868Z,14.60
2023-02-14T17:41:24.091Z,20.02
2023-02-14T17:43:53.058Z,17.92
2023-02-14T17:46:20.718Z,15.65
2023-02-14T17:48:49.036Z,14.63
2023-02-14T17:51:18.343Z,17.63
2023-02-14T17:53:45.644Z,17.15
2023-02-14T17:56:20.516Z,15.35
2023-02-14T17:58:49.303Z,12.98
2023-02-14T18:01:18.081Z,15.20
2023-02-14T18:03:45.384Z,15.32
2023-02-14T18:06:14.544Z,12.90
2023-02-14T18:08:46.282Z,22.67
2023-02-14T18:11:14.499Z,16.60
2023-02-14T18:13:42.001Z,12.02
2023-02-14T18:16:11.613Z,10.98
2023-02-14T18:18:39.693Z,12.85
2023-02-14T18:21:11.303Z,12.18
2023-02-14T18:23:39.011Z,12.63
2023-02-14T18:26:10.586Z,12.63
2023-02-14T18:28:38.193Z,12.15
2023-02-14T18:31:15.406Z,12.45
2023-02-14T18:33:52.160Z,13.27
2023-02-14T18:36:27.907Z,15.20
2023-02-14T18:38:57.712Z,15.90
2023-02-14T18:41:26.575Z,14.07
2023-02-14T18:43:53.648Z,13.63
2023-02-14T18:46:25.540Z,10.25
2023-02-14T18:48:52.921Z,13.32
2023-02-14T18:51:29.370Z,14.70
2023-02-14T18:53:59.836Z,15.13
2023-02-14T18:56:31.011Z,11.75
2023-02-14T18:59:01.318Z,17.52
2023-02-14T19:01:36.842Z,14.10
2023-02-14T19:04:06.671Z,14.93
2023-02-14T19:06:34.237Z,14.07
2023-02-14T19:09:02.514Z,13.30
2023-02-14T19:11:34.629Z,15.15
2023-02-14T19:14:02.891Z,15.95
2023-02-14T19:16:33.392Z,24.20
2023-02-14T19:19:02.943Z,21.27
2023-02-14T19:21:35.214Z,15.50
2023-02-14T19:24:06.812Z,23.05
2023-02-14T19:26:43.477Z,14.18
2023-02-14T19:29:13.423Z,19.33
2023-02-14T19:31:42.847Z,17.75
2023-02-14T19:34:19.778Z,16.85
2023-02-14T19:36:47.064Z,12.32
2023-02-14T19:39:14.833Z,13.80
2023-02-14T19:41:41.889Z,16.20
2023-02-14T19:44:10.571Z,15.25
2023-02-14T19:46:39.053Z,16.60
2023-02-14T19:49:06.338Z,22.10
2023-02-14T19:51:36.083Z,25.92
2023-02-14T19:54:06.086Z,22.50
2023-02-14T19:56:35.390Z,31.48
2023-02-14T19:59:09.476Z,30.33
2023-02-14T20:01:46.317Z,25.60
2023-02-14T20:04:17.017Z,22.85
2023-02-14T20:06:45.013Z,26.55
2023-02-14T20:09:12.893Z,24.88
2023-02-14T20:11:50.992Z,27.48
2023-02-14T20:14:24.050Z,27.48
2023-02-14T20:16:52.266Z,26.92
2023-02-14T20:19:22.256Z,36.78
2023-02-14T20:21:51.188Z,30.42
2023-02-14T20:24:29.745Z,21.65
2023-02-14T20:26:57.559Z,35.08
2023-02-14T20:29:25.947Z,26.05
2023-02-14T20:31:55.048Z,36.53
2023-02-14T20:34:22.431Z,34.35
2023-02-14T20:36:53.038Z,30.52
2023-02-14T20:39:21.883Z,38.97
2023-02-14T20:41:52.303Z,39.13
2023-02-14T20:44:22.887Z,28.95
2023-02-14T20:46:52.704Z,43.72
2023-02-14T20:49:21.468Z,37.38
2023-02-14T20:51:50.142Z,32.03
2023-02-14T20:54:21.955Z,29.77
2023-02-14T20:56:51.199Z,35.20
2023-02-14T20:59:27.109Z,33.13
2023-02-14T21:01:56.287Z,36.05
2023-02-14T21:04:23.569Z,29.48
2023-02-14T21:06:51.197Z,36.40
2023-02-14T21:09:20.462Z,29.42
2023-02-14T21:11:47.748Z,41.70
2023-02-14T21:14:17.318Z,48.58
2023-02-14T21:16:44.963Z,46.30
2023-02-14T21:19:12.156Z,35.50
2023-02-14T21:21:39.953Z,37.13
2023-02-14T21:24:15.028Z,44.92
2023-02-14T21:26:42.661Z,42.05
2023-02-14T21:29:10.756Z,54.80
2023-02-14T21:31:37.722Z,30.92
2023-02-14T21:34:04.886Z,40.85
2023-02-14T21:36:35.621Z,43.20
2023-02-14T21:39:04.812Z,41.63
2023-02-14T21:41:32.535Z,47.70
2023-02-14T21:44:01.226Z,38.20
2023-02-14T21:46:31.334Z,43.13
2023-02-14T21:49:18.137Z,42.35
2023-02-14T21:51:45.434Z,41.25
2023-02-14T21:54:13.595Z,28.52
2023-02-14T21:56:44.307Z,39.17
2023-02-14T21:59:12.482Z,42.47
2023-02-14T22:01:41.561Z,42.33
2023-02-14T22:04:11.043Z,33.33
2023-02-14T22:06:40.288Z,44.53
2023-02-14T22:09:07.635Z,60.95
2023-02-14T22:11:35.801Z,39.00
2023-02-14T22:14:02.915Z,42.78
2023-02-14T22:16:29.741Z,40.95
2023-02-14T22:18:56.929Z,42.42
2023-02-14T22:21:25.536Z,39.83
2023-02-14T22:23:53.558Z,41.70
2023-02-14T22:26:23.009Z,44.03
2023-02-14T22:28:51.669Z,35.30
2023-02-14T22:31:19.450Z,59.05
2023-02-14T22:33:48.097Z,47.08
2023-02-14T22:36:15.336Z,36.55
2023-02-14T22:38:43.010Z,67.93
2023-02-14T22:41:26.476Z,30.48
2023-02-14T22:43:54.288Z,39.20
2023-02-14T22:46:26.923Z,59.05
2023-02-14T22:48:55.170Z,35.15
2023-02-14T22:51:22.402Z,64.03
2023-02-14T22:53:51.763Z,42.67
2023-02-14T22:56:34.850Z,40.47
2023-02-14T22:59:04.915Z,40.63
2023-02-14T23:01:33.943Z,52.70
2023-02-14T23:04:02.379Z,33.65
2023-02-14T23:06:31.389Z,31.02
2023-02-14T23:08:59.062Z,30.27
2023-02-14T23:11:28.677Z,33.80
2023-02-14T23:14:15.092Z,31.15
2023-02-14T23:17:01.013Z,46.22
2023-02-14T23:19:49.043Z,38.03
2023-02-14T23:22:22.374Z,35.42
2023-02-14T23:24:51.539Z,32.75
2023-02-14T23:27:25.121Z,56.47
2023-02-14T23:29:52.335Z,38.03
2023-02-14T23:32:19.483Z,33.85
2023-02-14T23:34:46.356Z,39.88
2023-02-14T23:37:14.251Z,32.63
2023-02-14T23:39:41.872Z,40.80
2023-02-14T23:42:11.788Z,35.47
2023-02-14T23:44:39.341Z,40.20
2023-02-14T23:47:08.604Z,42.15
2023-02-14T23:49:37.201Z,35.20
2023-02-14T23:52:06.555Z,44.58
2023-02-14T23:54:33.899Z,57.20
2023-02-14T23:57:00.703Z,49.75
2023-02-14T23:59:27.904Z,58.72
