createdAt,value
2023-01-17T00:02:07.147Z,100.00
2023-01-17T00:04:52.437Z,100.00
2023-01-17T00:07:39.236Z,100.00
2023-01-17T00:10:13.106Z,100.00
2023-01-17T00:12:40.179Z,100.00
2023-01-17T00:15:07.581Z,100.00
2023-01-17T00:17:34.328Z,100.00
2023-01-17T00:20:20.240Z,100.00
2023-01-17T00:23:06.266Z,100.00
2023-01-17T00:25:52.270Z,100.00
2023-01-17T00:28:18.829Z,100.00
2023-01-17T00:30:45.941Z,100.00
2023-01-17T00:33:12.936Z,100.00
2023-01-17T00:35:39.728Z,100.00
2023-01-17T00:38:11.531Z,100.00
2023-01-17T00:40:40.633Z,100.00
2023-01-17T00:43:26.902Z,100.00
2023-01-17T00:46:12.512Z,100.00
2023-01-17T00:48:58.260Z,100.00
2023-01-17T00:51:44.390Z,100.00
2023-01-17T00:54:30.281Z,100.00
2023-01-17T00:57:16.067Z,100.00
2023-01-17T01:00:01.288Z,100.00
2023-01-17T01:02:47.129Z,100.00
2023-01-17T01:05:33.536Z,100.00
2023-01-17T01:08:19.297Z,100.00
2023-01-17T01:11:06.715Z,100.00
2023-01-17T01:13:52.602Z,100.00
2023-01-17T01:16:38.872Z,100.00
2023-01-17T01:19:24.662Z,100.00
2023-01-17T01:22:10.107Z,100.00
2023-01-17T01:24:55.565Z,100.00
2023-01-17T01:27:40.960Z,100.00
2023-01-17T01:30:26.756Z,100.00
2023-01-17T01:33:11.985Z,100.00
2023-01-17T01:35:38.536Z,100.00
2023-01-17T01:38:05.130Z,100.00
2023-01-17T01:40:31.749Z,100.00
2023-01-17T01:42:59.982Z,100.00
2023-01-17T01:45:29.694Z,100.00
2023-01-17T01:48:02.728Z,100.00
2023-01-17T01:50:31.298Z,100.00
2023-01-17T01:53:02.593Z,100.00
2023-01-17T01:55:37.884Z,100.00
2023-01-17T01:58:16.567Z,100.00
2023-01-17T02:00:43.396Z,100.00
2023-01-17T02:03:22.784Z,100.00
2023-01-17T02:05:49.754Z,100.00
2023-01-17T02:08:19.172Z,100.00
2023-01-17T02:10:46.226Z,100.00
2023-01-17T02:13:16.633Z,100.00
2023-01-17T02:15:55.302Z,100.00
2023-01-17T02:18:46.570Z,100.00
2023-01-17T02:21:31.993Z,100.00
2023-01-17T02:24:25.900Z,100.00
2023-01-17T02:27:04.381Z,100.00
2023-01-17T02:29:52.903Z,100.00
2023-01-17T02:32:34.656Z,100.00
2023-01-17T02:35:04.900Z,100.00
2023-01-17T02:37:45.845Z,100.00
2023-01-17T02:40:38.326Z,100.00
2023-01-17T02:43:11.759Z,100.00
2023-01-17T02:45:38.362Z,100.00
2023-01-17T02:48:08.213Z,100.00
2023-01-17T02:51:00.711Z,100.00
2023-01-17T02:53:45.966Z,100.00
2023-01-17T02:56:53.871Z,100.00
2023-01-17T02:59:38.508Z,100.00
2023-01-17T03:02:15.662Z,100.00
2023-01-17T03:04:50.066Z,100.00
2023-01-17T03:07:21.915Z,100.00
2023-01-17T03:09:53.565Z,100.00
2023-01-17T03:12:21.103Z,100.00
2023-01-17T03:14:47.798Z,100.00
2023-01-17T03:17:14.461Z,100.00
2023-01-17T03:19:41.107Z,100.00
2023-01-17T03:22:07.754Z,100.00
2023-01-17T03:24:34.330Z,100.00
2023-01-17T03:27:00.924Z,100.00
2023-01-17T03:29:27.858Z,100.00
2023-01-17T03:31:54.502Z,100.00
2023-01-17T03:34:21.140Z,100.00
2023-01-17T03:36:47.708Z,100.00
2023-01-17T03:39:14.449Z,100.00
2023-01-17T03:41:40.983Z,100.00
2023-01-17T03:44:07.562Z,100.00
2023-01-17T03:46:34.366Z,100.00
2023-01-17T03:49:00.942Z,100.00
2023-01-17T03:51:27.699Z,100.00
2023-01-17T03:53:54.287Z,100.00
2023-01-17T03:56:20.947Z,100.00
2023-01-17T03:58:47.591Z,100.00
2023-01-17T04:01:14.440Z,100.00
2023-01-17T04:03:41.126Z,100.00
2023-01-17T04:06:07.867Z,100.00
2023-01-17T04:08:34.440Z,100.00
2023-01-17T04:11:01.024Z,100.00
2023-01-17T04:13:27.858Z,100.00
2023-01-17T04:15:54.619Z,100.00
2023-01-17T04:18:23.401Z,100.00
2023-01-17T04:20:50.812Z,100.00
2023-01-17T04:23:17.811Z,100.00
2023-01-17T04:25:44.487Z,100.00
2023-01-17T04:28:13.470Z,100.00
2023-01-17T04:30:40.462Z,100.00
2023-01-17T04:33:07.135Z,100.00
2023-01-17T04:35:33.730Z,100.00
2023-01-17T04:38:00.519Z,100.00
2023-01-17T04:40:27.191Z,100.00
2023-01-17T04:42:54.373Z,100.00
2023-01-17T04:45:21.543Z,100.00
2023-01-17T04:47:48.373Z,100.00
2023-01-17T04:50:15.424Z,100.00
2023-01-17T04:52:42.018Z,100.00
2023-01-17T04:55:08.751Z,100.00
2023-01-17T04:57:35.852Z,100.00
2023-01-17T05:00:02.571Z,100.00
2023-01-17T05:02:29.506Z,100.00
2023-01-17T05:04:56.106Z,100.00
2023-01-17T05:07:22.701Z,100.00
2023-01-17T05:09:49.286Z,100.00
2023-01-17T05:12:15.837Z,100.00
2023-01-17T05:14:42.465Z,100.00
2023-01-17T05:17:11.168Z,100.00
2023-01-17T05:19:37.809Z,100.00
2023-01-17T05:22:14.772Z,100.00
2023-01-17T05:24:42.820Z,100.00
2023-01-17T05:27:09.864Z,100.00
2023-01-17T05:29:36.874Z,100.00
2023-01-17T05:32:04.008Z,100.00
2023-01-17T05:34:30.755Z,100.00
2023-01-17T05:36:57.724Z,100.00
2023-01-17T05:39:24.407Z,100.00
2023-01-17T05:41:51.030Z,100.00
2023-01-17T05:44:17.666Z,100.00
2023-01-17T05:46:44.224Z,100.00
2023-01-17T05:49:10.947Z,100.00
2023-01-17T05:51:39.486Z,100.00
2023-01-17T05:54:06.701Z,100.00
2023-01-17T05:56:33.951Z,100.00
2023-01-17T05:59:00.670Z,100.00
2023-01-17T06:01:27.331Z,100.00
2023-01-17T06:03:53.917Z,100.00
2023-01-17T06:06:20.958Z,100.00
2023-01-17T06:08:47.746Z,100.00
2023-01-17T06:11:14.422Z,100.00
2023-01-17T06:13:40.983Z,100.00
2023-01-17T06:16:08.135Z,100.00
2023-01-17T06:18:34.769Z,100.00
2023-01-17T06:21:01.454Z,100.00
2023-01-17T06:23:28.397Z,100.00
2023-01-17T06:25:54.987Z,100.00
2023-01-17T06:28:22.778Z,100.00
2023-01-17T06:30:49.741Z,100.00
2023-01-17T06:33:16.690Z,100.00
2023-01-17T06:35:53.717Z,100.00
2023-01-17T06:38:21.086Z,100.00
2023-01-17T06:40:48.653Z,100.00
2023-01-17T06:43:15.772Z,100.00
2023-01-17T06:45:42.568Z,100.00
2023-01-17T06:48:09.201Z,100.00
2023-01-17T06:50:35.795Z,100.00
2023-01-17T06:53:05.051Z,100.00
2023-01-17T06:55:33.778Z,100.00
2023-01-17T06:58:02.616Z,100.00
2023-01-17T07:00:31.070Z,100.00
2023-01-17T07:02:57.840Z,100.00
2023-01-17T07:05:24.790Z,100.00
2023-01-17T07:07:51.536Z,100.00
2023-01-17T07:10:18.193Z,100.00
2023-01-17T07:12:45.042Z,100.00
2023-01-17T07:15:12.553Z,100.00
2023-01-17T07:17:39.261Z,100.00
2023-01-17T07:20:06.520Z,100.00
2023-01-17T07:22:33.154Z,100.00
2023-01-17T07:25:00.316Z,100.00
2023-01-17T07:27:30.355Z,100.00
2023-01-17T07:29:57.545Z,100.00
2023-01-17T07:32:26.497Z,100.00
2023-01-17T07:34:53.640Z,100.00
2023-01-17T07:37:20.554Z,100.00
2023-01-17T07:39:47.174Z,100.00
2023-01-17T07:42:13.888Z,100.00
2023-01-17T07:44:43.868Z,100.00
2023-01-17T07:47:11.241Z,100.00
2023-01-17T07:49:37.904Z,100.00
2023-01-17T07:52:07.589Z,100.00
2023-01-17T07:54:34.490Z,100.00
2023-01-17T07:57:01.646Z,100.00
2023-01-17T07:59:28.330Z,100.00
2023-01-17T08:01:55.192Z,100.00
2023-01-17T08:04:25.635Z,100.00
2023-01-17T08:06:52.293Z,100.00
2023-01-17T08:09:18.860Z,100.00
2023-01-17T08:11:45.463Z,100.00
2023-01-17T08:14:11.982Z,100.00
2023-01-17T08:16:40.093Z,100.00
2023-01-17T08:19:06.806Z,100.00
2023-01-17T08:21:33.438Z,100.00
2023-01-17T08:24:00.113Z,100.00
2023-01-17T08:26:27.426Z,100.00
2023-01-17T08:29:01.109Z,100.00
2023-01-17T08:31:30.686Z,100.00
2023-01-17T08:33:57.538Z,100.00
2023-01-17T08:36:28.660Z,100.00
2023-01-17T08:38:55.634Z,100.00
2023-01-17T08:41:23.705Z,100.00
2023-01-17T08:43:51.874Z,100.00
2023-01-17T08:46:19.292Z,100.00
2023-01-17T08:48:46.424Z,100.00
2023-01-17T08:51:13.236Z,100.00
2023-01-17T08:53:40.615Z,100.00
2023-01-17T08:56:07.401Z,100.00
2023-01-17T08:58:35.806Z,100.00
2023-01-17T09:01:04.510Z,100.00
2023-01-17T09:03:32.410Z,100.00
2023-01-17T09:06:13.505Z,100.00
2023-01-17T09:08:40.575Z,100.00
2023-01-17T09:11:12.363Z,100.00
2023-01-17T09:13:40.135Z,100.00
2023-01-17T09:16:07.383Z,100.00
2023-01-17T09:18:35.514Z,100.00
2023-01-17T09:21:16.845Z,100.00
2023-01-17T09:23:44.292Z,100.00
2023-01-17T09:26:23.392Z,100.00
2023-01-17T09:28:51.057Z,100.00
2023-01-17T09:31:20.737Z,100.00
2023-01-17T09:33:48.790Z,100.00
2023-01-17T09:36:15.434Z,100.00
2023-01-17T09:38:42.529Z,100.00
2023-01-17T09:41:22.824Z,100.00
2023-01-17T09:43:55.571Z,100.00
2023-01-17T09:46:37.305Z,99.55
2023-01-17T09:49:14.039Z,99.60
2023-01-17T09:51:42.428Z,99.56
2023-01-17T09:54:22.553Z,99.79
2023-01-17T09:57:15.179Z,99.87
2023-01-17T10:00:09.386Z,100.00
2023-01-17T10:02:45.572Z,100.00
2023-01-17T10:05:36.977Z,100.00
2023-01-17T10:08:21.597Z,100.00
2023-01-17T10:11:07.151Z,99.35
2023-01-17T10:13:54.528Z,100.00
2023-01-17T10:16:46.431Z,98.87
2023-01-17T10:19:25.316Z,98.20
2023-01-17T10:22:18.101Z,96.93
2023-01-17T10:25:07.639Z,95.15
2023-01-17T10:27:39.197Z,91.95
2023-01-17T10:30:22.917Z,88.82
2023-01-17T10:32:50.335Z,85.34
2023-01-17T10:35:29.084Z,82.84
2023-01-17T10:37:58.525Z,83.13
2023-01-17T10:40:34.429Z,82.56
2023-01-17T10:43:20.093Z,82.63
2023-01-17T10:45:55.334Z,80.91
2023-01-17T10:48:44.523Z,80.78
2023-01-17T10:51:43.047Z,79.99
2023-01-17T10:54:27.865Z,79.69
2023-01-17T10:56:54.703Z,79.27
2023-01-17T10:59:30.568Z,77.73
2023-01-17T11:01:58.436Z,76.36
2023-01-17T11:04:36.624Z,76.27
2023-01-17T11:07:15.107Z,75.87
2023-01-17T11:09:50.419Z,76.18
2023-01-17T11:12:28.788Z,76.37
2023-01-17T11:15:01.076Z,76.86
2023-01-17T11:17:28.642Z,74.76
2023-01-17T11:20:29.749Z,75.43
2023-01-17T11:23:21.093Z,72.91
2023-01-17T11:25:58.074Z,72.49
2023-01-17T11:28:36.014Z,72.18
2023-01-17T11:31:08.731Z,73.08
2023-01-17T11:33:46.913Z,71.43
2023-01-17T11:36:17.055Z,72.72
2023-01-17T11:38:56.345Z,72.39
2023-01-17T11:41:28.139Z,71.90
2023-01-17T11:43:59.090Z,72.46
2023-01-17T11:46:29.155Z,71.48
2023-01-17T11:49:01.513Z,72.66
2023-01-17T11:51:41.502Z,72.38
2023-01-17T11:54:38.857Z,73.11
2023-01-17T11:57:09.138Z,72.92
2023-01-17T11:59:38.137Z,73.16
2023-01-17T12:02:24.018Z,73.14
2023-01-17T12:05:21.639Z,72.25
2023-01-17T12:08:06.834Z,72.44
2023-01-17T12:11:00.174Z,72.16
2023-01-17T12:14:00.848Z,71.69
2023-01-17T12:16:45.853Z,71.38
2023-01-17T12:19:32.644Z,70.58
2023-01-17T12:22:02.489Z,69.84
2023-01-17T12:24:41.898Z,70.00
2023-01-17T12:27:39.442Z,69.48
2023-01-17T12:30:18.176Z,68.71
2023-01-17T12:33:05.061Z,68.60
2023-01-17T12:35:50.801Z,67.88
2023-01-17T12:38:32.134Z,67.51
2023-01-17T12:41:12.776Z,68.25
2023-01-17T12:43:44.427Z,69.37
2023-01-17T12:46:21.009Z,69.46
2023-01-17T12:48:58.386Z,69.76
2023-01-17T12:51:29.602Z,70.36
2023-01-17T12:54:13.072Z,71.06
2023-01-17T12:56:48.545Z,71.86
2023-01-17T12:59:27.894Z,72.29
2023-01-17T13:01:59.196Z,71.30
2023-01-17T13:04:25.880Z,71.76
2023-01-17T13:06:58.547Z,72.40
2023-01-17T13:09:29.125Z,72.46
2023-01-17T13:12:01.587Z,72.66
2023-01-17T13:14:28.287Z,72.51
2023-01-17T13:17:14.319Z,72.40
2023-01-17T13:20:01.886Z,73.36
2023-01-17T13:22:30.084Z,73.09
2023-01-17T13:25:07.994Z,74.35
2023-01-17T13:27:43.486Z,74.20
2023-01-17T13:30:50.686Z,74.07
2023-01-17T13:33:34.930Z,74.49
2023-01-17T13:36:29.820Z,74.37
2023-01-17T13:39:15.160Z,74.26
2023-01-17T13:41:52.696Z,74.79
2023-01-17T13:44:28.222Z,75.45
2023-01-17T13:46:57.608Z,75.56
2023-01-17T13:49:26.759Z,75.55
2023-01-17T13:52:12.188Z,75.84
2023-01-17T13:54:47.748Z,76.42
2023-01-17T13:57:23.180Z,76.27
2023-01-17T13:59:50.179Z,77.17
2023-01-17T14:02:32.111Z,77.04
2023-01-17T14:05:16.207Z,77.90
2023-01-17T14:07:42.691Z,78.11
2023-01-17T14:10:41.571Z,78.78
2023-01-17T14:13:43.393Z,78.87
2023-01-17T14:16:22.177Z,79.59
2023-01-17T14:18:49.598Z,81.04
2023-01-17T14:21:23.644Z,81.78
2023-01-17T14:24:16.459Z,82.17
2023-01-17T14:26:55.234Z,83.09
2023-01-17T14:29:46.035Z,84.11
2023-01-17T14:32:35.246Z,84.37
2023-01-17T14:35:03.056Z,84.36
2023-01-17T14:37:32.570Z,84.11
2023-01-17T14:40:00.748Z,84.56
2023-01-17T14:42:30.496Z,83.97
2023-01-17T14:45:08.888Z,84.05
2023-01-17T14:47:39.347Z,84.82
2023-01-17T14:50:17.879Z,84.48
2023-01-17T14:52:47.217Z,84.96
2023-01-17T14:55:17.321Z,85.33
2023-01-17T14:57:54.647Z,85.96
2023-01-17T15:00:23.331Z,86.21
2023-01-17T15:02:50.805Z,88.07
2023-01-17T15:05:20.874Z,89.02
2023-01-17T15:07:53.660Z,89.75
2023-01-17T15:10:25.118Z,89.99
2023-01-17T15:12:52.639Z,89.26
2023-01-17T15:15:32.154Z,89.79
2023-01-17T15:18:29.934Z,88.30
2023-01-17T15:21:05.925Z,88.54
2023-01-17T15:23:38.346Z,88.21
2023-01-17T15:26:11.107Z,87.76
2023-01-17T15:28:38.014Z,87.41
2023-01-17T15:31:09.496Z,87.52
2023-01-17T15:33:39.267Z,88.02
2023-01-17T15:36:17.503Z,87.87
2023-01-17T15:38:52.177Z,87.40
2023-01-17T15:41:22.582Z,87.71
2023-01-17T15:43:49.233Z,86.80
2023-01-17T15:46:25.682Z,87.46
2023-01-17T15:48:52.361Z,87.73
2023-01-17T15:51:39.266Z,87.30
2023-01-17T15:54:24.726Z,86.64
2023-01-17T15:57:18.078Z,86.53
2023-01-17T16:00:09.618Z,86.57
2023-01-17T16:02:42.899Z,85.57
2023-01-17T16:05:24.760Z,85.70
2023-01-17T16:07:56.532Z,86.73
2023-01-17T16:10:28.865Z,87.27
2023-01-17T16:12:56.249Z,87.88
2023-01-17T16:15:23.624Z,87.99
2023-01-17T16:17:53.753Z,88.12
2023-01-17T16:20:29.532Z,88.22
2023-01-17T16:22:56.494Z,87.73
2023-01-17T16:25:24.395Z,88.25
2023-01-17T16:27:52.284Z,89.13
2023-01-17T16:30:21.621Z,88.17
2023-01-17T16:32:49.324Z,87.12
2023-01-17T16:35:19.077Z,87.68
2023-01-17T16:37:49.628Z,87.67
2023-01-17T16:40:17.201Z,88.62
2023-01-17T16:42:44.675Z,88.25
2023-01-17T16:45:12.427Z,89.58
2023-01-17T16:47:46.752Z,91.21
2023-01-17T16:50:17.662Z,91.99
2023-01-17T16:52:44.293Z,93.49
2023-01-17T16:55:13.923Z,95.74
2023-01-17T16:57:40.807Z,97.80
2023-01-17T17:00:10.040Z,99.33
2023-01-17T17:02:38.508Z,99.67
2023-01-17T17:05:07.361Z,100.00
2023-01-17T17:07:36.708Z,100.00
2023-01-17T17:10:03.552Z,100.00
2023-01-17T17:12:30.183Z,100.00
2023-01-17T17:14:56.727Z,100.00
2023-01-17T17:17:23.919Z,100.00
2023-01-17T17:19:50.483Z,100.00
2023-01-17T17:22:17.071Z,100.00
2023-01-17T17:24:43.659Z,100.00
2023-01-17T17:27:10.282Z,100.00
2023-01-17T17:29:36.863Z,100.00
2023-01-17T17:32:03.594Z,100.00
2023-01-17T17:34:31.880Z,100.00
2023-01-17T17:36:58.472Z,100.00
2023-01-17T17:39:25.046Z,100.00
2023-01-17T17:41:51.690Z,100.00
2023-01-17T17:44:18.350Z,100.00
2023-01-17T17:46:49.115Z,100.00
2023-01-17T17:49:18.522Z,100.00
2023-01-17T17:51:45.105Z,100.00
2023-01-17T17:54:13.556Z,100.00
2023-01-17T17:56:42.259Z,100.00
2023-01-17T17:59:09.767Z,100.00
2023-01-17T18:01:40.933Z,100.00
2023-01-17T18:04:08.403Z,100.00
2023-01-17T18:06:36.018Z,100.00
2023-01-17T18:09:03.524Z,100.00
2023-01-17T18:11:30.823Z,100.00
2023-01-17T18:14:00.643Z,100.00
2023-01-17T18:16:35.572Z,100.00
2023-01-17T18:19:03.397Z,100.00
2023-01-17T18:21:33.688Z,100.00
2023-01-17T18:24:02.646Z,100.00
2023-01-17T18:26:38.019Z,100.00
2023-01-17T18:29:07.035Z,100.00
2023-01-17T18:31:34.052Z,100.00
2023-01-17T18:34:05.325Z,100.00
2023-01-17T18:36:34.382Z,100.00
2023-01-17T18:39:01.887Z,100.00
2023-01-17T18:41:30.831Z,100.00
2023-01-17T18:43:58.181Z,100.00
2023-01-17T18:46:26.193Z,100.00
2023-01-17T18:48:55.898Z,100.00
2023-01-17T18:51:22.804Z,100.00
2023-01-17T18:53:49.517Z,100.00
2023-01-17T18:56:18.936Z,100.00
2023-01-17T18:58:47.342Z,100.00
2023-01-17T19:01:43.580Z,100.00
2023-01-17T19:04:12.111Z,100.00
2023-01-17T19:06:41.440Z,100.00
2023-01-17T19:09:09.299Z,100.00
2023-01-17T19:11:39.358Z,100.00
2023-01-17T19:14:06.836Z,100.00
2023-01-17T19:16:36.353Z,100.00
2023-01-17T19:19:06.319Z,100.00
2023-01-17T19:21:33.287Z,100.00
2023-01-17T19:24:00.028Z,100.00
2023-01-17T19:26:27.796Z,100.00
2023-01-17T19:28:56.678Z,100.00
2023-01-17T19:31:26.231Z,100.00
2023-01-17T19:33:56.880Z,100.00
2023-01-17T19:36:26.322Z,100.00
2023-01-17T19:39:03.851Z,100.00
2023-01-17T19:41:32.965Z,100.00
2023-01-17T19:44:02.290Z,100.00
2023-01-17T19:46:29.188Z,100.00
2023-01-17T19:48:57.483Z,100.00
2023-01-17T19:51:24.755Z,100.00
2023-01-17T19:53:51.421Z,100.00
2023-01-17T19:56:20.841Z,100.00
2023-01-17T19:58:48.137Z,100.00
2023-01-17T20:01:28.591Z,100.00
2023-01-17T20:03:57.906Z,100.00
2023-01-17T20:06:28.655Z,100.00
2023-01-17T20:08:55.692Z,100.00
2023-01-17T20:11:23.971Z,100.00
2023-01-17T20:13:58.840Z,100.00
2023-01-17T20:16:27.896Z,100.00
2023-01-17T20:18:54.575Z,100.00
2023-01-17T20:21:24.105Z,100.00
2023-01-17T20:23:51.723Z,100.00
2023-01-17T20:26:20.969Z,100.00
2023-01-17T20:28:51.298Z,100.00
2023-01-17T20:31:20.698Z,100.00
2023-01-17T20:33:50.305Z,100.00
2023-01-17T20:36:18.860Z,100.00
2023-01-17T20:38:46.381Z,100.00
2023-01-17T20:41:18.446Z,100.00
2023-01-17T20:43:47.599Z,100.00
2023-01-17T20:46:14.618Z,100.00
2023-01-17T20:49:01.181Z,100.00
2023-01-17T20:51:29.477Z,100.00
2023-01-17T20:54:00.759Z,100.00
2023-01-17T20:56:29.949Z,100.00
2023-01-17T20:58:57.872Z,100.00
2023-01-17T21:01:24.511Z,100.00
2023-01-17T21:03:53.919Z,100.00
2023-01-17T21:06:22.489Z,100.00
2023-01-17T21:08:49.330Z,100.00
2023-01-17T21:11:19.571Z,100.00
2023-01-17T21:13:48.602Z,100.00
2023-01-17T21:16:20.338Z,100.00
2023-01-17T21:18:48.615Z,100.00
2023-01-17T21:21:17.949Z,100.00
2023-01-17T21:23:45.569Z,100.00
2023-01-17T21:26:14.553Z,100.00
2023-01-17T21:28:43.543Z,100.00
2023-01-17T21:31:33.490Z,100.00
2023-01-17T21:34:02.965Z,100.00
2023-01-17T21:36:33.071Z,100.00
2023-01-17T21:39:04.539Z,100.00
2023-01-17T21:41:34.352Z,100.00
2023-01-17T21:44:03.531Z,100.00
2023-01-17T21:46:30.367Z,100.00
2023-01-17T21:48:57.677Z,100.00
2023-01-17T21:51:24.756Z,100.00
2023-01-17T21:53:51.365Z,100.00
2023-01-17T21:56:36.554Z,100.00
2023-01-17T21:59:03.218Z,100.00
2023-01-17T22:01:32.553Z,100.00
2023-01-17T22:04:02.702Z,100.00
2023-01-17T22:06:39.303Z,100.00
2023-01-17T22:09:07.230Z,100.00
2023-01-17T22:11:36.419Z,100.00
2023-01-17T22:14:06.587Z,100.00
2023-01-17T22:16:33.216Z,100.00
2023-01-17T22:18:59.996Z,100.00
2023-01-17T22:21:28.486Z,100.00
2023-01-17T22:23:57.445Z,100.00
2023-01-17T22:26:29.748Z,100.00
2023-01-17T22:28:59.768Z,100.00
2023-01-17T22:31:28.076Z,100.00
2023-01-17T22:34:00.619Z,100.00
2023-01-17T22:36:27.996Z,100.00
2023-01-17T22:38:54.932Z,100.00
2023-01-17T22:41:29.742Z,100.00
2023-01-17T22:43:58.726Z,100.00
2023-01-17T22:46:28.540Z,100.00
2023-01-17T22:48:55.813Z,100.00
2023-01-17T22:51:25.999Z,100.00
2023-01-17T22:53:55.435Z,100.00
2023-01-17T22:56:24.062Z,100.00
2023-01-17T22:58:50.938Z,100.00
2023-01-17T23:01:26.925Z,100.00
2023-01-17T23:03:56.377Z,100.00
2023-01-17T23:06:28.387Z,100.00
2023-01-17T23:08:56.742Z,100.00
2023-01-17T23:11:41.161Z,100.00
2023-01-17T23:14:13.846Z,100.00
2023-01-17T23:17:04.797Z,100.00
2023-01-17T23:19:35.262Z,100.00
2023-01-17T23:22:18.023Z,100.00
2023-01-17T23:24:59.234Z,100.00
2023-01-17T23:27:59.292Z,100.00
2023-01-17T23:30:34.758Z,100.00
2023-01-17T23:33:07.717Z,100.00
2023-01-17T23:35:41.456Z,100.00
2023-01-17T23:38:33.744Z,100.00
2023-01-17T23:41:21.632Z,100.00
2023-01-17T23:43:52.718Z,100.00
2023-01-17T23:46:19.818Z,100.00
2023-01-17T23:48:46.950Z,100.00
2023-01-17T23:51:13.557Z,100.00
2023-01-17T23:53:40.666Z,100.00
2023-01-17T23:56:15.113Z,100.00
2023-01-17T23:58:41.814Z,100.00
