createdAt,value
2023-01-09T00:01:42.066Z,8.08
2023-01-09T00:04:10.176Z,8.08
2023-01-09T00:06:40.024Z,8.11
2023-01-09T00:09:07.983Z,8.05
2023-01-09T00:11:35.523Z,8.05
2023-01-09T00:14:03.184Z,8.04
2023-01-09T00:16:30.706Z,8.03
2023-01-09T00:19:00.874Z,8.11
2023-01-09T00:21:28.421Z,8.04
2023-01-09T00:23:55.989Z,8.09
2023-01-09T00:26:23.632Z,8.04
2023-01-09T00:28:52.667Z,8.05
2023-01-09T00:31:20.557Z,8.02
2023-01-09T00:33:51.292Z,8.05
2023-01-09T00:36:20.331Z,8.02
2023-01-09T00:38:48.263Z,8.01
2023-01-09T00:41:18.413Z,7.99
2023-01-09T00:43:47.560Z,7.98
2023-01-09T00:46:16.264Z,7.98
2023-01-09T00:48:44.482Z,8.02
2023-01-09T00:51:12.207Z,8.03
2023-01-09T00:53:42.284Z,8.00
2023-01-09T00:56:12.349Z,7.99
2023-01-09T00:58:39.912Z,8.12
2023-01-09T01:01:07.510Z,8.17
2023-01-09T01:03:35.127Z,8.06
2023-01-09T01:06:19.946Z,7.99
2023-01-09T01:08:48.971Z,7.96
2023-01-09T01:11:17.133Z,7.97
2023-01-09T01:13:44.655Z,7.95
2023-01-09T01:16:13.235Z,7.93
2023-01-09T01:18:41.155Z,8.06
2023-01-09T01:21:09.331Z,7.97
2023-01-09T01:23:37.408Z,7.98
2023-01-09T01:26:07.205Z,7.94
2023-01-09T01:28:34.968Z,8.02
2023-01-09T01:31:02.657Z,7.94
2023-01-09T01:33:30.982Z,7.94
2023-01-09T01:36:02.027Z,7.93
2023-01-09T01:38:29.769Z,8.01
2023-01-09T01:40:57.620Z,7.92
2023-01-09T01:43:26.578Z,7.89
2023-01-09T01:45:54.136Z,7.87
2023-01-09T01:48:24.252Z,7.84
2023-01-09T01:50:53.637Z,7.90
2023-01-09T01:53:23.970Z,7.81
2023-01-09T01:56:01.582Z,7.82
2023-01-09T01:58:30.936Z,7.87
2023-01-09T02:01:00.429Z,7.90
2023-01-09T02:03:29.446Z,7.79
2023-01-09T02:05:56.971Z,7.71
2023-01-09T02:08:26.176Z,7.70
2023-01-09T02:10:54.590Z,7.75
2023-01-09T02:13:22.683Z,7.70
2023-01-09T02:15:58.365Z,7.68
2023-01-09T02:18:32.865Z,7.67
2023-01-09T02:21:02.251Z,7.67
2023-01-09T02:23:43.201Z,7.66
2023-01-09T02:26:30.020Z,7.67
2023-01-09T02:29:15.717Z,7.63
2023-01-09T02:31:47.454Z,7.60
2023-01-09T02:34:19.748Z,7.65
2023-01-09T02:36:52.307Z,7.60
2023-01-09T02:39:23.167Z,7.59
2023-01-09T02:41:57.174Z,7.56
2023-01-09T02:44:25.633Z,7.58
2023-01-09T02:47:05.321Z,7.48
2023-01-09T02:49:35.288Z,7.49
2023-01-09T05:03:07.128Z,6.69
2023-01-09T05:05:36.166Z,6.74
2023-01-09T05:08:03.634Z,6.72
2023-01-09T05:10:31.148Z,6.73
2023-01-09T05:13:04.488Z,6.76
2023-01-09T05:15:32.028Z,6.71
2023-01-09T05:18:00.494Z,6.68
2023-01-09T05:20:31.573Z,6.67
2023-01-09T05:23:00.421Z,6.69
2023-01-09T05:25:27.982Z,6.69
2023-01-09T05:27:55.476Z,6.71
2023-01-09T05:30:23.002Z,6.73
2023-01-09T05:32:51.482Z,6.77
2023-01-09T05:35:20.068Z,6.68
2023-01-09T05:37:47.953Z,6.64
2023-01-09T05:40:17.021Z,6.66
2023-01-09T05:42:44.823Z,6.64
2023-01-09T05:45:12.689Z,6.66
2023-01-09T05:47:40.755Z,6.68
2023-01-09T05:50:08.941Z,6.63
2023-01-09T05:52:36.405Z,6.68
2023-01-09T05:55:04.194Z,6.60
2023-01-09T05:57:35.014Z,6.58
2023-01-09T06:00:03.759Z,6.57
2023-01-09T06:02:34.438Z,6.53
2023-01-09T06:05:03.186Z,6.55
2023-01-09T06:07:31.583Z,6.53
2023-01-09T06:10:01.176Z,6.52
2023-01-09T06:12:30.241Z,6.50
2023-01-09T06:14:59.161Z,6.45
2023-01-09T06:17:26.687Z,6.46
2023-01-09T06:19:54.277Z,6.41
2023-01-09T06:22:21.784Z,6.37
2023-01-09T06:24:49.302Z,6.37
2023-01-09T06:27:16.820Z,6.35
2023-01-09T06:29:44.301Z,6.33
2023-01-09T06:32:15.170Z,6.33
2023-01-09T06:34:43.280Z,6.34
2023-01-09T06:37:10.997Z,6.30
2023-01-09T06:39:39.307Z,6.28
2023-01-09T06:42:07.315Z,6.30
2023-01-09T06:44:41.186Z,6.30
2023-01-09T06:47:09.289Z,6.29
2023-01-09T06:49:39.188Z,6.28
2023-01-09T06:52:09.165Z,6.28
2023-01-09T06:54:36.714Z,6.30
2023-01-09T06:57:04.507Z,6.35
2023-01-09T06:59:31.994Z,6.35
2023-01-09T07:01:59.665Z,6.36
2023-01-09T07:04:27.208Z,6.34
2023-01-09T07:06:56.156Z,6.31
2023-01-09T07:09:26.187Z,6.35
2023-01-09T07:11:55.158Z,6.36
2023-01-09T07:14:23.563Z,6.32
2023-01-09T07:16:51.278Z,6.43
2023-01-09T07:19:22.453Z,6.36
2023-01-09T07:21:51.411Z,6.37
2023-01-09T07:24:20.241Z,6.37
2023-01-09T07:26:47.794Z,6.38
2023-01-09T07:29:15.481Z,6.50
2023-01-09T07:31:44.272Z,6.46
2023-01-09T07:34:11.823Z,6.49
2023-01-09T07:36:40.299Z,6.45
2023-01-09T07:39:09.085Z,6.48
2023-01-09T07:41:38.914Z,6.42
2023-01-09T07:44:11.158Z,6.43
2023-01-09T07:46:38.975Z,6.46
2023-01-09T07:49:06.693Z,6.42
2023-01-09T07:51:34.302Z,6.41
2023-01-09T07:54:01.899Z,6.42
2023-01-09T07:56:29.426Z,6.46
2023-01-09T07:58:58.277Z,6.43
2023-01-09T08:01:26.661Z,6.42
2023-01-09T08:03:54.235Z,6.46
2023-01-09T08:06:21.754Z,6.49
2023-01-09T08:08:49.989Z,6.46
2023-01-09T08:11:18.697Z,6.49
2023-01-09T08:13:46.333Z,6.49
2023-01-09T08:16:16.040Z,6.60
2023-01-09T08:18:44.159Z,6.54
2023-01-09T08:21:13.346Z,6.50
2023-01-09T08:23:42.488Z,6.53
2023-01-09T08:26:10.200Z,6.51
2023-01-09T08:28:37.732Z,6.53
2023-01-09T08:31:05.510Z,6.54
2023-01-09T08:33:36.192Z,6.63
2023-01-09T08:36:03.747Z,6.62
2023-01-09T08:38:31.289Z,6.61
2023-01-09T08:40:59.189Z,6.65
2023-01-09T08:43:44.384Z,6.64
2023-01-09T08:46:36.516Z,6.81
2023-01-09T08:49:05.392Z,6.81
2023-01-09T08:51:33.169Z,6.79
2023-01-09T08:54:02.175Z,6.74
2023-01-09T08:56:29.695Z,6.75
2023-01-09T08:58:58.210Z,6.78
2023-01-09T09:01:27.483Z,6.82
2023-01-09T09:03:55.333Z,6.84
2023-01-09T09:06:24.182Z,6.87
2023-01-09T09:08:52.156Z,6.86
2023-01-09T09:11:21.183Z,6.90
2023-01-09T09:13:48.684Z,6.94
2023-01-09T09:16:16.248Z,7.03
2023-01-09T09:18:44.564Z,7.06
2023-01-09T09:21:12.233Z,7.01
2023-01-09T09:23:41.152Z,6.99
2023-01-09T09:26:08.714Z,6.99
2023-01-09T09:28:38.170Z,7.04
2023-01-09T09:31:06.003Z,7.12
2023-01-09T09:33:33.590Z,7.09
2023-01-09T09:36:01.306Z,7.10
2023-01-09T09:38:29.187Z,7.12
2023-01-09T09:41:30.433Z,7.13
2023-01-09T09:44:28.182Z,7.15
2023-01-09T09:47:02.883Z,7.16
2023-01-09T09:49:36.288Z,7.15
2023-01-09T09:52:09.408Z,7.23
2023-01-09T09:54:41.305Z,7.18
2023-01-09T09:57:13.947Z,7.18
2023-01-09T09:59:43.193Z,7.15
2023-01-09T10:02:23.738Z,7.26
2023-01-09T10:04:55.299Z,7.19
2023-01-09T10:07:30.805Z,7.19
2023-01-09T10:10:01.439Z,7.19
2023-01-09T10:12:31.421Z,7.19
2023-01-09T10:15:01.130Z,7.28
2023-01-09T10:17:36.344Z,7.26
2023-01-09T10:20:21.211Z,7.28
2023-01-09T10:22:55.454Z,7.28
2023-01-09T10:25:28.695Z,7.32
2023-01-09T10:28:09.168Z,7.29
2023-01-09T10:30:41.596Z,7.34
2023-01-09T10:33:16.307Z,7.33
2023-01-09T10:35:53.788Z,7.30
2023-01-09T10:38:24.503Z,7.32
2023-01-09T10:41:01.396Z,7.34
2023-01-09T10:43:36.307Z,7.33
2023-01-09T10:46:08.804Z,7.43
2023-01-09T10:48:38.433Z,7.37
2023-01-09T10:51:21.221Z,7.35
2023-01-09T10:53:51.069Z,7.28
2023-01-09T10:56:22.363Z,7.29
2023-01-09T10:58:52.403Z,7.28
2023-01-09T11:01:22.136Z,7.34
2023-01-09T11:03:51.592Z,7.32
2023-01-09T11:06:22.180Z,7.32
2023-01-09T11:08:57.220Z,7.37
2023-01-09T11:11:38.359Z,7.45
2023-01-09T11:14:08.606Z,7.33
2023-01-09T11:16:36.652Z,7.33
2023-01-09T11:19:06.315Z,7.39
2023-01-09T11:21:35.887Z,7.31
2023-01-09T11:24:27.367Z,7.34
2023-01-09T11:26:55.797Z,7.41
2023-01-09T11:29:25.349Z,7.34
2023-01-09T11:31:54.369Z,7.33
2023-01-09T11:34:26.292Z,7.36
2023-01-09T11:36:54.889Z,7.33
2023-01-09T11:39:24.854Z,7.35
2023-01-09T11:41:54.575Z,7.40
2023-01-09T11:44:24.479Z,7.41
2023-01-09T11:46:51.993Z,7.36
2023-01-09T11:49:23.634Z,7.40
2023-01-09T11:52:07.169Z,7.43
2023-01-09T11:54:36.699Z,7.43
2023-01-09T11:57:04.289Z,7.52
2023-01-09T11:59:33.275Z,7.47
2023-01-09T12:02:08.034Z,7.52
2023-01-09T12:04:38.655Z,7.53
2023-01-09T12:07:48.193Z,7.60
2023-01-09T12:10:53.193Z,7.67
2023-01-09T12:13:28.614Z,7.68
2023-01-09T12:16:05.919Z,7.80
2023-01-09T12:18:38.737Z,7.71
2023-01-09T12:21:15.049Z,7.78
2023-01-09T12:23:50.536Z,7.80
2023-01-09T12:26:20.843Z,7.88
2023-01-09T12:28:56.663Z,7.78
2023-01-09T12:31:40.087Z,7.89
2023-01-09T12:34:17.576Z,7.78
2023-01-09T12:36:50.326Z,7.73
2023-01-09T12:39:45.116Z,7.81
2023-01-09T12:42:27.972Z,7.75
2023-01-09T12:44:59.351Z,7.83
2023-01-09T12:47:44.531Z,7.78
2023-01-09T12:50:31.271Z,7.80
2023-01-09T12:53:06.336Z,7.82
2023-01-09T12:55:35.289Z,7.81
2023-01-09T12:58:07.379Z,7.88
2023-01-09T13:00:41.302Z,7.81
2023-01-09T13:03:37.474Z,7.85
2023-01-09T13:06:07.287Z,7.85
2023-01-09T13:08:41.197Z,7.81
2023-01-09T13:11:19.877Z,7.83
2023-01-09T13:13:50.309Z,7.89
2023-01-09T13:16:20.335Z,7.88
2023-01-09T13:18:50.169Z,7.86
2023-01-09T13:21:17.858Z,7.82
2023-01-09T13:23:51.345Z,7.83
2023-01-09T13:26:22.460Z,7.98
2023-01-09T13:28:54.203Z,7.96
2023-01-09T13:31:36.115Z,7.92
2023-01-09T13:34:08.700Z,7.86
2023-01-09T13:36:41.357Z,7.94
2023-01-09T13:39:20.228Z,7.92
2023-01-09T13:42:09.020Z,7.88
2023-01-09T13:44:36.738Z,7.91
2023-01-09T13:47:05.311Z,7.94
2023-01-09T13:49:33.971Z,7.88
2023-01-09T13:52:03.359Z,7.90
2023-01-09T13:54:49.351Z,7.96
2023-01-09T13:57:29.283Z,7.90
2023-01-09T14:00:03.210Z,7.87
2023-01-09T14:02:56.288Z,7.95
2023-01-09T14:05:38.803Z,7.92
2023-01-09T14:08:08.293Z,7.92
2023-01-09T14:10:38.420Z,7.86
2023-01-09T14:13:10.147Z,7.84
2023-01-09T14:15:39.399Z,7.84
2023-01-09T14:18:10.427Z,7.82
2023-01-09T14:20:39.711Z,7.80
2023-01-09T14:25:57.793Z,7.86
2023-01-09T14:28:27.249Z,7.85
2023-01-09T14:31:05.769Z,7.82
2023-01-09T14:33:34.179Z,7.86
2023-01-09T14:36:06.178Z,7.80
2023-01-09T14:38:35.395Z,7.74
2023-01-09T14:41:06.824Z,7.72
2023-01-09T14:43:43.911Z,7.66
2023-01-09T14:46:13.253Z,7.69
2023-01-09T14:48:46.907Z,7.55
2023-01-09T14:51:17.209Z,7.52
2023-01-09T14:53:45.193Z,7.55
2023-01-09T14:56:26.050Z,7.55
2023-01-09T14:59:05.313Z,7.60
2023-01-09T15:01:36.040Z,7.55
2023-01-09T15:04:05.575Z,7.51
2023-01-09T15:06:36.399Z,7.46
2023-01-09T15:09:07.316Z,7.48
2023-01-09T15:11:36.198Z,7.45
2023-01-09T15:14:10.204Z,7.40
2023-01-09T15:16:38.064Z,7.41
2023-01-09T15:19:09.389Z,7.42
2023-01-09T15:21:36.995Z,7.38
2023-01-09T15:27:05.531Z,7.35
2023-01-09T15:29:34.376Z,7.39
2023-01-09T15:32:06.587Z,7.37
2023-01-09T15:34:34.233Z,7.37
2023-01-09T15:37:03.035Z,7.34
2023-01-09T15:39:32.365Z,7.31
2023-01-09T15:42:17.530Z,7.39
2023-01-09T15:44:48.176Z,7.43
2023-01-09T15:47:18.515Z,7.30
2023-01-09T15:49:47.876Z,7.21
2023-01-09T15:52:16.877Z,7.12
2023-01-09T15:54:45.920Z,7.08
2023-01-09T15:57:35.386Z,7.02
2023-01-09T16:00:23.193Z,6.94
2023-01-09T16:03:13.206Z,6.88
2023-01-09T16:05:41.235Z,6.84
2023-01-09T16:08:25.242Z,6.80
2023-01-09T16:10:54.153Z,6.77
2023-01-09T16:13:23.434Z,6.73
2023-01-09T16:15:52.225Z,6.68
2023-01-09T16:18:23.410Z,6.68
2023-01-09T16:21:03.209Z,6.60
2023-01-09T16:23:31.515Z,6.57
2023-01-09T16:26:04.302Z,6.59
2023-01-09T16:28:31.934Z,6.57
2023-01-09T16:31:00.809Z,6.54
2023-01-09T16:33:31.188Z,6.56
2023-01-09T16:35:59.943Z,6.54
2023-01-09T16:38:27.835Z,6.54
2023-01-09T16:41:20.134Z,6.52
2023-01-09T16:43:48.024Z,6.51
2023-01-09T16:46:16.749Z,6.52
2023-01-09T16:48:45.657Z,6.52
2023-01-09T16:51:15.400Z,6.49
2023-01-09T16:53:42.881Z,6.52
2023-01-09T16:56:15.526Z,6.50
2023-01-09T16:58:43.346Z,6.48
2023-01-09T17:01:13.453Z,6.47
2023-01-09T17:03:43.674Z,6.47
2023-01-09T17:06:16.274Z,6.48
2023-01-09T17:08:44.731Z,6.48
2023-01-09T17:11:18.943Z,6.48
2023-01-09T17:13:47.253Z,6.48
2023-01-09T17:16:16.437Z,6.47
2023-01-09T17:18:45.169Z,6.47
2023-01-09T17:21:18.476Z,6.46
2023-01-09T17:23:46.202Z,6.48
2023-01-09T17:26:38.260Z,6.46
2023-01-09T17:29:06.093Z,6.42
2023-01-09T17:31:33.881Z,6.42
2023-01-09T17:34:01.491Z,6.41
2023-01-09T17:36:32.167Z,6.37
2023-01-09T17:39:00.094Z,6.34
2023-01-09T17:41:28.543Z,6.35
2023-01-09T17:43:56.342Z,6.31
2023-01-09T17:46:28.062Z,6.28
2023-01-09T17:48:55.578Z,6.27
2023-01-09T17:51:23.463Z,6.26
2023-01-09T17:53:53.210Z,6.22
2023-01-09T17:56:24.190Z,6.20
2023-01-09T17:58:51.891Z,6.19
2023-01-09T18:01:20.233Z,6.18
2023-01-09T18:03:50.349Z,6.16
2023-01-09T18:06:19.211Z,6.15
2023-01-09T18:08:47.026Z,6.14
2023-01-09T18:11:18.581Z,6.14
2023-01-09T18:13:46.569Z,6.14
2023-01-09T18:16:16.285Z,6.13
2023-01-09T18:18:44.951Z,6.14
2023-01-09T18:21:15.582Z,6.13
2023-01-09T18:23:43.412Z,6.13
2023-01-09T18:26:18.448Z,6.15
2023-01-09T18:28:47.867Z,6.17
2023-01-09T18:31:17.365Z,6.14
2023-01-09T18:33:45.863Z,6.17
2023-01-09T18:36:13.659Z,6.21
2023-01-09T18:39:08.686Z,6.25
2023-01-09T18:41:38.203Z,6.25
2023-01-09T18:44:07.247Z,6.24
2023-01-09T18:46:35.230Z,6.24
2023-01-09T18:49:03.903Z,6.25
2023-01-09T18:51:32.196Z,6.26
2023-01-09T18:54:01.608Z,6.27
2023-01-09T18:56:29.151Z,6.26
2023-01-09T18:58:58.209Z,6.25
2023-01-09T19:01:27.973Z,6.22
2023-01-09T19:03:58.150Z,6.21
2023-01-09T19:06:26.054Z,6.15
2023-01-09T19:08:54.203Z,6.11
2023-01-09T19:11:22.781Z,6.08
2023-01-09T19:13:50.563Z,6.06
2023-01-09T19:16:19.237Z,6.02
2023-01-09T19:18:48.097Z,5.98
2023-01-09T19:21:17.663Z,5.94
2023-01-09T19:23:46.810Z,5.92
2023-01-09T19:26:16.831Z,5.86
2023-01-09T19:28:46.577Z,5.83
2023-01-09T19:31:14.911Z,5.79
2023-01-09T19:33:42.491Z,5.77
2023-01-09T19:36:11.660Z,5.77
2023-01-09T19:38:39.575Z,5.73
2023-01-09T19:41:09.474Z,5.70
2023-01-09T19:43:40.441Z,5.67
2023-01-09T19:46:09.267Z,5.67
2023-01-09T19:48:37.378Z,5.64
2023-01-09T19:51:05.711Z,5.60
2023-01-09T19:53:36.122Z,5.57
2023-01-09T19:56:07.770Z,5.55
2023-01-09T19:58:35.360Z,5.53
2023-01-09T20:01:10.025Z,5.52
2023-01-09T20:03:39.050Z,5.54
2023-01-09T20:06:07.564Z,5.53
2023-01-09T20:08:36.939Z,5.54
2023-01-09T20:11:06.908Z,5.55
2023-01-09T20:13:35.707Z,5.54
2023-01-09T20:16:04.182Z,5.55
2023-01-09T20:18:33.215Z,5.58
2023-01-09T20:21:00.805Z,5.58
2023-01-09T20:23:29.250Z,5.63
2023-01-09T20:25:59.974Z,5.63
2023-01-09T20:28:28.305Z,5.67
2023-01-09T20:30:56.588Z,5.67
2023-01-09T20:33:24.324Z,5.72
2023-01-09T20:35:51.831Z,5.72
2023-01-09T20:38:20.228Z,5.73
2023-01-09T20:40:49.230Z,5.79
2023-01-09T20:43:18.062Z,5.78
2023-01-09T20:45:45.661Z,5.80
2023-01-09T20:48:15.228Z,5.89
2023-01-09T20:51:09.361Z,5.84
2023-01-09T20:53:37.461Z,5.84
2023-01-09T20:56:05.946Z,5.89
2023-01-09T20:58:35.214Z,5.90
2023-01-09T21:01:06.221Z,5.90
2023-01-09T21:03:34.606Z,5.93
2023-01-09T21:06:04.555Z,5.94
2023-01-09T21:08:32.165Z,5.97
2023-01-09T21:11:00.076Z,6.02
2023-01-09T21:13:28.136Z,6.00
2023-01-09T21:16:00.903Z,6.05
2023-01-09T21:18:29.067Z,6.03
2023-01-09T21:20:56.589Z,6.04
2023-01-09T21:23:24.475Z,6.06
2023-01-09T21:25:52.042Z,6.06
2023-01-09T21:28:20.601Z,6.08
2023-01-09T21:30:49.738Z,6.13
2023-01-09T21:33:21.242Z,6.09
2023-01-09T21:35:53.208Z,6.11
2023-01-09T21:38:20.899Z,6.11
2023-01-09T21:40:49.404Z,6.20
2023-01-09T21:43:41.861Z,6.16
2023-01-09T21:46:29.817Z,6.15
2023-01-09T21:48:59.089Z,6.16
2023-01-09T21:51:26.870Z,6.18
2023-01-09T21:53:55.214Z,6.22
2023-01-09T21:56:22.744Z,6.23
2023-01-09T21:58:50.237Z,6.23
2023-01-09T22:01:18.076Z,6.23
2023-01-09T22:03:45.656Z,6.24
2023-01-09T22:06:14.547Z,6.35
2023-01-09T22:08:42.114Z,6.24
2023-01-09T22:11:10.663Z,6.26
2023-01-09T22:13:38.270Z,6.23
2023-01-09T22:16:06.550Z,6.15
2023-01-09T22:18:34.297Z,6.10
2023-01-09T22:21:02.683Z,6.11
2023-01-09T22:23:31.851Z,6.10
2023-01-09T22:26:00.669Z,6.09
2023-01-09T22:28:28.499Z,6.09
2023-01-09T22:30:56.007Z,6.08
2023-01-09T22:33:25.184Z,6.09
2023-01-09T22:35:52.985Z,6.07
2023-01-09T22:38:20.519Z,6.05
2023-01-09T22:40:50.674Z,6.03
2023-01-09T22:43:18.200Z,6.03
2023-01-09T22:45:45.770Z,6.03
2023-01-09T22:48:13.306Z,6.03
2023-01-09T22:50:42.302Z,6.03
2023-01-09T22:53:09.778Z,6.03
2023-01-09T22:55:37.510Z,6.03
2023-01-09T22:58:07.334Z,6.03
2023-01-09T23:00:45.256Z,6.04
2023-01-09T23:03:13.997Z,6.01
2023-01-09T23:05:41.471Z,5.99
2023-01-09T23:08:09.010Z,6.00
2023-01-09T23:10:37.292Z,6.01
2023-01-09T23:13:06.197Z,6.02
2023-01-09T23:15:33.647Z,6.02
2023-01-09T23:18:01.171Z,6.02
2023-01-09T23:20:28.615Z,6.03
2023-01-09T23:22:58.296Z,6.03
2023-01-09T23:25:26.455Z,6.03
2023-01-09T23:28:18.981Z,6.04
2023-01-09T23:30:48.455Z,6.04
2023-01-09T23:33:17.206Z,6.03
2023-01-09T23:35:45.208Z,6.02
2023-01-09T23:38:13.590Z,6.04
2023-01-09T23:40:41.891Z,6.02
2023-01-09T23:43:09.618Z,6.01
2023-01-09T23:45:37.600Z,6.01
2023-01-09T23:48:07.621Z,6.01
2023-01-09T23:50:35.623Z,6.01
2023-01-09T23:53:03.136Z,6.02
2023-01-09T23:55:31.698Z,6.04
2023-01-09T23:57:59.196Z,6.02
