createdAt,value
2022-10-06T00:00:00.845Z,11.94
2022-10-06T00:02:27.278Z,11.89
2022-10-06T00:04:53.644Z,11.88
2022-10-06T00:07:19.995Z,11.88
2022-10-06T00:09:46.600Z,11.85
2022-10-06T00:12:13.228Z,11.87
2022-10-06T00:14:39.594Z,11.89
2022-10-06T00:17:05.956Z,11.91
2022-10-06T00:19:32.333Z,11.90
2022-10-06T00:21:58.671Z,11.88
2022-10-06T00:24:25.030Z,11.89
2022-10-06T00:26:51.418Z,11.90
2022-10-06T00:29:18.710Z,11.88
2022-10-06T00:31:45.066Z,11.88
2022-10-06T00:34:11.557Z,11.80
2022-10-06T00:36:37.873Z,11.76
2022-10-06T00:39:04.209Z,11.72
2022-10-06T00:41:31.433Z,11.66
2022-10-06T00:43:58.978Z,11.63
2022-10-06T00:46:46.110Z,11.59
2022-10-06T00:49:20.778Z,11.58
2022-10-06T00:52:00.300Z,11.55
2022-10-06T00:54:27.659Z,11.50
2022-10-06T00:56:54.229Z,11.49
2022-10-06T00:59:20.740Z,11.45
2022-10-06T01:02:00.002Z,11.40
2022-10-06T01:04:27.091Z,11.36
2022-10-06T01:06:57.518Z,11.30
2022-10-06T01:09:24.672Z,11.25
2022-10-06T01:11:55.888Z,11.22
2022-10-06T01:14:24.609Z,11.23
2022-10-06T01:16:59.474Z,11.20
2022-10-06T01:19:47.259Z,11.17
2022-10-06T01:22:16.572Z,11.13
2022-10-06T01:24:46.611Z,11.09
2022-10-06T01:27:15.816Z,11.07
2022-10-06T01:29:42.236Z,11.00
2022-10-06T01:32:09.483Z,10.96
2022-10-06T01:34:35.878Z,10.95
2022-10-06T01:37:02.198Z,10.91
2022-10-06T01:39:28.552Z,10.88
2022-10-06T01:41:55.364Z,10.82
2022-10-06T01:44:21.655Z,10.80
2022-10-06T01:46:48.037Z,10.80
2022-10-06T01:49:14.382Z,10.75
2022-10-06T01:51:40.820Z,10.75
2022-10-06T01:54:07.153Z,10.71
2022-10-06T01:56:33.476Z,10.67
2022-10-06T01:58:59.780Z,10.64
2022-10-06T02:01:26.262Z,10.60
2022-10-06T02:03:52.623Z,10.54
2022-10-06T02:06:19.001Z,10.51
2022-10-06T02:08:46.117Z,10.50
2022-10-06T02:11:12.948Z,10.50
2022-10-06T02:13:39.586Z,10.46
2022-10-06T02:16:08.093Z,10.42
2022-10-06T02:18:35.392Z,10.41
2022-10-06T02:21:02.850Z,10.35
2022-10-06T02:23:30.190Z,10.35
2022-10-06T02:26:06.556Z,10.29
2022-10-06T02:28:33.530Z,10.25
2022-10-06T02:31:06.158Z,10.22
2022-10-06T02:33:33.334Z,10.21
2022-10-06T02:36:00.112Z,10.18
2022-10-06T02:38:27.491Z,10.18
2022-10-06T02:40:54.332Z,10.13
2022-10-06T02:43:21.980Z,10.10
2022-10-06T02:46:00.008Z,10.06
2022-10-06T02:48:27.875Z,10.03
2022-10-06T02:50:55.929Z,9.99
2022-10-06T02:53:22.516Z,9.93
2022-10-06T02:55:48.870Z,9.90
2022-10-06T02:58:15.176Z,9.88
2022-10-06T03:00:41.492Z,9.88
2022-10-06T03:03:07.834Z,9.85
2022-10-06T03:05:34.291Z,9.81
2022-10-06T03:08:00.604Z,9.80
2022-10-06T03:10:26.919Z,9.79
2022-10-06T03:12:53.242Z,9.79
2022-10-06T03:15:21.266Z,9.72
2022-10-06T03:17:50.496Z,9.70
2022-10-06T03:20:16.809Z,9.66
2022-10-06T03:22:43.243Z,9.64
2022-10-06T03:25:09.986Z,9.62
2022-10-06T03:27:36.434Z,9.61
2022-10-06T03:30:04.234Z,9.58
2022-10-06T03:32:30.632Z,9.57
2022-10-06T03:34:57.074Z,9.56
2022-10-06T03:37:23.543Z,9.53
2022-10-06T03:39:49.859Z,9.50
2022-10-06T03:42:16.155Z,9.48
2022-10-06T03:44:42.471Z,9.48
2022-10-06T03:47:12.093Z,9.45
2022-10-06T03:49:41.044Z,9.42
2022-10-06T03:52:07.375Z,9.41
2022-10-06T03:54:33.694Z,9.40
2022-10-06T03:57:00.059Z,9.37
2022-10-06T03:59:29.042Z,9.33
2022-10-06T04:01:56.076Z,9.30
2022-10-06T04:04:22.439Z,9.29
2022-10-06T04:06:48.803Z,9.29
2022-10-06T04:09:16.028Z,9.28
2022-10-06T04:11:43.570Z,9.27
2022-10-06T04:14:13.052Z,9.22
2022-10-06T04:16:42.178Z,9.20
2022-10-06T04:19:10.801Z,9.17
2022-10-06T04:21:38.903Z,9.16
2022-10-06T04:24:06.750Z,9.15
2022-10-06T04:26:36.723Z,9.14
2022-10-06T04:29:03.990Z,9.13
2022-10-06T04:31:34.258Z,9.12
2022-10-06T04:34:01.467Z,9.08
2022-10-06T04:36:31.232Z,9.06
2022-10-06T04:39:00.006Z,9.07
2022-10-06T04:41:31.871Z,9.04
2022-10-06T04:43:58.895Z,8.99
2022-10-06T04:49:18.610Z,8.96
2022-10-06T04:51:46.885Z,8.94
2022-10-06T04:54:13.237Z,8.91
2022-10-06T04:56:39.833Z,8.92
2022-10-06T04:59:06.174Z,8.89
2022-10-06T05:01:35.478Z,8.87
2022-10-06T05:04:03.187Z,8.87
2022-10-06T05:06:32.450Z,8.87
2022-10-06T05:09:01.391Z,8.84
2022-10-06T05:11:28.351Z,8.83
2022-10-06T05:13:56.406Z,8.81
2022-10-06T05:16:24.901Z,8.78
2022-10-06T05:18:51.355Z,8.77
2022-10-06T05:21:21.092Z,8.74
2022-10-06T05:23:48.025Z,8.72
2022-10-06T05:26:17.847Z,8.71
2022-10-06T05:28:44.499Z,8.70
2022-10-06T05:31:13.345Z,8.71
2022-10-06T05:33:40.236Z,8.67
2022-10-06T05:36:10.442Z,8.65
2022-10-06T05:38:37.047Z,8.62
2022-10-06T05:41:04.963Z,8.59
2022-10-06T05:43:32.412Z,8.60
2022-10-06T05:46:01.243Z,8.57
2022-10-06T05:48:29.316Z,8.54
2022-10-06T05:51:06.552Z,8.53
2022-10-06T05:53:35.511Z,8.53
2022-10-06T05:56:03.741Z,8.51
2022-10-06T05:58:31.519Z,8.50
2022-10-06T06:01:06.948Z,8.49
2022-10-06T06:03:33.439Z,8.48
2022-10-06T06:05:59.740Z,8.49
2022-10-06T06:08:26.456Z,8.50
2022-10-06T06:10:53.113Z,8.50
2022-10-06T06:13:21.504Z,8.52
2022-10-06T06:16:04.269Z,8.53
2022-10-06T06:18:32.378Z,8.54
2022-10-06T06:21:00.766Z,8.57
2022-10-06T06:23:39.020Z,8.61
2022-10-06T06:26:09.122Z,8.63
2022-10-06T06:28:37.097Z,8.65
2022-10-06T06:31:07.232Z,8.67
2022-10-06T06:33:37.572Z,8.71
2022-10-06T06:36:18.831Z,8.74
2022-10-06T06:38:53.276Z,8.78
2022-10-06T06:41:28.463Z,8.83
2022-10-06T06:43:55.428Z,8.86
2022-10-06T06:46:24.882Z,8.90
2022-10-06T06:48:52.393Z,8.93
2022-10-06T06:51:22.389Z,8.98
2022-10-06T06:53:49.914Z,9.05
2022-10-06T06:56:16.283Z,9.19
2022-10-06T06:58:48.967Z,9.26
2022-10-06T07:01:18.168Z,9.32
2022-10-06T07:04:03.372Z,9.39
2022-10-06T07:06:31.093Z,9.46
2022-10-06T07:08:59.546Z,9.53
2022-10-06T07:11:44.052Z,9.60
2022-10-06T07:14:12.511Z,9.71
2022-10-06T07:16:57.530Z,9.75
2022-10-06T07:19:42.896Z,9.81
2022-10-06T07:22:27.749Z,9.88
2022-10-06T07:25:07.913Z,9.92
2022-10-06T07:27:42.361Z,10.03
2022-10-06T07:30:20.323Z,10.12
2022-10-06T07:32:47.985Z,10.18
2022-10-06T07:35:16.575Z,10.32
2022-10-06T07:37:43.888Z,10.39
2022-10-06T07:40:11.074Z,10.46
2022-10-06T07:42:48.565Z,10.55
2022-10-06T07:45:35.551Z,10.63
2022-10-06T07:48:02.584Z,10.73
2022-10-06T07:50:29.078Z,10.82
2022-10-06T07:52:55.728Z,10.94
2022-10-06T07:55:22.065Z,11.04
2022-10-06T07:57:50.825Z,11.16
2022-10-06T08:00:20.816Z,11.29
2022-10-06T08:02:47.231Z,11.41
2022-10-06T08:05:13.612Z,11.54
2022-10-06T08:07:40.874Z,11.78
2022-10-06T08:10:07.463Z,12.43
2022-10-06T08:12:33.904Z,12.39
2022-10-06T08:15:06.963Z,12.38
2022-10-06T08:17:36.366Z,12.47
2022-10-06T08:20:07.491Z,12.61
2022-10-06T08:22:36.008Z,12.71
2022-10-06T08:25:07.130Z,13.09
2022-10-06T08:27:35.232Z,13.38
2022-10-06T08:30:02.448Z,13.48
2022-10-06T08:32:28.900Z,13.84
2022-10-06T08:34:55.586Z,14.06
2022-10-06T08:37:23.762Z,14.37
2022-10-06T08:39:51.288Z,14.70
2022-10-06T08:42:31.833Z,14.88
2022-10-06T08:45:05.908Z,15.16
2022-10-06T08:47:36.978Z,15.27
2022-10-06T08:50:05.558Z,15.24
2022-10-06T08:52:47.329Z,15.17
2022-10-06T08:55:49.947Z,15.19
2022-10-06T08:58:18.880Z,15.22
2022-10-06T09:00:45.287Z,15.13
2022-10-06T09:03:23.704Z,15.14
2022-10-06T09:05:56.815Z,15.29
2022-10-06T09:08:53.588Z,15.47
2022-10-06T09:11:41.752Z,15.69
2022-10-06T09:14:18.027Z,16.85
2022-10-06T09:16:50.249Z,17.20
2022-10-06T09:19:24.807Z,17.68
2022-10-06T09:21:53.972Z,17.93
2022-10-06T09:24:30.943Z,17.99
2022-10-06T09:26:58.949Z,18.11
2022-10-06T09:29:27.839Z,18.27
2022-10-06T09:31:54.384Z,18.46
2022-10-06T09:34:40.638Z,18.79
2022-10-06T09:37:12.786Z,18.35
2022-10-06T09:39:44.406Z,17.99
2022-10-06T09:42:29.510Z,17.65
2022-10-06T09:45:05.982Z,17.52
2022-10-06T09:47:40.040Z,17.33
2022-10-06T09:50:11.848Z,17.26
2022-10-06T09:52:39.240Z,17.22
2022-10-06T09:55:17.750Z,17.25
2022-10-06T09:57:52.969Z,17.07
2022-10-06T10:00:27.028Z,17.26
2022-10-06T10:03:12.149Z,17.28
2022-10-06T10:05:46.029Z,17.18
2022-10-06T10:08:23.835Z,17.03
2022-10-06T10:11:30.440Z,16.89
2022-10-06T10:13:57.819Z,16.84
2022-10-06T10:16:27.033Z,17.24
2022-10-06T10:18:53.652Z,17.51
2022-10-06T10:21:29.688Z,17.36
2022-10-06T10:24:02.157Z,17.53
2022-10-06T10:26:54.421Z,17.69
2022-10-06T10:29:49.947Z,18.07
2022-10-06T10:32:23.213Z,18.11
2022-10-06T10:35:01.850Z,18.11
2022-10-06T10:37:38.125Z,18.11
2022-10-06T10:40:29.342Z,18.38
2022-10-06T10:43:05.997Z,18.41
2022-10-06T10:45:34.977Z,18.26
2022-10-06T10:48:07.087Z,17.95
2022-10-06T10:50:42.815Z,17.60
2022-10-06T10:55:48.888Z,17.48
2022-10-06T10:58:49.204Z,17.90
2022-10-06T11:01:23.473Z,17.69
2022-10-06T11:03:59.035Z,17.98
2022-10-06T11:07:03.068Z,18.21
2022-10-06T11:09:51.142Z,18.36
2022-10-06T11:12:46.635Z,18.65
2022-10-06T11:15:41.615Z,18.96
2022-10-06T11:18:41.344Z,19.29
2022-10-06T11:21:18.726Z,19.40
2022-10-06T11:24:09.540Z,19.42
2022-10-06T11:27:03.072Z,19.42
2022-10-06T11:29:37.368Z,19.54
2022-10-06T11:32:25.065Z,20.01
2022-10-06T11:34:52.278Z,20.11
2022-10-06T11:37:30.660Z,20.18
2022-10-06T11:40:18.192Z,20.11
2022-10-06T11:42:52.476Z,20.10
2022-10-06T11:45:28.222Z,20.47
2022-10-06T11:48:22.339Z,20.04
2022-10-06T11:50:52.017Z,20.26
2022-10-06T11:53:24.445Z,20.40
2022-10-06T11:56:16.453Z,20.36
2022-10-06T11:58:51.932Z,20.31
2022-10-06T12:01:44.627Z,20.41
2022-10-06T12:04:10.933Z,20.50
2022-10-06T12:06:46.339Z,20.78
2022-10-06T12:09:38.503Z,21.06
2022-10-06T12:12:19.713Z,20.89
2022-10-06T12:18:13.314Z,21.32
2022-10-06T12:20:52.772Z,21.38
2022-10-06T12:23:31.181Z,21.04
2022-10-06T12:26:07.308Z,21.15
2022-10-06T12:28:44.588Z,21.35
2022-10-06T12:31:22.809Z,21.25
2022-10-06T12:33:50.414Z,21.42
2022-10-06T12:36:31.723Z,21.86
2022-10-06T12:39:09.790Z,21.77
2022-10-06T12:41:58.434Z,21.66
2022-10-06T12:44:29.728Z,21.77
2022-10-06T12:47:01.661Z,21.62
2022-10-06T12:49:36.944Z,21.44
2022-10-06T12:52:26.321Z,21.22
2022-10-06T12:55:18.944Z,21.22
2022-10-06T12:57:48.408Z,21.36
2022-10-06T13:00:47.164Z,21.02
2022-10-06T13:03:25.461Z,20.13
2022-10-06T13:05:55.943Z,20.38
2022-10-06T13:08:25.196Z,20.97
2022-10-06T13:11:10.002Z,21.30
2022-10-06T13:13:38.197Z,21.72
2022-10-06T13:16:04.673Z,22.12
2022-10-06T13:18:32.721Z,22.31
2022-10-06T13:21:00.860Z,21.77
2022-10-06T13:23:29.325Z,21.64
2022-10-06T13:26:01.025Z,21.50
2022-10-06T13:28:36.426Z,21.40
2022-10-06T13:31:15.028Z,20.80
2022-10-06T13:33:44.215Z,20.79
2022-10-06T13:36:12.335Z,20.80
2022-10-06T13:38:41.082Z,20.91
2022-10-06T13:41:17.263Z,20.98
2022-10-06T13:43:51.386Z,20.69
2022-10-06T13:46:21.951Z,20.72
2022-10-06T13:48:57.831Z,20.80
2022-10-06T13:51:29.695Z,20.49
2022-10-06T13:54:01.255Z,20.45
2022-10-06T13:56:38.352Z,20.44
2022-10-06T13:59:33.836Z,21.01
2022-10-06T14:02:20.796Z,21.15
2022-10-06T14:05:26.358Z,21.37
2022-10-06T14:08:14.550Z,21.83
2022-10-06T14:10:40.851Z,21.45
2022-10-06T14:13:10.384Z,20.98
2022-10-06T14:15:46.694Z,21.00
2022-10-06T14:18:20.643Z,20.57
2022-10-06T14:20:51.064Z,20.41
2022-10-06T14:23:49.681Z,20.56
2022-10-06T14:26:18.920Z,20.59
2022-10-06T14:28:53.803Z,20.76
2022-10-06T14:31:22.441Z,20.66
2022-10-06T14:33:52.582Z,20.41
2022-10-06T14:36:27.165Z,20.27
2022-10-06T14:38:55.345Z,20.32
2022-10-06T14:41:27.554Z,20.33
2022-10-06T14:43:55.107Z,20.62
2022-10-06T14:46:22.379Z,20.77
2022-10-06T14:48:48.871Z,20.39
2022-10-06T14:51:16.682Z,20.08
2022-10-06T14:53:43.016Z,19.87
2022-10-06T14:56:14.198Z,19.61
2022-10-06T14:58:44.836Z,19.50
2022-10-06T15:01:14.300Z,19.75
2022-10-06T15:03:42.643Z,19.39
2022-10-06T15:06:30.572Z,19.30
2022-10-06T15:08:58.752Z,19.39
2022-10-06T15:11:28.417Z,19.21
2022-10-06T15:13:57.938Z,18.90
2022-10-06T15:16:25.735Z,18.76
2022-10-06T15:18:52.650Z,18.53
2022-10-06T15:21:20.481Z,18.47
2022-10-06T15:23:48.861Z,18.18
2022-10-06T15:26:33.512Z,18.18
2022-10-06T15:29:05.726Z,18.13
2022-10-06T15:31:35.371Z,18.13
2022-10-06T15:34:03.896Z,18.09
2022-10-06T15:36:36.042Z,17.68
2022-10-06T15:39:08.064Z,17.52
2022-10-06T15:41:35.739Z,17.52
2022-10-06T15:44:03.396Z,17.53
2022-10-06T15:46:34.382Z,17.16
2022-10-06T15:49:03.977Z,17.04
2022-10-06T15:51:36.475Z,16.92
2022-10-06T15:54:02.963Z,16.88
2022-10-06T15:56:31.654Z,16.80
2022-10-06T15:58:59.334Z,16.62
2022-10-06T16:01:32.206Z,16.60
2022-10-06T16:04:01.732Z,16.46
2022-10-06T16:06:40.568Z,16.38
2022-10-06T16:09:11.852Z,16.29
2022-10-06T16:11:38.675Z,16.30
2022-10-06T16:14:06.085Z,16.13
2022-10-06T16:16:32.527Z,16.07
2022-10-06T16:18:58.912Z,15.98
2022-10-06T16:21:25.440Z,15.95
2022-10-06T16:23:53.357Z,15.96
2022-10-06T16:26:20.741Z,15.86
2022-10-06T16:28:47.127Z,15.76
2022-10-06T16:31:13.582Z,15.71
2022-10-06T16:33:39.971Z,15.66
2022-10-06T16:36:06.608Z,15.62
2022-10-06T16:38:33.064Z,15.60
2022-10-06T16:41:01.614Z,15.54
2022-10-06T16:43:36.541Z,15.48
2022-10-06T16:46:06.000Z,15.46
2022-10-06T16:48:34.955Z,15.35
2022-10-06T16:51:09.099Z,15.22
2022-10-06T16:53:40.121Z,15.19
2022-10-06T16:56:08.759Z,15.04
2022-10-06T16:58:40.008Z,15.02
2022-10-06T17:01:07.121Z,15.03
2022-10-06T17:03:33.805Z,14.93
2022-10-06T17:06:14.927Z,14.81
2022-10-06T17:08:42.425Z,14.76
2022-10-06T17:11:15.085Z,14.68
2022-10-06T17:13:43.732Z,14.57
2022-10-06T17:16:13.815Z,14.51
2022-10-06T17:18:40.523Z,14.45
2022-10-06T17:21:32.325Z,14.38
2022-10-06T17:23:59.353Z,14.23
2022-10-06T17:26:28.231Z,14.17
2022-10-06T17:28:57.025Z,14.13
2022-10-06T17:31:28.016Z,14.06
2022-10-06T17:33:55.631Z,13.99
2022-10-06T17:36:24.247Z,13.89
2022-10-06T17:38:57.633Z,13.79
2022-10-06T17:41:32.937Z,13.71
2022-10-06T17:44:03.147Z,13.60
2022-10-06T17:46:37.465Z,13.54
2022-10-06T17:49:09.842Z,13.46
2022-10-06T17:51:38.840Z,13.39
2022-10-06T17:54:07.784Z,13.34
2022-10-06T17:56:34.957Z,13.28
2022-10-06T17:59:07.475Z,13.19
2022-10-06T18:01:35.620Z,13.12
2022-10-06T18:04:04.566Z,13.08
2022-10-06T18:06:34.067Z,13.01
2022-10-06T18:09:02.281Z,12.97
2022-10-06T18:11:35.653Z,12.93
2022-10-06T18:14:13.158Z,12.81
2022-10-06T18:16:57.320Z,12.73
2022-10-06T18:19:26.682Z,12.65
2022-10-06T18:21:58.715Z,12.49
2022-10-06T18:24:27.337Z,12.39
2022-10-06T18:26:55.601Z,12.28
2022-10-06T18:29:25.547Z,12.21
2022-10-06T18:31:53.514Z,12.15
2022-10-06T18:37:06.468Z,11.91
2022-10-06T18:39:33.425Z,11.81
2022-10-06T18:42:02.760Z,11.77
2022-10-06T18:44:47.736Z,11.74
2022-10-06T18:47:32.277Z,11.71
2022-10-06T18:49:58.588Z,11.57
2022-10-06T18:52:24.896Z,11.48
2022-10-06T18:54:52.268Z,11.49
2022-10-06T18:57:18.567Z,11.45
2022-10-06T18:59:45.015Z,11.38
2022-10-06T19:02:11.717Z,11.31
2022-10-06T19:04:39.282Z,11.27
2022-10-06T19:07:05.794Z,11.15
2022-10-06T19:09:32.108Z,10.99
2022-10-06T19:11:58.815Z,10.84
2022-10-06T19:14:32.380Z,10.78
2022-10-06T19:17:02.016Z,10.65
2022-10-06T19:19:29.473Z,10.56
2022-10-06T19:22:01.474Z,10.48
2022-10-06T19:24:30.906Z,10.45
2022-10-06T19:26:58.730Z,10.41
2022-10-06T19:29:26.691Z,10.37
2022-10-06T19:31:56.341Z,10.30
2022-10-06T19:34:24.324Z,10.24
2022-10-06T19:36:53.797Z,10.18
2022-10-06T19:39:26.873Z,10.11
2022-10-06T19:42:12.519Z,10.07
2022-10-06T19:44:43.015Z,9.95
2022-10-06T19:47:14.066Z,9.92
2022-10-06T19:49:41.414Z,9.88
2022-10-06T19:52:09.594Z,9.80
2022-10-06T19:54:36.467Z,9.76
2022-10-06T19:57:05.655Z,9.74
2022-10-06T19:59:32.422Z,9.72
2022-10-06T20:01:58.731Z,9.76
2022-10-06T20:04:25.513Z,9.76
2022-10-06T20:06:52.354Z,9.75
2022-10-06T20:09:21.568Z,9.72
2022-10-06T20:11:49.163Z,9.69
2022-10-06T20:14:23.217Z,9.67
2022-10-06T20:16:51.596Z,9.66
2022-10-06T20:19:19.282Z,9.65
2022-10-06T20:21:46.306Z,9.60
2022-10-06T20:24:24.698Z,9.57
2022-10-06T20:26:52.451Z,9.51
2022-10-06T20:29:25.032Z,9.50
2022-10-06T20:31:53.892Z,9.47
2022-10-06T20:34:23.769Z,9.43
2022-10-06T20:36:54.805Z,9.41
2022-10-06T20:39:41.883Z,9.35
2022-10-06T20:42:13.971Z,9.23
2022-10-06T20:44:42.198Z,9.21
2022-10-06T20:47:09.004Z,9.21
2022-10-06T20:49:35.496Z,9.17
2022-10-06T20:52:03.101Z,9.17
2022-10-06T20:54:35.928Z,9.12
2022-10-06T20:57:04.460Z,9.03
2022-10-06T20:59:31.771Z,8.95
2022-10-06T21:01:59.917Z,8.90
2022-10-06T21:04:27.409Z,8.83
2022-10-06T21:06:53.919Z,8.80
2022-10-06T21:09:20.317Z,8.81
2022-10-06T21:11:47.900Z,8.85
2022-10-06T21:14:14.885Z,8.87
2022-10-06T21:16:44.229Z,8.85
2022-10-06T21:19:19.066Z,8.82
2022-10-06T21:21:51.618Z,8.79
2022-10-06T21:24:17.993Z,8.82
2022-10-06T21:26:44.359Z,8.80
2022-10-06T21:29:15.155Z,8.78
2022-10-06T21:31:42.265Z,8.77
2022-10-06T21:34:08.984Z,8.74
2022-10-06T21:36:35.331Z,8.69
2022-10-06T21:39:04.438Z,8.63
2022-10-06T21:41:36.023Z,8.65
2022-10-06T21:44:13.991Z,8.59
2022-10-06T21:46:45.263Z,8.49
2022-10-06T21:49:13.803Z,8.43
2022-10-06T21:51:43.643Z,8.43
2022-10-06T21:54:12.535Z,8.49
2022-10-06T21:56:39.203Z,8.46
2022-10-06T21:59:05.796Z,8.46
2022-10-06T22:01:34.716Z,8.41
2022-10-06T22:04:01.345Z,8.38
2022-10-06T22:06:28.890Z,8.37
2022-10-06T22:08:56.294Z,8.38
2022-10-06T22:11:27.475Z,8.35
2022-10-06T22:13:56.266Z,8.31
2022-10-06T22:16:24.877Z,8.28
2022-10-06T22:18:51.654Z,8.28
2022-10-06T22:21:19.967Z,8.27
2022-10-06T22:23:52.711Z,8.29
2022-10-06T22:26:19.082Z,8.25
2022-10-06T22:28:47.400Z,8.17
2022-10-06T22:31:15.611Z,8.05
2022-10-06T22:33:43.286Z,7.98
2022-10-06T22:36:12.279Z,7.94
2022-10-06T22:38:39.271Z,7.93
2022-10-06T22:41:08.479Z,7.92
2022-10-06T22:43:35.411Z,7.93
2022-10-06T22:46:02.512Z,7.98
2022-10-06T22:48:28.973Z,8.02
2022-10-06T22:50:55.285Z,8.04
2022-10-06T22:53:24.225Z,8.06
2022-10-06T22:55:51.057Z,8.06
2022-10-06T22:58:18.529Z,8.03
2022-10-06T23:00:45.559Z,8.03
2022-10-06T23:03:12.135Z,8.02
2022-10-06T23:05:38.758Z,8.03
2022-10-06T23:08:06.858Z,8.03
2022-10-06T23:10:36.708Z,8.03
2022-10-06T23:13:03.133Z,8.03
2022-10-06T23:15:29.966Z,8.03
2022-10-06T23:17:56.366Z,8.04
2022-10-06T23:20:22.667Z,8.04
2022-10-06T23:22:49.015Z,8.03
2022-10-06T23:25:15.746Z,8.02
2022-10-06T23:27:42.248Z,7.96
2022-10-06T23:30:09.973Z,7.95
2022-10-06T23:32:37.398Z,7.98
2022-10-06T23:35:04.408Z,8.00
2022-10-06T23:37:30.759Z,7.98
2022-10-06T23:39:57.077Z,7.98
2022-10-06T23:42:23.404Z,7.98
2022-10-06T23:44:49.714Z,7.95
2022-10-06T23:47:16.074Z,7.95
2022-10-06T23:49:43.511Z,7.93
2022-10-06T23:52:10.197Z,7.91
2022-10-06T23:54:36.530Z,7.89
2022-10-06T23:57:03.310Z,7.86
2022-10-06T23:59:29.668Z,7.86
