createdAt,value
2019-02-17T00:01:48.945Z,22.49
2019-02-17T00:04:17.261Z,22.42
2019-02-17T00:06:45.877Z,22.33
2019-02-17T00:09:14.417Z,22.33
2019-02-17T00:11:43.217Z,22.42
2019-02-17T00:14:11.738Z,22.40
2019-02-17T00:16:40.226Z,22.38
2019-02-17T00:19:08.433Z,22.44
2019-02-17T00:21:37.030Z,22.00
2019-02-17T00:24:05.382Z,22.37
2019-02-17T00:26:34.803Z,22.33
2019-02-17T00:29:03.004Z,22.26
2019-02-17T00:31:31.942Z,22.29
2019-02-17T00:34:00.085Z,22.23
2019-02-17T00:36:29.132Z,22.26
2019-02-17T00:38:57.952Z,22.30
2019-02-17T00:41:26.124Z,22.29
2019-02-17T00:43:55.613Z,22.27
2019-02-17T00:46:23.701Z,22.30
2019-02-17T00:48:51.694Z,22.30
2019-02-17T00:51:19.641Z,22.29
2019-02-17T00:53:48.573Z,22.29
2019-02-17T00:56:17.421Z,22.28
2019-02-17T00:58:45.995Z,22.34
2019-02-17T01:01:14.145Z,22.29
2019-02-17T01:03:42.470Z,22.27
2019-02-17T01:06:10.325Z,22.10
2019-02-17T01:08:38.809Z,22.10
2019-02-17T01:11:07.946Z,22.18
2019-02-17T01:13:36.246Z,22.20
2019-02-17T01:16:05.194Z,22.19
2019-02-17T01:18:33.601Z,22.11
2019-02-17T01:21:01.702Z,22.20
2019-02-17T01:23:29.674Z,22.20
2019-02-17T01:25:57.565Z,22.16
2019-02-17T01:28:25.750Z,22.20
2019-02-17T01:30:54.046Z,22.16
2019-02-17T01:33:21.962Z,22.15
2019-02-17T01:35:49.917Z,22.16
2019-02-17T01:38:18.708Z,22.14
2019-02-17T01:40:47.118Z,22.17
2019-02-17T01:43:15.804Z,22.20
2019-02-17T01:45:44.423Z,22.09
2019-02-17T01:48:13.334Z,22.16
2019-02-17T01:50:44.714Z,22.18
2019-02-17T01:53:13.954Z,22.17
2019-02-17T01:55:41.972Z,22.10
2019-02-17T01:58:10.283Z,22.09
2019-02-17T02:00:39.499Z,22.07
2019-02-17T02:03:08.044Z,22.11
2019-02-17T02:05:36.371Z,22.10
2019-02-17T02:08:04.656Z,22.09
2019-02-17T02:10:32.655Z,22.14
2019-02-17T02:13:01.476Z,22.09
2019-02-17T02:15:29.355Z,22.11
2019-02-17T02:17:57.595Z,22.07
2019-02-17T02:20:25.997Z,22.11
2019-02-17T02:22:54.047Z,21.97
2019-02-17T02:25:22.764Z,21.97
2019-02-17T02:27:50.888Z,22.06
2019-02-17T02:30:18.897Z,22.08
2019-02-17T02:32:47.137Z,22.03
2019-02-17T02:35:15.184Z,22.11
2019-02-17T02:37:44.906Z,22.05
2019-02-17T02:40:13.410Z,22.00
2019-02-17T02:42:42.135Z,21.99
2019-02-17T02:45:10.366Z,21.93
2019-02-17T02:47:38.642Z,21.94
2019-02-17T02:50:08.674Z,21.95
2019-02-17T02:55:18.014Z,22.01
2019-02-17T02:57:46.945Z,21.93
2019-02-17T03:00:34.509Z,21.94
2019-02-17T03:03:02.657Z,21.97
2019-02-17T03:05:30.469Z,21.90
2019-02-17T03:07:58.899Z,21.89
2019-02-17T03:10:26.993Z,21.89
2019-02-17T03:12:55.786Z,21.84
2019-02-17T03:15:24.135Z,21.85
2019-02-17T03:17:52.838Z,21.80
2019-02-17T03:20:22.279Z,21.82
2019-02-17T03:22:50.475Z,21.83
2019-02-17T03:25:18.364Z,21.77
2019-02-17T03:27:46.727Z,21.80
2019-02-17T03:30:14.373Z,21.78
2019-02-17T03:32:43.730Z,21.80
2019-02-17T03:35:13.980Z,21.79
2019-02-17T03:37:42.418Z,21.79
2019-02-17T03:40:10.965Z,21.71
2019-02-17T03:42:39.046Z,21.75
2019-02-17T03:45:07.905Z,21.75
2019-02-17T03:47:35.718Z,21.69
2019-02-17T03:50:04.470Z,21.71
2019-02-17T03:52:32.424Z,21.70
2019-02-17T03:55:00.541Z,21.64
2019-02-17T03:57:28.781Z,21.64
2019-02-17T03:59:56.996Z,21.69
2019-02-17T04:02:25.030Z,21.69
2019-02-17T04:04:52.991Z,21.74
2019-02-17T04:09:02.332Z,21.73
2019-02-17T04:11:29.643Z,21.69
2019-02-17T04:13:57.747Z,21.68
2019-02-17T04:16:25.903Z,21.63
2019-02-17T04:18:53.877Z,21.62
2019-02-17T04:21:22.463Z,21.66
2019-02-17T04:23:50.177Z,21.65
2019-02-17T04:26:18.295Z,21.60
2019-02-17T04:28:47.451Z,21.63
2019-02-17T04:31:15.398Z,21.60
2019-02-17T04:33:43.695Z,21.56
2019-02-17T04:38:28.621Z,21.60
2019-02-17T04:40:56.471Z,21.58
2019-02-17T04:43:23.951Z,21.57
2019-02-17T04:45:52.251Z,21.65
2019-02-17T04:48:20.309Z,21.58
2019-02-17T04:50:49.337Z,21.60
2019-02-17T04:55:27.716Z,21.63
2019-02-17T04:57:55.523Z,21.57
2019-02-17T05:00:23.316Z,21.57
2019-02-17T05:02:51.302Z,21.51
2019-02-17T05:05:19.180Z,21.60
2019-02-17T05:07:47.411Z,21.58
2019-02-17T05:10:16.266Z,21.52
2019-02-17T05:12:44.076Z,21.56
2019-02-17T05:15:11.838Z,21.56
2019-02-17T05:17:39.897Z,21.55
2019-02-17T05:20:08.332Z,21.54
2019-02-17T05:22:39.313Z,21.57
2019-02-17T05:25:07.445Z,21.56
2019-02-17T05:27:35.570Z,21.56
2019-02-17T05:30:04.409Z,21.53
2019-02-17T05:32:33.555Z,21.58
2019-02-17T05:35:02.134Z,21.54
2019-02-17T05:37:31.382Z,21.12
2019-02-17T05:40:00.817Z,21.50
2019-02-17T05:42:29.330Z,21.57
2019-02-17T05:44:57.282Z,21.45
2019-02-17T05:47:26.103Z,21.49
2019-02-17T05:49:54.049Z,21.50
2019-02-17T05:52:22.100Z,21.46
2019-02-17T05:54:50.456Z,21.51
2019-02-17T05:57:18.710Z,21.51
2019-02-17T05:59:46.976Z,21.52
2019-02-17T06:02:15.306Z,21.45
2019-02-17T06:04:43.412Z,21.50
2019-02-17T06:07:12.080Z,21.49
2019-02-17T06:09:40.583Z,21.47
2019-02-17T06:12:08.607Z,21.46
2019-02-17T06:14:36.704Z,21.55
2019-02-17T06:17:04.848Z,21.49
2019-02-17T06:19:33.096Z,21.52
2019-02-17T06:22:03.210Z,21.53
2019-02-17T06:24:31.916Z,21.58
2019-02-17T06:27:00.745Z,21.55
2019-02-17T06:29:29.524Z,21.53
2019-02-17T06:31:58.273Z,21.54
2019-02-17T06:34:26.470Z,21.54
2019-02-17T06:36:54.649Z,21.51
2019-02-17T06:39:22.607Z,21.57
2019-02-17T06:41:50.842Z,21.61
2019-02-17T06:44:19.123Z,21.54
2019-02-17T06:46:51.670Z,21.62
2019-02-17T06:49:19.230Z,21.58
2019-02-17T06:51:47.288Z,21.58
2019-02-17T06:54:15.976Z,21.64
2019-02-17T06:56:53.980Z,21.59
2019-02-17T06:59:21.879Z,21.59
2019-02-17T07:01:50.647Z,21.68
2019-02-17T07:04:21.017Z,21.64
2019-02-17T07:06:54.204Z,21.64
2019-02-17T07:12:05.501Z,21.69
2019-02-17T07:14:33.829Z,21.70
2019-02-17T07:17:03.815Z,21.59
2019-02-17T07:19:33.325Z,21.59
2019-02-17T07:22:02.229Z,21.67
2019-02-17T07:24:31.061Z,21.70
2019-02-17T07:26:59.178Z,21.73
2019-02-17T07:29:27.355Z,21.79
2019-02-17T07:31:55.271Z,21.80
2019-02-17T07:34:23.687Z,21.85
2019-02-17T07:36:52.738Z,21.88
2019-02-17T07:39:20.868Z,21.86
2019-02-17T07:41:49.644Z,21.92
2019-02-17T07:44:17.965Z,21.91
2019-02-17T07:46:45.859Z,21.93
2019-02-17T07:49:13.678Z,22.04
2019-02-17T07:51:42.939Z,22.05
2019-02-17T07:54:11.578Z,22.05
2019-02-17T07:56:40.597Z,22.14
2019-02-17T07:59:08.321Z,22.22
2019-02-17T08:01:45.054Z,22.32
2019-02-17T08:04:06.310Z,22.16
2019-02-17T08:06:35.134Z,22.16
2019-02-17T08:09:41.528Z,22.31
2019-02-17T08:12:08.675Z,22.28
2019-02-17T08:14:35.848Z,22.26
2019-02-17T08:17:03.088Z,22.29
2019-02-17T08:19:30.295Z,22.31
2019-02-17T08:21:57.832Z,22.35
2019-02-17T08:24:25.017Z,22.35
2019-02-17T08:26:52.327Z,22.39
2019-02-17T08:29:23.565Z,22.39
2019-02-17T08:31:55.752Z,22.58
2019-02-17T08:34:21.415Z,22.64
2019-02-17T08:36:48.663Z,22.73
2019-02-17T08:39:15.861Z,22.75
2019-02-17T08:44:11.893Z,22.91
2019-02-17T08:46:39.104Z,23.00
2019-02-17T08:49:06.952Z,23.02
2019-02-17T08:51:35.127Z,23.04
2019-02-17T08:54:03.144Z,23.04
2019-02-17T08:56:31.157Z,23.03
2019-02-17T08:58:59.200Z,23.17
2019-02-17T09:01:26.968Z,23.10
2019-02-17T09:03:55.019Z,23.24
2019-02-17T09:06:24.569Z,23.21
2019-02-17T09:08:52.943Z,23.29
2019-02-17T09:11:22.132Z,23.46
2019-02-17T09:13:50.211Z,23.46
2019-02-17T09:16:18.752Z,23.55
2019-02-17T09:18:47.205Z,23.55
2019-02-17T09:21:15.022Z,23.46
2019-02-17T09:23:43.409Z,23.55
2019-02-17T09:26:14.043Z,23.57
2019-02-17T09:28:44.427Z,23.64
2019-02-17T09:31:13.324Z,23.74
2019-02-17T09:33:42.240Z,23.26
2019-02-17T09:36:10.069Z,23.81
2019-02-17T09:38:38.021Z,23.79
2019-02-17T09:41:06.142Z,23.82
2019-02-17T09:43:33.741Z,23.90
2019-02-17T09:46:02.203Z,23.83
2019-02-17T09:48:30.284Z,23.85
2019-02-17T09:50:59.326Z,23.85
2019-02-17T09:53:27.538Z,23.82
2019-02-17T09:55:55.765Z,23.93
2019-02-17T09:58:24.021Z,23.99
2019-02-17T10:00:52.471Z,23.90
2019-02-17T10:03:20.442Z,23.83
2019-02-17T10:05:49.021Z,23.88
2019-02-17T10:08:16.846Z,23.92
2019-02-17T10:10:45.625Z,23.99
2019-02-17T10:13:13.329Z,23.84
2019-02-17T10:15:41.456Z,24.03
2019-02-17T10:18:09.047Z,24.04
2019-02-17T10:20:38.125Z,23.96
2019-02-17T10:23:06.246Z,23.96
2019-02-17T10:25:34.417Z,23.99
2019-02-17T10:28:02.458Z,23.90
2019-02-17T10:30:30.258Z,23.79
2019-02-17T10:32:58.523Z,23.79
2019-02-17T10:35:27.464Z,23.89
2019-02-17T10:37:57.564Z,23.93
2019-02-17T10:40:27.083Z,23.96
2019-02-17T10:42:55.560Z,23.97
2019-02-17T10:45:23.812Z,24.05
2019-02-17T10:47:53.258Z,24.02
2019-02-17T10:50:21.118Z,24.05
2019-02-17T10:52:49.773Z,24.06
2019-02-17T10:55:17.558Z,24.05
2019-02-17T10:57:45.469Z,24.04
2019-02-17T11:00:16.590Z,24.03
2019-02-17T11:02:47.423Z,23.95
2019-02-17T11:05:14.900Z,24.06
2019-02-17T11:07:43.089Z,24.08
2019-02-17T11:10:10.556Z,24.07
2019-02-17T11:12:38.538Z,24.06
2019-02-17T11:15:09.880Z,24.10
2019-02-17T11:17:40.123Z,24.05
2019-02-17T11:20:09.803Z,24.08
2019-02-17T11:22:38.287Z,24.06
2019-02-17T11:25:06.284Z,24.05
2019-02-17T11:27:34.623Z,24.07
2019-02-17T11:30:05.409Z,24.07
2019-02-17T11:32:34.340Z,24.07
2019-02-17T11:35:02.389Z,24.08
2019-02-17T11:37:31.071Z,24.10
2019-02-17T11:40:00.005Z,24.11
2019-02-17T11:42:28.021Z,24.13
2019-02-17T11:44:56.029Z,24.11
2019-02-17T11:47:23.457Z,24.14
2019-02-17T11:49:52.551Z,24.13
2019-02-17T11:52:20.844Z,24.14
2019-02-17T11:54:49.098Z,24.15
2019-02-17T11:57:16.628Z,24.13
2019-02-17T11:59:45.091Z,24.15
2019-02-17T12:02:12.807Z,24.16
2019-02-17T12:04:40.561Z,24.17
2019-02-17T12:07:09.057Z,24.19
2019-02-17T12:09:37.401Z,24.22
2019-02-17T12:12:05.995Z,24.23
2019-02-17T12:14:34.285Z,24.14
2019-02-17T12:17:02.584Z,24.14
2019-02-17T12:19:31.023Z,24.24
2019-02-17T12:22:18.753Z,24.26
2019-02-17T12:25:03.879Z,24.22
2019-02-17T12:27:55.355Z,24.22
2019-02-17T12:30:25.085Z,24.31
2019-02-17T12:32:52.425Z,24.32
2019-02-17T12:35:20.343Z,24.30
2019-02-17T12:37:48.736Z,24.32
2019-02-17T12:40:18.880Z,24.34
2019-02-17T12:42:47.035Z,24.35
2019-02-17T12:45:18.066Z,24.39
2019-02-17T12:47:45.445Z,24.39
2019-02-17T12:50:13.674Z,24.35
2019-02-17T12:52:47.158Z,24.41
2019-02-17T12:55:12.041Z,24.43
2019-02-17T12:57:40.603Z,24.44
2019-02-17T13:00:14.942Z,24.48
2019-02-17T13:02:42.677Z,24.48
2019-02-17T13:05:10.951Z,24.47
2019-02-17T13:07:39.263Z,24.44
2019-02-17T13:10:10.519Z,24.45
2019-02-17T13:12:38.684Z,24.46
2019-02-17T13:15:08.924Z,24.48
2019-02-17T13:17:36.827Z,24.49
2019-02-17T13:20:07.284Z,24.52
2019-02-17T13:22:35.153Z,24.53
2019-02-17T13:25:03.202Z,24.53
2019-02-17T13:27:35.717Z,24.58
2019-02-17T13:30:06.108Z,24.58
2019-02-17T13:32:34.135Z,24.57
2019-02-17T13:35:04.545Z,24.57
2019-02-17T13:37:32.942Z,24.63
2019-02-17T13:40:01.387Z,24.56
2019-02-17T13:42:29.776Z,24.60
2019-02-17T13:44:57.548Z,24.59
2019-02-17T13:47:26.121Z,24.62
2019-02-17T13:49:56.081Z,24.66
2019-02-17T13:52:24.484Z,24.69
2019-02-17T13:54:53.315Z,24.70
2019-02-17T13:57:24.237Z,24.70
2019-02-17T13:59:52.784Z,24.71
2019-02-17T14:02:21.063Z,24.73
2019-02-17T14:04:48.906Z,24.77
2019-02-17T14:07:18.586Z,24.81
2019-02-17T14:09:49.615Z,24.78
2019-02-17T14:12:17.583Z,24.81
2019-02-17T14:14:46.353Z,24.82
2019-02-17T14:17:14.426Z,24.84
2019-02-17T14:19:42.302Z,24.83
2019-02-17T14:22:10.075Z,24.83
2019-02-17T14:24:37.710Z,24.87
2019-02-17T14:27:06.045Z,24.88
2019-02-17T14:29:34.167Z,24.87
2019-02-17T14:32:02.751Z,24.77
2019-02-17T14:34:31.181Z,24.81
2019-02-17T14:36:59.334Z,24.81
2019-02-17T14:39:27.327Z,24.82
2019-02-17T14:41:55.189Z,24.90
2019-02-17T14:47:06.708Z,24.93
2019-02-17T14:49:34.188Z,24.88
2019-02-17T14:52:01.658Z,24.90
2019-02-17T14:54:29.268Z,24.90
2019-02-17T14:56:56.780Z,24.90
2019-02-17T14:59:24.661Z,24.93
2019-02-17T15:01:52.324Z,24.90
2019-02-17T15:04:19.544Z,24.90
2019-02-17T15:06:47.029Z,24.89
2019-02-17T15:09:14.259Z,24.85
2019-02-17T15:11:41.559Z,24.88
2019-02-17T15:14:08.878Z,24.85
2019-02-17T15:16:36.547Z,24.81
2019-02-17T15:19:04.678Z,24.82
2019-02-17T15:21:33.045Z,24.77
2019-02-17T15:24:01.547Z,24.77
2019-02-17T15:26:29.675Z,24.76
2019-02-17T15:28:58.932Z,24.76
2019-02-17T15:31:26.804Z,24.75
2019-02-17T15:33:56.071Z,24.71
2019-02-17T15:36:25.492Z,24.67
2019-02-17T15:38:53.540Z,24.69
2019-02-17T15:41:21.701Z,24.65
2019-02-17T15:43:51.709Z,24.61
2019-02-17T15:46:20.702Z,24.60
2019-02-17T15:48:49.977Z,24.57
2019-02-17T15:51:19.512Z,24.59
2019-02-17T15:53:48.289Z,24.55
2019-02-17T15:56:17.296Z,24.54
2019-02-17T15:58:45.857Z,24.49
2019-02-17T16:01:14.574Z,24.49
2019-02-17T16:03:44.932Z,24.40
2019-02-17T16:06:13.782Z,24.45
2019-02-17T16:08:41.819Z,24.45
2019-02-17T16:11:10.625Z,24.39
2019-02-17T16:13:39.194Z,24.42
2019-02-17T16:16:09.383Z,24.40
2019-02-17T16:18:37.771Z,24.35
2019-02-17T16:21:05.656Z,24.35
2019-02-17T16:23:33.563Z,24.29
2019-02-17T16:26:01.904Z,24.28
2019-02-17T16:28:31.395Z,23.90
2019-02-17T16:31:00.988Z,24.26
2019-02-17T16:33:29.655Z,24.25
2019-02-17T16:35:57.796Z,24.22
2019-02-17T16:38:26.401Z,24.23
2019-02-17T16:40:53.949Z,24.19
2019-02-17T16:43:21.824Z,24.17
2019-02-17T16:45:49.729Z,24.17
2019-02-17T16:48:17.996Z,24.14
2019-02-17T16:50:45.884Z,24.11
2019-02-17T16:53:13.809Z,24.05
2019-02-17T16:55:41.518Z,24.02
2019-02-17T16:58:09.892Z,23.99
2019-02-17T17:00:38.088Z,23.99
2019-02-17T17:03:07.379Z,23.96
2019-02-17T17:05:35.447Z,23.88
2019-02-17T17:08:04.301Z,23.85
2019-02-17T17:10:32.068Z,23.87
2019-02-17T17:13:00.332Z,23.84
2019-02-17T17:15:28.483Z,23.84
2019-02-17T17:18:00.981Z,23.85
2019-02-17T17:20:31.891Z,23.85
2019-02-17T17:23:00.796Z,23.81
2019-02-17T17:25:29.587Z,23.80
2019-02-17T17:27:59.431Z,23.79
2019-02-17T17:30:27.887Z,23.77
2019-02-17T17:32:56.564Z,23.68
2019-02-17T17:35:25.698Z,23.68
2019-02-17T17:37:54.355Z,23.64
2019-02-17T17:40:23.549Z,23.60
2019-02-17T17:42:51.895Z,23.61
2019-02-17T17:45:19.925Z,23.21
2019-02-17T17:47:48.118Z,23.52
2019-02-17T17:50:15.854Z,23.56
2019-02-17T17:52:44.434Z,23.10
2019-02-17T17:55:12.420Z,23.52
2019-02-17T17:57:42.270Z,23.54
2019-02-17T18:00:13.267Z,23.55
2019-02-17T18:02:41.391Z,23.52
2019-02-17T18:05:10.760Z,23.52
2019-02-17T18:07:39.518Z,23.48
2019-02-17T18:10:10.535Z,23.46
2019-02-17T18:12:39.031Z,23.48
2019-02-17T18:15:09.477Z,23.43
2019-02-17T18:17:37.775Z,23.44
2019-02-17T18:20:10.508Z,23.42
2019-02-17T18:22:38.835Z,23.38
2019-02-17T18:25:06.629Z,23.18
2019-02-17T18:27:35.525Z,23.22
2019-02-17T18:30:03.988Z,23.22
2019-02-17T18:32:32.570Z,23.22
2019-02-17T18:35:00.426Z,23.35
2019-02-17T18:37:29.070Z,23.25
2019-02-17T18:39:57.093Z,23.32
2019-02-17T18:42:25.589Z,23.20
2019-02-17T18:47:16.465Z,23.30
2019-02-17T18:49:44.585Z,23.34
2019-02-17T18:52:12.023Z,23.34
2019-02-17T18:54:39.491Z,23.29
2019-02-17T18:57:08.542Z,23.28
2019-02-17T18:59:36.527Z,23.54
2019-02-17T19:02:04.013Z,23.44
2019-02-17T19:04:31.548Z,23.37
2019-02-17T19:06:58.776Z,23.40
2019-02-17T19:09:26.788Z,23.38
2019-02-17T19:11:54.047Z,23.37
2019-02-17T19:14:21.418Z,23.37
2019-02-17T19:16:48.658Z,23.40
2019-02-17T19:19:16.501Z,23.48
2019-02-17T19:21:43.752Z,23.40
2019-02-17T19:24:10.960Z,23.60
2019-02-17T19:26:38.901Z,23.71
2019-02-17T19:29:06.132Z,23.73
2019-02-17T19:31:33.313Z,23.66
2019-02-17T19:34:01.727Z,23.68
2019-02-17T19:36:30.086Z,23.62
2019-02-17T19:38:58.743Z,23.59
2019-02-17T19:41:29.240Z,23.62
2019-02-17T19:43:58.737Z,23.55
2019-02-17T19:46:27.283Z,23.60
2019-02-17T19:48:56.618Z,23.72
2019-02-17T19:51:24.643Z,23.63
2019-02-17T19:53:52.713Z,23.64
2019-02-17T19:56:23.540Z,23.64
2019-02-17T19:58:51.598Z,23.67
2019-02-17T20:01:20.127Z,23.69
2019-02-17T20:04:10.167Z,23.73
2019-02-17T20:06:38.822Z,23.64
2019-02-17T20:09:15.635Z,23.58
2019-02-17T20:11:44.622Z,23.64
2019-02-17T20:14:12.612Z,23.65
2019-02-17T20:16:41.500Z,23.59
2019-02-17T20:19:09.377Z,23.51
2019-02-17T20:21:37.367Z,23.51
2019-02-17T20:24:05.268Z,23.40
2019-02-17T20:26:34.119Z,23.48
2019-02-17T20:29:04.191Z,23.47
2019-02-17T20:31:35.380Z,23.43
2019-02-17T20:34:05.351Z,23.37
2019-02-17T20:36:33.773Z,23.38
2019-02-17T20:39:03.254Z,23.31
2019-02-17T20:41:33.816Z,23.35
2019-02-17T20:44:01.985Z,23.31
2019-02-17T20:46:29.999Z,23.32
2019-02-17T20:48:59.112Z,23.28
2019-02-17T20:51:27.758Z,23.23
2019-02-17T20:53:56.635Z,23.23
2019-02-17T20:56:26.662Z,23.25
2019-02-17T20:58:55.814Z,23.19
2019-02-17T21:01:23.855Z,23.14
2019-02-17T21:03:52.631Z,23.10
2019-02-17T21:06:21.737Z,23.15
2019-02-17T21:08:50.469Z,23.19
2019-02-17T21:11:19.258Z,23.19
2019-02-17T21:13:47.093Z,23.13
2019-02-17T21:16:15.332Z,23.13
2019-02-17T21:18:43.516Z,23.11
2019-02-17T21:21:11.497Z,23.10
2019-02-17T21:23:39.278Z,23.13
2019-02-17T21:26:08.722Z,23.08
2019-02-17T21:28:36.576Z,23.06
2019-02-17T21:31:04.280Z,23.05
2019-02-17T21:33:33.054Z,23.01
2019-02-17T21:36:01.938Z,23.08
2019-02-17T21:38:30.771Z,22.97
2019-02-17T21:41:08.975Z,22.94
2019-02-17T21:43:30.131Z,22.91
2019-02-17T21:45:58.478Z,23.00
2019-02-17T21:48:26.975Z,22.96
2019-02-17T21:50:55.790Z,22.97
2019-02-17T21:53:24.864Z,22.90
2019-02-17T21:55:53.415Z,22.91
2019-02-17T21:58:21.746Z,22.94
2019-02-17T22:00:50.524Z,22.90
2019-02-17T22:03:18.559Z,22.88
2019-02-17T22:05:46.501Z,22.87
2019-02-17T22:08:14.055Z,22.81
2019-02-17T22:10:42.849Z,22.84
2019-02-17T22:14:10.039Z,22.88
2019-02-17T22:16:37.280Z,22.85
2019-02-17T22:19:04.487Z,22.84
2019-02-17T22:21:32.009Z,22.82
2019-02-17T22:23:59.258Z,22.65
2019-02-17T22:26:27.136Z,22.65
2019-02-17T22:28:55.683Z,22.79
2019-02-17T22:31:23.625Z,22.72
2019-02-17T22:33:54.730Z,22.77
2019-02-17T22:36:22.814Z,22.64
2019-02-17T22:38:50.694Z,22.62
2019-02-17T22:41:18.776Z,22.74
2019-02-17T22:43:46.485Z,22.74
2019-02-17T22:46:16.227Z,22.75
2019-02-17T22:48:44.508Z,22.63
2019-02-17T22:51:12.374Z,22.71
2019-02-17T22:53:43.736Z,22.64
2019-02-17T22:56:11.553Z,22.65
2019-02-17T22:58:39.397Z,22.61
2019-02-17T23:01:10.840Z,22.61
2019-02-17T23:03:39.316Z,22.61
2019-02-17T23:06:07.143Z,22.63
2019-02-17T23:08:35.806Z,22.61
2019-02-17T23:11:03.788Z,22.60
2019-02-17T23:13:31.815Z,22.56
2019-02-17T23:16:01.204Z,22.54
2019-02-17T23:18:29.667Z,22.47
2019-02-17T23:20:57.791Z,22.47
2019-02-17T23:23:27.092Z,22.51
2019-02-17T23:25:55.210Z,22.48
2019-02-17T23:28:23.272Z,22.43
2019-02-17T23:30:51.239Z,22.48
2019-02-17T23:33:19.327Z,22.52
2019-02-17T23:35:47.619Z,22.52
2019-02-17T23:39:03.883Z,22.43
2019-02-17T23:41:31.194Z,22.50
2019-02-17T23:43:58.790Z,22.37
2019-02-17T23:46:25.991Z,22.37
2019-02-17T23:48:53.200Z,22.43
2019-02-17T23:51:21.029Z,22.39
2019-02-17T23:53:49.003Z,22.41
2019-02-17T23:56:16.899Z,22.36
2019-02-17T23:58:44.827Z,22.36
