createdAt,value
2022-12-23T00:00:20.964Z,46.93
2022-12-23T00:01:19.944Z,49.32
2022-12-23T00:02:20.017Z,48.08
2022-12-23T00:03:20.023Z,47.29
2022-12-23T00:04:20.032Z,48.33
2022-12-23T00:05:19.923Z,50.17
2022-12-23T00:06:19.928Z,49.36
2022-12-23T00:07:19.902Z,47.47
2022-12-23T00:08:19.903Z,49.20
2022-12-23T00:09:19.936Z,48.95
2022-12-23T00:10:19.892Z,47.67
2022-12-23T00:11:19.886Z,47.94
2022-12-23T00:12:19.884Z,49.41
2022-12-23T00:13:19.888Z,51.58
2022-12-23T00:14:21.860Z,48.72
2022-12-23T00:15:20.897Z,46.79
2022-12-23T00:16:19.972Z,47.27
2022-12-23T00:17:23.410Z,46.73
2022-12-23T00:18:20.846Z,48.79
2022-12-23T00:19:19.877Z,48.38
2022-12-23T00:20:19.929Z,48.86
2022-12-23T00:21:19.878Z,46.81
2022-12-23T00:22:19.844Z,47.13
2022-12-23T00:23:19.849Z,48.00
2022-12-23T00:24:19.847Z,48.62
2022-12-23T00:25:19.826Z,48.40
2022-12-23T00:26:19.833Z,47.02
2022-12-23T00:27:19.822Z,48.23
2022-12-23T00:28:19.845Z,46.87
2022-12-23T00:29:19.848Z,47.84
2022-12-23T00:30:19.818Z,48.01
2022-12-23T00:31:19.855Z,49.71
2022-12-23T00:32:19.923Z,47.23
2022-12-23T00:33:19.820Z,47.63
2022-12-23T00:34:19.779Z,48.87
2022-12-23T00:35:19.768Z,46.90
2022-12-23T00:36:19.928Z,47.46
2022-12-23T00:37:19.777Z,48.24
2022-12-23T00:38:19.799Z,48.71
2022-12-23T00:39:19.761Z,51.51
2022-12-23T00:40:19.756Z,46.87
2022-12-23T00:41:19.810Z,46.74
2022-12-23T00:42:19.756Z,48.26
2022-12-23T00:43:19.753Z,47.07
2022-12-23T00:44:19.759Z,46.93
2022-12-23T00:45:19.731Z,46.74
2022-12-23T00:46:19.753Z,46.73
2022-12-23T00:47:19.719Z,46.87
2022-12-23T00:48:19.765Z,46.78
2022-12-23T00:49:19.765Z,48.09
2022-12-23T00:50:19.755Z,47.25
2022-12-23T00:51:19.709Z,47.33
2022-12-23T00:52:19.701Z,48.56
2022-12-23T00:53:19.710Z,46.71
2022-12-23T00:54:19.701Z,48.21
2022-12-23T00:55:19.724Z,47.17
2022-12-23T00:56:19.679Z,49.03
2022-12-23T00:57:19.690Z,47.47
2022-12-23T00:58:19.681Z,47.28
2022-12-23T00:59:19.699Z,47.97
2022-12-23T01:00:19.677Z,48.57
2022-12-23T01:01:20.780Z,47.10
2022-12-23T01:02:19.763Z,49.26
2022-12-23T01:03:19.685Z,46.66
2022-12-23T01:04:19.646Z,46.73
2022-12-23T01:05:19.655Z,46.70
2022-12-23T01:06:19.810Z,46.78
2022-12-23T01:07:19.652Z,49.12
2022-12-23T01:08:19.619Z,48.75
2022-12-23T01:09:19.627Z,48.12
2022-12-23T01:10:19.676Z,47.90
2022-12-23T01:11:19.605Z,46.66
2022-12-23T01:12:19.611Z,46.79
2022-12-23T01:13:19.598Z,46.52
2022-12-23T01:14:20.288Z,46.46
2022-12-23T01:15:19.631Z,49.09
2022-12-23T01:16:19.708Z,46.67
2022-12-23T01:17:19.635Z,46.72
2022-12-23T01:18:19.590Z,46.72
2022-12-23T01:19:19.588Z,47.56
2022-12-23T01:20:19.572Z,47.41
2022-12-23T01:21:19.597Z,47.74
2022-12-23T01:22:19.563Z,46.86
2022-12-23T01:23:19.552Z,46.79
2022-12-23T01:24:19.567Z,48.60
2022-12-23T01:25:19.654Z,48.13
2022-12-23T01:26:19.566Z,46.75
2022-12-23T01:27:19.544Z,46.73
2022-12-23T01:28:19.540Z,46.67
2022-12-23T01:29:19.577Z,46.70
2022-12-23T01:30:19.530Z,46.74
2022-12-23T01:31:19.722Z,48.90
2022-12-23T01:32:19.707Z,47.11
2022-12-23T01:33:19.511Z,47.05
2022-12-23T01:34:19.525Z,49.25
2022-12-23T01:35:19.488Z,48.79
2022-12-23T01:36:19.511Z,48.91
2022-12-23T01:37:19.494Z,47.76
2022-12-23T01:38:19.524Z,49.92
2022-12-23T01:39:19.495Z,46.99
2022-12-23T01:40:19.466Z,46.71
2022-12-23T01:41:19.464Z,46.72
2022-12-23T01:42:19.479Z,46.78
2022-12-23T01:43:19.484Z,47.47
2022-12-23T01:44:19.484Z,46.74
2022-12-23T01:45:19.452Z,46.80
2022-12-23T01:46:19.495Z,46.87
2022-12-23T01:47:19.444Z,47.45
2022-12-23T01:48:19.437Z,47.38
2022-12-23T01:49:19.510Z,46.79
2022-12-23T01:50:19.435Z,46.84
2022-12-23T01:51:19.435Z,46.78
2022-12-23T01:52:19.454Z,46.84
2022-12-23T01:53:19.418Z,47.41
2022-12-23T01:54:19.406Z,46.80
2022-12-23T01:55:19.441Z,46.66
2022-12-23T01:56:19.422Z,46.58
2022-12-23T01:57:19.393Z,49.06
2022-12-23T01:58:19.413Z,47.88
2022-12-23T01:59:19.420Z,46.78
2022-12-23T02:00:19.444Z,46.81
2022-12-23T02:01:19.452Z,47.76
2022-12-23T02:02:19.727Z,46.86
2022-12-23T02:03:19.440Z,46.67
2022-12-23T02:04:19.401Z,46.64
2022-12-23T02:05:19.411Z,46.79
2022-12-23T02:06:19.361Z,46.71
2022-12-23T02:07:19.349Z,46.74
2022-12-23T02:08:19.344Z,46.87
2022-12-23T02:09:19.354Z,46.78
2022-12-23T02:10:19.350Z,46.70
2022-12-23T02:11:19.336Z,46.70
2022-12-23T02:12:19.327Z,49.30
2022-12-23T02:13:19.326Z,47.58
2022-12-23T02:14:19.312Z,46.70
2022-12-23T02:15:19.343Z,46.75
2022-12-23T02:16:19.427Z,46.69
2022-12-23T02:17:19.348Z,47.67
2022-12-23T02:18:19.293Z,47.15
2022-12-23T02:19:19.382Z,48.32
2022-12-23T02:20:19.344Z,46.65
2022-12-23T02:21:19.351Z,47.83
2022-12-23T02:22:19.356Z,47.03
2022-12-23T02:23:19.297Z,48.18
2022-12-23T02:24:19.278Z,46.88
2022-12-23T02:25:19.306Z,47.18
2022-12-23T02:26:19.292Z,46.56
2022-12-23T02:27:19.262Z,47.07
2022-12-23T02:28:19.274Z,46.64
2022-12-23T02:29:19.273Z,46.59
2022-12-23T02:30:19.265Z,46.66
2022-12-23T02:31:19.318Z,47.02
2022-12-23T02:32:19.244Z,49.41
2022-12-23T02:33:19.212Z,47.21
2022-12-23T02:34:19.257Z,47.66
2022-12-23T02:35:19.200Z,46.81
2022-12-23T02:36:19.219Z,49.72
2022-12-23T02:37:19.205Z,47.47
2022-12-23T02:38:19.225Z,47.02
2022-12-23T02:39:19.265Z,47.37
2022-12-23T02:40:19.394Z,47.12
2022-12-23T02:41:19.226Z,47.95
2022-12-23T02:42:19.194Z,47.85
2022-12-23T02:43:19.224Z,46.74
2022-12-23T02:44:19.431Z,47.48
2022-12-23T02:45:19.361Z,46.84
2022-12-23T02:46:19.234Z,47.81
2022-12-23T02:47:19.153Z,48.53
2022-12-23T02:48:19.225Z,50.91
2022-12-23T02:49:19.144Z,47.42
2022-12-23T02:50:19.327Z,46.89
2022-12-23T02:51:19.145Z,48.68
2022-12-23T02:52:19.135Z,49.93
2022-12-23T02:53:19.145Z,46.77
2022-12-23T02:54:19.213Z,46.80
2022-12-23T02:55:19.152Z,47.91
2022-12-23T02:56:19.123Z,46.79
2022-12-23T02:57:19.092Z,46.81
2022-12-23T02:58:19.107Z,51.13
2022-12-23T02:59:19.181Z,49.09
2022-12-23T03:00:19.126Z,48.81
2022-12-23T03:01:19.207Z,49.99
2022-12-23T03:02:19.345Z,47.34
2022-12-23T03:03:19.148Z,47.50
2022-12-23T03:04:19.064Z,46.84
2022-12-23T03:05:19.094Z,47.21
2022-12-23T03:06:19.073Z,47.82
2022-12-23T03:07:19.117Z,48.86
2022-12-23T03:08:19.082Z,47.19
2022-12-23T03:09:19.056Z,46.74
2022-12-23T03:10:19.047Z,46.74
2022-12-23T03:11:19.116Z,46.78
2022-12-23T03:12:19.060Z,47.03
2022-12-23T03:13:19.014Z,47.01
2022-12-23T03:14:19.093Z,46.88
2022-12-23T03:15:19.028Z,47.07
2022-12-23T03:16:19.139Z,47.50
2022-12-23T03:17:20.026Z,52.79
2022-12-23T03:18:19.042Z,47.52
2022-12-23T03:19:19.016Z,47.32
2022-12-23T03:20:19.001Z,46.83
2022-12-23T03:21:18.990Z,47.46
2022-12-23T03:22:19.013Z,48.32
2022-12-23T03:23:19.003Z,49.25
2022-12-23T03:24:19.017Z,50.86
2022-12-23T03:25:19.024Z,46.77
2022-12-23T03:26:18.974Z,48.14
2022-12-23T03:27:18.959Z,46.79
2022-12-23T03:28:18.954Z,46.77
2022-12-23T03:29:18.983Z,46.68
2022-12-23T03:30:18.958Z,47.81
2022-12-23T03:31:19.085Z,52.66
2022-12-23T03:32:18.936Z,49.29
2022-12-23T03:33:18.937Z,50.17
2022-12-23T03:34:18.990Z,49.52
2022-12-23T03:35:18.945Z,51.34
2022-12-23T03:36:18.960Z,47.70
2022-12-23T03:37:18.912Z,50.13
2022-12-23T03:38:18.935Z,49.59
2022-12-23T03:39:18.947Z,50.17
2022-12-23T03:40:18.932Z,46.91
2022-12-23T03:41:18.906Z,46.74
2022-12-23T03:42:19.907Z,47.35
2022-12-23T03:43:18.883Z,50.29
2022-12-23T03:44:18.913Z,50.93
2022-12-23T03:45:38.224Z,52.06
2022-12-23T03:46:20.927Z,50.31
2022-12-23T03:47:18.914Z,47.15
2022-12-23T03:48:18.873Z,47.65
2022-12-23T03:49:18.869Z,49.16
2022-12-23T03:50:18.895Z,48.82
2022-12-23T03:51:18.887Z,48.69
2022-12-23T03:52:21.506Z,48.77
2022-12-23T03:53:19.858Z,47.22
2022-12-23T03:54:18.858Z,47.12
2022-12-23T03:55:18.833Z,50.88
2022-12-23T03:56:18.875Z,47.56
2022-12-23T03:57:18.831Z,48.29
2022-12-23T03:58:18.848Z,48.98
2022-12-23T03:59:18.847Z,47.78
2022-12-23T04:00:18.832Z,51.07
2022-12-23T04:01:18.871Z,48.76
2022-12-23T04:02:18.895Z,48.36
2022-12-23T04:03:18.855Z,48.02
2022-12-23T04:04:18.933Z,48.20
2022-12-23T04:05:18.812Z,47.67
2022-12-23T04:06:18.807Z,48.04
2022-12-23T04:07:18.828Z,52.38
2022-12-23T04:08:18.798Z,47.69
2022-12-23T04:09:22.216Z,49.23
2022-12-23T04:10:19.853Z,47.17
2022-12-23T04:11:18.793Z,52.91
2022-12-23T04:12:18.817Z,49.84
2022-12-23T04:13:18.792Z,50.23
2022-12-23T04:14:19.812Z,52.38
2022-12-23T04:15:18.756Z,52.43
2022-12-23T04:16:18.831Z,48.37
2022-12-23T04:17:18.772Z,49.41
2022-12-23T04:18:18.791Z,49.21
2022-12-23T04:19:18.735Z,48.01
2022-12-23T04:20:18.750Z,48.37
2022-12-23T04:21:18.754Z,49.35
2022-12-23T04:22:18.747Z,49.29
2022-12-23T04:23:18.777Z,49.64
2022-12-23T04:24:18.743Z,49.17
2022-12-23T04:25:18.717Z,50.51
2022-12-23T04:26:18.708Z,49.52
2022-12-23T04:27:18.700Z,49.06
2022-12-23T04:28:18.725Z,49.55
2022-12-23T04:29:18.720Z,51.01
2022-12-23T04:30:18.693Z,47.59
2022-12-23T04:31:18.807Z,48.96
2022-12-23T04:32:18.709Z,48.44
2022-12-23T04:33:18.711Z,49.41
2022-12-23T04:34:18.674Z,53.36
2022-12-23T04:35:18.676Z,51.81
2022-12-23T04:36:18.685Z,52.34
2022-12-23T04:37:18.675Z,52.45
2022-12-23T04:38:18.689Z,49.26
2022-12-23T04:39:18.670Z,48.77
2022-12-23T04:40:20.067Z,50.11
2022-12-23T04:41:18.641Z,52.14
2022-12-23T04:42:18.639Z,47.86
2022-12-23T04:43:18.678Z,47.27
2022-12-23T04:44:18.648Z,49.12
2022-12-23T04:45:18.613Z,52.12
2022-12-23T04:46:18.638Z,48.56
2022-12-23T04:47:18.629Z,52.50
2022-12-23T04:48:18.610Z,51.39
2022-12-23T04:49:18.626Z,49.90
2022-12-23T04:50:18.611Z,50.28
2022-12-23T04:51:18.589Z,49.88
2022-12-23T04:52:18.936Z,47.87
2022-12-23T04:53:18.596Z,48.10
2022-12-23T04:54:18.601Z,48.26
2022-12-23T04:55:18.607Z,52.44
2022-12-23T04:56:18.563Z,47.16
2022-12-23T04:57:18.584Z,51.23
2022-12-23T04:58:18.605Z,49.59
2022-12-23T04:59:18.641Z,48.53
2022-12-23T05:00:19.610Z,48.52
2022-12-23T05:01:18.597Z,51.68
2022-12-23T05:02:18.741Z,49.96
2022-12-23T05:03:18.732Z,50.82
2022-12-23T05:04:18.565Z,50.63
2022-12-23T05:05:18.559Z,52.23
2022-12-23T05:06:18.537Z,51.67
2022-12-23T05:07:18.550Z,54.89
2022-12-23T05:08:18.717Z,50.42
2022-12-23T05:09:18.521Z,49.75
2022-12-23T05:10:18.508Z,49.90
2022-12-23T05:11:18.537Z,47.13
2022-12-23T05:12:18.500Z,48.84
2022-12-23T05:13:18.530Z,52.77
2022-12-23T05:14:18.519Z,51.48
2022-12-23T05:15:19.547Z,50.37
2022-12-23T05:16:18.575Z,47.60
2022-12-23T05:17:18.566Z,51.58
2022-12-23T05:18:18.492Z,52.16
2022-12-23T05:19:18.491Z,49.35
2022-12-23T05:20:18.438Z,52.37
2022-12-23T05:21:18.457Z,50.12
2022-12-23T05:22:18.478Z,52.67
2022-12-23T05:23:18.450Z,50.09
2022-12-23T05:24:18.465Z,50.36
2022-12-23T05:25:18.419Z,52.79
2022-12-23T05:26:18.458Z,53.25
2022-12-23T05:27:18.501Z,53.24
2022-12-23T05:28:18.436Z,51.42
2022-12-23T05:29:18.407Z,54.74
2022-12-23T05:30:18.402Z,53.92
2022-12-23T05:31:18.464Z,54.10
2022-12-23T05:32:18.393Z,56.64
2022-12-23T05:33:18.405Z,52.33
2022-12-23T05:34:18.400Z,52.49
2022-12-23T05:35:18.394Z,50.63
2022-12-23T05:36:18.390Z,54.21
2022-12-23T05:37:18.367Z,54.87
2022-12-23T05:38:18.383Z,52.87
2022-12-23T05:39:18.376Z,50.84
2022-12-23T05:40:23.240Z,54.24
2022-12-23T05:41:20.377Z,54.46
2022-12-23T05:42:18.351Z,54.59
2022-12-23T05:43:18.395Z,55.12
2022-12-23T05:44:18.348Z,55.16
2022-12-23T05:45:18.340Z,53.57
2022-12-23T05:46:24.289Z,55.08
2022-12-23T05:47:20.339Z,55.33
2022-12-23T05:48:18.337Z,53.00
2022-12-23T05:49:18.332Z,53.44
2022-12-23T05:50:18.342Z,55.00
2022-12-23T05:51:18.374Z,51.91
2022-12-23T05:52:18.315Z,53.22
2022-12-23T05:53:18.291Z,53.18
2022-12-23T05:54:18.340Z,55.89
2022-12-23T05:55:18.287Z,53.08
2022-12-23T05:56:18.302Z,54.01
2022-12-23T05:57:18.288Z,53.55
2022-12-23T05:58:18.304Z,52.86
2022-12-23T05:59:18.321Z,54.15
2022-12-23T06:00:18.283Z,52.48
2022-12-23T06:01:19.249Z,53.85
2022-12-23T06:02:18.447Z,59.90
2022-12-23T06:03:18.548Z,59.78
2022-12-23T06:04:18.275Z,59.11
2022-12-23T06:05:18.269Z,53.79
2022-12-23T06:06:18.261Z,53.05
2022-12-23T06:07:18.243Z,53.24
2022-12-23T06:08:18.299Z,56.75
2022-12-23T06:09:18.238Z,55.64
2022-12-23T06:10:18.250Z,52.58
2022-12-23T06:11:18.217Z,48.94
2022-12-23T06:12:18.225Z,51.86
2022-12-23T06:13:18.252Z,52.26
2022-12-23T06:14:19.632Z,53.48
2022-12-23T06:15:18.216Z,55.28
2022-12-23T06:16:18.202Z,55.04
2022-12-23T06:17:18.212Z,56.69
2022-12-23T06:18:18.216Z,55.60
2022-12-23T06:19:18.188Z,51.35
2022-12-23T06:20:21.021Z,51.47
2022-12-23T06:21:19.204Z,56.55
2022-12-23T06:22:18.183Z,52.98
2022-12-23T06:23:18.240Z,53.32
2022-12-23T06:24:18.162Z,56.16
2022-12-23T06:25:18.141Z,53.68
2022-12-23T06:26:18.174Z,51.48
2022-12-23T06:27:18.135Z,51.91
2022-12-23T06:28:18.131Z,54.86
2022-12-23T06:29:18.120Z,57.58
2022-12-23T06:30:18.178Z,56.45
2022-12-23T06:31:18.152Z,52.59
2022-12-23T06:32:18.198Z,55.30
2022-12-23T06:33:18.124Z,53.22
2022-12-23T06:34:18.108Z,54.86
2022-12-23T06:35:18.128Z,52.85
2022-12-23T06:36:18.100Z,53.05
2022-12-23T06:37:18.112Z,52.95
2022-12-23T06:38:18.110Z,55.25
2022-12-23T06:39:18.111Z,54.94
2022-12-23T06:40:18.073Z,54.68
2022-12-23T06:41:18.115Z,56.79
2022-12-23T06:42:18.094Z,53.23
2022-12-23T06:43:18.076Z,53.66
2022-12-23T06:44:18.094Z,53.47
2022-12-23T06:45:18.063Z,49.64
2022-12-23T06:46:18.185Z,54.46
2022-12-23T06:47:19.086Z,51.96
2022-12-23T06:48:18.049Z,54.06
2022-12-23T06:49:18.071Z,53.03
2022-12-23T06:50:18.104Z,52.13
2022-12-23T06:51:18.022Z,54.18
2022-12-23T06:52:18.031Z,52.72
2022-12-23T06:53:18.061Z,51.72
2022-12-23T06:54:18.027Z,51.10
2022-12-23T06:55:18.022Z,54.15
2022-12-23T06:56:18.002Z,53.95
2022-12-23T06:57:18.032Z,52.34
2022-12-23T06:58:18.048Z,49.32
2022-12-23T06:59:18.015Z,52.52
2022-12-23T07:00:17.997Z,53.18
2022-12-23T07:01:17.987Z,52.26
2022-12-23T07:02:18.275Z,55.25
2022-12-23T07:03:18.027Z,52.69
2022-12-23T07:04:18.022Z,55.65
2022-12-23T07:05:17.989Z,53.82
2022-12-23T07:06:17.969Z,54.22
2022-12-23T07:07:17.994Z,52.54
2022-12-23T07:08:17.979Z,51.86
2022-12-23T07:09:17.969Z,52.15
2022-12-23T07:10:17.948Z,49.59
2022-12-23T07:11:18.024Z,52.46
2022-12-23T07:12:17.946Z,55.38
2022-12-23T07:13:18.039Z,57.23
2022-12-23T07:14:17.950Z,53.35
2022-12-23T07:15:17.914Z,55.31
2022-12-23T07:16:18.036Z,51.87
2022-12-23T07:17:17.920Z,52.90
2022-12-23T07:18:17.993Z,56.90
2022-12-23T07:19:18.026Z,55.70
2022-12-23T07:20:17.932Z,53.08
2022-12-23T07:21:26.552Z,53.59
2022-12-23T07:22:20.036Z,54.34
2022-12-23T07:23:17.987Z,53.24
2022-12-23T07:24:18.013Z,53.92
2022-12-23T07:25:17.911Z,54.34
2022-12-23T07:26:17.960Z,53.25
2022-12-23T07:27:18.015Z,54.60
2022-12-23T07:28:18.031Z,52.11
2022-12-23T07:29:17.940Z,53.14
2022-12-23T07:30:17.971Z,54.81
2022-12-23T07:31:17.998Z,54.24
2022-12-23T07:32:17.965Z,52.18
2022-12-23T07:33:17.938Z,54.20
2022-12-23T07:34:17.967Z,55.89
2022-12-23T07:35:17.824Z,53.05
2022-12-23T07:36:17.827Z,53.27
2022-12-23T07:37:17.838Z,52.02
2022-12-23T07:38:17.818Z,54.86
2022-12-23T07:39:17.817Z,59.52
2022-12-23T07:40:17.797Z,53.49
2022-12-23T07:41:17.834Z,51.95
2022-12-23T07:42:44.157Z,52.51
2022-12-23T07:43:19.858Z,53.88
2022-12-23T07:44:17.784Z,51.12
2022-12-23T07:45:17.764Z,52.97
2022-12-23T07:46:17.858Z,56.15
2022-12-23T07:47:17.750Z,51.83
2022-12-23T07:48:17.794Z,51.03
2022-12-23T07:49:17.754Z,52.08
2022-12-23T07:50:17.774Z,52.29
2022-12-23T07:51:17.772Z,52.10
2022-12-23T07:52:17.738Z,52.91
2022-12-23T07:53:17.794Z,55.16
2022-12-23T07:54:17.754Z,54.97
2022-12-23T07:55:17.727Z,54.72
2022-12-23T07:56:17.737Z,53.38
2022-12-23T07:57:17.715Z,52.83
2022-12-23T07:58:17.750Z,54.06
2022-12-23T07:59:17.726Z,53.41
2022-12-23T08:00:17.741Z,52.12
2022-12-23T08:01:17.849Z,53.44
2022-12-23T08:02:17.932Z,50.92
2022-12-23T08:03:17.990Z,54.83
2022-12-23T08:04:17.701Z,52.84
2022-12-23T08:05:17.742Z,53.53
2022-12-23T08:06:17.680Z,51.97
2022-12-23T08:07:17.662Z,54.80
2022-12-23T08:08:17.690Z,53.45
2022-12-23T08:09:17.693Z,50.49
2022-12-23T08:10:17.728Z,55.18
2022-12-23T08:11:17.688Z,54.47
2022-12-23T08:12:17.660Z,52.67
2022-12-23T08:13:17.637Z,53.01
2022-12-23T08:14:17.644Z,52.90
2022-12-23T08:15:17.652Z,54.19
2022-12-23T08:16:17.668Z,54.50
2022-12-23T08:17:17.688Z,53.56
2022-12-23T08:18:17.708Z,54.73
2022-12-23T08:19:17.617Z,55.80
2022-12-23T08:20:17.629Z,58.80
2022-12-23T08:21:17.657Z,54.46
2022-12-23T08:22:17.606Z,52.72
2022-12-23T08:23:23.024Z,53.91
2022-12-23T08:24:19.614Z,54.13
2022-12-23T08:25:17.604Z,51.90
2022-12-23T08:26:17.608Z,53.16
2022-12-23T08:27:17.622Z,50.67
2022-12-23T08:28:17.580Z,51.73
2022-12-23T08:29:17.564Z,53.04
2022-12-23T08:30:17.566Z,55.62
2022-12-23T08:31:17.662Z,52.38
2022-12-23T08:32:17.570Z,51.14
2022-12-23T08:33:17.550Z,52.21
2022-12-23T08:34:17.547Z,54.61
2022-12-23T08:35:17.536Z,56.36
2022-12-23T08:36:22.753Z,55.16
2022-12-23T08:37:19.542Z,53.92
2022-12-23T08:38:17.553Z,54.13
2022-12-23T08:39:17.520Z,54.09
2022-12-23T08:40:17.514Z,53.37
2022-12-23T08:41:17.531Z,53.86
2022-12-23T08:42:17.500Z,54.62
2022-12-23T08:43:17.502Z,54.67
2022-12-23T08:44:17.498Z,54.98
2022-12-23T08:45:18.165Z,54.51
2022-12-23T08:46:17.572Z,53.52
2022-12-23T08:47:17.507Z,53.83
2022-12-23T08:48:17.498Z,52.12
2022-12-23T08:49:17.473Z,52.98
2022-12-23T08:50:17.480Z,54.45
2022-12-23T08:51:17.467Z,54.85
2022-12-23T08:52:17.488Z,53.14
2022-12-23T08:53:17.455Z,54.10
2022-12-23T08:54:17.504Z,55.66
2022-12-23T08:55:17.470Z,51.93
2022-12-23T08:56:17.429Z,51.07
2022-12-23T08:57:17.485Z,52.11
2022-12-23T08:58:17.427Z,51.66
2022-12-23T08:59:19.603Z,53.33
2022-12-23T09:00:18.435Z,55.28
2022-12-23T09:01:17.483Z,56.43
2022-12-23T09:02:17.601Z,54.77
2022-12-23T09:03:17.533Z,54.15
2022-12-23T09:04:17.411Z,53.55
2022-12-23T09:05:17.409Z,53.48
2022-12-23T09:06:18.883Z,53.42
2022-12-23T09:07:17.404Z,52.33
2022-12-23T09:08:17.407Z,53.07
2022-12-23T09:09:17.378Z,56.00
2022-12-23T09:10:17.414Z,55.47
2022-12-23T09:11:17.356Z,53.92
2022-12-23T09:12:17.368Z,55.01
2022-12-23T09:13:26.183Z,53.54
2022-12-23T09:14:19.380Z,54.09
2022-12-23T09:15:17.349Z,53.63
2022-12-23T09:16:17.392Z,54.32
2022-12-23T09:17:17.373Z,54.36
2022-12-23T09:18:17.387Z,56.69
2022-12-23T09:19:17.318Z,55.57
2022-12-23T09:20:17.367Z,54.69
2022-12-23T09:21:17.336Z,54.02
2022-12-23T09:22:17.356Z,56.51
2022-12-23T09:23:17.302Z,53.83
2022-12-23T09:24:17.335Z,54.33
2022-12-23T09:25:17.349Z,55.82
2022-12-23T09:26:17.466Z,54.19
2022-12-23T09:27:17.278Z,56.93
2022-12-23T09:28:17.298Z,55.58
2022-12-23T09:29:17.314Z,53.86
2022-12-23T09:30:17.270Z,55.70
2022-12-23T09:31:17.334Z,52.47
2022-12-23T09:32:17.260Z,51.87
2022-12-23T09:33:17.285Z,49.91
2022-12-23T09:34:17.276Z,53.83
2022-12-23T09:35:17.291Z,52.62
2022-12-23T09:36:17.273Z,53.52
2022-12-23T09:37:17.248Z,52.08
2022-12-23T09:38:17.228Z,54.33
2022-12-23T09:39:17.222Z,54.23
2022-12-23T09:40:17.290Z,54.56
2022-12-23T09:41:17.252Z,52.94
2022-12-23T09:42:17.226Z,54.61
2022-12-23T09:43:17.210Z,54.92
2022-12-23T09:44:17.234Z,54.95
2022-12-23T09:45:17.273Z,53.89
2022-12-23T09:46:17.218Z,52.07
2022-12-23T09:47:17.271Z,54.59
2022-12-23T09:48:17.154Z,54.70
2022-12-23T09:49:17.673Z,52.28
2022-12-23T09:50:17.160Z,51.77
2022-12-23T09:51:17.142Z,52.82
2022-12-23T09:52:17.176Z,54.39
2022-12-23T09:53:17.163Z,52.31
2022-12-23T09:54:17.732Z,54.52
2022-12-23T09:55:18.132Z,54.00
2022-12-23T09:56:17.118Z,54.63
2022-12-23T09:57:17.160Z,54.00
2022-12-23T09:58:17.124Z,56.22
2022-12-23T09:59:17.083Z,56.76
2022-12-23T10:00:17.107Z,56.35
2022-12-23T10:01:17.199Z,56.49
2022-12-23T10:02:17.193Z,60.17
2022-12-23T10:03:17.220Z,59.17
2022-12-23T10:04:17.172Z,59.09
2022-12-23T10:05:17.098Z,54.02
2022-12-23T10:06:17.057Z,55.28
2022-12-23T10:07:17.069Z,54.12
2022-12-23T10:08:17.059Z,52.81
2022-12-23T10:09:17.085Z,55.23
2022-12-23T10:10:17.039Z,54.53
2022-12-23T10:11:17.046Z,52.83
2022-12-23T10:12:19.708Z,53.76
2022-12-23T10:13:18.042Z,55.29
2022-12-23T10:14:17.060Z,53.28
2022-12-23T10:15:17.005Z,55.36
2022-12-23T10:16:17.066Z,54.20
2022-12-23T10:17:16.985Z,53.39
2022-12-23T10:18:17.103Z,55.33
2022-12-23T10:19:17.022Z,54.07
2022-12-23T10:20:16.973Z,55.98
2022-12-23T10:21:17.012Z,56.67
2022-12-23T10:22:17.000Z,55.98
2022-12-23T10:23:16.964Z,53.26
2022-12-23T10:24:16.980Z,52.13
2022-12-23T10:25:16.961Z,54.75
2022-12-23T10:26:16.988Z,52.07
2022-12-23T10:27:16.957Z,54.85
2022-12-23T10:28:17.076Z,54.57
2022-12-23T10:29:19.115Z,54.19
2022-12-23T10:30:51.449Z,54.93
2022-12-23T10:32:18.961Z,52.01
2022-12-23T10:33:16.923Z,53.98
2022-12-23T10:34:16.940Z,52.94
2022-12-23T10:35:16.925Z,53.85
2022-12-23T10:36:16.964Z,54.06
2022-12-23T10:37:16.938Z,55.19
2022-12-23T10:38:16.893Z,54.11
2022-12-23T10:39:16.900Z,52.53
2022-12-23T10:40:16.906Z,54.41
2022-12-23T10:41:16.905Z,55.54
2022-12-23T10:42:16.906Z,54.00
2022-12-23T10:43:16.877Z,57.00
2022-12-23T10:44:16.901Z,56.12
2022-12-23T10:45:17.853Z,52.83
2022-12-23T10:46:16.933Z,54.35
2022-12-23T10:47:16.910Z,56.17
2022-12-23T10:48:16.850Z,56.27
2022-12-23T10:49:16.846Z,56.35
2022-12-23T10:50:16.902Z,56.69
2022-12-23T10:51:16.877Z,58.47
2022-12-23T10:52:16.823Z,57.69
2022-12-23T10:53:16.855Z,57.50
2022-12-23T10:54:16.834Z,56.90
2022-12-23T10:55:16.804Z,55.11
2022-12-23T10:56:16.835Z,56.28
2022-12-23T10:57:16.799Z,54.99
2022-12-23T10:58:16.826Z,55.82
2022-12-23T10:59:16.793Z,54.73
2022-12-23T11:00:16.832Z,56.49
2022-12-23T11:01:25.996Z,54.12
2022-12-23T11:02:18.945Z,55.94
2022-12-23T11:03:16.954Z,56.00
2022-12-23T11:04:16.952Z,55.06
2022-12-23T11:05:16.839Z,57.99
2022-12-23T11:06:16.773Z,56.77
2022-12-23T11:07:43.578Z,55.57
2022-12-23T11:08:18.754Z,57.69
2022-12-23T11:09:16.772Z,54.79
2022-12-23T11:10:16.823Z,54.46
2022-12-23T11:11:16.766Z,55.08
2022-12-23T11:12:16.749Z,55.30
2022-12-23T11:13:16.716Z,54.65
2022-12-23T11:14:16.709Z,55.35
2022-12-23T11:15:16.714Z,57.53
2022-12-23T11:16:16.757Z,54.56
2022-12-23T11:17:16.705Z,53.62
2022-12-23T11:18:16.713Z,55.65
2022-12-23T11:19:16.692Z,56.93
2022-12-23T11:20:16.711Z,55.98
2022-12-23T11:21:16.697Z,55.22
2022-12-23T11:22:16.680Z,55.79
2022-12-23T11:23:16.764Z,52.92
2022-12-23T11:24:16.710Z,55.83
2022-12-23T11:25:16.656Z,57.96
2022-12-23T11:26:16.658Z,56.29
2022-12-23T11:27:17.346Z,56.25
2022-12-23T11:28:16.670Z,57.64
2022-12-23T11:29:16.679Z,56.66
2022-12-23T11:30:16.657Z,54.98
2022-12-23T11:31:16.878Z,55.19
2022-12-23T11:32:16.650Z,56.21
2022-12-23T11:33:16.626Z,53.31
2022-12-23T11:34:16.689Z,54.27
2022-12-23T11:35:16.677Z,55.49
2022-12-23T11:36:16.670Z,57.08
2022-12-23T11:37:16.636Z,57.37
2022-12-23T11:38:16.590Z,55.29
2022-12-23T11:39:16.705Z,55.77
2022-12-23T11:40:16.580Z,56.00
2022-12-23T11:41:16.605Z,56.08
2022-12-23T11:42:16.597Z,56.54
2022-12-23T11:43:16.629Z,56.18
2022-12-23T11:44:16.641Z,55.89
2022-12-23T11:45:16.567Z,56.33
2022-12-23T11:46:16.615Z,56.89
2022-12-23T11:47:16.585Z,54.76
2022-12-23T11:48:16.595Z,56.50
2022-12-23T11:49:17.572Z,55.54
2022-12-23T11:50:16.600Z,55.04
2022-12-23T11:51:16.525Z,55.77
2022-12-23T11:52:16.533Z,55.02
2022-12-23T11:53:16.539Z,56.15
2022-12-23T11:54:16.527Z,55.38
2022-12-23T11:55:16.619Z,55.05
2022-12-23T11:56:16.604Z,54.73
2022-12-23T11:57:16.614Z,52.31
2022-12-23T11:58:17.377Z,54.35
2022-12-23T11:59:16.529Z,51.07
2022-12-23T12:00:16.496Z,56.02
2022-12-23T12:01:16.477Z,55.18
2022-12-23T12:02:16.516Z,51.97
2022-12-23T12:03:16.598Z,53.11
2022-12-23T12:04:16.454Z,52.96
2022-12-23T12:05:16.494Z,54.33
2022-12-23T12:06:16.461Z,58.51
2022-12-23T12:07:16.556Z,54.64
2022-12-23T12:08:16.457Z,56.95
2022-12-23T12:09:16.440Z,57.61
2022-12-23T12:10:16.475Z,56.58
2022-12-23T12:11:16.452Z,53.86
2022-12-23T12:12:16.414Z,56.25
2022-12-23T12:13:16.418Z,56.01
2022-12-23T12:14:16.422Z,56.94
2022-12-23T12:15:16.429Z,56.10
2022-12-23T12:16:16.478Z,56.04
2022-12-23T12:17:16.576Z,55.12
2022-12-23T12:18:16.464Z,56.42
2022-12-23T12:19:16.416Z,54.72
2022-12-23T12:20:16.405Z,56.25
2022-12-23T12:21:16.380Z,57.14
2022-12-23T12:22:16.385Z,57.55
2022-12-23T12:23:16.378Z,57.46
2022-12-23T12:24:18.916Z,56.49
2022-12-23T12:25:17.353Z,56.30
2022-12-23T12:26:16.365Z,54.75
2022-12-23T12:27:16.349Z,54.45
2022-12-23T12:28:16.337Z,55.44
2022-12-23T12:29:16.380Z,57.35
2022-12-23T12:30:16.333Z,53.60
2022-12-23T12:31:16.372Z,54.67
2022-12-23T12:32:16.398Z,56.95
2022-12-23T12:33:16.332Z,55.47
2022-12-23T12:34:16.352Z,57.34
2022-12-23T12:35:16.320Z,56.51
2022-12-23T12:36:16.362Z,55.06
2022-12-23T12:37:16.303Z,57.46
2022-12-23T12:38:16.323Z,58.24
2022-12-23T12:39:16.308Z,57.71
2022-12-23T12:40:16.275Z,56.95
2022-12-23T12:41:16.277Z,55.07
2022-12-23T12:42:16.359Z,55.92
2022-12-23T12:43:16.328Z,54.35
2022-12-23T12:44:16.295Z,53.45
2022-12-23T12:45:16.258Z,56.94
2022-12-23T12:46:16.325Z,57.26
2022-12-23T12:47:36.751Z,56.69
2022-12-23T12:48:19.057Z,56.26
2022-12-23T12:49:17.227Z,60.08
2022-12-23T12:50:16.219Z,57.39
2022-12-23T12:51:16.228Z,57.48
2022-12-23T12:52:16.267Z,56.69
2022-12-23T12:53:16.272Z,59.04