createdAt,value
2023-07-31T00:11:00.869Z,99985.81
2023-07-31T00:14:03.947Z,99983.03
2023-07-31T00:17:06.834Z,99991.53
2023-07-31T00:20:09.818Z,99982.31
2023-07-31T00:23:12.479Z,99994.28
2023-07-31T00:26:15.284Z,99989.63
2023-07-31T00:29:18.014Z,99986.19
2023-07-31T00:32:20.760Z,99993.13
2023-07-31T00:35:23.653Z,99985.47
2023-07-31T00:38:26.480Z,99979.28
2023-07-31T00:41:29.272Z,99973.09
2023-07-31T00:44:31.766Z,99975.81
2023-07-31T00:47:34.891Z,99963.00
2023-07-31T00:50:37.738Z,99979.91
2023-07-31T00:53:42.848Z,99967.94
2023-07-31T00:56:49.693Z,99967.56
2023-07-31T00:59:52.347Z,99962.44
2023-07-31T01:02:55.339Z,99974.75
2023-07-31T01:06:26.217Z,99973.84
2023-07-31T01:09:50.531Z,99981.91
2023-07-31T01:12:58.025Z,99983.78
2023-07-31T01:16:00.702Z,99995.28
2023-07-31T01:19:03.947Z,99991.09
2023-07-31T01:22:43.228Z,99991.78
2023-07-31T01:25:55.073Z,99997.16
2023-07-31T01:29:04.670Z,99996.69
2023-07-31T01:32:08.855Z,99985.53
2023-07-31T01:35:11.759Z,99987.09
2023-07-31T01:38:14.618Z,99970.84
2023-07-31T01:41:19.071Z,99972.28
2023-07-31T01:44:22.209Z,99970.38
2023-07-31T01:47:25.031Z,99969.50
2023-07-31T01:50:28.522Z,99971.72
2023-07-31T01:53:34.591Z,99967.19
2023-07-31T01:56:37.779Z,99965.19
2023-07-31T01:59:41.217Z,99968.22
2023-07-31T02:02:44.096Z,99972.81
2023-07-31T02:05:47.904Z,99975.81
2023-07-31T02:08:50.901Z,99983.06
2023-07-31T02:11:53.676Z,99989.16
2023-07-31T02:14:57.026Z,99984.91
2023-07-31T02:17:59.891Z,99991.34
2023-07-31T02:21:02.701Z,99980.50
2023-07-31T02:24:05.556Z,99985.91
2023-07-31T02:27:08.465Z,99984.25
2023-07-31T02:30:11.680Z,99985.81
2023-07-31T02:33:16.370Z,99983.19
2023-07-31T02:36:19.033Z,99984.81
2023-07-31T02:39:21.828Z,99982.41
2023-07-31T02:42:24.470Z,99988.50
2023-07-31T02:45:27.656Z,99987.03
2023-07-31T02:48:30.162Z,99989.19
2023-07-31T02:51:33.313Z,99990.31
2023-07-31T02:54:35.848Z,99986.50
2023-07-31T02:57:38.630Z,99988.22
2023-07-31T03:00:44.969Z,99991.34
2023-07-31T03:03:47.768Z,99997.78
2023-07-31T03:06:50.366Z,99990.38
2023-07-31T03:09:53.003Z,99995.69
2023-07-31T03:12:57.249Z,99996.13
2023-07-31T03:16:00.441Z,99993.91
2023-07-31T03:19:03.131Z,99999.72
2023-07-31T03:22:06.192Z,99995.75
2023-07-31T03:25:11.096Z,100005.31
2023-07-31T03:28:14.189Z,100000.66
2023-07-31T03:31:17.050Z,100006.88
2023-07-31T03:34:20.030Z,100004.63
2023-07-31T03:37:22.780Z,100008.09
2023-07-31T03:40:25.621Z,100007.25
2023-07-31T03:43:28.513Z,100010.72
2023-07-31T03:46:31.510Z,100005.03
2023-07-31T03:49:34.017Z,100011.94
2023-07-31T03:52:37.074Z,100017.00
2023-07-31T03:55:39.564Z,100015.16
2023-07-31T03:58:42.195Z,100024.06
2023-07-31T04:01:44.840Z,100024.50
2023-07-31T04:04:47.460Z,100021.50
2023-07-31T04:07:50.248Z,100020.09
2023-07-31T04:10:52.930Z,100015.16
2023-07-31T04:13:55.787Z,100010.25
2023-07-31T04:16:58.951Z,100018.47
2023-07-31T04:20:01.859Z,100021.22
2023-07-31T04:23:04.897Z,100017.50
2023-07-31T04:26:07.332Z,100032.09
2023-07-31T04:29:10.030Z,100038.31
2023-07-31T04:32:12.698Z,100039.63
2023-07-31T04:35:15.278Z,100039.28
2023-07-31T04:38:18.142Z,100028.19
2023-07-31T04:41:20.877Z,100029.75
2023-07-31T04:44:23.466Z,100036.72
2023-07-31T04:47:26.290Z,100032.59
2023-07-31T04:50:28.902Z,100033.41
2023-07-31T04:53:31.723Z,100034.19
2023-07-31T04:56:34.266Z,100033.91
2023-07-31T04:59:37.149Z,100045.56
2023-07-31T05:02:41.777Z,100045.03
2023-07-31T05:05:44.253Z,100046.50
2023-07-31T05:08:47.047Z,100038.56
2023-07-31T05:11:49.843Z,100043.28
2023-07-31T05:14:52.525Z,100035.56
2023-07-31T05:17:55.029Z,100039.44
2023-07-31T05:20:58.068Z,100046.50
2023-07-31T05:24:00.609Z,100047.00
2023-07-31T05:27:03.542Z,100051.97
2023-07-31T05:30:06.915Z,100062.50
2023-07-31T05:33:11.507Z,100063.69
2023-07-31T05:36:14.733Z,100064.50
2023-07-31T05:39:17.478Z,100060.38
2023-07-31T05:42:20.126Z,100074.75
2023-07-31T05:45:22.925Z,100069.00
2023-07-31T05:48:25.474Z,100072.53
2023-07-31T05:51:28.927Z,100077.59
2023-07-31T05:54:32.970Z,100074.97
2023-07-31T05:57:35.491Z,100078.44
2023-07-31T06:00:38.256Z,100079.31
2023-07-31T06:03:40.926Z,100082.06
2023-07-31T06:06:43.498Z,100070.84
2023-07-31T06:09:46.350Z,100077.03
2023-07-31T06:12:49.079Z,100069.28
2023-07-31T06:15:52.160Z,100068.50
2023-07-31T06:18:54.646Z,100075.88
2023-07-31T06:21:57.235Z,100071.16
2023-07-31T06:24:59.991Z,100070.34
2023-07-31T06:28:02.677Z,100072.16
2023-07-31T06:31:05.381Z,100058.09
2023-07-31T06:34:08.120Z,100057.53
2023-07-31T06:37:10.657Z,100053.84
2023-07-31T06:40:13.253Z,100054.44
2023-07-31T06:43:15.932Z,100061.25
2023-07-31T06:46:18.567Z,100049.75
2023-07-31T06:49:21.193Z,100049.09
2023-07-31T06:52:23.766Z,100048.47
2023-07-31T06:55:27.077Z,100049.09
2023-07-31T06:58:29.698Z,100048.56
2023-07-31T07:01:32.318Z,100042.81
2023-07-31T07:04:35.006Z,100045.00
2023-07-31T07:07:37.636Z,100051.91
2023-07-31T07:10:40.307Z,100045.34
2023-07-31T07:13:42.903Z,100036.75
2023-07-31T07:16:45.554Z,100035.53
2023-07-31T07:19:49.148Z,100038.69
2023-07-31T07:22:51.748Z,100042.03
2023-07-31T07:25:54.384Z,100039.81
2023-07-31T07:28:58.779Z,100041.66
2023-07-31T07:32:02.760Z,100042.84
2023-07-31T07:35:05.722Z,100047.81
2023-07-31T07:38:08.401Z,100034.94
2023-07-31T07:41:11.251Z,100042.00
2023-07-31T07:44:14.559Z,100037.81
2023-07-31T07:47:17.664Z,100033.13
2023-07-31T07:50:20.248Z,100037.19
2023-07-31T07:53:22.919Z,100035.72
2023-07-31T07:56:27.477Z,100035.38
2023-07-31T07:59:29.989Z,100033.38
2023-07-31T08:02:32.675Z,100034.97
2023-07-31T08:05:35.643Z,100028.16
2023-07-31T08:08:39.020Z,100025.56
2023-07-31T08:11:41.982Z,100020.81
2023-07-31T08:14:44.634Z,100019.69
2023-07-31T08:17:47.351Z,100028.00
2023-07-31T08:20:50.389Z,100033.09
2023-07-31T08:23:53.094Z,100019.94
2023-07-31T08:26:55.735Z,100026.06
2023-07-31T08:29:58.341Z,100026.81
2023-07-31T08:33:01.709Z,100023.53
2023-07-31T08:36:05.034Z,100021.00
2023-07-31T08:39:07.581Z,100018.31
2023-07-31T08:42:10.865Z,100014.22
2023-07-31T08:45:18.302Z,100021.91
2023-07-31T08:48:23.630Z,100014.41
2023-07-31T08:51:26.282Z,100018.56
2023-07-31T08:54:32.245Z,100016.72
2023-07-31T08:57:40.412Z,100018.50
2023-07-31T09:00:45.732Z,100013.13
2023-07-31T09:03:49.508Z,100022.06
2023-07-31T09:06:58.427Z,100023.19
2023-07-31T09:10:01.028Z,100018.06
2023-07-31T09:13:04.015Z,100021.13
2023-07-31T09:16:06.664Z,100020.47
2023-07-31T09:19:09.453Z,100023.97
2023-07-31T09:22:11.870Z,100019.31
2023-07-31T09:25:22.722Z,100017.56
2023-07-31T09:28:32.747Z,100017.75
2023-07-31T09:31:43.465Z,100025.34
2023-07-31T09:34:46.365Z,100023.50
2023-07-31T09:37:58.137Z,100013.47
2023-07-31T09:41:01.101Z,100010.16
2023-07-31T09:44:03.830Z,100014.16
2023-07-31T09:47:06.633Z,100016.13
2023-07-31T09:50:10.449Z,100012.13
2023-07-31T09:53:13.259Z,100011.78
2023-07-31T09:56:16.746Z,100003.66
2023-07-31T09:59:24.234Z,100002.31
2023-07-31T10:02:28.637Z,100005.00
2023-07-31T10:05:52.031Z,100004.34
2023-07-31T10:08:56.126Z,100006.09
2023-07-31T10:12:06.518Z,100007.78
2023-07-31T10:15:10.638Z,99998.84
2023-07-31T10:18:13.961Z,100008.25
2023-07-31T10:21:16.950Z,99999.97
2023-07-31T10:24:19.774Z,99999.28
2023-07-31T10:27:22.474Z,100003.19
2023-07-31T10:30:30.931Z,100002.25
2023-07-31T10:33:34.248Z,100000.94
2023-07-31T10:36:37.078Z,99993.19
2023-07-31T10:39:40.809Z,99993.16
2023-07-31T10:42:46.479Z,99992.69
2023-07-31T10:45:50.096Z,99994.91
2023-07-31T10:49:00.844Z,99998.06
2023-07-31T10:52:05.608Z,99985.16
2023-07-31T10:55:32.677Z,99981.91
2023-07-31T10:58:36.318Z,99975.72
2023-07-31T11:01:59.130Z,99976.25
2023-07-31T11:05:12.050Z,99971.19
2023-07-31T11:08:47.404Z,99972.81
2023-07-31T11:11:53.116Z,99964.25
2023-07-31T11:14:58.013Z,99967.72
2023-07-31T11:18:04.884Z,99949.53
2023-07-31T11:21:07.640Z,99951.59
2023-07-31T11:24:10.214Z,99948.59
2023-07-31T11:27:12.849Z,99943.94
2023-07-31T11:30:15.398Z,99941.78
2023-07-31T11:33:17.949Z,99948.47
2023-07-31T11:36:22.169Z,99956.47
2023-07-31T11:39:24.844Z,99960.75
2023-07-31T11:42:27.475Z,99962.91
2023-07-31T11:45:31.303Z,99949.59
2023-07-31T11:48:36.998Z,99955.06
2023-07-31T11:51:39.998Z,99951.03
2023-07-31T11:54:42.861Z,99946.69
2023-07-31T11:57:47.987Z,99946.16
2023-07-31T12:00:51.196Z,99937.63
2023-07-31T12:03:54.079Z,99936.78
2023-07-31T12:06:58.937Z,99935.19
2023-07-31T12:10:01.872Z,99932.06
2023-07-31T12:13:07.214Z,99926.91
2023-07-31T12:16:09.888Z,99931.22
2023-07-31T12:19:12.734Z,99918.94
2023-07-31T12:22:16.731Z,99924.97
2023-07-31T12:25:19.419Z,99923.47
2023-07-31T12:28:23.971Z,99925.66
2023-07-31T12:31:30.066Z,99912.50
2023-07-31T12:34:43.240Z,99907.09
2023-07-31T12:37:45.888Z,99917.16
2023-07-31T12:40:48.414Z,99911.38
2023-07-31T12:43:51.002Z,99899.34
2023-07-31T12:46:53.637Z,99892.19
2023-07-31T12:49:56.332Z,99895.34
2023-07-31T12:52:59.003Z,99893.47
2023-07-31T12:56:02.549Z,99886.59
2023-07-31T12:59:05.001Z,99870.13
2023-07-31T13:02:08.338Z,99859.84
2023-07-31T13:05:11.608Z,99865.53
2023-07-31T13:08:17.027Z,99865.38
2023-07-31T13:11:19.725Z,99866.78
2023-07-31T13:14:22.496Z,99863.09
2023-07-31T13:17:25.211Z,99865.19
2023-07-31T13:20:28.401Z,99857.16
2023-07-31T13:23:31.104Z,99855.72
2023-07-31T13:26:34.079Z,99857.41
2023-07-31T13:29:36.562Z,99845.81
2023-07-31T13:32:39.997Z,99844.22
2023-07-31T13:35:43.097Z,99848.56
2023-07-31T13:38:45.818Z,99843.69
2023-07-31T13:41:48.392Z,99845.28
2023-07-31T13:44:51.067Z,99854.00
2023-07-31T13:47:53.698Z,99848.50
2023-07-31T13:50:56.546Z,99842.63
2023-07-31T13:53:59.009Z,99842.91
2023-07-31T13:57:02.022Z,99845.63
2023-07-31T14:00:05.543Z,99837.59
2023-07-31T14:03:08.615Z,99836.72
2023-07-31T14:06:11.581Z,99834.56
2023-07-31T14:09:15.756Z,99830.03
2023-07-31T14:12:32.104Z,99837.56
2023-07-31T14:15:43.876Z,99826.06
2023-07-31T14:18:47.082Z,99831.69
2023-07-31T14:22:04.887Z,99837.53
2023-07-31T14:25:12.550Z,99831.16
2023-07-31T14:28:15.446Z,99824.47
2023-07-31T14:31:17.901Z,99822.03
2023-07-31T14:34:20.946Z,99824.81
2023-07-31T14:37:23.364Z,99822.53
2023-07-31T14:40:26.049Z,99822.84
2023-07-31T14:43:28.511Z,99815.25
2023-07-31T14:46:31.203Z,99814.88
2023-07-31T14:49:33.595Z,99804.06
2023-07-31T14:52:36.452Z,99799.09
2023-07-31T14:55:38.915Z,99805.91
2023-07-31T14:58:41.657Z,99797.47
2023-07-31T15:01:44.226Z,99794.22
2023-07-31T15:04:47.159Z,99801.72
2023-07-31T15:07:49.631Z,99798.28
2023-07-31T15:10:58.381Z,99799.59
2023-07-31T15:14:01.055Z,99801.66
2023-07-31T15:17:04.034Z,99799.88
2023-07-31T15:20:07.338Z,99794.25
2023-07-31T15:23:10.093Z,99797.13
2023-07-31T15:26:12.872Z,99799.72
2023-07-31T15:29:20.782Z,99790.94
2023-07-31T15:32:24.895Z,99798.84
2023-07-31T15:35:27.801Z,99795.50
2023-07-31T15:38:30.326Z,99794.41
2023-07-31T15:41:33.063Z,99790.78
2023-07-31T15:44:35.814Z,99781.69
2023-07-31T15:47:39.097Z,99783.91
2023-07-31T15:50:41.997Z,99788.75
2023-07-31T15:53:44.759Z,99782.50
2023-07-31T15:56:47.126Z,99782.25
2023-07-31T15:59:49.930Z,99786.09
2023-07-31T16:02:52.488Z,99783.81
2023-07-31T16:05:55.179Z,99783.13
2023-07-31T16:08:57.810Z,99780.44
2023-07-31T16:12:00.455Z,99790.84
2023-07-31T16:15:03.267Z,99776.41
2023-07-31T16:18:05.965Z,99784.56
2023-07-31T16:21:08.670Z,99789.28
2023-07-31T16:24:11.729Z,99785.81
2023-07-31T16:27:14.411Z,99785.03
2023-07-31T16:30:17.347Z,99781.53
2023-07-31T16:33:19.934Z,99786.66
2023-07-31T16:36:23.011Z,99786.94
2023-07-31T16:39:25.867Z,99778.53
2023-07-31T16:42:28.564Z,99783.84
2023-07-31T16:45:31.176Z,99777.13
2023-07-31T16:48:33.881Z,99782.63
2023-07-31T16:51:36.725Z,99789.06
2023-07-31T16:54:39.568Z,99787.78
2023-07-31T16:57:41.986Z,99789.88
2023-07-31T17:00:44.986Z,99791.16
2023-07-31T17:03:47.618Z,99793.59
2023-07-31T17:06:50.959Z,99796.84
2023-07-31T17:09:55.648Z,99792.34
2023-07-31T17:12:58.488Z,99788.84
2023-07-31T17:16:01.267Z,99791.91
2023-07-31T17:19:04.715Z,99792.91
2023-07-31T17:22:07.489Z,99796.66
2023-07-31T17:25:10.511Z,99797.66
2023-07-31T17:28:13.205Z,99805.34
2023-07-31T17:31:16.279Z,99802.63
2023-07-31T17:34:18.666Z,99809.91
2023-07-31T17:37:21.479Z,99814.47
2023-07-31T17:40:24.219Z,99824.50
2023-07-31T17:43:27.180Z,99820.25
2023-07-31T17:46:29.798Z,99823.19
2023-07-31T17:49:32.591Z,99818.72
2023-07-31T17:52:38.141Z,99820.16
2023-07-31T17:55:41.369Z,99822.75
2023-07-31T17:58:43.856Z,99827.50
2023-07-31T18:01:46.738Z,99835.47
2023-07-31T18:04:49.125Z,99843.25
2023-07-31T18:07:52.054Z,99842.34
2023-07-31T18:10:54.659Z,99845.31
2023-07-31T18:13:58.442Z,99847.34
2023-07-31T18:17:01.808Z,99847.53
2023-07-31T18:20:06.220Z,99852.00
2023-07-31T18:23:08.902Z,99847.94
2023-07-31T18:26:12.188Z,99845.75
2023-07-31T18:29:14.769Z,99855.28
2023-07-31T18:32:18.025Z,99859.56
2023-07-31T18:35:20.567Z,99846.91
2023-07-31T18:38:23.550Z,99848.47
2023-07-31T18:41:26.182Z,99858.59
2023-07-31T18:44:28.707Z,99863.38
2023-07-31T18:47:31.504Z,99866.97
2023-07-31T18:50:34.318Z,99876.88
2023-07-31T18:53:37.064Z,99876.09
2023-07-31T18:56:40.300Z,99882.97
2023-07-31T18:59:43.129Z,99870.72
2023-07-31T19:02:45.829Z,99880.06
2023-07-31T19:05:48.288Z,99877.34
2023-07-31T19:08:52.428Z,99873.19
2023-07-31T19:11:55.126Z,99878.13
2023-07-31T19:14:58.118Z,99882.38
2023-07-31T19:18:02.056Z,99886.25
2023-07-31T19:21:04.675Z,99889.00
2023-07-31T19:24:07.290Z,99883.63
2023-07-31T19:27:10.150Z,99889.06
2023-07-31T19:30:12.882Z,99893.84
2023-07-31T19:33:15.885Z,99898.94
2023-07-31T19:36:18.337Z,99909.06
2023-07-31T19:39:21.398Z,99902.03
2023-07-31T19:42:23.966Z,99901.31
2023-07-31T19:45:31.206Z,99900.63
2023-07-31T19:48:33.839Z,99900.69
2023-07-31T19:51:36.565Z,99901.50
2023-07-31T19:54:39.139Z,99897.66
2023-07-31T19:57:41.940Z,99901.56
2023-07-31T20:00:44.405Z,99904.25
2023-07-31T20:03:47.191Z,99913.94
2023-07-31T20:06:49.594Z,99900.03
2023-07-31T20:09:52.513Z,99905.84
2023-07-31T20:12:55.202Z,99905.13
2023-07-31T20:15:57.931Z,99911.69
2023-07-31T20:19:00.674Z,99910.22
2023-07-31T20:22:03.272Z,99905.56
2023-07-31T20:25:06.377Z,99900.16
2023-07-31T20:28:09.553Z,99906.34
2023-07-31T20:31:12.380Z,99911.03
2023-07-31T20:34:15.342Z,99903.31
2023-07-31T20:37:17.881Z,99900.19
2023-07-31T20:40:20.617Z,99898.69
2023-07-31T20:43:23.354Z,99897.91
2023-07-31T20:46:26.023Z,99905.25
2023-07-31T20:49:28.666Z,99906.03
2023-07-31T20:52:31.361Z,99899.84
2023-07-31T20:55:34.027Z,99903.69
2023-07-31T20:58:36.844Z,99898.66
2023-07-31T21:01:39.336Z,99895.56
2023-07-31T21:04:41.956Z,99906.38
2023-07-31T21:07:44.432Z,99914.16
2023-07-31T21:10:49.716Z,99914.53
2023-07-31T21:13:52.183Z,99912.97
2023-07-31T21:16:55.060Z,99916.44
2023-07-31T21:19:57.506Z,99911.03
2023-07-31T21:23:05.107Z,99904.84
2023-07-31T21:26:07.722Z,99919.50
2023-07-31T21:29:10.660Z,99912.56
2023-07-31T21:32:13.460Z,99916.44
2023-07-31T21:35:16.062Z,99909.09
2023-07-31T21:38:18.500Z,99909.44
2023-07-31T21:41:21.228Z,99901.34
2023-07-31T21:44:23.878Z,99896.72
2023-07-31T21:47:26.606Z,99893.19
2023-07-31T21:50:29.310Z,99889.75
2023-07-31T21:53:32.160Z,99875.44
2023-07-31T21:56:34.991Z,99875.72
2023-07-31T21:59:39.335Z,99871.00
2023-07-31T22:02:42.244Z,99862.53
2023-07-31T22:05:45.490Z,99865.56
2023-07-31T22:08:47.993Z,99858.97
2023-07-31T22:11:50.769Z,99865.53
2023-07-31T22:14:53.401Z,99872.47
2023-07-31T22:17:56.027Z,99877.38
2023-07-31T22:20:58.693Z,99884.75
2023-07-31T22:24:01.429Z,99875.09
2023-07-31T22:27:04.312Z,99869.34
2023-07-31T22:30:08.242Z,99865.50
2023-07-31T22:33:11.637Z,99871.66
2023-07-31T22:36:14.388Z,99884.34
2023-07-31T22:39:16.853Z,99873.53
2023-07-31T22:42:20.083Z,99876.13
2023-07-31T22:45:22.769Z,99869.63
2023-07-31T22:48:25.520Z,99878.16
2023-07-31T22:51:28.111Z,99870.75
2023-07-31T22:54:30.997Z,99866.56
2023-07-31T22:57:33.582Z,99862.75
2023-07-31T23:00:36.457Z,99863.47
2023-07-31T23:03:38.930Z,99859.59
2023-07-31T23:06:42.243Z,99857.31
2023-07-31T23:09:44.831Z,99860.78
2023-07-31T23:12:47.750Z,99870.38
2023-07-31T23:15:50.552Z,99866.88
2023-07-31T23:18:53.230Z,99864.88
2023-07-31T23:21:55.974Z,99863.38
2023-07-31T23:24:58.774Z,99854.31
2023-07-31T23:28:01.474Z,99855.56
2023-07-31T23:31:05.350Z,99840.91
2023-07-31T23:34:07.954Z,99838.19
2023-07-31T23:37:10.972Z,99835.03
2023-07-31T23:40:14.069Z,99826.19
2023-07-31T23:43:16.835Z,99828.16
2023-07-31T23:46:19.724Z,99821.56
2023-07-31T23:49:22.204Z,99816.22
2023-07-31T23:52:25.074Z,99823.16
2023-07-31T23:55:27.986Z,99814.59
2023-07-31T23:58:32.322Z,99822.69
