createdAt,value
2017-09-16T00:00:23.133Z,0.00
2017-09-16T00:01:23.098Z,0.00
2017-09-16T00:02:23.063Z,0.00
2017-09-16T00:03:23.028Z,0.00
2017-09-16T00:04:22.992Z,0.00
2017-09-16T00:05:22.957Z,0.00
2017-09-16T00:06:22.922Z,0.00
2017-09-16T00:07:22.887Z,0.00
2017-09-16T00:08:22.851Z,0.00
2017-09-16T00:09:22.817Z,0.00
2017-09-16T00:10:22.782Z,0.00
2017-09-16T00:11:22.747Z,0.00
2017-09-16T00:12:22.711Z,0.00
2017-09-16T00:13:22.676Z,0.00
2017-09-16T00:14:22.641Z,0.00
2017-09-16T00:15:22.607Z,0.00
2017-09-16T00:16:22.570Z,0.00
2017-09-16T00:17:22.535Z,0.00
2017-09-16T00:18:22.499Z,0.00
2017-09-16T00:19:22.464Z,0.00
2017-09-16T00:20:22.429Z,0.00
2017-09-16T00:21:22.392Z,0.00
2017-09-16T00:22:22.358Z,0.00
2017-09-16T00:23:22.323Z,0.00
2017-09-16T00:24:22.287Z,0.00
2017-09-16T00:25:22.253Z,0.00
2017-09-16T00:26:22.217Z,0.00
2017-09-16T00:27:22.186Z,0.00
2017-09-16T00:28:22.147Z,0.00
2017-09-16T00:29:22.110Z,0.00
2017-09-16T00:30:22.074Z,0.00
2017-09-16T00:31:22.040Z,0.00
2017-09-16T00:32:22.005Z,0.00
2017-09-16T00:33:21.968Z,0.00
2017-09-16T00:34:21.933Z,0.00
2017-09-16T00:35:21.897Z,0.00
2017-09-16T00:36:21.863Z,0.00
2017-09-16T00:37:21.827Z,0.00
2017-09-16T00:38:21.792Z,0.00
2017-09-16T00:39:21.755Z,0.00
2017-09-16T00:40:21.721Z,0.00
2017-09-16T00:41:21.684Z,0.00
2017-09-16T00:42:21.651Z,0.00
2017-09-16T00:43:21.614Z,0.00
2017-09-16T00:44:21.579Z,0.00
2017-09-16T00:45:21.543Z,0.00
2017-09-16T00:46:21.507Z,0.00
2017-09-16T00:47:21.472Z,0.00
2017-09-16T00:48:21.436Z,0.00
2017-09-16T00:49:21.400Z,0.00
2017-09-16T00:50:21.365Z,0.00
2017-09-16T00:51:21.328Z,0.00
2017-09-16T00:52:21.293Z,0.00
2017-09-16T00:53:21.257Z,0.00
2017-09-16T00:54:21.222Z,0.00
2017-09-16T00:55:21.185Z,0.00
2017-09-16T00:56:21.151Z,0.00
2017-09-16T00:57:21.116Z,0.00
2017-09-16T00:58:21.077Z,0.00
2017-09-16T00:59:21.039Z,0.00
2017-09-16T01:00:21.024Z,0.00
2017-09-16T01:01:20.970Z,0.00
2017-09-16T01:02:20.937Z,0.00
2017-09-16T01:03:20.900Z,0.00
2017-09-16T01:04:20.866Z,0.00
2017-09-16T01:05:20.830Z,0.00
2017-09-16T01:06:20.793Z,0.00
2017-09-16T01:07:20.757Z,0.00
2017-09-16T01:08:20.723Z,0.00
2017-09-16T01:09:20.686Z,0.00
2017-09-16T01:10:20.651Z,0.00
2017-09-16T01:11:20.616Z,0.00
2017-09-16T01:12:20.580Z,0.00
2017-09-16T01:13:20.544Z,0.00
2017-09-16T01:14:20.508Z,0.00
2017-09-16T01:15:20.473Z,0.00
2017-09-16T01:16:20.439Z,0.00
2017-09-16T01:17:20.400Z,0.00
2017-09-16T01:18:20.366Z,0.00
2017-09-16T01:19:20.330Z,0.00
2017-09-16T01:20:20.295Z,0.00
2017-09-16T01:21:20.258Z,0.00
2017-09-16T01:22:20.222Z,0.00
2017-09-16T01:23:20.188Z,0.00
2017-09-16T01:24:20.151Z,0.00
2017-09-16T01:25:20.116Z,0.00
2017-09-16T01:26:20.081Z,0.00
2017-09-16T01:27:20.046Z,0.00
2017-09-16T01:28:20.009Z,0.00
2017-09-16T01:29:19.973Z,0.00
2017-09-16T01:30:19.938Z,0.00
2017-09-16T01:31:19.904Z,0.00
2017-09-16T01:32:19.866Z,0.00
2017-09-16T01:33:19.831Z,0.00
2017-09-16T01:34:19.797Z,0.00
2017-09-16T01:35:19.762Z,0.00
2017-09-16T01:36:19.727Z,0.00
2017-09-16T01:37:19.690Z,0.00
2017-09-16T01:38:19.655Z,0.00
2017-09-16T01:39:19.619Z,0.00
2017-09-16T01:40:19.584Z,0.00
2017-09-16T01:41:19.547Z,0.00
2017-09-16T01:42:19.513Z,0.00
2017-09-16T01:43:19.479Z,0.00
2017-09-16T01:44:19.441Z,0.00
2017-09-16T01:45:19.407Z,0.00
2017-09-16T01:46:19.371Z,0.00
2017-09-16T01:47:19.335Z,0.00
2017-09-16T01:48:19.300Z,0.00
2017-09-16T01:49:19.262Z,0.00
2017-09-16T01:50:19.229Z,0.00
2017-09-16T01:51:19.193Z,0.00
2017-09-16T01:52:19.158Z,0.00
2017-09-16T01:53:19.122Z,0.00
2017-09-16T01:54:19.089Z,0.00
2017-09-16T01:55:19.050Z,0.00
2017-09-16T01:56:19.016Z,0.00
2017-09-16T01:57:18.978Z,0.00
2017-09-16T01:58:18.943Z,0.00
2017-09-16T01:59:18.926Z,0.00
2017-09-16T02:00:18.872Z,0.00
2017-09-16T02:01:18.836Z,0.00
2017-09-16T02:02:18.806Z,0.00
2017-09-16T02:03:18.772Z,0.00
2017-09-16T02:04:18.729Z,0.00
2017-09-16T02:05:18.693Z,0.00
2017-09-16T02:06:18.657Z,0.00
2017-09-16T02:07:18.622Z,0.00
2017-09-16T02:08:18.587Z,0.00
2017-09-16T02:09:18.548Z,0.00
2017-09-16T02:10:18.514Z,0.00
2017-09-16T02:11:18.664Z,0.00
2017-09-16T02:12:18.443Z,0.00
2017-09-16T02:13:18.406Z,0.00
2017-09-16T02:14:18.363Z,0.00
2017-09-16T02:15:18.336Z,0.00
2017-09-16T02:16:18.298Z,0.00
2017-09-16T02:17:18.263Z,0.00
2017-09-16T02:18:18.226Z,0.00
2017-09-16T02:19:18.189Z,0.00
2017-09-16T02:20:18.154Z,0.00
2017-09-16T02:21:18.118Z,0.00
2017-09-16T02:22:18.081Z,0.00
2017-09-16T02:23:18.237Z,0.00
2017-09-16T02:24:18.010Z,0.00
2017-09-16T02:25:17.973Z,0.00
2017-09-16T02:26:18.239Z,0.00
2017-09-16T02:27:17.901Z,0.00
2017-09-16T02:28:17.866Z,0.00
2017-09-16T02:29:17.829Z,0.00
2017-09-16T02:30:17.793Z,0.00
2017-09-16T02:31:17.758Z,0.00
2017-09-16T02:32:17.722Z,0.00
2017-09-16T02:33:17.687Z,0.00
2017-09-16T02:34:17.649Z,0.00
2017-09-16T02:35:17.614Z,0.00
2017-09-16T02:36:17.577Z,0.00
2017-09-16T02:37:17.543Z,0.00
2017-09-16T02:38:17.504Z,0.00
2017-09-16T02:39:17.468Z,0.00
2017-09-16T02:40:17.432Z,0.00
2017-09-16T02:41:17.396Z,0.00
2017-09-16T02:42:17.360Z,0.00
2017-09-16T02:43:17.325Z,0.00
2017-09-16T02:44:17.288Z,0.00
2017-09-16T02:45:17.253Z,0.00
2017-09-16T02:46:17.215Z,0.00
2017-09-16T02:47:17.178Z,0.00
2017-09-16T02:48:17.144Z,0.00
2017-09-16T02:49:17.106Z,0.00
2017-09-16T02:50:17.072Z,0.00
2017-09-16T02:51:17.034Z,0.00
2017-09-16T02:52:16.996Z,0.00
2017-09-16T02:53:16.960Z,0.00
2017-09-16T02:54:16.925Z,0.00
2017-09-16T02:55:16.888Z,0.00
2017-09-16T02:56:16.853Z,0.00
2017-09-16T02:57:16.816Z,0.00
2017-09-16T02:58:16.782Z,0.00
2017-09-16T02:59:16.743Z,0.00
2017-09-16T03:00:16.707Z,0.00
2017-09-16T03:01:16.670Z,0.00
2017-09-16T03:02:16.633Z,0.00
2017-09-16T03:03:16.599Z,0.00
2017-09-16T03:04:16.562Z,0.00
2017-09-16T03:05:16.527Z,0.00
2017-09-16T03:06:16.489Z,0.00
2017-09-16T03:07:16.457Z,0.00
2017-09-16T03:08:16.418Z,0.00
2017-09-16T03:09:16.391Z,0.00
2017-09-16T03:10:16.345Z,0.00
2017-09-16T03:11:16.310Z,0.00
2017-09-16T03:12:16.273Z,0.00
2017-09-16T03:13:16.236Z,0.00
2017-09-16T03:14:16.200Z,0.00
2017-09-16T03:15:16.165Z,0.00
2017-09-16T03:16:16.129Z,0.00
2017-09-16T03:17:16.092Z,0.00
2017-09-16T03:18:16.056Z,0.00
2017-09-16T03:19:16.020Z,0.00
2017-09-16T03:20:15.986Z,0.00
2017-09-16T03:21:15.948Z,0.00
2017-09-16T03:22:15.912Z,0.00
2017-09-16T03:23:15.882Z,0.00
2017-09-16T03:24:15.841Z,0.00
2017-09-16T03:25:16.024Z,0.00
2017-09-16T03:26:15.770Z,0.00
2017-09-16T03:27:15.727Z,0.00
2017-09-16T03:28:15.697Z,0.00
2017-09-16T03:29:15.662Z,0.00
2017-09-16T03:30:15.628Z,0.00
2017-09-16T03:31:15.589Z,0.00
2017-09-16T03:32:15.554Z,0.00
2017-09-16T03:33:15.524Z,0.00
2017-09-16T03:34:15.482Z,0.00
2017-09-16T03:35:15.450Z,0.00
2017-09-16T03:36:15.413Z,0.00
2017-09-16T03:37:15.374Z,0.00
2017-09-16T03:38:15.341Z,0.00
2017-09-16T03:39:15.304Z,0.00
2017-09-16T03:40:15.268Z,0.00
2017-09-16T03:41:15.233Z,0.00
2017-09-16T03:42:15.195Z,0.00
2017-09-16T03:43:15.161Z,0.00
2017-09-16T03:44:15.125Z,0.00
2017-09-16T03:45:15.088Z,0.00
2017-09-16T03:46:15.053Z,0.00
2017-09-16T03:47:15.017Z,0.00
2017-09-16T03:48:14.983Z,0.00
2017-09-16T03:49:14.947Z,0.00
2017-09-16T03:50:14.910Z,0.00
2017-09-16T03:51:14.872Z,0.00
2017-09-16T03:52:14.840Z,0.00
2017-09-16T03:53:14.803Z,0.00
2017-09-16T03:54:14.767Z,0.00
2017-09-16T03:55:14.733Z,0.00
2017-09-16T03:56:14.695Z,0.00
2017-09-16T03:57:14.659Z,0.00
2017-09-16T03:58:14.624Z,0.00
2017-09-16T03:59:14.588Z,0.00
2017-09-16T04:00:14.553Z,0.00
2017-09-16T04:01:14.517Z,0.00
2017-09-16T04:02:14.481Z,0.00
2017-09-16T04:03:14.444Z,0.00
2017-09-16T04:04:14.413Z,0.00
2017-09-16T04:05:14.373Z,0.00
2017-09-16T04:06:14.337Z,0.00
2017-09-16T04:07:14.302Z,0.00
2017-09-16T04:08:14.266Z,0.00
2017-09-16T04:09:14.229Z,0.00
2017-09-16T04:10:14.193Z,0.00
2017-09-16T04:11:14.236Z,0.00
2017-09-16T04:12:14.122Z,0.00
2017-09-16T04:13:14.082Z,0.00
2017-09-16T04:14:14.050Z,0.00
2017-09-16T04:15:14.014Z,0.00
2017-09-16T04:16:13.983Z,0.00
2017-09-16T04:17:13.942Z,0.00
2017-09-16T04:18:13.906Z,0.00
2017-09-16T04:19:13.870Z,0.00
2017-09-16T04:20:13.836Z,0.00
2017-09-16T04:21:13.797Z,0.00
2017-09-16T04:22:13.761Z,0.00
2017-09-16T04:23:13.726Z,0.00
2017-09-16T04:24:13.691Z,0.00
2017-09-16T04:25:13.653Z,0.00
2017-09-16T04:26:13.620Z,0.00
2017-09-16T04:27:13.581Z,0.00
2017-09-16T04:28:13.544Z,0.00
2017-09-16T04:29:13.507Z,0.00
2017-09-16T04:30:13.472Z,0.00
2017-09-16T04:31:13.437Z,0.00
2017-09-16T04:32:13.402Z,0.00
2017-09-16T04:33:13.365Z,0.00
2017-09-16T04:34:13.330Z,0.00
2017-09-16T04:35:13.295Z,0.00
2017-09-16T04:36:13.255Z,0.00
2017-09-16T04:37:13.217Z,0.00
2017-09-16T04:38:13.183Z,0.00
2017-09-16T04:39:13.174Z,0.00
2017-09-16T04:40:13.110Z,0.00
2017-09-16T04:41:13.073Z,0.00
2017-09-16T04:42:13.037Z,0.00
2017-09-16T04:43:13.003Z,0.00
2017-09-16T04:44:12.966Z,0.00
2017-09-16T04:45:12.930Z,0.00
2017-09-16T04:46:12.893Z,0.00
2017-09-16T04:47:12.891Z,0.00
2017-09-16T04:48:12.822Z,0.00
2017-09-16T04:49:12.784Z,0.00
2017-09-16T04:50:12.749Z,0.00
2017-09-16T04:51:12.713Z,0.00
2017-09-16T04:52:12.676Z,0.00
2017-09-16T04:53:12.641Z,0.00
2017-09-16T04:54:12.604Z,0.00
2017-09-16T04:55:12.569Z,0.00
2017-09-16T04:56:12.684Z,0.00
2017-09-16T04:57:12.496Z,0.00
2017-09-16T04:58:12.461Z,0.00
2017-09-16T04:59:12.423Z,0.00
2017-09-16T05:00:12.388Z,0.00
2017-09-16T05:01:12.351Z,0.00
2017-09-16T05:02:12.316Z,0.00
2017-09-16T05:03:12.280Z,0.00
2017-09-16T05:04:12.243Z,0.00
2017-09-16T05:05:12.205Z,0.00
2017-09-16T05:06:12.173Z,0.00
2017-09-16T05:07:12.134Z,5.63
2017-09-16T05:08:12.098Z,5.63
2017-09-16T05:09:12.061Z,5.63
2017-09-16T05:10:12.025Z,5.63
2017-09-16T05:11:11.988Z,5.63
2017-09-16T05:12:11.954Z,5.63
2017-09-16T05:13:11.918Z,5.63
2017-09-16T05:14:11.881Z,5.63
2017-09-16T05:15:11.846Z,11.25
2017-09-16T05:16:11.810Z,11.25
2017-09-16T05:17:11.774Z,11.25
2017-09-16T05:18:11.735Z,11.25
2017-09-16T05:19:11.698Z,11.25
2017-09-16T05:20:11.669Z,16.88
2017-09-16T05:21:11.627Z,16.88
2017-09-16T05:22:11.590Z,16.88
2017-09-16T05:23:11.554Z,16.88
2017-09-16T05:24:11.520Z,22.50
2017-09-16T05:25:11.483Z,22.50
2017-09-16T05:26:11.447Z,22.50
2017-09-16T05:27:11.410Z,28.13
2017-09-16T05:28:11.374Z,28.13
2017-09-16T05:29:11.338Z,33.75
2017-09-16T05:30:11.307Z,33.75
2017-09-16T05:31:11.265Z,39.38
2017-09-16T05:32:11.228Z,39.38
2017-09-16T05:33:11.193Z,39.38
2017-09-16T05:34:11.157Z,39.38
2017-09-16T05:35:11.120Z,45.00
2017-09-16T05:36:11.697Z,45.00
2017-09-16T05:37:11.049Z,45.00
2017-09-16T05:38:11.013Z,45.00
2017-09-16T05:39:10.977Z,50.63
2017-09-16T05:40:10.941Z,50.63
2017-09-16T05:41:10.904Z,50.63
2017-09-16T05:42:10.868Z,50.63
2017-09-16T05:43:10.833Z,50.63
2017-09-16T05:44:10.797Z,56.25
2017-09-16T05:45:10.763Z,56.25
2017-09-16T05:46:10.726Z,61.88
2017-09-16T05:47:10.693Z,61.88
2017-09-16T05:48:10.654Z,61.88
2017-09-16T05:49:10.616Z,67.50
2017-09-16T05:50:10.584Z,67.50
2017-09-16T05:51:10.549Z,67.50
2017-09-16T05:52:10.509Z,67.50
2017-09-16T05:53:10.478Z,67.50
2017-09-16T05:54:10.441Z,67.50
2017-09-16T05:55:10.407Z,73.13
2017-09-16T05:56:10.378Z,73.13
2017-09-16T05:57:10.336Z,78.75
2017-09-16T05:58:10.307Z,84.38
2017-09-16T05:59:10.267Z,90.00
2017-09-16T06:00:10.232Z,90.00
2017-09-16T06:01:10.196Z,90.00
2017-09-16T06:02:10.162Z,90.00
2017-09-16T06:03:10.128Z,95.63
2017-09-16T06:04:10.093Z,95.63
2017-09-16T06:05:10.058Z,95.63
2017-09-16T06:06:10.023Z,101.25
2017-09-16T06:07:09.989Z,101.25
2017-09-16T06:08:09.955Z,101.25
2017-09-16T06:09:09.921Z,106.88
2017-09-16T06:10:09.886Z,106.88
2017-09-16T06:11:09.852Z,106.88
2017-09-16T06:12:09.818Z,112.50
2017-09-16T06:13:09.794Z,112.50
2017-09-16T06:14:09.749Z,112.50
2017-09-16T06:15:09.716Z,118.13
2017-09-16T06:16:09.682Z,118.13
2017-09-16T06:17:09.647Z,118.13
2017-09-16T06:18:09.613Z,123.75
2017-09-16T06:19:09.579Z,123.75
2017-09-16T06:20:09.546Z,129.38
2017-09-16T06:21:09.517Z,129.38
2017-09-16T06:22:09.479Z,129.38
2017-09-16T06:23:09.446Z,129.38
2017-09-16T06:24:09.410Z,135.00
2017-09-16T06:25:09.501Z,135.00
2017-09-16T06:26:09.346Z,135.00
2017-09-16T06:27:09.311Z,140.63
2017-09-16T06:28:09.285Z,140.63
2017-09-16T06:29:09.246Z,140.63
2017-09-16T06:30:09.213Z,140.63
2017-09-16T06:31:09.178Z,146.25
2017-09-16T06:32:09.146Z,146.25
2017-09-16T06:33:09.114Z,146.25
2017-09-16T06:34:09.079Z,146.25
2017-09-16T06:35:09.047Z,146.25
2017-09-16T06:36:09.027Z,151.88
2017-09-16T06:37:08.983Z,151.88
2017-09-16T06:38:08.949Z,151.88
2017-09-16T06:39:08.917Z,157.50
2017-09-16T06:40:08.885Z,157.50
2017-09-16T06:41:08.852Z,163.13
2017-09-16T06:42:08.819Z,157.50
2017-09-16T06:43:08.787Z,163.13
2017-09-16T06:44:09.228Z,163.13
2017-09-16T06:45:08.724Z,168.75
2017-09-16T06:46:08.692Z,168.75
2017-09-16T06:47:08.660Z,168.75
2017-09-16T06:48:08.627Z,168.75
2017-09-16T06:49:08.594Z,168.75
2017-09-16T06:50:08.557Z,168.75
2017-09-16T06:51:08.532Z,174.38
2017-09-16T06:52:08.501Z,180.00
2017-09-16T06:53:08.468Z,180.00
2017-09-16T06:54:08.449Z,185.63
2017-09-16T06:55:08.419Z,191.25
2017-09-16T06:56:08.375Z,196.88
2017-09-16T06:57:08.343Z,196.88
2017-09-16T06:58:08.313Z,202.50
2017-09-16T06:59:08.283Z,202.50
2017-09-16T07:00:08.257Z,208.13
2017-09-16T07:01:08.220Z,208.13
2017-09-16T07:02:08.190Z,213.75
2017-09-16T07:03:08.159Z,213.75
2017-09-16T07:04:08.130Z,213.75
2017-09-16T07:05:08.099Z,213.75
2017-09-16T07:06:08.069Z,219.38
2017-09-16T07:07:08.040Z,225.00
2017-09-16T07:08:08.180Z,236.25
2017-09-16T07:09:07.984Z,286.88
2017-09-16T07:10:07.953Z,320.63
2017-09-16T07:11:07.923Z,331.88
2017-09-16T07:12:07.894Z,320.63
2017-09-16T07:13:07.866Z,303.75
2017-09-16T07:14:07.837Z,303.75
2017-09-16T07:15:07.811Z,303.75
2017-09-16T07:16:07.778Z,309.38
2017-09-16T07:17:08.003Z,320.63
2017-09-16T07:18:07.722Z,354.38
2017-09-16T07:19:07.696Z,472.50
2017-09-16T07:20:07.666Z,579.38
2017-09-16T07:21:07.638Z,635.63
2017-09-16T07:22:07.612Z,686.25
2017-09-16T07:23:07.583Z,691.88
2017-09-16T07:24:07.555Z,911.25
2017-09-16T07:25:07.526Z,1102.50
2017-09-16T07:26:07.500Z,1001.25
2017-09-16T07:27:07.480Z,658.13
2017-09-16T07:28:07.451Z,500.63
2017-09-16T07:29:07.418Z,450.00
2017-09-16T07:30:07.393Z,433.13
2017-09-16T07:31:07.363Z,433.13
2017-09-16T07:32:07.338Z,433.13
2017-09-16T07:33:07.313Z,461.25
2017-09-16T07:34:07.284Z,483.75
2017-09-16T07:35:07.290Z,551.25
2017-09-16T07:36:07.234Z,596.25
2017-09-16T07:37:07.206Z,624.38
2017-09-16T07:38:07.184Z,826.88
2017-09-16T07:39:07.156Z,866.25
2017-09-16T07:40:07.132Z,950.63
2017-09-16T07:41:07.104Z,984.38
2017-09-16T07:42:07.080Z,1035.00
2017-09-16T07:43:07.059Z,1074.38
2017-09-16T07:44:07.027Z,1085.63
2017-09-16T07:45:07.003Z,1074.38
2017-09-16T07:46:06.981Z,1141.88
2017-09-16T07:47:06.957Z,1130.63
2017-09-16T07:48:06.933Z,1125.00
2017-09-16T07:49:06.907Z,1130.63
2017-09-16T07:50:07.796Z,1147.50
2017-09-16T07:51:06.858Z,1136.25
2017-09-16T07:52:06.836Z,1147.50
2017-09-16T07:53:06.812Z,1186.88
2017-09-16T07:54:06.788Z,1175.63
2017-09-16T07:55:06.765Z,1260.00
2017-09-16T07:56:06.740Z,1271.25
2017-09-16T07:57:06.717Z,1248.75
2017-09-16T07:58:06.693Z,1260.00
2017-09-16T07:59:06.672Z,1316.25
2017-09-16T08:00:06.650Z,1299.38
2017-09-16T08:01:06.625Z,1288.13
2017-09-16T08:02:06.603Z,1282.50
2017-09-16T08:03:06.581Z,1417.50
2017-09-16T08:04:06.558Z,1406.25
2017-09-16T08:05:06.536Z,1423.13
2017-09-16T08:06:06.513Z,1344.38
2017-09-16T08:07:06.490Z,1102.50
2017-09-16T08:08:06.469Z,1164.38
2017-09-16T08:09:06.445Z,1586.25
2017-09-16T08:10:06.424Z,1676.25
2017-09-16T08:11:06.403Z,1698.75
2017-09-16T08:12:06.380Z,1760.63
2017-09-16T08:13:06.358Z,1816.88
2017-09-16T08:14:06.335Z,1929.38
2017-09-16T08:15:06.315Z,1968.75
2017-09-16T08:16:06.293Z,1985.63
2017-09-16T08:17:06.272Z,2025.00
2017-09-16T08:18:06.249Z,2008.13
2017-09-16T08:19:06.229Z,2098.13
2017-09-16T08:20:06.209Z,2075.63
2017-09-16T08:21:06.188Z,2041.88
2017-09-16T08:22:06.166Z,2081.25
2017-09-16T08:23:06.146Z,2070.00
2017-09-16T08:24:06.124Z,2193.75
2017-09-16T08:25:06.103Z,2244.38
2017-09-16T08:26:06.083Z,2126.25
2017-09-16T08:27:06.062Z,2008.13
2017-09-16T08:28:06.042Z,2244.38
2017-09-16T08:29:06.020Z,2632.50
2017-09-16T08:30:06.003Z,2278.13
2017-09-16T08:31:05.981Z,2126.25
2017-09-16T08:32:05.963Z,2199.38
2017-09-16T08:33:05.940Z,2250.00
2017-09-16T08:34:05.920Z,2300.63
2017-09-16T08:35:05.901Z,2261.25
2017-09-16T08:36:05.882Z,2345.63
2017-09-16T08:37:05.861Z,2401.88
2017-09-16T08:38:06.031Z,2278.13
2017-09-16T08:39:05.822Z,2126.25
2017-09-16T08:40:05.804Z,2165.63
2017-09-16T08:41:05.784Z,2199.38
2017-09-16T08:42:05.764Z,2317.50
2017-09-16T08:43:05.745Z,2311.88
2017-09-16T08:44:05.729Z,2255.63
2017-09-16T08:45:05.707Z,2160.00
2017-09-16T08:46:05.689Z,2244.38
2017-09-16T08:47:05.671Z,2255.63
2017-09-16T08:48:05.664Z,2199.38
2017-09-16T08:49:05.633Z,2295.00
2017-09-16T08:50:05.616Z,455.63
2017-09-16T08:51:05.598Z,2418.75
2017-09-16T08:52:05.579Z,2295.00
2017-09-16T08:53:05.561Z,2171.25
2017-09-16T08:54:05.545Z,2311.88
2017-09-16T08:55:05.525Z,1665.00
2017-09-16T08:56:05.507Z,2261.25
2017-09-16T08:57:05.487Z,2115.00
2017-09-16T08:58:05.468Z,2154.38
2017-09-16T08:59:05.452Z,1316.25
2017-09-16T09:00:05.437Z,2295.00
2017-09-16T09:01:05.415Z,2345.63
2017-09-16T09:02:05.399Z,2340.00
2017-09-16T09:03:05.380Z,2295.00
2017-09-16T09:04:05.363Z,2475.00
2017-09-16T09:05:05.345Z,1395.00
2017-09-16T09:06:05.326Z,2306.25
2017-09-16T09:07:05.308Z,2694.38
2017-09-16T09:08:05.291Z,405.00
2017-09-16T09:09:05.271Z,388.13
2017-09-16T09:10:05.256Z,2790.00
2017-09-16T09:11:05.238Z,2559.38
2017-09-16T09:12:05.219Z,2553.75
2017-09-16T09:13:05.297Z,2553.75
2017-09-16T09:14:05.183Z,2491.88
2017-09-16T09:15:05.166Z,2604.38
2017-09-16T09:16:05.147Z,2576.25
2017-09-16T09:17:05.129Z,2356.88
2017-09-16T09:18:05.111Z,2666.25
2017-09-16T09:19:05.093Z,2671.88
2017-09-16T09:20:05.076Z,2531.25
2017-09-16T09:21:05.056Z,1811.25
2017-09-16T09:22:05.040Z,2846.25
2017-09-16T09:23:05.021Z,416.25
2017-09-16T09:24:05.005Z,399.38
2017-09-16T09:25:04.986Z,2885.63
2017-09-16T09:26:04.967Z,2840.63
2017-09-16T09:27:04.950Z,517.50
2017-09-16T09:28:04.931Z,2840.63
2017-09-16T09:29:04.913Z,450.00
2017-09-16T09:30:04.895Z,360.00
2017-09-16T09:31:04.876Z,2840.63
2017-09-16T09:32:04.859Z,2801.25
2017-09-16T09:33:04.838Z,376.88
2017-09-16T09:34:04.818Z,528.75
2017-09-16T09:35:04.801Z,2913.75
2017-09-16T09:36:04.783Z,3144.38
2017-09-16T09:37:04.761Z,978.75
2017-09-16T09:38:04.743Z,1147.50
2017-09-16T09:39:04.724Z,2773.13
2017-09-16T09:40:04.704Z,2998.13
2017-09-16T09:41:04.687Z,3065.63
2017-09-16T09:42:04.665Z,2902.50
2017-09-16T09:43:04.657Z,3003.75
2017-09-16T09:44:04.630Z,3043.13
2017-09-16T09:45:04.609Z,3048.75
2017-09-16T09:46:04.591Z,3189.38
2017-09-16T09:47:04.574Z,3178.13
2017-09-16T09:48:04.556Z,2941.88
2017-09-16T09:49:04.537Z,2868.75
2017-09-16T09:50:04.519Z,3088.13
2017-09-16T09:51:04.504Z,2986.88
2017-09-16T09:52:04.488Z,3116.25
2017-09-16T09:53:04.466Z,3234.38
2017-09-16T09:54:04.449Z,3408.75
2017-09-16T09:55:04.433Z,3313.13
2017-09-16T09:56:04.416Z,3009.38
2017-09-16T09:57:04.397Z,3076.88
2017-09-16T09:58:04.380Z,2801.25
2017-09-16T09:59:04.365Z,2638.13
2017-09-16T10:00:04.350Z,2025.00
2017-09-16T10:01:04.332Z,1203.75
2017-09-16T10:02:04.315Z,905.63
2017-09-16T10:03:04.294Z,911.25
2017-09-16T10:04:04.284Z,866.25
2017-09-16T10:05:04.265Z,871.88
2017-09-16T10:06:04.250Z,843.75
2017-09-16T10:07:04.236Z,832.50
2017-09-16T10:08:04.219Z,832.50
2017-09-16T10:09:04.201Z,832.50
2017-09-16T10:10:04.187Z,826.88
2017-09-16T10:11:04.175Z,832.50
2017-09-16T10:12:04.157Z,838.13
2017-09-16T10:13:04.241Z,843.75
2017-09-16T10:14:04.125Z,815.63
2017-09-16T10:15:04.112Z,821.25
2017-09-16T10:16:04.095Z,838.13
2017-09-16T10:17:04.080Z,866.25
2017-09-16T10:18:04.066Z,894.38
2017-09-16T10:19:04.052Z,928.13
2017-09-16T10:20:04.037Z,933.75
2017-09-16T10:21:04.021Z,922.50
2017-09-16T10:22:04.005Z,933.75
2017-09-16T10:23:03.992Z,939.38
2017-09-16T10:24:03.977Z,984.38
2017-09-16T10:25:03.960Z,1001.25
2017-09-16T10:26:03.949Z,1006.88
2017-09-16T10:27:03.933Z,1051.88
2017-09-16T10:28:03.919Z,1220.63
2017-09-16T10:29:03.905Z,1243.13
2017-09-16T10:30:03.891Z,1181.25
2017-09-16T10:31:03.876Z,1085.63
2017-09-16T10:32:03.866Z,1074.38
2017-09-16T10:33:03.847Z,1125.00
2017-09-16T10:34:03.836Z,1119.38
2017-09-16T10:35:03.821Z,1119.38
2017-09-16T10:36:03.807Z,1186.88
2017-09-16T10:37:03.794Z,1192.50
2017-09-16T10:38:03.781Z,1158.75
2017-09-16T10:39:03.770Z,1305.00
2017-09-16T10:40:03.753Z,731.25
2017-09-16T10:41:03.738Z,2446.88
2017-09-16T10:42:03.724Z,3628.13
2017-09-16T10:43:03.808Z,3757.50
2017-09-16T10:44:03.697Z,3774.38
2017-09-16T10:45:03.682Z,686.25
2017-09-16T10:46:03.810Z,1271.25
2017-09-16T10:47:03.656Z,3459.38
2017-09-16T10:48:03.642Z,3369.38
2017-09-16T10:49:03.627Z,3481.88
2017-09-16T10:50:03.614Z,360.00
2017-09-16T10:51:03.597Z,348.75
2017-09-16T10:52:03.585Z,388.13
2017-09-16T10:53:03.568Z,776.25
2017-09-16T10:54:04.027Z,540.00
2017-09-16T10:55:03.537Z,545.63
2017-09-16T10:56:03.522Z,3510.00
2017-09-16T10:57:03.505Z,3515.63
2017-09-16T10:58:03.487Z,3352.50
2017-09-16T10:59:03.472Z,3515.63
2017-09-16T11:00:03.453Z,3577.50
2017-09-16T11:01:03.437Z,3577.50
2017-09-16T11:02:03.423Z,697.50
2017-09-16T11:03:03.410Z,630.00
2017-09-16T11:04:03.389Z,725.63
2017-09-16T11:05:03.376Z,2435.63
2017-09-16T11:06:03.357Z,3481.88
2017-09-16T11:07:03.340Z,2863.13
2017-09-16T11:08:03.323Z,3825.00
2017-09-16T11:09:03.775Z,1659.38
2017-09-16T11:10:03.290Z,545.63
2017-09-16T11:11:03.274Z,1203.75
2017-09-16T11:12:03.262Z,472.50
2017-09-16T11:13:03.238Z,461.25
2017-09-16T11:14:03.225Z,511.88
2017-09-16T11:15:03.207Z,3408.75
2017-09-16T11:16:03.189Z,3481.88
2017-09-16T11:17:03.168Z,3656.25
2017-09-16T11:18:03.152Z,1344.38
2017-09-16T11:19:03.134Z,2925.00
2017-09-16T11:20:03.117Z,686.25
2017-09-16T11:21:03.097Z,545.63
2017-09-16T11:22:03.080Z,1614.38
2017-09-16T11:23:03.065Z,613.13
2017-09-16T11:24:03.046Z,630.00
2017-09-16T11:25:03.584Z,3650.63
2017-09-16T11:26:03.010Z,3549.38
2017-09-16T11:27:02.992Z,3588.75
2017-09-16T11:28:02.989Z,2261.25
2017-09-16T11:29:02.957Z,2975.63
2017-09-16T11:30:02.941Z,3414.38
2017-09-16T11:31:02.928Z,1057.50
2017-09-16T11:32:02.904Z,399.38
2017-09-16T11:33:02.888Z,354.38
2017-09-16T11:34:02.869Z,382.50
2017-09-16T11:35:02.852Z,410.63
2017-09-16T11:36:02.834Z,1800.00
2017-09-16T11:37:02.814Z,517.50
2017-09-16T11:38:02.796Z,472.50
2017-09-16T11:39:02.779Z,365.63
2017-09-16T11:40:02.765Z,286.88
2017-09-16T11:41:02.740Z,241.88
2017-09-16T11:42:02.721Z,230.63
2017-09-16T11:43:02.702Z,247.50
2017-09-16T11:44:02.682Z,264.38
2017-09-16T11:45:02.662Z,264.38
2017-09-16T11:46:03.151Z,270.00
2017-09-16T11:47:02.622Z,298.13
2017-09-16T11:48:02.600Z,360.00
2017-09-16T11:49:02.579Z,421.88
2017-09-16T11:50:02.558Z,585.00
2017-09-16T11:51:02.537Z,573.75
2017-09-16T11:52:02.511Z,618.75
2017-09-16T11:53:02.500Z,703.13
2017-09-16T11:54:02.471Z,894.38
2017-09-16T11:55:02.451Z,720.00
2017-09-16T11:56:02.451Z,1001.25
2017-09-16T11:57:02.408Z,1271.25
2017-09-16T11:58:02.386Z,2272.50
2017-09-16T11:59:02.366Z,2812.50
2017-09-16T12:00:02.344Z,455.63
2017-09-16T12:01:02.323Z,421.88
2017-09-16T12:02:02.302Z,421.88
2017-09-16T12:03:02.284Z,416.25
2017-09-16T12:04:02.259Z,416.25
2017-09-16T12:05:02.239Z,427.50
2017-09-16T12:06:02.220Z,466.88
2017-09-16T12:07:02.198Z,641.25
2017-09-16T12:08:02.178Z,990.00
2017-09-16T12:09:02.157Z,1096.88
2017-09-16T12:10:02.134Z,568.13
2017-09-16T12:11:02.113Z,562.50
2017-09-16T12:12:02.129Z,1102.50
2017-09-16T12:13:02.068Z,911.25
2017-09-16T12:14:02.049Z,759.38
2017-09-16T12:15:02.026Z,511.88
2017-09-16T12:16:02.006Z,472.50
2017-09-16T12:17:01.980Z,433.13
2017-09-16T12:18:01.960Z,427.50
2017-09-16T12:19:01.936Z,438.75
2017-09-16T12:20:01.916Z,511.88
2017-09-16T12:21:01.892Z,1546.88
2017-09-16T12:22:01.873Z,2295.00
2017-09-16T12:23:01.848Z,2626.88
2017-09-16T12:24:01.830Z,916.88
2017-09-16T12:25:01.802Z,933.75
2017-09-16T12:26:01.782Z,821.25
2017-09-16T12:27:01.763Z,742.50
2017-09-16T12:28:01.737Z,568.13
2017-09-16T12:29:01.720Z,568.13
2017-09-16T12:30:01.693Z,596.25
2017-09-16T12:31:01.671Z,658.13
2017-09-16T12:32:01.649Z,725.63
2017-09-16T12:33:01.625Z,776.25
2017-09-16T12:34:01.603Z,1119.38
2017-09-16T12:35:01.582Z,1198.13
2017-09-16T12:36:01.562Z,1068.75
2017-09-16T12:37:01.539Z,1125.00
2017-09-16T12:38:01.520Z,1136.25
2017-09-16T12:39:01.496Z,1288.13
2017-09-16T12:40:01.478Z,2199.38
2017-09-16T12:41:01.456Z,3453.75
2017-09-16T12:42:01.438Z,4038.75
2017-09-16T12:43:01.417Z,3926.25