createdAt,value
2023-01-17T00:01:10.357Z,35.12
2023-01-17T00:03:14.682Z,35.23
2023-01-17T00:05:19.103Z,35.55
2023-01-17T00:07:23.436Z,35.55
2023-01-17T00:09:27.767Z,35.59
2023-01-17T00:11:32.147Z,35.65
2023-01-17T00:13:36.485Z,35.6
2023-01-17T00:15:41.157Z,35.66
2023-01-17T00:17:45.547Z,35.84
2023-01-17T00:19:49.872Z,35.78
2023-01-17T00:21:54.215Z,36.04
2023-01-17T00:23:58.660Z,36.04
2023-01-17T00:26:03.114Z,36.01
2023-01-17T00:28:07.466Z,36.23
2023-01-17T00:30:11.749Z,36.17
2023-01-17T00:32:16.075Z,36.29
2023-01-17T00:34:20.511Z,36.39
2023-01-17T00:38:48.413Z,36.52
2023-01-17T00:40:52.702Z,36.5
2023-01-17T00:42:57.124Z,36.47
2023-01-17T00:45:01.531Z,36.72
2023-01-17T00:47:05.944Z,36.74
2023-01-17T00:49:10.362Z,36.69
2023-01-17T00:51:14.758Z,36.53
2023-01-17T00:53:19.121Z,36.85
2023-01-17T00:55:23.468Z,36.92
2023-01-17T00:57:27.903Z,36.88
2023-01-17T00:59:32.216Z,37.14
2023-01-17T01:01:37.278Z,37.24
2023-01-17T01:03:41.674Z,37.11
2023-01-17T01:05:46.036Z,37.26
2023-01-17T01:07:50.420Z,37.34
2023-01-17T01:09:54.747Z,37.11
2023-01-17T01:11:59.086Z,37.21
2023-01-17T01:14:03.549Z,37.4
2023-01-17T01:16:08.093Z,37.52
2023-01-17T01:18:12.493Z,37.37
2023-01-17T01:20:16.839Z,37.65
2023-01-17T01:22:21.165Z,37.52
2023-01-17T01:24:25.485Z,37.73
2023-01-17T01:26:29.885Z,37.68
2023-01-17T01:28:34.300Z,37.83
2023-01-17T01:30:38.656Z,37.86
2023-01-17T01:32:43.046Z,37.76
2023-01-17T01:34:47.414Z,37.96
2023-01-17T01:36:51.763Z,37.96
2023-01-17T01:38:56.164Z,37.88
2023-01-17T01:41:00.509Z,37.97
2023-01-17T01:43:04.860Z,37.98
2023-01-17T01:45:09.187Z,37.86
2023-01-17T01:47:13.523Z,37.83
2023-01-17T01:49:17.838Z,37.95
2023-01-17T01:51:22.164Z,37.96
2023-01-17T01:53:26.524Z,37.93
2023-01-17T01:55:30.840Z,37.87
2023-01-17T01:57:35.192Z,37.92
2023-01-17T01:59:39.586Z,37.89
2023-01-17T02:01:44.576Z,37.9
2023-01-17T02:03:49.217Z,37.75
2023-01-17T02:05:53.645Z,37.87
2023-01-17T02:07:57.966Z,37.82
2023-01-17T02:10:02.597Z,37.78
2023-01-17T02:12:06.934Z,37.92
2023-01-17T02:14:11.268Z,38.03
2023-01-17T02:16:15.791Z,38.02
2023-01-17T02:18:20.115Z,38.08
2023-01-17T02:20:24.448Z,38.01
2023-01-17T02:22:28.824Z,38.02
2023-01-17T02:24:33.175Z,37.92
2023-01-17T02:26:37.561Z,38.07
2023-01-17T02:28:41.912Z,38.04
2023-01-17T02:30:46.224Z,38.25
2023-01-17T02:34:27.477Z,38.56
2023-01-17T02:36:31.936Z,38.29
2023-01-17T02:38:36.324Z,38.17
2023-01-17T02:40:40.813Z,38.31
2023-01-17T02:42:45.157Z,38.45
2023-01-17T02:44:49.550Z,38.37
2023-01-17T02:46:53.904Z,38.33
2023-01-17T02:48:58.262Z,38.38
2023-01-17T02:51:02.592Z,38.45
2023-01-17T02:53:07.044Z,38.39
2023-01-17T02:55:11.382Z,38.51
2023-01-17T02:57:15.732Z,38.51
2023-01-17T02:59:20.050Z,38.72
2023-01-17T03:01:24.826Z,38.72
2023-01-17T03:03:29.233Z,38.6
2023-01-17T03:05:33.613Z,38.85
2023-01-17T03:07:38.003Z,38.88
2023-01-17T03:09:42.327Z,38.88
2023-01-17T03:11:46.703Z,38.8
2023-01-17T03:13:51.050Z,38.85
2023-01-17T03:15:55.357Z,38.85
2023-01-17T03:17:59.752Z,38.83
2023-01-17T03:20:04.076Z,38.82
2023-01-17T03:22:08.407Z,38.82
2023-01-17T03:24:12.759Z,38.86
2023-01-17T03:26:17.136Z,38.95
2023-01-17T03:28:21.473Z,38.88
2023-01-17T03:30:26.117Z,38.88
2023-01-17T03:32:30.536Z,38.92
2023-01-17T03:34:34.853Z,38.91
2023-01-17T03:36:39.200Z,38.94
2023-01-17T03:38:43.540Z,39.03
2023-01-17T03:40:47.905Z,38.89
2023-01-17T03:42:52.268Z,38.96
2023-01-17T03:44:56.637Z,38.96
2023-01-17T03:47:00.996Z,39.07
2023-01-17T03:49:05.314Z,39.08
2023-01-17T03:51:09.683Z,39.25
2023-01-17T03:53:14.051Z,39.15
2023-01-17T03:55:18.384Z,39.27
2023-01-17T03:57:22.753Z,39.21
2023-01-17T03:59:27.098Z,39.03
2023-01-17T04:01:31.843Z,39.26
2023-01-17T04:03:36.224Z,39.35
2023-01-17T04:05:40.603Z,39.13
2023-01-17T04:07:45.031Z,39.21
2023-01-17T04:09:49.384Z,39.05
2023-01-17T04:11:53.795Z,39.02
2023-01-17T04:13:58.172Z,39.27
2023-01-17T04:16:02.573Z,39.33
2023-01-17T04:18:06.932Z,39.13
2023-01-17T04:20:11.278Z,39.26
2023-01-17T04:22:15.616Z,39.23
2023-01-17T04:24:20.245Z,39.31
2023-01-17T04:26:24.599Z,39.39
2023-01-17T04:28:29.172Z,39.36
2023-01-17T04:30:33.798Z,39.3
2023-01-17T04:32:38.192Z,39.41
2023-01-17T04:34:42.523Z,39.37
2023-01-17T04:36:46.891Z,39.28
2023-01-17T04:38:51.256Z,39.33
2023-01-17T04:40:55.724Z,39.32
2023-01-17T04:43:00.098Z,39.36
2023-01-17T04:45:04.434Z,39.29
2023-01-17T04:47:08.766Z,39.26
2023-01-17T04:49:13.113Z,39.21
2023-01-17T04:51:17.546Z,39.34
2023-01-17T04:53:21.911Z,39.28
2023-01-17T04:55:26.288Z,39.37
2023-01-17T04:57:30.642Z,39.1
2023-01-17T04:59:35.009Z,39.33
2023-01-17T05:01:39.983Z,39.4
2023-01-17T05:03:44.382Z,39.38
2023-01-17T05:05:48.717Z,39.29
2023-01-17T05:07:53.080Z,39.24
2023-01-17T05:09:57.420Z,39.19
2023-01-17T05:12:01.857Z,39.18
2023-01-17T05:14:06.275Z,39.2
2023-01-17T05:16:10.872Z,39.39
2023-01-17T05:18:15.285Z,39.44
2023-01-17T05:20:19.621Z,39.17
2023-01-17T05:22:23.970Z,39.28
2023-01-17T05:24:28.293Z,39.19
2023-01-17T05:26:32.636Z,39.27
2023-01-17T05:28:37.025Z,39.05
2023-01-17T05:30:41.673Z,39.12
2023-01-17T05:32:46.031Z,39.11
2023-01-17T05:34:50.377Z,39.14
2023-01-17T05:36:54.746Z,39.15
2023-01-17T05:38:59.104Z,39.35
2023-01-17T05:41:03.535Z,39.22
2023-01-17T05:43:07.958Z,39.36
2023-01-17T05:45:12.328Z,39.34
2023-01-17T05:47:16.660Z,39.22
2023-01-17T05:49:21.040Z,39.17
2023-01-17T05:51:25.423Z,39.11
2023-01-17T05:53:29.762Z,39.23
2023-01-17T05:55:34.134Z,39.35
2023-01-17T05:57:38.458Z,39.37
2023-01-17T05:59:42.869Z,39.31
2023-01-17T06:01:47.206Z,39.24
2023-01-17T06:03:51.599Z,39.33
2023-01-17T06:05:55.930Z,39.17
2023-01-17T06:08:00.282Z,38.67
2023-01-17T06:10:04.590Z,38.2
2023-01-17T06:12:09.026Z,38.11
2023-01-17T06:14:13.399Z,37.65
2023-01-17T06:16:17.997Z,36.46
2023-01-17T06:18:22.402Z,36.22
2023-01-17T06:20:26.800Z,36.28
2023-01-17T06:22:31.322Z,36.3
2023-01-17T06:24:35.628Z,36.34
2023-01-17T06:26:40.143Z,35.97
2023-01-17T06:28:44.637Z,36.35
2023-01-17T06:30:49.034Z,36.3
2023-01-17T06:32:53.400Z,36.53
2023-01-17T06:34:57.746Z,35.91
2023-01-17T06:37:02.115Z,35.68
2023-01-17T06:39:06.516Z,35.98
2023-01-17T06:41:10.866Z,35.53
2023-01-17T06:43:15.287Z,35.85
2023-01-17T06:45:19.700Z,35.62
2023-01-17T06:47:24.185Z,35.59
2023-01-17T06:49:28.598Z,35.16
2023-01-17T06:51:32.950Z,35.31
2023-01-17T06:53:37.239Z,34.44
2023-01-17T06:55:41.605Z,34.46
2023-01-17T06:57:45.991Z,34.61
2023-01-17T06:59:50.350Z,34.96
2023-01-17T07:01:54.782Z,34.92
2023-01-17T07:03:59.441Z,34.24
2023-01-17T07:06:04.059Z,35.15
2023-01-17T07:08:08.461Z,35.24
2023-01-17T07:10:12.814Z,35.58
2023-01-17T07:12:17.217Z,35.45
2023-01-17T07:14:21.701Z,35.54
2023-01-17T07:16:26.336Z,34.91
2023-01-17T07:18:30.719Z,34.63
2023-01-17T07:20:35.107Z,34.43
2023-01-17T07:22:39.819Z,34.42
2023-01-17T07:24:44.291Z,34.33
2023-01-17T07:26:48.774Z,34.76
2023-01-17T07:28:53.232Z,34.7
2023-01-17T07:30:57.673Z,34.22
2023-01-17T07:33:02.096Z,34.76
2023-01-17T07:35:06.508Z,34.61
2023-01-17T07:37:10.880Z,35.31
2023-01-17T07:39:15.270Z,34.41
2023-01-17T07:41:19.755Z,34.61
2023-01-17T07:43:24.130Z,34.67
2023-01-17T07:45:28.692Z,34.58
2023-01-17T07:47:33.226Z,34.57
2023-01-17T07:49:37.634Z,34.49
2023-01-17T07:51:42.048Z,34.39
2023-01-17T07:53:46.431Z,34.19
2023-01-17T07:55:50.783Z,33.83
2023-01-17T07:57:55.167Z,33.58
2023-01-17T07:59:59.505Z,33.93
2023-01-17T08:02:04.384Z,33.8
2023-01-17T08:04:08.792Z,33.56
2023-01-17T08:06:13.102Z,33.44
2023-01-17T08:08:19.832Z,33.41
2023-01-17T08:10:24.179Z,33.54
2023-01-17T08:12:28.596Z,33.43
2023-01-17T08:14:32.943Z,33.49
2023-01-17T08:16:37.570Z,33.31
2023-01-17T08:18:42.091Z,33.35
2023-01-17T08:20:46.460Z,33.3
2023-01-17T08:22:50.794Z,33.48
2023-01-17T08:24:55.178Z,33.32
2023-01-17T08:26:59.545Z,33.24
2023-01-17T08:29:03.991Z,33.44
2023-01-17T08:31:08.476Z,33.37
2023-01-17T08:33:12.922Z,33.15
2023-01-17T08:35:17.301Z,33.34
2023-01-17T08:37:21.702Z,33.25
2023-01-17T08:39:26.057Z,33.25
2023-01-17T08:41:30.477Z,33.49
2023-01-17T08:43:34.819Z,33.84
2023-01-17T08:45:39.362Z,33.31
2023-01-17T08:47:43.790Z,33.26
2023-01-17T08:49:48.129Z,33.13
2023-01-17T08:51:52.441Z,33.24
2023-01-17T08:53:56.865Z,33.1
2023-01-17T08:56:01.339Z,33.08
2023-01-17T08:58:05.667Z,32.99
2023-01-17T09:00:09.968Z,32.98
2023-01-17T09:02:14.357Z,33.07
2023-01-17T09:04:18.903Z,33.33
2023-01-17T09:06:23.302Z,32.97
2023-01-17T09:08:27.637Z,32.88
2023-01-17T09:10:32.072Z,32.89
2023-01-17T09:12:36.432Z,32.8
2023-01-17T09:14:40.833Z,32.87
2023-01-17T09:16:45.405Z,32.93
2023-01-17T09:18:49.779Z,32.91
2023-01-17T09:20:54.240Z,33.01
2023-01-17T09:22:58.575Z,32.88
2023-01-17T09:25:02.992Z,32.88
2023-01-17T09:27:07.451Z,32.81
2023-01-17T09:29:11.925Z,32.7
2023-01-17T09:34:24.223Z,32.37
2023-01-17T09:36:30.188Z,32.36
2023-01-17T09:38:34.676Z,32.58
2023-01-17T09:40:39.289Z,32.55
2023-01-17T09:42:43.638Z,32.51
2023-01-17T09:44:48.024Z,32.37
2023-01-17T09:46:52.471Z,32.37
2023-01-17T09:48:56.795Z,32.34
2023-01-17T09:51:01.151Z,32.35
2023-01-17T09:53:05.585Z,32.41
2023-01-17T09:55:10.235Z,32.34
2023-01-17T09:57:14.775Z,32.42
2023-01-17T09:59:21.231Z,32.34
2023-01-17T10:01:26.531Z,32.25
2023-01-17T10:03:31.527Z,32.19
2023-01-17T10:05:35.920Z,32.04
2023-01-17T10:07:40.270Z,32.06
2023-01-17T10:09:44.671Z,32.06
2023-01-17T10:11:49.166Z,32.15
2023-01-17T10:13:53.843Z,32.18
2023-01-17T10:16:00.795Z,32.15
2023-01-17T10:18:05.393Z,31.99
2023-01-17T10:20:09.806Z,32.19
2023-01-17T10:22:14.165Z,32.34
2023-01-17T10:24:18.645Z,31.95
2023-01-17T10:26:23.042Z,32.14
2023-01-17T10:28:27.413Z,32.11
2023-01-17T10:30:32.133Z,31.99
2023-01-17T10:32:36.540Z,31.87
2023-01-17T10:34:40.962Z,31.75
2023-01-17T10:36:45.460Z,31.59
2023-01-17T10:38:49.801Z,31.52
2023-01-17T10:40:54.570Z,31.58
2023-01-17T10:42:58.956Z,31.58
2023-01-17T10:45:03.298Z,31.49
2023-01-17T10:47:07.833Z,31.59
2023-01-17T10:49:12.281Z,31.63
2023-01-17T10:51:16.693Z,31.81
2023-01-17T10:53:21.068Z,31.74
2023-01-17T10:55:25.442Z,31.76
2023-01-17T10:57:29.897Z,31.82
2023-01-17T10:59:34.263Z,31.91
2023-01-17T11:01:38.983Z,31.84
2023-01-17T11:03:43.524Z,31.82
2023-01-17T11:05:47.914Z,31.8
2023-01-17T11:07:52.464Z,31.63
2023-01-17T11:09:56.825Z,31.63
2023-01-17T11:12:01.194Z,31.67
2023-01-17T11:14:05.565Z,31.47
2023-01-17T11:16:10.208Z,31.33
2023-01-17T11:18:14.786Z,31.3
2023-01-17T11:20:19.436Z,31.28
2023-01-17T11:22:23.815Z,31.23
2023-01-17T11:24:28.276Z,31.37
2023-01-17T11:26:32.849Z,31.31
2023-01-17T11:28:37.274Z,31.26
2023-01-17T11:30:41.898Z,31.26
2023-01-17T11:32:46.495Z,31.28
2023-01-17T11:34:50.970Z,31.31
2023-01-17T11:36:55.347Z,31.25
2023-01-17T11:38:59.866Z,31.27
2023-01-17T11:41:04.231Z,31.29
2023-01-17T11:43:08.893Z,31.28
2023-01-17T11:45:13.297Z,31.28
2023-01-17T11:47:17.659Z,31.28
2023-01-17T11:49:22.037Z,31.23
2023-01-17T11:51:26.426Z,31.22
2023-01-17T11:53:30.798Z,31.29
2023-01-17T11:55:35.145Z,31.43
2023-01-17T11:57:39.513Z,31.41
2023-01-17T11:59:43.998Z,31.43
2023-01-17T12:01:48.369Z,31.45
2023-01-17T12:03:53.083Z,31.56
2023-01-17T12:05:57.514Z,31.53
2023-01-17T12:08:01.941Z,31.22
2023-01-17T12:10:06.510Z,31.25
2023-01-17T12:12:10.889Z,31.19
2023-01-17T12:14:15.308Z,31.17
2023-01-17T12:16:19.852Z,31.2
2023-01-17T12:18:24.278Z,31.27
2023-01-17T12:20:28.768Z,31.18
2023-01-17T12:22:33.116Z,31.07
2023-01-17T12:24:37.489Z,30.8
2023-01-17T12:26:41.854Z,30.79
2023-01-17T12:28:46.227Z,30.8
2023-01-17T12:30:50.785Z,30.82
2023-01-17T12:32:55.125Z,30.88
2023-01-17T12:34:59.477Z,31.11
2023-01-17T12:37:03.913Z,30.85
2023-01-17T12:39:08.252Z,31.08
2023-01-17T12:41:13.046Z,31.09
2023-01-17T12:43:17.414Z,30.97
2023-01-17T12:45:21.799Z,30.89
2023-01-17T12:47:26.166Z,30.85
2023-01-17T12:49:30.542Z,30.83
2023-01-17T12:51:34.957Z,30.83
2023-01-17T12:53:39.462Z,31.11
2023-01-17T12:55:43.812Z,31.04
2023-01-17T12:57:48.191Z,30.97
2023-01-17T12:59:52.550Z,30.9
2023-01-17T13:01:57.609Z,30.86
2023-01-17T13:04:02.284Z,30.84
2023-01-17T13:06:06.686Z,30.82
2023-01-17T13:08:11.281Z,30.79
2023-01-17T13:10:15.869Z,30.69
2023-01-17T13:12:20.203Z,30.66
2023-01-17T13:14:24.598Z,30.58
2023-01-17T13:16:29.136Z,30.51
2023-01-17T13:18:33.605Z,30.5
2023-01-17T13:20:38.050Z,30.49
2023-01-17T13:22:42.459Z,30.51
2023-01-17T13:24:46.819Z,30.59
2023-01-17T13:26:51.165Z,30.53
2023-01-17T13:28:56.992Z,30.43
2023-01-17T13:31:01.369Z,30.51
2023-01-17T13:33:05.793Z,30.39
2023-01-17T13:35:10.138Z,30.46
2023-01-17T13:37:14.498Z,30.47
2023-01-17T13:39:18.951Z,30.46
2023-01-17T13:41:23.644Z,30.59
2023-01-17T13:43:28.036Z,30.48
2023-01-17T13:45:32.680Z,30.45
2023-01-17T13:47:37.151Z,30.36
2023-01-17T13:49:41.605Z,30.19
2023-01-17T13:51:45.962Z,30.22
2023-01-17T13:53:50.318Z,30.28
2023-01-17T13:55:54.707Z,30.47
2023-01-17T13:57:59.073Z,29.98
2023-01-17T14:00:03.552Z,29.86
2023-01-17T14:02:07.941Z,30.15
2023-01-17T14:04:12.380Z,30.14
2023-01-17T14:06:16.843Z,30.13
2023-01-17T14:08:21.189Z,29.99
2023-01-17T14:10:25.661Z,30.02
2023-01-17T14:12:30.428Z,30.14
2023-01-17T14:14:34.829Z,30.02
2023-01-17T14:16:39.381Z,29.83
2023-01-17T14:18:43.886Z,29.67
2023-01-17T14:20:48.364Z,29.8
2023-01-17T14:22:52.741Z,30.27
2023-01-17T14:24:57.225Z,30.28
2023-01-17T14:27:01.888Z,30.18
2023-01-17T14:29:06.291Z,30.07
2023-01-17T14:31:10.701Z,30.18
2023-01-17T14:33:15.062Z,30.99
2023-01-17T14:35:19.431Z,30.85
2023-01-17T14:37:23.793Z,30.87
2023-01-17T14:39:28.155Z,30.84
2023-01-17T14:41:32.534Z,30.91
2023-01-17T14:43:36.940Z,30.96
2023-01-17T14:45:41.525Z,30.96
2023-01-17T14:47:45.929Z,31.25
2023-01-17T14:49:50.316Z,31.43
2023-01-17T14:51:54.721Z,31.18
2023-01-17T14:53:59.132Z,31.48
2023-01-17T14:56:03.696Z,31.61
2023-01-17T14:58:08.112Z,31.24
2023-01-17T15:00:12.610Z,31.48
2023-01-17T15:02:18.237Z,31.2
2023-01-17T15:04:22.785Z,31.21
2023-01-17T15:06:27.186Z,31.15
2023-01-17T15:08:31.585Z,31.23
2023-01-17T15:10:35.997Z,31.25
2023-01-17T15:12:40.402Z,31.32
2023-01-17T15:14:44.834Z,30.73
2023-01-17T15:16:49.387Z,30.75
2023-01-17T15:18:53.798Z,31.21
2023-01-17T15:20:58.210Z,31.82
2023-01-17T15:23:02.586Z,31.59
2023-01-17T15:25:07.007Z,31.97
2023-01-17T15:27:11.631Z,31.82
2023-01-17T15:29:16.044Z,32.22
2023-01-17T15:31:20.513Z,32.09
2023-01-17T15:33:24.811Z,32.51
2023-01-17T15:35:29.149Z,32.52
2023-01-17T15:37:33.875Z,32.48
2023-01-17T15:39:38.288Z,32.8
2023-01-17T15:41:42.812Z,32.44
2023-01-17T15:43:47.258Z,32.37
2023-01-17T15:45:51.817Z,32.24
2023-01-17T15:47:56.203Z,32.72
2023-01-17T15:50:00.608Z,32.38
2023-01-17T15:52:04.971Z,32.58
2023-01-17T15:54:09.334Z,32.62
2023-01-17T15:56:13.697Z,32.94
2023-01-17T15:58:18.102Z,32.73
2023-01-17T16:00:22.487Z,32.5
2023-01-17T16:02:27.022Z,32.9
2023-01-17T16:04:31.572Z,32.86
2023-01-17T16:06:35.893Z,33.38
2023-01-17T16:08:41.468Z,33.01
2023-01-17T16:10:45.981Z,33.02
2023-01-17T16:12:51.627Z,32.95
2023-01-17T16:15:16.404Z,32.65
2023-01-17T16:17:22.093Z,32.83
2023-01-17T16:19:26.505Z,32.84
2023-01-17T16:21:30.961Z,33.02
2023-01-17T16:23:35.492Z,33.42
2023-01-17T16:25:39.944Z,33.24
2023-01-17T16:27:44.383Z,33.15
2023-01-17T16:29:48.730Z,32.91
2023-01-17T16:31:53.129Z,33.28
2023-01-17T16:33:57.500Z,33.17
2023-01-17T16:36:01.868Z,33.54
2023-01-17T16:38:06.246Z,33.17
2023-01-17T16:40:10.612Z,33.02
2023-01-17T16:42:14.979Z,33.18
2023-01-17T16:44:19.312Z,33.36
2023-01-17T16:46:23.953Z,33.57
2023-01-17T16:48:28.411Z,33.07
2023-01-17T16:50:32.773Z,32.72
2023-01-17T16:52:37.212Z,32.84
2023-01-17T16:54:41.522Z,32.66
2023-01-17T16:56:45.822Z,32.08
2023-01-17T16:58:50.134Z,32.3
2023-01-17T17:00:54.655Z,32.44
2023-01-17T17:02:59.088Z,32.33
2023-01-17T17:05:03.364Z,32.17
2023-01-17T17:07:07.792Z,33.08
2023-01-17T17:09:12.122Z,32.51
2023-01-17T17:11:16.517Z,32.65
2023-01-17T17:13:21.317Z,32.44
2023-01-17T17:15:25.987Z,32.4
2023-01-17T17:17:30.343Z,32.71
2023-01-17T17:19:34.780Z,32.95
2023-01-17T17:21:39.172Z,32.6
2023-01-17T17:23:43.573Z,32.68
2023-01-17T17:25:48.015Z,33.35
2023-01-17T17:27:53.439Z,33.21
2023-01-17T17:29:58.093Z,33.4
2023-01-17T17:32:02.512Z,33.24
2023-01-17T17:34:07.045Z,33.15
2023-01-17T17:36:11.446Z,33.03
2023-01-17T17:38:15.848Z,32.85
2023-01-17T17:40:20.471Z,32.67
2023-01-17T17:42:24.820Z,32.59
2023-01-17T17:44:29.296Z,32.85
2023-01-17T17:46:33.965Z,33.27
2023-01-17T17:48:38.651Z,33.58
2023-01-17T17:50:43.079Z,33.48
2023-01-17T17:52:47.486Z,33.97
2023-01-17T17:54:51.864Z,33.59
2023-01-17T17:56:56.263Z,33.56
2023-01-17T17:59:00.700Z,33.32
2023-01-17T18:01:05.333Z,33.61
2023-01-17T18:03:09.740Z,33.43
2023-01-17T18:05:14.183Z,33.94
2023-01-17T18:07:18.579Z,34.29
2023-01-17T18:09:22.999Z,34.27
2023-01-17T18:11:27.418Z,33.87
2023-01-17T18:13:31.802Z,33.55
2023-01-17T18:15:36.206Z,33.03
2023-01-17T18:17:40.577Z,33.11
2023-01-17T18:19:45.015Z,33.29
2023-01-17T18:21:49.420Z,33.3
2023-01-17T18:23:53.899Z,32.38
2023-01-17T18:25:58.470Z,33.15
2023-01-17T18:28:02.867Z,33.71
2023-01-17T18:30:07.208Z,33.29
2023-01-17T18:32:11.588Z,33.3
2023-01-17T18:34:16.059Z,32.97
2023-01-17T18:36:20.442Z,33.37
2023-01-17T18:38:24.921Z,33.42
2023-01-17T18:40:29.324Z,33.55
2023-01-17T18:42:33.836Z,33.18
2023-01-17T18:44:38.217Z,34.06
2023-01-17T18:46:42.834Z,34.01
2023-01-17T18:48:47.294Z,34.5
2023-01-17T18:50:51.675Z,33.87
2023-01-17T18:52:57.211Z,27.62
2023-01-17T18:55:01.647Z,24.65
2023-01-17T18:57:06.064Z,24.29
2023-01-17T18:59:10.594Z,24.01
2023-01-17T19:01:15.620Z,24.97
2023-01-17T19:03:20.074Z,23.51
2023-01-17T19:05:24.459Z,23.6
2023-01-17T19:07:28.863Z,23.57
2023-01-17T19:09:33.348Z,23.43
2023-01-17T19:11:37.716Z,22.79
2023-01-17T19:13:42.098Z,24.74
2023-01-17T19:15:46.514Z,24.04
2023-01-17T19:17:50.912Z,24.09
2023-01-17T19:19:58.033Z,23.43
2023-01-17T19:22:02.482Z,24.05
2023-01-17T19:24:06.924Z,22.49
2023-01-17T19:26:11.329Z,21.49
2023-01-17T19:28:15.696Z,21.45
2023-01-17T19:30:20.040Z,21.35
2023-01-17T19:32:24.431Z,22.82
2023-01-17T19:34:28.821Z,23.47
2023-01-17T19:36:33.308Z,24.68
2023-01-17T19:38:37.824Z,25.67
2023-01-17T19:40:42.267Z,26.34
2023-01-17T19:42:46.638Z,28.37
2023-01-17T19:44:51.045Z,28.1
2023-01-17T19:46:55.457Z,28.22
2023-01-17T19:48:59.946Z,28.07
2023-01-17T19:51:04.379Z,28.14
2023-01-17T19:53:08.834Z,28.75
2023-01-17T19:55:13.336Z,28.96
2023-01-17T19:57:17.725Z,28.96
2023-01-17T19:59:22.342Z,29.21
2023-01-17T20:01:27.225Z,29.66
2023-01-17T20:03:31.711Z,29.65
2023-01-17T20:05:36.363Z,29.73
2023-01-17T20:07:40.749Z,29.99
2023-01-17T20:09:45.109Z,29.71
2023-01-17T20:11:49.574Z,29.48
2023-01-17T20:13:53.981Z,30.23
2023-01-17T20:15:58.463Z,30.76
2023-01-17T20:18:02.839Z,30.97
2023-01-17T20:20:07.261Z,30.79
2023-01-17T20:22:11.701Z,30.8
2023-01-17T20:24:16.183Z,30.68
2023-01-17T20:26:20.991Z,31.09
2023-01-17T20:28:25.429Z,31.22
2023-01-17T20:30:29.983Z,31.32
2023-01-17T20:32:34.485Z,31.43
2023-01-17T20:34:39.079Z,31.68
2023-01-17T20:36:43.765Z,31.82
2023-01-17T20:38:48.728Z,32.12
2023-01-17T20:40:54.450Z,32.04
2023-01-17T20:42:59.172Z,31.78
2023-01-17T20:45:04.013Z,31.89
2023-01-17T20:47:08.456Z,31.52
2023-01-17T20:49:12.826Z,31.73
2023-01-17T20:51:17.193Z,31.56
2023-01-17T20:53:21.581Z,31.27
2023-01-17T20:55:25.961Z,31.33
2023-01-17T20:57:30.323Z,31.4
2023-01-17T20:59:34.747Z,31.37
2023-01-17T21:01:39.652Z,32.04
2023-01-17T21:03:44.028Z,32.02
2023-01-17T21:05:48.431Z,31.62
2023-01-17T21:07:52.820Z,31.52
2023-01-17T21:09:57.203Z,32.13
2023-01-17T21:12:01.596Z,32.07
2023-01-17T21:14:05.968Z,32.54
2023-01-17T21:16:10.393Z,32.71
2023-01-17T21:18:14.757Z,32.19
2023-01-17T21:20:19.095Z,30.53
2023-01-17T21:22:23.421Z,30.8
2023-01-17T21:24:27.776Z,31.34
2023-01-17T21:26:32.168Z,31.24
2023-01-17T21:28:36.629Z,31.55
2023-01-17T21:30:41.239Z,31.35
2023-01-17T21:32:45.622Z,31.51
2023-01-17T21:34:50.039Z,31.57
2023-01-17T21:36:54.434Z,31.54
2023-01-17T21:38:59.164Z,31.75
2023-01-17T21:41:03.636Z,31.95
2023-01-17T21:43:08.112Z,32.53
2023-01-17T21:45:12.689Z,32.79
2023-01-17T21:47:17.290Z,33.4
2023-01-17T21:49:21.842Z,32.96
2023-01-17T21:51:26.523Z,32.68
2023-01-17T21:53:31.096Z,32.7
2023-01-17T21:55:35.476Z,32.62
2023-01-17T21:57:39.897Z,33.36
2023-01-17T21:59:44.298Z,32.99
2023-01-17T22:01:49.107Z,32.16
2023-01-17T22:03:53.472Z,31.93
2023-01-17T22:05:57.785Z,32.75
2023-01-17T22:08:02.219Z,32.99
2023-01-17T22:10:06.630Z,32.96
2023-01-17T22:12:11.088Z,32.87
2023-01-17T22:14:15.426Z,32.81
2023-01-17T22:16:19.880Z,33
2023-01-17T22:18:24.294Z,32.62
2023-01-17T22:20:28.652Z,33.67
2023-01-17T22:22:33.060Z,33.4
2023-01-17T22:24:37.625Z,32.68
2023-01-17T22:26:43.931Z,32.79
2023-01-17T22:28:48.421Z,32.67
2023-01-17T22:30:52.977Z,26.4
2023-01-17T22:32:58.580Z,25.16
2023-01-17T22:35:06.658Z,24.6
2023-01-17T22:37:11.408Z,24.36
2023-01-17T22:39:15.844Z,24.18
2023-01-17T22:41:20.160Z,24.56
2023-01-17T22:43:24.761Z,24.68
2023-01-17T22:45:29.117Z,26.42
2023-01-17T22:47:33.486Z,28.1
2023-01-17T22:49:37.883Z,28.89
2023-01-17T22:51:42.298Z,29.01
2023-01-17T22:53:46.743Z,29.25
2023-01-17T22:55:51.179Z,29.51
2023-01-17T22:57:55.570Z,29.56
2023-01-17T23:00:00.365Z,29.82
2023-01-17T23:02:04.685Z,29.78
2023-01-17T23:04:09.072Z,29.97
2023-01-17T23:06:13.458Z,30.02
2023-01-17T23:08:17.864Z,30.2
2023-01-17T23:10:22.312Z,30.25
2023-01-17T23:12:26.731Z,30.4
2023-01-17T23:14:31.118Z,30.44
2023-01-17T23:16:35.626Z,30.51
2023-01-17T23:18:39.970Z,30.59
2023-01-17T23:20:44.417Z,30.59
2023-01-17T23:22:48.784Z,30.63
2023-01-17T23:24:53.207Z,30.67
2023-01-17T23:26:57.584Z,30.75
2023-01-17T23:29:02.063Z,30.74
2023-01-17T23:31:06.722Z,30.81
2023-01-17T23:33:11.162Z,30.92
2023-01-17T23:35:15.562Z,30.91
2023-01-17T23:37:19.968Z,30.99
2023-01-17T23:39:24.405Z,31.11
2023-01-17T23:41:28.874Z,31.11
2023-01-17T23:43:33.332Z,31.21
2023-01-17T23:45:37.739Z,31.32
2023-01-17T23:47:42.107Z,31.48
2023-01-17T23:49:46.543Z,31.61
2023-01-17T23:51:50.945Z,31.71
2023-01-17T23:53:55.356Z,31.74
2023-01-17T23:55:59.713Z,31.6
2023-01-17T23:58:04.092Z,31.74
