createdAt,value
2018-01-22T00:02:16.455Z,98.90
2018-01-22T00:04:44.780Z,99.00
2018-01-22T00:07:13.913Z,99.10
2018-01-22T00:09:42.391Z,99.20
2018-01-22T00:12:10.726Z,99.20
2018-01-22T00:14:39.220Z,99.20
2018-01-22T00:17:07.614Z,99.20
2018-01-22T00:19:36.136Z,99.30
2018-01-22T00:22:04.489Z,99.20
2018-01-22T00:24:33.250Z,99.40
2018-01-22T00:27:01.574Z,99.40
2018-01-22T00:29:29.862Z,99.40
2018-01-22T00:31:58.152Z,99.30
2018-01-22T00:34:26.524Z,99.40
2018-01-22T00:36:54.862Z,99.30
2018-01-22T00:39:23.156Z,99.50
2018-01-22T00:41:51.514Z,99.60
2018-01-22T00:44:20.640Z,99.50
2018-01-22T00:46:48.922Z,99.50
2018-01-22T00:49:17.246Z,99.60
2018-01-22T00:51:46.338Z,99.70
2018-01-22T00:54:14.626Z,99.60
2018-01-22T00:56:42.926Z,99.60
2018-01-22T00:59:11.892Z,99.60
2018-01-22T01:01:40.257Z,99.60
2018-01-22T01:04:08.580Z,99.70
2018-01-22T01:06:38.090Z,99.70
2018-01-22T01:09:07.196Z,99.70
2018-01-22T01:11:35.600Z,99.70
2018-01-22T01:14:03.908Z,99.80
2018-01-22T01:16:32.196Z,99.80
2018-01-22T01:19:00.494Z,99.80
2018-01-22T01:21:28.802Z,99.90
2018-01-22T01:23:57.868Z,99.80
2018-01-22T01:26:26.178Z,99.80
2018-01-22T01:28:54.484Z,99.90
2018-01-22T01:31:22.808Z,99.90
2018-01-22T01:33:51.130Z,99.90
2018-01-22T01:36:20.202Z,99.90
2018-01-22T01:38:48.527Z,99.90
2018-01-22T01:41:16.877Z,99.90
2018-01-22T01:43:45.204Z,99.90
2018-01-22T01:46:13.494Z,99.90
2018-01-22T01:49:08.590Z,99.90
2018-01-22T01:51:36.896Z,99.90
2018-01-22T01:54:05.271Z,99.90
2018-01-22T01:56:33.548Z,99.80
2018-01-22T01:59:01.862Z,99.90
2018-01-22T02:01:30.919Z,99.80
2018-01-22T02:03:59.954Z,99.80
2018-01-22T02:06:28.256Z,99.90
2018-01-22T02:08:56.558Z,99.90
2018-01-22T02:11:24.873Z,99.70
2018-01-22T02:13:53.194Z,99.80
2018-01-22T02:16:22.292Z,99.80
2018-01-22T02:18:51.350Z,99.90
2018-01-22T02:21:19.642Z,99.90
2018-01-22T02:23:47.946Z,99.80
2018-01-22T02:26:17.086Z,99.90
2018-01-22T02:28:45.382Z,99.90
2018-01-22T02:31:13.677Z,99.90
2018-01-22T02:33:41.967Z,99.90
2018-01-22T02:36:10.256Z,99.90
2018-01-22T02:38:38.564Z,99.90
2018-01-22T02:41:07.693Z,99.90
2018-01-22T02:43:36.079Z,99.90
2018-01-22T02:46:04.366Z,99.90
2018-01-22T02:48:32.665Z,99.90
2018-01-22T02:51:01.567Z,99.90
2018-01-22T02:53:29.877Z,99.90
2018-01-22T02:55:58.988Z,99.90
2018-01-22T02:58:28.086Z,99.90
2018-01-22T03:00:57.176Z,99.90
2018-01-22T03:03:26.350Z,99.90
2018-01-22T03:05:54.669Z,99.90
2018-01-22T03:08:23.724Z,99.90
2018-01-22T03:10:53.486Z,99.90
2018-01-22T03:13:21.784Z,99.90
2018-01-22T03:15:50.879Z,99.90
2018-01-22T03:18:19.213Z,99.90
2018-01-22T03:20:47.542Z,99.90
2018-01-22T03:23:15.867Z,99.90
2018-01-22T03:25:44.164Z,99.90
2018-01-22T03:28:12.495Z,99.90
2018-01-22T03:30:40.807Z,99.90
2018-01-22T03:33:09.394Z,99.90
2018-01-22T03:35:37.704Z,99.90
2018-01-22T03:38:06.122Z,99.90
2018-01-22T03:40:34.420Z,99.90
2018-01-22T03:43:03.520Z,99.90
2018-01-22T03:45:31.830Z,99.90
2018-01-22T03:48:00.177Z,99.90
2018-01-22T03:50:28.513Z,99.90
2018-01-22T03:52:56.882Z,99.90
2018-01-22T03:55:25.196Z,99.90
2018-01-22T03:57:53.572Z,99.90
2018-01-22T04:00:22.630Z,99.90
2018-01-22T04:02:50.946Z,99.90
2018-01-22T04:05:20.032Z,99.90
2018-01-22T04:07:48.348Z,99.90
2018-01-22T04:10:16.650Z,99.90
2018-01-22T04:12:44.966Z,99.90
2018-01-22T04:15:13.618Z,99.90
2018-01-22T04:17:41.910Z,99.90
2018-01-22T04:20:10.212Z,99.90
2018-01-22T04:22:38.516Z,99.90
2018-01-22T04:25:06.838Z,99.90
2018-01-22T04:27:35.143Z,99.90
2018-01-22T04:30:03.470Z,99.90
2018-01-22T04:32:31.796Z,99.90
2018-01-22T04:35:00.106Z,99.90
2018-01-22T04:37:28.464Z,99.90
2018-01-22T04:39:57.596Z,99.90
2018-01-22T04:42:25.892Z,99.90
2018-01-22T04:44:54.203Z,99.90
2018-01-22T04:47:22.514Z,99.90
2018-01-22T04:49:50.870Z,99.90
2018-01-22T04:52:19.195Z,99.90
2018-01-22T04:54:47.544Z,99.90
2018-01-22T04:57:16.627Z,99.90
2018-01-22T04:59:44.932Z,99.90
2018-01-22T05:02:13.278Z,99.90
2018-01-22T05:04:42.400Z,99.90
2018-01-22T05:07:10.724Z,99.90
2018-01-22T05:09:39.804Z,99.90
2018-01-22T05:12:08.111Z,99.90
2018-01-22T05:14:36.424Z,99.90
2018-01-22T05:17:05.566Z,99.90
2018-01-22T05:19:33.922Z,99.90
2018-01-22T05:22:02.234Z,99.90
2018-01-22T05:24:31.085Z,99.90
2018-01-22T05:27:00.191Z,99.90
2018-01-22T05:29:28.526Z,99.90
2018-01-22T05:31:56.885Z,99.90
2018-01-22T05:34:25.459Z,99.90
2018-01-22T05:36:53.746Z,99.90
2018-01-22T05:39:22.130Z,99.90
2018-01-22T05:41:50.947Z,99.90
2018-01-22T05:44:19.238Z,99.90
2018-01-22T05:46:47.557Z,99.90
2018-01-22T05:49:17.486Z,99.90
2018-01-22T05:51:46.144Z,99.90
2018-01-22T05:54:14.438Z,99.90
2018-01-22T05:56:44.135Z,99.90
2018-01-22T05:59:12.448Z,99.90
2018-01-22T06:01:40.810Z,99.90
2018-01-22T06:04:09.964Z,99.90
2018-01-22T06:06:38.266Z,99.90
2018-01-22T06:09:06.600Z,99.90
2018-01-22T06:11:35.867Z,99.90
2018-01-22T06:14:04.186Z,99.90
2018-01-22T06:16:32.487Z,99.90
2018-01-22T06:19:01.042Z,99.90
2018-01-22T06:21:29.357Z,99.90
2018-01-22T06:23:57.722Z,99.90
2018-01-22T06:26:26.055Z,99.90
2018-01-22T06:28:54.424Z,99.90
2018-01-22T06:31:22.733Z,99.90
2018-01-22T06:33:51.064Z,99.90
2018-01-22T06:36:19.363Z,99.90
2018-01-22T06:38:47.676Z,99.90
2018-01-22T06:41:15.990Z,99.90
2018-01-22T06:43:45.250Z,99.90
2018-01-22T06:46:13.594Z,99.90
2018-01-22T06:48:42.508Z,99.90
2018-01-22T06:51:10.853Z,99.90
2018-01-22T06:53:39.167Z,99.90
2018-01-22T06:56:07.713Z,99.90
2018-01-22T06:58:36.790Z,99.90
2018-01-22T07:01:05.937Z,99.90
2018-01-22T07:03:34.479Z,99.90
2018-01-22T07:06:03.558Z,99.90
2018-01-22T07:08:31.879Z,99.90
2018-01-22T07:11:01.031Z,99.90
2018-01-22T07:13:29.327Z,99.90
2018-01-22T07:15:57.631Z,99.90
2018-01-22T07:18:27.269Z,99.90
2018-01-22T07:20:55.590Z,99.90
2018-01-22T07:23:23.895Z,99.90
2018-01-22T07:25:53.001Z,99.90
2018-01-22T07:28:21.382Z,99.90
2018-01-22T07:30:49.633Z,99.90
2018-01-22T07:33:17.932Z,99.90
2018-01-22T07:35:46.811Z,99.90
2018-01-22T07:38:15.196Z,99.90
2018-01-22T07:40:43.539Z,99.90
2018-01-22T07:43:11.903Z,99.90
2018-01-22T07:45:40.254Z,99.90
2018-01-22T07:48:08.592Z,99.90
2018-01-22T07:50:36.971Z,99.90
2018-01-22T07:53:05.764Z,99.90
2018-01-22T07:55:34.289Z,99.80
2018-01-22T07:58:03.016Z,99.70
2018-01-22T08:00:31.345Z,99.70
2018-01-22T08:02:59.725Z,99.70
2018-01-22T08:05:28.633Z,99.30
2018-01-22T08:07:57.713Z,99.40
2018-01-22T08:10:26.020Z,99.40
2018-01-22T08:12:56.070Z,99.20
2018-01-22T08:15:24.769Z,99.00
2018-01-22T08:17:54.198Z,98.80
2018-01-22T08:20:23.264Z,98.80
2018-01-22T08:22:51.549Z,98.70
2018-01-22T08:25:21.814Z,98.60
2018-01-22T08:27:50.495Z,98.60
2018-01-22T08:30:19.511Z,98.60
2018-01-22T08:32:48.559Z,98.50
2018-01-22T08:35:17.551Z,98.30
2018-01-22T08:37:46.291Z,98.30
2018-01-22T08:40:14.737Z,98.20
2018-01-22T08:42:43.885Z,98.00
2018-01-22T08:45:12.218Z,98.00
2018-01-22T08:47:41.282Z,98.00
2018-01-22T08:50:09.661Z,98.00
2018-01-22T08:52:37.985Z,98.00
2018-01-22T08:55:07.084Z,97.80
2018-01-22T08:57:36.162Z,97.60
2018-01-22T09:00:04.563Z,97.60
2018-01-22T09:02:33.629Z,97.20
2018-01-22T09:05:02.151Z,97.10
2018-01-22T09:07:31.221Z,97.10
2018-01-22T09:09:59.561Z,96.80
2018-01-22T09:12:27.881Z,96.70
2018-01-22T09:14:56.331Z,96.70
2018-01-22T09:17:25.264Z,96.60
2018-01-22T09:19:53.592Z,96.50
2018-01-22T09:22:24.033Z,96.80
2018-01-22T09:24:52.361Z,96.40
2018-01-22T09:27:20.653Z,96.40
2018-01-22T09:29:49.307Z,96.30
2018-01-22T09:32:17.663Z,96.40
2018-01-22T09:34:47.111Z,96.30
2018-01-22T09:37:15.487Z,96.20
2018-01-22T09:39:44.531Z,96.10
2018-01-22T09:42:15.021Z,96.10
2018-01-22T09:44:43.479Z,96.10
2018-01-22T09:47:13.264Z,96.10
2018-01-22T09:49:42.333Z,96.20
2018-01-22T09:52:12.242Z,96.10
2018-01-22T09:54:41.641Z,96.10
2018-01-22T09:57:09.978Z,96.10
2018-01-22T10:02:14.965Z,95.80
2018-01-22T10:04:45.080Z,95.60
2018-01-22T10:07:14.307Z,95.60
2018-01-22T10:09:44.189Z,95.40
2018-01-22T10:12:13.545Z,95.30
2018-01-22T10:14:42.660Z,95.20
2018-01-22T10:17:11.812Z,95.30
2018-01-22T10:19:40.250Z,95.00
2018-01-22T10:22:09.345Z,94.60
2018-01-22T10:24:37.752Z,94.60
2018-01-22T10:27:08.736Z,94.40
2018-01-22T10:29:37.061Z,94.30
2018-01-22T10:32:06.398Z,94.20
2018-01-22T10:34:34.801Z,94.30
2018-01-22T10:37:04.565Z,94.10
2018-01-22T10:39:33.709Z,93.90
2018-01-22T10:42:02.942Z,93.90
2018-01-22T10:44:31.390Z,93.90
2018-01-22T10:46:59.739Z,93.20
2018-01-22T10:49:29.275Z,92.80
2018-01-22T10:51:57.655Z,92.80
2018-01-22T10:54:25.993Z,92.70
2018-01-22T10:56:55.097Z,92.40
2018-01-22T10:59:23.482Z,92.40
2018-01-22T11:01:51.849Z,92.10
2018-01-22T11:04:20.161Z,92.00
2018-01-22T11:06:49.689Z,91.80
2018-01-22T11:09:18.016Z,91.80
2018-01-22T11:11:46.457Z,91.30
2018-01-22T11:14:14.941Z,91.10
2018-01-22T11:16:43.387Z,91.30
2018-01-22T11:19:13.393Z,91.30
2018-01-22T11:21:41.770Z,91.20
2018-01-22T11:24:10.117Z,91.20
2018-01-22T11:26:39.301Z,91.20
2018-01-22T11:29:08.113Z,91.10
2018-01-22T11:31:36.435Z,91.00
2018-01-22T11:34:04.773Z,90.90
2018-01-22T11:36:33.262Z,90.90
2018-01-22T11:39:01.592Z,91.00
2018-01-22T11:41:31.497Z,91.10
2018-01-22T11:44:01.549Z,91.00
2018-01-22T11:46:32.991Z,91.20
2018-01-22T11:49:01.613Z,90.80
2018-01-22T11:51:30.005Z,90.70
2018-01-22T11:53:59.118Z,90.70
2018-01-22T11:56:28.399Z,90.70
2018-01-22T11:58:56.740Z,90.40
2018-01-22T12:01:25.086Z,90.30
2018-01-22T12:03:53.700Z,90.30
2018-01-22T12:06:22.334Z,90.30
2018-01-22T12:08:53.496Z,90.20
2018-01-22T12:11:22.261Z,90.20
2018-01-22T12:13:51.386Z,90.10
2018-01-22T12:16:20.445Z,90.10
2018-01-22T12:18:49.585Z,89.90
2018-01-22T12:21:17.948Z,89.90
2018-01-22T12:23:48.014Z,89.20
2018-01-22T12:26:17.124Z,89.30
2018-01-22T12:28:46.973Z,88.70
2018-01-22T12:31:16.024Z,88.70
2018-01-22T12:33:44.358Z,88.60
2018-01-22T12:36:12.751Z,88.90
2018-01-22T12:38:41.085Z,89.10
2018-01-22T12:41:10.274Z,89.10
2018-01-22T12:43:38.683Z,89.20
2018-01-22T12:46:07.752Z,89.10
2018-01-22T12:48:36.076Z,88.60
2018-01-22T12:51:04.440Z,88.30
2018-01-22T12:53:32.758Z,88.70
2018-01-22T12:56:01.884Z,88.00
2018-01-22T12:58:30.206Z,88.00
2018-01-22T13:00:59.355Z,88.10
2018-01-22T13:03:27.688Z,88.00
2018-01-22T13:05:56.037Z,87.80
2018-01-22T13:08:24.422Z,88.00
2018-01-22T13:10:52.758Z,87.80
2018-01-22T13:13:21.092Z,87.50
2018-01-22T13:15:49.456Z,87.80
2018-01-22T13:18:17.978Z,87.80
2018-01-22T13:20:46.302Z,87.80
2018-01-22T13:23:15.392Z,87.50
2018-01-22T13:25:43.812Z,87.50
2018-01-22T13:28:12.140Z,87.90
2018-01-22T13:30:40.786Z,87.90
2018-01-22T13:33:09.096Z,87.80
2018-01-22T13:35:37.406Z,87.80
2018-01-22T13:38:06.377Z,87.70
2018-01-22T13:40:40.943Z,87.90
2018-01-22T13:43:09.271Z,88.10
2018-01-22T13:45:38.396Z,87.90
2018-01-22T13:48:06.955Z,88.00
2018-01-22T13:50:35.314Z,88.00
2018-01-22T13:53:03.738Z,88.00
2018-01-22T13:55:32.078Z,88.00
2018-01-22T13:58:01.251Z,88.10
2018-01-22T14:00:31.955Z,88.40
2018-01-22T14:03:00.260Z,88.30
2018-01-22T14:05:29.042Z,88.20
2018-01-22T14:07:57.662Z,88.40
2018-01-22T14:10:26.744Z,88.50
2018-01-22T14:12:55.066Z,88.50
2018-01-22T14:15:23.718Z,88.50
2018-01-22T14:17:52.102Z,88.50
2018-01-22T14:20:21.240Z,88.70
2018-01-22T14:22:49.574Z,88.70
2018-01-22T14:25:17.902Z,88.90
2018-01-22T14:27:46.230Z,90.00
2018-01-22T14:30:14.530Z,90.10
2018-01-22T14:32:46.191Z,90.60
2018-01-22T14:35:17.037Z,90.30
2018-01-22T14:37:46.096Z,90.30
2018-01-22T14:40:14.418Z,90.30
2018-01-22T14:42:43.482Z,90.50
2018-01-22T14:45:12.133Z,90.50
2018-01-22T14:47:40.450Z,90.60
2018-01-22T14:50:09.517Z,90.70
2018-01-22T14:52:38.031Z,90.70
2018-01-22T14:55:06.366Z,90.80
2018-01-22T14:57:35.862Z,90.70
2018-01-22T15:00:04.932Z,90.80
2018-01-22T15:02:33.590Z,91.20
2018-01-22T15:05:01.940Z,90.90
2018-01-22T15:07:30.280Z,90.90
2018-01-22T15:09:58.607Z,91.10
2018-01-22T15:12:27.682Z,91.20
2018-01-22T15:14:56.164Z,91.20
2018-01-22T15:17:24.626Z,91.30
2018-01-22T15:19:53.838Z,91.40
2018-01-22T15:22:23.606Z,91.60
2018-01-22T15:24:52.036Z,91.60
2018-01-22T15:27:21.115Z,91.60
2018-01-22T15:29:50.312Z,91.70
2018-01-22T15:32:18.615Z,91.70
2018-01-22T15:34:46.970Z,91.80
2018-01-22T15:37:15.280Z,91.80
2018-01-22T15:39:43.734Z,91.90
2018-01-22T15:42:12.413Z,91.90
2018-01-22T15:44:41.674Z,92.00
2018-01-22T15:47:10.023Z,92.10
2018-01-22T15:49:38.408Z,92.10
2018-01-22T15:52:07.594Z,92.20
2018-01-22T15:54:36.168Z,92.20
2018-01-22T15:57:05.778Z,92.30
2018-01-22T15:59:34.209Z,92.40
2018-01-22T16:02:02.728Z,92.50
2018-01-22T16:04:31.822Z,93.00
2018-01-22T16:07:00.123Z,92.60
2018-01-22T16:09:29.744Z,92.80
2018-01-22T16:11:58.318Z,92.80
2018-01-22T16:14:27.403Z,93.00
2018-01-22T16:16:55.722Z,93.00
2018-01-22T16:19:24.033Z,93.00
2018-01-22T16:21:53.308Z,93.10
2018-01-22T16:24:21.624Z,93.10
2018-01-22T16:26:49.947Z,93.20
2018-01-22T16:29:19.043Z,93.40
2018-01-22T16:31:48.930Z,93.50
2018-01-22T16:34:17.330Z,93.40
2018-01-22T16:36:46.060Z,93.50
2018-01-22T16:39:14.410Z,93.90
2018-01-22T16:41:43.543Z,93.60
2018-01-22T16:44:12.240Z,93.60
2018-01-22T16:46:41.026Z,93.70
2018-01-22T16:49:10.070Z,93.70
2018-01-22T16:51:38.814Z,93.70
2018-01-22T16:54:07.122Z,93.70
2018-01-22T16:56:35.436Z,93.80
2018-01-22T16:59:03.758Z,93.80
2018-01-22T17:01:32.152Z,93.80
2018-01-22T17:04:00.444Z,93.80
2018-01-22T17:06:28.752Z,94.00
2018-01-22T17:08:57.076Z,94.00
2018-01-22T17:11:25.393Z,93.80
2018-01-22T17:13:53.684Z,93.80
2018-01-22T17:16:22.031Z,93.70
2018-01-22T17:18:50.332Z,93.70
2018-01-22T17:21:18.634Z,93.60
2018-01-22T17:23:47.029Z,93.50
2018-01-22T17:26:15.560Z,93.50
2018-01-22T17:28:43.869Z,93.30
2018-01-22T17:31:12.270Z,93.20
2018-01-22T17:33:40.745Z,93.30
2018-01-22T17:36:09.039Z,93.30
2018-01-22T17:38:37.530Z,93.30
2018-01-22T17:41:06.070Z,93.40
2018-01-22T17:43:37.611Z,93.50
2018-01-22T17:46:06.691Z,93.60
2018-01-22T17:48:35.888Z,93.80
2018-01-22T17:51:05.026Z,94.20
2018-01-22T17:53:33.372Z,93.80
2018-01-22T17:56:02.566Z,94.30
2018-01-22T17:58:31.657Z,94.20
2018-01-22T18:01:00.370Z,94.20
2018-01-22T18:03:29.816Z,94.40
2018-01-22T18:05:59.962Z,94.50
2018-01-22T18:08:29.987Z,94.50
2018-01-22T18:10:58.379Z,94.50
2018-01-22T18:13:26.840Z,94.30
2018-01-22T18:15:55.171Z,94.10
2018-01-22T18:18:23.537Z,94.00
2018-01-22T18:20:51.907Z,94.00
2018-01-22T18:23:21.502Z,94.00
2018-01-22T18:25:49.834Z,94.00
2018-01-22T18:28:18.939Z,94.30
2018-01-22T18:30:48.047Z,93.90
2018-01-22T18:33:16.382Z,93.90
2018-01-22T18:35:45.543Z,93.90
2018-01-22T18:38:13.893Z,93.90
2018-01-22T18:40:43.030Z,93.90
2018-01-22T18:43:11.413Z,93.90
2018-01-22T18:45:39.834Z,93.90
2018-01-22T18:48:09.040Z,93.90
2018-01-22T18:50:37.375Z,93.90
2018-01-22T18:53:05.705Z,93.90
2018-01-22T18:55:34.824Z,93.90
2018-01-22T18:58:03.141Z,93.90
2018-01-22T19:00:31.550Z,94.00
2018-01-22T19:03:01.537Z,94.00
2018-01-22T19:05:29.850Z,94.00
2018-01-22T19:07:58.242Z,94.00
2018-01-22T19:10:26.599Z,94.10
2018-01-22T19:12:55.005Z,94.20
2018-01-22T19:15:23.332Z,94.20
2018-01-22T19:17:52.441Z,94.20
2018-01-22T19:20:21.515Z,94.10
2018-01-22T19:22:49.860Z,94.10
2018-01-22T19:25:18.182Z,94.20
2018-01-22T19:27:47.275Z,94.00
2018-01-22T19:30:15.667Z,94.30
2018-01-22T19:32:44.293Z,93.90
2018-01-22T19:35:12.625Z,94.20
2018-01-22T19:37:40.942Z,94.10
2018-01-22T19:40:10.290Z,94.10
2018-01-22T19:42:38.595Z,94.00
2018-01-22T19:45:09.357Z,93.80
2018-01-22T19:47:37.708Z,93.80
2018-01-22T19:50:06.041Z,93.90
2018-01-22T19:52:34.423Z,93.80
2018-01-22T19:55:02.734Z,94.00
2018-01-22T19:57:31.819Z,93.90
2018-01-22T20:00:00.134Z,93.90
2018-01-22T20:02:28.478Z,93.90
2018-01-22T20:04:57.623Z,93.80
2018-01-22T20:07:25.986Z,93.80
2018-01-22T20:09:54.375Z,93.70
2018-01-22T20:12:22.684Z,93.60
2018-01-22T20:14:50.993Z,93.60
2018-01-22T20:17:19.312Z,93.50
2018-01-22T20:19:47.598Z,93.50
2018-01-22T20:22:15.905Z,93.40
2018-01-22T20:24:44.992Z,93.40
2018-01-22T20:27:13.281Z,93.40
2018-01-22T20:29:41.578Z,93.30
2018-01-22T20:32:10.677Z,93.30
2018-01-22T20:34:39.804Z,93.30
2018-01-22T20:37:08.103Z,93.30
2018-01-22T20:39:36.402Z,93.20
2018-01-22T20:42:04.709Z,93.20
2018-01-22T20:44:33.795Z,93.00
2018-01-22T20:47:02.107Z,93.20
2018-01-22T20:49:31.186Z,93.10
2018-01-22T20:51:59.496Z,93.10
2018-01-22T20:54:28.169Z,93.40
2018-01-22T20:56:56.486Z,93.10
2018-01-22T20:59:24.781Z,93.00
2018-01-22T21:01:53.084Z,93.00
2018-01-22T21:04:21.381Z,93.00
2018-01-22T21:06:49.673Z,93.00
2018-01-22T21:09:17.963Z,93.00
2018-01-22T21:11:47.061Z,93.10
2018-01-22T21:14:16.111Z,93.10
2018-01-22T21:16:44.416Z,93.10
2018-01-22T21:19:12.731Z,93.10
2018-01-22T21:21:41.782Z,93.10
2018-01-22T21:24:10.103Z,93.10
2018-01-22T21:26:39.157Z,93.20
2018-01-22T21:29:07.489Z,93.20
2018-01-22T21:31:36.539Z,93.30
2018-01-22T21:34:04.893Z,93.30
2018-01-22T21:36:33.375Z,93.30
2018-01-22T21:39:01.681Z,93.40
2018-01-22T21:41:31.061Z,93.50
2018-01-22T21:43:59.433Z,93.80
2018-01-22T21:46:28.489Z,93.40
2018-01-22T21:48:56.791Z,93.40
2018-01-22T21:51:25.092Z,93.40
2018-01-22T21:53:54.207Z,93.50
2018-01-22T21:56:22.519Z,93.50
2018-01-22T21:58:50.835Z,93.60
2018-01-22T22:01:19.155Z,93.60
2018-01-22T22:03:47.469Z,93.60
2018-01-22T22:06:15.761Z,93.60
2018-01-22T22:08:45.566Z,93.80
2018-01-22T22:11:14.305Z,93.40
2018-01-22T22:13:43.383Z,93.40
2018-01-22T22:16:11.739Z,93.40
2018-01-22T22:18:40.053Z,93.70
2018-01-22T22:21:08.357Z,93.40
2018-01-22T22:23:36.666Z,93.30
2018-01-22T22:26:05.031Z,93.20
2018-01-22T22:28:33.342Z,93.20
2018-01-22T22:31:01.640Z,93.10
2018-01-22T22:33:29.955Z,93.10
2018-01-22T22:35:59.077Z,93.10
2018-01-22T22:38:28.317Z,93.10
2018-01-22T22:40:56.631Z,93.00
2018-01-22T22:43:25.753Z,93.10
2018-01-22T22:45:54.123Z,93.00
2018-01-22T22:48:23.184Z,93.20
2018-01-22T22:50:51.485Z,93.20
2018-01-22T22:53:19.785Z,93.20
2018-01-22T22:55:48.941Z,93.30
2018-01-22T22:58:17.250Z,93.30
2018-01-22T23:00:45.556Z,93.30
2018-01-22T23:03:14.666Z,93.30
2018-01-22T23:05:43.051Z,93.30
2018-01-22T23:08:11.363Z,93.30
2018-01-22T23:10:39.673Z,93.40
2018-01-22T23:13:07.970Z,93.40
2018-01-22T23:15:37.770Z,93.40
2018-01-22T23:18:06.140Z,93.40
2018-01-22T23:20:35.090Z,93.40
2018-01-22T23:23:03.384Z,93.50
2018-01-22T23:25:31.678Z,93.50
2018-01-22T23:27:59.977Z,93.50
2018-01-22T23:30:28.455Z,93.60
2018-01-22T23:32:57.786Z,93.70
2018-01-22T23:35:26.088Z,93.60
2018-01-22T23:37:55.549Z,93.70
2018-01-22T23:40:23.860Z,93.70
2018-01-22T23:42:52.932Z,93.70
2018-01-22T23:45:21.604Z,93.70
2018-01-22T23:47:49.906Z,93.60
2018-01-22T23:50:18.210Z,93.60
2018-01-22T23:52:47.279Z,93.70
2018-01-22T23:55:16.428Z,93.70
2018-01-22T23:57:45.544Z,93.60
