createdAt,value
2022-08-03T00:04:05.680Z,69.3
2022-08-03T00:09:54.863Z,69.2
2022-08-03T00:15:44.856Z,70.7
2022-08-03T00:21:34.168Z,71.3
2022-08-03T00:27:23.547Z,70.9
2022-08-03T00:33:16.586Z,71.8
2022-08-03T00:39:10.165Z,72.4
2022-08-03T00:45:04.579Z,72.7
2022-08-03T00:50:55.674Z,71.7
2022-08-03T00:57:01.505Z,72.3
2022-08-03T01:02:51.287Z,72.3
2022-08-03T01:08:43.817Z,72.2
2022-08-03T01:14:37.228Z,73
2022-08-03T01:20:29.467Z,72.4
2022-08-03T01:26:22.738Z,74.9
2022-08-03T01:33:03.319Z,73.5
2022-08-03T01:38:56.135Z,72.5
2022-08-03T01:44:47.171Z,73.3
2022-08-03T01:50:38.414Z,74.5
2022-08-03T01:56:30.721Z,75.3
2022-08-03T02:02:36.396Z,74.4
2022-08-03T02:08:28.744Z,74.8
2022-08-03T02:14:21.032Z,74.4
2022-08-03T02:20:13.398Z,75.1
2022-08-03T02:26:04.515Z,75.1
2022-08-03T02:31:57.151Z,74.9
2022-08-03T02:37:51.637Z,74.3
2022-08-03T02:44:07.817Z,75
2022-08-03T02:49:58.870Z,76.3
2022-08-03T02:55:51.009Z,75.7
2022-08-03T03:01:44.696Z,75.7
2022-08-03T03:07:55.063Z,77.7
2022-08-03T03:14:55.831Z,77.4
2022-08-03T03:20:49.052Z,75.9
2022-08-03T03:26:46.066Z,77.1
2022-08-03T03:32:38.777Z,76.9
2022-08-03T03:38:39.713Z,76.8
2022-08-03T03:44:33.830Z,76.3
2022-08-03T03:50:26.216Z,75.8
2022-08-03T03:56:20.281Z,77.4
2022-08-03T04:02:20.703Z,77.8
2022-08-03T04:14:23.114Z,76.4
2022-08-03T04:20:15.524Z,78.2
2022-08-03T04:26:08.382Z,77.3
2022-08-03T04:32:03.014Z,77.6
2022-08-03T04:38:11.617Z,76.6
2022-08-03T04:44:06.471Z,76.9
2022-08-03T04:50:13.629Z,76.9
2022-08-03T04:56:11.624Z,77.1
2022-08-03T05:02:09.399Z,74.7
2022-08-03T05:08:14.323Z,72.9
2022-08-03T05:14:17.851Z,66.8
2022-08-03T05:20:28.012Z,67.5
2022-08-03T05:26:29.008Z,66
2022-08-03T05:32:21.842Z,63.2
2022-08-03T05:38:14.446Z,63.1
2022-08-03T05:44:22.531Z,59.8
2022-08-03T05:50:15.105Z,45.2
2022-08-03T05:56:20.042Z,40.6
2022-08-03T06:02:13.101Z,43.4
2022-08-03T06:08:08.176Z,38.1
2022-08-03T06:14:10.980Z,39.2
2022-08-03T06:20:09.824Z,43.7
2022-08-03T06:26:15.396Z,51
2022-08-03T06:32:19.901Z,53.1
2022-08-03T06:38:17.079Z,54.6
2022-08-03T06:44:20.555Z,56.3
2022-08-03T06:50:25.828Z,57.4
2022-08-03T06:56:17.733Z,56.6
2022-08-03T07:02:10.635Z,56.6
2022-08-03T07:08:16.840Z,56.6
2022-08-03T07:14:24.437Z,57.3
2022-08-03T07:20:19.678Z,57.8
2022-08-03T07:26:18.435Z,57
2022-08-03T07:32:09.976Z,57
2022-08-03T07:37:59.228Z,56.2
2022-08-03T07:43:54.343Z,55
2022-08-03T07:49:49.837Z,55.7
2022-08-03T07:55:41.853Z,56.1
2022-08-03T08:01:33.451Z,55.7
2022-08-03T08:07:25.477Z,55.2
2022-08-03T08:13:17.287Z,55.5
2022-08-03T08:19:14.888Z,54.3
2022-08-03T08:25:20.980Z,52.6
2022-08-03T08:31:12.947Z,52.1
2022-08-03T08:37:06.423Z,51.5
2022-08-03T08:43:00.646Z,52.1
2022-08-03T08:48:52.757Z,52.7
2022-08-03T08:54:45.951Z,51
2022-08-03T09:00:40.561Z,48.5
2022-08-03T09:06:35.006Z,50.2
2022-08-03T09:12:43.793Z,49.8
2022-08-03T09:18:34.354Z,47
2022-08-03T09:24:44.053Z,47.5
2022-08-03T09:31:05.587Z,46
2022-08-03T09:36:57.553Z,45
2022-08-03T09:42:50.385Z,45.8
2022-08-03T09:48:41.846Z,46
2022-08-03T09:54:33.840Z,44.7
2022-08-03T10:00:26.380Z,43.1
2022-08-03T10:06:18.252Z,43.5
2022-08-03T10:12:16.319Z,43.6
2022-08-03T10:18:08.324Z,43.6
2022-08-03T10:24:00.611Z,43.3
2022-08-03T10:29:53.374Z,42.5
2022-08-03T10:35:43.929Z,42.3
2022-08-03T10:41:36.032Z,43.4
2022-08-03T10:47:30.563Z,41.8
2022-08-03T10:53:23.547Z,43.1
2022-08-03T10:59:29.606Z,43
2022-08-03T11:05:22.614Z,41.3
2022-08-03T11:11:14.377Z,41.3
2022-08-03T11:17:06.034Z,41.3
2022-08-03T11:23:05.219Z,42.2
2022-08-03T11:28:57.900Z,41.6
2022-08-03T11:34:50.299Z,41.9
2022-08-03T11:40:41.745Z,40.9
2022-08-03T11:46:33.181Z,41.3
2022-08-03T11:52:30.123Z,40.1
2022-08-03T11:59:21.934Z,40.3
2022-08-03T12:05:10.575Z,39.7
2022-08-03T12:11:03.482Z,39.6
2022-08-03T12:16:54.511Z,39
2022-08-03T12:22:48.163Z,39.2
2022-08-03T12:28:44.188Z,39
2022-08-03T12:34:41.852Z,39.4
2022-08-03T12:40:37.089Z,39.5
2022-08-03T12:46:28.635Z,37.9
2022-08-03T12:52:20.083Z,39.2
2022-08-03T12:58:12.872Z,38.7
2022-08-03T13:04:19.804Z,39.3
2022-08-03T13:10:17.659Z,38.4
2022-08-03T13:16:08.654Z,38.6
2022-08-03T13:22:06.497Z,37.8
2022-08-03T13:28:11.183Z,37.8
2022-08-03T13:34:05.898Z,37.9
2022-08-03T13:40:03.384Z,37.8
2022-08-03T13:46:02.946Z,37.5
2022-08-03T13:51:54.414Z,37
2022-08-03T13:58:08.087Z,37
2022-08-03T14:03:58.768Z,36.5
2022-08-03T14:09:49.414Z,36.9
2022-08-03T14:15:40.915Z,35.9
2022-08-03T14:21:41.927Z,36.2
2022-08-03T14:27:53.330Z,36.7
2022-08-03T14:33:45.104Z,35.5
2022-08-03T14:40:06.447Z,35.7
2022-08-03T14:45:55.581Z,35.9
2022-08-03T14:51:55.043Z,36
2022-08-03T14:57:43.926Z,35.7
2022-08-03T15:03:34.075Z,35.6
2022-08-03T15:09:25.805Z,35.5
2022-08-03T15:15:16.686Z,35.4
2022-08-03T15:21:07.595Z,35
2022-08-03T15:28:05.684Z,35
2022-08-03T15:33:55.280Z,34.9
2022-08-03T15:40:03.595Z,35.4
2022-08-03T15:46:29.454Z,34.2
2022-08-03T15:52:18.934Z,34.6
2022-08-03T15:59:13.951Z,34.9
2022-08-03T16:05:02.807Z,35.1
2022-08-03T16:10:54.657Z,35.4
2022-08-03T16:16:49.363Z,34.9
2022-08-03T16:22:43.650Z,35.5
2022-08-03T16:28:36.422Z,35.6
2022-08-03T16:34:28.999Z,35.4
2022-08-03T16:40:21.379Z,35.5
2022-08-03T16:46:13.141Z,35
2022-08-03T16:52:04.956Z,35.1
2022-08-03T16:58:05.633Z,35.3
2022-08-03T17:04:05.852Z,35.7
2022-08-03T17:10:03.395Z,36.7
2022-08-03T17:16:02.762Z,36.7
2022-08-03T17:21:59.500Z,37.6
2022-08-03T17:28:56.556Z,38.4
2022-08-03T17:34:57.109Z,38.5
2022-08-03T17:40:53.821Z,38.6
2022-08-03T17:46:57.071Z,37.5
2022-08-03T17:52:52.678Z,38.8
2022-08-03T17:59:00.332Z,40.5
2022-08-03T18:05:01.983Z,41.6
2022-08-03T20:56:04.434Z,55.2
2022-08-03T21:02:29.320Z,56
2022-08-03T21:08:35.471Z,55.6
2022-08-03T21:29:57.476Z,57.1
2022-08-03T21:36:04.882Z,57.1
2022-08-03T21:42:03.906Z,57.3
2022-08-03T21:48:47.385Z,58.1
2022-08-03T21:55:58.312Z,59.3
2022-08-03T22:02:06.945Z,60.1
2022-08-03T22:08:31.649Z,61.1
2022-08-03T22:14:36.604Z,61.2
2022-08-03T22:20:29.027Z,59.7
2022-08-03T22:26:41.351Z,60.2
2022-08-03T22:33:01.811Z,61.5
2022-08-03T22:38:59.085Z,61.5
2022-08-03T22:44:52.381Z,61.8
2022-08-03T22:50:48.050Z,62.3
2022-08-03T22:56:51.584Z,61.7
2022-08-03T23:02:58.203Z,61.3
2022-08-03T23:08:52.589Z,61.2
2022-08-03T23:14:56.515Z,63.9
2022-08-03T23:21:15.235Z,63.9
2022-08-03T23:28:13.654Z,63.1
2022-08-03T23:34:19.627Z,64.8
2022-08-03T23:40:15.048Z,64.7
2022-08-03T23:46:10.333Z,65.6
2022-08-03T23:58:31.913Z,65.1
