createdAt,value
2022-12-23T00:01:28.985Z,3.35
2022-12-23T00:04:01.606Z,2.28
2022-12-23T00:06:31.984Z,5.30
2022-12-23T00:09:04.863Z,4.53
2022-12-23T00:11:35.174Z,2.22
2022-12-23T00:14:21.446Z,2.17
2022-12-23T00:16:53.428Z,1.55
2022-12-23T00:19:24.128Z,2.83
2022-12-23T00:21:54.518Z,3.20
2022-12-23T00:24:27.495Z,2.67
2022-12-23T00:26:57.726Z,3.40
2022-12-23T00:29:27.957Z,3.15
2022-12-23T00:31:58.219Z,1.58
2022-12-23T00:34:28.671Z,2.13
2022-12-23T00:36:58.887Z,1.98
2022-12-23T00:39:44.166Z,2.97
2022-12-23T00:42:26.839Z,2.22
2022-12-23T00:45:16.004Z,2.20
2022-12-23T00:47:59.449Z,2.88
2022-12-23T00:50:30.132Z,1.13
2022-12-23T00:53:00.897Z,5.03
2022-12-23T00:55:33.965Z,1.17
2022-12-23T00:58:04.296Z,1.77
2022-12-23T01:00:47.140Z,0.90
2022-12-23T01:03:30.687Z,1.40
2022-12-23T01:06:01.707Z,4.53
2022-12-23T01:08:32.323Z,1.05
2022-12-23T01:11:09.253Z,1.10
2022-12-23T01:16:17.347Z,1.38
2022-12-23T01:18:48.380Z,2.25
2022-12-23T01:21:18.828Z,0.55
2022-12-23T01:23:49.106Z,3.40
2022-12-23T01:26:22.027Z,1.80
2022-12-23T01:28:55.820Z,0.32
2022-12-23T01:31:26.461Z,1.75
2022-12-23T01:33:57.960Z,1.80
2022-12-23T01:36:28.431Z,2.28
2022-12-23T01:38:58.872Z,1.02
2022-12-23T01:41:46.710Z,1.33
2022-12-23T01:44:52.100Z,1.73
2022-12-23T01:47:37.655Z,1.65
2022-12-23T01:50:14.464Z,3.33
2022-12-23T01:52:50.583Z,1.90
2022-12-23T01:55:23.694Z,1.97
2022-12-23T01:57:59.148Z,1.25
2022-12-23T02:00:42.101Z,3.70
2022-12-23T02:03:25.046Z,1.33
2022-12-23T02:06:16.893Z,2.95
2022-12-23T02:08:59.702Z,1.45
2022-12-23T02:11:46.158Z,1.67
2022-12-23T02:14:45.725Z,1.30
2022-12-23T02:17:23.592Z,2.97
2022-12-23T02:20:22.466Z,1.85
2022-12-23T02:23:27.435Z,5.50
2022-12-23T02:26:19.558Z,3.03
2022-12-23T02:29:13.480Z,2.72
2022-12-23T02:31:53.833Z,6.03
2022-12-23T02:34:30.341Z,4.00
2022-12-23T02:37:08.044Z,5.75
2022-12-23T02:39:45.312Z,1.60
2022-12-23T02:42:19.102Z,5.97
2022-12-23T02:44:57.128Z,4.65
2022-12-23T02:47:34.847Z,5.38
2022-12-23T02:50:12.370Z,3.67
2022-12-23T02:52:44.222Z,5.78
2022-12-23T02:55:19.009Z,3.70
2022-12-23T02:57:52.795Z,4.93
2022-12-23T03:00:24.656Z,4.13
2022-12-23T03:02:57.752Z,5.35
2022-12-23T03:05:29.866Z,3.85
2022-12-23T03:08:03.549Z,4.78
2022-12-23T03:10:43.135Z,5.90
2022-12-23T03:13:25.812Z,5.07
2022-12-23T03:16:06.739Z,4.65
2022-12-23T03:18:49.640Z,6.97
2022-12-23T03:21:27.357Z,5.57
2022-12-23T03:24:05.626Z,3.75
2022-12-23T03:26:45.379Z,9.82
2022-12-23T03:29:20.406Z,6.22
2022-12-23T03:31:52.475Z,5.70
2022-12-23T03:34:30.391Z,4.95
2022-12-23T03:37:03.930Z,3.75
2022-12-23T03:39:38.701Z,6.60
2022-12-23T03:42:13.801Z,9.57
2022-12-23T03:45:19.289Z,8.27
2022-12-23T03:47:46.351Z,6.75
2022-12-23T03:50:22.561Z,8.70
2022-12-23T03:52:58.140Z,9.05
2022-12-23T03:55:33.767Z,6.57
2022-12-23T03:58:12.826Z,11.82
2022-12-23T04:00:51.490Z,5.75
2022-12-23T04:03:27.064Z,5.43
2022-12-23T04:06:03.253Z,9.52
2022-12-23T04:08:36.434Z,6.63
2022-12-23T04:11:07.944Z,7.75
2022-12-23T04:13:38.308Z,8.00
2022-12-23T04:16:09.646Z,8.35
2022-12-23T04:18:39.964Z,6.85
2022-12-23T04:21:12.767Z,7.93
2022-12-23T04:23:43.121Z,6.43
2022-12-23T04:26:13.355Z,4.88
2022-12-23T04:28:43.767Z,6.25
2022-12-23T04:31:14.203Z,5.78
2022-12-23T04:33:44.536Z,3.80
2022-12-23T04:36:17.482Z,4.80
2022-12-23T04:38:47.979Z,7.15
2022-12-23T04:41:18.168Z,4.03
2022-12-23T04:43:52.979Z,5.13
2022-12-23T04:46:24.028Z,5.75
2022-12-23T04:48:54.326Z,5.55
2022-12-23T04:51:27.241Z,5.95
2022-12-23T04:53:57.799Z,3.72
2022-12-23T04:56:28.153Z,6.55
2022-12-23T04:58:58.380Z,4.53
2022-12-23T05:01:28.983Z,5.53
2022-12-23T05:03:59.469Z,3.58
2022-12-23T05:06:32.618Z,2.25
2022-12-23T05:09:03.171Z,3.70
2022-12-23T05:11:38.521Z,4.10
2022-12-23T05:14:12.798Z,5.25
2022-12-23T05:16:43.105Z,2.78
2022-12-23T05:19:13.719Z,4.07
2022-12-23T05:21:46.523Z,1.50
2022-12-23T05:24:16.774Z,4.72
2022-12-23T05:26:55.680Z,3.40
2022-12-23T05:29:29.935Z,4.72
2022-12-23T05:32:00.268Z,3.33
2022-12-23T05:34:30.824Z,3.08
2022-12-23T05:37:03.776Z,3.10
2022-12-23T05:39:34.009Z,1.83
2022-12-23T05:42:04.214Z,6.53
2022-12-23T05:44:34.776Z,1.67
2022-12-23T05:47:05.351Z,3.72
2022-12-23T05:49:35.621Z,5.35
2022-12-23T05:52:08.642Z,4.00
2022-12-23T05:54:38.913Z,4.03
2022-12-23T05:57:09.163Z,4.18
2022-12-23T05:59:39.508Z,3.42
2022-12-23T06:02:10.038Z,7.63
2022-12-23T06:04:40.424Z,6.82
2022-12-23T06:07:13.320Z,4.53
2022-12-23T06:09:43.549Z,7.88
2022-12-23T06:12:13.882Z,6.63
2022-12-23T06:14:44.132Z,7.22
2022-12-23T06:17:14.609Z,8.35
2022-12-23T06:19:44.931Z,4.85
2022-12-23T06:22:17.975Z,6.82
2022-12-23T06:24:48.301Z,4.38
2022-12-23T06:27:18.553Z,8.60
2022-12-23T06:29:48.889Z,5.30
2022-12-23T06:32:19.197Z,5.88
2022-12-23T06:34:50.501Z,8.38
2022-12-23T06:37:23.492Z,5.28
2022-12-23T06:39:53.755Z,5.63
2022-12-23T06:42:24.029Z,4.50
2022-12-23T06:44:54.522Z,4.05
2022-12-23T06:47:24.778Z,4.65
2022-12-23T06:49:55.075Z,3.42
2022-12-23T06:52:28.032Z,6.35
2022-12-23T06:54:58.680Z,3.28
2022-12-23T06:57:28.995Z,7.13
2022-12-23T06:59:59.210Z,5.60
2022-12-23T07:02:29.632Z,3.92
2022-12-23T07:04:59.950Z,2.67
2022-12-23T07:07:33.041Z,3.50
2022-12-23T07:10:03.283Z,2.60
2022-12-23T07:12:34.122Z,2.33
2022-12-23T07:15:04.493Z,1.90
2022-12-23T07:17:34.832Z,3.42
2022-12-23T07:20:05.060Z,0.82
2022-12-23T07:22:37.973Z,4.53
2022-12-23T07:25:09.369Z,1.67
2022-12-23T07:27:39.691Z,3.08
2022-12-23T07:30:11.935Z,2.55
2022-12-23T07:32:42.472Z,1.42
2022-12-23T07:35:13.024Z,1.63
2022-12-23T07:37:45.981Z,5.53
2022-12-23T07:40:16.519Z,2.90
2022-12-23T07:42:47.286Z,3.30
2022-12-23T07:45:17.709Z,4.93
2022-12-23T07:47:48.506Z,1.70
2022-12-23T07:50:18.822Z,2.60
2022-12-23T07:52:51.748Z,3.60
2022-12-23T07:55:22.751Z,4.25
2022-12-23T07:57:54.406Z,2.47
2022-12-23T08:00:25.490Z,5.15
2022-12-23T08:02:55.924Z,3.38
2022-12-23T08:05:26.406Z,3.63
2022-12-23T08:07:59.472Z,4.25
2022-12-23T08:10:29.736Z,4.97
2022-12-23T08:13:03.389Z,6.00
2022-12-23T08:15:33.591Z,4.63
2022-12-23T08:18:03.878Z,5.07
2022-12-23T08:20:34.121Z,6.95
2022-12-23T08:23:06.984Z,6.10
2022-12-23T08:25:37.247Z,7.85
2022-12-23T08:28:07.855Z,4.47
2022-12-23T08:30:38.138Z,9.10
2022-12-23T08:33:08.573Z,6.03
2022-12-23T08:35:38.873Z,6.53
2022-12-23T08:38:11.994Z,9.95
2022-12-23T08:40:44.899Z,7.25
2022-12-23T08:43:16.022Z,7.75
2022-12-23T08:45:46.445Z,8.05
2022-12-23T08:48:17.089Z,10.35
2022-12-23T08:50:49.402Z,7.07
2022-12-23T08:53:22.378Z,10.50
2022-12-23T08:55:52.758Z,6.90
2022-12-23T08:58:23.138Z,7.18
2022-12-23T09:00:53.494Z,16.52
2022-12-23T09:03:24.038Z,12.23
2022-12-23T09:05:54.407Z,10.23
2022-12-23T09:08:27.461Z,12.05
2022-12-23T09:10:57.740Z,9.50
2022-12-23T09:13:35.084Z,12.30
2022-12-23T09:16:06.212Z,11.98
2022-12-23T09:18:36.664Z,16.75
2022-12-23T09:21:09.096Z,13.25
2022-12-23T09:23:42.136Z,9.55
2022-12-23T09:26:13.718Z,22.55
2022-12-23T09:28:44.030Z,12.80
2022-12-23T09:31:15.450Z,20.48
2022-12-23T09:33:45.889Z,20.08
2022-12-23T09:36:16.246Z,21.50
2022-12-23T09:38:49.583Z,16.65
2022-12-23T09:41:36.362Z,17.23
2022-12-23T09:44:29.405Z,21.38
2022-12-23T09:47:03.975Z,14.07
2022-12-23T09:49:35.171Z,18.40
2022-12-23T09:52:08.617Z,12.90
2022-12-23T09:54:47.578Z,15.82
2022-12-23T09:57:24.368Z,22.23
2022-12-23T10:00:06.507Z,25.48
2022-12-23T10:02:55.100Z,13.27
2022-12-23T10:05:35.067Z,16.20
2022-12-23T10:08:10.645Z,17.20
2022-12-23T10:10:47.603Z,11.73
2022-12-23T10:15:54.763Z,17.65
2022-12-23T10:18:29.759Z,13.50
2022-12-23T10:21:06.226Z,13.30
2022-12-23T10:23:40.870Z,9.43
2022-12-23T10:26:23.239Z,12.73
2022-12-23T10:28:57.214Z,12.13
2022-12-23T10:31:40.825Z,15.10
2022-12-23T10:34:20.413Z,11.40
2022-12-23T10:36:59.462Z,12.38
2022-12-23T10:39:39.933Z,11.35
2022-12-23T10:42:22.231Z,11.98
2022-12-23T10:45:27.214Z,9.98
2022-12-23T10:48:13.648Z,10.73
2022-12-23T10:51:01.272Z,14.38
2022-12-23T10:53:40.116Z,9.00
2022-12-23T10:56:12.006Z,17.00
2022-12-23T10:58:48.265Z,8.02
2022-12-23T11:01:26.438Z,10.93
2022-12-23T11:04:05.994Z,9.32
2022-12-23T11:06:41.802Z,12.68
2022-12-23T11:09:19.571Z,9.88
2022-12-23T11:12:00.501Z,10.15
2022-12-23T11:14:40.247Z,14.50
2022-12-23T11:17:23.094Z,12.73
2022-12-23T11:20:14.465Z,10.15
2022-12-23T11:22:52.057Z,13.35
2022-12-23T11:25:32.517Z,14.75
2022-12-23T11:28:08.056Z,12.70
2022-12-23T11:30:55.437Z,13.13
2022-12-23T11:33:29.264Z,20.17
2022-12-23T11:36:09.250Z,18.67
2022-12-23T11:38:50.920Z,14.57
2022-12-23T11:41:25.363Z,20.17
2022-12-23T11:44:03.639Z,19.23
2022-12-23T11:46:38.014Z,12.18
2022-12-23T11:49:19.374Z,13.00
2022-12-23T11:51:51.778Z,16.42
2022-12-23T11:54:23.685Z,17.63
2022-12-23T11:56:56.361Z,16.73
2022-12-23T11:59:36.671Z,25.55
2022-12-23T12:02:18.155Z,18.75
2022-12-23T12:04:59.180Z,18.42
2022-12-23T12:07:30.361Z,18.10
2022-12-23T12:10:02.996Z,15.98
2022-12-23T12:12:33.671Z,20.00
2022-12-23T12:15:04.070Z,23.05
2022-12-23T12:17:43.807Z,24.88
2022-12-23T12:20:21.049Z,24.10
2022-12-23T12:22:54.820Z,21.73
2022-12-23T12:25:38.121Z,24.13
2022-12-23T12:28:15.822Z,24.40
2022-12-23T12:30:52.094Z,21.02
2022-12-23T12:33:31.765Z,23.08
2022-12-23T12:36:12.906Z,23.67
2022-12-23T12:38:43.417Z,29.55
2022-12-23T12:41:20.793Z,24.05
2022-12-23T12:43:55.565Z,24.13
2022-12-23T12:46:33.632Z,23.38
2022-12-23T12:49:14.114Z,21.67
2022-12-23T12:51:51.193Z,39.88
2022-12-23T12:54:28.656Z,27.90
2022-12-23T12:57:02.347Z,37.22
2022-12-23T12:59:36.452Z,28.83
2022-12-23T13:02:25.807Z,26.20
2022-12-23T13:05:30.143Z,26.95
2022-12-23T13:08:15.489Z,25.95
2022-12-23T13:10:49.042Z,24.35
2022-12-23T13:13:31.224Z,29.30
2022-12-23T13:16:06.352Z,43.53
2022-12-23T13:18:45.149Z,24.20
2022-12-23T13:21:26.379Z,36.45
2022-12-23T13:24:04.389Z,28.75
2022-12-23T13:26:40.681Z,31.00
2022-12-23T13:29:41.830Z,22.43
2022-12-23T13:32:26.689Z,35.20
2022-12-23T13:35:04.158Z,40.03
2022-12-23T13:37:47.458Z,32.97
2022-12-23T13:40:30.336Z,36.88
2022-12-23T13:43:05.457Z,33.05
2022-12-23T13:45:39.470Z,27.23
2022-12-23T13:48:27.109Z,35.03
2022-12-23T13:51:02.679Z,31.45
2022-12-23T13:53:50.754Z,30.80
2022-12-23T13:56:29.945Z,28.75
2022-12-23T13:59:01.188Z,32.70
2022-12-23T14:01:46.091Z,26.60
2022-12-23T14:04:35.840Z,36.78
2022-12-23T14:07:09.894Z,24.92
2022-12-23T14:09:42.933Z,26.40
2022-12-23T14:12:19.397Z,42.20
2022-12-23T14:15:13.296Z,34.10
2022-12-23T14:17:57.152Z,25.17
2022-12-23T14:20:40.765Z,28.92
2022-12-23T14:23:27.061Z,50.53
2022-12-23T14:26:21.855Z,37.20
2022-12-23T14:29:12.725Z,35.90
2022-12-23T14:31:45.482Z,38.10
2022-12-23T14:34:31.714Z,35.25
2022-12-23T14:37:18.008Z,32.25
2022-12-23T14:39:48.923Z,31.25
2022-12-23T14:42:37.534Z,35.20
2022-12-23T14:45:40.380Z,31.85
2022-12-23T14:48:40.468Z,37.38
2022-12-23T14:51:26.593Z,27.65
2022-12-23T14:54:16.563Z,31.23
2022-12-23T14:57:08.345Z,37.53
2022-12-23T14:59:51.498Z,27.00
2022-12-23T15:02:28.820Z,32.92
2022-12-23T15:05:05.608Z,31.63
2022-12-23T15:07:39.951Z,28.88
2022-12-23T15:10:20.276Z,50.17
2022-12-23T15:12:57.668Z,33.40
2022-12-23T15:15:33.698Z,38.92
2022-12-23T15:18:18.714Z,35.17
2022-12-23T15:21:02.553Z,34.08
2022-12-23T15:23:38.665Z,42.43
2022-12-23T15:26:15.811Z,28.85
2022-12-23T15:28:54.188Z,40.60
2022-12-23T15:31:33.906Z,38.05
2022-12-23T15:34:15.049Z,36.30
2022-12-23T15:36:48.731Z,36.92
2022-12-23T15:39:23.093Z,37.15
2022-12-23T15:41:53.473Z,35.92
2022-12-23T15:44:25.977Z,39.97
2022-12-23T15:46:59.475Z,33.88
2022-12-23T15:49:30.281Z,31.65
2022-12-23T15:52:09.833Z,34.17
2022-12-23T15:54:47.452Z,31.45
2022-12-23T15:57:22.324Z,38.58
2022-12-23T15:59:53.125Z,37.50
2022-12-23T16:05:31.435Z,31.30
2022-12-23T16:08:29.092Z,33.75
2022-12-23T16:11:08.131Z,40.72
2022-12-23T16:13:46.583Z,34.22
2022-12-23T16:16:23.089Z,32.85
2022-12-23T16:18:56.014Z,35.83
2022-12-23T16:21:30.654Z,38.72
2022-12-23T16:24:01.745Z,35.05
2022-12-23T16:26:32.191Z,41.08
2022-12-23T16:29:04.985Z,36.33
2022-12-23T16:31:35.941Z,40.70
2022-12-23T16:34:12.007Z,31.52
2022-12-23T16:36:42.634Z,38.08
2022-12-23T16:39:22.723Z,40.70
2022-12-23T16:41:53.243Z,35.67
2022-12-23T16:44:23.550Z,35.67
2022-12-23T16:46:54.560Z,34.05
2022-12-23T16:49:33.445Z,35.63
2022-12-23T16:52:05.529Z,41.15
2022-12-23T16:54:36.173Z,42.55
2022-12-23T16:57:06.744Z,34.03
2022-12-23T16:59:37.696Z,51.22
2022-12-23T17:02:20.290Z,37.67
2022-12-23T17:04:54.173Z,41.67
2022-12-23T17:07:27.042Z,32.58
2022-12-23T17:09:57.941Z,37.58
2022-12-23T17:12:28.511Z,32.15
2022-12-23T17:15:00.510Z,35.53
2022-12-23T17:17:33.443Z,37.80
2022-12-23T17:20:07.394Z,42.30
2022-12-23T17:22:40.719Z,41.13
2022-12-23T17:25:15.027Z,33.63
2022-12-23T17:27:46.737Z,52.22
2022-12-23T17:30:23.523Z,41.10
2022-12-23T17:32:58.187Z,33.88
2022-12-23T17:35:31.622Z,34.60
2022-12-23T17:38:01.909Z,40.25
2022-12-23T17:40:34.092Z,41.03
2022-12-23T17:43:05.073Z,46.60
2022-12-23T17:45:35.620Z,44.13
2022-12-23T17:48:08.292Z,34.78
2022-12-23T17:50:44.954Z,36.78
2022-12-23T17:53:17.376Z,50.03
2022-12-23T17:55:50.458Z,42.75
2022-12-23T17:58:23.747Z,33.42
2022-12-23T18:00:54.552Z,37.63
2022-12-23T18:03:26.438Z,40.92
2022-12-23T18:06:01.956Z,45.67
2022-12-23T18:08:32.786Z,46.17
2022-12-23T18:11:03.108Z,41.97
2022-12-23T18:13:36.024Z,38.92
2022-12-23T18:16:06.536Z,39.03
2022-12-23T18:18:45.872Z,34.38
2022-12-23T18:21:25.445Z,40.97
2022-12-23T18:23:57.923Z,45.22
2022-12-23T18:26:29.183Z,46.88
2022-12-23T18:28:59.529Z,53.83
2022-12-23T18:31:30.213Z,40.72
2022-12-23T18:34:00.685Z,43.80
2022-12-23T18:36:35.853Z,38.47
2022-12-23T18:39:06.457Z,44.72
2022-12-23T18:41:36.677Z,41.65
2022-12-23T18:44:07.220Z,47.72
2022-12-23T18:46:37.457Z,39.88
2022-12-23T18:49:07.769Z,40.70
2022-12-23T18:51:40.689Z,43.17
2022-12-23T18:54:15.830Z,45.20
2022-12-23T18:56:46.912Z,41.45
2022-12-23T18:59:24.237Z,44.50
2022-12-23T19:02:00.439Z,41.17
2022-12-23T19:04:31.035Z,36.55
2022-12-23T19:07:04.077Z,46.05
2022-12-23T19:09:34.421Z,37.55
2022-12-23T19:12:05.824Z,41.55
2022-12-23T19:14:36.547Z,47.47
2022-12-23T19:17:06.968Z,48.35
2022-12-23T19:19:37.221Z,37.17
2022-12-23T19:22:10.280Z,39.65
2022-12-23T19:24:58.260Z,37.33
2022-12-23T19:27:31.165Z,44.63
2022-12-23T19:30:02.142Z,31.67
2022-12-23T19:32:32.903Z,48.38
2022-12-23T19:35:03.239Z,46.17
2022-12-23T19:37:38.461Z,43.28
2022-12-23T19:40:10.478Z,40.15
2022-12-23T19:42:41.306Z,45.42
2022-12-23T19:45:13.138Z,41.53
2022-12-23T19:47:43.463Z,42.30
2022-12-23T19:50:15.162Z,57.17
2022-12-23T19:52:48.312Z,43.20
2022-12-23T19:55:18.806Z,50.33
2022-12-23T19:57:49.251Z,39.72
2022-12-23T20:00:19.988Z,57.25
2022-12-23T20:02:55.083Z,44.45
2022-12-23T20:05:28.904Z,44.72
2022-12-23T20:08:02.935Z,43.28
2022-12-23T20:10:33.528Z,49.75
2022-12-23T20:13:03.796Z,42.30
2022-12-23T20:15:34.188Z,43.00
2022-12-23T20:18:04.607Z,42.30
2022-12-23T20:20:36.309Z,46.28
2022-12-23T20:23:09.229Z,46.50
2022-12-23T20:25:39.673Z,42.95
2022-12-23T20:28:10.203Z,45.10
2022-12-23T20:30:42.752Z,47.50
2022-12-23T21:17:34.861Z,50.60
2022-12-23T21:20:08.024Z,53.75
2022-12-23T21:22:38.489Z,51.03
2022-12-23T21:25:09.706Z,52.83
2022-12-23T21:27:40.037Z,47.22
2022-12-23T21:30:11.737Z,54.00
2022-12-23T21:32:44.509Z,48.35
2022-12-23T21:35:14.889Z,42.70
2022-12-23T21:37:45.152Z,44.05
2022-12-23T21:40:16.411Z,46.70
2022-12-23T21:42:46.692Z,46.45
2022-12-23T21:45:17.469Z,47.50
2022-12-23T21:47:50.357Z,45.78
2022-12-23T21:50:20.641Z,51.85
2022-12-23T21:52:51.141Z,46.28
2022-12-23T21:55:21.467Z,55.63
2022-12-23T21:57:51.716Z,52.42
2022-12-23T22:00:22.479Z,44.13
2022-12-23T22:02:55.412Z,50.28
2022-12-23T22:05:25.653Z,49.05
2022-12-23T22:07:56.033Z,48.00
2022-12-23T22:10:26.224Z,41.65
2022-12-23T22:12:56.608Z,45.78
2022-12-23T22:15:26.843Z,51.65
2022-12-23T22:17:59.715Z,47.10
2022-12-23T22:20:30.131Z,52.70
2022-12-23T22:23:00.445Z,50.05
2022-12-23T22:25:32.813Z,52.75
2022-12-23T22:28:03.221Z,41.50
2022-12-23T22:30:33.744Z,45.10
2022-12-23T22:33:06.688Z,50.65
2022-12-23T22:35:36.938Z,52.13
2022-12-23T22:38:07.280Z,43.75
2022-12-23T22:40:37.532Z,48.00
2022-12-23T22:43:07.838Z,51.72
2022-12-23T22:45:38.160Z,48.25
2022-12-23T22:48:11.551Z,52.25
2022-12-23T22:50:42.232Z,42.50
2022-12-23T22:53:16.575Z,43.85
2022-12-23T22:55:46.874Z,44.38
2022-12-23T22:58:17.235Z,45.33
2022-12-23T23:00:47.744Z,46.08
2022-12-23T23:03:20.608Z,42.30
2022-12-23T23:06:00.052Z,53.80
2022-12-23T23:08:30.800Z,39.63
2022-12-23T23:11:03.010Z,40.40
2022-12-23T23:13:34.924Z,53.30
2022-12-23T23:16:06.043Z,49.70
2022-12-23T23:18:39.445Z,49.30
2022-12-23T23:21:10.224Z,46.85
2022-12-23T23:23:40.520Z,45.20
2022-12-23T23:26:11.243Z,47.50
2022-12-23T23:28:41.826Z,42.58
2022-12-23T23:34:05.750Z,50.50
2022-12-23T23:36:36.023Z,38.15
2022-12-23T23:39:06.316Z,59.05
2022-12-23T23:41:36.629Z,49.97
2022-12-23T23:44:07.114Z,48.80
2022-12-23T23:46:37.575Z,53.17
2022-12-23T23:49:10.694Z,47.88
2022-12-23T23:51:41.744Z,55.83
2022-12-23T23:54:12.345Z,52.08
2022-12-23T23:56:42.634Z,44.95
2022-12-23T23:59:12.927Z,46.53
