createdAt,value
2017-08-02T00:02:12.427Z,86.00
2017-08-02T00:04:52.450Z,86.40
2017-08-02T00:10:32.767Z,86.60
2017-08-02T00:13:10.898Z,86.50
2017-08-02T00:15:44.110Z,86.40
2017-08-02T00:18:14.689Z,86.40
2017-08-02T00:20:45.462Z,86.70
2017-08-02T00:23:14.365Z,86.70
2017-08-02T00:25:43.312Z,86.70
2017-08-02T00:28:12.184Z,86.80
2017-08-02T00:30:41.087Z,86.80
2017-08-02T00:33:09.967Z,86.60
2017-08-02T00:35:38.879Z,86.40
2017-08-02T00:38:08.507Z,86.70
2017-08-02T00:40:40.106Z,86.60
2017-08-02T00:43:09.039Z,86.60
2017-08-02T00:45:37.933Z,86.80
2017-08-02T00:48:06.838Z,86.90
2017-08-02T00:50:35.743Z,86.70
2017-08-02T00:53:06.625Z,86.60
2017-08-02T00:55:35.532Z,87.00
2017-08-02T00:58:04.438Z,87.10
2017-08-02T01:00:33.359Z,87.00
2017-08-02T01:03:03.806Z,87.20
2017-08-02T01:05:33.285Z,87.30
2017-08-02T01:08:03.541Z,87.30
2017-08-02T01:10:32.455Z,87.50
2017-08-02T01:13:03.357Z,87.70
2017-08-02T01:15:32.729Z,87.80
2017-08-02T01:18:05.574Z,88.30
2017-08-02T01:20:37.514Z,88.20
2017-08-02T01:23:11.022Z,87.90
2017-08-02T01:25:40.689Z,87.70
2017-08-02T01:28:09.597Z,87.70
2017-08-02T01:30:38.667Z,87.60
2017-08-02T01:33:07.569Z,87.70
2017-08-02T01:35:36.484Z,87.70
2017-08-02T01:38:06.230Z,87.70
2017-08-02T01:40:35.141Z,87.90
2017-08-02T01:43:04.042Z,88.00
2017-08-02T01:45:32.922Z,88.20
2017-08-02T01:48:01.827Z,88.30
2017-08-02T01:50:30.752Z,88.20
2017-08-02T01:52:59.637Z,88.20
2017-08-02T01:55:28.533Z,88.10
2017-08-02T01:57:57.083Z,88.10
2017-08-02T02:00:25.303Z,88.20
2017-08-02T02:02:54.225Z,88.30
2017-08-02T02:05:25.087Z,88.30
2017-08-02T02:07:54.982Z,88.50
2017-08-02T02:10:28.140Z,88.30
2017-08-02T02:12:58.502Z,89.00
2017-08-02T02:15:26.702Z,89.00
2017-08-02T02:17:55.590Z,89.10
2017-08-02T02:20:25.453Z,88.80
2017-08-02T02:22:55.117Z,89.20
2017-08-02T02:25:24.016Z,89.10
2017-08-02T02:27:52.910Z,89.10
2017-08-02T02:30:21.815Z,88.90
2017-08-02T02:32:50.668Z,89.00
2017-08-02T02:35:19.512Z,88.80
2017-08-02T02:37:48.368Z,88.90
2017-08-02T02:40:17.279Z,88.80
2017-08-02T02:42:46.202Z,88.80
2017-08-02T02:45:15.097Z,88.90
2017-08-02T02:47:44.767Z,89.60
2017-08-02T02:50:13.669Z,89.10
2017-08-02T02:52:42.566Z,89.30
2017-08-02T02:55:11.427Z,89.40
2017-08-02T02:57:40.317Z,89.30
2017-08-02T03:00:09.205Z,89.20
2017-08-02T03:02:38.087Z,89.00
2017-08-02T03:05:06.953Z,88.80
2017-08-02T03:07:36.579Z,89.00
2017-08-02T03:10:05.483Z,89.00
2017-08-02T03:24:53.913Z,88.60
2017-08-02T03:27:22.810Z,88.50
2017-08-02T03:29:51.715Z,88.70
2017-08-02T03:32:20.588Z,88.70
2017-08-02T03:34:49.487Z,88.70
2017-08-02T03:37:18.391Z,88.80
2017-08-02T03:39:52.118Z,88.70
2017-08-02T03:42:21.013Z,88.80
2017-08-02T03:44:49.918Z,88.90
2017-08-02T03:47:20.294Z,89.00
2017-08-02T03:49:49.185Z,89.10
2017-08-02T03:52:18.074Z,89.10
2017-08-02T03:54:46.938Z,89.10
2017-08-02T03:57:16.558Z,88.90
2017-08-02T03:59:46.167Z,88.80
2017-08-02T04:02:16.539Z,89.10
2017-08-02T04:04:48.022Z,89.30
2017-08-02T04:09:59.805Z,89.10
2017-08-02T04:12:35.730Z,89.00
2017-08-02T04:15:09.401Z,89.10
2017-08-02T04:17:45.907Z,89.10
2017-08-02T04:20:23.566Z,89.10
2017-08-02T04:22:59.964Z,89.60
2017-08-02T04:25:33.760Z,89.20
2017-08-02T04:28:16.315Z,89.40
2017-08-02T04:30:49.888Z,89.30
2017-08-02T04:33:23.210Z,89.20
2017-08-02T04:36:00.050Z,89.10
2017-08-02T04:38:28.975Z,89.10
2017-08-02T04:40:57.863Z,88.80
2017-08-02T04:43:26.757Z,89.00
2017-08-02T04:46:03.910Z,89.00
2017-08-02T04:48:39.012Z,89.00
2017-08-02T04:51:27.616Z,89.10
2017-08-02T04:53:59.412Z,89.10
2017-08-02T04:59:21.852Z,88.90
2017-08-02T05:01:52.499Z,88.90
2017-08-02T05:04:25.208Z,88.80
2017-08-02T05:06:58.449Z,88.80
2017-08-02T05:09:33.081Z,88.70
2017-08-02T05:12:04.314Z,88.70
2017-08-02T05:14:34.187Z,88.80
2017-08-02T05:17:03.090Z,88.70
2017-08-02T05:19:32.008Z,88.40
2017-08-02T05:22:02.619Z,88.40
2017-08-02T05:30:50.788Z,87.70
2017-08-02T05:36:14.441Z,87.40
2017-08-02T05:38:43.320Z,87.10
2017-08-02T05:41:12.194Z,87.00
2017-08-02T05:43:41.082Z,86.90
2017-08-02T05:46:10.029Z,86.80
2017-08-02T05:48:38.933Z,86.60
2017-08-02T05:51:07.843Z,86.40
2017-08-02T05:53:39.066Z,86.10
2017-08-02T05:56:12.376Z,86.00
2017-08-02T05:58:41.281Z,85.90
2017-08-02T06:01:10.964Z,85.70
2017-08-02T06:03:39.868Z,85.70
2017-08-02T06:06:09.759Z,85.40
2017-08-02T06:08:39.065Z,85.60
2017-08-02T06:11:07.978Z,85.80
2017-08-02T06:13:36.710Z,85.70
2017-08-02T06:16:05.636Z,85.50
2017-08-02T06:18:34.541Z,85.60
2017-08-02T06:21:03.242Z,85.50
2017-08-02T06:23:32.742Z,85.10
2017-08-02T06:26:01.701Z,85.10
2017-08-02T06:28:39.890Z,85.10
2017-08-02T06:31:08.802Z,85.30
2017-08-02T06:33:37.703Z,85.30
2017-08-02T06:36:07.794Z,84.90
2017-08-02T06:38:36.695Z,84.70
2017-08-02T06:41:05.603Z,84.60
2017-08-02T06:43:34.480Z,84.40
2017-08-02T06:46:03.382Z,84.50
2017-08-02T06:48:32.291Z,84.40
2017-08-02T06:51:01.188Z,84.40
2017-08-02T06:53:30.104Z,84.40
2017-08-02T06:55:59.758Z,83.20
2017-08-02T06:58:28.665Z,83.20
2017-08-02T07:00:57.562Z,82.50
2017-08-02T07:03:26.458Z,82.20
2017-08-02T07:05:55.357Z,81.60
2017-08-02T07:08:24.263Z,81.10
2017-08-02T07:10:53.171Z,81.10
2017-08-02T07:13:22.803Z,80.40
2017-08-02T07:15:51.702Z,80.30
2017-08-02T07:18:20.618Z,79.90
2017-08-02T07:20:50.386Z,80.30
2017-08-02T07:23:19.291Z,79.50
2017-08-02T07:25:48.145Z,79.50
2017-08-02T07:28:17.055Z,79.50
2017-08-02T07:30:45.916Z,79.20
2017-08-02T07:33:14.798Z,79.00
2017-08-02T07:35:43.698Z,78.90
2017-08-02T07:38:12.611Z,78.90
2017-08-02T07:40:42.309Z,77.60
2017-08-02T07:43:11.209Z,77.50
2017-08-02T07:45:40.092Z,77.60
2017-08-02T07:48:08.994Z,77.70
2017-08-02T07:50:37.894Z,77.20
2017-08-02T07:53:07.597Z,75.70
2017-08-02T07:55:36.481Z,75.70
2017-08-02T07:58:05.375Z,75.40
2017-08-02T08:00:34.264Z,75.10
2017-08-02T08:03:03.161Z,74.40
2017-08-02T08:05:32.067Z,74.10
2017-08-02T08:08:01.742Z,73.30
2017-08-02T08:10:30.621Z,73.20
2017-08-02T08:12:59.512Z,72.50
2017-08-02T08:15:28.402Z,71.70
2017-08-02T08:17:57.795Z,70.00
2017-08-02T08:20:26.681Z,69.90
2017-08-02T08:22:55.302Z,69.70
2017-08-02T08:25:24.200Z,69.30
2017-08-02T08:27:53.092Z,69.00
2017-08-02T08:30:21.982Z,68.70
2017-08-02T08:32:50.869Z,68.80
2017-08-02T08:35:19.497Z,68.40
2017-08-02T08:37:48.396Z,68.30
2017-08-02T08:40:17.281Z,68.10
2017-08-02T08:42:46.172Z,68.40
2017-08-02T08:45:15.067Z,68.30
2017-08-02T08:47:43.712Z,68.50
2017-08-02T08:50:12.337Z,68.70
2017-08-02T08:52:41.226Z,68.80
2017-08-02T08:55:10.094Z,69.00
2017-08-02T08:57:38.980Z,68.70
2017-08-02T09:00:08.314Z,68.70
2017-08-02T09:02:36.976Z,68.70
2017-08-02T09:05:06.450Z,69.40
2017-08-02T09:07:35.858Z,68.20
2017-08-02T09:10:04.489Z,68.80
2017-08-02T09:12:33.120Z,68.10
2017-08-02T09:15:02.026Z,67.90
2017-08-02T09:17:30.922Z,68.30
2017-08-02T09:19:59.814Z,68.40
2017-08-02T09:22:28.446Z,68.60
2017-08-02T09:24:57.302Z,68.70
2017-08-02T09:27:26.187Z,68.80
2017-08-02T09:29:55.089Z,69.20
2017-08-02T09:32:23.689Z,69.10
2017-08-02T09:34:53.049Z,69.10
2017-08-02T09:37:21.942Z,69.10
2017-08-02T09:39:51.143Z,69.00
2017-08-02T09:42:20.054Z,68.90
2017-08-02T09:44:48.963Z,69.00
2017-08-02T09:47:17.870Z,68.80
2017-08-02T09:49:46.735Z,68.70
2017-08-02T09:52:15.361Z,68.70
2017-08-02T09:54:44.253Z,68.40
2017-08-02T09:57:12.882Z,68.30
2017-08-02T09:59:41.745Z,68.20
2017-08-02T10:02:10.613Z,67.90
2017-08-02T10:04:39.518Z,67.80
2017-08-02T10:07:07.805Z,67.50
2017-08-02T10:09:36.826Z,67.20
2017-08-02T10:12:05.721Z,67.20
2017-08-02T10:14:34.347Z,66.70
2017-08-02T10:17:03.248Z,66.40
2017-08-02T10:19:32.154Z,66.40
2017-08-02T10:22:00.781Z,66.10
2017-08-02T10:24:29.417Z,65.90
2017-08-02T10:26:58.058Z,65.50
2017-08-02T10:29:26.712Z,65.40
2017-08-02T10:31:56.040Z,65.40
2017-08-02T10:34:24.929Z,65.30
2017-08-02T10:36:53.270Z,65.10
2017-08-02T10:39:21.902Z,64.90
2017-08-02T10:41:50.526Z,65.00
2017-08-02T10:44:19.220Z,64.60
2017-08-02T10:46:47.861Z,64.30
2017-08-02T10:49:16.515Z,63.70
2017-08-02T10:51:45.158Z,63.00
2017-08-02T10:54:13.802Z,62.60
2017-08-02T10:56:43.166Z,62.10
2017-08-02T10:59:11.796Z,62.00
2017-08-02T11:01:40.417Z,61.90
2017-08-02T11:04:09.054Z,61.70
2017-08-02T11:06:38.442Z,61.40
2017-08-02T11:09:07.058Z,61.40
2017-08-02T11:11:35.695Z,61.70
2017-08-02T11:14:04.335Z,60.60
2017-08-02T11:16:32.994Z,60.10
2017-08-02T11:19:02.462Z,60.00
2017-08-02T11:21:31.097Z,59.80
2017-08-02T11:24:00.477Z,59.90
2017-08-02T11:26:29.094Z,59.90
2017-08-02T11:28:57.715Z,59.60
2017-08-02T11:31:26.338Z,59.80
2017-08-02T11:33:55.765Z,58.90
2017-08-02T11:36:24.404Z,58.90
2017-08-02T11:38:53.036Z,57.60
2017-08-02T11:41:21.664Z,57.20
2017-08-02T11:43:50.307Z,56.90
2017-08-02T11:46:18.939Z,56.00
2017-08-02T11:48:48.953Z,55.50
2017-08-02T11:51:17.572Z,55.00
2017-08-02T11:53:46.188Z,54.70
2017-08-02T11:56:14.805Z,54.60
2017-08-02T11:58:44.005Z,54.20
2017-08-02T12:01:12.637Z,54.20
2017-08-02T12:03:42.004Z,52.70
2017-08-02T12:06:10.601Z,52.70
2017-08-02T12:08:39.233Z,52.30
2017-08-02T12:11:07.863Z,51.90
2017-08-02T12:13:36.465Z,50.90
2017-08-02T12:16:05.099Z,50.80
2017-08-02T12:18:33.738Z,50.80
2017-08-02T12:21:02.374Z,50.70
2017-08-02T12:23:31.025Z,50.50
2017-08-02T12:25:59.664Z,50.30
2017-08-02T12:28:28.370Z,49.90
2017-08-02T12:30:56.645Z,50.10
2017-08-02T12:33:25.281Z,50.00
2017-08-02T12:35:53.905Z,50.00
2017-08-02T12:38:22.497Z,50.10
2017-08-02T12:40:51.116Z,49.60
2017-08-02T12:43:20.547Z,48.90
2017-08-02T12:45:49.180Z,48.80
2017-08-02T12:48:18.297Z,48.80
2017-08-02T12:50:46.989Z,48.60
2017-08-02T12:53:16.399Z,48.50
2017-08-02T12:55:45.048Z,48.40
2017-08-02T12:58:13.673Z,48.40
2017-08-02T13:00:43.076Z,49.30
2017-08-02T13:03:12.490Z,49.40
2017-08-02T13:05:41.121Z,49.40
2017-08-02T13:08:09.750Z,49.10
2017-08-02T13:10:39.133Z,49.10
2017-08-02T13:13:07.765Z,49.10
2017-08-02T13:15:36.066Z,49.00
2017-08-02T13:18:04.363Z,48.20
2017-08-02T13:20:32.986Z,48.00
2017-08-02T13:23:01.614Z,48.10
2017-08-02T13:25:30.255Z,48.10
2017-08-02T13:27:58.885Z,47.90
2017-08-02T13:30:27.513Z,47.50
2017-08-02T13:32:56.153Z,47.70
2017-08-02T13:35:24.756Z,47.90
2017-08-02T13:37:53.386Z,47.90
2017-08-02T13:40:22.034Z,47.90
2017-08-02T13:42:50.652Z,48.10
2017-08-02T13:45:20.060Z,48.20
2017-08-02T13:47:48.651Z,48.10
2017-08-02T13:50:17.281Z,48.00
2017-08-02T13:52:45.908Z,47.60
2017-08-02T13:55:15.317Z,48.30
2017-08-02T13:57:43.920Z,48.20
2017-08-02T14:00:12.554Z,48.40
2017-08-02T14:02:41.196Z,48.70
2017-08-02T14:05:09.832Z,48.00
2017-08-02T14:07:38.484Z,47.10
2017-08-02T14:10:07.093Z,46.90
2017-08-02T14:12:35.735Z,47.00
2017-08-02T14:15:04.043Z,46.70
2017-08-02T14:17:32.679Z,47.40
2017-08-02T14:20:02.088Z,47.60
2017-08-02T14:22:30.723Z,47.60
2017-08-02T14:24:59.365Z,47.80
2017-08-02T14:27:28.007Z,48.50
2017-08-02T14:29:56.644Z,49.30
2017-08-02T14:32:25.241Z,50.10
2017-08-02T14:34:53.895Z,50.40
2017-08-02T14:37:22.536Z,50.30
2017-08-02T14:39:51.162Z,50.40
2017-08-02T14:42:20.574Z,50.80
2017-08-02T14:44:49.201Z,50.80
2017-08-02T14:47:17.825Z,51.20
2017-08-02T14:49:47.224Z,51.50
2017-08-02T14:52:15.867Z,51.30
2017-08-02T14:54:44.506Z,51.50
2017-08-02T14:57:13.153Z,51.50
2017-08-02T14:59:41.781Z,51.20
2017-08-02T15:02:11.172Z,51.40
2017-08-02T15:04:39.818Z,51.30
2017-08-02T15:07:08.464Z,51.60
2017-08-02T15:09:37.098Z,51.50
2017-08-02T15:12:05.724Z,51.50
2017-08-02T15:14:34.358Z,51.30
2017-08-02T15:17:03.001Z,51.80
2017-08-02T15:19:31.621Z,52.10
2017-08-02T15:22:00.237Z,51.90
2017-08-02T15:24:28.873Z,51.80
2017-08-02T15:26:57.476Z,51.50
2017-08-02T15:29:26.092Z,51.40
2017-08-02T15:31:54.712Z,51.20
2017-08-02T15:34:23.410Z,50.80
2017-08-02T15:36:52.046Z,51.00
2017-08-02T15:39:20.774Z,51.30
2017-08-02T15:41:49.414Z,51.40
2017-08-02T15:44:18.074Z,51.70
2017-08-02T15:46:46.666Z,52.20
2017-08-02T15:49:15.262Z,51.80
2017-08-02T15:51:43.857Z,51.80
2017-08-02T15:54:12.490Z,51.70
2017-08-02T15:56:41.891Z,51.80
2017-08-02T15:59:11.289Z,51.80
2017-08-02T16:01:39.940Z,51.80
2017-08-02T16:04:08.574Z,51.70
2017-08-02T16:06:37.206Z,51.90
2017-08-02T16:09:05.132Z,51.80
2017-08-02T16:11:33.768Z,52.10
2017-08-02T16:14:02.394Z,52.30
2017-08-02T16:16:31.025Z,52.50
2017-08-02T16:18:59.666Z,52.50
2017-08-02T16:21:28.306Z,52.50
2017-08-02T16:23:56.932Z,52.40
2017-08-02T16:26:25.544Z,51.80
2017-08-02T16:28:54.182Z,51.60
2017-08-02T16:31:22.801Z,51.80
2017-08-02T16:33:51.439Z,51.70
2017-08-02T16:36:20.086Z,51.70
2017-08-02T16:38:48.718Z,51.80
2017-08-02T16:41:17.349Z,51.90
2017-08-02T16:43:45.982Z,52.00
2017-08-02T16:46:15.467Z,52.30
2017-08-02T16:48:44.123Z,52.60
2017-08-02T16:51:12.754Z,52.90
2017-08-02T16:53:41.391Z,53.10
2017-08-02T16:56:10.022Z,53.10
2017-08-02T16:58:38.648Z,53.30
2017-08-02T17:01:07.298Z,53.50
2017-08-02T17:03:35.974Z,53.50
2017-08-02T17:17:50.466Z,53.50
2017-08-02T17:20:19.098Z,53.60
2017-08-02T17:22:47.721Z,52.90
2017-08-02T17:25:17.122Z,53.00
2017-08-02T17:27:48.067Z,53.10
2017-08-02T17:30:17.418Z,53.90
2017-08-02T17:32:46.058Z,53.30
2017-08-02T17:35:15.449Z,53.30
2017-08-02T17:37:44.073Z,53.30
2017-08-02T17:40:19.686Z,53.50
2017-08-02T17:49:23.515Z,53.70
2017-08-02T17:55:10.572Z,54.30
2017-08-02T17:57:39.269Z,54.80
2017-08-02T18:00:07.913Z,55.30
2017-08-02T18:02:36.540Z,55.70
2017-08-02T18:05:05.165Z,55.80
2017-08-02T18:07:33.783Z,55.90
2017-08-02T18:10:02.417Z,56.10
2017-08-02T18:12:31.818Z,56.30
2017-08-02T18:15:00.454Z,56.30
2017-08-02T18:17:29.081Z,56.60
2017-08-02T18:19:58.457Z,57.00
2017-08-02T18:22:27.082Z,57.00
2017-08-02T18:24:55.711Z,57.20
2017-08-02T18:27:24.325Z,57.20
2017-08-02T18:29:52.970Z,57.40
2017-08-02T18:32:21.584Z,57.70
2017-08-02T18:34:50.270Z,57.90
2017-08-02T18:37:23.818Z,58.10
2017-08-02T18:39:52.440Z,58.40
2017-08-02T18:42:21.078Z,58.70
2017-08-02T18:44:49.550Z,59.00
2017-08-02T18:47:18.947Z,59.20
2017-08-02T18:49:47.573Z,59.20
2017-08-02T18:52:16.189Z,59.30
2017-08-02T18:54:44.813Z,59.50
2017-08-02T18:57:14.186Z,60.50
2017-08-02T18:59:42.831Z,59.80
2017-08-02T19:02:11.452Z,59.90
2017-08-02T19:04:40.099Z,60.10
2017-08-02T19:07:08.719Z,60.30
2017-08-02T19:09:37.351Z,60.50
2017-08-02T19:12:05.964Z,60.60
2017-08-02T19:14:34.587Z,60.90
2017-08-02T19:17:03.200Z,61.10
2017-08-02T19:19:32.598Z,61.40
2017-08-02T19:22:01.981Z,61.60
2017-08-02T19:24:30.251Z,61.50
2017-08-02T19:26:59.757Z,61.80
2017-08-02T19:29:28.388Z,62.00
2017-08-02T19:31:57.009Z,62.30
2017-08-02T19:34:25.640Z,62.40
2017-08-02T19:36:56.028Z,62.90
2017-08-02T19:39:24.650Z,62.50
2017-08-02T19:41:53.278Z,62.50
2017-08-02T19:44:21.914Z,62.70
2017-08-02T19:46:50.543Z,63.20
2017-08-02T19:49:19.178Z,63.50
2017-08-02T19:51:47.806Z,63.60
2017-08-02T19:54:16.420Z,64.10
2017-08-02T19:56:45.037Z,64.10
2017-08-02T19:59:13.657Z,64.30
2017-08-02T20:01:42.290Z,64.40
2017-08-02T20:04:10.921Z,64.60
2017-08-02T20:06:39.558Z,65.10
2017-08-02T20:09:08.177Z,65.90
2017-08-02T20:11:37.534Z,66.50
2017-08-02T20:14:06.159Z,66.50
2017-08-02T20:16:34.769Z,66.60
2017-08-02T20:19:03.384Z,66.80
2017-08-02T20:21:31.964Z,66.70
2017-08-02T20:24:00.593Z,66.90
2017-08-02T20:26:29.214Z,67.00
2017-08-02T20:28:57.834Z,67.10
2017-08-02T20:31:26.453Z,67.30
2017-08-02T20:33:55.360Z,67.50
2017-08-02T20:36:24.748Z,67.60
2017-08-02T20:38:53.400Z,67.60
2017-08-02T20:41:22.038Z,67.80
2017-08-02T20:43:51.442Z,67.80
2017-08-02T20:46:20.832Z,67.80
2017-08-02T20:48:49.472Z,67.70
2017-08-02T20:51:18.073Z,67.80
2017-08-02T20:53:46.706Z,67.80
2017-08-02T20:56:16.099Z,67.90
2017-08-02T20:58:51.125Z,67.90
2017-08-02T21:01:19.754Z,68.20
2017-08-02T21:03:50.789Z,68.90
2017-08-02T21:09:29.211Z,69.30
2017-08-02T21:12:11.135Z,69.50
2017-08-02T21:17:35.802Z,69.50
2017-08-02T21:20:04.722Z,69.90
2017-08-02T21:22:33.636Z,70.00
2017-08-02T21:25:02.542Z,70.30
2017-08-02T21:27:31.449Z,70.40
2017-08-02T21:30:00.352Z,70.40
2017-08-02T21:32:34.747Z,70.60
2017-08-02T21:35:04.644Z,71.00
2017-08-02T21:37:37.929Z,71.00
2017-08-02T22:15:38.602Z,73.50
2017-08-02T22:18:07.504Z,73.70
2017-08-02T22:20:36.418Z,74.00
2017-08-02T22:23:05.382Z,74.10
2017-08-02T22:25:50.409Z,74.20
2017-08-02T22:31:26.785Z,74.50
2017-08-02T22:33:59.302Z,74.50
2017-08-02T22:36:45.296Z,74.80
2017-08-02T22:39:19.026Z,74.90
2017-08-02T22:41:54.391Z,75.30
2017-08-02T22:44:34.166Z,75.30
2017-08-02T22:47:03.138Z,75.60
2017-08-02T22:52:48.132Z,75.70
2017-08-02T22:55:19.500Z,75.70
2017-08-02T22:57:53.830Z,75.90
2017-08-02T23:00:28.901Z,76.20
2017-08-02T23:12:21.425Z,76.50
2017-08-02T23:18:00.154Z,76.70
2017-08-02T23:20:30.536Z,76.80
2017-08-02T23:23:03.619Z,76.80
2017-08-02T23:25:34.401Z,76.80
2017-08-02T23:28:08.048Z,77.60
2017-08-02T23:30:41.997Z,76.80
2017-08-02T23:33:12.614Z,76.90
2017-08-02T23:35:43.466Z,76.80
2017-08-02T23:38:14.440Z,76.80
2017-08-02T23:40:50.862Z,76.70
2017-08-02T23:43:20.361Z,76.70
2017-08-02T23:45:49.292Z,76.70
2017-08-02T23:48:19.835Z,76.70
2017-08-02T23:50:55.342Z,76.90
2017-08-02T23:53:27.516Z,76.80
2017-08-02T23:55:56.477Z,76.90
2017-08-02T23:58:26.309Z,76.90
