createdAt,value
2022-08-19T00:01:59.328Z,99886.22
2022-08-19T00:04:29.590Z,99878.63
2022-08-19T00:06:56.196Z,99878.63
2022-08-19T00:09:23.605Z,99888.78
2022-08-19T00:11:50.328Z,99892.66
2022-08-19T00:14:17.355Z,99887.47
2022-08-19T00:16:44.953Z,99888.69
2022-08-19T00:19:11.598Z,99885.34
2022-08-19T00:21:40.778Z,99887.19
2022-08-19T00:24:11.339Z,99885.16
2022-08-19T00:26:38.105Z,99885.91
2022-08-19T00:29:05.504Z,99890.59
2022-08-19T00:31:32.480Z,99896.06
2022-08-19T00:33:59.155Z,99890.50
2022-08-19T00:36:25.798Z,99888.84
2022-08-19T00:38:53.382Z,99892.84
2022-08-19T00:41:22.193Z,99887.75
2022-08-19T00:44:01.745Z,99893.53
2022-08-19T00:46:28.596Z,99885.03
2022-08-19T00:48:55.215Z,99891.28
2022-08-19T00:51:23.219Z,99882.09
2022-08-19T00:53:49.855Z,99892.41
2022-08-19T00:56:17.505Z,99874.53
2022-08-19T00:58:44.283Z,99871.47
2022-08-19T01:01:11.070Z,99873.00
2022-08-19T01:03:57.233Z,99874.94
2022-08-19T01:06:24.903Z,99872.88
2022-08-19T01:08:51.719Z,99874.88
2022-08-19T01:11:18.365Z,99869.47
2022-08-19T01:13:49.116Z,99875.00
2022-08-19T01:16:17.511Z,99875.12
2022-08-19T01:18:44.092Z,99881.34
2022-08-19T01:21:22.124Z,99881.28
2022-08-19T01:23:48.806Z,99878.09
2022-08-19T01:26:17.601Z,99871.41
2022-08-19T01:28:45.828Z,99867.50
2022-08-19T01:31:26.761Z,99857.09
2022-08-19T01:33:55.501Z,99870.28
2022-08-19T01:36:26.555Z,99866.94
2022-08-19T01:38:53.377Z,99869.38
2022-08-19T01:41:19.987Z,99863.16
2022-08-19T01:44:09.746Z,99865.22
2022-08-19T01:46:33.291Z,99854.03
2022-08-19T01:48:59.905Z,99853.78
2022-08-19T01:51:26.914Z,99858.88
2022-08-19T01:53:54.143Z,99855.34
2022-08-19T01:56:20.781Z,99851.53
2022-08-19T01:58:52.743Z,99847.81
2022-08-19T02:01:19.726Z,99836.75
2022-08-19T02:03:46.958Z,99833.16
2022-08-19T02:06:13.551Z,99837.22
2022-08-19T02:08:40.879Z,99837.59
2022-08-19T02:11:07.673Z,99843.91
2022-08-19T02:13:34.631Z,99835.59
2022-08-19T02:16:01.236Z,99835.69
2022-08-19T02:18:30.991Z,99826.03
2022-08-19T02:20:57.647Z,99818.34
2022-08-19T02:23:24.230Z,99822.69
2022-08-19T02:25:50.838Z,99825.13
2022-08-19T02:28:18.952Z,99827.72
2022-08-19T02:30:46.047Z,99821.00
2022-08-19T02:33:12.611Z,99820.19
2022-08-19T02:35:43.263Z,99817.00
2022-08-19T02:38:28.015Z,99818.22
2022-08-19T02:41:03.765Z,99819.53
2022-08-19T02:43:32.231Z,99832.22
2022-08-19T02:46:01.630Z,99833.41
2022-08-19T02:48:28.215Z,99830.38
2022-08-19T02:50:56.423Z,99835.38
2022-08-19T02:53:24.239Z,99837.12
2022-08-19T02:55:51.314Z,99837.62
2022-08-19T02:58:18.033Z,99845.91
2022-08-19T03:00:51.607Z,99849.78
2022-08-19T03:03:18.558Z,99858.00
2022-08-19T03:05:48.214Z,99864.09
2022-08-19T03:08:22.984Z,99862.13
2022-08-19T03:10:49.711Z,99863.63
2022-08-19T03:13:17.962Z,99860.16
2022-08-19T03:15:45.900Z,99859.62
2022-08-19T03:18:12.554Z,99862.88
2022-08-19T03:20:47.243Z,99866.06
2022-08-19T03:23:14.134Z,99863.94
2022-08-19T03:25:43.014Z,99876.56
2022-08-19T03:28:11.030Z,99876.44
2022-08-19T03:30:37.636Z,99871.06
2022-08-19T03:33:09.239Z,99874.41
2022-08-19T03:35:37.670Z,99875.28
2022-08-19T03:38:05.367Z,99873.75
2022-08-19T03:40:32.113Z,99873.91
2022-08-19T03:42:58.760Z,99882.88
2022-08-19T03:45:25.351Z,99891.12
2022-08-19T03:47:51.977Z,99890.12
2022-08-19T03:50:20.167Z,99881.28
2022-08-19T03:52:53.279Z,99884.09
2022-08-19T03:55:20.233Z,99891.50
2022-08-19T03:57:48.623Z,99890.81
2022-08-19T04:00:16.101Z,99894.03
2022-08-19T04:02:56.334Z,99902.25
2022-08-19T04:05:27.906Z,99902.59
2022-08-19T04:07:55.059Z,99900.56
2022-08-19T04:10:21.656Z,99892.09
2022-08-19T04:12:48.261Z,99899.56
2022-08-19T04:15:16.440Z,99911.81
2022-08-19T04:17:43.065Z,99906.16
2022-08-19T04:20:09.786Z,99914.22
2022-08-19T04:22:36.354Z,99918.69
2022-08-19T04:25:03.003Z,99931.00
2022-08-19T04:27:30.331Z,99922.59
2022-08-19T04:29:56.951Z,99922.09
2022-08-19T04:32:23.665Z,99915.81
2022-08-19T04:35:02.155Z,99913.03
2022-08-19T04:37:37.035Z,99911.94
2022-08-19T04:40:24.699Z,99919.72
2022-08-19T04:42:51.358Z,99927.75
2022-08-19T04:45:18.016Z,99934.72
2022-08-19T04:47:49.133Z,99931.81
2022-08-19T04:50:26.587Z,99942.91
2022-08-19T04:52:53.480Z,99930.50
2022-08-19T04:55:20.304Z,99923.19
2022-08-19T04:57:46.887Z,99914.88
2022-08-19T05:00:13.746Z,99922.59
2022-08-19T05:02:40.373Z,99925.94
2022-08-19T05:05:07.588Z,99925.66
2022-08-19T05:07:34.498Z,99925.28
2022-08-19T05:10:01.154Z,99929.94
2022-08-19T05:12:29.802Z,99926.03
2022-08-19T05:14:58.088Z,99928.31
2022-08-19T05:17:30.285Z,99924.91
2022-08-19T05:20:18.687Z,99934.72
2022-08-19T05:22:45.677Z,99926.78
2022-08-19T05:25:14.829Z,99929.41
2022-08-19T05:27:42.199Z,99927.53
2022-08-19T05:30:09.304Z,99931.09
2022-08-19T05:32:35.946Z,99932.22
2022-08-19T05:35:02.568Z,99927.28
2022-08-19T05:37:29.195Z,99923.13
2022-08-19T05:39:56.124Z,99931.00
2022-08-19T05:42:23.987Z,99939.94
2022-08-19T05:44:50.851Z,99931.66
2022-08-19T05:47:17.628Z,99931.25
2022-08-19T05:49:44.278Z,99932.91
2022-08-19T05:52:12.455Z,99935.78
2022-08-19T05:54:42.413Z,99936.69
2022-08-19T05:57:09.453Z,99939.91
2022-08-19T05:59:39.331Z,99936.88
2022-08-19T06:02:06.166Z,99929.62
2022-08-19T06:04:32.803Z,99938.94
2022-08-19T06:06:59.377Z,99932.03
2022-08-19T06:09:26.104Z,99931.00
2022-08-19T06:12:00.892Z,99926.56
2022-08-19T06:14:30.959Z,99935.31
2022-08-19T06:17:06.786Z,99928.25
2022-08-19T06:19:34.096Z,99928.41
2022-08-19T06:22:00.970Z,99925.16
2022-08-19T06:24:29.521Z,99923.84
2022-08-19T06:27:00.795Z,99930.75
2022-08-19T06:29:28.574Z,99924.31
2022-08-19T06:31:57.144Z,99926.41
2022-08-19T06:34:23.751Z,99916.38
2022-08-19T06:36:51.531Z,99914.28
2022-08-19T06:39:22.699Z,99909.09
2022-08-19T06:41:52.466Z,99901.97
2022-08-19T06:44:22.670Z,99912.00
2022-08-19T06:46:54.885Z,99917.94
2022-08-19T06:49:22.809Z,99914.00
2022-08-19T06:51:49.522Z,99911.41
2022-08-19T06:54:20.102Z,99907.41
2022-08-19T06:56:47.239Z,99903.03
2022-08-19T06:59:18.749Z,99905.19
2022-08-19T07:01:50.742Z,99903.34
2022-08-19T07:04:22.147Z,99908.56
2022-08-19T07:06:55.129Z,99915.09
2022-08-19T07:09:22.175Z,99918.91
2022-08-19T07:11:51.560Z,99923.06
2022-08-19T07:14:19.991Z,99914.66
2022-08-19T07:16:47.727Z,99925.75
2022-08-19T07:19:16.117Z,99930.47
2022-08-19T07:21:43.040Z,99931.69
2022-08-19T07:24:09.707Z,99942.34
2022-08-19T07:26:40.561Z,99940.81
2022-08-19T07:29:08.873Z,99938.47
2022-08-19T07:31:37.619Z,99941.97
2022-08-19T07:34:08.975Z,99934.03
2022-08-19T07:36:37.261Z,99928.12
2022-08-19T07:39:06.927Z,99937.41
2022-08-19T07:41:33.595Z,99926.72
2022-08-19T07:44:04.448Z,99926.94
2022-08-19T07:46:32.551Z,99921.84
2022-08-19T07:48:59.189Z,99918.34
2022-08-19T07:51:29.541Z,99916.03
2022-08-19T07:54:03.790Z,99918.03
2022-08-19T07:56:30.460Z,99919.34
2022-08-19T08:01:28.919Z,99915.84
2022-08-19T08:04:15.072Z,99909.56
2022-08-19T08:07:00.332Z,99917.34
2022-08-19T08:09:29.791Z,99917.94
2022-08-19T08:12:32.911Z,99917.09
2022-08-19T08:14:59.850Z,99921.53
2022-08-19T08:17:31.146Z,99918.84
2022-08-19T08:20:14.556Z,99915.25
2022-08-19T08:23:03.671Z,99919.97
2022-08-19T08:25:32.540Z,99922.97
2022-08-19T08:28:01.203Z,99927.97
2022-08-19T08:30:32.575Z,99919.38
2022-08-19T08:32:59.635Z,99913.16
2022-08-19T08:35:26.352Z,99912.31
2022-08-19T08:37:54.531Z,99919.34
2022-08-19T08:40:42.793Z,99913.06
2022-08-19T08:43:27.758Z,99911.25
2022-08-19T08:46:16.302Z,99906.94
2022-08-19T08:49:26.355Z,99911.69
2022-08-19T08:52:06.231Z,99905.16
2022-08-19T08:54:40.681Z,99899.47
2022-08-19T08:57:40.659Z,99895.25
2022-08-19T09:00:15.186Z,99883.03
2022-08-19T09:02:43.358Z,99872.69
2022-08-19T09:05:11.128Z,99869.53
2022-08-19T09:07:49.144Z,99880.03
2022-08-19T09:10:30.823Z,99882.59
2022-08-19T09:13:09.248Z,99881.75
2022-08-19T09:15:39.401Z,99882.62
2022-08-19T09:18:07.451Z,99889.88
2022-08-19T09:20:34.147Z,99878.78
2022-08-19T09:23:00.730Z,99875.25
2022-08-19T09:25:29.591Z,99878.19
2022-08-19T09:28:02.565Z,99881.03
2022-08-19T09:30:31.880Z,99876.81
2022-08-19T09:32:59.235Z,99878.63
2022-08-19T09:35:29.725Z,99869.78
2022-08-19T09:37:59.400Z,99865.66
2022-08-19T09:40:30.089Z,99855.31
2022-08-19T09:42:58.176Z,99853.16
2022-08-19T09:45:24.986Z,99857.06
2022-08-19T09:47:54.096Z,99850.44
2022-08-19T09:50:21.725Z,99847.41
2022-08-19T09:52:57.168Z,99837.50
2022-08-19T09:55:31.532Z,99841.09
2022-08-19T09:58:00.033Z,99834.13
2022-08-19T10:00:27.762Z,99834.69
2022-08-19T10:02:54.379Z,99822.75
2022-08-19T10:05:42.371Z,99825.84
2022-08-19T10:08:13.404Z,99811.78
2022-08-19T10:10:44.126Z,99826.81
2022-08-19T10:13:13.310Z,99822.75
2022-08-19T10:15:47.157Z,99819.53
2022-08-19T10:18:15.495Z,99830.84
2022-08-19T10:20:43.311Z,99821.50
2022-08-19T10:23:10.312Z,99825.16
2022-08-19T10:25:38.334Z,99819.53
2022-08-19T10:28:10.555Z,99815.94
2022-08-19T10:30:37.427Z,99816.25
2022-08-19T10:33:08.547Z,99810.78
2022-08-19T10:35:56.666Z,99809.22
2022-08-19T10:38:30.618Z,99814.25
2022-08-19T10:40:59.512Z,99810.19
2022-08-19T10:43:26.315Z,99818.06
2022-08-19T10:45:56.396Z,99806.47
2022-08-19T10:48:23.023Z,99804.75
2022-08-19T10:51:08.099Z,99809.81
2022-08-19T10:53:34.761Z,99808.13
2022-08-19T10:56:21.049Z,99810.69
2022-08-19T10:58:47.677Z,99816.63
2022-08-19T11:01:14.332Z,99806.31
2022-08-19T11:03:40.951Z,99810.09
2022-08-19T11:06:08.412Z,99797.91
2022-08-19T11:08:35.920Z,99796.84
2022-08-19T11:11:04.157Z,99805.31
2022-08-19T11:13:34.975Z,99804.69
2022-08-19T11:16:07.382Z,99807.16
2022-08-19T11:18:38.719Z,99805.31
2022-08-19T11:21:18.239Z,99812.81
2022-08-19T11:23:45.115Z,99816.31
2022-08-19T11:26:11.815Z,99805.63
2022-08-19T11:28:38.429Z,99796.91
2022-08-19T11:31:05.523Z,99794.16
2022-08-19T11:33:32.543Z,99790.44
2022-08-19T11:36:02.530Z,99800.72
2022-08-19T11:38:29.200Z,99795.41
2022-08-19T11:41:03.049Z,99800.44
2022-08-19T11:43:34.295Z,99807.69
2022-08-19T11:46:10.919Z,99803.19
2022-08-19T11:48:37.592Z,99791.50
2022-08-19T11:51:07.163Z,99793.59
2022-08-19T11:53:34.168Z,99784.38
2022-08-19T11:56:00.752Z,99782.47
2022-08-19T11:58:27.446Z,99788.88
2022-08-19T12:00:54.036Z,99781.97
2022-08-19T12:03:20.675Z,99781.44
2022-08-19T12:05:47.369Z,99764.09
2022-08-19T12:08:14.269Z,99764.94
2022-08-19T12:10:41.889Z,99761.91
2022-08-19T12:13:08.575Z,99764.03
2022-08-19T12:15:38.974Z,99766.63
2022-08-19T12:18:05.880Z,99763.03
2022-08-19T12:20:32.483Z,99768.53
2022-08-19T12:23:03.514Z,99764.94
2022-08-19T12:25:30.173Z,99766.63
2022-08-19T12:27:57.561Z,99764.16
2022-08-19T12:30:24.453Z,99769.34
2022-08-19T12:32:52.233Z,99770.47
2022-08-19T12:35:20.932Z,99765.88
2022-08-19T12:37:57.185Z,99773.94
2022-08-19T12:40:24.267Z,99766.13
2022-08-19T12:42:53.683Z,99763.44
2022-08-19T12:45:20.275Z,99759.75
2022-08-19T12:47:47.843Z,99764.97
2022-08-19T12:50:16.281Z,99756.72
2022-08-19T12:52:43.410Z,99753.91
2022-08-19T12:55:10.514Z,99753.84
2022-08-19T12:57:37.123Z,99740.03
2022-08-19T13:00:14.588Z,99740.09
2022-08-19T13:02:42.675Z,99736.56
2022-08-19T13:05:10.180Z,99735.50
2022-08-19T13:07:38.796Z,99735.25
2022-08-19T13:10:07.327Z,99738.75
2022-08-19T13:12:33.922Z,99734.69
2022-08-19T13:15:00.537Z,99739.75
2022-08-19T13:17:28.030Z,99743.59
2022-08-19T13:19:54.651Z,99728.50
2022-08-19T13:22:21.226Z,99731.09
2022-08-19T13:24:47.879Z,99722.34
2022-08-19T13:27:14.847Z,99720.72
2022-08-19T13:30:01.070Z,99712.81
2022-08-19T13:32:46.885Z,99711.37
2022-08-19T13:35:16.974Z,99715.50
2022-08-19T13:37:44.167Z,99712.19
2022-08-19T13:40:18.108Z,99719.78
2022-08-19T13:42:48.089Z,99721.50
2022-08-19T13:45:19.063Z,99718.78
2022-08-19T13:47:47.289Z,99710.22
2022-08-19T13:50:15.694Z,99704.03
2022-08-19T13:52:42.449Z,99708.72
2022-08-19T13:55:09.918Z,99700.19
2022-08-19T13:57:37.050Z,99701.88
2022-08-19T14:00:04.974Z,99696.16
2022-08-19T14:02:31.650Z,99680.06
2022-08-19T14:04:59.331Z,99672.44
2022-08-19T14:07:26.445Z,99692.28
2022-08-19T14:09:53.031Z,99707.78
2022-08-19T14:12:28.664Z,99708.00
2022-08-19T14:14:55.894Z,99721.66
2022-08-19T14:17:22.554Z,99723.25
2022-08-19T14:19:49.158Z,99717.38
2022-08-19T14:22:15.820Z,99725.22
2022-08-19T14:24:49.273Z,99729.00
2022-08-19T14:27:15.897Z,99723.31
2022-08-19T14:29:42.507Z,99725.91
2022-08-19T14:32:11.099Z,99727.75
2022-08-19T14:34:43.538Z,99736.25
2022-08-19T14:37:13.065Z,99732.09
2022-08-19T14:39:44.330Z,99728.94
2022-08-19T14:42:11.595Z,99722.94
2022-08-19T14:44:38.479Z,99717.66
2022-08-19T14:47:05.265Z,99725.31
2022-08-19T14:49:35.037Z,99731.72
2022-08-19T14:52:04.079Z,99731.97
2022-08-19T14:54:31.079Z,99742.19
2022-08-19T14:56:57.715Z,99744.16
2022-08-19T14:59:24.340Z,99752.00
2022-08-19T15:01:51.070Z,99750.66
2022-08-19T15:04:17.766Z,99763.94
2022-08-19T15:06:44.423Z,99764.84
2022-08-19T15:09:11.125Z,99764.59
2022-08-19T15:11:38.084Z,99774.84
2022-08-19T15:14:06.287Z,99773.22
2022-08-19T15:16:33.061Z,99787.16
2022-08-19T15:19:00.722Z,99788.19
2022-08-19T15:21:27.710Z,99789.66
2022-08-19T15:23:55.476Z,99787.78
2022-08-19T15:26:22.097Z,99806.81
2022-08-19T15:28:48.749Z,99814.72
2022-08-19T15:31:25.580Z,99820.97
2022-08-19T15:33:59.171Z,99829.16
2022-08-19T15:36:26.616Z,99847.22
2022-08-19T15:38:53.409Z,99853.25
2022-08-19T15:41:24.912Z,99852.44
2022-08-19T15:43:59.853Z,99845.56
2022-08-19T15:46:28.265Z,99835.81
2022-08-19T15:48:57.183Z,99818.28
2022-08-19T15:51:28.414Z,99796.53
2022-08-19T15:53:55.326Z,99767.41
2022-08-19T15:56:25.520Z,99774.59
2022-08-19T15:59:12.193Z,99774.19
2022-08-19T16:01:57.687Z,99775.34
2022-08-19T16:04:43.273Z,99770.28
2022-08-19T16:07:10.304Z,99771.56
2022-08-19T16:09:36.969Z,99766.34
2022-08-19T16:12:04.974Z,99767.81
2022-08-19T16:14:33.175Z,99760.00
2022-08-19T16:16:59.901Z,99753.75
2022-08-19T16:19:26.521Z,99743.94
2022-08-19T16:21:53.951Z,99738.50
2022-08-19T16:24:23.162Z,99739.50
2022-08-19T16:26:49.798Z,99745.41
2022-08-19T16:29:33.418Z,99749.78
2022-08-19T16:32:05.087Z,99759.22
2022-08-19T16:34:31.735Z,99764.34
2022-08-19T16:37:00.083Z,99779.78
2022-08-19T16:39:26.962Z,99790.13
2022-08-19T16:41:53.794Z,99796.00
2022-08-19T16:44:20.972Z,99804.38
2022-08-19T16:46:50.700Z,99832.66
2022-08-19T16:49:53.241Z,99849.75
2022-08-19T16:52:14.797Z,99872.28
2022-08-19T16:54:41.746Z,99871.28
2022-08-19T16:57:11.765Z,99875.84
2022-08-19T16:59:39.474Z,99876.56
2022-08-19T17:02:15.131Z,99895.97
2022-08-19T17:04:41.821Z,99916.25
2022-08-19T17:07:09.825Z,99922.09
2022-08-19T17:09:36.701Z,99937.56
2022-08-19T17:12:04.950Z,99896.06
2022-08-19T17:14:31.570Z,99902.47
2022-08-19T17:16:58.210Z,99897.28
2022-08-19T17:19:24.790Z,99878.94
2022-08-19T17:21:51.815Z,99852.69
2022-08-19T17:24:18.396Z,99824.88
2022-08-19T17:26:45.081Z,99816.63
2022-08-19T17:29:11.684Z,99810.41
2022-08-19T17:31:38.419Z,99799.34
2022-08-19T17:34:05.356Z,99786.03
2022-08-19T17:36:34.071Z,99784.00
2022-08-19T17:39:01.153Z,99766.91
2022-08-19T17:41:28.075Z,99760.06
2022-08-19T17:43:54.723Z,99747.53
2022-08-19T17:46:21.389Z,99733.59
2022-08-19T17:48:52.853Z,99732.81
2022-08-19T17:51:42.170Z,99722.75
2022-08-19T17:54:15.267Z,99723.41
2022-08-19T17:56:42.334Z,99722.12
2022-08-19T17:59:11.771Z,99716.72
2022-08-19T18:01:52.522Z,99722.97
2022-08-19T18:04:21.671Z,99720.50
2022-08-19T18:06:52.992Z,99724.25
2022-08-19T18:09:24.788Z,99737.78
2022-08-19T18:11:53.321Z,99751.09
2022-08-19T18:14:33.282Z,99771.50
2022-08-19T18:17:09.036Z,99791.50
2022-08-19T18:19:41.910Z,99843.78
2022-08-19T18:22:20.551Z,99903.56
2022-08-19T18:24:47.154Z,99926.34
2022-08-19T18:27:14.170Z,99938.22
2022-08-19T18:29:40.852Z,99924.00
2022-08-19T18:32:13.864Z,99910.53
2022-08-19T18:34:41.505Z,99955.19
2022-08-19T18:37:08.125Z,100007.41
2022-08-19T18:39:53.411Z,100038.56
2022-08-19T18:42:38.727Z,100070.28
2022-08-19T18:45:26.509Z,100066.56
2022-08-19T18:48:26.358Z,100074.37
2022-08-19T18:50:55.102Z,100078.94
2022-08-19T18:53:21.735Z,100065.97
2022-08-19T18:55:53.989Z,100042.94
2022-08-19T18:58:26.178Z,100049.53
2022-08-19T19:00:56.910Z,100050.91
2022-08-19T19:03:24.589Z,100022.12
2022-08-19T19:05:52.736Z,100005.41
2022-08-19T19:08:19.396Z,99987.47
2022-08-19T19:10:46.052Z,99964.59
2022-08-19T19:13:16.352Z,99968.41
2022-08-19T19:15:43.947Z,99952.53
2022-08-19T19:18:13.473Z,99943.06
2022-08-19T19:20:40.880Z,99949.88
2022-08-19T19:23:07.671Z,99933.63
2022-08-19T19:25:49.789Z,99933.28
2022-08-19T19:28:25.580Z,99933.50
2022-08-19T19:30:53.547Z,99925.25
2022-08-19T19:33:20.239Z,99935.16
2022-08-19T19:35:47.231Z,99927.50
2022-08-19T19:38:13.973Z,99918.19
2022-08-19T19:40:40.598Z,99924.81
2022-08-19T19:43:07.347Z,99905.44
2022-08-19T19:45:34.126Z,99872.97
2022-08-19T19:48:00.703Z,99847.75
2022-08-19T19:50:30.204Z,99853.22
2022-08-19T19:52:57.022Z,99861.66
2022-08-19T19:55:26.872Z,99873.78
2022-08-19T19:57:54.029Z,99900.50
2022-08-19T20:00:21.311Z,99894.19
2022-08-19T20:02:50.456Z,99867.06
2022-08-19T20:05:20.790Z,99856.75
2022-08-19T20:08:05.886Z,99852.75
2022-08-19T20:10:32.722Z,99871.16
2022-08-19T20:13:01.542Z,99974.88
2022-08-19T20:15:28.682Z,100154.94
2022-08-19T20:17:55.407Z,100156.78
2022-08-19T20:20:22.084Z,100161.81
2022-08-19T20:22:48.747Z,100171.94
2022-08-19T20:25:15.915Z,100210.00
2022-08-19T20:27:42.542Z,100177.19
2022-08-19T20:30:19.179Z,100185.16
2022-08-19T20:32:46.984Z,100189.66
2022-08-19T20:35:14.617Z,100194.22
2022-08-19T20:37:41.591Z,100202.56
2022-08-19T20:40:13.136Z,100205.75
2022-08-19T20:42:40.591Z,100222.22
2022-08-19T20:45:21.549Z,100243.38
2022-08-19T20:47:58.276Z,100240.53
2022-08-19T20:50:26.137Z,100219.03
2022-08-19T20:52:56.677Z,100219.19
2022-08-19T20:55:23.338Z,100235.78
2022-08-19T20:57:49.955Z,100237.75
2022-08-19T21:00:16.427Z,100245.72
2022-08-19T21:02:43.036Z,100234.81
2022-08-19T21:05:09.482Z,100229.88
2022-08-19T21:07:39.551Z,100224.38
2022-08-19T21:10:07.150Z,100203.25
2022-08-19T21:12:33.816Z,100185.91
2022-08-19T21:15:00.419Z,100167.78
2022-08-19T21:17:26.836Z,100170.00
2022-08-19T21:19:53.456Z,100162.41
2022-08-19T21:22:20.076Z,100132.66
2022-08-19T21:24:46.684Z,100117.59
2022-08-19T21:27:13.324Z,100108.47
2022-08-19T21:29:40.571Z,100093.66
2022-08-19T21:32:07.594Z,100080.87
2022-08-19T21:34:34.283Z,100064.09
2022-08-19T21:37:00.851Z,100057.09
2022-08-19T21:39:27.284Z,100043.75
2022-08-19T21:41:54.390Z,100070.41
2022-08-19T21:44:21.130Z,100075.47
2022-08-19T21:46:50.579Z,100061.06
2022-08-19T21:49:17.416Z,100035.75
2022-08-19T21:51:44.203Z,100028.94
2022-08-19T21:54:14.242Z,100024.41
2022-08-19T21:56:41.181Z,100012.88
2022-08-19T21:59:07.900Z,100004.84
2022-08-19T22:01:34.580Z,99978.78
2022-08-19T22:04:01.197Z,99976.81
2022-08-19T22:06:27.801Z,99967.53
2022-08-19T22:08:55.460Z,99972.09
2022-08-19T22:11:25.395Z,99979.72
2022-08-19T22:13:56.013Z,99979.50
2022-08-19T22:16:23.605Z,99979.69
2022-08-19T22:18:50.788Z,99974.78
2022-08-19T22:21:29.367Z,99964.50
2022-08-19T22:24:07.564Z,99946.47
2022-08-19T22:26:34.170Z,99919.84
2022-08-19T22:29:00.806Z,99909.91
2022-08-19T22:31:28.689Z,99905.72
2022-08-19T22:33:55.875Z,99919.72
2022-08-19T22:36:22.545Z,99920.69
2022-08-19T22:38:49.138Z,99897.69
2022-08-19T22:41:16.308Z,99896.06
2022-08-19T22:43:43.535Z,99886.66
2022-08-19T22:46:17.587Z,99888.94
2022-08-19T22:48:44.442Z,99880.41
2022-08-19T22:51:29.819Z,99878.25
2022-08-19T22:53:57.244Z,99884.00
2022-08-19T22:56:23.838Z,99879.28
2022-08-19T22:58:50.752Z,99876.44
2022-08-19T23:01:24.907Z,99879.63
2022-08-19T23:03:57.408Z,99864.03
2022-08-19T23:06:33.307Z,99854.09
2022-08-19T23:09:00.772Z,99849.09
2022-08-19T23:11:27.382Z,99844.72
2022-08-19T23:13:53.997Z,99842.91
2022-08-19T23:16:20.719Z,99852.25
2022-08-19T23:18:48.138Z,99859.03
2022-08-19T23:21:14.932Z,99871.78
2022-08-19T23:23:41.567Z,99879.78
2022-08-19T23:26:11.742Z,99875.12
2022-08-19T23:28:57.129Z,99874.62
2022-08-19T23:31:26.023Z,99872.75
2022-08-19T23:33:53.205Z,99859.00
2022-08-19T23:36:20.231Z,99853.63
2022-08-19T23:38:48.047Z,99859.97
2022-08-19T23:41:15.380Z,99860.34
2022-08-19T23:43:42.107Z,99856.09
2022-08-19T23:46:10.732Z,99854.22
2022-08-19T23:48:37.935Z,99846.72
2022-08-19T23:51:06.301Z,99854.44
2022-08-19T23:53:33.045Z,99853.44
2022-08-19T23:55:59.693Z,99855.63
2022-08-19T23:58:30.020Z,99855.41
