createdAt,value
2018-06-08T04:17:41.446Z,13.67
2018-06-08T04:20:11.644Z,11.93
2018-06-08T04:22:47.771Z,11.83
2018-06-08T04:25:22.724Z,12.33
2018-06-08T04:27:53.331Z,12.07
2018-06-08T04:30:25.078Z,11.90
2018-06-08T04:32:57.230Z,11.10
2018-06-08T04:35:28.968Z,11.17
2018-06-08T04:37:58.947Z,9.97
2018-06-08T04:40:29.134Z,9.60
2018-06-08T04:42:59.046Z,8.67
2018-06-08T04:45:31.180Z,9.97
2018-06-08T04:48:01.175Z,9.37
2018-06-08T04:50:30.934Z,7.60
2018-06-08T04:53:01.418Z,6.60
2018-06-08T04:55:33.269Z,7.60
2018-06-08T04:58:03.010Z,6.53
2018-06-08T05:00:33.068Z,7.83
2018-06-08T05:03:21.801Z,9.20
2018-06-08T05:05:53.310Z,7.23
2018-06-08T05:08:23.566Z,7.20
2018-06-08T05:11:06.999Z,7.87
2018-06-08T05:13:38.221Z,6.77
2018-06-08T05:16:08.511Z,8.13
2018-06-08T05:18:38.657Z,6.97
2018-06-08T05:21:14.027Z,8.57
2018-06-08T05:23:44.150Z,7.10
2018-06-08T05:26:14.070Z,6.40
2018-06-08T05:28:46.033Z,8.43
2018-06-08T05:31:16.478Z,8.33
2018-06-08T05:36:44.041Z,8.00
2018-06-08T05:39:16.512Z,7.83
2018-06-08T05:41:46.946Z,8.23
2018-06-08T05:46:59.772Z,8.30
2018-06-08T05:49:29.965Z,9.00
2018-06-08T05:52:09.789Z,7.87
2018-06-08T05:54:40.158Z,8.47
2018-06-08T05:57:11.542Z,7.60
2018-06-08T05:59:41.626Z,7.97
2018-06-08T06:02:11.999Z,7.80
2018-06-08T06:04:43.946Z,7.03
2018-06-08T06:07:19.453Z,7.23
2018-06-08T06:09:49.629Z,7.50
2018-06-08T06:12:20.804Z,7.13
2018-06-08T06:14:54.839Z,5.57
2018-06-08T06:17:25.032Z,5.10
2018-06-08T06:19:54.974Z,5.17
2018-06-08T06:22:25.373Z,4.77
2018-06-08T06:24:55.167Z,5.33
2018-06-08T06:27:26.182Z,5.00
2018-06-08T06:29:56.932Z,5.53
2018-06-08T06:32:28.540Z,4.50
2018-06-08T06:34:58.500Z,4.73
2018-06-08T06:37:28.164Z,4.83
2018-06-08T06:39:57.938Z,4.17
2018-06-08T06:42:27.661Z,4.77
2018-06-08T06:44:58.426Z,4.67
2018-06-08T06:47:28.425Z,4.60
2018-06-08T06:50:00.488Z,5.30
2018-06-08T06:52:34.737Z,6.20
2018-06-08T06:55:10.074Z,6.40
2018-06-08T06:57:41.104Z,5.70
2018-06-08T07:00:12.344Z,6.27
2018-06-08T07:02:45.523Z,6.83
2018-06-08T07:05:17.462Z,6.13
2018-06-08T07:17:03.616Z,7.10
2018-06-08T07:19:46.372Z,8.97
2018-06-08T07:22:16.576Z,7.57
2018-06-08T07:24:46.779Z,8.23
2018-06-08T07:27:16.843Z,9.00
2018-06-08T07:29:50.495Z,8.80
2018-06-08T07:32:20.597Z,8.13
2018-06-08T07:34:51.101Z,8.73
2018-06-08T07:37:21.224Z,8.27
2018-06-08T07:39:51.819Z,8.07
2018-06-08T07:42:21.580Z,8.27
2018-06-08T07:44:52.006Z,8.33
2018-06-08T07:47:22.085Z,8.80
2018-06-08T07:49:56.273Z,9.10
2018-06-08T07:52:26.097Z,9.67
2018-06-08T07:54:57.755Z,9.23
2018-06-08T07:57:28.542Z,9.47
2018-06-08T08:00:00.158Z,9.20
2018-06-08T08:02:29.865Z,9.90
2018-06-08T08:05:00.493Z,8.70
2018-06-08T08:07:30.412Z,8.70
2018-06-08T08:10:00.432Z,9.80
2018-06-08T08:12:30.958Z,10.67
2018-06-08T08:15:00.854Z,10.00
2018-06-08T08:17:30.932Z,10.93
2018-06-08T08:20:01.929Z,9.83
2018-06-08T08:22:33.306Z,10.77
2018-06-08T08:25:03.193Z,10.00
2018-06-08T08:27:38.855Z,10.80
2018-06-08T08:30:09.124Z,10.33
2018-06-08T08:32:40.783Z,10.20
2018-06-08T08:35:11.199Z,10.60
2018-06-08T08:37:41.523Z,11.67
2018-06-08T08:40:11.753Z,9.97
2018-06-08T08:42:45.694Z,10.43
2018-06-08T08:45:33.371Z,10.13
2018-06-08T08:48:05.474Z,10.77
2018-06-08T08:50:35.442Z,10.27
2018-06-08T08:53:13.013Z,9.83
2018-06-08T08:55:43.304Z,10.70
2018-06-08T08:58:15.222Z,10.03
2018-06-08T09:00:45.414Z,9.13
2018-06-08T09:03:15.813Z,9.23
2018-06-08T09:05:46.194Z,9.80
2018-06-08T09:08:16.764Z,9.37
2018-06-08T09:10:47.211Z,9.53
2018-06-08T09:13:17.047Z,8.37
2018-06-08T09:15:46.789Z,8.03
2018-06-08T09:18:16.795Z,7.80
2018-06-08T09:20:59.492Z,7.50
2018-06-08T09:23:30.384Z,8.17
2018-06-08T09:26:02.815Z,8.50
2018-06-08T09:28:34.345Z,8.07
2018-06-08T09:31:08.868Z,7.77
2018-06-08T09:33:38.684Z,7.70
2018-06-08T09:36:09.452Z,8.63
2018-06-08T09:38:39.489Z,7.57
2018-06-08T09:41:16.833Z,8.73
2018-06-08T09:43:47.164Z,8.13
2018-06-08T09:46:18.301Z,8.33
2018-06-08T09:48:51.718Z,9.07
2018-06-08T09:51:21.538Z,8.50
2018-06-08T09:53:52.939Z,7.53
2018-06-08T09:56:24.186Z,6.73
2018-06-08T09:58:55.419Z,8.37
2018-06-08T10:01:27.198Z,8.63
2018-06-08T10:03:57.288Z,9.13
2018-06-08T10:07:15.734Z,9.53
2018-06-08T10:09:47.248Z,8.23
2018-06-08T10:12:17.084Z,9.33
2018-06-08T10:14:48.930Z,8.47
2018-06-08T10:17:23.715Z,7.50
2018-06-08T10:19:53.917Z,8.63
2018-06-08T10:22:24.039Z,8.67
2018-06-08T10:24:59.763Z,9.00
2018-06-08T10:27:33.555Z,8.03
2018-06-08T10:30:06.486Z,8.90
2018-06-08T10:32:42.257Z,7.53
2018-06-08T10:35:21.975Z,8.30
2018-06-08T10:37:52.739Z,8.70
2018-06-08T10:40:25.633Z,8.73
2018-06-08T10:42:56.350Z,7.47
2018-06-08T10:45:26.884Z,8.70
2018-06-08T10:48:00.652Z,8.87
2018-06-08T10:50:30.781Z,8.53
2018-06-08T10:53:01.340Z,7.90
2018-06-08T10:55:33.944Z,7.73
2018-06-08T10:58:04.430Z,10.40
2018-06-08T11:00:34.353Z,9.10
2018-06-08T11:03:06.083Z,8.50
2018-06-08T11:05:38.279Z,9.43
2018-06-08T11:08:11.177Z,8.27
2018-06-08T11:10:42.779Z,8.23
2018-06-08T11:13:13.766Z,7.67
2018-06-08T11:15:43.737Z,8.40
2018-06-08T11:18:14.366Z,7.63
2018-06-08T11:21:01.395Z,8.53
2018-06-08T11:23:32.173Z,7.17
2018-06-08T11:26:02.329Z,9.20
2018-06-08T11:28:32.604Z,7.57
2018-06-08T11:31:02.481Z,7.67
2018-06-08T11:33:32.443Z,7.60
2018-06-08T11:36:02.757Z,6.53
2018-06-08T11:38:49.673Z,7.03
2018-06-08T11:47:16.343Z,8.73
2018-06-08T11:49:46.597Z,8.87
2018-06-08T11:55:11.926Z,7.53
2018-06-08T11:57:41.752Z,7.60
2018-06-08T12:00:14.446Z,7.20
2018-06-08T12:02:44.088Z,7.63
2018-06-08T12:05:15.923Z,8.20
2018-06-08T12:07:47.465Z,8.57
2018-06-08T12:10:17.200Z,7.43
2018-06-08T12:12:51.906Z,9.60
2018-06-08T12:15:22.431Z,8.47
2018-06-08T12:17:52.350Z,7.80
2018-06-08T12:20:22.714Z,7.77
2018-06-08T12:22:54.500Z,10.43
2018-06-08T12:25:25.357Z,8.97
2018-06-08T12:27:55.522Z,8.63
2018-06-08T12:30:29.443Z,8.60
2018-06-08T12:33:00.439Z,7.97
2018-06-08T12:35:30.796Z,7.40
2018-06-08T12:38:03.760Z,7.47
2018-06-08T12:40:35.254Z,8.07
2018-06-08T12:43:06.490Z,8.00
2018-06-08T12:45:37.554Z,6.63
2018-06-08T12:48:10.487Z,7.70
2018-06-08T12:50:43.086Z,8.43
2018-06-08T12:53:14.098Z,9.03
2018-06-08T12:55:43.865Z,7.97
2018-06-08T12:58:14.768Z,8.03
2018-06-08T13:00:44.905Z,8.60
2018-06-08T13:03:14.763Z,8.70
2018-06-08T13:05:45.092Z,7.87
2018-06-08T13:08:16.872Z,7.23
2018-06-08T13:10:46.667Z,7.97
2018-06-08T13:13:19.388Z,7.73
2018-06-08T13:15:49.354Z,8.27
2018-06-08T13:18:19.527Z,7.93
2018-06-08T13:20:50.740Z,7.90
2018-06-08T13:23:22.975Z,7.80
2018-06-08T13:25:58.994Z,7.50
2018-06-08T13:28:29.017Z,7.87
2018-06-08T13:30:59.956Z,8.67
2018-06-08T13:33:30.532Z,7.57
2018-06-08T13:36:03.434Z,8.23
2018-06-08T13:38:33.756Z,7.53
2018-06-08T13:41:06.462Z,8.50
2018-06-08T13:43:37.499Z,7.63
2018-06-08T13:46:17.140Z,9.57
2018-06-08T13:48:52.666Z,8.30
2018-06-08T13:51:24.500Z,8.70
2018-06-08T13:53:56.528Z,8.50
2018-06-08T13:56:27.657Z,8.40
2018-06-08T13:58:58.571Z,9.23
2018-06-08T14:01:29.457Z,8.40
2018-06-08T14:04:03.051Z,10.93
2018-06-08T14:06:33.788Z,9.93
2018-06-08T14:09:08.842Z,10.30
2018-06-08T14:11:47.393Z,9.30
2018-06-08T14:14:25.169Z,8.73
2018-06-08T14:16:57.740Z,8.37
2018-06-08T14:19:27.944Z,8.73
2018-06-08T14:21:58.130Z,9.20
2018-06-08T14:24:28.390Z,9.97
2018-06-08T14:26:58.336Z,9.10
2018-06-08T14:29:28.288Z,9.40
2018-06-08T14:31:59.175Z,10.37
2018-06-08T14:34:30.635Z,9.30
2018-06-08T14:37:02.267Z,10.90
2018-06-08T14:39:33.477Z,9.20
2018-06-08T14:42:03.614Z,9.47
2018-06-08T14:44:33.511Z,9.47
2018-06-08T14:47:04.260Z,8.93
2018-06-08T14:49:36.513Z,8.60
2018-06-08T14:52:07.761Z,9.57
2018-06-08T14:54:38.182Z,9.03
2018-06-08T14:57:11.189Z,9.77
2018-06-08T14:59:42.646Z,8.83
2018-06-08T15:02:16.412Z,8.77
2018-06-08T15:04:48.021Z,10.07
2018-06-08T15:07:21.655Z,9.73
2018-06-08T15:09:55.304Z,8.87
2018-06-08T15:12:25.276Z,9.43
2018-06-08T15:14:55.605Z,9.23
2018-06-08T15:17:25.759Z,8.57
2018-06-08T15:19:58.058Z,8.43
2018-06-08T15:22:30.691Z,10.10
2018-06-08T15:25:02.254Z,9.10
2018-06-08T15:27:34.561Z,9.30
2018-06-08T15:30:21.746Z,9.10
2018-06-08T15:33:15.549Z,8.10
2018-06-08T15:35:47.283Z,7.90
2018-06-08T15:38:18.473Z,7.87
2018-06-08T15:40:50.920Z,7.63
2018-06-08T15:43:21.146Z,8.43
2018-06-08T15:45:51.102Z,9.27
2018-06-08T15:48:23.784Z,7.73
2018-06-08T15:50:53.761Z,8.97
2018-06-08T15:53:23.835Z,8.47
2018-06-08T15:55:53.436Z,6.90
2018-06-08T15:58:24.539Z,6.57
2018-06-08T16:00:54.760Z,7.23
2018-06-08T16:03:24.643Z,6.87
2018-06-08T16:05:54.705Z,6.63
2018-06-08T16:08:25.361Z,6.93
2018-06-08T16:10:56.299Z,7.43
2018-06-08T16:13:26.202Z,7.23
2018-06-08T16:15:56.124Z,6.67
2018-06-08T16:18:40.200Z,8.10
2018-06-08T16:21:14.848Z,8.00
2018-06-08T16:23:46.055Z,7.90
2018-06-08T16:26:20.813Z,7.27
2018-06-08T16:29:07.583Z,7.97
2018-06-08T16:31:38.680Z,8.40
2018-06-08T16:34:11.816Z,8.63
2018-06-08T16:36:48.302Z,7.47
2018-06-08T16:39:20.174Z,7.53
2018-06-08T16:41:51.446Z,7.70
2018-06-08T16:44:29.793Z,7.87
2018-06-08T16:47:00.600Z,7.80
2018-06-08T16:49:33.120Z,7.27
2018-06-08T16:52:03.837Z,7.80
2018-06-08T16:54:35.959Z,7.50
2018-06-08T16:57:08.827Z,8.13
2018-06-08T16:59:39.611Z,7.83
2018-06-08T17:02:34.452Z,8.30
2018-06-08T17:05:49.099Z,7.73
2018-06-08T17:11:28.593Z,7.93
2018-06-08T17:14:00.672Z,6.73
2018-06-08T17:16:32.731Z,6.40
2018-06-08T17:19:02.690Z,6.57
2018-06-08T17:21:34.260Z,6.43
2018-06-08T17:24:07.746Z,7.00
2018-06-08T17:26:41.185Z,6.53
2018-06-08T17:29:15.813Z,6.97
2018-06-08T17:31:49.612Z,7.90
2018-06-08T17:34:21.179Z,7.67
2018-06-08T17:36:53.156Z,6.13
2018-06-08T17:39:26.276Z,6.10
2018-06-08T17:41:57.869Z,6.40
2018-06-08T17:44:28.802Z,6.90
2018-06-08T17:47:02.108Z,7.03
2018-06-08T17:49:32.926Z,6.93
2018-06-08T17:52:03.187Z,8.03
2018-06-08T17:54:35.101Z,8.27
2018-06-08T17:57:08.159Z,6.80
2018-06-08T17:59:41.211Z,6.97
2018-06-08T18:02:11.708Z,6.93
2018-06-08T18:04:48.208Z,6.70
2018-06-08T18:07:18.837Z,6.37
2018-06-08T18:09:53.029Z,8.03
2018-06-08T18:12:30.332Z,7.80
2018-06-08T18:15:02.004Z,7.10
2018-06-08T18:17:43.864Z,7.00
2018-06-08T18:20:22.106Z,7.43
2018-06-08T18:22:54.132Z,7.37
2018-06-08T18:25:28.008Z,6.67
2018-06-08T18:28:03.208Z,7.30
2018-06-08T18:30:34.449Z,6.97
2018-06-08T18:33:06.369Z,7.07
2018-06-08T18:35:37.679Z,6.67
2018-06-08T18:38:09.344Z,7.17
2018-06-08T18:40:40.753Z,7.40
2018-06-08T18:45:57.443Z,7.97
2018-06-08T18:48:28.499Z,8.00
2018-06-08T18:50:59.795Z,8.13
2018-06-08T18:53:34.959Z,7.80
2018-06-08T18:56:09.059Z,8.80
2018-06-08T18:58:42.257Z,9.10
2018-06-08T19:01:15.428Z,9.27
2018-06-08T19:03:47.176Z,9.50
2018-06-08T19:06:28.589Z,9.30
2018-06-08T19:09:05.427Z,9.73
2018-06-08T19:11:43.041Z,8.83
2018-06-08T19:14:16.938Z,9.20
2018-06-08T19:16:51.040Z,8.80
2018-06-08T19:19:23.339Z,9.30
2018-06-08T19:21:58.006Z,8.70
2018-06-08T19:24:31.128Z,8.97
2018-06-08T19:27:02.586Z,10.00
2018-06-08T19:29:36.388Z,9.47
2018-06-08T19:32:08.293Z,11.37
2018-06-08T19:34:39.515Z,12.00
2018-06-08T19:37:10.755Z,12.07
2018-06-08T19:39:40.846Z,13.00
2018-06-08T19:42:13.762Z,14.43
2018-06-08T19:47:46.398Z,13.00
2018-06-08T19:52:55.243Z,13.23
2018-06-08T19:55:25.812Z,12.73
2018-06-08T19:57:57.693Z,13.00
2018-06-08T20:00:30.273Z,13.80
2018-06-08T20:03:03.262Z,13.07
2018-06-08T20:05:35.708Z,13.97
2018-06-08T20:08:07.354Z,13.77
2018-06-08T20:10:40.417Z,14.60
2018-06-08T20:13:12.120Z,15.23
2018-06-08T20:15:42.456Z,15.27
2018-06-08T20:20:53.993Z,14.50
2018-06-08T20:23:24.141Z,15.43
2018-06-08T20:26:00.834Z,14.30
2018-06-08T20:28:32.315Z,15.27
2018-06-08T20:31:05.738Z,14.30
2018-06-08T20:33:36.263Z,14.70
2018-06-08T20:36:10.126Z,13.43
2018-06-08T20:39:02.463Z,14.50
2018-06-08T20:41:33.665Z,13.40
2018-06-08T20:44:17.354Z,13.93
2018-06-08T20:46:51.607Z,15.57
2018-06-08T20:49:25.598Z,13.33
2018-06-08T20:51:55.601Z,13.30
2018-06-08T20:54:42.547Z,14.10
2018-06-08T20:57:24.451Z,14.13
2018-06-08T20:59:58.022Z,13.80
2018-06-08T21:02:30.508Z,14.03
2018-06-08T21:05:07.098Z,14.60
2018-06-08T21:07:41.348Z,13.90
2018-06-08T21:10:17.765Z,14.47
2018-06-08T21:12:48.502Z,15.43
2018-06-08T21:15:20.825Z,15.47
2018-06-08T21:17:50.986Z,15.87
2018-06-08T21:20:27.912Z,15.30
2018-06-08T21:22:57.924Z,16.67
2018-06-08T21:25:28.765Z,16.83
2018-06-08T21:28:01.246Z,18.83
2018-06-08T21:30:37.075Z,19.33
2018-06-08T21:33:17.282Z,19.60
2018-06-08T21:35:50.245Z,18.03
2018-06-08T22:16:56.480Z,18.37
2018-06-08T22:19:42.599Z,17.53
2018-06-08T22:25:13.035Z,18.07
2018-06-08T22:27:57.295Z,17.60
2018-06-08T22:39:31.886Z,18.67
2018-06-08T22:45:02.313Z,19.23
2018-06-08T22:53:15.179Z,20.37
2018-06-08T22:55:58.657Z,19.43
2018-06-08T22:58:39.834Z,19.00
2018-06-08T23:03:03.195Z,19.07
2018-06-08T23:24:47.527Z,16.80
2018-06-08T23:31:08.580Z,18.20
2018-06-08T23:45:43.996Z,19.70
