createdAt,value
2023-03-11T00:00:13.492Z,45.92
2023-03-11T00:00:38.158Z,45.86
2023-03-11T00:00:59.918Z,45.76
2023-03-11T00:01:23.151Z,45.58
2023-03-11T00:01:44.742Z,45.90
2023-03-11T00:02:06.345Z,45.59
2023-03-11T00:02:28.075Z,45.86
2023-03-11T00:02:53.285Z,45.81
2023-03-11T00:03:17.772Z,46.09
2023-03-11T00:03:39.796Z,46.10
2023-03-11T00:04:01.684Z,46.05
2023-03-11T00:04:23.286Z,45.72
2023-03-11T00:04:45.991Z,45.83
2023-03-11T00:05:08.817Z,45.96
2023-03-11T00:05:32.708Z,45.94
2023-03-11T00:05:55.928Z,46.05
2023-03-11T00:06:18.598Z,46.13
2023-03-11T00:06:40.188Z,46.00
2023-03-11T00:07:01.958Z,45.85
2023-03-11T00:07:23.616Z,46.01
2023-03-11T00:07:45.309Z,45.95
2023-03-11T00:08:09.877Z,45.97
2023-03-11T00:08:31.556Z,46.11
2023-03-11T00:08:53.268Z,45.99
2023-03-11T00:09:15.203Z,45.92
2023-03-11T00:09:37.958Z,45.58
2023-03-11T00:09:59.884Z,45.76
2023-03-11T00:10:24.721Z,45.68
2023-03-11T00:10:48.256Z,45.84
2023-03-11T00:11:10.909Z,45.74
2023-03-11T00:11:32.686Z,45.45
2023-03-11T00:11:54.246Z,45.35
2023-03-11T00:12:15.803Z,45.07
2023-03-11T00:12:37.406Z,45.15
2023-03-11T00:13:00.347Z,45.17
2023-03-11T00:13:22.671Z,45.16
2023-03-11T00:13:44.362Z,45.45
2023-03-11T00:14:05.956Z,45.60
2023-03-11T00:14:27.634Z,45.53
2023-03-11T00:14:51.648Z,45.40
2023-03-11T00:15:14.339Z,45.44
2023-03-11T00:15:37.176Z,45.59
2023-03-11T00:16:01.778Z,45.60
2023-03-11T00:16:23.476Z,45.56
2023-03-11T00:16:45.337Z,45.44
2023-03-11T00:17:07.010Z,45.56
2023-03-11T00:17:29.006Z,45.43
2023-03-11T00:17:51.862Z,45.53
2023-03-11T00:18:13.623Z,45.39
2023-03-11T00:18:35.338Z,45.64
2023-03-11T00:18:58.050Z,45.52
2023-03-11T00:19:19.744Z,45.73
2023-03-11T00:19:41.782Z,45.43
2023-03-11T00:20:04.078Z,45.47
2023-03-11T00:20:29.309Z,45.59
2023-03-11T00:20:51.044Z,45.49
2023-03-11T00:21:16.133Z,45.62
2023-03-11T00:21:37.889Z,45.58
2023-03-11T00:22:00.435Z,45.54
2023-03-11T00:22:22.335Z,45.47
2023-03-11T00:22:44.017Z,45.46
2023-03-11T00:23:07.313Z,45.83
2023-03-11T00:23:30.392Z,45.85
2023-03-11T00:23:52.113Z,45.78
2023-03-11T00:24:14.106Z,45.69
2023-03-11T00:24:35.760Z,45.66
2023-03-11T00:24:57.503Z,45.46
2023-03-11T00:25:21.780Z,45.06
2023-03-11T00:25:45.447Z,45.33
2023-03-11T00:26:07.120Z,45.35
2023-03-11T00:26:29.759Z,45.13
2023-03-11T00:26:51.349Z,45.46
2023-03-11T00:27:12.952Z,45.58
2023-03-11T00:27:34.577Z,45.38
2023-03-11T00:27:56.673Z,45.36
2023-03-11T00:28:20.833Z,45.08
2023-03-11T00:28:42.541Z,45.19
2023-03-11T00:29:04.463Z,45.21
2023-03-11T00:29:26.103Z,45.47
2023-03-11T00:29:48.669Z,45.60
2023-03-11T00:30:14.975Z,45.69
2023-03-11T00:30:37.587Z,45.67
2023-03-11T00:30:59.401Z,45.76
2023-03-11T00:31:26.413Z,45.71
2023-03-11T00:31:48.714Z,45.93
2023-03-11T00:32:10.330Z,45.74
2023-03-11T00:32:32.109Z,45.50
2023-03-11T00:32:57.246Z,45.67
2023-03-11T00:33:19.866Z,45.51
2023-03-11T00:33:41.457Z,45.57
2023-03-11T00:34:03.212Z,45.72
2023-03-11T00:34:25.703Z,45.75
2023-03-11T00:34:50.585Z,45.64
2023-03-11T00:35:15.870Z,45.75
2023-03-11T00:35:37.572Z,45.68
2023-03-11T00:36:00.321Z,45.62
2023-03-11T00:36:24.496Z,45.81
2023-03-11T00:36:46.137Z,45.67
2023-03-11T00:37:08.201Z,45.87
2023-03-11T00:37:30.423Z,45.79
2023-03-11T00:37:56.028Z,45.93
2023-03-11T00:38:18.486Z,45.98
2023-03-11T00:38:40.179Z,45.74
2023-03-11T00:39:06.436Z,45.76
2023-03-11T00:39:28.209Z,45.58
2023-03-11T00:39:49.949Z,45.54
2023-03-11T00:40:13.264Z,45.36
2023-03-11T00:40:37.144Z,45.29
2023-03-11T00:41:01.647Z,45.62
2023-03-11T00:41:26.340Z,45.95
2023-03-11T00:41:48.892Z,45.69
2023-03-11T00:42:10.616Z,45.68
2023-03-11T00:42:34.088Z,45.70
2023-03-11T00:42:56.239Z,45.63
2023-03-11T00:43:19.219Z,45.62
2023-03-11T00:43:40.824Z,45.49
2023-03-11T00:44:03.055Z,45.57
2023-03-11T00:44:25.258Z,45.78
2023-03-11T00:44:46.970Z,45.76
2023-03-11T00:45:09.871Z,45.70
2023-03-11T00:45:33.762Z,45.61
2023-03-11T00:45:56.502Z,45.35
2023-03-11T00:46:18.435Z,45.45
2023-03-11T00:46:41.108Z,45.18
2023-03-11T00:47:02.746Z,44.95
2023-03-11T00:47:24.370Z,44.99
2023-03-11T00:47:46.975Z,45.17
2023-03-11T00:48:09.169Z,45.27
2023-03-11T00:48:30.814Z,45.09
2023-03-11T00:48:54.240Z,45.41
2023-03-11T00:49:15.825Z,45.35
2023-03-11T00:49:37.514Z,45.63
2023-03-11T00:49:59.268Z,45.42
2023-03-11T00:50:25.185Z,45.66
2023-03-11T00:50:46.798Z,45.63
2023-03-11T00:51:13.535Z,45.89
2023-03-11T00:51:36.132Z,45.84
2023-03-11T00:51:57.715Z,45.83
2023-03-11T00:52:19.361Z,45.59
2023-03-11T00:52:40.995Z,45.88
2023-03-11T00:53:04.978Z,46.14
2023-03-11T00:53:26.719Z,45.88
2023-03-11T00:53:48.480Z,46.01
2023-03-11T00:54:10.135Z,45.92
2023-03-11T00:54:31.910Z,46.07
2023-03-11T00:54:54.455Z,45.93
2023-03-11T00:55:18.717Z,45.79
2023-03-11T00:55:40.495Z,45.91
2023-03-11T00:56:09.144Z,46.02
2023-03-11T00:56:31.011Z,45.90
2023-03-11T00:56:52.711Z,45.98
2023-03-11T00:57:15.343Z,46.06
2023-03-11T00:57:39.974Z,45.96
2023-03-11T00:58:04.185Z,46.00
2023-03-11T00:58:35.690Z,46.03
2023-03-11T00:58:57.942Z,46.14
2023-03-11T00:59:19.753Z,45.84
2023-03-11T00:59:41.857Z,46.10
2023-03-11T01:00:04.625Z,46.13
2023-03-11T01:00:29.060Z,46.30
2023-03-11T01:00:52.069Z,46.40
2023-03-11T01:01:16.016Z,46.46
2023-03-11T01:01:37.645Z,46.42
2023-03-11T01:01:59.341Z,46.57
2023-03-11T01:02:23.127Z,46.35
2023-03-11T01:02:45.043Z,46.25
2023-03-11T01:03:06.987Z,46.30
2023-03-11T01:03:28.600Z,46.34
2023-03-11T01:03:51.159Z,46.39
2023-03-11T01:04:12.756Z,46.29
2023-03-11T01:04:34.494Z,46.34
2023-03-11T01:04:56.129Z,46.37
2023-03-11T01:05:20.391Z,46.42
2023-03-11T01:05:42.931Z,46.10
2023-03-11T01:06:05.481Z,46.16
2023-03-11T01:06:32.759Z,46.21
2023-03-11T01:07:01.993Z,45.67
2023-03-11T01:07:23.641Z,45.76
2023-03-11T01:07:45.251Z,45.80
2023-03-11T01:08:06.998Z,46.01
2023-03-11T01:08:29.469Z,45.93
2023-03-11T01:08:52.141Z,45.83
2023-03-11T01:09:13.783Z,46.10
2023-03-11T01:09:35.350Z,46.03
2023-03-11T01:09:57.087Z,46.09
2023-03-11T01:10:19.306Z,46.14
2023-03-11T01:10:41.882Z,45.82
2023-03-11T01:11:04.910Z,45.84
2023-03-11T01:11:27.229Z,45.71
2023-03-11T01:11:48.881Z,45.83
2023-03-11T01:12:10.507Z,45.79
2023-03-11T01:12:32.225Z,45.77
2023-03-11T01:12:54.967Z,45.65
2023-03-11T01:13:16.610Z,45.51
2023-03-11T01:13:40.098Z,45.95
2023-03-11T01:14:01.825Z,45.86
2023-03-11T01:14:23.534Z,45.88
2023-03-11T01:14:46.180Z,45.79
2023-03-11T01:15:09.428Z,45.74
2023-03-11T01:15:33.674Z,45.44
2023-03-11T01:15:58.270Z,45.33
2023-03-11T01:16:21.590Z,45.29
2023-03-11T01:16:44.353Z,45.29
2023-03-11T01:17:05.978Z,45.33
2023-03-11T01:17:28.625Z,45.39
2023-03-11T01:17:50.293Z,45.02
2023-03-11T01:18:20.346Z,45.16
2023-03-11T01:18:42.998Z,45.19
2023-03-11T01:19:04.701Z,45.12
2023-03-11T01:19:26.325Z,45.49
2023-03-11T01:19:49.246Z,44.95
2023-03-11T01:20:12.439Z,45.20
2023-03-11T01:20:35.410Z,45.00
2023-03-11T01:20:57.179Z,45.32
2023-03-11T01:21:18.829Z,45.01
2023-03-11T01:21:40.507Z,45.31
2023-03-11T01:22:02.267Z,45.20
2023-03-11T01:22:25.122Z,45.23
2023-03-11T01:22:46.802Z,45.44
2023-03-11T01:23:09.069Z,45.50
2023-03-11T01:23:32.482Z,45.32
2023-03-11T01:23:54.115Z,45.65
2023-03-11T01:24:15.686Z,45.29
2023-03-11T01:24:37.294Z,45.42
2023-03-11T01:24:59.437Z,45.01
2023-03-11T01:25:24.133Z,45.08
2023-03-11T01:25:46.377Z,45.00
2023-03-11T01:26:08.057Z,45.06
2023-03-11T01:26:29.655Z,45.28
2023-03-11T01:26:51.364Z,45.15
2023-03-11T01:27:14.094Z,44.86
2023-03-11T01:27:35.915Z,44.86
2023-03-11T01:27:57.623Z,44.90
2023-03-11T01:28:19.257Z,45.28
2023-03-11T01:28:41.872Z,45.14
2023-03-11T01:29:03.831Z,44.98
2023-03-11T01:29:25.542Z,44.82
2023-03-11T01:29:47.146Z,44.95
2023-03-11T01:30:13.796Z,45.03
2023-03-11T01:30:38.013Z,44.84
2023-03-11T01:31:00.997Z,44.73
2023-03-11T01:31:22.937Z,44.84
2023-03-11T01:31:44.672Z,45.00
2023-03-11T01:32:08.182Z,44.61
2023-03-11T01:32:31.365Z,44.62
2023-03-11T01:32:54.043Z,44.54
2023-03-11T01:33:19.044Z,44.68
2023-03-11T01:33:40.653Z,44.66
2023-03-11T01:34:02.352Z,44.76
2023-03-11T01:34:24.190Z,44.67
2023-03-11T01:34:45.837Z,44.60
2023-03-11T01:35:10.742Z,44.73
2023-03-11T01:35:32.850Z,44.64
2023-03-11T01:35:54.686Z,44.82
2023-03-11T01:36:16.579Z,44.31
2023-03-11T01:36:39.301Z,44.23
2023-03-11T01:37:01.472Z,44.36
2023-03-11T01:37:23.128Z,44.75
2023-03-11T01:37:44.826Z,44.68
2023-03-11T01:38:07.499Z,44.47
2023-03-11T01:38:29.274Z,44.50
2023-03-11T01:38:50.949Z,44.54
2023-03-11T01:39:12.718Z,44.42
2023-03-11T01:39:35.136Z,44.36
2023-03-11T01:39:57.741Z,44.17
2023-03-11T01:40:24.317Z,44.44
2023-03-11T01:40:48.054Z,44.77
2023-03-11T01:41:13.076Z,44.87
2023-03-11T01:41:34.810Z,44.75
2023-03-11T01:41:57.307Z,44.91
2023-03-11T01:42:19.154Z,44.91
2023-03-11T01:42:40.999Z,44.94
2023-03-11T01:43:05.577Z,45.05
2023-03-11T01:43:46.244Z,45.38
2023-03-11T01:44:11.648Z,45.26
2023-03-11T01:44:33.514Z,44.87
2023-03-11T01:44:56.894Z,44.84
2023-03-11T01:45:41.490Z,44.61
2023-03-11T01:46:13.437Z,44.46
2023-03-11T01:47:01.996Z,44.60
2023-03-11T01:47:38.657Z,44.13
2023-03-11T01:48:02.052Z,44.02
2023-03-11T01:48:24.067Z,44.17
2023-03-11T01:48:48.708Z,44.27
2023-03-11T01:49:12.919Z,44.24
2023-03-11T01:49:35.621Z,44.16
2023-03-11T01:49:57.346Z,44.29
2023-03-11T01:50:19.050Z,44.49
2023-03-11T01:50:43.659Z,44.45
2023-03-11T01:51:07.859Z,44.60
2023-03-11T01:51:33.405Z,44.66
2023-03-11T01:52:00.319Z,44.58
2023-03-11T01:52:22.348Z,44.44
2023-03-11T01:52:46.884Z,44.38
2023-03-11T01:53:09.829Z,44.44
2023-03-11T01:53:32.558Z,44.53
2023-03-11T01:53:57.154Z,44.56
2023-03-11T01:54:24.072Z,44.41
2023-03-11T01:54:46.084Z,44.32
2023-03-11T01:55:08.837Z,43.94
2023-03-11T01:55:32.061Z,44.29
2023-03-11T01:55:55.637Z,44.41
2023-03-11T01:56:17.752Z,44.29
2023-03-11T01:56:41.205Z,44.64
2023-03-11T01:57:06.497Z,44.67
2023-03-11T01:57:28.457Z,44.63
2023-03-11T01:57:52.848Z,44.94
2023-03-11T01:58:17.656Z,44.63
2023-03-11T01:58:44.919Z,44.33
2023-03-11T01:59:09.407Z,44.40
2023-03-11T01:59:37.174Z,44.21
2023-03-11T02:00:04.917Z,44.36
2023-03-11T02:00:35.907Z,44.55
2023-03-11T02:01:00.794Z,44.58
2023-03-11T02:01:24.529Z,44.44
2023-03-11T02:01:53.604Z,44.28
2023-03-11T02:02:20.960Z,44.04
2023-03-11T02:02:47.422Z,44.03
2023-03-11T02:03:14.748Z,43.65
2023-03-11T02:03:39.327Z,43.92
2023-03-11T02:04:04.525Z,44.36
2023-03-11T02:04:28.552Z,44.15
2023-03-11T02:04:51.380Z,44.24
2023-03-11T02:05:13.254Z,44.39
2023-03-11T02:05:36.258Z,44.20
2023-03-11T02:06:01.155Z,44.01
2023-03-11T02:06:24.497Z,44.33
2023-03-11T02:06:46.714Z,44.39
2023-03-11T02:07:11.186Z,44.13
2023-03-11T02:07:33.157Z,43.81
2023-03-11T02:07:56.011Z,43.74
2023-03-11T02:08:22.448Z,43.93
2023-03-11T02:08:46.120Z,44.07
2023-03-11T02:09:08.858Z,44.29
2023-03-11T02:09:30.777Z,44.29
2023-03-11T02:09:53.638Z,43.97
2023-03-11T02:10:15.617Z,43.86
2023-03-11T02:10:38.799Z,43.97
2023-03-11T02:11:02.207Z,44.04
2023-03-11T02:11:28.529Z,43.94
2023-03-11T02:11:50.667Z,44.03
2023-03-11T02:12:14.736Z,44.17
2023-03-11T02:12:37.838Z,44.10
2023-03-11T02:13:01.454Z,43.80
2023-03-11T02:13:24.545Z,43.76
2023-03-11T02:13:47.113Z,44.10
2023-03-11T02:14:09.440Z,43.98
2023-03-11T02:14:32.953Z,44.08
2023-03-11T02:14:54.586Z,44.33
2023-03-11T02:15:16.898Z,44.48
2023-03-11T02:15:40.020Z,44.03
2023-03-11T02:16:03.267Z,44.15
2023-03-11T02:16:26.473Z,44.34
2023-03-11T02:16:48.160Z,44.19
2023-03-11T02:17:10.148Z,44.49
2023-03-11T02:17:33.693Z,44.47
2023-03-11T02:17:56.415Z,43.86
2023-03-11T02:18:20.314Z,43.89
2023-03-11T02:18:43.285Z,44.34
2023-03-11T02:19:15.822Z,44.18
2023-03-11T02:19:48.313Z,44.01
2023-03-11T02:20:22.569Z,43.89
2023-03-11T02:20:50.139Z,44.01
2023-03-11T02:21:21.173Z,43.85
2023-03-11T02:21:43.694Z,43.49
2023-03-11T02:22:05.801Z,43.53
2023-03-11T02:22:29.911Z,43.99
2023-03-11T02:22:57.141Z,43.94
2023-03-11T02:23:24.327Z,43.99
2023-03-11T02:23:55.468Z,43.99
2023-03-11T02:24:23.505Z,44.06
2023-03-11T02:24:50.340Z,43.89
2023-03-11T02:25:21.508Z,43.73
2023-03-11T02:25:52.312Z,43.88
2023-03-11T02:26:19.932Z,43.95
2023-03-11T02:26:51.424Z,44.08
2023-03-11T02:27:17.685Z,43.89
2023-03-11T02:27:45.424Z,44.06
2023-03-11T02:28:10.161Z,43.70
2023-03-11T02:28:34.803Z,43.57
2023-03-11T02:28:58.296Z,43.63
2023-03-11T02:29:22.782Z,43.68
2023-03-11T02:29:48.046Z,44.08
2023-03-11T02:30:14.030Z,43.86
2023-03-11T02:30:40.611Z,44.06
2023-03-11T02:31:02.376Z,43.72
2023-03-11T02:31:25.381Z,43.61
2023-03-11T02:31:50.502Z,43.76
2023-03-11T02:32:14.543Z,43.71
2023-03-11T02:32:39.195Z,43.93
2023-03-11T02:33:02.161Z,43.59
2023-03-11T02:33:28.186Z,43.27
2023-03-11T02:33:54.405Z,43.71
2023-03-11T02:34:23.504Z,43.76
2023-03-11T02:34:45.424Z,43.43
2023-03-11T02:35:09.336Z,43.31
2023-03-11T02:35:32.084Z,43.33
2023-03-11T02:35:55.096Z,43.06
2023-03-11T02:36:36.194Z,43.12
2023-03-11T02:36:59.535Z,43.36
2023-03-11T02:37:21.336Z,43.21
2023-03-11T02:37:52.826Z,43.37
2023-03-11T02:38:15.231Z,43.46
2023-03-11T02:38:37.742Z,43.29
2023-03-11T02:38:59.597Z,43.56
2023-03-11T02:39:30.934Z,43.43
2023-03-11T02:39:54.721Z,43.35
2023-03-11T02:40:48.794Z,43.50
2023-03-11T02:41:14.022Z,43.25
2023-03-11T02:41:40.099Z,43.20
2023-03-11T02:42:07.126Z,43.16
2023-03-11T02:42:33.289Z,43.03
2023-03-11T02:42:57.369Z,43.21
2023-03-11T02:43:23.669Z,43.45
2023-03-11T02:43:46.784Z,43.31
2023-03-11T02:44:17.124Z,43.22
2023-03-11T02:44:42.400Z,43.13
2023-03-11T02:45:09.277Z,43.12
2023-03-11T02:45:32.838Z,43.09
2023-03-11T02:45:57.456Z,43.00
2023-03-11T02:46:19.756Z,43.19
2023-03-11T02:46:43.539Z,43.03
2023-03-11T02:47:07.114Z,43.04
2023-03-11T02:47:30.158Z,43.08
2023-03-11T02:47:52.890Z,43.13
2023-03-11T02:48:16.544Z,43.31
2023-03-11T02:48:39.122Z,43.35
2023-03-11T02:49:02.504Z,43.35
2023-03-11T02:49:24.727Z,43.45
2023-03-11T02:49:46.382Z,43.35
2023-03-11T02:50:11.251Z,43.24
2023-03-11T02:50:34.411Z,42.99
2023-03-11T02:50:57.924Z,43.14
2023-03-11T02:51:20.042Z,43.19
2023-03-11T02:51:45.254Z,42.92
2023-03-11T02:52:07.539Z,42.99
2023-03-11T02:52:30.569Z,42.81
2023-03-11T02:52:52.514Z,42.87
2023-03-11T02:53:14.803Z,43.04
2023-03-11T02:53:41.492Z,42.89
2023-03-11T02:54:05.087Z,42.33
2023-03-11T02:54:28.865Z,42.38
2023-03-11T02:54:52.377Z,42.35
2023-03-11T02:55:16.023Z,42.41
2023-03-11T02:55:37.835Z,42.18
2023-03-11T02:56:02.465Z,42.22
2023-03-11T02:56:24.441Z,42.48
2023-03-11T02:56:46.163Z,42.19
2023-03-11T02:57:09.104Z,42.13
2023-03-11T02:57:31.049Z,42.51
2023-03-11T02:57:53.709Z,42.48
2023-03-11T02:58:15.318Z,42.77
2023-03-11T02:58:36.963Z,42.70
2023-03-11T02:58:58.722Z,42.48
2023-03-11T02:59:21.474Z,42.73
2023-03-11T02:59:43.495Z,42.32
2023-03-11T03:00:11.011Z,42.42
2023-03-11T03:00:34.151Z,42.54
2023-03-11T03:01:01.032Z,42.62
2023-03-11T03:01:23.285Z,42.73
2023-03-11T03:01:45.564Z,42.24
2023-03-11T03:02:07.202Z,42.25
2023-03-11T03:02:29.017Z,42.34
2023-03-11T03:02:52.244Z,42.29
2023-03-11T03:03:14.209Z,42.49
2023-03-11T03:03:35.869Z,42.45
2023-03-11T03:03:58.899Z,42.53
2023-03-11T03:04:21.051Z,42.60
2023-03-11T03:04:42.737Z,42.47
2023-03-11T03:05:05.888Z,42.14
2023-03-11T03:05:28.678Z,42.34
2023-03-11T03:05:52.078Z,42.59
2023-03-11T03:06:13.877Z,42.60
2023-03-11T03:06:35.594Z,42.32
2023-03-11T03:06:57.225Z,42.31
2023-03-11T03:07:19.926Z,42.18
2023-03-11T03:07:41.545Z,42.54
2023-03-11T03:08:03.427Z,42.58
2023-03-11T03:08:24.968Z,42.42
2023-03-11T03:08:47.559Z,42.57
2023-03-11T03:09:09.267Z,42.66
2023-03-11T03:09:31.415Z,41.89
2023-03-11T03:09:53.076Z,41.91
2023-03-11T03:10:16.481Z,41.75
2023-03-11T03:10:39.060Z,41.43
2023-03-11T03:11:01.123Z,41.33
2023-03-11T03:11:22.937Z,41.87
2023-03-11T03:11:44.547Z,41.64
2023-03-11T03:12:07.006Z,41.57
2023-03-11T03:12:32.261Z,41.38
2023-03-11T03:12:53.952Z,41.54
2023-03-11T03:13:15.636Z,41.48
2023-03-11T03:13:37.467Z,41.35
2023-03-11T03:14:00.124Z,41.82
2023-03-11T03:14:21.939Z,41.73
2023-03-11T03:14:43.972Z,41.60
2023-03-11T03:15:07.071Z,41.37
2023-03-11T03:15:30.318Z,41.03
2023-03-11T03:15:52.347Z,41.18
2023-03-11T03:16:14.020Z,41.01
2023-03-11T03:16:35.792Z,40.73
2023-03-11T03:16:58.843Z,40.58
2023-03-11T03:17:20.606Z,40.38
2023-03-11T03:17:42.709Z,40.54
2023-03-11T03:18:04.740Z,40.61
2023-03-11T03:18:27.675Z,41.03
2023-03-11T03:18:49.685Z,41.13
2023-03-11T03:19:11.322Z,40.62
2023-03-11T03:19:32.990Z,40.85
2023-03-11T03:19:55.673Z,41.04
2023-03-11T03:20:18.096Z,40.69
2023-03-11T03:20:44.045Z,40.50
2023-03-11T03:21:06.832Z,40.58
2023-03-11T03:21:28.552Z,40.82
2023-03-11T03:21:50.967Z,41.29
2023-03-11T03:22:12.713Z,41.56
2023-03-11T03:22:34.867Z,41.49
2023-03-11T03:22:57.634Z,41.53
2023-03-11T03:23:23.193Z,41.55
2023-03-11T03:23:44.983Z,41.64
2023-03-11T03:24:07.196Z,41.33
2023-03-11T03:24:30.992Z,41.06
2023-03-11T03:24:52.904Z,40.86
2023-03-11T03:25:14.875Z,41.00
2023-03-11T03:25:36.519Z,40.75
2023-03-11T03:26:03.069Z,41.18
2023-03-11T03:26:24.890Z,41.29
2023-03-11T03:26:46.603Z,41.18
2023-03-11T03:27:08.212Z,41.41
2023-03-11T03:27:32.900Z,41.14
2023-03-11T03:27:55.108Z,41.08
2023-03-11T03:28:17.341Z,41.12
2023-03-11T03:28:40.778Z,41.18
2023-03-11T03:29:04.642Z,41.26
2023-03-11T03:29:26.467Z,41.05
2023-03-11T03:29:48.851Z,41.47
2023-03-11T03:30:11.962Z,41.11
2023-03-11T03:30:35.181Z,40.59
2023-03-11T03:31:03.169Z,40.57
2023-03-11T03:31:25.158Z,41.37
2023-03-11T03:31:47.873Z,41.57
2023-03-11T03:32:09.787Z,41.70
2023-03-11T03:32:31.595Z,41.64
2023-03-11T03:32:53.445Z,41.11
2023-03-11T03:33:16.653Z,41.03
2023-03-11T03:33:38.858Z,40.70
2023-03-11T03:34:02.182Z,40.34
2023-03-11T03:34:25.054Z,40.16
2023-03-11T03:34:47.063Z,40.47
2023-03-11T03:35:09.636Z,40.71
2023-03-11T03:35:49.617Z,41.44
2023-03-11T03:36:16.883Z,40.80
2023-03-11T03:36:43.095Z,41.17
2023-03-11T03:37:05.422Z,41.27
2023-03-11T03:37:28.892Z,41.70
2023-03-11T03:37:50.499Z,41.82
2023-03-11T03:38:14.283Z,41.65
2023-03-11T03:38:37.574Z,41.54
2023-03-11T03:38:59.725Z,41.27
2023-03-11T03:39:25.842Z,41.33
2023-03-11T03:39:47.731Z,41.14
2023-03-11T03:40:11.614Z,40.94
2023-03-11T03:40:35.768Z,40.86
2023-03-11T03:40:59.699Z,40.87
2023-03-11T03:41:21.486Z,40.91
2023-03-11T03:41:43.180Z,40.54
2023-03-11T03:42:05.663Z,40.44
2023-03-11T03:42:32.403Z,40.75
2023-03-11T03:42:54.154Z,40.73
2023-03-11T03:43:16.204Z,40.88
2023-03-11T03:43:40.842Z,40.49
2023-03-11T03:44:03.289Z,40.62
2023-03-11T03:44:25.650Z,40.96
2023-03-11T03:44:47.449Z,40.98
2023-03-11T03:45:10.585Z,40.88
2023-03-11T03:45:33.346Z,41.03
2023-03-11T03:45:56.439Z,40.95
2023-03-11T03:46:19.538Z,40.86
2023-03-11T03:46:43.535Z,40.96
2023-03-11T03:47:07.413Z,41.14
2023-03-11T03:47:29.273Z,41.15
2023-03-11T03:47:51.063Z,41.45
2023-03-11T03:48:13.993Z,41.31
2023-03-11T03:48:40.051Z,41.12
2023-03-11T03:49:02.945Z,40.52
2023-03-11T03:49:25.612Z,40.82
2023-03-11T03:49:47.734Z,40.61
2023-03-11T03:50:12.350Z,40.61
2023-03-11T03:50:36.826Z,41.42
2023-03-11T03:51:03.475Z,41.07
2023-03-11T03:51:25.296Z,41.05
2023-03-11T03:51:58.184Z,40.78
2023-03-11T03:52:24.581Z,41.20
2023-03-11T03:52:46.703Z,40.89
2023-03-11T03:53:08.359Z,41.01
2023-03-11T03:53:31.267Z,41.10
2023-03-11T03:53:53.189Z,41.04
2023-03-11T03:54:15.268Z,40.72
2023-03-11T03:54:37.885Z,41.09
2023-03-11T03:55:01.275Z,40.66
2023-03-11T03:55:22.896Z,40.94
2023-03-11T03:55:44.577Z,40.72
2023-03-11T03:56:08.195Z,40.86
2023-03-11T03:56:31.681Z,40.78
2023-03-11T03:56:53.992Z,40.59
2023-03-11T03:57:16.191Z,40.67
2023-03-11T03:57:42.230Z,40.77
2023-03-11T03:58:07.547Z,40.64
2023-03-11T03:58:31.034Z,40.98
2023-03-11T03:58:53.368Z,41.03
2023-03-11T03:59:16.302Z,41.03
2023-03-11T03:59:44.997Z,40.77
2023-03-11T04:00:09.195Z,41.06
2023-03-11T04:00:35.831Z,41.00
2023-03-11T04:00:58.677Z,41.22
2023-03-11T04:01:22.472Z,41.30
2023-03-11T04:01:44.156Z,41.08
2023-03-11T04:02:05.983Z,41.47
2023-03-11T04:02:27.691Z,41.16
2023-03-11T04:02:51.479Z,40.77
2023-03-11T04:03:21.007Z,40.76
2023-03-11T04:03:48.455Z,41.30
2023-03-11T04:04:10.866Z,41.36
2023-03-11T04:04:33.641Z,41.83
2023-03-11T04:04:55.898Z,41.79
2023-03-11T04:05:18.062Z,41.74
2023-03-11T04:05:40.348Z,41.67
2023-03-11T04:06:09.347Z,41.91
2023-03-11T04:06:31.957Z,41.75
2023-03-11T04:06:57.860Z,41.66
2023-03-11T04:07:19.678Z,41.43
2023-03-11T04:07:41.326Z,41.48
2023-03-11T04:08:04.470Z,41.59
2023-03-11T04:08:26.248Z,41.78
2023-03-11T04:08:48.075Z,41.81
2023-03-11T04:09:11.800Z,41.65
2023-03-11T04:09:34.520Z,41.54
2023-03-11T04:09:57.289Z,41.38
2023-03-11T04:10:19.197Z,41.51
2023-03-11T04:10:41.050Z,41.48
2023-03-11T04:11:03.630Z,41.46
2023-03-11T04:11:28.532Z,41.50
2023-03-11T04:11:50.422Z,41.28
2023-03-11T04:12:14.730Z,41.17
2023-03-11T04:12:37.387Z,41.37
2023-03-11T04:13:01.359Z,41.64
2023-03-11T04:13:23.877Z,41.61
2023-03-11T04:13:45.522Z,41.55
2023-03-11T04:14:08.330Z,41.62
2023-03-11T04:14:36.733Z,41.59
2023-03-11T04:14:58.377Z,41.53
2023-03-11T04:15:20.211Z,41.23
2023-03-11T04:15:42.481Z,41.21
2023-03-11T04:16:06.593Z,41.51
2023-03-11T04:16:28.788Z,41.73
2023-03-11T04:16:56.192Z,42.00
2023-03-11T04:17:17.853Z,42.15
2023-03-11T04:17:41.272Z,41.85
2023-03-11T04:18:02.890Z,41.92
2023-03-11T04:18:24.704Z,42.37
2023-03-11T04:18:47.108Z,42.33
2023-03-11T04:19:09.927Z,42.22
2023-03-11T04:19:33.362Z,41.66
2023-03-11T04:19:55.074Z,41.51
2023-03-11T04:20:17.054Z,41.60
2023-03-11T04:20:41.447Z,41.98
2023-03-11T04:21:06.826Z,41.88
2023-03-11T04:21:28.764Z,41.30
2023-03-11T04:21:51.915Z,41.41
2023-03-11T04:22:14.857Z,41.73
2023-03-11T04:22:37.505Z,41.59
2023-03-11T04:23:00.969Z,41.13
2023-03-11T04:23:22.757Z,40.86
2023-03-11T04:23:44.408Z,40.99
2023-03-11T04:24:09.895Z,40.88
2023-03-11T04:24:33.421Z,41.13
2023-03-11T04:24:55.136Z,41.61
2023-03-11T04:25:17.869Z,42.23
2023-03-11T04:25:39.926Z,42.18
2023-03-11T04:26:01.698Z,41.98
2023-03-11T04:26:23.530Z,41.96
2023-03-11T04:26:46.247Z,41.64
2023-03-11T04:27:10.985Z,41.41
2023-03-11T04:27:34.131Z,41.83
2023-03-11T04:27:57.851Z,41.49
2023-03-11T04:28:21.909Z,41.21
2023-03-11T04:28:43.696Z,41.19
2023-03-11T04:29:05.361Z,41.50
2023-03-11T04:29:33.366Z,41.71
2023-03-11T04:29:55.098Z,41.77
2023-03-11T04:30:17.160Z,41.96
2023-03-11T04:30:41.259Z,41.75
2023-03-11T04:31:03.099Z,41.67
2023-03-11T04:31:27.774Z,41.76
2023-03-11T04:31:49.803Z,41.74
2023-03-11T04:32:11.891Z,41.91
2023-03-11T04:32:34.728Z,41.52
2023-03-11T04:32:58.590Z,41.67
2023-03-11T04:33:20.603Z,41.86
2023-03-11T04:33:42.300Z,41.86
2023-03-11T04:34:05.336Z,41.35
2023-03-11T04:34:28.074Z,41.47
2023-03-11T04:34:50.715Z,41.85
2023-03-11T04:35:12.359Z,42.00
2023-03-11T04:35:34.596Z,42.11
2023-03-11T04:35:56.820Z,41.96
2023-03-11T04:36:19.499Z,41.68
2023-03-11T04:36:41.472Z,41.24
2023-03-11T04:37:04.036Z,41.19
2023-03-11T04:37:29.064Z,41.47
2023-03-11T04:37:52.251Z,41.41
2023-03-11T04:38:14.231Z,41.70
2023-03-11T04:38:36.208Z,41.98
2023-03-11T04:38:57.972Z,42.06
2023-03-11T04:39:22.367Z,42.14
2023-03-11T04:39:44.192Z,42.06
2023-03-11T04:40:07.318Z,41.57
2023-03-11T04:40:29.646Z,41.04
2023-03-11T04:40:51.376Z,41.40
2023-03-11T04:41:14.113Z,41.69
2023-03-11T04:41:37.200Z,41.68
2023-03-11T04:41:59.944Z,41.53
2023-03-11T04:42:22.904Z,41.71
2023-03-11T04:42:45.974Z,41.72
2023-03-11T04:43:08.087Z,41.73
2023-03-11T04:43:31.574Z,41.81
2023-03-11T04:43:53.223Z,41.16
2023-03-11T04:44:16.050Z,41.07
2023-03-11T04:44:38.048Z,41.29
2023-03-11T04:45:00.555Z,41.55
2023-03-11T04:45:25.631Z,41.27
2023-03-11T04:45:51.392Z,41.29
2023-03-11T04:46:13.852Z,40.88
2023-03-11T04:46:36.461Z,41.10
2023-03-11T04:47:00.314Z,41.34
2023-03-11T04:47:22.965Z,41.52
2023-03-11T04:47:47.632Z,41.46
2023-03-11T04:48:09.872Z,41.32
2023-03-11T04:48:33.052Z,41.13
2023-03-11T04:48:55.682Z,41.09
2023-03-11T04:49:17.529Z,41.18
2023-03-11T04:49:39.393Z,41.34
2023-03-11T04:50:01.173Z,41.51
2023-03-11T04:50:23.910Z,41.66
2023-03-11T04:50:45.736Z,41.31
2023-03-11T04:51:07.817Z,41.27
2023-03-11T04:51:29.658Z,41.41
2023-03-11T04:51:51.354Z,41.09
2023-03-11T04:52:16.450Z,40.59
2023-03-11T04:52:38.385Z,40.57
2023-03-11T04:53:01.006Z,40.36
2023-03-11T04:53:23.211Z,40.70
2023-03-11T04:53:46.088Z,41.01
2023-03-11T04:54:08.653Z,41.21
2023-03-11T04:54:30.274Z,41.28
2023-03-11T04:54:51.904Z,41.53
2023-03-11T04:55:15.416Z,41.72
2023-03-11T04:55:38.101Z,41.95
2023-03-11T04:55:59.818Z,41.88
2023-03-11T04:56:21.461Z,41.48
2023-03-11T04:56:44.930Z,41.10
2023-03-11T04:57:06.731Z,41.52
2023-03-11T04:57:28.544Z,41.75
2023-03-11T04:57:51.552Z,41.81
2023-03-11T04:58:14.478Z,41.50
2023-03-11T04:58:37.525Z,41.39
2023-03-11T04:58:59.287Z,41.54
2023-03-11T04:59:21.604Z,41.42
2023-03-11T04:59:46.480Z,41.64
2023-03-11T05:00:15.606Z,41.90
2023-03-11T05:00:41.208Z,42.00
2023-03-11T05:01:06.652Z,41.96
2023-03-11T05:01:28.415Z,41.81