createdAt,value
2023-05-15T00:02:27.126Z,13.16
2023-05-15T00:07:51.146Z,13.10
2023-05-15T00:13:15.596Z,13.01
2023-05-15T00:18:41.112Z,12.94
2023-05-15T00:24:06.137Z,12.89
2023-05-15T00:29:39.075Z,12.85
2023-05-15T00:35:11.752Z,12.83
2023-05-15T00:40:43.955Z,12.83
2023-05-15T00:46:13.420Z,12.82
2023-05-15T00:51:44.070Z,12.76
2023-05-15T00:57:09.791Z,12.68
2023-05-15T01:02:39.436Z,12.65
2023-05-15T01:08:33.651Z,12.64
2023-05-15T01:14:04.852Z,12.56
2023-05-15T01:19:29.009Z,12.47
2023-05-15T01:25:11.754Z,12.42
2023-05-15T01:30:41.699Z,12.43
2023-05-15T01:36:13.341Z,12.51
2023-05-15T01:41:50.592Z,12.61
2023-05-15T01:47:20.119Z,12.73
2023-05-15T01:52:46.785Z,12.72
2023-05-15T01:58:17.877Z,12.67
2023-05-15T02:04:07.907Z,12.61
2023-05-15T02:09:36.094Z,12.48
2023-05-15T02:15:03.951Z,12.42
2023-05-15T02:20:36.732Z,12.38
2023-05-15T02:26:30.430Z,12.36
2023-05-15T02:32:27.283Z,12.33
2023-05-15T02:37:55.568Z,12.22
2023-05-15T02:43:40.038Z,12.06
2023-05-15T02:49:04.604Z,11.86
2023-05-15T02:54:48.813Z,11.71
2023-05-15T03:00:13.977Z,11.62
2023-05-15T03:05:39.304Z,11.67
2023-05-15T03:11:04.042Z,11.74
2023-05-15T03:16:28.819Z,11.67
2023-05-15T03:21:55.505Z,11.60
2023-05-15T03:27:24.179Z,11.68
2023-05-15T03:32:52.820Z,11.77
2023-05-15T03:38:23.187Z,11.84
2023-05-15T03:44:03.053Z,11.88
2023-05-15T03:49:30.834Z,11.87
2023-05-15T03:54:55.181Z,11.88
2023-05-15T04:00:26.298Z,11.85
2023-05-15T04:05:54.191Z,11.85
2023-05-15T04:11:39.847Z,11.84
2023-05-15T04:17:16.332Z,11.86
2023-05-15T04:22:40.645Z,11.89
2023-05-15T04:28:30.551Z,11.90
2023-05-15T04:34:09.939Z,11.99
2023-05-15T04:39:34.890Z,12.05
2023-05-15T04:45:04.026Z,12.10
2023-05-15T04:50:55.226Z,12.20
2023-05-15T04:56:31.255Z,12.22
2023-05-15T05:02:18.758Z,12.11
2023-05-15T05:07:52.201Z,12.04
2023-05-15T05:13:19.341Z,12.01
2023-05-15T05:18:45.528Z,12.01
2023-05-15T05:24:11.027Z,11.97
2023-05-15T05:29:40.926Z,11.90
2023-05-15T05:35:08.674Z,11.86
2023-05-15T05:41:16.061Z,11.82
2023-05-15T05:47:27.354Z,11.79
2023-05-15T05:52:59.340Z,11.77
2023-05-15T05:58:44.702Z,11.77
2023-05-15T06:04:09.585Z,11.82
2023-05-15T06:09:37.289Z,11.85
2023-05-15T06:15:01.681Z,11.89
2023-05-15T06:20:27.295Z,11.92
2023-05-15T06:25:53.067Z,11.97
2023-05-15T06:31:18.420Z,12.04
2023-05-15T06:36:43.822Z,12.12
2023-05-15T06:42:08.321Z,12.27
2023-05-15T06:47:32.958Z,12.44
2023-05-15T06:53:01.569Z,12.56
2023-05-15T06:58:29.513Z,12.59
2023-05-15T07:03:55.006Z,12.55
2023-05-15T07:09:18.822Z,12.40
2023-05-15T07:14:43.541Z,12.31
2023-05-15T07:20:07.789Z,12.35
2023-05-15T07:25:32.206Z,12.32
2023-05-15T07:31:02.838Z,12.30
2023-05-15T07:36:37.182Z,12.31
2023-05-15T07:42:01.317Z,12.33
2023-05-15T07:47:28.039Z,12.32
2023-05-15T07:52:52.900Z,12.29
2023-05-15T07:58:18.118Z,12.23
2023-05-15T08:03:46.711Z,12.16
2023-05-15T08:09:11.796Z,12.10
2023-05-15T08:14:36.149Z,12.08
2023-05-15T08:20:00.631Z,12.08
2023-05-15T08:25:24.909Z,12.13
2023-05-15T08:30:54.872Z,12.14
2023-05-15T08:36:20.458Z,12.14
2023-05-15T08:42:01.424Z,12.11
2023-05-15T08:47:36.540Z,12.09
2023-05-15T08:53:02.032Z,12.22
2023-05-15T08:58:29.520Z,12.28
2023-05-15T09:04:17.046Z,12.28
2023-05-15T09:09:44.046Z,12.28
2023-05-15T09:15:16.412Z,12.28
2023-05-15T09:20:40.724Z,12.37
2023-05-15T09:26:05.239Z,12.45
2023-05-15T09:31:29.918Z,12.51
2023-05-15T09:36:54.161Z,12.45
2023-05-15T09:42:19.079Z,12.43
2023-05-15T09:47:47.060Z,12.52
2023-05-15T09:53:14.838Z,12.59
2023-05-15T09:58:56.406Z,12.68
2023-05-15T10:04:21.389Z,12.80
2023-05-15T10:09:47.684Z,12.85
2023-05-15T10:15:13.330Z,12.83
2023-05-15T10:20:38.369Z,12.83
2023-05-15T10:26:09.563Z,12.88
2023-05-15T10:31:35.304Z,12.93
2023-05-15T10:37:00.315Z,13.08
2023-05-15T10:42:26.590Z,13.21
2023-05-15T10:47:52.311Z,13.13
2023-05-15T10:53:17.236Z,13.13
2023-05-15T10:58:47.796Z,13.11
2023-05-15T11:04:34.059Z,13.02
2023-05-15T11:09:59.230Z,13.02
2023-05-15T11:15:23.793Z,12.96
2023-05-15T11:20:55.327Z,13.06
2023-05-15T11:26:33.008Z,13.24
2023-05-15T11:31:57.581Z,13.35
2023-05-15T11:37:21.836Z,13.37
2023-05-15T11:43:05.987Z,13.41
2023-05-15T11:48:34.379Z,13.53
2023-05-15T11:54:03.324Z,13.67
2023-05-15T11:59:32.390Z,13.78
2023-05-15T12:04:57.304Z,13.83
2023-05-15T12:10:24.114Z,13.82
2023-05-15T12:15:50.984Z,13.76
2023-05-15T12:21:55.420Z,13.82
2023-05-15T12:27:41.198Z,13.96
2023-05-15T12:33:26.076Z,14.00
2023-05-15T12:38:53.891Z,14.00
2023-05-15T12:44:18.860Z,13.89
2023-05-15T12:49:47.054Z,13.81
2023-05-15T12:55:16.181Z,13.62
2023-05-15T13:00:50.395Z,13.44
2023-05-15T13:06:18.294Z,13.42
2023-05-15T13:11:45.690Z,13.48
2023-05-15T13:17:10.572Z,13.56
2023-05-15T13:22:35.374Z,13.68
2023-05-15T13:28:04.021Z,13.78
2023-05-15T13:33:29.802Z,13.87
2023-05-15T13:38:54.645Z,13.99
2023-05-15T13:44:21.937Z,14.12
2023-05-15T13:49:46.585Z,14.18
2023-05-15T13:55:11.489Z,14.19
2023-05-15T14:00:36.018Z,14.16
2023-05-15T14:06:05.962Z,14.14
2023-05-15T14:11:34.185Z,14.13
2023-05-15T14:16:58.905Z,14.16
2023-05-15T14:22:26.768Z,14.16
2023-05-15T14:27:51.434Z,14.08
2023-05-15T14:37:30.307Z,14.20
2023-05-15T14:43:21.429Z,14.32
2023-05-15T14:48:46.324Z,14.47
2023-05-15T15:01:29.460Z,14.93
2023-05-15T15:11:54.975Z,15.57
2023-05-15T15:22:43.631Z,16.04
2023-05-15T15:33:49.108Z,16.73
2023-05-15T15:44:52.291Z,16.94
2023-05-15T15:55:17.805Z,16.71
2023-05-15T16:05:42.711Z,16.46
2023-05-15T16:16:07.865Z,16.21
2023-05-15T16:26:33.824Z,17.03
2023-05-15T16:37:01.174Z,17.47
2023-05-15T16:47:26.668Z,17.57
2023-05-15T16:57:52.443Z,17.28
2023-05-15T17:08:17.685Z,17.38
2023-05-15T17:18:43.120Z,17.29
2023-05-15T17:29:11.246Z,17.10
2023-05-15T17:39:43.047Z,17.05
2023-05-15T17:50:10.165Z,17.18
2023-05-15T18:00:44.758Z,17.04
2023-05-15T18:11:22.458Z,15.88
2023-05-15T18:22:00.479Z,15.16
2023-05-15T18:32:25.812Z,14.63
2023-05-15T18:42:51.229Z,14.20
2023-05-15T18:54:16.689Z,13.84
2023-05-15T19:05:32.683Z,13.59
2023-05-15T19:28:02.003Z,13.29
2023-05-15T19:38:27.437Z,13.09
2023-05-15T19:48:52.160Z,12.83
2023-05-15T19:59:18.365Z,12.69
2023-05-15T20:10:02.498Z,12.57
2023-05-15T20:20:46.433Z,12.40
2023-05-15T20:31:12.690Z,12.18
2023-05-15T20:41:42.738Z,11.89
2023-05-15T20:52:11.359Z,11.54
2023-05-15T21:02:36.977Z,11.23
2023-05-15T21:13:02.647Z,11.16
2023-05-15T21:23:39.791Z,11.04
2023-05-15T21:34:05.765Z,10.94
2023-05-15T21:44:31.255Z,11.01
2023-05-15T21:54:56.462Z,11.01
2023-05-15T22:05:24.205Z,10.89
2023-05-15T22:15:49.867Z,10.90
2023-05-15T22:26:14.525Z,10.97
2023-05-15T22:36:39.449Z,11.08
2023-05-15T22:47:04.403Z,11.16
2023-05-15T22:57:29.915Z,11.19
2023-05-15T23:07:57.322Z,11.17
2023-05-15T23:18:25.653Z,11.13
2023-05-15T23:29:50.521Z,11.08
2023-05-15T23:40:31.956Z,10.96
2023-05-15T23:50:59.943Z,10.85
