createdAt,value
2022-08-27T00:02:20.706Z,15.30
2022-08-27T00:04:48.586Z,15.40
2022-08-27T00:07:15.323Z,15.40
2022-08-27T00:09:42.615Z,15.30
2022-08-27T00:12:09.313Z,15.20
2022-08-27T00:14:36.367Z,15.20
2022-08-27T00:17:03.487Z,15.20
2022-08-27T00:19:30.144Z,15.20
2022-08-27T00:21:56.884Z,15.20
2022-08-27T00:24:23.592Z,15.20
2022-08-27T00:26:53.263Z,15.20
2022-08-27T00:29:20.436Z,15.10
2022-08-27T00:31:47.107Z,15.00
2022-08-27T00:34:20.397Z,15.10
2022-08-27T00:36:47.341Z,15.10
2022-08-27T00:39:14.020Z,15.10
2022-08-27T00:41:40.826Z,15.10
2022-08-27T00:44:07.497Z,15.10
2022-08-27T00:46:46.857Z,15.10
2022-08-27T00:51:40.157Z,15.10
2022-08-27T00:54:08.405Z,15.10
2022-08-27T00:56:44.222Z,15.10
2022-08-27T00:59:16.648Z,15.10
2022-08-27T01:02:02.749Z,15.10
2022-08-27T01:04:30.015Z,15.10
2022-08-27T01:06:56.697Z,15.10
2022-08-27T01:09:23.342Z,15.10
2022-08-27T01:11:49.992Z,15.10
2022-08-27T01:14:16.684Z,15.10
2022-08-27T01:16:47.989Z,15.00
2022-08-27T01:19:22.520Z,15.10
2022-08-27T01:22:28.570Z,15.10
2022-08-27T01:24:56.801Z,15.10
2022-08-27T01:27:25.774Z,15.10
2022-08-27T01:29:52.428Z,15.10
2022-08-27T01:32:22.335Z,15.10
2022-08-27T01:34:49.004Z,15.10
2022-08-27T01:37:16.171Z,15.10
2022-08-27T01:39:50.497Z,15.10
2022-08-27T01:42:19.348Z,15.10
2022-08-27T01:44:57.652Z,15.10
2022-08-27T01:47:25.049Z,15.00
2022-08-27T01:49:58.025Z,15.10
2022-08-27T01:52:26.349Z,15.10
2022-08-27T01:54:53.128Z,15.00
2022-08-27T01:57:24.051Z,15.00
2022-08-27T01:59:52.554Z,15.00
2022-08-27T02:02:19.254Z,15.00
2022-08-27T02:04:45.939Z,15.00
2022-08-27T02:07:12.718Z,15.00
2022-08-27T02:09:39.431Z,15.00
2022-08-27T02:12:06.271Z,14.90
2022-08-27T02:14:32.946Z,15.00
2022-08-27T02:16:59.612Z,15.00
2022-08-27T02:19:27.251Z,14.90
2022-08-27T02:21:54.591Z,14.90
2022-08-27T02:24:21.798Z,14.70
2022-08-27T02:26:49.110Z,14.70
2022-08-27T02:29:15.781Z,14.80
2022-08-27T02:31:42.511Z,14.80
2022-08-27T02:34:10.265Z,14.90
2022-08-27T02:36:37.402Z,14.90
2022-08-27T02:39:07.812Z,14.80
2022-08-27T02:41:34.994Z,14.90
2022-08-27T02:44:02.044Z,14.80
2022-08-27T02:46:32.396Z,14.70
2022-08-27T02:48:59.231Z,14.90
2022-08-27T02:51:25.886Z,14.80
2022-08-27T02:53:52.635Z,14.90
2022-08-27T02:56:21.813Z,14.90
2022-08-27T02:58:49.070Z,14.90
2022-08-27T03:01:15.799Z,14.80
2022-08-27T03:03:42.437Z,14.80
2022-08-27T03:06:09.117Z,14.80
2022-08-27T03:08:36.495Z,14.90
2022-08-27T03:11:19.146Z,14.80
2022-08-27T03:13:45.759Z,14.70
2022-08-27T03:16:12.483Z,14.70
2022-08-27T03:18:39.652Z,14.70
2022-08-27T03:21:06.373Z,14.60
2022-08-27T03:23:33.253Z,14.60
2022-08-27T03:26:01.665Z,14.60
2022-08-27T03:28:30.789Z,14.70
2022-08-27T03:31:00.373Z,14.60
2022-08-27T03:33:28.281Z,14.70
2022-08-27T03:35:55.002Z,14.70
2022-08-27T03:38:21.630Z,14.70
2022-08-27T03:40:48.479Z,14.60
2022-08-27T03:43:15.526Z,14.60
2022-08-27T03:45:52.762Z,14.60
2022-08-27T03:48:28.174Z,14.60
2022-08-27T03:50:54.910Z,14.60
2022-08-27T03:53:21.553Z,14.50
2022-08-27T03:55:48.270Z,14.50
2022-08-27T03:58:15.034Z,14.40
2022-08-27T04:00:41.821Z,14.50
2022-08-27T04:03:08.529Z,14.50
2022-08-27T04:05:35.582Z,14.40
2022-08-27T04:08:02.382Z,14.50
2022-08-27T04:10:32.870Z,14.40
2022-08-27T04:13:01.731Z,14.50
2022-08-27T04:15:28.369Z,14.40
2022-08-27T04:17:55.027Z,14.40
2022-08-27T04:20:36.702Z,14.40
2022-08-27T04:23:04.230Z,14.40
2022-08-27T04:25:31.433Z,14.40
2022-08-27T04:27:58.253Z,14.20
2022-08-27T04:30:24.956Z,14.30
2022-08-27T04:32:51.634Z,14.20
2022-08-27T04:35:18.325Z,14.20
2022-08-27T04:37:44.973Z,14.30
2022-08-27T04:40:11.776Z,14.20
2022-08-27T04:42:38.528Z,14.20
2022-08-27T04:45:05.739Z,14.10
2022-08-27T04:47:33.155Z,14.20
2022-08-27T04:49:59.793Z,14.20
2022-08-27T04:52:26.874Z,14.20
2022-08-27T04:54:53.601Z,14.10
2022-08-27T04:57:20.880Z,14.10
2022-08-27T04:59:47.611Z,14.20
2022-08-27T05:02:14.242Z,14.10
2022-08-27T05:04:41.017Z,14.10
2022-08-27T05:07:08.371Z,14.00
2022-08-27T05:09:35.064Z,14.10
2022-08-27T05:12:01.863Z,14.10
2022-08-27T05:14:30.146Z,14.10
2022-08-27T05:16:58.115Z,14.10
2022-08-27T05:19:24.762Z,14.10
2022-08-27T05:21:52.573Z,14.00
2022-08-27T05:24:19.264Z,13.90
2022-08-27T05:26:45.990Z,14.00
2022-08-27T05:29:13.281Z,14.00
2022-08-27T05:31:40.190Z,14.00
2022-08-27T05:34:10.088Z,13.80
2022-08-27T05:36:48.596Z,13.80
2022-08-27T05:39:16.137Z,13.90
2022-08-27T05:41:43.062Z,13.80
2022-08-27T05:44:39.137Z,13.90
2022-08-27T05:46:56.490Z,13.90
2022-08-27T05:49:23.118Z,14.00
2022-08-27T05:51:49.769Z,14.00
2022-08-27T05:54:19.343Z,14.00
2022-08-27T05:56:46.503Z,14.00
2022-08-27T05:59:31.510Z,13.90
2022-08-27T06:02:01.577Z,13.80
2022-08-27T06:04:28.197Z,13.80
2022-08-27T06:06:54.846Z,13.70
2022-08-27T06:09:25.210Z,13.60
2022-08-27T06:11:54.209Z,13.60
2022-08-27T06:14:20.856Z,13.60
2022-08-27T06:16:47.782Z,13.60
2022-08-27T06:19:14.475Z,13.60
2022-08-27T06:21:41.729Z,13.80
2022-08-27T06:24:08.702Z,13.70
2022-08-27T06:26:36.300Z,13.60
2022-08-27T06:29:06.749Z,13.60
2022-08-27T06:31:35.427Z,13.70
2022-08-27T06:34:07.755Z,13.70
2022-08-27T06:36:36.780Z,13.70
2022-08-27T06:39:03.476Z,13.80
2022-08-27T06:41:30.117Z,13.90
2022-08-27T06:43:58.246Z,13.90
2022-08-27T06:46:26.461Z,13.90
2022-08-27T06:48:57.362Z,14.00
2022-08-27T06:51:27.418Z,13.90
2022-08-27T06:53:57.920Z,13.90
2022-08-27T06:56:25.836Z,14.00
2022-08-27T06:58:56.508Z,14.10
2022-08-27T07:01:30.999Z,14.00
2022-08-27T07:04:00.356Z,14.00
2022-08-27T07:06:29.332Z,14.00
2022-08-27T07:09:00.299Z,14.00
2022-08-27T07:11:29.151Z,14.10
2022-08-27T07:13:56.964Z,14.10
2022-08-27T07:16:25.364Z,14.10
2022-08-27T07:18:56.170Z,14.00
2022-08-27T07:21:24.835Z,14.00
2022-08-27T07:23:53.481Z,14.20
2022-08-27T07:26:21.561Z,14.00
2022-08-27T07:28:50.226Z,14.10
2022-08-27T07:31:19.196Z,14.10
2022-08-27T07:33:53.058Z,13.90
2022-08-27T07:36:21.540Z,14.10
2022-08-27T07:38:56.618Z,14.10
2022-08-27T07:41:31.188Z,14.20
2022-08-27T07:44:20.202Z,14.20
2022-08-27T07:46:49.317Z,14.10
2022-08-27T07:49:20.386Z,14.10
2022-08-27T07:51:48.239Z,14.40
2022-08-27T07:54:15.966Z,14.30
2022-08-27T07:56:44.317Z,14.20
2022-08-27T07:59:26.468Z,14.20
2022-08-27T08:01:55.639Z,14.40
2022-08-27T08:04:23.565Z,14.50
2022-08-27T08:06:51.366Z,14.40
2022-08-27T08:09:19.153Z,14.30
2022-08-27T08:11:47.044Z,14.30
2022-08-27T08:14:14.963Z,14.20
2022-08-27T08:16:42.969Z,14.20
2022-08-27T08:19:10.734Z,14.40
2022-08-27T08:21:38.957Z,14.30
2022-08-27T08:24:06.497Z,14.60
2022-08-27T08:26:34.312Z,14.30
2022-08-27T08:29:04.974Z,14.10
2022-08-27T08:31:33.053Z,14.50
2022-08-27T08:34:01.177Z,14.50
2022-08-27T08:36:29.033Z,14.50
2022-08-27T08:38:56.919Z,14.80
2022-08-27T08:41:33.277Z,14.70
2022-08-27T08:44:05.359Z,14.80
2022-08-27T08:46:49.493Z,14.80
2022-08-27T08:49:31.364Z,14.80
2022-08-27T08:52:05.246Z,14.90
2022-08-27T08:54:33.073Z,15.00
2022-08-27T08:57:19.519Z,14.70
2022-08-27T08:59:51.637Z,14.90
2022-08-27T09:02:20.130Z,15.00
2022-08-27T09:04:48.146Z,14.90
2022-08-27T09:07:30.892Z,14.90
2022-08-27T09:10:12.591Z,15.00
2022-08-27T09:12:40.808Z,14.90
2022-08-27T09:15:12.371Z,14.80
2022-08-27T09:17:42.266Z,14.80
2022-08-27T09:20:13.166Z,14.60
2022-08-27T09:22:52.441Z,14.60
2022-08-27T09:25:22.021Z,14.70
2022-08-27T09:27:53.575Z,14.30
2022-08-27T09:30:25.490Z,14.30
2022-08-27T09:32:56.712Z,14.20
2022-08-27T09:35:26.995Z,14.40
2022-08-27T09:37:55.817Z,14.60
2022-08-27T09:40:32.448Z,14.50
2022-08-27T09:43:08.406Z,14.30
2022-08-27T09:45:39.676Z,14.60
2022-08-27T09:48:12.765Z,14.90
2022-08-27T09:50:54.885Z,14.80
2022-08-27T09:53:26.074Z,14.60
2022-08-27T09:55:59.072Z,14.70
2022-08-27T09:58:29.255Z,14.60
2022-08-27T10:01:08.239Z,14.90
2022-08-27T10:03:36.435Z,14.90
2022-08-27T10:06:04.166Z,14.80
2022-08-27T10:08:37.432Z,14.90
2022-08-27T10:11:12.185Z,14.80
2022-08-27T10:13:48.855Z,14.60
2022-08-27T10:16:44.851Z,14.60
2022-08-27T10:19:33.499Z,14.60
2022-08-27T10:22:03.950Z,14.60
2022-08-27T10:24:34.710Z,14.80
2022-08-27T10:27:08.079Z,14.70
2022-08-27T10:29:50.517Z,14.50
2022-08-27T10:32:32.373Z,14.60
2022-08-27T10:35:10.584Z,14.60
2022-08-27T10:37:44.588Z,14.70
2022-08-27T10:40:44.384Z,14.80
2022-08-27T10:43:39.658Z,14.90
2022-08-27T10:46:34.458Z,14.70
2022-08-27T10:49:21.308Z,14.60
2022-08-27T10:55:14.241Z,14.90
2022-08-27T10:58:00.827Z,14.80
2022-08-27T11:00:53.512Z,14.80
2022-08-27T11:03:57.329Z,14.80
2022-08-27T11:06:58.227Z,14.60
2022-08-27T11:09:57.858Z,14.70
2022-08-27T11:12:33.735Z,14.70
2022-08-27T11:15:13.147Z,14.90
2022-08-27T11:18:03.028Z,14.50
2022-08-27T11:20:36.474Z,14.70
2022-08-27T11:23:07.761Z,14.70
2022-08-27T11:26:02.363Z,14.40
2022-08-27T11:28:38.054Z,14.70
2022-08-27T11:31:29.266Z,14.90
2022-08-27T11:34:10.135Z,14.80
2022-08-27T11:37:12.150Z,14.80
2022-08-27T11:40:04.649Z,14.80
2022-08-27T11:42:43.836Z,15.00
2022-08-27T11:48:44.827Z,14.70
2022-08-27T11:51:15.931Z,14.70
2022-08-27T11:54:00.246Z,14.90
2022-08-27T11:56:31.590Z,14.80
2022-08-27T12:02:11.158Z,14.80
2022-08-27T12:15:59.331Z,14.80
2022-08-27T12:18:50.107Z,15.10
2022-08-27T12:21:45.606Z,15.10
2022-08-27T12:24:15.602Z,14.80
2022-08-27T12:26:43.824Z,15.10
2022-08-27T12:29:42.305Z,15.20
2022-08-27T12:32:25.861Z,15.30
2022-08-27T12:35:18.796Z,14.80
2022-08-27T12:38:08.842Z,15.10
2022-08-27T12:40:42.963Z,15.20
2022-08-27T12:43:18.997Z,15.00
2022-08-27T12:45:51.214Z,15.00
2022-08-27T12:48:27.607Z,15.00
2022-08-27T12:51:07.206Z,15.00
2022-08-27T12:53:47.774Z,15.10
2022-08-27T12:56:47.188Z,15.30
2022-08-27T12:59:53.763Z,15.30
2022-08-27T13:02:54.296Z,15.20
2022-08-27T13:05:25.137Z,15.30
2022-08-27T13:07:55.637Z,15.40
2022-08-27T13:10:29.655Z,15.00
2022-08-27T13:13:07.754Z,15.20
2022-08-27T13:15:38.491Z,15.10
2022-08-27T13:18:08.245Z,15.00
2022-08-27T13:20:39.960Z,14.90
2022-08-27T13:23:20.381Z,15.10
2022-08-27T13:26:13.021Z,15.30
2022-08-27T13:28:43.899Z,15.10
2022-08-27T13:31:11.995Z,14.90
2022-08-27T13:33:45.256Z,15.20
2022-08-27T13:36:14.461Z,14.90
2022-08-27T13:38:55.663Z,15.10
2022-08-27T13:41:37.469Z,15.30
2022-08-27T13:44:14.307Z,15.20
2022-08-27T13:46:52.856Z,15.20
2022-08-27T13:49:27.538Z,15.40
2022-08-27T13:52:20.293Z,15.40
2022-08-27T13:54:54.205Z,15.10
2022-08-27T13:57:32.763Z,15.00
2022-08-27T14:00:27.810Z,15.00
2022-08-27T14:02:57.585Z,15.10
2022-08-27T14:05:34.233Z,14.90
2022-08-27T14:08:37.812Z,15.00
2022-08-27T14:11:10.922Z,14.80
2022-08-27T14:13:45.119Z,14.80
2022-08-27T14:16:29.740Z,14.70
2022-08-27T14:19:11.897Z,14.50
2022-08-27T14:21:44.348Z,14.80
2022-08-27T14:24:16.309Z,14.80
2022-08-27T14:26:46.351Z,15.00
2022-08-27T14:29:16.443Z,15.00
2022-08-27T14:31:44.884Z,15.30
2022-08-27T14:34:26.753Z,15.50
2022-08-27T14:36:57.599Z,15.60
2022-08-27T14:39:27.172Z,15.20
2022-08-27T14:41:58.511Z,15.50
2022-08-27T14:44:28.443Z,15.60
2022-08-27T14:46:58.541Z,15.50
2022-08-27T14:49:30.734Z,15.70
2022-08-27T14:55:51.539Z,15.60
2022-08-27T14:58:20.833Z,15.60
2022-08-27T15:00:52.010Z,15.50
2022-08-27T15:03:23.117Z,15.30
2022-08-27T15:05:53.931Z,15.40
2022-08-27T15:08:27.609Z,15.50
2022-08-27T15:13:44.487Z,15.40
2022-08-27T15:16:36.867Z,15.40
2022-08-27T15:19:11.899Z,15.50
2022-08-27T15:24:48.000Z,15.50
2022-08-27T15:27:38.650Z,15.90
2022-08-27T15:30:38.521Z,15.70
2022-08-27T15:33:13.469Z,15.60
2022-08-27T15:35:51.850Z,15.50
2022-08-27T15:38:31.002Z,15.60
2022-08-27T15:41:26.127Z,15.80
2022-08-27T15:44:10.496Z,16.10
2022-08-27T15:53:20.063Z,16.20
2022-08-27T15:58:50.540Z,16.20
2022-08-27T16:07:33.590Z,15.90
2022-08-27T16:10:07.184Z,15.90
2022-08-27T16:12:36.233Z,16.20
2022-08-27T16:15:07.511Z,16.30
2022-08-27T16:18:02.532Z,16.30
2022-08-27T16:20:38.847Z,16.20
2022-08-27T16:23:14.038Z,16.20
2022-08-27T16:25:54.712Z,16.20
2022-08-27T16:31:29.047Z,16.00
2022-08-27T16:34:27.934Z,15.80
2022-08-27T16:37:02.429Z,15.70
2022-08-27T16:39:37.398Z,15.90
2022-08-27T16:42:18.944Z,15.90
2022-08-27T16:44:52.170Z,15.90
2022-08-27T16:47:26.682Z,15.80
2022-08-27T16:50:24.129Z,15.90
2022-08-27T16:53:06.931Z,15.80
2022-08-27T16:55:46.207Z,15.80
2022-08-27T17:01:18.171Z,15.70
2022-08-27T17:04:08.144Z,15.70
2022-08-27T17:06:42.969Z,15.60
2022-08-27T17:09:20.394Z,15.50
2022-08-27T17:11:57.543Z,15.40
2022-08-27T17:14:41.709Z,15.50
2022-08-27T17:17:11.014Z,15.60
2022-08-27T17:23:36.425Z,15.50
2022-08-27T17:29:38.102Z,15.60
2022-08-27T17:34:50.115Z,15.40
2022-08-27T17:37:19.745Z,15.40
2022-08-27T17:39:50.404Z,15.40
2022-08-27T17:42:22.132Z,15.50
2022-08-27T17:44:51.430Z,15.40
2022-08-27T17:47:22.756Z,15.50
2022-08-27T17:50:14.301Z,15.40
2022-08-27T17:52:54.123Z,15.50
2022-08-27T17:55:24.070Z,15.40
2022-08-27T17:57:55.350Z,15.60
2022-08-27T18:00:26.730Z,15.40
2022-08-27T18:02:56.750Z,15.40
2022-08-27T18:05:27.325Z,15.40
2022-08-27T18:07:58.570Z,15.30
2022-08-27T18:10:29.941Z,15.30
2022-08-27T18:13:00.164Z,15.40
2022-08-27T18:15:31.604Z,15.30
2022-08-27T18:18:01.096Z,15.20
2022-08-27T18:20:36.249Z,15.30
2022-08-27T18:23:14.190Z,15.30
2022-08-27T18:25:45.098Z,15.20
2022-08-27T18:28:14.838Z,15.20
2022-08-27T18:30:46.788Z,15.10
2022-08-27T18:33:15.488Z,15.30
2022-08-27T18:35:58.295Z,15.20
2022-08-27T18:38:40.984Z,15.10
2022-08-27T18:47:10.675Z,15.10
2022-08-27T18:49:43.012Z,15.00
2022-08-27T18:52:15.814Z,15.00
2022-08-27T18:54:44.599Z,14.90
2022-08-27T18:57:18.379Z,15.00
2022-08-27T18:59:51.998Z,15.00
2022-08-27T19:02:26.440Z,15.00
2022-08-27T19:04:58.687Z,14.90
2022-08-27T19:07:48.141Z,15.00
2022-08-27T19:10:19.510Z,14.90
2022-08-27T19:12:50.573Z,15.00
2022-08-27T19:15:20.793Z,15.00
2022-08-27T19:17:53.363Z,15.00
2022-08-27T19:20:24.286Z,15.00
2022-08-27T19:22:54.509Z,14.90
2022-08-27T19:25:38.911Z,14.90
2022-08-27T19:28:36.955Z,15.00
2022-08-27T19:31:09.143Z,14.90
2022-08-27T19:33:51.525Z,14.90
2022-08-27T19:36:21.330Z,14.80
2022-08-27T19:38:53.851Z,14.80
2022-08-27T19:41:27.725Z,14.90
2022-08-27T19:43:58.251Z,14.90
2022-08-27T19:46:28.859Z,15.00
2022-08-27T19:48:59.407Z,15.00
2022-08-27T19:51:29.864Z,15.00
2022-08-27T19:54:01.522Z,14.90
2022-08-27T19:56:33.224Z,14.90
2022-08-27T19:59:20.583Z,14.90
2022-08-27T20:01:53.863Z,14.90
2022-08-27T20:04:32.937Z,15.00
2022-08-27T20:07:03.908Z,15.00
2022-08-27T20:09:34.506Z,15.00
2022-08-27T20:12:06.091Z,14.90
2022-08-27T20:14:44.345Z,15.00
2022-08-27T20:17:27.294Z,15.00
2022-08-27T20:20:17.341Z,14.90
2022-08-27T20:42:54.530Z,14.90
2022-08-27T20:46:16.662Z,15.00
2022-08-27T20:52:59.002Z,14.90
2022-08-27T21:17:57.001Z,14.90
2022-08-27T21:23:54.196Z,14.80
2022-08-27T21:26:42.405Z,14.90
2022-08-27T21:32:48.022Z,14.90
2022-08-27T21:35:21.174Z,14.90
2022-08-27T21:40:56.556Z,14.90
2022-08-27T21:59:12.011Z,14.80
2022-08-27T22:01:55.808Z,14.90
2022-08-27T22:04:38.975Z,14.90
2022-08-27T22:15:19.300Z,14.90
2022-08-27T22:39:59.143Z,14.80
2022-08-27T22:43:17.119Z,14.80
2022-08-27T22:46:42.625Z,14.80
2022-08-27T22:56:30.452Z,14.80
2022-08-27T22:59:12.758Z,14.80
2022-08-27T23:02:20.673Z,14.80
2022-08-27T23:12:32.743Z,14.70
2022-08-27T23:26:44.427Z,14.60
2022-08-27T23:29:21.243Z,14.70
2022-08-27T23:31:54.440Z,14.70
2022-08-27T23:37:30.455Z,14.70
