createdAt,value
2016-11-11T00:00:31.006Z,0.00
2016-11-11T00:01:31.510Z,0.00
2016-11-11T00:02:32.162Z,0.00
2016-11-11T00:03:32.516Z,0.00
2016-11-11T00:04:33.164Z,0.00
2016-11-11T00:05:33.535Z,0.00
2016-11-11T00:06:34.176Z,0.00
2016-11-11T00:07:34.536Z,0.00
2016-11-11T00:08:35.039Z,0.00
2016-11-11T00:09:35.677Z,0.00
2016-11-11T00:10:36.048Z,0.00
2016-11-11T00:11:36.553Z,0.00
2016-11-11T00:12:37.048Z,0.00
2016-11-11T00:13:37.545Z,0.00
2016-11-11T00:14:38.047Z,0.00
2016-11-11T00:15:38.558Z,0.00
2016-11-11T00:16:39.064Z,0.00
2016-11-11T00:17:39.725Z,0.00
2016-11-11T00:18:40.082Z,0.00
2016-11-11T00:19:40.596Z,0.00
2016-11-11T00:20:41.112Z,0.00
2016-11-11T00:21:41.594Z,0.00
2016-11-11T00:22:42.246Z,0.00
2016-11-11T00:23:42.752Z,0.00
2016-11-11T00:24:43.106Z,0.00
2016-11-11T00:25:43.608Z,0.00
2016-11-11T00:26:44.257Z,0.00
2016-11-11T00:27:44.623Z,0.00
2016-11-11T00:28:45.266Z,0.00
2016-11-11T00:29:45.769Z,0.00
2016-11-11T00:30:46.298Z,0.00
2016-11-11T00:31:46.660Z,0.00
2016-11-11T00:32:47.142Z,0.00
2016-11-11T00:33:47.789Z,0.00
2016-11-11T00:34:48.295Z,0.00
2016-11-11T00:35:48.796Z,0.00
2016-11-11T00:36:49.304Z,0.00
2016-11-11T00:37:49.683Z,0.00
2016-11-11T00:38:50.175Z,0.00
2016-11-11T00:39:50.671Z,0.00
2016-11-11T00:40:51.317Z,0.00
2016-11-11T00:41:51.976Z,0.00
2016-11-11T00:42:52.183Z,0.00
2016-11-11T00:43:52.688Z,0.00
2016-11-11T00:44:53.187Z,0.00
2016-11-11T00:45:53.689Z,0.00
2016-11-11T00:46:54.195Z,0.00
2016-11-11T00:47:54.710Z,0.00
2016-11-11T00:48:55.217Z,0.00
2016-11-11T00:49:55.712Z,0.00
2016-11-11T00:50:56.215Z,0.00
2016-11-11T00:51:56.864Z,0.00
2016-11-11T00:52:57.251Z,0.00
2016-11-11T00:53:57.754Z,0.00
2016-11-11T00:54:58.247Z,0.00
2016-11-11T00:55:58.764Z,0.00
2016-11-11T00:56:59.262Z,0.00
2016-11-11T00:57:59.782Z,0.00
2016-11-11T00:59:00.419Z,0.00
2016-11-11T01:00:00.777Z,0.00
2016-11-11T01:01:01.279Z,0.00
2016-11-11T01:02:01.774Z,0.00
2016-11-11T01:03:02.428Z,0.00
2016-11-11T01:04:02.781Z,0.00
2016-11-11T01:05:03.436Z,0.00
2016-11-11T01:06:03.790Z,0.00
2016-11-11T01:07:04.446Z,0.00
2016-11-11T01:08:04.803Z,0.00
2016-11-11T01:09:05.327Z,0.00
2016-11-11T01:10:05.801Z,0.00
2016-11-11T01:11:06.303Z,0.00
2016-11-11T01:12:06.810Z,0.00
2016-11-11T01:13:07.612Z,0.00
2016-11-11T01:14:07.833Z,0.00
2016-11-11T01:15:08.470Z,0.00
2016-11-11T01:16:08.827Z,0.00
2016-11-11T01:17:09.478Z,0.00
2016-11-11T01:18:09.986Z,0.00
2016-11-11T01:19:10.336Z,0.00
2016-11-11T01:20:10.839Z,0.00
2016-11-11T01:21:11.495Z,0.00
2016-11-11T01:22:11.844Z,0.00
2016-11-11T01:23:12.365Z,0.00
2016-11-11T01:24:12.852Z,0.00
2016-11-11T01:25:13.499Z,0.00
2016-11-11T01:26:13.860Z,0.00
2016-11-11T01:27:14.358Z,0.00
2016-11-11T01:28:14.856Z,0.00
2016-11-11T01:29:15.398Z,0.00
2016-11-11T01:30:15.864Z,0.00
2016-11-11T01:31:16.366Z,0.00
2016-11-11T01:32:16.880Z,0.00
2016-11-11T01:33:17.393Z,0.00
2016-11-11T01:34:17.898Z,0.00
2016-11-11T01:35:18.399Z,0.00
2016-11-11T01:36:19.055Z,0.00
2016-11-11T01:37:19.563Z,0.00
2016-11-11T01:38:20.067Z,0.00
2016-11-11T01:39:20.460Z,0.00
2016-11-11T01:40:20.934Z,0.00
2016-11-11T01:41:21.437Z,0.00
2016-11-11T01:42:21.942Z,0.00
2016-11-11T01:43:22.443Z,0.00
2016-11-11T01:44:23.091Z,0.00
2016-11-11T01:45:23.450Z,0.00
2016-11-11T01:46:24.098Z,0.00
2016-11-11T01:47:24.608Z,0.00
2016-11-11T01:48:24.964Z,0.00
2016-11-11T01:49:25.459Z,0.00
2016-11-11T01:50:26.116Z,0.00
2016-11-11T01:51:26.471Z,0.00
2016-11-11T01:52:26.991Z,0.00
2016-11-11T01:53:27.491Z,0.00
2016-11-11T01:54:28.126Z,0.00
2016-11-11T01:55:28.779Z,0.00
2016-11-11T01:56:28.990Z,0.00
2016-11-11T01:57:29.495Z,0.00
2016-11-11T01:58:30.003Z,0.00
2016-11-11T01:59:30.645Z,0.00
2016-11-11T02:00:31.146Z,0.00
2016-11-11T02:01:31.652Z,0.00
2016-11-11T02:02:32.005Z,0.00
2016-11-11T02:03:32.535Z,0.00
2016-11-11T02:04:33.161Z,0.00
2016-11-11T02:05:33.522Z,0.00
2016-11-11T02:06:34.048Z,0.00
2016-11-11T02:07:34.521Z,0.00
2016-11-11T02:08:35.024Z,0.00
2016-11-11T02:09:35.533Z,0.00
2016-11-11T02:10:36.045Z,0.00
2016-11-11T02:11:36.577Z,0.00
2016-11-11T02:12:37.044Z,0.00
2016-11-11T02:13:37.574Z,0.00
2016-11-11T02:14:38.212Z,0.00
2016-11-11T02:15:38.725Z,0.00
2016-11-11T02:16:39.084Z,0.00
2016-11-11T02:17:39.608Z,0.00
2016-11-11T02:18:40.113Z,0.00
2016-11-11T02:19:40.736Z,0.00
2016-11-11T02:20:41.085Z,0.00
2016-11-11T02:21:41.740Z,0.00
2016-11-11T02:22:42.252Z,0.00
2016-11-11T02:23:42.607Z,0.00
2016-11-11T02:24:43.247Z,0.00
2016-11-11T02:25:43.760Z,0.00
2016-11-11T02:26:44.149Z,0.00
2016-11-11T02:27:44.763Z,0.00
2016-11-11T02:28:45.274Z,0.00
2016-11-11T02:29:45.630Z,0.00
2016-11-11T02:30:46.132Z,0.00
2016-11-11T02:31:46.668Z,0.00
2016-11-11T02:32:47.160Z,0.00
2016-11-11T02:33:47.640Z,0.00
2016-11-11T02:34:48.291Z,0.00
2016-11-11T02:35:48.646Z,0.00
2016-11-11T02:36:49.156Z,0.00
2016-11-11T02:37:49.802Z,0.00
2016-11-11T02:38:50.299Z,0.00
2016-11-11T02:39:50.702Z,0.00
2016-11-11T02:40:51.308Z,0.00
2016-11-11T02:41:51.676Z,0.00
2016-11-11T02:42:52.197Z,0.00
2016-11-11T02:43:52.675Z,0.00
2016-11-11T02:44:53.181Z,0.00
2016-11-11T02:45:53.717Z,0.00
2016-11-11T02:46:54.336Z,0.00
2016-11-11T02:47:54.696Z,0.00
2016-11-11T02:48:55.216Z,0.00
2016-11-11T02:49:55.856Z,0.00
2016-11-11T02:50:56.361Z,0.00
2016-11-11T02:51:56.761Z,0.00
2016-11-11T02:52:57.228Z,0.00
2016-11-11T02:53:57.758Z,0.00
2016-11-11T02:54:58.246Z,0.00
2016-11-11T02:55:58.774Z,0.00
2016-11-11T02:56:59.251Z,0.00
2016-11-11T02:57:59.776Z,0.00
2016-11-11T02:59:00.251Z,0.00
2016-11-11T03:00:00.785Z,0.00
2016-11-11T03:01:01.255Z,0.00
2016-11-11T03:02:01.783Z,0.00
2016-11-11T03:03:02.270Z,0.00
2016-11-11T03:04:02.797Z,0.00
2016-11-11T03:05:03.264Z,0.00
2016-11-11T03:06:03.800Z,0.00
2016-11-11T03:07:07.278Z,0.00
2016-11-11T03:08:04.809Z,0.00
2016-11-11T03:09:05.308Z,0.00
2016-11-11T03:10:05.936Z,0.00
2016-11-11T03:11:06.299Z,0.00
2016-11-11T03:12:06.945Z,0.00
2016-11-11T03:13:07.442Z,0.00
2016-11-11T03:14:07.948Z,0.00
2016-11-11T03:15:08.299Z,0.00
2016-11-11T03:16:08.810Z,0.00
2016-11-11T03:17:09.310Z,0.00
2016-11-11T03:18:09.841Z,0.00
2016-11-11T03:19:10.471Z,0.00
2016-11-11T03:20:10.826Z,0.00
2016-11-11T03:21:11.333Z,0.00
2016-11-11T03:22:11.830Z,0.00
2016-11-11T03:23:12.335Z,0.00
2016-11-11T03:24:12.842Z,0.00
2016-11-11T03:25:13.323Z,0.00
2016-11-11T03:26:13.833Z,0.00
2016-11-11T03:27:14.332Z,0.00
2016-11-11T03:28:14.983Z,0.00
2016-11-11T03:29:15.354Z,0.00
2016-11-11T03:30:15.863Z,0.00
2016-11-11T03:31:16.363Z,0.00
2016-11-11T03:32:16.882Z,0.00
2016-11-11T03:33:17.527Z,0.00
2016-11-11T03:34:17.889Z,0.00
2016-11-11T03:35:18.398Z,0.00
2016-11-11T03:36:18.894Z,0.00
2016-11-11T03:37:19.543Z,0.00
2016-11-11T03:38:20.049Z,0.00
2016-11-11T03:39:20.552Z,0.00
2016-11-11T03:40:20.927Z,0.00
2016-11-11T03:41:21.425Z,0.00
2016-11-11T03:42:21.928Z,0.00
2016-11-11T03:43:22.439Z,0.00
2016-11-11T03:44:22.941Z,0.00
2016-11-11T03:45:23.435Z,0.00
2016-11-11T03:46:23.953Z,0.00
2016-11-11T03:47:24.467Z,0.00
2016-11-11T03:48:25.090Z,0.00
2016-11-11T03:49:25.472Z,0.00
2016-11-11T03:50:26.095Z,0.00
2016-11-11T03:51:26.450Z,0.00
2016-11-11T03:52:26.986Z,0.00
2016-11-11T03:53:27.461Z,0.00
2016-11-11T03:54:27.963Z,0.00
2016-11-11T03:55:28.472Z,0.00
2016-11-11T03:56:28.971Z,0.00
2016-11-11T03:57:29.469Z,0.00
2016-11-11T03:58:29.974Z,0.00
2016-11-11T03:59:30.487Z,0.00
2016-11-11T04:00:30.983Z,0.00
2016-11-11T04:01:31.778Z,0.00
2016-11-11T04:02:31.997Z,0.00
2016-11-11T04:03:32.638Z,0.00
2016-11-11T04:04:33.010Z,0.00
2016-11-11T04:05:33.495Z,0.00
2016-11-11T04:06:33.998Z,0.00
2016-11-11T04:07:34.505Z,0.00
2016-11-11T04:08:35.161Z,0.00
2016-11-11T04:09:35.543Z,0.00
2016-11-11T04:10:36.170Z,0.00
2016-11-11T04:11:36.677Z,0.00
2016-11-11T04:12:37.185Z,0.00
2016-11-11T04:13:37.688Z,0.00
2016-11-11T04:14:38.046Z,0.00
2016-11-11T04:15:38.553Z,0.00
2016-11-11T04:16:39.200Z,0.00
2016-11-11T04:17:39.559Z,0.00
2016-11-11T04:18:40.056Z,0.00
2016-11-11T04:19:40.575Z,0.00
2016-11-11T04:20:41.080Z,0.00
2016-11-11T04:21:41.583Z,0.00
2016-11-11T04:22:42.093Z,0.00
2016-11-11T04:23:42.585Z,0.00
2016-11-11T04:24:43.237Z,0.00
2016-11-11T04:25:43.590Z,0.00
2016-11-11T04:26:44.239Z,0.00
2016-11-11T04:27:44.601Z,0.00
2016-11-11T04:28:45.121Z,0.00
2016-11-11T04:29:45.613Z,0.00
2016-11-11T04:30:46.251Z,0.00
2016-11-11T04:31:46.614Z,0.00
2016-11-11T04:32:47.260Z,0.00
2016-11-11T04:33:47.617Z,0.00
2016-11-11T04:34:48.152Z,0.00
2016-11-11T04:35:48.633Z,0.00
2016-11-11T04:36:49.142Z,0.00
2016-11-11T04:37:49.628Z,0.00
2016-11-11T04:38:50.272Z,0.00
2016-11-11T04:39:50.640Z,0.00
2016-11-11T04:40:51.160Z,0.00
2016-11-11T04:41:51.637Z,0.00
2016-11-11T04:42:52.146Z,0.00
2016-11-11T04:43:52.808Z,0.00
2016-11-11T04:44:53.309Z,0.00
2016-11-11T04:45:53.667Z,0.00
2016-11-11T04:46:54.317Z,0.00
2016-11-11T04:47:54.817Z,0.00
2016-11-11T04:48:55.199Z,0.00
2016-11-11T04:49:55.710Z,0.00
2016-11-11T04:50:56.204Z,0.00
2016-11-11T04:51:56.708Z,0.00
2016-11-11T04:52:57.220Z,0.00
2016-11-11T04:53:57.849Z,0.00
2016-11-11T04:54:58.354Z,0.00
2016-11-11T04:55:58.742Z,0.00
2016-11-11T04:56:59.365Z,0.00
2016-11-11T04:57:59.726Z,0.00
2016-11-11T04:59:00.217Z,0.00
2016-11-11T05:00:00.876Z,0.00
2016-11-11T05:01:01.373Z,0.00
2016-11-11T05:02:01.875Z,0.00
2016-11-11T05:03:02.249Z,0.00
2016-11-11T05:04:02.883Z,0.00
2016-11-11T05:05:03.245Z,0.00
2016-11-11T05:06:03.756Z,0.00
2016-11-11T05:07:04.396Z,0.00
2016-11-11T05:08:04.762Z,0.00
2016-11-11T05:09:05.260Z,0.00
2016-11-11T05:10:05.776Z,0.00
2016-11-11T05:11:06.271Z,0.00
2016-11-11T05:12:06.778Z,0.00
2016-11-11T05:13:07.291Z,0.00
2016-11-11T05:14:07.919Z,0.00
2016-11-11T05:15:08.284Z,0.00
2016-11-11T05:16:08.785Z,0.00
2016-11-11T05:17:09.318Z,0.00
2016-11-11T05:18:09.932Z,0.00
2016-11-11T05:19:10.296Z,0.00
2016-11-11T05:20:10.940Z,0.00
2016-11-11T05:21:11.310Z,0.00
2016-11-11T05:22:11.831Z,0.00
2016-11-11T05:23:12.315Z,0.00
2016-11-11T05:24:12.818Z,0.00
2016-11-11T05:25:13.381Z,0.00
2016-11-11T05:26:13.979Z,0.00
2016-11-11T05:27:14.352Z,0.00
2016-11-11T05:28:15.601Z,0.00
2016-11-11T05:29:15.378Z,0.00
2016-11-11T05:30:15.897Z,0.00
2016-11-11T05:31:16.364Z,0.00
2016-11-11T05:32:16.872Z,0.00
2016-11-11T05:33:17.525Z,0.00
2016-11-11T05:34:17.897Z,0.00
2016-11-11T05:35:18.418Z,0.00
2016-11-11T05:36:18.903Z,0.00
2016-11-11T05:37:19.391Z,0.00
2016-11-11T05:38:19.908Z,0.00
2016-11-11T05:39:20.410Z,0.00
2016-11-11T05:40:20.905Z,0.00
2016-11-11T05:41:21.557Z,0.00
2016-11-11T05:42:22.066Z,0.00
2016-11-11T05:43:22.434Z,0.00
2016-11-11T05:44:22.930Z,0.00
2016-11-11T05:45:23.428Z,0.00
2016-11-11T05:46:23.959Z,0.00
2016-11-11T05:47:24.575Z,0.00
2016-11-11T05:48:24.930Z,0.00
2016-11-11T05:49:25.475Z,0.00
2016-11-11T05:50:25.958Z,0.00
2016-11-11T05:51:26.590Z,0.00
2016-11-11T05:52:26.949Z,0.00
2016-11-11T05:53:27.482Z,0.00
2016-11-11T05:54:27.966Z,0.00
2016-11-11T05:55:28.459Z,0.00
2016-11-11T05:56:28.979Z,0.00
2016-11-11T05:57:29.493Z,0.00
2016-11-11T05:58:29.961Z,0.00
2016-11-11T05:59:30.479Z,0.00
2016-11-11T06:00:30.987Z,0.00
2016-11-11T06:01:31.490Z,0.00
2016-11-11T06:02:31.988Z,0.00
2016-11-11T06:03:32.491Z,0.00
2016-11-11T06:04:32.992Z,0.00
2016-11-11T06:05:33.500Z,0.00
2016-11-11T06:06:34.019Z,0.00
2016-11-11T06:07:34.660Z,0.00
2016-11-11T06:08:35.025Z,0.00
2016-11-11T06:09:35.547Z,0.00
2016-11-11T06:10:36.169Z,0.00
2016-11-11T06:11:36.672Z,0.00
2016-11-11T06:12:37.028Z,0.00
2016-11-11T06:13:37.547Z,0.00
2016-11-11T06:14:38.034Z,0.00
2016-11-11T06:15:38.559Z,0.00
2016-11-11T06:16:39.047Z,0.00
2016-11-11T06:17:39.699Z,0.00
2016-11-11T06:18:40.202Z,0.00
2016-11-11T06:19:40.583Z,0.00
2016-11-11T06:20:41.061Z,0.00
2016-11-11T06:21:41.726Z,0.00
2016-11-11T06:22:42.078Z,0.00
2016-11-11T06:23:42.723Z,0.00
2016-11-11T06:24:43.223Z,0.00
2016-11-11T06:25:43.731Z,0.00
2016-11-11T06:26:44.088Z,0.00
2016-11-11T06:27:44.735Z,0.00
2016-11-11T06:28:45.098Z,0.00
2016-11-11T06:29:45.603Z,0.00
2016-11-11T06:30:46.099Z,0.00
2016-11-11T06:31:46.751Z,0.00
2016-11-11T06:32:47.114Z,0.00
2016-11-11T06:33:47.611Z,0.00
2016-11-11T06:34:48.120Z,0.00
2016-11-11T06:35:48.620Z,0.00
2016-11-11T06:36:49.129Z,0.00
2016-11-11T06:37:49.665Z,0.00
2016-11-11T06:38:50.282Z,0.00
2016-11-11T06:39:50.791Z,0.00
2016-11-11T06:40:51.174Z,0.00
2016-11-11T06:41:51.704Z,0.00
2016-11-11T06:42:52.308Z,0.00
2016-11-11T06:43:52.677Z,0.00
2016-11-11T06:44:53.322Z,0.00
2016-11-11T06:45:53.719Z,0.00
2016-11-11T06:46:54.192Z,0.00
2016-11-11T06:47:54.698Z,0.00
2016-11-11T06:48:55.197Z,0.00
2016-11-11T06:49:55.877Z,0.00
2016-11-11T06:50:56.207Z,0.00
2016-11-11T06:51:56.745Z,0.00
2016-11-11T06:52:57.357Z,0.00
2016-11-11T06:53:57.716Z,0.00
2016-11-11T06:54:58.226Z,0.00
2016-11-11T06:55:58.867Z,0.00
2016-11-11T06:56:59.368Z,0.00
2016-11-11T06:57:59.872Z,0.00
2016-11-11T06:59:00.253Z,0.00
2016-11-11T07:00:00.738Z,0.00
2016-11-11T07:01:01.380Z,0.00
2016-11-11T07:02:01.781Z,0.00
2016-11-11T07:03:02.248Z,0.00
2016-11-11T07:04:02.771Z,0.00
2016-11-11T07:05:03.271Z,0.00
2016-11-11T07:06:03.911Z,0.00
2016-11-11T07:07:04.409Z,0.00
2016-11-11T07:08:04.771Z,0.00
2016-11-11T07:09:05.268Z,0.00
2016-11-11T07:10:05.801Z,0.00
2016-11-11T07:11:06.421Z,0.00
2016-11-11T07:12:06.803Z,0.00
2016-11-11T07:13:07.299Z,0.00
2016-11-11T07:14:07.799Z,0.00
2016-11-11T07:15:08.436Z,0.00
2016-11-11T07:16:08.944Z,0.00
2016-11-11T07:17:09.333Z,0.00
2016-11-11T07:18:09.958Z,0.00
2016-11-11T07:19:10.311Z,0.00
2016-11-11T07:20:10.962Z,0.00
2016-11-11T07:21:11.472Z,0.00
2016-11-11T07:22:11.843Z,0.00
2016-11-11T07:23:12.355Z,0.00
2016-11-11T07:24:12.882Z,0.00
2016-11-11T07:25:13.382Z,0.00
2016-11-11T07:26:14.011Z,0.00
2016-11-11T07:27:14.366Z,0.00
2016-11-11T07:28:14.879Z,0.00
2016-11-11T07:29:15.522Z,0.00
2016-11-11T07:30:16.033Z,0.00
2016-11-11T07:31:16.533Z,0.00
2016-11-11T07:32:17.189Z,0.00
2016-11-11T07:33:17.415Z,0.00
2016-11-11T07:34:18.050Z,0.00
2016-11-11T07:35:18.411Z,0.00
2016-11-11T07:36:18.912Z,0.00
2016-11-11T07:37:19.414Z,0.00
2016-11-11T07:38:19.916Z,0.00
2016-11-11T07:39:20.563Z,0.00
2016-11-11T07:40:20.931Z,0.00
2016-11-11T07:41:21.439Z,0.00
2016-11-11T07:42:22.074Z,0.00
2016-11-11T07:43:22.432Z,0.00
2016-11-11T07:44:22.946Z,0.00
2016-11-11T07:45:23.446Z,0.00
2016-11-11T07:46:24.092Z,0.00
2016-11-11T07:47:24.448Z,0.00
2016-11-11T07:48:25.095Z,0.00
2016-11-11T07:49:25.454Z,1.00
2016-11-11T07:50:25.964Z,1.00
2016-11-11T07:51:26.608Z,1.00
2016-11-11T07:52:27.447Z,1.00
2016-11-11T07:53:27.472Z,1.00
2016-11-11T07:54:27.974Z,1.00
2016-11-11T07:55:28.487Z,1.00
2016-11-11T07:56:28.988Z,1.00
2016-11-11T07:57:29.631Z,1.00
2016-11-11T07:58:30.005Z,1.00
2016-11-11T07:59:30.639Z,1.00
2016-11-11T08:00:31.147Z,1.00
2016-11-11T08:01:31.516Z,1.00
2016-11-11T08:02:32.031Z,1.00
2016-11-11T08:03:32.526Z,1.00
2016-11-11T08:04:33.053Z,1.00
2016-11-11T08:05:33.531Z,1.00
2016-11-11T08:06:34.063Z,1.00
2016-11-11T08:07:34.689Z,1.00
2016-11-11T08:08:35.080Z,1.00
2016-11-11T08:09:35.576Z,1.00
2016-11-11T08:10:36.057Z,1.00
2016-11-11T08:11:36.705Z,1.00
2016-11-11T08:12:37.072Z,1.00
2016-11-11T08:13:37.594Z,1.00
2016-11-11T08:14:38.252Z,1.00
2016-11-11T08:15:38.606Z,1.00
2016-11-11T08:16:39.104Z,1.00
2016-11-11T08:17:39.733Z,1.00
2016-11-11T08:18:40.238Z,1.00
2016-11-11T08:19:40.592Z,1.00
2016-11-11T08:20:41.131Z,2.00
2016-11-11T08:21:41.630Z,2.00
2016-11-11T08:22:42.112Z,2.00
2016-11-11T08:23:42.609Z,2.00
2016-11-11T08:24:43.115Z,2.00
2016-11-11T08:25:43.762Z,3.00
2016-11-11T08:26:44.122Z,3.00
2016-11-11T08:27:44.769Z,3.00
2016-11-11T08:28:45.278Z,3.00
2016-11-11T08:29:45.634Z,3.00
2016-11-11T08:30:46.134Z,3.00
2016-11-11T08:31:46.658Z,3.00
2016-11-11T08:32:47.146Z,3.00
2016-11-11T08:33:47.801Z,4.00
2016-11-11T08:34:48.158Z,4.00
2016-11-11T08:35:48.812Z,4.00
2016-11-11T08:36:49.316Z,4.00
2016-11-11T08:37:49.816Z,4.00
2016-11-11T08:38:50.203Z,4.00
2016-11-11T08:39:50.683Z,4.00
2016-11-11T08:40:51.191Z,4.00
2016-11-11T08:41:51.845Z,4.00
2016-11-11T08:42:52.211Z,4.00
2016-11-11T08:43:52.855Z,4.00
2016-11-11T08:44:53.213Z,4.00
2016-11-11T08:45:53.720Z,4.00
2016-11-11T08:46:54.216Z,4.00
2016-11-11T08:47:54.721Z,4.00
2016-11-11T08:48:55.247Z,4.00
2016-11-11T08:49:55.875Z,4.00
2016-11-11T08:50:56.232Z,4.00
2016-11-11T08:51:56.732Z,4.00
2016-11-11T08:52:57.244Z,4.00
2016-11-11T08:53:57.887Z,4.00
2016-11-11T08:54:58.250Z,4.00
2016-11-11T08:55:58.746Z,4.00
2016-11-11T08:56:59.399Z,4.00
2016-11-11T08:57:59.766Z,4.00
2016-11-11T08:59:00.252Z,4.00
2016-11-11T09:00:00.762Z,4.00
2016-11-11T09:01:01.415Z,4.00
2016-11-11T09:02:01.916Z,4.00
2016-11-11T09:03:02.272Z,4.00
2016-11-11T09:04:02.803Z,4.00
2016-11-11T09:05:03.280Z,5.00
2016-11-11T09:06:03.799Z,5.00
2016-11-11T09:07:04.435Z,5.00
2016-11-11T09:08:04.793Z,5.00
2016-11-11T09:09:05.441Z,6.00
2016-11-11T09:10:05.802Z,6.00
2016-11-11T09:11:06.305Z,6.00
2016-11-11T09:12:06.953Z,6.00
2016-11-11T09:13:07.323Z,6.00
2016-11-11T09:14:07.817Z,6.00
2016-11-11T09:15:08.470Z,6.00
2016-11-11T09:16:08.833Z,6.00
2016-11-11T09:17:09.337Z,5.00
2016-11-11T09:18:09.844Z,5.00
2016-11-11T09:19:10.500Z,5.00
2016-11-11T09:20:10.854Z,5.00
2016-11-11T09:21:11.509Z,5.00
2016-11-11T09:22:12.014Z,6.00
2016-11-11T09:23:12.537Z,7.00
2016-11-11T09:24:13.025Z,8.00
2016-11-11T09:25:13.409Z,8.00
2016-11-11T09:26:13.907Z,7.00
2016-11-11T09:27:14.398Z,7.00
2016-11-11T09:28:14.936Z,6.00
2016-11-11T09:29:15.559Z,6.00
2016-11-11T09:30:16.057Z,6.00
2016-11-11T09:31:16.412Z,6.00
2016-11-11T09:32:16.909Z,6.00
2016-11-11T09:33:17.410Z,6.00
2016-11-11T09:34:17.917Z,7.00
2016-11-11T09:35:18.569Z,7.00
2016-11-11T09:36:18.925Z,6.00
2016-11-11T09:37:19.433Z,6.00
2016-11-11T09:38:19.931Z,6.00
2016-11-11T09:39:20.632Z,6.00
2016-11-11T09:40:21.234Z,6.00
2016-11-11T09:41:21.585Z,6.00
2016-11-11T09:42:22.088Z,7.00
2016-11-11T09:43:22.470Z,7.00
2016-11-11T09:44:22.950Z,7.00
2016-11-11T09:45:23.451Z,7.00
2016-11-11T09:46:23.955Z,7.00
2016-11-11T09:47:24.608Z,7.00
2016-11-11T09:48:25.110Z,7.00
2016-11-11T09:49:25.470Z,7.00
2016-11-11T09:50:26.000Z,7.00
2016-11-11T09:51:26.469Z,7.00
2016-11-11T09:52:26.977Z,7.00
2016-11-11T09:53:27.503Z,7.00
2016-11-11T09:54:28.129Z,6.00
2016-11-11T09:55:28.636Z,6.00
2016-11-11T09:56:29.003Z,6.00
2016-11-11T09:57:29.644Z,6.00
2016-11-11T09:58:30.007Z,6.00
2016-11-11T09:59:30.510Z,6.00
2016-11-11T10:00:31.017Z,5.00
2016-11-11T10:01:31.525Z,5.00
2016-11-11T10:02:32.035Z,5.00
2016-11-11T10:03:32.682Z,6.00
2016-11-11T10:04:33.192Z,6.00
2016-11-11T10:05:33.560Z,6.00
2016-11-11T10:06:34.045Z,6.00
2016-11-11T10:07:34.549Z,7.00
2016-11-11T10:08:35.078Z,7.00
2016-11-11T10:09:35.707Z,7.00
2016-11-11T10:10:36.210Z,7.00
2016-11-11T10:11:36.573Z,7.00
2016-11-11T10:12:37.065Z,6.00
2016-11-11T10:13:37.567Z,6.00
2016-11-11T10:14:38.080Z,7.00
2016-11-11T10:15:38.725Z,7.00
2016-11-11T10:16:39.088Z,7.00
2016-11-11T10:17:39.613Z,8.00
2016-11-11T10:18:40.089Z,9.00
2016-11-11T10:19:40.738Z,10.00
2016-11-11T10:20:41.240Z,10.00
2016-11-11T10:21:41.599Z,10.00
2016-11-11T10:22:42.102Z,9.00
2016-11-11T10:23:42.610Z,9.00
2016-11-11T10:24:43.116Z,9.00
2016-11-11T10:25:43.763Z,10.00
2016-11-11T10:26:44.127Z,10.00
2016-11-11T10:27:44.925Z,9.00
2016-11-11T10:28:45.146Z,10.00
2016-11-11T10:29:45.790Z,10.00
2016-11-11T10:30:46.178Z,10.00
2016-11-11T10:31:46.801Z,10.00
2016-11-11T10:32:47.165Z,9.00
2016-11-11T10:33:47.806Z,9.00
2016-11-11T10:34:48.311Z,10.00
2016-11-11T10:35:48.673Z,10.00
2016-11-11T10:36:49.327Z,10.00
2016-11-11T10:37:49.715Z,10.00
2016-11-11T10:38:50.206Z,10.00
2016-11-11T10:39:50.717Z,9.00
2016-11-11T10:40:51.346Z,9.00
2016-11-11T10:41:51.729Z,9.00
2016-11-11T10:42:52.213Z,9.00
2016-11-11T10:43:52.726Z,8.00
2016-11-11T10:44:53.215Z,8.00
2016-11-11T10:45:53.724Z,8.00
2016-11-11T10:46:54.223Z,8.00
2016-11-11T10:47:54.728Z,8.00
2016-11-11T10:48:55.374Z,7.00
2016-11-11T10:49:55.749Z,7.00
2016-11-11T10:50:56.383Z,7.00
2016-11-11T10:51:56.768Z,7.00
2016-11-11T10:52:57.271Z,7.00
2016-11-11T10:53:57.749Z,6.00
2016-11-11T10:54:58.253Z,6.00
2016-11-11T10:55:58.907Z,6.00
2016-11-11T10:56:59.411Z,5.00
2016-11-11T10:57:59.773Z,5.00
2016-11-11T10:59:00.268Z,5.00
2016-11-11T11:00:00.770Z,5.00
2016-11-11T11:01:01.423Z,5.00
2016-11-11T11:02:01.776Z,6.00
2016-11-11T11:03:02.280Z,6.00
2016-11-11T11:04:02.800Z,6.00
2016-11-11T11:05:03.289Z,6.00
2016-11-11T11:06:03.824Z,6.00
2016-11-11T11:07:04.289Z,6.00
2016-11-11T11:08:04.970Z,6.00
2016-11-11T11:09:05.450Z,6.00
2016-11-11T11:10:05.811Z,5.00
2016-11-11T11:11:06.457Z,5.00
2016-11-11T11:12:06.810Z,5.00
2016-11-11T11:13:07.319Z,5.00
2016-11-11T11:14:07.828Z,5.00
2016-11-11T11:15:08.327Z,5.00
2016-11-11T11:16:08.990Z,5.00
2016-11-11T11:17:09.348Z,5.00
2016-11-11T11:18:10.000Z,5.00
2016-11-11T11:19:10.502Z,5.00
2016-11-11T11:20:10.876Z,5.00
2016-11-11T11:21:11.378Z,6.00
2016-11-11T11:22:11.895Z,6.00
2016-11-11T11:23:12.384Z,6.00
2016-11-11T11:24:12.900Z,6.00
2016-11-11T11:25:13.392Z,6.00
2016-11-11T11:26:13.909Z,6.00
2016-11-11T11:27:14.543Z,6.00
2016-11-11T11:28:14.934Z,6.00
2016-11-11T11:29:15.402Z,6.00
2016-11-11T11:30:15.910Z,6.00
2016-11-11T11:31:16.413Z,7.00
2016-11-11T11:32:16.906Z,7.00
2016-11-11T11:33:17.424Z,7.00
2016-11-11T11:34:17.917Z,7.00
2016-11-11T11:35:18.420Z,8.00
2016-11-11T11:36:19.070Z,8.00
2016-11-11T11:37:19.436Z,9.00
2016-11-11T11:38:20.073Z,9.00
2016-11-11T11:39:20.431Z,11.00
2016-11-11T11:40:20.971Z,12.00
2016-11-11T11:41:21.580Z,13.00
2016-11-11T11:42:21.962Z,14.00
2016-11-11T11:43:22.445Z,14.00
2016-11-11T11:44:22.978Z,14.00
2016-11-11T11:45:23.467Z,14.00
2016-11-11T11:46:24.103Z,13.00
2016-11-11T11:47:24.601Z,13.00
2016-11-11T11:48:24.957Z,12.00
2016-11-11T11:49:25.465Z,12.00
2016-11-11T11:50:26.000Z,12.00
2016-11-11T11:51:26.469Z,13.00
2016-11-11T11:52:27.135Z,14.00
2016-11-11T11:53:27.487Z,15.00
2016-11-11T11:54:27.978Z,17.00
2016-11-11T11:55:28.487Z,19.00
2016-11-11T11:56:29.139Z,20.00
2016-11-11T11:57:29.643Z,21.00
2016-11-11T11:58:30.004Z,23.00
2016-11-11T11:59:30.537Z,24.00
2016-11-11T12:00:31.010Z,21.00
2016-11-11T12:01:31.533Z,19.00
2016-11-11T12:02:32.166Z,17.00
2016-11-11T12:03:32.537Z,16.00
2016-11-11T12:04:33.027Z,15.00
2016-11-11T12:05:33.545Z,14.00
2016-11-11T12:06:34.041Z,13.00
2016-11-11T12:07:34.541Z,12.00
2016-11-11T12:08:35.043Z,12.00
2016-11-11T12:09:35.697Z,11.00
2016-11-11T12:10:36.077Z,11.00
2016-11-11T12:11:36.565Z,10.00
2016-11-11T12:12:37.057Z,10.00
2016-11-11T12:13:37.559Z,10.00
2016-11-11T12:14:38.211Z,10.00
2016-11-11T12:15:38.712Z,10.00
2016-11-11T12:16:39.215Z,10.00
2016-11-11T12:17:39.594Z,10.00
2016-11-11T12:18:40.227Z,10.00
2016-11-11T12:19:40.586Z,10.00
2016-11-11T12:20:41.111Z,9.00
2016-11-11T12:21:41.596Z,9.00
2016-11-11T12:22:42.132Z,9.00
2016-11-11T12:23:42.601Z,9.00
2016-11-11T12:24:43.137Z,9.00
2016-11-11T12:25:43.610Z,9.00
2016-11-11T12:26:44.269Z,9.00
2016-11-11T12:27:44.633Z,9.00
2016-11-11T12:28:45.134Z,9.00
2016-11-11T12:29:45.636Z,9.00
2016-11-11T12:30:46.134Z,9.00
2016-11-11T12:31:46.636Z,8.00
2016-11-11T12:32:47.150Z,9.00
2016-11-11T12:33:47.837Z,8.00
2016-11-11T12:34:48.163Z,8.00
2016-11-11T12:35:48.668Z,8.00
2016-11-11T12:36:49.316Z,8.00
2016-11-11T12:37:49.683Z,7.00
2016-11-11T12:38:50.181Z,7.00
2016-11-11T12:39:50.822Z,7.00
2016-11-11T12:40:51.330Z,7.00
2016-11-11T12:41:51.695Z,7.00
2016-11-11T12:42:52.333Z,7.00
2016-11-11T12:43:52.692Z,7.00
2016-11-11T12:44:53.193Z,8.00
2016-11-11T12:45:53.694Z,8.00
2016-11-11T12:46:54.343Z,7.00
2016-11-11T12:47:54.706Z,7.00
2016-11-11T12:48:55.215Z,7.00
2016-11-11T12:49:55.712Z,6.00
2016-11-11T12:50:56.242Z,6.00
2016-11-11T12:51:56.866Z,5.00
2016-11-11T12:52:57.227Z,5.00
2016-11-11T12:53:57.725Z,5.00
2016-11-11T12:54:58.235Z,4.00
2016-11-11T12:55:58.873Z,4.00
2016-11-11T12:56:59.243Z,4.00
2016-11-11T12:57:59.744Z,4.00
2016-11-11T12:59:00.259Z,3.00
2016-11-11T13:00:00.743Z,3.00
2016-11-11T13:01:01.248Z,3.00
2016-11-11T13:02:01.754Z,3.00
2016-11-11T13:03:02.264Z,3.00
2016-11-11T13:04:02.915Z,3.00
2016-11-11T13:05:03.289Z,3.00
2016-11-11T13:06:03.762Z,3.00
2016-11-11T13:07:04.277Z,2.00
2016-11-11T13:08:04.772Z,2.00
2016-11-11T13:09:05.314Z,2.00
2016-11-11T13:10:05.936Z,2.00
2016-11-11T13:11:06.299Z,2.00
2016-11-11T13:12:06.805Z,2.00
2016-11-11T13:13:07.316Z,2.00
2016-11-11T13:14:07.827Z,2.00
2016-11-11T13:15:08.329Z,2.00
2016-11-11T13:16:08.990Z,2.00
2016-11-11T13:17:09.479Z,2.00
2016-11-11T13:18:09.981Z,2.00
2016-11-11T13:19:10.381Z,2.00
2016-11-11T13:20:10.848Z,2.00
2016-11-11T13:21:11.503Z,2.00
2016-11-11T13:22:12.000Z,2.00
2016-11-11T13:23:12.504Z,2.00