createdAt,value
2018-07-02T00:00:36.368Z,38.10
2018-07-02T00:03:07.546Z,38.30
2018-07-02T00:05:54.514Z,38.40
2018-07-02T00:08:24.660Z,38.60
2018-07-02T00:10:54.792Z,38.70
2018-07-02T00:13:24.900Z,38.90
2018-07-02T00:15:55.054Z,38.90
2018-07-02T00:18:25.297Z,39.10
2018-07-02T00:20:55.558Z,39.20
2018-07-02T00:23:25.700Z,39.50
2018-07-02T00:25:55.825Z,39.60
2018-07-02T00:28:25.928Z,39.70
2018-07-02T00:30:56.006Z,39.80
2018-07-02T00:33:26.174Z,40.00
2018-07-02T00:35:56.314Z,40.10
2018-07-02T00:38:26.441Z,40.10
2018-07-02T00:40:56.617Z,40.20
2018-07-02T00:43:26.886Z,40.20
2018-07-02T00:45:56.993Z,40.20
2018-07-02T00:48:27.143Z,40.20
2018-07-02T00:50:57.271Z,40.20
2018-07-02T00:53:27.299Z,40.20
2018-07-02T00:55:57.519Z,40.40
2018-07-02T00:58:27.653Z,40.30
2018-07-02T01:00:57.831Z,40.50
2018-07-02T01:03:28.021Z,40.40
2018-07-02T01:05:58.121Z,40.40
2018-07-02T01:08:28.420Z,40.70
2018-07-02T01:10:58.557Z,40.80
2018-07-02T01:13:28.633Z,40.80
2018-07-02T01:15:58.835Z,40.80
2018-07-02T01:18:29.761Z,40.80
2018-07-02T01:21:00.923Z,41.00
2018-07-02T01:23:30.974Z,41.20
2018-07-02T01:26:01.153Z,41.20
2018-07-02T01:28:31.280Z,41.30
2018-07-02T01:31:01.385Z,41.40
2018-07-02T01:33:31.777Z,41.30
2018-07-02T01:36:02.365Z,41.30
2018-07-02T01:38:33.235Z,41.40
2018-07-02T01:41:03.468Z,41.40
2018-07-02T01:43:33.994Z,41.60
2018-07-02T01:46:04.126Z,41.50
2018-07-02T01:48:34.284Z,41.60
2018-07-02T01:51:04.346Z,41.50
2018-07-02T01:53:34.386Z,41.60
2018-07-02T01:56:04.420Z,41.70
2018-07-02T01:58:34.590Z,41.70
2018-07-02T02:01:04.720Z,41.80
2018-07-02T02:03:34.846Z,41.80
2018-07-02T02:06:05.164Z,41.60
2018-07-02T02:08:35.254Z,41.70
2018-07-02T02:11:05.343Z,41.80
2018-07-02T02:13:35.340Z,41.80
2018-07-02T02:16:05.480Z,42.40
2018-07-02T02:18:35.598Z,42.10
2018-07-02T02:21:05.658Z,42.10
2018-07-02T02:23:35.726Z,42.00
2018-07-02T02:26:06.061Z,42.10
2018-07-02T02:28:36.088Z,42.40
2018-07-02T02:31:06.466Z,42.70
2018-07-02T02:33:36.511Z,42.80
2018-07-02T02:36:06.588Z,42.90
2018-07-02T02:38:36.724Z,43.30
2018-07-02T02:41:06.730Z,43.60
2018-07-02T02:43:36.768Z,43.90
2018-07-02T02:46:07.642Z,43.80
2018-07-02T02:48:37.718Z,43.90
2018-07-02T02:51:07.882Z,44.20
2018-07-02T02:53:37.925Z,44.40
2018-07-02T02:56:07.984Z,44.50
2018-07-02T03:01:07.832Z,44.90
2018-07-02T03:03:38.068Z,45.00
2018-07-02T03:06:08.378Z,45.20
2018-07-02T03:08:38.427Z,45.30
2018-07-02T03:11:08.606Z,45.50
2018-07-02T03:13:38.694Z,45.70
2018-07-02T03:16:08.772Z,45.90
2018-07-02T03:18:38.994Z,46.00
2018-07-02T03:21:09.603Z,45.90
2018-07-02T03:23:39.784Z,45.80
2018-07-02T03:26:10.376Z,45.60
2018-07-02T03:28:40.576Z,45.50
2018-07-02T03:31:11.524Z,45.40
2018-07-02T03:33:42.060Z,45.20
2018-07-02T03:36:12.232Z,45.20
2018-07-02T03:38:42.286Z,45.10
2018-07-02T03:41:12.449Z,45.10
2018-07-02T03:43:42.521Z,45.20
2018-07-02T03:46:12.639Z,45.30
2018-07-02T03:48:42.903Z,45.30
2018-07-02T03:51:13.014Z,45.50
2018-07-02T03:53:43.156Z,45.30
2018-07-02T03:56:13.306Z,45.20
2018-07-02T03:58:43.523Z,45.50
2018-07-02T04:01:15.069Z,45.50
2018-07-02T04:03:45.542Z,45.60
2018-07-02T04:06:15.646Z,45.60
2018-07-02T04:08:45.756Z,45.60
2018-07-02T04:11:15.865Z,45.90
2018-07-02T04:13:46.060Z,45.90
2018-07-02T04:16:16.188Z,45.90
2018-07-02T04:18:46.339Z,45.90
2018-07-02T04:21:16.411Z,46.10
2018-07-02T04:23:46.587Z,46.30
2018-07-02T04:26:16.676Z,46.00
2018-07-02T04:28:47.770Z,45.90
2018-07-02T04:31:17.860Z,45.80
2018-07-02T04:33:47.950Z,45.90
2018-07-02T04:36:18.136Z,45.90
2018-07-02T04:38:48.491Z,46.10
2018-07-02T04:41:19.134Z,46.20
2018-07-02T04:43:49.483Z,46.10
2018-07-02T04:46:19.560Z,46.10
2018-07-02T04:48:49.725Z,46.50
2018-07-02T04:51:20.808Z,47.30
2018-07-02T04:53:50.843Z,46.70
2018-07-02T04:56:20.997Z,46.80
2018-07-02T04:58:51.302Z,46.60
2018-07-02T05:01:21.508Z,46.10
2018-07-02T05:03:51.667Z,46.20
2018-07-02T05:06:21.783Z,45.90
2018-07-02T05:08:51.847Z,46.10
2018-07-02T05:11:22.429Z,45.90
2018-07-02T05:13:52.530Z,45.60
2018-07-02T05:16:22.575Z,45.40
2018-07-02T05:18:52.720Z,45.20
2018-07-02T05:21:22.799Z,45.30
2018-07-02T05:23:52.885Z,45.20
2018-07-02T05:26:22.914Z,45.30
2018-07-02T05:28:53.229Z,45.30
2018-07-02T05:31:23.589Z,45.30
2018-07-02T05:33:53.685Z,45.70
2018-07-02T05:36:23.777Z,45.10
2018-07-02T05:38:53.902Z,44.50
2018-07-02T05:41:24.065Z,43.80
2018-07-02T05:43:54.201Z,43.70
2018-07-02T05:46:24.851Z,43.60
2018-07-02T05:48:54.921Z,44.10
2018-07-02T05:51:25.002Z,43.10
2018-07-02T05:53:55.058Z,43.00
2018-07-02T05:56:25.223Z,42.80
2018-07-02T05:58:55.323Z,42.60
2018-07-02T06:01:25.437Z,42.20
2018-07-02T06:03:55.551Z,42.10
2018-07-02T06:06:25.588Z,41.90
2018-07-02T06:08:55.693Z,41.90
2018-07-02T06:11:28.076Z,41.80
2018-07-02T06:13:58.276Z,41.70
2018-07-02T06:16:29.065Z,41.60
2018-07-02T06:18:59.129Z,41.50
2018-07-02T06:21:30.045Z,41.50
2018-07-02T06:24:00.099Z,41.40
2018-07-02T06:26:30.201Z,41.70
2018-07-02T06:29:00.333Z,42.10
2018-07-02T06:31:30.969Z,42.40
2018-07-02T06:34:01.023Z,42.20
2018-07-02T06:36:31.190Z,42.20
2018-07-02T06:39:01.306Z,42.50
2018-07-02T06:41:31.429Z,42.00
2018-07-02T06:44:01.558Z,41.60
2018-07-02T06:46:31.729Z,41.40
2018-07-02T06:49:02.374Z,41.40
2018-07-02T06:51:32.467Z,41.30
2018-07-02T06:54:02.606Z,41.00
2018-07-02T06:56:32.767Z,41.00
2018-07-02T06:59:02.919Z,41.00
2018-07-02T07:01:33.086Z,40.70
2018-07-02T07:04:03.142Z,40.60
2018-07-02T07:06:33.318Z,40.40
2018-07-02T07:09:03.606Z,40.30
2018-07-02T07:11:33.746Z,40.20
2018-07-02T07:14:03.795Z,40.10
2018-07-02T07:16:34.660Z,40.20
2018-07-02T07:19:04.794Z,40.00
2018-07-02T07:21:34.866Z,39.50
2018-07-02T07:24:05.059Z,39.30
2018-07-02T07:26:35.250Z,39.30
2018-07-02T07:29:05.466Z,39.00
2018-07-02T07:31:35.556Z,38.90
2018-07-02T07:34:05.890Z,38.70
2018-07-02T07:36:36.926Z,38.50
2018-07-02T07:39:10.901Z,37.90
2018-07-02T07:41:41.332Z,37.60
2018-07-02T07:44:12.334Z,37.70
2018-07-02T07:46:42.416Z,37.10
2018-07-02T07:49:12.752Z,36.90
2018-07-02T07:51:42.906Z,36.80
2018-07-02T07:54:13.686Z,37.10
2018-07-02T07:56:43.728Z,36.10
2018-07-02T07:59:13.895Z,36.10
2018-07-02T08:01:43.978Z,36.00
2018-07-02T08:04:14.230Z,35.90
2018-07-02T08:06:44.392Z,35.80
2018-07-02T08:09:14.480Z,35.20
2018-07-02T08:11:44.624Z,35.30
2018-07-02T08:14:15.590Z,35.90
2018-07-02T08:16:45.742Z,35.50
2018-07-02T08:19:15.898Z,35.60
2018-07-02T08:21:45.985Z,35.70
2018-07-02T08:24:16.205Z,35.50
2018-07-02T08:26:47.192Z,35.10
2018-07-02T08:29:17.328Z,35.20
2018-07-02T08:31:47.380Z,34.80
2018-07-02T08:34:17.506Z,33.40
2018-07-02T08:36:47.600Z,33.00
2018-07-02T08:39:17.774Z,33.30
2018-07-02T08:41:47.884Z,32.80
2018-07-02T08:44:18.038Z,32.50
2018-07-02T08:46:48.145Z,32.50
2018-07-02T08:49:18.372Z,33.40
2018-07-02T08:51:48.448Z,32.50
2018-07-02T08:54:18.587Z,32.30
2018-07-02T08:56:48.686Z,32.00
2018-07-02T08:59:18.801Z,32.20
2018-07-02T09:01:48.887Z,32.30
2018-07-02T09:04:19.525Z,32.30
2018-07-02T09:06:49.641Z,31.20
2018-07-02T09:09:19.837Z,31.30
2018-07-02T09:11:50.040Z,30.80
2018-07-02T09:14:20.189Z,31.00
2018-07-02T09:16:50.413Z,31.60
2018-07-02T09:19:20.578Z,31.00
2018-07-02T09:21:50.609Z,31.30
2018-07-02T09:24:20.731Z,30.80
2018-07-02T09:26:51.201Z,30.90
2018-07-02T09:29:21.124Z,30.90
2018-07-02T09:31:51.247Z,30.90
2018-07-02T09:34:21.413Z,30.40
2018-07-02T09:36:51.497Z,30.40
2018-07-02T09:39:22.168Z,30.00
2018-07-02T09:41:52.232Z,30.00
2018-07-02T09:44:22.377Z,30.10
2018-07-02T09:46:52.611Z,30.20
2018-07-02T09:49:22.712Z,30.20
2018-07-02T09:51:52.844Z,30.40
2018-07-02T09:54:22.923Z,30.10
2018-07-02T09:56:53.055Z,29.90
2018-07-02T10:01:53.330Z,29.60
2018-07-02T10:04:23.536Z,29.60
2018-07-02T10:06:53.669Z,29.70
2018-07-02T10:09:24.366Z,29.40
2018-07-02T10:11:55.068Z,29.20
2018-07-02T10:14:25.437Z,29.00
2018-07-02T10:16:55.488Z,28.90
2018-07-02T10:19:26.131Z,28.60
2018-07-02T10:21:57.244Z,28.80
2018-07-02T10:24:27.371Z,28.60
2018-07-02T10:26:57.506Z,28.50
2018-07-02T10:29:27.691Z,28.60
2018-07-02T10:34:27.494Z,28.40
2018-07-02T10:36:57.709Z,28.10
2018-07-02T10:39:27.873Z,28.40
2018-07-02T10:41:59.181Z,28.60
2018-07-02T10:44:29.345Z,28.90
2018-07-02T10:46:59.929Z,29.00
2018-07-02T10:49:30.097Z,29.60
2018-07-02T10:52:00.335Z,28.50
2018-07-02T10:54:30.445Z,28.50
2018-07-02T10:57:00.575Z,28.40
2018-07-02T10:59:30.613Z,28.20
2018-07-02T11:02:00.821Z,28.20
2018-07-02T11:04:30.977Z,28.20
2018-07-02T11:09:31.283Z,27.80
2018-07-02T11:12:01.425Z,27.80
2018-07-02T11:14:31.462Z,28.50
2018-07-02T11:17:01.585Z,28.20
2018-07-02T11:19:31.733Z,27.80
2018-07-02T11:22:01.942Z,27.40
2018-07-02T11:24:32.206Z,27.10
2018-07-02T11:27:03.395Z,26.40
2018-07-02T11:29:33.544Z,26.70
2018-07-02T11:32:03.728Z,26.60
2018-07-02T11:34:33.853Z,26.80
2018-07-02T11:37:04.825Z,27.30
2018-07-02T11:39:34.919Z,26.70
2018-07-02T11:42:05.069Z,26.20
2018-07-02T11:44:35.975Z,26.00
2018-07-02T11:47:06.057Z,25.70
2018-07-02T11:49:36.311Z,26.00
2018-07-02T11:52:06.736Z,26.10
2018-07-02T11:54:36.881Z,26.20
2018-07-02T11:57:07.045Z,25.40
2018-07-02T11:59:37.214Z,25.30
2018-07-02T12:02:07.321Z,25.60
2018-07-02T12:04:37.418Z,25.60
2018-07-02T12:09:37.730Z,25.20
2018-07-02T12:12:07.952Z,25.60
2018-07-02T12:14:38.031Z,25.40
2018-07-02T12:17:08.261Z,25.50
2018-07-02T12:19:38.490Z,25.40
2018-07-02T12:22:09.176Z,25.20
2018-07-02T12:24:39.407Z,24.90
2018-07-02T12:27:09.504Z,25.20
2018-07-02T12:29:39.680Z,25.40
2018-07-02T12:32:09.793Z,25.50
2018-07-02T12:34:39.964Z,26.10
2018-07-02T12:37:10.028Z,25.00
2018-07-02T12:39:40.765Z,25.20
2018-07-02T12:42:10.908Z,24.40
2018-07-02T12:44:41.177Z,24.50
2018-07-02T12:47:11.358Z,24.40
2018-07-02T12:49:41.458Z,24.10
2018-07-02T12:52:11.610Z,24.40
2018-07-02T12:54:41.766Z,25.10
2018-07-02T12:57:11.812Z,25.60
2018-07-02T12:59:42.006Z,25.60
2018-07-02T13:02:12.156Z,25.60
2018-07-02T13:04:42.740Z,25.40
2018-07-02T13:07:13.258Z,25.00
2018-07-02T13:09:43.352Z,24.20
2018-07-02T13:12:13.584Z,24.40
2018-07-02T13:14:43.704Z,25.00
2018-07-02T13:17:13.833Z,24.00
2018-07-02T13:19:43.995Z,23.60
2018-07-02T13:22:14.048Z,23.90
2018-07-02T13:24:44.248Z,23.90
2018-07-02T13:27:14.351Z,23.40
2018-07-02T13:29:44.520Z,23.60
2018-07-02T13:32:15.050Z,23.10
2018-07-02T13:34:45.295Z,23.20
2018-07-02T13:37:15.411Z,23.60
2018-07-02T13:39:45.557Z,23.80
2018-07-02T13:42:15.759Z,23.50
2018-07-02T13:44:45.837Z,23.50
2018-07-02T13:47:15.939Z,23.50
2018-07-02T13:49:46.221Z,23.30
2018-07-02T13:52:16.385Z,23.40
2018-07-02T13:54:46.569Z,23.40
2018-07-02T13:57:16.744Z,23.40
2018-07-02T13:59:55.713Z,23.40
2018-07-02T14:02:28.937Z,23.30
2018-07-02T14:04:59.093Z,23.30
2018-07-02T14:07:29.225Z,20.70
2018-07-02T14:09:59.371Z,18.20
2018-07-02T14:12:29.589Z,16.50
2018-07-02T14:14:59.631Z,14.70
2018-07-02T14:17:29.656Z,12.70
2018-07-02T14:19:59.765Z,11.90
2018-07-02T14:22:29.755Z,11.00
2018-07-02T14:24:59.774Z,10.30
2018-07-02T14:27:29.771Z,9.70
2018-07-02T14:29:59.786Z,9.50
2018-07-02T14:32:29.851Z,9.40
2018-07-02T14:34:59.853Z,9.30
2018-07-02T14:37:29.870Z,9.10
2018-07-02T14:39:59.873Z,8.90
2018-07-02T14:42:29.972Z,9.40
2018-07-02T14:45:00.317Z,10.60
2018-07-02T14:47:30.223Z,11.90
2018-07-02T14:50:06.482Z,14.10
2018-07-02T14:52:36.536Z,13.10
2018-07-02T14:55:06.829Z,11.90
2018-07-02T14:57:36.872Z,10.80
2018-07-02T15:00:07.241Z,9.90
2018-07-02T15:02:37.974Z,8.80
2018-07-02T15:05:08.246Z,8.40
2018-07-02T15:07:38.428Z,8.90
2018-07-02T15:10:08.705Z,8.00
2018-07-02T15:12:38.856Z,8.00
2018-07-02T15:15:08.939Z,9.30
2018-07-02T15:17:39.115Z,9.40
2018-07-02T15:20:09.350Z,9.10
2018-07-02T15:22:40.128Z,8.80
2018-07-02T15:25:10.830Z,9.20
2018-07-02T15:27:40.924Z,8.40
2018-07-02T15:30:11.098Z,8.10
2018-07-02T15:32:41.253Z,8.00
2018-07-02T15:35:11.468Z,6.40
2018-07-02T15:37:42.147Z,6.10
2018-07-02T15:40:12.951Z,6.40
2018-07-02T15:42:43.687Z,7.20
2018-07-02T15:45:13.876Z,7.40
2018-07-02T15:47:44.400Z,5.70
2018-07-02T15:50:14.665Z,5.70
2018-07-02T15:52:44.770Z,5.90
2018-07-02T15:55:14.921Z,6.20
2018-07-02T15:57:44.979Z,7.00
2018-07-02T16:00:15.214Z,8.10
2018-07-02T16:02:45.375Z,7.50
2018-07-02T16:05:15.521Z,7.80
2018-07-02T16:07:45.748Z,8.90
2018-07-02T16:10:15.873Z,10.70
2018-07-02T16:12:46.987Z,11.80
2018-07-02T16:15:17.201Z,13.00
2018-07-02T16:17:47.399Z,13.70
2018-07-02T16:20:17.567Z,16.60
2018-07-02T16:22:47.756Z,15.90
2018-07-02T16:25:17.799Z,15.70
2018-07-02T16:27:47.947Z,16.20
2018-07-02T16:30:18.066Z,17.60
2018-07-02T16:32:49.216Z,18.30
2018-07-02T16:35:19.392Z,17.40
2018-07-02T16:37:49.560Z,17.10
2018-07-02T16:40:19.618Z,17.60
2018-07-02T16:42:50.623Z,18.40
2018-07-02T16:45:20.792Z,18.80
2018-07-02T16:47:50.976Z,18.60
2018-07-02T16:50:21.055Z,18.20
2018-07-02T16:52:51.204Z,18.40
2018-07-02T16:55:21.320Z,18.80
2018-07-02T16:57:51.472Z,18.80
2018-07-02T17:00:22.179Z,18.50
2018-07-02T17:02:52.244Z,19.10
2018-07-02T17:05:22.336Z,20.30
2018-07-02T17:07:52.903Z,19.00
2018-07-02T17:10:22.985Z,19.10
2018-07-02T17:12:53.765Z,19.00
2018-07-02T17:15:24.043Z,18.90
2018-07-02T17:17:54.282Z,18.70
2018-07-02T17:20:24.425Z,18.00
2018-07-02T17:22:55.014Z,17.90
2018-07-02T17:25:25.287Z,17.80
2018-07-02T17:27:55.369Z,19.00
2018-07-02T17:30:25.545Z,19.00
2018-07-02T17:32:55.688Z,19.40
2018-07-02T17:35:25.884Z,19.50
2018-07-02T17:37:56.888Z,19.80
2018-07-02T17:40:27.044Z,20.40
2018-07-02T17:42:58.115Z,19.90
2018-07-02T17:45:28.259Z,20.10
2018-07-02T17:47:58.458Z,20.20
2018-07-02T17:50:28.558Z,20.30
2018-07-02T17:52:58.945Z,20.20
2018-07-02T17:57:58.939Z,20.60
2018-07-02T18:00:29.135Z,20.80
2018-07-02T18:02:59.940Z,20.80
2018-07-02T18:05:30.098Z,20.80
2018-07-02T18:08:00.221Z,21.00
2018-07-02T18:10:30.393Z,21.30
2018-07-02T18:13:00.579Z,21.20
2018-07-02T18:15:30.739Z,21.30
2018-07-02T18:18:00.911Z,21.40
2018-07-02T18:20:31.052Z,22.20
2018-07-02T18:23:01.151Z,22.30
2018-07-02T18:25:31.215Z,22.70
2018-07-02T18:28:01.329Z,22.60
2018-07-02T18:30:31.467Z,22.30
2018-07-02T18:33:01.975Z,22.30
2018-07-02T18:35:32.130Z,22.40
2018-07-02T18:38:02.931Z,23.00
2018-07-02T18:40:32.959Z,22.90
2018-07-02T18:43:03.213Z,23.60
2018-07-02T18:45:33.337Z,23.60
2018-07-02T18:48:07.118Z,23.80
2018-07-02T18:50:37.340Z,23.80
2018-07-02T18:53:08.426Z,23.90
2018-07-02T18:55:38.609Z,24.10
2018-07-02T18:58:08.719Z,24.10
2018-07-02T19:00:38.768Z,24.50
2018-07-02T19:03:09.091Z,24.60
2018-07-02T19:05:39.389Z,24.70
2018-07-02T19:08:09.531Z,24.70
2018-07-02T19:10:39.772Z,24.70
2018-07-02T19:13:10.916Z,24.80
2018-07-02T19:15:41.084Z,25.30
2018-07-02T19:18:11.296Z,25.40
2018-07-02T19:20:41.544Z,25.50
2018-07-02T19:23:11.688Z,25.60
2018-07-02T19:25:41.929Z,25.70
2018-07-02T19:28:13.376Z,25.80
2018-07-02T19:30:43.957Z,25.90
2018-07-02T19:33:14.534Z,25.90
2018-07-02T19:35:44.828Z,26.00
2018-07-02T19:38:14.980Z,26.10
2018-07-02T19:40:45.201Z,26.10
2018-07-02T19:43:15.291Z,26.20
2018-07-02T19:45:45.954Z,26.40
2018-07-02T19:48:16.105Z,26.40
2018-07-02T19:50:46.861Z,26.50
2018-07-02T19:53:17.017Z,27.10
2018-07-02T19:55:47.166Z,26.60
2018-07-02T19:58:17.344Z,26.70
2018-07-02T20:00:47.462Z,26.80
2018-07-02T20:03:17.527Z,27.10
2018-07-02T20:05:47.778Z,26.90
2018-07-02T20:08:17.852Z,27.00
2018-07-02T20:10:48.040Z,27.10
2018-07-02T20:13:18.275Z,27.00
2018-07-02T20:15:48.449Z,27.00
2018-07-02T20:18:18.665Z,27.10
2018-07-02T20:20:48.922Z,27.20
2018-07-02T20:23:19.288Z,27.30
2018-07-02T20:25:49.532Z,27.40
2018-07-02T20:28:19.692Z,27.50
2018-07-02T20:30:49.960Z,27.50
2018-07-02T20:33:20.130Z,27.70
2018-07-02T20:35:50.885Z,27.80
2018-07-02T20:38:21.069Z,27.90
2018-07-02T20:40:51.353Z,28.00
2018-07-02T20:43:21.525Z,27.90
2018-07-02T20:45:51.717Z,28.10
2018-07-02T20:48:21.917Z,28.10
2018-07-02T20:50:52.072Z,28.00
2018-07-02T20:53:22.193Z,28.10
2018-07-02T20:55:52.470Z,28.30
2018-07-02T20:58:22.703Z,28.40
2018-07-02T21:00:52.914Z,28.40
2018-07-02T21:03:23.091Z,28.40
2018-07-02T21:05:54.102Z,28.60
2018-07-02T21:08:24.226Z,28.80
2018-07-02T21:10:54.347Z,29.10
2018-07-02T21:13:24.502Z,29.20
2018-07-02T21:15:54.830Z,29.40
2018-07-02T21:18:24.854Z,29.70
2018-07-02T21:20:55.018Z,29.80
2018-07-02T21:23:25.115Z,30.00
2018-07-02T21:25:55.255Z,30.10
2018-07-02T21:28:25.399Z,30.10
2018-07-02T21:30:55.536Z,30.20
2018-07-02T21:33:25.596Z,30.40
2018-07-02T21:38:25.587Z,30.60
2018-07-02T21:40:55.967Z,30.80
2018-07-02T21:43:26.122Z,31.00
2018-07-02T21:45:56.322Z,31.10
2018-07-02T21:48:26.609Z,30.90
2018-07-02T21:50:56.715Z,30.80
2018-07-02T21:53:26.928Z,30.90
2018-07-02T21:55:57.037Z,31.00
2018-07-02T21:58:27.155Z,31.10
2018-07-02T22:00:57.378Z,30.80
2018-07-02T22:03:28.418Z,31.40
2018-07-02T22:05:58.636Z,31.40
2018-07-02T22:08:30.129Z,31.30
2018-07-02T22:11:00.453Z,31.50
2018-07-02T22:13:30.531Z,31.40
2018-07-02T22:16:00.623Z,31.30
2018-07-02T22:18:30.739Z,31.60
2018-07-02T22:21:00.841Z,31.40
2018-07-02T22:23:30.891Z,31.20
2018-07-02T22:26:01.056Z,31.20
2018-07-02T22:28:31.306Z,31.10
2018-07-02T22:31:01.521Z,31.60
2018-07-02T22:33:31.594Z,30.20
2018-07-02T22:36:01.688Z,31.10
2018-07-02T22:38:31.910Z,31.00
2018-07-02T22:41:01.993Z,31.00
2018-07-02T22:43:32.110Z,31.00
2018-07-02T22:46:02.271Z,31.10
2018-07-02T22:48:32.441Z,31.20
2018-07-02T22:51:02.617Z,31.50
2018-07-02T22:53:32.776Z,31.80
2018-07-02T22:56:05.205Z,31.70
2018-07-02T22:58:35.332Z,32.50
2018-07-02T23:01:05.498Z,32.20
2018-07-02T23:03:35.609Z,32.20
2018-07-02T23:06:05.976Z,32.20
2018-07-02T23:08:36.142Z,32.20
2018-07-02T23:11:06.324Z,32.40
2018-07-02T23:13:36.397Z,31.50
2018-07-02T23:16:07.026Z,32.70
2018-07-02T23:18:38.406Z,32.90
2018-07-02T23:21:08.584Z,32.90
2018-07-02T23:23:39.264Z,32.80
2018-07-02T23:26:09.507Z,32.60
2018-07-02T23:28:39.706Z,32.60
2018-07-02T23:31:09.882Z,32.50
2018-07-02T23:33:40.042Z,32.60
2018-07-02T23:36:10.932Z,32.80
2018-07-02T23:38:41.102Z,32.80
2018-07-02T23:41:12.968Z,32.80
2018-07-02T23:43:43.774Z,32.80
2018-07-02T23:46:13.930Z,32.90
2018-07-02T23:48:43.972Z,33.10
2018-07-02T23:51:14.054Z,33.10
2018-07-02T23:53:44.261Z,33.20
2018-07-02T23:56:14.574Z,33.30
2018-07-02T23:58:44.747Z,33.40
