createdAt,value
2018-06-29T00:01:21.558Z,17.43
2018-06-29T00:03:50.840Z,19.27
2018-06-29T00:06:20.048Z,16.20
2018-06-29T00:08:49.236Z,20.40
2018-06-29T00:11:18.448Z,19.47
2018-06-29T00:13:48.164Z,19.30
2018-06-29T00:16:17.344Z,16.83
2018-06-29T00:18:46.575Z,14.53
2018-06-29T00:21:15.777Z,21.70
2018-06-29T00:23:45.005Z,18.67
2018-06-29T00:26:14.187Z,16.07
2018-06-29T00:28:43.418Z,16.13
2018-06-29T00:31:12.653Z,20.87
2018-06-29T00:33:41.827Z,18.37
2018-06-29T00:36:11.016Z,15.37
2018-06-29T00:38:40.396Z,22.53
2018-06-29T00:41:09.625Z,19.63
2018-06-29T00:43:38.938Z,18.33
2018-06-29T00:46:08.180Z,17.97
2018-06-29T00:48:37.358Z,14.80
2018-06-29T00:51:06.730Z,18.43
2018-06-29T00:53:35.957Z,17.13
2018-06-29T00:56:05.198Z,15.70
2018-06-29T00:58:34.448Z,22.53
2018-06-29T01:01:03.668Z,18.20
2018-06-29T01:03:32.893Z,21.57
2018-06-29T01:06:02.118Z,15.67
2018-06-29T01:08:31.334Z,18.60
2018-06-29T01:11:00.560Z,16.97
2018-06-29T01:13:29.854Z,19.27
2018-06-29T01:15:59.060Z,19.20
2018-06-29T01:18:28.223Z,21.37
2018-06-29T01:20:57.470Z,14.90
2018-06-29T01:23:26.724Z,17.50
2018-06-29T01:25:56.022Z,14.27
2018-06-29T01:28:25.265Z,25.97
2018-06-29T01:30:54.627Z,18.77
2018-06-29T01:33:23.887Z,24.93
2018-06-29T01:35:53.106Z,20.67
2018-06-29T01:38:22.292Z,20.10
2018-06-29T01:40:51.486Z,21.67
2018-06-29T01:43:20.954Z,20.60
2018-06-29T01:45:50.175Z,14.53
2018-06-29T01:48:19.441Z,16.83
2018-06-29T01:50:48.685Z,15.80
2018-06-29T01:53:18.006Z,19.30
2018-06-29T01:55:47.551Z,18.63
2018-06-29T01:58:16.848Z,15.00
2018-06-29T02:00:46.043Z,20.67
2018-06-29T02:03:15.236Z,21.37
2018-06-29T02:05:44.680Z,16.27
2018-06-29T02:08:13.896Z,16.37
2018-06-29T02:10:43.179Z,19.70
2018-06-29T02:13:12.412Z,13.50
2018-06-29T02:15:41.694Z,15.73
2018-06-29T02:18:11.026Z,19.10
2018-06-29T02:20:40.231Z,16.20
2018-06-29T02:23:09.452Z,18.83
2018-06-29T02:25:38.628Z,26.77
2018-06-29T02:28:08.110Z,15.73
2018-06-29T02:30:37.364Z,14.80
2018-06-29T02:33:06.648Z,18.93
2018-06-29T02:35:35.950Z,18.27
2018-06-29T02:38:05.738Z,18.27
2018-06-29T02:40:34.944Z,19.80
2018-06-29T02:43:04.214Z,15.87
2018-06-29T02:45:33.396Z,18.80
2018-06-29T02:48:02.620Z,14.13
2018-06-29T02:50:31.836Z,15.30
2018-06-29T02:53:01.023Z,18.60
2018-06-29T02:55:30.234Z,17.13
2018-06-29T02:57:59.452Z,14.67
2018-06-29T03:00:28.698Z,14.20
2018-06-29T03:02:57.842Z,14.83
2018-06-29T03:05:27.048Z,16.40
2018-06-29T03:07:56.231Z,21.00
2018-06-29T03:10:25.452Z,15.53
2018-06-29T03:12:54.725Z,15.67
2018-06-29T03:15:23.907Z,16.47
2018-06-29T03:17:53.104Z,14.07
2018-06-29T03:20:22.337Z,14.37
2018-06-29T03:22:51.586Z,21.97
2018-06-29T03:25:20.803Z,14.00
2018-06-29T03:27:50.108Z,14.00
2018-06-29T03:30:19.426Z,14.63
2018-06-29T03:32:48.634Z,20.80
2018-06-29T03:35:17.930Z,15.03
2018-06-29T03:37:47.108Z,15.10
2018-06-29T03:40:16.662Z,13.70
2018-06-29T03:42:45.953Z,20.13
2018-06-29T03:45:15.182Z,16.30
2018-06-29T03:47:44.352Z,13.40
2018-06-29T03:50:13.577Z,17.63
2018-06-29T03:52:42.791Z,16.20
2018-06-29T03:55:11.991Z,18.80
2018-06-29T03:57:41.294Z,17.73
2018-06-29T04:00:10.564Z,14.70
2018-06-29T04:02:39.808Z,13.10
2018-06-29T04:05:09.079Z,16.23
2018-06-29T04:07:38.327Z,13.83
2018-06-29T04:10:07.572Z,17.10
2018-06-29T04:12:36.933Z,13.77
2018-06-29T04:15:06.751Z,13.43
2018-06-29T04:17:35.971Z,15.73
2018-06-29T04:20:05.721Z,14.10
2018-06-29T04:22:34.963Z,14.17
2018-06-29T04:25:05.816Z,18.50
2018-06-29T04:27:35.075Z,13.83
2018-06-29T04:30:04.569Z,17.37
2018-06-29T04:32:33.770Z,13.70
2018-06-29T04:35:02.994Z,13.80
2018-06-29T04:37:32.225Z,13.43
2018-06-29T04:40:01.575Z,15.73
2018-06-29T04:42:30.839Z,16.20
2018-06-29T04:45:00.028Z,15.50
2018-06-29T04:47:29.196Z,15.23
2018-06-29T04:49:58.411Z,20.63
2018-06-29T04:52:27.652Z,16.53
2018-06-29T04:54:56.856Z,15.77
2018-06-29T04:57:26.291Z,14.90
2018-06-29T04:59:55.524Z,16.60
2018-06-29T05:02:24.749Z,14.17
2018-06-29T05:04:53.983Z,16.60
2018-06-29T05:07:23.236Z,15.23
2018-06-29T05:09:52.447Z,13.77
2018-06-29T05:12:21.712Z,15.00
2018-06-29T05:14:50.991Z,13.20
2018-06-29T05:17:20.166Z,17.27
2018-06-29T05:19:49.644Z,13.87
2018-06-29T05:22:19.510Z,16.27
2018-06-29T05:24:48.830Z,14.43
2018-06-29T05:27:18.127Z,21.10
2018-06-29T05:29:47.397Z,13.03
2018-06-29T05:32:16.608Z,13.80
2018-06-29T05:34:46.059Z,13.50
2018-06-29T05:37:15.321Z,14.30
2018-06-29T05:39:44.510Z,14.77
2018-06-29T05:42:13.747Z,18.53
2018-06-29T05:44:43.064Z,17.17
2018-06-29T05:47:12.331Z,15.33
2018-06-29T05:49:41.562Z,14.97
2018-06-29T05:52:10.809Z,14.07
2018-06-29T05:54:40.152Z,15.50
2018-06-29T05:57:09.427Z,16.33
2018-06-29T05:59:38.705Z,19.33
2018-06-29T06:02:08.209Z,13.60
2018-06-29T06:04:37.366Z,14.30
2018-06-29T06:07:06.756Z,14.93
2018-06-29T06:09:36.079Z,15.00
2018-06-29T06:12:05.507Z,21.17
2018-06-29T06:14:34.823Z,20.60
2018-06-29T06:17:04.084Z,16.70
2018-06-29T06:19:44.482Z,15.90
2018-06-29T06:22:13.730Z,18.80
2018-06-29T06:24:42.982Z,14.50
2018-06-29T06:27:12.249Z,20.33
2018-06-29T06:29:41.803Z,14.83
2018-06-29T06:32:11.035Z,13.57
2018-06-29T06:34:40.385Z,14.13
2018-06-29T06:37:09.583Z,15.73
2018-06-29T06:39:38.814Z,20.83
2018-06-29T06:42:08.021Z,27.30
2018-06-29T06:44:37.253Z,15.70
2018-06-29T06:47:06.571Z,16.00
2018-06-29T06:49:36.006Z,17.63
2018-06-29T06:52:05.770Z,18.27
2018-06-29T06:54:35.354Z,15.13
2018-06-29T06:57:05.029Z,14.73
2018-06-29T06:59:34.281Z,20.77
2018-06-29T07:02:03.374Z,20.23
2018-06-29T07:04:32.841Z,19.60
2018-06-29T07:07:02.082Z,13.77
2018-06-29T07:09:31.287Z,15.23
2018-06-29T07:12:00.448Z,13.50
2018-06-29T07:14:29.693Z,14.33
2018-06-29T07:16:58.911Z,16.93
2018-06-29T07:19:28.182Z,26.40
2018-06-29T07:21:57.416Z,15.53
2018-06-29T07:24:26.637Z,16.83
2018-06-29T07:26:55.883Z,19.93
2018-06-29T07:29:25.106Z,14.60
2018-06-29T07:31:54.365Z,31.37
2018-06-29T07:34:23.582Z,15.27
2018-06-29T07:36:52.820Z,13.77
2018-06-29T07:39:22.016Z,12.97
2018-06-29T07:41:51.186Z,13.57
2018-06-29T07:44:20.413Z,15.63
2018-06-29T07:46:49.621Z,14.13
2018-06-29T07:49:18.798Z,12.93
2018-06-29T07:51:47.994Z,18.40
2018-06-29T07:54:17.134Z,25.03
2018-06-29T07:56:46.417Z,16.37
2018-06-29T07:59:15.661Z,14.07
2018-06-29T08:01:44.996Z,14.60
2018-06-29T08:04:14.269Z,17.97
2018-06-29T08:06:43.456Z,15.03
2018-06-29T08:09:12.708Z,17.17
2018-06-29T08:11:41.942Z,13.03
2018-06-29T08:14:11.090Z,14.70
2018-06-29T08:16:40.256Z,11.33
2018-06-29T08:19:09.454Z,13.13
2018-06-29T08:21:38.690Z,12.50
2018-06-29T08:24:07.916Z,13.23
2018-06-29T08:26:37.068Z,12.73
2018-06-29T08:29:06.226Z,12.30
2018-06-29T08:31:35.386Z,11.50
2018-06-29T08:34:04.571Z,12.80
2018-06-29T08:36:33.712Z,11.97
2018-06-29T08:39:02.967Z,12.10
2018-06-29T08:41:32.199Z,24.00
2018-06-29T08:44:01.354Z,19.33
2018-06-29T08:46:30.559Z,14.10
2018-06-29T08:48:59.659Z,11.47
2018-06-29T08:51:28.853Z,11.80
2018-06-29T08:53:57.989Z,24.70
2018-06-29T08:56:27.164Z,13.87
2018-06-29T08:58:56.470Z,16.23
2018-06-29T09:01:25.504Z,15.03
2018-06-29T09:03:54.650Z,12.77
2018-06-29T09:06:23.796Z,12.00
2018-06-29T09:08:52.954Z,11.93
2018-06-29T09:11:22.236Z,13.17
2018-06-29T09:13:51.722Z,14.53
2018-06-29T09:16:21.186Z,13.10
2018-06-29T09:18:50.421Z,12.33
2018-06-29T09:21:19.565Z,13.63
2018-06-29T09:23:48.993Z,16.73
2018-06-29T09:26:18.131Z,17.00
2018-06-29T09:28:47.263Z,13.60
2018-06-29T09:31:16.480Z,15.03
2018-06-29T09:33:45.696Z,11.50
2018-06-29T09:36:14.930Z,17.40
2018-06-29T09:38:44.169Z,13.07
2018-06-29T09:41:13.312Z,12.13
2018-06-29T09:43:42.530Z,11.87
2018-06-29T09:46:11.683Z,12.07
2018-06-29T09:48:40.969Z,12.07
2018-06-29T09:51:10.303Z,13.30
2018-06-29T09:53:39.458Z,12.00
2018-06-29T09:56:08.632Z,19.40
2018-06-29T09:58:37.817Z,18.03
2018-06-29T10:01:07.279Z,13.30
2018-06-29T10:03:36.440Z,12.47
2018-06-29T10:06:05.602Z,14.70
2018-06-29T10:08:34.866Z,13.33
2018-06-29T10:11:04.034Z,14.10
2018-06-29T10:13:33.148Z,14.50
2018-06-29T10:16:02.265Z,12.53
2018-06-29T10:18:31.458Z,12.23
2018-06-29T10:21:00.606Z,13.30
2018-06-29T10:23:29.842Z,12.20
2018-06-29T10:25:58.994Z,12.93
2018-06-29T10:28:28.233Z,11.97
2018-06-29T10:30:57.438Z,11.47
2018-06-29T10:33:26.547Z,14.20
2018-06-29T10:35:55.787Z,13.50
2018-06-29T10:38:24.923Z,18.30
2018-06-29T10:40:54.079Z,12.50
2018-06-29T10:43:23.270Z,17.57
2018-06-29T10:45:52.413Z,13.60
2018-06-29T10:48:21.610Z,11.97
2018-06-29T10:50:50.811Z,12.07
2018-06-29T10:53:19.949Z,11.23
2018-06-29T10:55:49.132Z,13.20
2018-06-29T10:58:18.259Z,15.70
2018-06-29T11:00:47.423Z,11.70
2018-06-29T11:03:16.569Z,11.83
2018-06-29T11:05:45.687Z,13.40
2018-06-29T11:08:14.794Z,11.63
2018-06-29T11:10:43.946Z,11.93
2018-06-29T11:13:13.241Z,15.33
2018-06-29T11:15:42.909Z,17.50
2018-06-29T11:18:12.071Z,12.87
2018-06-29T11:20:41.222Z,11.73
2018-06-29T11:23:10.386Z,16.67
2018-06-29T11:25:39.683Z,12.30
2018-06-29T11:28:08.840Z,14.53
2018-06-29T11:30:38.023Z,11.53
2018-06-29T11:33:07.220Z,11.20
2018-06-29T11:35:36.396Z,11.90
2018-06-29T11:38:05.557Z,11.43
2018-06-29T11:40:34.783Z,16.50
2018-06-29T11:43:04.015Z,10.60
2018-06-29T11:45:33.223Z,12.27
2018-06-29T11:48:02.470Z,13.90
2018-06-29T11:50:31.850Z,11.27
2018-06-29T11:53:01.041Z,10.87
2018-06-29T11:55:30.229Z,12.13
2018-06-29T11:57:59.383Z,10.00
2018-06-29T12:00:28.680Z,11.90
2018-06-29T12:02:57.909Z,10.70
2018-06-29T12:05:27.125Z,10.90
2018-06-29T12:07:56.303Z,10.77
2018-06-29T12:10:25.433Z,10.60
2018-06-29T12:12:54.698Z,12.50
2018-06-29T12:15:23.839Z,10.83
2018-06-29T12:17:53.110Z,11.27
2018-06-29T12:20:22.240Z,13.53
2018-06-29T12:22:51.406Z,11.10
2018-06-29T12:25:20.581Z,13.10
2018-06-29T12:27:49.694Z,9.63
2018-06-29T12:30:18.881Z,12.27
2018-06-29T12:32:48.027Z,10.90
2018-06-29T12:35:17.244Z,9.90
2018-06-29T12:37:46.418Z,9.97
2018-06-29T12:40:15.707Z,16.43
2018-06-29T12:42:45.108Z,10.80
2018-06-29T12:45:14.114Z,10.53
2018-06-29T12:47:43.300Z,9.60
2018-06-29T12:50:12.457Z,11.47
2018-06-29T12:52:41.556Z,9.53
2018-06-29T12:55:10.877Z,12.57
2018-06-29T12:57:40.109Z,10.00
2018-06-29T13:00:09.287Z,10.20
2018-06-29T13:02:38.436Z,10.23
2018-06-29T13:05:07.655Z,10.33
2018-06-29T13:07:36.787Z,9.67
2018-06-29T13:10:07.083Z,9.90
2018-06-29T13:12:36.218Z,9.10
2018-06-29T13:15:05.883Z,8.50
2018-06-29T13:17:34.983Z,9.67
2018-06-29T13:20:04.731Z,8.67
2018-06-29T13:22:33.878Z,8.30
2018-06-29T13:25:03.118Z,8.90
2018-06-29T13:27:32.261Z,8.20
2018-06-29T13:30:01.396Z,9.40
2018-06-29T13:32:30.566Z,8.07
2018-06-29T13:34:59.727Z,12.20
2018-06-29T13:37:29.011Z,10.20
2018-06-29T13:39:58.131Z,8.73
2018-06-29T13:42:27.312Z,8.40
2018-06-29T13:44:56.536Z,9.30
2018-06-29T13:47:25.683Z,8.83
2018-06-29T13:49:54.812Z,10.73
2018-06-29T13:52:24.046Z,11.30
2018-06-29T13:54:53.352Z,11.03
2018-06-29T13:57:22.469Z,10.53
2018-06-29T13:59:51.659Z,10.27
2018-06-29T14:02:20.870Z,13.10
2018-06-29T14:04:50.083Z,12.30
2018-06-29T14:07:19.265Z,11.30
2018-06-29T14:09:48.412Z,12.63
2018-06-29T14:12:17.565Z,12.23
2018-06-29T14:14:46.831Z,8.90
2018-06-29T14:17:15.959Z,8.87
2018-06-29T14:19:45.125Z,10.13
2018-06-29T14:22:14.577Z,9.40
2018-06-29T14:24:43.708Z,8.20
2018-06-29T14:27:13.025Z,10.23
2018-06-29T14:29:42.349Z,7.97
2018-06-29T14:32:11.554Z,8.23
2018-06-29T14:34:40.819Z,7.80
2018-06-29T14:37:09.948Z,8.27
2018-06-29T14:39:39.224Z,7.37
2018-06-29T14:42:08.459Z,7.23
2018-06-29T14:44:37.682Z,6.33
2018-06-29T14:47:07.016Z,8.00
2018-06-29T14:49:36.275Z,6.17
2018-06-29T14:52:05.529Z,6.40
2018-06-29T14:54:34.751Z,7.10
2018-06-29T14:57:04.178Z,6.73
2018-06-29T14:59:33.411Z,7.30
2018-06-29T15:02:02.557Z,8.80
2018-06-29T15:04:31.732Z,6.53
2018-06-29T15:07:00.896Z,6.77
2018-06-29T15:09:30.194Z,7.80
2018-06-29T15:11:59.453Z,6.47
2018-06-29T15:14:28.592Z,6.93
2018-06-29T15:16:57.845Z,6.17
2018-06-29T15:19:27.040Z,5.80
2018-06-29T15:21:56.266Z,6.67
2018-06-29T15:24:25.484Z,6.10
2018-06-29T15:26:54.699Z,5.30
2018-06-29T15:29:23.887Z,5.60
2018-06-29T15:31:53.140Z,6.20
2018-06-29T15:34:22.354Z,5.28
2018-06-29T15:36:51.564Z,5.90
2018-06-29T15:39:20.753Z,5.45
2018-06-29T15:41:50.030Z,5.87
2018-06-29T15:44:19.234Z,5.47
2018-06-29T15:46:48.416Z,5.60
2018-06-29T15:49:17.619Z,5.45
2018-06-29T15:51:46.797Z,5.47
2018-06-29T15:54:16.007Z,7.25
2018-06-29T15:56:45.220Z,5.87
2018-06-29T15:59:14.414Z,4.90
2018-06-29T16:01:43.633Z,5.05
2018-06-29T16:04:12.889Z,5.40
2018-06-29T16:06:42.060Z,5.28
2018-06-29T16:09:11.667Z,5.03
2018-06-29T16:11:40.957Z,5.65
2018-06-29T16:14:10.179Z,5.15
2018-06-29T16:16:39.420Z,8.23
2018-06-29T16:19:08.606Z,6.03
2018-06-29T16:21:37.911Z,6.92
2018-06-29T16:24:07.176Z,6.42
2018-06-29T16:26:36.363Z,6.58
2018-06-29T16:29:05.651Z,5.50
2018-06-29T16:31:35.033Z,4.65
2018-06-29T16:34:04.344Z,5.25
2018-06-29T16:36:33.558Z,5.27
2018-06-29T16:39:02.861Z,8.80
2018-06-29T16:41:32.110Z,6.07
2018-06-29T16:44:01.332Z,6.93
2018-06-29T16:46:30.640Z,5.70
2018-06-29T16:48:59.936Z,5.63
2018-06-29T16:51:29.204Z,5.93
2018-06-29T16:53:59.323Z,5.20
2018-06-29T16:56:28.590Z,6.00
2018-06-29T16:58:57.952Z,7.73
2018-06-29T17:01:27.133Z,7.50
2018-06-29T17:03:56.359Z,9.20
2018-06-29T17:06:25.587Z,7.53
2018-06-29T17:08:54.734Z,7.67
2018-06-29T17:11:23.970Z,8.07
2018-06-29T17:13:53.454Z,6.23
2018-06-29T17:16:22.668Z,6.43
2018-06-29T17:18:52.023Z,6.53
2018-06-29T17:21:21.226Z,6.57
2018-06-29T17:23:50.421Z,6.07
2018-06-29T17:26:19.621Z,7.37
2018-06-29T17:28:48.884Z,7.50
2018-06-29T17:31:18.021Z,7.30
2018-06-29T17:33:47.421Z,8.30
2018-06-29T17:36:16.533Z,7.13
2018-06-29T17:38:45.716Z,7.23
2018-06-29T17:41:14.911Z,7.67
2018-06-29T17:43:44.104Z,7.50
2018-06-29T17:46:13.453Z,8.40
2018-06-29T17:48:42.680Z,11.93
2018-06-29T17:51:11.925Z,9.60
2018-06-29T17:53:41.092Z,8.20
2018-06-29T17:56:10.436Z,7.87
2018-06-29T17:58:39.777Z,10.90
2018-06-29T18:01:09.123Z,7.60
2018-06-29T18:03:38.297Z,7.40
2018-06-29T18:06:07.476Z,8.20
2018-06-29T18:08:36.797Z,10.07
2018-06-29T18:11:06.036Z,9.10
2018-06-29T18:13:35.248Z,7.27
2018-06-29T18:16:04.525Z,5.33
2018-06-29T18:18:33.643Z,5.67
2018-06-29T18:21:02.951Z,4.90
2018-06-29T18:23:32.252Z,4.50
2018-06-29T18:26:01.543Z,6.10
2018-06-29T18:28:30.884Z,4.77
2018-06-29T18:31:00.072Z,4.50
2018-06-29T18:33:29.332Z,6.07
2018-06-29T18:35:58.524Z,4.60
2018-06-29T18:38:27.707Z,4.77
2018-06-29T18:40:56.940Z,5.13
2018-06-29T18:43:26.157Z,4.30
2018-06-29T18:45:55.401Z,4.97
2018-06-29T18:48:24.642Z,5.23
2018-06-29T18:50:53.870Z,5.90
2018-06-29T18:53:23.128Z,5.67
2018-06-29T18:55:52.402Z,5.67
2018-06-29T18:58:21.653Z,5.93
2018-06-29T19:00:50.788Z,6.83
2018-06-29T19:03:20.011Z,6.37
2018-06-29T19:05:49.187Z,7.50
2018-06-29T19:08:18.459Z,7.93
2018-06-29T19:10:47.610Z,6.80
2018-06-29T19:13:16.900Z,9.03
2018-06-29T19:15:46.237Z,5.60
2018-06-29T19:18:15.530Z,5.97
2018-06-29T19:20:44.776Z,6.10
2018-06-29T19:23:14.137Z,4.90
2018-06-29T19:25:43.372Z,5.50
2018-06-29T19:28:12.552Z,6.10
2018-06-29T19:30:41.760Z,4.90
2018-06-29T19:33:11.179Z,5.37
2018-06-29T19:35:40.455Z,6.20
2018-06-29T19:38:09.704Z,7.20
2018-06-29T19:40:38.918Z,7.57
2018-06-29T19:43:08.117Z,7.90
2018-06-29T19:45:37.404Z,7.13
2018-06-29T19:48:06.617Z,7.00
2018-06-29T19:50:35.953Z,7.23
2018-06-29T19:53:05.206Z,6.97
2018-06-29T19:55:34.437Z,6.90
2018-06-29T19:58:03.685Z,6.47
2018-06-29T20:00:32.919Z,6.63
2018-06-29T20:03:02.202Z,6.17
2018-06-29T20:05:31.457Z,7.03
2018-06-29T20:08:00.700Z,8.43
2018-06-29T20:10:29.948Z,8.60
2018-06-29T20:12:59.228Z,10.23
2018-06-29T20:15:28.548Z,6.43
2018-06-29T20:17:57.804Z,7.37
2018-06-29T20:20:27.047Z,11.23
2018-06-29T20:22:56.253Z,9.10
2018-06-29T20:25:25.579Z,8.33
2018-06-29T20:27:55.250Z,7.00
2018-06-29T20:30:24.518Z,7.57
2018-06-29T20:32:53.834Z,8.37
2018-06-29T20:35:23.063Z,7.73
2018-06-29T20:37:52.240Z,9.67
2018-06-29T20:40:21.470Z,14.57
2018-06-29T20:42:50.627Z,8.23
2018-06-29T20:45:19.858Z,9.37
2018-06-29T20:47:49.059Z,8.93
2018-06-29T20:50:18.392Z,9.47
2018-06-29T20:52:47.628Z,10.20
2018-06-29T20:55:16.792Z,10.40
2018-06-29T20:57:46.071Z,9.43
2018-06-29T21:00:15.296Z,12.20
2018-06-29T21:02:44.660Z,11.60
2018-06-29T21:05:13.904Z,13.87
2018-06-29T21:07:43.095Z,12.30
2018-06-29T21:10:12.345Z,12.37
2018-06-29T21:12:41.575Z,13.00
2018-06-29T21:15:10.868Z,14.23
2018-06-29T21:17:40.078Z,15.50
2018-06-29T21:20:09.315Z,14.73
2018-06-29T21:22:38.491Z,19.23
2018-06-29T21:25:07.794Z,16.50
2018-06-29T21:27:36.931Z,17.27
2018-06-29T21:30:06.839Z,16.43
2018-06-29T21:32:36.125Z,19.20
2018-06-29T21:35:05.367Z,18.47
2018-06-29T21:37:34.517Z,19.40
2018-06-29T21:40:03.693Z,18.50
2018-06-29T21:42:32.856Z,21.30
2018-06-29T21:45:02.117Z,22.17
2018-06-29T21:47:31.208Z,23.23
2018-06-29T21:50:00.466Z,22.43
2018-06-29T21:52:29.789Z,21.63
2018-06-29T21:56:23.472Z,19.10
2018-06-29T21:58:53.023Z,19.53
2018-06-29T22:01:22.260Z,20.40
2018-06-29T22:03:51.485Z,20.73
2018-06-29T22:06:20.694Z,18.37
2018-06-29T22:08:49.880Z,17.80
2018-06-29T22:11:19.081Z,17.27
2018-06-29T22:13:48.320Z,20.43
2018-06-29T22:16:17.539Z,18.83
2018-06-29T22:18:46.764Z,19.17
2018-06-29T22:21:15.937Z,18.47
2018-06-29T22:23:45.209Z,18.57
2018-06-29T22:26:14.371Z,22.10
2018-06-29T22:28:43.604Z,25.17
2018-06-29T22:31:12.956Z,29.50
2018-06-29T22:33:42.109Z,25.87
2018-06-29T22:36:11.393Z,24.93
2018-06-29T22:38:40.628Z,26.57
2018-06-29T22:41:09.838Z,29.90
2018-06-29T22:43:39.056Z,28.93
2018-06-29T22:46:08.303Z,26.30
2018-06-29T22:48:37.467Z,28.10
2018-06-29T22:51:06.818Z,27.20
2018-06-29T22:53:35.980Z,23.63
2018-06-29T22:56:05.222Z,30.53
2018-06-29T22:58:34.429Z,24.27
2018-06-29T23:01:03.604Z,21.87
2018-06-29T23:03:38.153Z,20.60
2018-06-29T23:06:07.341Z,20.40
2018-06-29T23:08:36.509Z,27.10
2018-06-29T23:11:05.742Z,25.00
2018-06-29T23:13:34.974Z,23.50
2018-06-29T23:16:04.188Z,22.10
2018-06-29T23:18:33.402Z,24.30
2018-06-29T23:21:02.599Z,24.40
2018-06-29T23:23:31.797Z,26.00
2018-06-29T23:26:01.015Z,24.60
2018-06-29T23:28:30.261Z,23.77
2018-06-29T23:30:59.391Z,23.13
2018-06-29T23:33:28.592Z,26.47
2018-06-29T23:35:57.856Z,27.67
2018-06-29T23:38:27.068Z,26.43
2018-06-29T23:40:56.833Z,25.87
2018-06-29T23:43:26.072Z,27.77
2018-06-29T23:45:55.488Z,24.30
2018-06-29T23:48:24.714Z,24.40
2018-06-29T23:50:53.914Z,25.20
2018-06-29T23:53:23.157Z,23.17
2018-06-29T23:55:52.286Z,23.23
2018-06-29T23:58:21.492Z,24.00
