createdAt,value
2022-11-12T00:01:07.205Z,19.88
2022-11-12T00:03:34.346Z,12.73
2022-11-12T00:06:01.201Z,14.02
2022-11-12T00:08:28.712Z,10.65
2022-11-12T00:10:55.980Z,13.77
2022-11-12T00:13:22.865Z,11.73
2022-11-12T00:15:49.714Z,11.57
2022-11-12T00:18:16.586Z,12.10
2022-11-12T00:20:44.480Z,11.63
2022-11-12T00:23:11.373Z,12.15
2022-11-12T00:25:38.357Z,11.53
2022-11-12T00:28:11.074Z,12.67
2022-11-12T00:30:40.755Z,11.95
2022-11-12T00:33:08.550Z,16.47
2022-11-12T00:35:35.514Z,12.10
2022-11-12T00:38:02.481Z,10.33
2022-11-12T00:40:30.324Z,10.87
2022-11-12T00:42:57.371Z,11.60
2022-11-12T00:45:25.400Z,11.60
2022-11-12T00:47:57.017Z,11.13
2022-11-12T00:50:24.762Z,13.17
2022-11-12T00:52:54.661Z,11.90
2022-11-12T00:55:21.705Z,10.30
2022-11-12T00:57:48.627Z,10.50
2022-11-12T01:00:19.340Z,12.80
2022-11-12T01:02:51.060Z,11.40
2022-11-12T01:05:20.200Z,10.40
2022-11-12T01:07:53.105Z,12.30
2022-11-12T01:10:22.849Z,9.27
2022-11-12T01:12:49.924Z,15.00
2022-11-12T01:15:16.960Z,11.07
2022-11-12T01:17:43.851Z,12.03
2022-11-12T01:20:11.107Z,13.13
2022-11-12T01:22:37.984Z,12.87
2022-11-12T01:25:05.777Z,12.17
2022-11-12T01:27:34.078Z,10.80
2022-11-12T01:30:01.012Z,15.73
2022-11-12T01:32:27.889Z,9.97
2022-11-12T01:34:54.775Z,11.30
2022-11-12T01:37:21.750Z,10.20
2022-11-12T01:39:48.633Z,9.77
2022-11-12T01:42:15.472Z,10.27
2022-11-12T01:44:46.208Z,9.80
2022-11-12T01:47:28.708Z,9.20
2022-11-12T01:50:21.616Z,11.50
2022-11-12T01:53:12.716Z,9.30
2022-11-12T01:55:39.870Z,9.87
2022-11-12T01:58:15.716Z,13.47
2022-11-12T02:00:43.277Z,10.27
2022-11-12T02:03:20.457Z,10.53
2022-11-12T02:05:56.435Z,9.90
2022-11-12T02:08:26.295Z,8.90
2022-11-12T02:10:53.464Z,9.87
2022-11-12T02:13:39.656Z,8.53
2022-11-12T02:16:10.372Z,10.40
2022-11-12T02:18:37.243Z,12.50
2022-11-12T02:21:09.100Z,9.60
2022-11-12T02:23:37.146Z,9.57
2022-11-12T02:26:04.581Z,10.80
2022-11-12T02:28:33.220Z,12.83
2022-11-12T02:31:00.131Z,11.53
2022-11-12T02:33:27.047Z,11.13
2022-11-12T02:35:53.938Z,9.27
2022-11-12T02:38:20.840Z,11.10
2022-11-12T02:40:47.796Z,11.50
2022-11-12T02:43:14.659Z,8.77
2022-11-12T02:45:41.552Z,10.57
2022-11-12T02:48:08.404Z,10.65
2022-11-12T02:50:35.268Z,9.37
2022-11-12T02:53:02.123Z,11.45
2022-11-12T02:55:29.039Z,12.00
2022-11-12T02:58:00.115Z,10.57
2022-11-12T03:00:26.968Z,16.70
2022-11-12T03:02:58.957Z,12.17
2022-11-12T03:05:34.324Z,12.53
2022-11-12T03:08:07.583Z,11.07
2022-11-12T03:10:38.830Z,10.43
2022-11-12T03:13:06.728Z,12.47
2022-11-12T03:15:33.604Z,12.37
2022-11-12T03:18:00.941Z,12.20
2022-11-12T03:20:28.561Z,11.43
2022-11-12T03:23:03.957Z,13.13
2022-11-12T03:25:31.104Z,13.67
2022-11-12T03:28:09.313Z,14.67
2022-11-12T03:30:41.257Z,11.87
2022-11-12T03:33:12.912Z,11.33
2022-11-12T03:35:40.890Z,14.23
2022-11-12T03:38:08.125Z,14.67
2022-11-12T03:40:35.316Z,11.57
2022-11-12T03:43:02.178Z,12.13
2022-11-12T03:45:29.077Z,12.17
2022-11-12T03:47:58.539Z,14.00
2022-11-12T03:50:29.530Z,14.18
2022-11-12T03:53:00.227Z,14.13
2022-11-12T03:55:30.058Z,10.70
2022-11-12T03:57:58.374Z,13.30
2022-11-12T04:00:30.063Z,12.30
2022-11-12T04:02:58.561Z,12.73
2022-11-12T04:05:45.606Z,13.23
2022-11-12T04:08:35.753Z,11.13
2022-11-12T04:11:16.614Z,11.57
2022-11-12T04:13:47.751Z,13.90
2022-11-12T04:16:41.191Z,9.90
2022-11-12T04:19:31.634Z,11.02
2022-11-12T04:22:11.531Z,9.13
2022-11-12T04:25:01.160Z,12.43
2022-11-12T04:27:34.470Z,12.55
2022-11-12T04:30:16.499Z,13.02
2022-11-12T04:32:58.316Z,10.35
2022-11-12T04:35:28.097Z,14.05
2022-11-12T04:37:55.357Z,10.63
2022-11-12T04:40:46.316Z,9.65
2022-11-12T04:43:36.384Z,10.55
2022-11-12T04:46:05.500Z,16.73
2022-11-12T04:48:32.543Z,11.43
2022-11-12T04:51:24.568Z,13.65
2022-11-12T04:53:51.560Z,14.45
2022-11-12T04:56:18.476Z,10.40
2022-11-12T04:58:45.607Z,16.67
2022-11-12T05:01:12.524Z,8.98
2022-11-12T05:03:39.380Z,10.25
2022-11-12T05:06:29.941Z,11.10
2022-11-12T05:08:56.883Z,9.63
2022-11-12T05:11:23.903Z,10.85
2022-11-12T05:13:50.756Z,9.68
2022-11-12T05:16:17.659Z,11.40
2022-11-12T05:18:44.523Z,9.05
2022-11-12T05:21:30.071Z,9.88
2022-11-12T05:23:56.924Z,13.93
2022-11-12T05:26:23.819Z,15.20
2022-11-12T05:28:50.696Z,9.77
2022-11-12T05:31:17.560Z,13.00
2022-11-12T05:33:44.401Z,8.90
2022-11-12T05:36:11.271Z,8.02
2022-11-12T05:38:39.030Z,10.32
2022-11-12T05:41:06.120Z,8.93
2022-11-12T05:43:33.127Z,15.35
2022-11-12T05:45:59.971Z,10.13
2022-11-12T05:48:27.319Z,8.43
2022-11-12T05:53:42.986Z,8.55
2022-11-12T05:56:12.117Z,9.65
2022-11-12T05:58:39.197Z,11.68
2022-11-12T06:01:06.544Z,9.85
2022-11-12T06:03:33.678Z,8.05
2022-11-12T06:06:00.629Z,8.57
2022-11-12T06:08:28.375Z,7.82
2022-11-12T06:10:56.648Z,9.88
2022-11-12T06:13:26.054Z,9.00
2022-11-12T06:15:55.097Z,8.52
2022-11-12T06:18:23.984Z,9.55
2022-11-12T06:21:09.885Z,10.60
2022-11-12T06:23:37.156Z,8.85
2022-11-12T06:26:04.362Z,9.45
2022-11-12T06:28:31.393Z,8.65
2022-11-12T06:30:58.262Z,9.98
2022-11-12T06:33:25.253Z,9.65
2022-11-12T06:36:02.996Z,9.60
2022-11-12T06:38:36.828Z,7.80
2022-11-12T06:41:05.984Z,9.48
2022-11-12T06:43:34.732Z,9.30
2022-11-12T06:46:15.349Z,10.98
2022-11-12T06:48:43.052Z,11.27
2022-11-12T06:51:19.769Z,9.70
2022-11-12T06:53:48.108Z,11.23
2022-11-12T06:56:15.789Z,12.60
2022-11-12T06:58:43.317Z,9.68
2022-11-12T07:01:15.783Z,9.13
2022-11-12T07:03:44.745Z,8.80
2022-11-12T07:06:19.007Z,8.55
2022-11-12T07:08:47.310Z,12.47
2022-11-12T07:11:14.195Z,9.60
2022-11-12T07:13:41.569Z,8.37
2022-11-12T07:16:11.070Z,11.20
2022-11-12T07:18:38.630Z,8.80
2022-11-12T07:21:11.895Z,8.10
2022-11-12T07:23:39.537Z,8.37
2022-11-12T07:26:17.782Z,9.63
2022-11-12T07:28:46.586Z,10.30
2022-11-12T07:31:17.234Z,10.47
2022-11-12T07:33:45.994Z,12.97
2022-11-12T07:36:18.091Z,11.47
2022-11-12T07:38:46.335Z,9.47
2022-11-12T07:41:17.815Z,10.67
2022-11-12T07:43:48.666Z,9.93
2022-11-12T07:46:26.474Z,11.60
2022-11-12T07:48:54.733Z,10.10
2022-11-12T07:51:26.276Z,9.93
2022-11-12T07:53:59.497Z,8.90
2022-11-12T07:56:28.537Z,7.93
2022-11-12T07:58:55.433Z,8.20
2022-11-12T08:01:41.759Z,9.17
2022-11-12T08:04:12.037Z,9.17
2022-11-12T08:06:39.266Z,8.77
2022-11-12T08:09:08.765Z,8.93
2022-11-12T08:11:35.984Z,10.07
2022-11-12T08:14:03.472Z,9.60
2022-11-12T08:16:30.764Z,9.57
2022-11-12T08:18:57.724Z,12.90
2022-11-12T08:21:25.140Z,7.80
2022-11-12T08:23:53.040Z,8.87
2022-11-12T08:26:21.816Z,7.07
2022-11-12T08:28:48.849Z,6.77
2022-11-12T08:31:21.205Z,5.70
2022-11-12T08:33:48.302Z,5.93
2022-11-12T08:36:17.746Z,14.10
2022-11-12T08:38:45.136Z,7.23
2022-11-12T08:41:14.857Z,7.40
2022-11-12T08:43:43.076Z,7.03
2022-11-12T08:46:10.717Z,6.67
2022-11-12T08:48:39.933Z,7.37
2022-11-12T08:51:07.764Z,6.93
2022-11-12T08:53:35.149Z,7.90
2022-11-12T08:56:02.089Z,6.40
2022-11-12T08:58:29.759Z,8.00
2022-11-12T09:03:56.895Z,7.03
2022-11-12T09:06:24.242Z,6.53
2022-11-12T09:08:51.177Z,6.53
2022-11-12T09:11:18.181Z,8.33
2022-11-12T09:13:45.226Z,6.97
2022-11-12T09:16:12.189Z,7.93
2022-11-12T09:18:39.207Z,8.33
2022-11-12T09:21:12.787Z,6.80
2022-11-12T09:23:40.722Z,7.90
2022-11-12T09:26:07.841Z,9.17
2022-11-12T09:28:34.986Z,8.37
2022-11-12T09:31:02.957Z,9.00
2022-11-12T09:33:34.421Z,10.80
2022-11-12T09:36:03.853Z,8.63
2022-11-12T09:38:32.294Z,12.43
2022-11-12T09:41:20.267Z,8.43
2022-11-12T09:43:57.206Z,7.57
2022-11-12T09:47:01.967Z,7.77
2022-11-12T09:49:50.202Z,7.73
2022-11-12T09:52:26.733Z,7.53
2022-11-12T09:55:25.522Z,6.97
2022-11-12T09:57:52.354Z,7.30
2022-11-12T10:00:21.633Z,8.43
2022-11-12T10:03:17.459Z,8.97
2022-11-12T10:06:04.843Z,9.87
2022-11-12T10:09:00.388Z,10.53
2022-11-12T10:12:18.551Z,8.63
2022-11-12T10:15:49.502Z,8.33
2022-11-12T10:18:49.596Z,8.60
2022-11-12T10:21:28.063Z,8.30
2022-11-12T10:23:56.622Z,8.40
2022-11-12T10:26:27.823Z,8.20
2022-11-12T10:29:47.879Z,8.30
2022-11-12T10:32:16.815Z,10.23
2022-11-12T10:34:43.854Z,10.00
2022-11-12T10:37:41.342Z,11.90
2022-11-12T10:40:29.074Z,9.00
2022-11-12T10:43:22.223Z,9.50
2022-11-12T10:45:51.121Z,9.57
2022-11-12T10:48:33.913Z,9.90
2022-11-12T10:51:02.630Z,8.27
2022-11-12T10:53:40.556Z,9.83
2022-11-12T10:56:31.788Z,9.00
2022-11-12T10:59:16.892Z,9.77
2022-11-12T11:01:46.539Z,12.17
2022-11-12T11:04:29.475Z,10.57
2022-11-12T11:07:15.332Z,11.10
2022-11-12T11:10:00.308Z,9.37
2022-11-12T11:12:33.475Z,12.40
2022-11-12T11:15:23.587Z,16.13
2022-11-12T11:17:50.692Z,12.97
2022-11-12T11:20:47.392Z,14.60
2022-11-12T11:23:51.197Z,15.43
2022-11-12T11:26:59.121Z,11.80
2022-11-12T11:30:11.051Z,11.20
2022-11-12T11:33:44.280Z,9.87
2022-11-12T11:36:36.022Z,10.60
2022-11-12T11:39:40.169Z,7.03
2022-11-12T11:43:00.619Z,6.23
2022-11-12T11:46:18.000Z,9.97
2022-11-12T11:49:28.971Z,9.33
2022-11-12T11:52:33.368Z,7.40
2022-11-12T11:55:33.324Z,10.10
2022-11-12T11:58:49.306Z,7.90
2022-11-12T12:01:44.350Z,5.40
2022-11-12T12:04:52.960Z,7.27
2022-11-12T12:07:51.996Z,5.53
2022-11-12T12:11:08.071Z,5.93
2022-11-12T12:14:06.960Z,6.37
2022-11-12T12:17:26.622Z,6.07
2022-11-12T12:20:39.080Z,5.20
2022-11-12T12:23:48.264Z,7.33
2022-11-12T12:26:57.600Z,4.80
2022-11-12T12:29:47.741Z,5.77
2022-11-12T12:32:31.408Z,5.20
2022-11-12T12:35:40.420Z,5.00
2022-11-12T12:38:48.696Z,4.70
2022-11-12T12:41:33.351Z,8.47
2022-11-12T12:44:10.033Z,5.60
2022-11-12T12:46:56.961Z,8.33
2022-11-12T12:49:38.249Z,7.90
2022-11-12T12:52:05.985Z,6.90
2022-11-12T12:54:36.255Z,6.50
2022-11-12T12:57:05.308Z,7.97
2022-11-12T12:59:32.956Z,8.87
2022-11-12T13:02:03.778Z,8.00
2022-11-12T13:04:56.957Z,8.53
2022-11-12T13:07:48.733Z,9.03
2022-11-12T13:10:44.666Z,10.43
2022-11-12T13:13:20.930Z,11.37
2022-11-12T13:15:57.941Z,8.70
2022-11-12T13:18:40.851Z,11.47
2022-11-12T13:21:20.085Z,8.77
2022-11-12T13:24:06.009Z,8.77
2022-11-12T13:26:55.951Z,8.80
2022-11-12T13:29:29.342Z,7.57
2022-11-12T13:32:36.593Z,8.80
2022-11-12T13:35:22.016Z,8.97
2022-11-12T13:38:09.353Z,7.77
2022-11-12T13:40:50.602Z,7.30
2022-11-12T13:43:51.267Z,8.13
2022-11-12T13:46:34.539Z,8.20
2022-11-12T13:49:16.914Z,11.43
2022-11-12T13:51:53.472Z,7.83
2022-11-12T13:54:38.522Z,7.43
2022-11-12T13:57:38.431Z,8.43
2022-11-12T14:00:18.180Z,8.57
2022-11-12T14:03:02.442Z,8.73
2022-11-12T14:05:34.679Z,9.07
2022-11-12T14:08:35.051Z,8.70
2022-11-12T14:11:25.367Z,10.50
2022-11-12T14:14:27.883Z,9.83
2022-11-12T14:17:24.612Z,8.27
2022-11-12T14:20:36.161Z,10.37
2022-11-12T14:23:25.357Z,10.87
2022-11-12T14:26:00.216Z,9.03
2022-11-12T14:28:40.669Z,8.70
2022-11-12T14:31:16.012Z,9.83
2022-11-12T14:33:44.033Z,19.23
2022-11-12T14:36:18.884Z,10.17
2022-11-12T14:38:59.358Z,10.27
2022-11-12T14:41:42.533Z,8.60
2022-11-12T14:44:24.800Z,10.07
2022-11-12T14:46:58.937Z,9.87
2022-11-12T14:49:44.888Z,10.47
2022-11-12T14:52:47.877Z,8.83
2022-11-12T14:55:33.560Z,12.67
2022-11-12T14:58:03.710Z,9.97
2022-11-12T15:00:30.841Z,13.70
2022-11-12T15:03:04.187Z,9.97
2022-11-12T15:05:31.669Z,9.97
2022-11-12T15:08:11.908Z,9.20
2022-11-12T15:10:46.216Z,12.20
2022-11-12T15:13:27.358Z,10.87
2022-11-12T15:16:10.497Z,8.17
2022-11-12T15:18:40.498Z,11.10
2022-11-12T15:21:23.178Z,8.67
2022-11-12T15:24:12.397Z,9.27
2022-11-12T15:26:45.774Z,7.60
2022-11-12T15:29:29.497Z,8.83
2022-11-12T15:32:24.344Z,9.13
2022-11-12T15:34:52.353Z,10.57
2022-11-12T15:37:19.662Z,11.43
2022-11-12T15:39:57.628Z,8.97
2022-11-12T15:42:42.836Z,10.40
2022-11-12T15:45:23.403Z,8.73
2022-11-12T15:47:50.853Z,12.47
2022-11-12T15:50:24.929Z,9.93
2022-11-12T15:52:52.320Z,10.20
2022-11-12T15:55:19.995Z,10.67
2022-11-12T15:57:53.207Z,12.20
2022-11-12T16:00:31.647Z,10.93
2022-11-12T16:03:21.879Z,13.90
2022-11-12T16:05:48.747Z,9.70
2022-11-12T16:08:16.510Z,17.13
2022-11-12T16:10:46.525Z,17.80
2022-11-12T16:13:35.997Z,19.33
2022-11-12T16:16:09.960Z,20.57
2022-11-12T16:18:36.806Z,25.70
2022-11-12T16:21:05.360Z,15.13
2022-11-12T16:23:32.207Z,13.60
2022-11-12T16:26:08.183Z,14.10
2022-11-12T16:28:35.737Z,14.80
2022-11-12T16:31:02.854Z,13.27
2022-11-12T16:33:30.157Z,26.67
2022-11-12T16:35:59.668Z,31.10
2022-11-12T16:38:26.519Z,32.43
2022-11-12T16:40:53.364Z,28.77
2022-11-12T16:43:20.212Z,33.33
2022-11-12T16:45:47.159Z,30.67
2022-11-12T16:48:20.861Z,27.37
2022-11-12T16:50:49.658Z,23.87
2022-11-12T16:53:16.548Z,25.33
2022-11-12T16:55:44.059Z,30.80
2022-11-12T16:58:14.790Z,28.80
2022-11-12T17:00:50.084Z,28.77
2022-11-12T17:03:17.034Z,25.30
2022-11-12T17:05:44.067Z,31.40
2022-11-12T17:08:11.154Z,23.17
2022-11-12T17:10:38.493Z,26.30
2022-11-12T17:13:05.331Z,23.37
2022-11-12T17:15:32.247Z,24.77
2022-11-12T17:17:59.091Z,23.07
2022-11-12T17:20:26.014Z,31.17
2022-11-12T17:22:52.835Z,28.17
2022-11-12T17:25:19.700Z,29.30
2022-11-12T17:27:46.525Z,29.53
2022-11-12T17:30:13.735Z,38.20
2022-11-12T17:32:41.304Z,42.60
2022-11-12T17:35:08.628Z,32.60
2022-11-12T17:37:35.909Z,33.83
2022-11-12T17:40:04.209Z,32.30
2022-11-12T17:42:31.208Z,41.90
2022-11-12T17:44:58.088Z,40.07
2022-11-12T17:47:24.931Z,34.07
2022-11-12T17:49:51.783Z,34.67
2022-11-12T17:52:18.979Z,24.03
2022-11-12T17:54:45.893Z,20.07
2022-11-12T17:57:12.820Z,31.87
2022-11-12T17:59:39.704Z,31.10
2022-11-12T18:02:07.058Z,25.30
2022-11-12T18:04:34.295Z,18.53
2022-11-12T18:07:01.212Z,16.70
2022-11-12T18:09:28.204Z,16.83
2022-11-12T18:11:56.352Z,14.97
2022-11-12T18:14:23.233Z,24.90
2022-11-12T18:16:51.066Z,36.97
2022-11-12T18:19:18.329Z,17.00
2022-11-12T18:21:45.250Z,14.63
2022-11-12T18:24:15.791Z,16.20
2022-11-12T18:26:44.054Z,9.73
2022-11-12T18:29:12.424Z,9.50
2022-11-12T18:31:40.503Z,8.13
2022-11-12T18:34:13.476Z,9.47
2022-11-12T18:36:40.394Z,13.17
2022-11-12T18:39:07.494Z,11.80
2022-11-12T18:41:35.458Z,12.30
2022-11-12T18:44:02.490Z,13.40
2022-11-12T18:46:29.333Z,11.70
2022-11-12T18:48:56.253Z,11.73
2022-11-12T18:51:23.185Z,11.33
2022-11-12T18:53:50.051Z,11.77
2022-11-12T18:56:20.743Z,10.33
2022-11-12T18:58:48.042Z,8.90
2022-11-12T19:01:23.019Z,11.03
2022-11-12T19:03:56.383Z,9.00
2022-11-12T19:06:25.365Z,10.30
2022-11-12T19:09:01.915Z,11.10
2022-11-12T19:11:29.614Z,10.40
2022-11-12T19:13:56.571Z,10.17
2022-11-12T19:16:23.793Z,11.40
2022-11-12T19:18:52.252Z,16.00
2022-11-12T19:21:24.118Z,12.27
2022-11-12T19:23:54.854Z,13.13
2022-11-12T19:26:23.806Z,13.97
2022-11-12T19:28:50.890Z,43.17
2022-11-12T19:31:25.715Z,19.63
2022-11-12T19:33:52.563Z,52.93
2022-11-12T19:36:25.246Z,19.43
2022-11-12T19:38:58.793Z,12.90
2022-11-12T19:41:26.297Z,21.00
2022-11-12T19:43:53.790Z,15.23
2022-11-12T19:46:21.108Z,14.60
2022-11-12T19:48:47.987Z,18.53
2022-11-12T19:51:15.093Z,17.07
2022-11-12T19:53:44.958Z,18.30
2022-11-12T19:56:17.083Z,21.33
2022-11-12T19:58:49.054Z,15.50
2022-11-12T20:01:19.517Z,19.33
2022-11-12T20:03:46.655Z,15.20
2022-11-12T20:06:20.336Z,12.87
2022-11-12T20:08:47.491Z,14.13
2022-11-12T20:11:16.082Z,11.40
2022-11-12T20:13:42.967Z,11.60
2022-11-12T20:16:20.749Z,13.93
2022-11-12T20:18:56.568Z,12.40
2022-11-12T20:21:24.594Z,18.10
2022-11-12T20:23:51.771Z,17.80
2022-11-12T20:26:18.826Z,22.13
2022-11-12T20:28:45.734Z,13.40
2022-11-12T20:31:20.524Z,14.60
2022-11-12T20:33:51.332Z,15.23
2022-11-12T20:36:22.175Z,15.60
2022-11-12T20:38:50.662Z,12.37
2022-11-12T20:41:25.275Z,22.83
2022-11-12T20:43:56.956Z,13.60
2022-11-12T20:46:25.640Z,10.63
2022-11-12T20:48:55.600Z,9.43
2022-11-12T20:51:29.420Z,10.45
2022-11-12T20:54:00.572Z,9.73
2022-11-12T20:56:30.679Z,12.37
2022-11-12T20:58:59.850Z,22.70
2022-11-12T21:01:29.829Z,15.57
2022-11-12T21:03:58.113Z,14.00
2022-11-12T21:06:29.362Z,10.23
2022-11-12T21:09:00.290Z,8.70
2022-11-12T21:11:27.269Z,7.75
2022-11-12T21:13:54.165Z,10.90
2022-11-12T21:16:21.039Z,19.10
2022-11-12T21:18:47.944Z,14.07
2022-11-12T21:21:20.888Z,8.40
2022-11-12T21:23:51.412Z,8.67
2022-11-12T21:26:23.174Z,7.80
2022-11-12T21:28:55.872Z,7.47
2022-11-12T21:31:29.829Z,8.05
2022-11-12T21:34:06.941Z,10.10
2022-11-12T21:36:35.375Z,8.67
2022-11-12T21:39:04.544Z,7.93
2022-11-12T21:41:32.059Z,8.15
2022-11-12T21:43:59.162Z,7.80
2022-11-12T21:46:30.796Z,7.63
2022-11-12T21:48:58.230Z,6.50
2022-11-12T21:51:29.886Z,7.90
2022-11-12T21:54:05.717Z,7.80
2022-11-12T21:56:34.739Z,10.03
2022-11-12T21:59:03.840Z,21.10
2022-11-12T22:01:34.665Z,12.48
2022-11-12T22:04:07.438Z,8.95
2022-11-12T22:06:38.209Z,8.80
2022-11-12T22:09:05.818Z,8.65
2022-11-12T22:11:32.825Z,8.23
2022-11-12T22:13:59.737Z,7.47
2022-11-12T22:16:31.150Z,8.82
2022-11-12T22:19:00.253Z,8.18
2022-11-12T22:21:38.341Z,7.63
2022-11-12T22:24:08.700Z,8.20
2022-11-12T22:26:35.981Z,8.52
2022-11-12T22:29:03.363Z,7.82
2022-11-12T22:31:33.402Z,8.65
2022-11-12T22:34:02.557Z,9.30
2022-11-12T22:36:31.429Z,8.73
2022-11-12T22:38:58.683Z,9.85
2022-11-12T22:41:30.770Z,9.88
2022-11-12T22:44:02.544Z,8.93
2022-11-12T22:46:36.497Z,7.80
2022-11-12T22:49:05.215Z,7.13
2022-11-12T22:51:35.240Z,13.20
2022-11-12T22:54:10.175Z,8.57
2022-11-12T22:56:38.971Z,9.68
2022-11-12T22:59:05.871Z,7.38
2022-11-12T23:01:36.012Z,10.97
2022-11-12T23:04:07.314Z,10.05
2022-11-12T23:06:34.955Z,7.60
2022-11-12T23:09:03.285Z,8.68
2022-11-12T23:11:30.309Z,8.45
2022-11-12T23:13:57.995Z,9.55
2022-11-12T23:16:30.471Z,10.25
2022-11-12T23:18:58.047Z,9.50
2022-11-12T23:21:29.495Z,8.43
2022-11-12T23:23:58.672Z,8.55
2022-11-12T23:26:33.332Z,9.43
2022-11-12T23:29:01.821Z,7.80
2022-11-12T23:31:31.823Z,15.65
2022-11-12T23:34:00.822Z,11.52
2022-11-12T23:36:29.707Z,10.00
2022-11-12T23:38:59.015Z,10.25
2022-11-12T23:41:27.776Z,15.70
2022-11-12T23:43:57.612Z,11.57
2022-11-12T23:46:25.619Z,12.68
2022-11-12T23:48:52.488Z,14.77
2022-11-12T23:51:22.618Z,11.77
2022-11-12T23:53:49.803Z,11.38
2022-11-12T23:56:19.687Z,13.60
2022-11-12T23:58:47.263Z,10.20
