createdAt,value
2018-05-19T00:00:39.430Z,14.99
2018-05-19T00:01:19.995Z,15.06
2018-05-19T00:02:00.571Z,15
2018-05-19T00:02:41.126Z,14.99
2018-05-19T00:03:21.688Z,15.02
2018-05-19T00:04:02.249Z,15.04
2018-05-19T00:04:42.836Z,15.09
2018-05-19T00:05:23.408Z,15.07
2018-05-19T00:06:03.985Z,14.99
2018-05-19T00:06:44.585Z,15.02
2018-05-19T00:07:25.129Z,14.99
2018-05-19T00:08:05.682Z,15.02
2018-05-19T00:08:46.239Z,14.99
2018-05-19T00:09:26.828Z,15.03
2018-05-19T00:10:07.382Z,15.03
2018-05-19T00:10:47.961Z,14.96
2018-05-19T00:11:28.530Z,15
2018-05-19T00:12:09.066Z,15
2018-05-19T00:12:49.621Z,14.96
2018-05-19T00:13:30.190Z,15.03
2018-05-19T00:14:10.741Z,14.97
2018-05-19T00:14:51.306Z,14.99
2018-05-19T00:15:31.855Z,15.04
2018-05-19T00:16:12.512Z,14.94
2018-05-19T00:16:53.093Z,15
2018-05-19T00:17:33.659Z,14.96
2018-05-19T00:18:14.207Z,14.89
2018-05-19T00:18:54.785Z,14.94
2018-05-19T00:19:35.355Z,14.94
2018-05-19T00:20:15.917Z,14.96
2018-05-19T00:20:56.520Z,14.96
2018-05-19T00:21:37.069Z,14.89
2018-05-19T00:22:17.599Z,14.96
2018-05-19T00:22:58.169Z,14.94
2018-05-19T00:23:38.780Z,14.91
2018-05-19T00:24:19.283Z,14.99
2018-05-19T00:24:59.830Z,14.96
2018-05-19T00:25:40.407Z,14.97
2018-05-19T00:26:20.973Z,14.96
2018-05-19T00:27:01.547Z,14.97
2018-05-19T00:27:42.124Z,14.96
2018-05-19T00:28:22.692Z,15
2018-05-19T00:29:03.283Z,14.94
2018-05-19T00:29:43.850Z,14.91
2018-05-19T00:30:24.431Z,14.94
2018-05-19T00:31:05.010Z,14.97
2018-05-19T00:31:45.555Z,14.91
2018-05-19T00:32:26.108Z,14.96
2018-05-19T00:33:06.662Z,14.96
2018-05-19T00:33:47.220Z,14.96
2018-05-19T00:34:27.837Z,14.92
2018-05-19T00:35:08.378Z,14.91
2018-05-19T00:35:48.964Z,14.89
2018-05-19T00:36:29.515Z,15
2018-05-19T00:37:10.059Z,14.96
2018-05-19T00:37:50.626Z,14.91
2018-05-19T00:38:31.161Z,14.84
2018-05-19T00:39:11.727Z,14.94
2018-05-19T00:39:52.301Z,14.92
2018-05-19T00:40:32.852Z,14.92
2018-05-19T00:41:13.409Z,14.91
2018-05-19T00:41:54.002Z,14.96
2018-05-19T00:42:34.562Z,14.82
2018-05-19T00:43:15.119Z,14.92
2018-05-19T00:43:55.686Z,14.89
2018-05-19T00:44:36.240Z,14.88
2018-05-19T00:45:16.865Z,14.89
2018-05-19T00:45:57.433Z,14.86
2018-05-19T00:46:37.991Z,14.92
2018-05-19T00:47:18.546Z,14.85
2018-05-19T00:47:59.110Z,14.89
2018-05-19T00:48:39.682Z,14.86
2018-05-19T00:49:20.231Z,14.89
2018-05-19T00:50:00.809Z,14.91
2018-05-19T00:50:41.380Z,14.81
2018-05-19T00:51:21.937Z,14.89
2018-05-19T00:52:02.543Z,14.86
2018-05-19T00:52:43.091Z,14.89
2018-05-19T00:53:23.652Z,14.86
2018-05-19T00:54:04.224Z,14.85
2018-05-19T00:54:44.788Z,14.86
2018-05-19T00:55:25.342Z,14.88
2018-05-19T00:56:05.893Z,14.85
2018-05-19T00:56:46.469Z,14.84
2018-05-19T00:57:27.036Z,14.88
2018-05-19T00:58:07.597Z,14.86
2018-05-19T00:58:48.166Z,14.84
2018-05-19T00:59:28.743Z,14.86
2018-05-19T01:00:09.313Z,14.88
2018-05-19T01:00:49.883Z,14.81
2018-05-19T01:01:30.443Z,14.84
2018-05-19T01:02:11.003Z,14.81
2018-05-19T01:02:51.630Z,14.81
2018-05-19T01:03:32.203Z,14.79
2018-05-19T01:04:12.782Z,14.85
2018-05-19T01:04:53.346Z,14.84
2018-05-19T01:05:33.905Z,14.82
2018-05-19T01:06:14.469Z,14.79
2018-05-19T01:06:55.037Z,14.79
2018-05-19T01:07:35.654Z,14.7
2018-05-19T01:08:16.215Z,14.7
2018-05-19T01:08:56.783Z,14.66
2018-05-19T01:09:37.338Z,14.69
2018-05-19T01:10:17.926Z,14.72
2018-05-19T01:10:58.503Z,14.72
2018-05-19T01:11:39.056Z,14.69
2018-05-19T01:12:19.700Z,14.68
2018-05-19T01:13:00.249Z,14.69
2018-05-19T01:13:40.840Z,14.77
2018-05-19T01:14:21.398Z,14.69
2018-05-19T01:15:01.966Z,14.68
2018-05-19T01:15:42.534Z,14.68
2018-05-19T01:16:23.113Z,14.66
2018-05-19T01:17:03.756Z,14.72
2018-05-19T01:17:44.305Z,14.78
2018-05-19T01:18:24.867Z,14.68
2018-05-19T01:19:05.452Z,14.7
2018-05-19T01:19:46.026Z,14.68
2018-05-19T01:20:26.599Z,14.69
2018-05-19T01:21:07.169Z,14.69
2018-05-19T01:21:47.738Z,14.66
2018-05-19T01:22:28.301Z,14.68
2018-05-19T01:23:08.890Z,14.66
2018-05-19T01:23:49.430Z,14.66
2018-05-19T01:24:29.984Z,14.79
2018-05-19T01:25:10.553Z,14.66
2018-05-19T01:25:51.114Z,14.73
2018-05-19T01:26:31.668Z,14.82
2018-05-19T01:27:12.278Z,14.73
2018-05-19T01:27:52.842Z,14.66
2018-05-19T01:28:33.400Z,14.72
2018-05-19T01:29:14.025Z,14.66
2018-05-19T01:29:54.573Z,14.81
2018-05-19T01:30:35.134Z,14.77
2018-05-19T01:31:15.686Z,14.72
2018-05-19T01:31:56.257Z,14.79
2018-05-19T01:32:36.822Z,14.68
2018-05-19T01:33:17.534Z,14.81
2018-05-19T01:33:58.021Z,14.68
2018-05-19T01:34:38.589Z,14.81
2018-05-19T01:35:19.191Z,14.79
2018-05-19T01:35:59.765Z,14.81
2018-05-19T01:36:40.326Z,14.78
2018-05-19T01:37:20.924Z,14.82
2018-05-19T01:38:01.488Z,14.79
2018-05-19T01:38:42.091Z,14.81
2018-05-19T01:39:22.648Z,14.81
2018-05-19T01:40:03.234Z,14.84
2018-05-19T01:40:43.789Z,14.7
2018-05-19T01:41:24.350Z,14.81
2018-05-19T01:42:04.954Z,14.81
2018-05-19T01:42:45.479Z,14.77
2018-05-19T01:43:26.031Z,14.81
2018-05-19T01:44:06.595Z,14.81
2018-05-19T01:44:47.169Z,14.84
2018-05-19T01:45:27.712Z,14.84
2018-05-19T01:46:08.265Z,14.82
2018-05-19T01:46:48.848Z,14.81
2018-05-19T01:47:29.398Z,14.81
2018-05-19T01:48:09.967Z,14.84
2018-05-19T01:48:50.535Z,14.84
2018-05-19T01:49:31.100Z,14.78
2018-05-19T01:50:11.646Z,14.82
2018-05-19T01:50:52.235Z,14.84
2018-05-19T01:51:32.825Z,14.84
2018-05-19T01:52:13.416Z,14.79
2018-05-19T01:52:53.967Z,14.79
2018-05-19T01:53:34.527Z,14.81
2018-05-19T01:54:15.087Z,14.79
2018-05-19T01:54:55.681Z,14.86
2018-05-19T01:55:36.241Z,14.79
2018-05-19T01:56:16.781Z,14.81
2018-05-19T01:56:57.362Z,14.77
2018-05-19T01:57:37.938Z,14.85
2018-05-19T01:58:18.490Z,14.85
2018-05-19T01:58:59.087Z,14.82
2018-05-19T01:59:39.642Z,14.77
2018-05-19T02:00:20.201Z,14.81
2018-05-19T02:01:00.773Z,14.78
2018-05-19T02:01:41.360Z,14.84
2018-05-19T02:02:21.920Z,14.85
2018-05-19T02:03:02.480Z,14.84
2018-05-19T02:03:43.039Z,14.82
2018-05-19T02:04:23.620Z,14.79
2018-05-19T02:05:04.236Z,14.85
2018-05-19T02:05:44.802Z,14.86
2018-05-19T02:06:25.346Z,14.78
2018-05-19T02:07:05.913Z,14.79
2018-05-19T02:07:46.487Z,14.81
2018-05-19T02:08:27.045Z,14.85
2018-05-19T02:09:07.612Z,14.84
2018-05-19T02:09:48.162Z,14.81
2018-05-19T02:10:28.720Z,14.78
2018-05-19T02:11:09.295Z,14.85
2018-05-19T02:11:49.866Z,14.79
2018-05-19T02:12:30.431Z,14.78
2018-05-19T02:13:10.965Z,14.82
2018-05-19T02:13:51.534Z,14.81
2018-05-19T02:14:32.091Z,14.84
2018-05-19T02:15:12.675Z,14.81
2018-05-19T02:15:53.220Z,14.82
2018-05-19T02:16:33.785Z,14.84
2018-05-19T02:17:14.342Z,14.81
2018-05-19T02:17:54.979Z,14.79
2018-05-19T02:18:35.530Z,14.86
2018-05-19T02:19:16.081Z,14.86
2018-05-19T02:19:56.647Z,14.85
2018-05-19T02:20:37.221Z,14.77
2018-05-19T02:21:17.784Z,14.81
2018-05-19T02:21:58.387Z,14.79
2018-05-19T02:22:38.959Z,14.78
2018-05-19T02:23:19.540Z,14.82
2018-05-19T02:24:00.093Z,14.78
2018-05-19T02:24:40.710Z,14.81
2018-05-19T02:25:21.287Z,14.72
2018-05-19T02:26:01.877Z,14.78
2018-05-19T02:26:42.428Z,14.84
2018-05-19T02:27:23.003Z,14.85
2018-05-19T02:28:03.614Z,14.85
2018-05-19T02:28:44.187Z,14.81
2018-05-19T02:29:24.721Z,14.78
2018-05-19T02:30:05.309Z,14.82
2018-05-19T02:30:45.865Z,14.85
2018-05-19T02:31:26.439Z,14.84
2018-05-19T02:32:07.018Z,14.77
2018-05-19T02:32:47.569Z,14.82
2018-05-19T02:33:28.116Z,14.81
2018-05-19T02:34:08.678Z,14.82
2018-05-19T02:34:49.247Z,14.86
2018-05-19T02:35:29.801Z,14.79
2018-05-19T02:36:10.385Z,14.84
2018-05-19T02:36:50.960Z,14.84
2018-05-19T02:37:31.564Z,14.84
2018-05-19T02:38:12.116Z,14.82
2018-05-19T02:38:52.651Z,14.81
2018-05-19T02:39:33.225Z,14.81
2018-05-19T02:40:13.805Z,14.79
2018-05-19T02:40:54.387Z,14.82
2018-05-19T02:41:34.961Z,14.81
2018-05-19T02:42:15.522Z,14.7
2018-05-19T02:42:56.109Z,14.66
2018-05-19T02:43:36.658Z,14.69
2018-05-19T02:44:17.209Z,14.81
2018-05-19T02:44:57.909Z,14.79
2018-05-19T02:45:38.451Z,14.73
2018-05-19T02:46:19.024Z,14.69
2018-05-19T02:46:59.589Z,14.78
2018-05-19T02:47:40.158Z,14.78
2018-05-19T02:48:20.740Z,14.79
2018-05-19T02:49:01.315Z,14.84
2018-05-19T02:49:41.868Z,14.78
2018-05-19T02:50:22.479Z,14.72
2018-05-19T02:51:03.020Z,14.79
2018-05-19T02:51:43.611Z,14.85
2018-05-19T02:52:24.199Z,14.69
2018-05-19T02:53:04.754Z,14.77
2018-05-19T02:53:45.319Z,14.79
2018-05-19T02:54:25.902Z,14.79
2018-05-19T02:55:06.461Z,14.66
2018-05-19T02:55:47.027Z,14.72
2018-05-19T02:56:27.606Z,14.66
2018-05-19T02:57:08.171Z,14.68
2018-05-19T02:57:48.879Z,14.7
2018-05-19T02:58:29.456Z,14.72
2018-05-19T02:59:10.004Z,14.69
2018-05-19T02:59:50.543Z,14.66
2018-05-19T03:00:31.090Z,14.69
2018-05-19T03:01:11.657Z,14.72
2018-05-19T03:01:52.211Z,14.66
2018-05-19T03:02:32.778Z,14.66
2018-05-19T03:03:13.350Z,14.69
2018-05-19T03:03:53.919Z,14.7
2018-05-19T03:04:34.502Z,14.72
2018-05-19T03:05:15.035Z,14.7
2018-05-19T03:05:55.682Z,14.69
2018-05-19T03:06:36.183Z,14.68
2018-05-19T03:07:16.742Z,14.7
2018-05-19T03:07:57.311Z,14.68
2018-05-19T03:08:37.869Z,14.72
2018-05-19T03:09:18.433Z,14.72
2018-05-19T03:09:59.066Z,14.65
2018-05-19T03:10:39.624Z,14.72
2018-05-19T03:11:20.212Z,14.68
2018-05-19T03:12:00.786Z,14.66
2018-05-19T03:12:41.321Z,14.68
2018-05-19T03:13:21.876Z,14.69
2018-05-19T03:14:02.435Z,14.68
2018-05-19T03:14:42.983Z,14.69
2018-05-19T03:15:23.543Z,14.72
2018-05-19T03:16:04.123Z,14.69
2018-05-19T03:16:44.673Z,14.78
2018-05-19T03:17:25.230Z,14.7
2018-05-19T03:18:05.799Z,14.66
2018-05-19T03:18:46.393Z,14.66
2018-05-19T03:19:26.924Z,14.72
2018-05-19T03:20:07.505Z,14.66
2018-05-19T03:20:48.051Z,14.73
2018-05-19T03:21:28.603Z,14.68
2018-05-19T03:22:09.162Z,14.77
2018-05-19T03:22:49.797Z,14.7
2018-05-19T03:23:30.372Z,14.69
2018-05-19T03:24:10.941Z,14.68
2018-05-19T03:24:51.501Z,14.72
2018-05-19T03:25:32.079Z,14.66
2018-05-19T03:26:12.638Z,14.77
2018-05-19T03:26:53.196Z,14.7
2018-05-19T03:27:33.905Z,14.68
2018-05-19T03:28:14.369Z,14.68
2018-05-19T03:28:54.960Z,14.68
2018-05-19T03:29:35.521Z,14.69
2018-05-19T03:30:16.096Z,14.68
2018-05-19T03:30:56.663Z,14.72
2018-05-19T03:31:37.219Z,14.68
2018-05-19T03:32:17.780Z,14.69
2018-05-19T03:32:58.410Z,14.69
2018-05-19T03:33:38.929Z,14.69
2018-05-19T03:34:19.481Z,14.69
2018-05-19T03:35:00.118Z,14.66
2018-05-19T03:35:40.679Z,14.65
2018-05-19T03:36:21.258Z,14.72
2018-05-19T03:37:01.978Z,14.7
2018-05-19T03:37:42.539Z,14.72
2018-05-19T03:38:23.121Z,14.63
2018-05-19T03:39:03.650Z,14.7
2018-05-19T03:39:44.230Z,14.78
2018-05-19T03:40:24.809Z,14.69
2018-05-19T03:41:05.400Z,14.66
2018-05-19T03:41:45.968Z,14.66
2018-05-19T03:42:26.521Z,14.77
2018-05-19T03:43:07.556Z,14.69
2018-05-19T03:43:48.122Z,14.73
2018-05-19T03:44:28.712Z,14.69
2018-05-19T03:45:09.274Z,14.7
2018-05-19T03:45:49.996Z,14.7
2018-05-19T03:46:30.623Z,14.65
2018-05-19T03:47:11.241Z,14.7
2018-05-19T03:47:51.810Z,14.78
2018-05-19T03:48:32.380Z,14.68
2018-05-19T03:49:12.933Z,14.82
2018-05-19T03:49:53.524Z,14.79
2018-05-19T03:50:34.087Z,14.72
2018-05-19T03:51:14.654Z,14.77
2018-05-19T03:51:55.217Z,14.84
2018-05-19T03:52:36.057Z,14.78
2018-05-19T03:53:16.615Z,14.73
2018-05-19T03:53:57.211Z,14.68
2018-05-19T03:54:37.741Z,14.72
2018-05-19T03:55:18.308Z,14.84
2018-05-19T03:55:58.901Z,14.79
2018-05-19T03:56:39.625Z,14.78
2018-05-19T03:57:20.211Z,14.79
2018-05-19T03:58:00.798Z,14.79
2018-05-19T03:58:41.384Z,14.84
2018-05-19T03:59:21.959Z,14.81
2018-05-19T04:00:02.509Z,14.79
2018-05-19T04:00:43.075Z,14.68
2018-05-19T04:01:23.635Z,14.68
2018-05-19T04:02:04.209Z,14.69
2018-05-19T04:02:44.762Z,14.68
2018-05-19T04:03:25.312Z,14.65
2018-05-19T04:04:06.030Z,14.68
2018-05-19T04:04:46.662Z,14.77
2018-05-19T04:05:27.231Z,14.7
2018-05-19T04:06:07.842Z,14.7
2018-05-19T04:06:48.534Z,14.72
2018-05-19T04:07:29.106Z,14.68
2018-05-19T04:08:09.669Z,14.7
2018-05-19T04:08:50.236Z,14.68
2018-05-19T04:09:30.821Z,14.7
2018-05-19T04:10:11.337Z,14.7
2018-05-19T04:10:51.889Z,14.65
2018-05-19T04:11:32.449Z,14.72
2018-05-19T04:12:12.987Z,14.68
2018-05-19T04:12:53.538Z,14.84
2018-05-19T04:13:34.085Z,14.65
2018-05-19T04:14:14.675Z,14.68
2018-05-19T04:14:55.233Z,14.77
2018-05-19T04:15:35.793Z,14.65
2018-05-19T04:16:16.343Z,14.78
2018-05-19T04:16:56.932Z,14.81
2018-05-19T04:17:37.494Z,14.77
2018-05-19T04:18:18.047Z,14.78
2018-05-19T04:18:58.612Z,14.73
2018-05-19T04:19:39.187Z,14.69
2018-05-19T04:20:19.762Z,14.72
2018-05-19T04:21:00.332Z,14.7
2018-05-19T04:21:40.913Z,14.68
2018-05-19T04:22:21.449Z,14.65
2018-05-19T04:23:02.005Z,14.65
2018-05-19T04:23:42.548Z,14.66
2018-05-19T04:24:23.110Z,14.73
2018-05-19T04:25:03.991Z,14.63
2018-05-19T04:25:44.566Z,14.7
2018-05-19T04:26:25.149Z,14.69
2018-05-19T04:27:05.785Z,14.68
2018-05-19T04:27:46.349Z,14.7
2018-05-19T04:28:26.892Z,14.72
2018-05-19T04:29:07.494Z,14.68
2018-05-19T04:29:48.079Z,14.78
2018-05-19T04:30:28.668Z,14.81
2018-05-19T04:31:09.227Z,14.66
2018-05-19T04:31:49.807Z,14.69
2018-05-19T04:32:30.400Z,14.65
2018-05-19T04:33:10.947Z,14.72
2018-05-19T04:33:51.536Z,14.69
2018-05-19T04:34:32.116Z,14.66
2018-05-19T04:35:12.699Z,14.68
2018-05-19T04:35:53.268Z,14.79
2018-05-19T04:36:33.855Z,14.73
2018-05-19T04:37:14.403Z,14.69
2018-05-19T04:37:54.953Z,14.72
2018-05-19T04:38:35.493Z,14.81
2018-05-19T04:39:16.098Z,14.81
2018-05-19T04:39:56.658Z,14.69
2018-05-19T04:40:37.236Z,14.81
2018-05-19T04:41:17.803Z,14.79
2018-05-19T04:41:58.375Z,14.79
2018-05-19T04:42:38.932Z,14.86
2018-05-19T04:43:19.512Z,14.86
2018-05-19T04:44:00.067Z,14.82
2018-05-19T04:44:40.732Z,14.91
2018-05-19T04:45:21.221Z,14.88
2018-05-19T04:46:01.787Z,14.86
2018-05-19T04:46:42.413Z,14.89
2018-05-19T04:47:22.984Z,14.92
2018-05-19T04:48:03.596Z,14.82
2018-05-19T04:48:44.157Z,14.91
2018-05-19T04:49:24.784Z,14.92
2018-05-19T04:50:05.333Z,14.97
2018-05-19T04:50:45.900Z,14.96
2018-05-19T04:51:26.521Z,14.92
2018-05-19T04:52:07.076Z,14.91
2018-05-19T04:52:47.716Z,14.86
2018-05-19T04:53:28.264Z,14.84
2018-05-19T04:54:08.819Z,14.85
2018-05-19T04:54:49.432Z,14.88
2018-05-19T04:55:29.985Z,14.86
2018-05-19T04:56:10.547Z,14.86
2018-05-19T04:56:51.161Z,14.89
2018-05-19T04:57:31.704Z,14.86
2018-05-19T04:58:12.270Z,14.88
2018-05-19T04:58:52.850Z,14.86
2018-05-19T04:59:33.464Z,14.91
2018-05-19T05:00:14.026Z,14.91
2018-05-19T05:00:54.620Z,14.92
2018-05-19T05:01:35.208Z,14.94
2018-05-19T05:02:15.787Z,14.94
2018-05-19T05:02:56.373Z,14.91
2018-05-19T05:03:36.972Z,14.91
2018-05-19T05:04:17.470Z,14.89
2018-05-19T05:04:58.036Z,14.92
2018-05-19T05:05:38.618Z,14.89
2018-05-19T05:06:19.178Z,15
2018-05-19T05:06:59.751Z,14.89
2018-05-19T05:07:40.301Z,14.97
2018-05-19T05:08:20.866Z,14.91
2018-05-19T05:09:01.430Z,14.94
2018-05-19T05:09:41.991Z,14.91
2018-05-19T05:10:22.560Z,14.92
2018-05-19T05:11:03.122Z,14.91
2018-05-19T05:11:43.754Z,14.85
2018-05-19T05:12:24.331Z,14.85
2018-05-19T05:13:04.881Z,14.82
2018-05-19T05:13:45.432Z,14.78
2018-05-19T05:14:25.993Z,14.84
2018-05-19T05:15:06.568Z,14.84
2018-05-19T05:15:47.129Z,14.79
2018-05-19T05:16:27.724Z,14.84
2018-05-19T05:17:08.289Z,14.73
2018-05-19T05:17:48.856Z,14.78
2018-05-19T05:18:29.426Z,14.78
2018-05-19T05:19:09.997Z,14.81
2018-05-19T05:19:50.738Z,14.84
2018-05-19T05:20:31.206Z,14.79
2018-05-19T05:21:12.334Z,14.84
2018-05-19T05:21:53.042Z,14.77
2018-05-19T05:22:33.594Z,14.79
2018-05-19T05:23:14.147Z,14.85
2018-05-19T05:23:54.736Z,14.84
2018-05-19T05:24:35.303Z,14.81
2018-05-19T05:25:15.863Z,14.85
2018-05-19T05:25:56.544Z,14.82
2018-05-19T05:26:37.143Z,14.89
2018-05-19T05:27:17.710Z,14.86
2018-05-19T05:27:58.274Z,14.81
2018-05-19T05:28:38.826Z,14.81
2018-05-19T05:29:19.396Z,14.92
2018-05-19T05:30:01.143Z,14.92
2018-05-19T05:30:42.401Z,14.92
2018-05-19T05:31:23.644Z,14.92
2018-05-19T05:32:04.211Z,14.89
2018-05-19T05:32:44.974Z,14.96
2018-05-19T05:33:25.595Z,14.94
2018-05-19T05:34:06.666Z,14.89
2018-05-19T05:34:47.230Z,14.89
2018-05-19T05:35:28.079Z,14.89
2018-05-19T05:36:08.693Z,14.97
2018-05-19T05:36:49.271Z,14.96
2018-05-19T05:37:29.931Z,15.09
2018-05-19T05:38:10.503Z,15.31
2018-05-19T05:38:51.068Z,15.35
2018-05-19T05:39:31.647Z,15.4
2018-05-19T05:40:12.210Z,15.52
2018-05-19T05:40:52.777Z,15.64
2018-05-19T05:41:33.334Z,15.77
2018-05-19T05:42:13.920Z,15.82
2018-05-19T05:42:54.489Z,15.88
2018-05-19T05:43:35.052Z,15.91
2018-05-19T05:44:15.618Z,16.1
2018-05-19T05:44:56.193Z,16.2
2018-05-19T05:45:36.773Z,16.35
2018-05-19T05:46:17.334Z,16.51
2018-05-19T05:46:57.896Z,16.57
2018-05-19T05:47:38.497Z,16.64
2018-05-19T05:48:19.058Z,16.71
2018-05-19T05:48:59.673Z,16.74
2018-05-19T05:49:40.240Z,16.69
2018-05-19T05:50:20.818Z,16.69
2018-05-19T05:51:01.383Z,16.76
2018-05-19T05:51:41.949Z,16.79
2018-05-19T05:52:22.518Z,16.84
2018-05-19T05:53:03.092Z,16.86
2018-05-19T05:53:43.648Z,16.84
2018-05-19T05:54:24.233Z,16.84
2018-05-19T05:55:04.797Z,16.9
2018-05-19T05:55:45.358Z,16.96
2018-05-19T05:56:25.925Z,16.96
2018-05-19T05:57:06.502Z,17.05
2018-05-19T05:57:47.089Z,17.09
2018-05-19T05:58:27.650Z,17.22
2018-05-19T05:59:08.248Z,17.22
2018-05-19T05:59:48.924Z,17.41
2018-05-19T06:00:29.405Z,17.41
2018-05-19T06:01:09.995Z,17.44
2018-05-19T06:01:50.556Z,17.45
2018-05-19T06:02:31.133Z,17.59
2018-05-19T06:03:11.750Z,17.57
2018-05-19T06:03:52.319Z,17.7
2018-05-19T06:04:32.891Z,17.76
2018-05-19T06:05:13.466Z,17.87
2018-05-19T06:05:54.044Z,17.87
2018-05-19T06:06:34.611Z,17.97
2018-05-19T06:07:15.243Z,18.1
2018-05-19T06:07:55.781Z,18.16
2018-05-19T06:08:36.391Z,18.29
2018-05-19T06:09:16.989Z,18.26
2018-05-19T06:09:57.544Z,18.49
2018-05-19T06:10:38.113Z,18.44
2018-05-19T06:11:18.677Z,18.43
2018-05-19T06:11:59.254Z,18.49
2018-05-19T06:12:39.895Z,18.53
2018-05-19T06:13:20.474Z,18.6
2018-05-19T06:14:01.045Z,18.7
2018-05-19T06:14:41.624Z,18.77
2018-05-19T06:15:22.180Z,18.81
2018-05-19T06:16:02.745Z,18.88
2018-05-19T06:16:43.302Z,18.89
2018-05-19T06:17:23.877Z,18.98
2018-05-19T06:18:04.503Z,19.07
2018-05-19T06:18:45.047Z,19.02
2018-05-19T06:19:25.558Z,19.19
2018-05-19T06:20:06.165Z,19.27
2018-05-19T06:20:46.810Z,19.34
2018-05-19T06:21:27.402Z,19.34
2018-05-19T06:22:07.963Z,19.45
2018-05-19T06:22:48.539Z,19.39
2018-05-19T06:23:29.110Z,19.44
2018-05-19T06:24:09.686Z,19.41
2018-05-19T06:24:50.267Z,19.48
2018-05-19T06:25:30.842Z,19.48
2018-05-19T06:26:11.402Z,19.47
2018-05-19T06:26:51.974Z,19.4
2018-05-19T06:27:32.544Z,19.37
2018-05-19T06:28:13.090Z,19.41
2018-05-19T06:28:53.674Z,19.33
2018-05-19T06:29:34.254Z,19.39
2018-05-19T06:30:14.824Z,19.49
2018-05-19T06:30:55.406Z,19.51
2018-05-19T06:31:35.973Z,19.55
2018-05-19T06:32:16.536Z,19.52
2018-05-19T06:32:57.119Z,19.56
2018-05-19T06:33:37.652Z,19.58
2018-05-19T06:34:18.225Z,19.58
2018-05-19T06:34:58.805Z,19.66
2018-05-19T06:35:39.374Z,19.63
2018-05-19T06:36:20.079Z,19.7
2018-05-19T06:37:00.726Z,19.77
2018-05-19T06:37:41.330Z,19.7
2018-05-19T06:38:21.897Z,19.7
2018-05-19T06:39:02.447Z,19.86
2018-05-19T06:39:43.042Z,19.85
2018-05-19T06:40:23.617Z,19.79
2018-05-19T06:41:04.196Z,19.84
2018-05-19T06:41:44.777Z,19.89
2018-05-19T06:42:25.416Z,19.88
2018-05-19T06:43:06.167Z,19.92
2018-05-19T06:43:47.080Z,19.88
2018-05-19T06:44:28.065Z,19.91
2018-05-19T06:45:09.805Z,19.81
2018-05-19T06:45:50.416Z,19.82
2018-05-19T06:46:30.981Z,19.88
2018-05-19T06:47:11.553Z,19.91
2018-05-19T06:47:52.183Z,19.86
2018-05-19T06:48:32.695Z,19.91
2018-05-19T06:49:13.253Z,20.03
2018-05-19T06:49:53.864Z,19.91
2018-05-19T06:50:34.395Z,20.09
2018-05-19T06:51:14.957Z,20.11
2018-05-19T06:51:55.542Z,20.1
2018-05-19T06:52:36.304Z,20.14
2018-05-19T06:53:16.792Z,20.32
2018-05-19T06:53:57.336Z,20.22
2018-05-19T06:54:37.902Z,20.25
2018-05-19T06:55:18.487Z,20.43
2018-05-19T06:55:59.074Z,20.31
2018-05-19T06:56:39.645Z,20.43
2018-05-19T06:57:20.219Z,20.36
2018-05-19T06:58:00.781Z,20.39
2018-05-19T06:58:41.357Z,20.36
2018-05-19T06:59:21.943Z,20.51
2018-05-19T07:00:02.522Z,20.48
2018-05-19T07:00:43.111Z,20.5
2018-05-19T07:01:23.667Z,20.56
2018-05-19T07:02:04.248Z,20.63
2018-05-19T07:02:44.877Z,20.66
2018-05-19T07:03:25.396Z,20.69
2018-05-19T07:04:05.965Z,20.69
2018-05-19T07:04:46.557Z,20.82
2018-05-19T07:05:27.128Z,20.81
2018-05-19T07:06:07.698Z,20.77
2018-05-19T07:06:48.269Z,20.88
2018-05-19T07:07:28.846Z,20.81
2018-05-19T07:08:09.499Z,20.82
2018-05-19T07:08:49.947Z,20.82
2018-05-19T07:09:30.524Z,20.81
2018-05-19T07:10:11.101Z,20.81
2018-05-19T07:10:51.675Z,20.93
2018-05-19T07:11:32.264Z,20.81
2018-05-19T07:12:12.835Z,20.85
2018-05-19T07:12:53.428Z,20.78
2018-05-19T07:13:34.003Z,20.81
2018-05-19T07:14:14.577Z,20.75
2018-05-19T07:14:55.223Z,20.78
2018-05-19T07:15:35.737Z,20.72
2018-05-19T07:16:16.319Z,20.75
2018-05-19T07:16:56.908Z,20.82
2018-05-19T07:17:37.563Z,20.82
2018-05-19T07:18:18.125Z,20.81
2018-05-19T07:18:58.698Z,20.78
2018-05-19T07:19:39.282Z,20.85
2018-05-19T07:20:19.857Z,20.85
2018-05-19T07:21:00.434Z,20.95
2018-05-19T07:21:40.999Z,20.97
2018-05-19T07:22:21.568Z,20.93
2018-05-19T07:23:02.149Z,21
2018-05-19T07:23:42.726Z,21.07
2018-05-19T07:24:23.312Z,21.05
2018-05-19T07:25:03.881Z,21.03
2018-05-19T07:25:44.465Z,21
2018-05-19T07:26:25.038Z,21
2018-05-19T07:27:05.599Z,21.02
2018-05-19T07:27:46.171Z,21.02
2018-05-19T07:28:26.745Z,20.96
2018-05-19T07:29:07.318Z,20.95
2018-05-19T07:29:47.891Z,20.92
2018-05-19T07:30:28.472Z,21
2018-05-19T07:31:09.060Z,20.9
2018-05-19T07:31:49.631Z,20.95
2018-05-19T07:32:30.186Z,20.9
2018-05-19T07:33:10.774Z,21.02
2018-05-19T07:33:51.358Z,21
2018-05-19T07:34:31.910Z,21.09
2018-05-19T07:35:12.487Z,21.09
2018-05-19T07:35:53.061Z,21.15
2018-05-19T07:36:33.632Z,21.29
2018-05-19T07:37:14.201Z,21.29
2018-05-19T07:37:54.779Z,21.3
2018-05-19T07:38:35.343Z,21.35
2018-05-19T07:39:15.929Z,21.3
2018-05-19T07:39:56.535Z,21.35
2018-05-19T07:40:37.101Z,21.33
2018-05-19T07:41:17.674Z,21.35
2018-05-19T07:41:58.247Z,21.39
2018-05-19T07:42:38.835Z,21.4
2018-05-19T07:43:20.145Z,21.39
2018-05-19T07:44:00.803Z,21.51
2018-05-19T07:44:41.287Z,21.4
2018-05-19T07:45:21.875Z,21.35
2018-05-19T07:46:02.452Z,21.3
2018-05-19T07:46:43.032Z,21.21
2018-05-19T07:47:23.615Z,21.15
2018-05-19T07:48:04.197Z,21.09
2018-05-19T07:48:44.772Z,21.11
2018-05-19T07:49:25.352Z,21.11
2018-05-19T07:50:05.965Z,21.03
2018-05-19T07:50:46.822Z,20.96
2018-05-19T07:51:27.645Z,21.05
2018-05-19T07:52:08.568Z,20.99
2018-05-19T07:52:49.157Z,21
2018-05-19T07:53:29.718Z,20.87
2018-05-19T07:54:10.300Z,20.95
2018-05-19T07:54:50.981Z,20.96
2018-05-19T07:55:31.724Z,21.02
2018-05-19T07:56:12.321Z,20.85
2018-05-19T07:56:52.896Z,20.85
2018-05-19T07:57:33.461Z,20.81
2018-05-19T07:58:14.118Z,20.75
2018-05-19T07:58:54.731Z,20.7
2018-05-19T07:59:35.312Z,20.67
2018-05-19T08:00:15.899Z,20.63
2018-05-19T08:00:56.476Z,20.65
2018-05-19T08:01:37.038Z,20.69
2018-05-19T08:02:17.639Z,20.74
2018-05-19T08:02:58.230Z,20.69
2018-05-19T08:03:38.980Z,20.7
2018-05-19T08:04:19.627Z,20.78
2018-05-19T08:05:00.119Z,20.82
2018-05-19T08:05:41.417Z,20.82
2018-05-19T08:06:21.938Z,20.87
2018-05-19T08:07:02.514Z,20.82
2018-05-19T08:07:43.148Z,20.85
2018-05-19T08:08:24.056Z,20.75
2018-05-19T08:09:04.782Z,20.65
2018-05-19T08:09:45.395Z,20.63
2018-05-19T08:10:26.014Z,20.67
2018-05-19T08:11:06.586Z,20.65
2018-05-19T08:11:47.321Z,20.62
2018-05-19T08:12:28.011Z,20.55
2018-05-19T08:13:08.625Z,20.51
2018-05-19T08:13:49.233Z,20.52
2018-05-19T08:14:29.833Z,20.47
2018-05-19T08:15:10.401Z,20.39
2018-05-19T08:15:50.973Z,20.29
2018-05-19T08:16:31.553Z,20.36
2018-05-19T08:17:12.166Z,20.29
2018-05-19T08:17:52.743Z,20.22
2018-05-19T08:18:33.308Z,20.22
2018-05-19T08:19:13.890Z,20.22
2018-05-19T08:19:54.453Z,20.22
2018-05-19T08:20:35.049Z,20.11
2018-05-19T08:21:15.620Z,20.13
2018-05-19T08:21:56.192Z,20.11
2018-05-19T08:22:36.747Z,20.1
2018-05-19T08:23:17.312Z,20.07
2018-05-19T08:23:57.900Z,19.91
2018-05-19T08:24:38.477Z,19.95
2018-05-19T08:25:19.043Z,19.99
2018-05-19T08:25:59.620Z,20.07
2018-05-19T08:26:40.184Z,19.96
2018-05-19T08:27:20.751Z,19.99
2018-05-19T08:28:01.313Z,19.96
2018-05-19T08:28:41.906Z,20.04
2018-05-19T08:29:22.482Z,19.95
2018-05-19T08:30:03.067Z,19.99
2018-05-19T08:30:43.623Z,19.89
2018-05-19T08:31:24.196Z,20.03
2018-05-19T08:32:04.807Z,20.1
2018-05-19T08:32:45.370Z,20
2018-05-19T08:33:25.934Z,20.03
2018-05-19T08:34:06.501Z,20.07
2018-05-19T08:34:47.051Z,20.06
2018-05-19T08:35:27.656Z,20.07
2018-05-19T08:36:08.212Z,20.07
2018-05-19T08:36:48.953Z,20.03
2018-05-19T08:37:29.519Z,20.06
2018-05-19T08:38:10.076Z,20.1
2018-05-19T08:38:50.643Z,20.02
2018-05-19T08:39:31.221Z,19.96
2018-05-19T08:40:11.781Z,19.95
2018-05-19T08:40:52.337Z,19.84
2018-05-19T08:41:32.907Z,19.95
2018-05-19T08:42:13.492Z,19.94
2018-05-19T08:42:54.048Z,19.82
2018-05-19T08:43:34.727Z,19.88
2018-05-19T08:44:15.320Z,19.88
2018-05-19T08:44:55.908Z,19.88