createdAt,value
2022-08-14T00:00:12.687Z,24.67
2022-08-14T00:01:14.971Z,24.45
2022-08-14T00:02:11.209Z,24.60
2022-08-14T00:03:10.508Z,24.60
2022-08-14T00:04:44.590Z,24.87
2022-08-14T00:05:10.972Z,24.87
2022-08-14T00:06:29.437Z,24.31
2022-08-14T00:07:11.347Z,24.31
2022-08-14T00:09:10.569Z,24.45
2022-08-14T00:10:56.340Z,24.44
2022-08-14T00:11:10.634Z,24.44
2022-08-14T00:12:34.112Z,24.45
2022-08-14T00:13:12.758Z,24.45
2022-08-14T00:14:17.286Z,24.31
2022-08-14T00:15:11.634Z,24.17
2022-08-14T00:16:11.425Z,24.19
2022-08-14T00:17:10.952Z,24.20
2022-08-14T00:18:11.095Z,24.57
2022-08-14T00:19:23.091Z,24.58
2022-08-14T00:20:11.044Z,24.58
2022-08-14T00:21:14.729Z,24.65
2022-08-14T00:22:10.315Z,24.35
2022-08-14T00:23:20.019Z,24.56
2022-08-14T00:24:13.292Z,24.56
2022-08-14T00:25:10.688Z,24.27
2022-08-14T00:26:25.481Z,24.23
2022-08-14T00:27:11.259Z,24.23
2022-08-14T00:28:15.080Z,24.37
2022-08-14T00:29:11.072Z,24.27
2022-08-14T00:30:17.321Z,24.30
2022-08-14T00:31:13.143Z,24.44
2022-08-14T00:32:59.994Z,24.71
2022-08-14T00:33:19.687Z,24.86
2022-08-14T00:34:49.777Z,24.40
2022-08-14T00:35:13.950Z,24.40
2022-08-14T00:36:52.922Z,24.80
2022-08-14T00:37:11.523Z,24.80
2022-08-14T00:38:11.550Z,24.56
2022-08-14T00:39:13.238Z,24.60
2022-08-14T00:40:37.250Z,25.01
2022-08-14T00:41:14.382Z,25.01
2022-08-14T00:42:55.442Z,25.07
2022-08-14T00:43:11.643Z,25.07
2022-08-14T00:44:11.952Z,24.95
2022-08-14T00:45:14.749Z,25.05
2022-08-14T00:46:23.273Z,25.10
2022-08-14T00:47:14.332Z,24.70
2022-08-14T00:48:10.519Z,25.12
2022-08-14T00:49:14.967Z,25.16
2022-08-14T00:51:10.545Z,24.95
2022-08-14T00:52:10.685Z,24.92
2022-08-14T00:53:14.129Z,24.71
2022-08-14T00:54:25.554Z,24.84
2022-08-14T00:55:11.521Z,24.84
2022-08-14T00:56:15.479Z,24.83
2022-08-14T00:57:11.741Z,24.67
2022-08-14T00:58:10.883Z,24.37
2022-08-14T00:59:11.955Z,24.40
2022-08-14T01:00:47.322Z,24.15
2022-08-14T01:01:11.009Z,24.15
2022-08-14T01:02:13.916Z,24.10
2022-08-14T01:03:13.003Z,24.27
2022-08-14T01:04:54.230Z,24.02
2022-08-14T01:05:11.012Z,24.02
2022-08-14T01:06:11.265Z,23.97
2022-08-14T01:07:14.267Z,24.12
2022-08-14T01:08:59.501Z,23.76
2022-08-14T01:09:11.361Z,23.76
2022-08-14T01:10:11.036Z,23.60
2022-08-14T01:11:10.596Z,23.81
2022-08-14T01:12:11.469Z,23.68
2022-08-14T01:13:12.703Z,23.65
2022-08-14T01:14:31.890Z,23.82
2022-08-14T01:15:14.817Z,23.82
2022-08-14T01:16:11.047Z,23.80
2022-08-14T01:17:12.649Z,24.00
2022-08-14T01:18:12.413Z,23.67
2022-08-14T01:19:11.693Z,23.79
2022-08-14T01:20:31.211Z,23.87
2022-08-14T01:21:11.246Z,23.87
2022-08-14T01:22:18.505Z,23.73
2022-08-14T01:23:16.699Z,23.72
2022-08-14T01:24:14.126Z,24.02
2022-08-14T01:25:11.702Z,23.89
2022-08-14T01:26:14.838Z,23.93
2022-08-14T01:27:11.128Z,23.53
2022-08-14T01:28:34.171Z,23.84
2022-08-14T01:29:16.228Z,23.84
2022-08-14T01:30:16.776Z,23.87
2022-08-14T01:31:11.901Z,24.16
2022-08-14T01:32:13.968Z,23.97
2022-08-14T01:33:11.435Z,24.17
2022-08-14T01:36:20.937Z,23.98
2022-08-14T01:36:22.842Z,23.98
2022-08-14T01:36:27.983Z,24.11
2022-08-14T01:37:13.973Z,24.11
2022-08-14T01:38:13.403Z,24.20
2022-08-14T01:39:16.883Z,23.98
2022-08-14T01:40:15.521Z,23.85
2022-08-14T01:41:18.567Z,24.31
2022-08-14T01:42:12.214Z,24.21
2022-08-14T01:43:11.488Z,23.87
2022-08-14T01:44:36.944Z,24.08
2022-08-14T01:45:17.927Z,24.08
2022-08-14T01:46:24.369Z,24.08
2022-08-14T01:47:21.415Z,23.72
2022-08-14T01:48:20.790Z,24.10
2022-08-14T01:49:11.061Z,23.95
2022-08-14T01:50:10.434Z,24.09
2022-08-14T01:51:23.294Z,23.95
2022-08-14T01:52:59.040Z,23.80
2022-08-14T01:53:10.626Z,23.80
2022-08-14T01:54:14.184Z,23.89
2022-08-14T01:55:10.939Z,23.95
2022-08-14T01:56:21.969Z,23.79
2022-08-14T01:57:12.287Z,23.79
2022-08-14T01:58:28.485Z,23.95
2022-08-14T01:59:18.117Z,23.95
2022-08-14T02:00:13.946Z,23.82
2022-08-14T02:01:12.150Z,24.03
2022-08-14T02:02:22.443Z,24.28
2022-08-14T02:03:11.388Z,24.28
2022-08-14T02:04:55.275Z,24.26
2022-08-14T02:05:11.318Z,24.26
2022-08-14T02:06:36.804Z,24.27
2022-08-14T02:07:34.728Z,24.30
2022-08-14T02:08:13.872Z,24.30
2022-08-14T02:09:22.785Z,23.79
2022-08-14T02:10:16.669Z,23.79
2022-08-14T02:11:12.459Z,24.05
2022-08-14T02:12:19.667Z,24.10
2022-08-14T02:13:11.103Z,24.32
2022-08-14T02:14:14.274Z,24.44
2022-08-14T02:15:12.726Z,24.31
2022-08-14T02:16:26.612Z,24.44
2022-08-14T02:17:10.997Z,24.44
2022-08-14T02:18:10.660Z,23.95
2022-08-14T02:19:11.123Z,24.41
2022-08-14T02:20:10.687Z,24.04
2022-08-14T02:21:10.894Z,24.07
2022-08-14T02:22:13.737Z,24.30
2022-08-14T02:23:11.846Z,24.39
2022-08-14T02:24:45.279Z,24.29
2022-08-14T02:25:13.106Z,24.29
2022-08-14T02:26:29.217Z,23.73
2022-08-14T02:29:03.600Z,23.69
2022-08-14T02:29:03.837Z,23.69
2022-08-14T02:29:13.473Z,23.69
2022-08-14T02:30:11.971Z,23.96
2022-08-14T02:31:15.068Z,23.61
2022-08-14T02:32:30.271Z,23.95
2022-08-14T02:33:10.993Z,23.95
2022-08-14T02:34:27.429Z,23.87
2022-08-14T02:35:12.720Z,23.87
2022-08-14T02:37:11.238Z,23.44
2022-08-14T02:37:12.097Z,23.44
2022-08-14T02:38:26.855Z,23.80
2022-08-14T02:39:11.255Z,24.05
2022-08-14T02:40:12.137Z,24.04
2022-08-14T02:41:14.553Z,23.65
2022-08-14T02:42:17.057Z,23.65
2022-08-14T02:43:11.720Z,23.73
2022-08-14T02:44:11.320Z,23.87
2022-08-14T02:45:10.722Z,23.92
2022-08-14T02:46:12.701Z,23.90
2022-08-14T02:47:23.925Z,23.88
2022-08-14T02:49:05.498Z,23.88
2022-08-14T02:49:11.461Z,24
2022-08-14T02:50:11.385Z,24.09
2022-08-14T02:51:12.449Z,23.95
2022-08-14T02:53:11.816Z,24.10
2022-08-14T02:53:13.839Z,24.10
2022-08-14T02:54:13.017Z,23.79
2022-08-14T02:55:11.127Z,23.72
2022-08-14T02:57:39.734Z,23.96
2022-08-14T02:57:40.328Z,23.94
2022-08-14T02:58:10.896Z,23.94
2022-08-14T02:59:10.858Z,24.07
2022-08-14T03:00:18.687Z,24.05
2022-08-14T03:01:10.981Z,23.80
2022-08-14T03:02:56.241Z,24.04
2022-08-14T03:03:11.622Z,24.04
2022-08-14T03:04:13.723Z,23.87
2022-08-14T03:05:11.490Z,23.84
2022-08-14T03:06:12.444Z,23.87
2022-08-14T03:07:12.153Z,23.62
2022-08-14T03:08:11.582Z,23.95
2022-08-14T03:09:11.581Z,23.96
2022-08-14T03:10:35.444Z,23.88
2022-08-14T03:11:11.843Z,23.88
2022-08-14T03:12:11.390Z,24.22
2022-08-14T03:13:22.497Z,24.06
2022-08-14T03:14:11.320Z,24.06
2022-08-14T03:15:14.439Z,24.05
2022-08-14T03:16:27.000Z,24.14
2022-08-14T03:17:13.282Z,24.14
2022-08-14T03:18:14.628Z,23.95
2022-08-14T03:19:11.719Z,23.92
2022-08-14T03:20:15.252Z,24.09
2022-08-14T03:21:10.982Z,24.14
2022-08-14T03:22:21.036Z,24.17
2022-08-14T03:23:11.392Z,24.17
2022-08-14T03:24:24.795Z,24.05
2022-08-14T03:25:13.396Z,24.05
2022-08-14T03:26:13.146Z,24.07
2022-08-14T03:27:12.099Z,24.25
2022-08-14T03:28:14.663Z,24.17
2022-08-14T03:29:17.551Z,24.33
2022-08-14T03:30:23.529Z,23.97
2022-08-14T03:31:17.071Z,24.31
2022-08-14T03:32:11.926Z,24.01
2022-08-14T03:33:11.186Z,23.79
2022-08-14T03:34:48.266Z,23.71
2022-08-14T03:35:13.210Z,23.71
2022-08-14T03:39:21.624Z,24.05
2022-08-14T03:39:22.129Z,24.05
2022-08-14T03:39:27.634Z,23.79
2022-08-14T03:39:27.765Z,23.79
2022-08-14T03:40:21.138Z,23.62
2022-08-14T03:41:10.587Z,23.62
2022-08-14T03:42:23.171Z,24.22
2022-08-14T03:43:10.713Z,24.22
2022-08-14T03:45:38.138Z,24.10
2022-08-14T03:45:38.540Z,24.10
2022-08-14T03:46:54.909Z,24.04
2022-08-14T03:47:12.028Z,24.04
2022-08-14T03:48:40.542Z,23.94
2022-08-14T03:49:24.232Z,23.94
2022-08-14T03:50:10.426Z,23.89
2022-08-14T03:51:12.155Z,23.87
2022-08-14T03:52:48.064Z,23.87
2022-08-14T03:53:11.143Z,23.87
2022-08-14T03:54:11.175Z,23.98
2022-08-14T03:55:11.330Z,23.82
2022-08-14T03:56:11.669Z,23.86
2022-08-14T03:57:11.274Z,23.77
2022-08-14T03:58:10.823Z,23.64
2022-08-14T03:59:21.281Z,23.62
2022-08-14T04:00:40.644Z,23.62
2022-08-14T04:01:11.254Z,23.85
2022-08-14T04:02:37.757Z,23.98
2022-08-14T04:03:15.387Z,23.98
2022-08-14T04:04:11.892Z,23.99
2022-08-14T04:05:16.912Z,23.77
2022-08-14T04:06:14.040Z,23.87
2022-08-14T04:07:12.583Z,23.99
2022-08-14T04:08:34.451Z,24.05
2022-08-14T04:09:12.307Z,24.05
2022-08-14T04:10:11.679Z,23.87
2022-08-14T04:11:13.572Z,23.97
2022-08-14T04:12:17.235Z,24.07
2022-08-14T04:13:11.155Z,23.69
2022-08-14T04:14:15.192Z,23.79
2022-08-14T04:15:12.217Z,24.02
2022-08-14T04:16:16.315Z,24.12
2022-08-14T04:17:13.718Z,24.02
2022-08-14T04:18:11.869Z,24.04
2022-08-14T04:19:12.187Z,24.23
2022-08-14T04:20:13.524Z,24.06
2022-08-14T04:21:11.144Z,24.09
2022-08-14T04:22:10.579Z,24.04
2022-08-14T04:23:23.750Z,24.06
2022-08-14T04:24:10.690Z,24.06
2022-08-14T04:25:12.741Z,23.79
2022-08-14T04:27:13.167Z,23.89
2022-08-14T04:29:15.418Z,24.26
2022-08-14T04:29:19.561Z,24.17
2022-08-14T04:30:11.272Z,24.17
2022-08-14T04:31:12.175Z,24.07
2022-08-14T04:33:15.877Z,24.34
2022-08-14T04:33:22.210Z,24.51
2022-08-14T04:34:20.850Z,24.51
2022-08-14T04:35:14.589Z,24.20
2022-08-14T04:36:16.037Z,24.34
2022-08-14T04:37:12.308Z,24.56
2022-08-14T04:38:41.889Z,24.53
2022-08-14T04:39:12.041Z,24.53
2022-08-14T04:40:12.217Z,24.45
2022-08-14T04:41:10.770Z,24.27
2022-08-14T04:42:18.026Z,24.40
2022-08-14T04:43:17.950Z,24.60
2022-08-14T04:44:26.724Z,24.60
2022-08-14T04:45:11.298Z,24.43
2022-08-14T04:46:54.709Z,24.59
2022-08-14T04:47:10.464Z,24.59
2022-08-14T04:48:13.602Z,24.64
2022-08-14T04:49:11.600Z,24.48
2022-08-14T04:50:10.846Z,24.54
2022-08-14T04:51:11.278Z,24.52
2022-08-14T04:52:24.631Z,24.78
2022-08-14T04:53:14.458Z,24.78
2022-08-14T04:54:11.089Z,24.63
2022-08-14T04:55:10.710Z,24.62
2022-08-14T04:56:37.146Z,24.79
2022-08-14T04:57:14.342Z,24.79
2022-08-14T04:58:32.789Z,24.90
2022-08-14T04:59:14.292Z,24.90
2022-08-14T05:01:22.913Z,24.95
2022-08-14T05:02:11.628Z,24.95
2022-08-14T05:03:11.625Z,25.14
2022-08-14T05:04:14.685Z,25.23
2022-08-14T05:05:11.163Z,25.10
2022-08-14T05:06:42.249Z,24.90
2022-08-14T05:07:10.920Z,24.90
2022-08-14T05:08:31.817Z,25.09
2022-08-14T05:09:18.185Z,24.84
2022-08-14T05:11:15.370Z,25.01
2022-08-14T05:13:19.446Z,25.18
2022-08-14T05:13:19.867Z,25.22
2022-08-14T05:14:54.731Z,25.10
2022-08-14T05:15:13.230Z,25.10
2022-08-14T05:16:12.649Z,24.95
2022-08-14T05:17:11.389Z,24.94
2022-08-14T05:19:18.755Z,25.12
2022-08-14T05:19:31.998Z,25.21
2022-08-14T05:22:16.917Z,25.35
2022-08-14T05:22:22.570Z,25.03
2022-08-14T05:23:14.417Z,25.03
2022-08-14T05:25:11.177Z,25.37
2022-08-14T05:26:12.076Z,25.36
2022-08-14T05:27:11.394Z,25.35
2022-08-14T05:28:17.915Z,25.14
2022-08-14T05:29:15.218Z,25.15
2022-08-14T05:30:12.318Z,25.39
2022-08-14T05:31:11.263Z,25.42
2022-08-14T05:32:10.674Z,25.13
2022-08-14T05:33:11.337Z,25.09
2022-08-14T05:34:12.374Z,25.36
2022-08-14T05:35:11.539Z,25.36
2022-08-14T05:37:11.088Z,25.38
2022-08-14T05:38:22.272Z,25.58
2022-08-14T05:39:11.712Z,25.65
2022-08-14T05:40:13.320Z,25.57
2022-08-14T05:41:12.315Z,25.37
2022-08-14T05:42:29.031Z,25.26
2022-08-14T05:43:12.245Z,25.26
2022-08-14T05:44:11.100Z,25.21
2022-08-14T05:45:17.315Z,25.18
2022-08-14T05:46:10.792Z,25.19
2022-08-14T05:47:11.214Z,25.14
2022-08-14T05:48:12.889Z,25.43
2022-08-14T05:49:12.596Z,25.60
2022-08-14T05:51:13.663Z,25.56
2022-08-14T05:52:17.875Z,25.60
2022-08-14T05:53:10.946Z,25.57
2022-08-14T05:54:30.648Z,25.49
2022-08-14T05:55:11.573Z,25.49
2022-08-14T05:56:15.952Z,25.03
2022-08-14T05:57:13.394Z,25.42
2022-08-14T05:58:15.936Z,25.23
2022-08-14T05:59:11.130Z,25.31
2022-08-14T06:00:12.757Z,25.54
2022-08-14T06:01:11.920Z,25.61
2022-08-14T06:02:13.666Z,25.56
2022-08-14T06:03:12.224Z,24.96
2022-08-14T06:04:10.866Z,25.44
2022-08-14T06:05:11.827Z,25.48
2022-08-14T06:06:11.412Z,25.32
2022-08-14T06:07:12.905Z,25.46
2022-08-14T06:08:41.421Z,25.89
2022-08-14T06:09:13.388Z,25.89
2022-08-14T06:10:10.899Z,25.53
2022-08-14T06:11:14.841Z,25.19
2022-08-14T06:12:12.186Z,25.28
2022-08-14T06:13:12.389Z,25.41
2022-08-14T06:14:27.200Z,24.52
2022-08-14T06:15:11.805Z,24.52
2022-08-14T06:16:13.051Z,24.61
2022-08-14T06:17:11.066Z,25.34
2022-08-14T06:18:10.794Z,25.20
2022-08-14T06:19:18.281Z,25.06
2022-08-14T06:20:13.825Z,25.34
2022-08-14T06:21:17.590Z,25.19
2022-08-14T06:22:12.367Z,24.87
2022-08-14T06:23:11.719Z,25.39
2022-08-14T06:24:22.347Z,25.17
2022-08-14T06:25:15.985Z,25.17
2022-08-14T06:26:10.686Z,24.88
2022-08-14T06:27:14.233Z,25.35
2022-08-14T06:28:30.981Z,24.95
2022-08-14T06:29:10.360Z,24.95
2022-08-14T06:30:14.243Z,25.01
2022-08-14T06:31:11.020Z,25.04
2022-08-14T06:32:42.677Z,24.79
2022-08-14T06:33:10.995Z,24.79
2022-08-14T06:35:14.807Z,25.27
2022-08-14T06:35:17.438Z,25.27
2022-08-14T06:36:18.394Z,25.12
2022-08-14T06:37:12.342Z,25.22
2022-08-14T06:38:15.414Z,25.40
2022-08-14T06:39:14.407Z,25.01
2022-08-14T06:40:29.604Z,25.47
2022-08-14T06:41:14.373Z,25.47
2022-08-14T06:42:42.470Z,25.59
2022-08-14T06:43:11.055Z,25.59
2022-08-14T06:44:13.042Z,25.53
2022-08-14T06:45:10.536Z,25.04
2022-08-14T06:46:34.386Z,25.47
2022-08-14T06:47:12.145Z,25.47
2022-08-14T06:48:17.182Z,25.12
2022-08-14T06:49:12.732Z,24.48
2022-08-14T06:50:12.041Z,24.45
2022-08-14T06:51:10.486Z,24.63
2022-08-14T06:52:15.294Z,24.54
2022-08-14T06:53:11.019Z,24.62
2022-08-14T06:54:11.999Z,24.68
2022-08-14T06:55:11.654Z,24.91
2022-08-14T06:56:10.409Z,24.91
2022-08-14T06:57:11.205Z,24.54
2022-08-14T06:58:31.386Z,24.81
2022-08-14T06:59:20.190Z,24.82
2022-08-14T07:01:10.899Z,24.77
2022-08-14T07:03:15.463Z,25.40
2022-08-14T07:04:26.891Z,26.07
2022-08-14T07:05:11.115Z,26.07
2022-08-14T07:06:46.355Z,26.04
2022-08-14T07:07:17.913Z,26.04
2022-08-14T07:08:12.273Z,25.52
2022-08-14T07:09:12.070Z,25.94
2022-08-14T07:10:17.458Z,26.02
2022-08-14T07:11:13.159Z,26.03
2022-08-14T07:12:52.296Z,25.86
2022-08-14T07:13:11.600Z,26.07
2022-08-14T07:14:13.184Z,21
2022-08-14T07:15:11.693Z,25.96
2022-08-14T07:16:11.091Z,26.09
2022-08-14T07:17:10.991Z,26.26
2022-08-14T07:18:12.617Z,25.95
2022-08-14T07:19:10.929Z,26.15
2022-08-14T07:20:11.453Z,26.29
2022-08-14T07:21:10.780Z,26.37
2022-08-14T07:22:23.699Z,26.30
2022-08-14T07:23:23.815Z,26.37
2022-08-14T07:24:26.478Z,26.18
2022-08-14T07:25:11.969Z,26.18
2022-08-14T07:26:13.616Z,26.03
2022-08-14T07:27:13.220Z,26.28
2022-08-14T07:28:12.995Z,26.29
2022-08-14T07:29:10.464Z,26.79
2022-08-14T07:30:36.798Z,26.64
2022-08-14T07:31:10.560Z,26.64
2022-08-14T07:32:13.724Z,26.70
2022-08-14T07:33:10.610Z,26.51
2022-08-14T07:34:36.516Z,26.65
2022-08-14T07:35:12.313Z,26.70
2022-08-14T07:36:33.296Z,26.05
2022-08-14T07:37:10.526Z,26.05
2022-08-14T07:38:12.098Z,26.60
2022-08-14T07:39:17.106Z,26.43
2022-08-14T07:40:11.869Z,26.44
2022-08-14T07:41:20.248Z,26.52
2022-08-14T07:42:10.601Z,26.52
2022-08-14T07:43:18.550Z,26.39
2022-08-14T07:44:46.314Z,26.44
2022-08-14T07:45:12.214Z,26.44
2022-08-14T07:46:10.471Z,26.29
2022-08-14T07:47:11.030Z,26.28
2022-08-14T07:48:14.805Z,26.06
2022-08-14T07:49:10.686Z,26.18
2022-08-14T07:50:10.434Z,25.69
2022-08-14T07:51:14.779Z,26.17
2022-08-14T07:52:11.916Z,26.47
2022-08-14T07:53:11.657Z,26.49
2022-08-14T07:54:16.544Z,26.20
2022-08-14T07:55:11.578Z,26.52
2022-08-14T07:56:47.808Z,26.31
2022-08-14T07:57:25.513Z,26.20
2022-08-14T07:58:38.697Z,26.21
2022-08-14T07:59:12.819Z,26.21
2022-08-14T08:00:33.567Z,26.11
2022-08-14T08:01:12.351Z,26.11
2022-08-14T08:03:11.667Z,26.45
2022-08-14T08:05:11.273Z,26.34
2022-08-14T08:07:10.829Z,26.57
2022-08-14T08:08:26.774Z,26.10
2022-08-14T08:09:12.124Z,26.20
2022-08-14T08:10:14.478Z,26.70
2022-08-14T08:11:18.719Z,26.82
2022-08-14T08:12:18.052Z,21
2022-08-14T08:13:12.689Z,26.71
2022-08-14T08:15:11.667Z,26.60
2022-08-14T08:16:10.849Z,26.37
2022-08-14T08:17:15.644Z,26.17
2022-08-14T08:18:29.703Z,26.18
2022-08-14T08:19:16.680Z,26.18
2022-08-14T08:20:14.873Z,26.36
2022-08-14T08:21:17.954Z,25.95
2022-08-14T08:22:11.716Z,25.78
2022-08-14T08:23:11.165Z,26.14
2022-08-14T08:24:12.560Z,26.27
2022-08-14T08:25:18.022Z,21
2022-08-14T08:26:10.593Z,25.54
2022-08-14T08:27:21.404Z,26.21
2022-08-14T08:28:21.951Z,26.21
2022-08-14T08:29:10.732Z,26.18
2022-08-14T08:30:13.599Z,25.96
2022-08-14T08:31:19.033Z,25.73
2022-08-14T08:32:10.751Z,25.45
2022-08-14T08:33:10.373Z,25.27
2022-08-14T08:35:13.150Z,25.15
2022-08-14T08:36:12.717Z,25.21
2022-08-14T08:37:11.337Z,25.11
2022-08-14T08:39:23.007Z,24.97
2022-08-14T08:39:30.784Z,24.97
2022-08-14T08:40:20.578Z,24.97
2022-08-14T08:41:14.693Z,25.64
2022-08-14T08:42:13.634Z,25.70
2022-08-14T08:43:13.624Z,25.44
2022-08-14T08:44:34.750Z,25.27
2022-08-14T08:45:15.354Z,25.27
2022-08-14T08:46:24.547Z,24.97
2022-08-14T08:47:11.112Z,24.97
2022-08-14T08:48:35.530Z,24.85
2022-08-14T08:49:11.702Z,24.85
2022-08-14T08:51:11.052Z,25.27
2022-08-14T08:52:31.394Z,25.23
2022-08-14T08:53:10.971Z,25.23
2022-08-14T08:54:19.841Z,25.15
2022-08-14T08:55:14.313Z,25.04
2022-08-14T08:56:10.340Z,24.94
2022-08-14T08:57:11.402Z,25.10
2022-08-14T08:59:12.916Z,25.20
2022-08-14T09:00:29.677Z,25.42
2022-08-14T09:01:11.388Z,25.42
2022-08-14T09:02:13.988Z,25.43
2022-08-14T09:03:13.649Z,25.45
2022-08-14T09:04:18.495Z,25.20
2022-08-14T09:05:11.683Z,25.09
2022-08-14T09:07:13.745Z,25.66
2022-08-14T09:07:15.734Z,25.66
2022-08-14T09:08:34.650Z,25.84
2022-08-14T09:09:11.638Z,25.84
2022-08-14T09:10:11.506Z,25.86
2022-08-14T09:11:24.505Z,25.78
2022-08-14T09:12:17.472Z,25.78
2022-08-14T09:13:11.599Z,25.40
2022-08-14T09:14:11.501Z,25.56
2022-08-14T09:15:16.101Z,25.02
2022-08-14T09:16:23.625Z,25.64
2022-08-14T09:17:11.532Z,25.64
2022-08-14T09:18:11.016Z,25.12
2022-08-14T09:19:11.098Z,25.07
2022-08-14T09:20:25.781Z,25.59
2022-08-14T09:21:11.414Z,25.37
2022-08-14T09:22:42.479Z,25.64
2022-08-14T09:23:12.166Z,25.64
2022-08-14T09:24:45.664Z,25.48
2022-08-14T09:25:11.331Z,25.48
2022-08-14T09:26:25.003Z,25.52
2022-08-14T09:27:22.671Z,25.52
2022-08-14T09:28:11.191Z,25.56
2022-08-14T09:29:13.905Z,25.54
2022-08-14T09:30:36.761Z,25.28
2022-08-14T09:31:21.493Z,25.29
2022-08-14T09:33:14.798Z,25.02
2022-08-14T09:33:22.834Z,25.02
2022-08-14T09:34:30.654Z,25.29
2022-08-14T09:35:12.263Z,25.29
2022-08-14T09:36:10.570Z,25.05
2022-08-14T09:37:11.292Z,25.10
2022-08-14T09:39:21.200Z,25.23
2022-08-14T09:40:20.933Z,25.04
2022-08-14T09:41:11.714Z,24.63
2022-08-14T09:42:36.402Z,25.17
2022-08-14T09:43:10.231Z,25.17
2022-08-14T09:44:11.190Z,25.31
2022-08-14T09:45:12.684Z,24.69
2022-08-14T09:46:11.215Z,24.96
2022-08-14T09:47:14.532Z,25.21
2022-08-14T09:48:12.382Z,24.77
2022-08-14T09:49:20.053Z,24.69
2022-08-14T09:50:11.301Z,24.69
2022-08-14T09:51:11.046Z,24.55
2022-08-14T09:52:37.015Z,24.10
2022-08-14T09:53:21.952Z,24.44
2022-08-14T09:54:27.214Z,24.39
2022-08-14T09:55:11.098Z,24.39
2022-08-14T09:56:13.563Z,24.48
2022-08-14T09:57:12.477Z,24.40
2022-08-14T09:58:19.291Z,24.72
2022-08-14T09:59:10.957Z,24.68
2022-08-14T10:00:30.952Z,24.78
2022-08-14T10:01:11.810Z,24.78
2022-08-14T10:02:13.131Z,24.59
2022-08-14T10:03:10.925Z,24.71
2022-08-14T10:04:42.368Z,24.72
2022-08-14T10:05:13.243Z,24.72
2022-08-14T10:06:12.661Z,24.79
2022-08-14T10:07:12.629Z,24.63
2022-08-14T10:08:25.437Z,24.76
2022-08-14T10:09:20.348Z,24.77
2022-08-14T10:10:27.319Z,24.64
2022-08-14T10:11:12.198Z,24.64
2022-08-14T10:12:28.686Z,24.45
2022-08-14T10:13:11.083Z,24.45
2022-08-14T10:14:11.759Z,24.56
2022-08-14T10:15:11.514Z,24.56
2022-08-14T10:16:27.432Z,24.72
2022-08-14T10:17:12.214Z,24.72
2022-08-14T10:18:17.252Z,24.74
2022-08-14T10:19:13.121Z,24.37
2022-08-14T10:20:48.268Z,24.82
2022-08-14T10:21:13.136Z,24.82
2022-08-14T10:23:20.043Z,24.65
2022-08-14T10:23:26.481Z,24.65
2022-08-14T10:24:11.571Z,24.65
2022-08-14T10:25:11.329Z,24.26
2022-08-14T10:26:11.906Z,24.96
2022-08-14T10:27:12.582Z,24.81
2022-08-14T10:29:18.212Z,27.5
2022-08-14T10:29:26.795Z,28.38
2022-08-14T10:30:22.565Z,28.38
2022-08-14T10:31:11.174Z,28.22
2022-08-14T10:32:40.037Z,28.83
2022-08-14T10:33:11.272Z,28.83
2022-08-14T10:34:17.495Z,23
2022-08-14T10:35:18.355Z,20.42
2022-08-14T10:36:40.805Z,20.33
2022-08-14T10:37:18.494Z,20.33
2022-08-14T10:38:11.034Z,20.36
2022-08-14T10:39:15.422Z,20.37
2022-08-14T10:40:44.515Z,20.35
2022-08-14T10:41:11.654Z,20.35
2022-08-14T10:43:10.513Z,20.29
2022-08-14T10:44:24.467Z,20.27
2022-08-14T10:45:11.288Z,20.27
2022-08-14T10:48:25.066Z,16
2022-08-14T10:48:36.481Z,16
2022-08-14T10:48:38.173Z,20.34
2022-08-14T10:49:10.687Z,20.34
2022-08-14T10:50:15.622Z,20.46
2022-08-14T10:51:12.526Z,20.33
2022-08-14T10:52:11.875Z,20.38
2022-08-14T10:53:11.562Z,20.36
2022-08-14T10:54:40.438Z,20.18
2022-08-14T10:55:12.800Z,20.18
2022-08-14T10:56:34.025Z,20.37
2022-08-14T10:57:11.035Z,20.37
2022-08-14T10:58:10.481Z,20.33
2022-08-14T10:59:11.855Z,20.25
2022-08-14T11:00:11.063Z,20.26
2022-08-14T11:01:10.575Z,20.29
2022-08-14T11:02:11.068Z,20.34
2022-08-14T11:03:11.259Z,20.37
2022-08-14T11:04:10.549Z,20.39
2022-08-14T11:05:12.653Z,20.41
2022-08-14T11:06:12.420Z,20.45
2022-08-14T11:07:10.438Z,20.36
2022-08-14T11:08:16.613Z,20.45
2022-08-14T11:09:11.715Z,20.45
2022-08-14T11:10:11.662Z,20.39
2022-08-14T11:11:11.957Z,20.46
2022-08-14T11:12:43.406Z,20.43
2022-08-14T11:13:11.159Z,20.43
2022-08-14T11:14:12.841Z,20.51
2022-08-14T11:15:11.636Z,20.50
2022-08-14T11:16:11.019Z,20.47
2022-08-14T11:17:12.833Z,20.56
2022-08-14T11:18:20.586Z,20.52
2022-08-14T11:19:12.172Z,20.55
2022-08-14T11:20:17.984Z,20.54
2022-08-14T11:21:13.167Z,20.57
2022-08-14T11:23:12.531Z,20.44
2022-08-14T11:24:59.270Z,20.63
2022-08-14T11:25:11.067Z,20.63
2022-08-14T11:26:10.759Z,20.57
2022-08-14T11:27:11.107Z,20.63
2022-08-14T11:29:12.032Z,20.71
2022-08-14T11:30:55.307Z,20.68
2022-08-14T11:31:11.270Z,20.68
2022-08-14T11:32:10.908Z,20.73
2022-08-14T11:33:12.797Z,20.89
2022-08-14T11:34:34.925Z,20.76
2022-08-14T11:35:11.599Z,20.76
2022-08-14T11:37:35.220Z,20.90
2022-08-14T11:38:11.621Z,20.90
2022-08-14T11:39:14.433Z,20.97
2022-08-14T11:40:11.643Z,20.95
2022-08-14T11:41:13.400Z,21.07
2022-08-14T11:43:13.071Z,21.04
2022-08-14T11:43:13.204Z,21.04
2022-08-14T11:45:23.264Z,21.34
2022-08-14T11:47:12.358Z,21.29
2022-08-14T11:49:08.724Z,21.24
2022-08-14T11:49:14.877Z,21.24
2022-08-14T11:50:33.407Z,21.35
2022-08-14T11:51:11.589Z,21.18
2022-08-14T11:52:11.210Z,21.11
2022-08-14T11:53:12.210Z,21.07
2022-08-14T11:54:11.932Z,21.18
2022-08-14T11:55:10.875Z,21.03
2022-08-14T11:56:14.568Z,20.95
2022-08-14T11:57:12.387Z,21.02
2022-08-14T11:58:12.006Z,21.04
2022-08-14T11:59:14.319Z,20.79
2022-08-14T12:00:14.688Z,20.88
2022-08-14T12:01:12.863Z,20.88
2022-08-14T12:02:39.051Z,20.87
2022-08-14T12:03:14.425Z,20.82
2022-08-14T12:04:21.524Z,20.71
2022-08-14T12:05:12.999Z,20.87
2022-08-14T12:06:39.565Z,20.83
2022-08-14T12:07:10.587Z,20.83
2022-08-14T12:08:15.720Z,20.80
2022-08-14T12:09:15.113Z,20.83
2022-08-14T12:10:42.371Z,20.87
2022-08-14T12:11:13.141Z,20.87
2022-08-14T12:12:14.363Z,20.80
2022-08-14T12:13:11.895Z,20.86
2022-08-14T12:14:35.375Z,20.72
2022-08-14T12:15:11.499Z,20.72
2022-08-14T12:16:23.935Z,20.79
2022-08-14T12:17:16.794Z,20.79
2022-08-14T12:19:12.624Z,20.69
2022-08-14T12:20:12.829Z,20.82
2022-08-14T12:21:19.603Z,20.70
2022-08-14T12:22:11.120Z,20.70
2022-08-14T12:23:12.811Z,20.88
2022-08-14T12:24:36.808Z,20.89
2022-08-14T12:25:14.823Z,20.84
2022-08-14T12:26:44.218Z,20.90
2022-08-14T12:27:10.907Z,20.90
2022-08-14T12:28:33.381Z,20.79
2022-08-14T12:29:11.141Z,20.83
2022-08-14T12:30:11.297Z,20.82
2022-08-14T12:31:11.248Z,20.84
2022-08-14T12:32:13.767Z,20.89
2022-08-14T12:33:11.941Z,20.93
2022-08-14T12:34:13.816Z,21.04
2022-08-14T12:35:14.282Z,20.98
2022-08-14T12:36:13.155Z,20.89
2022-08-14T12:37:10.842Z,20.87
2022-08-14T12:38:19.263Z,21
2022-08-14T12:39:16.650Z,20.82
2022-08-14T12:40:11.490Z,21.04
2022-08-14T12:41:11.559Z,20.91
2022-08-14T12:42:11.592Z,21.04
2022-08-14T12:43:14.217Z,21.05
2022-08-14T12:44:11.940Z,20.97
2022-08-14T12:45:11.273Z,21.15
2022-08-14T12:46:26.542Z,21.14
2022-08-14T12:47:13.319Z,21.03
2022-08-14T12:48:35.027Z,21.18
2022-08-14T12:49:11.061Z,21.18
2022-08-14T12:50:14.340Z,21.06
2022-08-14T12:51:12.749Z,21.13
2022-08-14T12:53:21.090Z,21.15
2022-08-14T12:54:29.753Z,21.23
2022-08-14T12:55:11.317Z,21.23
2022-08-14T12:56:37.246Z,21.01
2022-08-14T12:57:14.641Z,21.01
2022-08-14T12:58:51.771Z,21.20
2022-08-14T12:59:11.316Z,21.20
2022-08-14T13:00:27.338Z,21.26
2022-08-14T13:01:20.539Z,21.02
2022-08-14T13:02:17.494Z,21.02
2022-08-14T13:03:11.400Z,21.25
2022-08-14T13:04:11.109Z,21.19
2022-08-14T13:05:11.418Z,21.19
2022-08-14T13:06:14.052Z,21.27
2022-08-14T13:07:12.094Z,21.21
2022-08-14T13:08:37.035Z,21.17
2022-08-14T13:09:15.034Z,21.17
2022-08-14T13:10:52.624Z,21.23
2022-08-14T13:11:12.280Z,21.23
2022-08-14T13:13:02.985Z,21.29
2022-08-14T13:13:19.630Z,21.31
2022-08-14T13:15:12.980Z,21.29
2022-08-14T13:16:37.921Z,21.32
2022-08-14T13:17:13.466Z,21.32
2022-08-14T13:18:10.901Z,21.28
2022-08-14T13:19:15.023Z,21.37
2022-08-14T13:20:24.737Z,21.41
2022-08-14T13:21:16.775Z,21.22