createdAt,value
2018-09-06T00:01:00.321Z,5.40
2018-09-06T00:03:29.241Z,4.60
2018-09-06T00:05:57.795Z,4.70
2018-09-06T00:08:26.357Z,5.40
2018-09-06T00:10:54.900Z,4.90
2018-09-06T00:13:23.454Z,4.70
2018-09-06T00:15:52.033Z,5.28
2018-09-06T00:18:20.843Z,5.00
2018-09-06T00:20:49.427Z,4.35
2018-09-06T00:23:18.032Z,4.42
2018-09-06T00:25:46.597Z,4.62
2018-09-06T00:28:15.142Z,4.37
2018-09-06T00:30:43.699Z,4.95
2018-09-06T00:33:12.651Z,5.30
2018-09-06T00:35:41.271Z,5.72
2018-09-06T00:38:09.846Z,5.30
2018-09-06T00:40:38.410Z,4.28
2018-09-06T00:43:06.976Z,5.53
2018-09-06T00:45:35.980Z,5.03
2018-09-06T00:48:04.595Z,4.83
2018-09-06T00:50:37.335Z,5.03
2018-09-06T00:53:06.377Z,4.42
2018-09-06T00:55:35.753Z,5.90
2018-09-06T00:58:04.328Z,5.28
2018-09-06T01:00:32.883Z,4.42
2018-09-06T01:03:01.442Z,4.40
2018-09-06T01:05:30.755Z,4.58
2018-09-06T01:07:59.639Z,4.50
2018-09-06T01:10:28.229Z,5.30
2018-09-06T01:12:56.775Z,4.15
2018-09-06T01:15:25.413Z,4.72
2018-09-06T01:17:53.993Z,4.55
2018-09-06T01:20:22.546Z,3.90
2018-09-06T01:22:51.119Z,5.05
2018-09-06T01:25:20.015Z,3.83
2018-09-06T01:27:48.615Z,4.95
2018-09-06T01:30:17.243Z,4.58
2018-09-06T01:32:45.794Z,4.08
2018-09-06T01:35:14.386Z,4.45
2018-09-06T01:37:42.955Z,5.10
2018-09-06T01:40:11.575Z,4.50
2018-09-06T01:42:40.142Z,4.87
2018-09-06T01:45:08.720Z,4.35
2018-09-06T01:47:37.324Z,4.90
2018-09-06T01:50:06.108Z,5.17
2018-09-06T01:52:34.639Z,5.15
2018-09-06T01:55:03.193Z,4.95
2018-09-06T01:57:31.750Z,4.75
2018-09-06T02:00:00.299Z,4.83
2018-09-06T02:02:28.877Z,4.45
2018-09-06T02:04:57.674Z,3.75
2018-09-06T02:07:26.411Z,5.30
2018-09-06T02:09:54.985Z,3.95
2018-09-06T02:12:23.545Z,4.80
2018-09-06T02:14:52.104Z,4.75
2018-09-06T02:17:20.666Z,5.10
2018-09-06T02:19:49.222Z,3.98
2018-09-06T02:22:18.314Z,4.40
2018-09-06T02:24:46.871Z,4.35
2018-09-06T02:27:15.438Z,5.10
2018-09-06T02:29:44.051Z,4.20
2018-09-06T02:32:12.621Z,4.30
2018-09-06T02:34:41.316Z,4.40
2018-09-06T02:37:09.999Z,5.35
2018-09-06T02:39:38.570Z,4.33
2018-09-06T02:42:07.110Z,4.30
2018-09-06T02:44:35.650Z,5.03
2018-09-06T02:47:04.198Z,4.00
2018-09-06T02:49:37.935Z,4.42
2018-09-06T02:52:06.490Z,4.42
2018-09-06T02:54:35.032Z,4.25
2018-09-06T02:57:03.590Z,3.92
2018-09-06T02:59:32.358Z,3.80
2018-09-06T03:02:01.393Z,5.22
2018-09-06T03:04:30.094Z,4.45
2018-09-06T03:06:58.632Z,4.08
2018-09-06T03:09:27.262Z,4.10
2018-09-06T03:11:59.558Z,3.52
2018-09-06T03:14:28.155Z,3.98
2018-09-06T03:16:56.856Z,4.53
2018-09-06T03:19:25.513Z,4.45
2018-09-06T03:21:54.197Z,5.25
2018-09-06T03:24:22.803Z,4.92
2018-09-06T03:26:51.353Z,5.42
2018-09-06T03:29:19.901Z,5.17
2018-09-06T03:31:48.476Z,4.30
2018-09-06T03:34:17.049Z,5.37
2018-09-06T03:36:45.811Z,5.05
2018-09-06T03:39:14.383Z,4.80
2018-09-06T03:41:42.920Z,4.55
2018-09-06T03:44:11.455Z,5.12
2018-09-06T03:46:40.035Z,4.85
2018-09-06T03:49:08.902Z,4.97
2018-09-06T03:51:37.638Z,5.45
2018-09-06T03:54:06.179Z,4.72
2018-09-06T03:56:34.718Z,5.78
2018-09-06T03:59:03.291Z,6.05
2018-09-06T04:01:31.836Z,5.62
2018-09-06T04:04:00.383Z,5.40
2018-09-06T04:06:29.154Z,4.80
2018-09-06T04:08:57.707Z,4.53
2018-09-06T04:11:26.583Z,5.20
2018-09-06T04:13:55.127Z,4.75
2018-09-06T04:16:23.838Z,5.60
2018-09-06T04:18:52.495Z,4.85
2018-09-06T04:21:21.050Z,4.72
2018-09-06T04:23:49.831Z,4.97
2018-09-06T04:26:18.375Z,5.37
2018-09-06T04:28:46.934Z,4.78
2018-09-06T04:31:15.471Z,4.37
2018-09-06T04:33:44.121Z,4.37
2018-09-06T04:36:12.744Z,5.10
2018-09-06T04:38:41.279Z,5.00
2018-09-06T04:41:10.059Z,4.17
2018-09-06T04:43:38.700Z,5.60
2018-09-06T04:46:07.239Z,5.08
2018-09-06T04:48:35.777Z,4.95
2018-09-06T04:51:04.324Z,5.55
2018-09-06T04:53:33.028Z,5.22
2018-09-06T04:56:01.664Z,5.10
2018-09-06T04:58:30.721Z,5.97
2018-09-06T05:00:59.220Z,5.03
2018-09-06T05:03:27.780Z,5.03
2018-09-06T05:05:56.347Z,5.00
2018-09-06T05:08:24.892Z,4.95
2018-09-06T05:10:53.671Z,5.22
2018-09-06T05:13:22.228Z,5.47
2018-09-06T05:15:50.833Z,6.37
2018-09-06T05:18:19.431Z,5.87
2018-09-06T05:20:48.043Z,5.97
2018-09-06T05:23:16.601Z,6.97
2018-09-06T05:25:45.146Z,5.15
2018-09-06T05:28:14.069Z,6.37
2018-09-06T05:30:42.694Z,6.15
2018-09-06T05:33:11.171Z,6.05
2018-09-06T05:35:39.709Z,6.12
2018-09-06T05:38:08.263Z,5.87
2018-09-06T05:40:36.814Z,7.80
2018-09-06T05:43:05.851Z,6.80
2018-09-06T05:45:34.748Z,6.62
2018-09-06T05:48:03.383Z,6.65
2018-09-06T05:50:32.223Z,7.00
2018-09-06T05:53:01.939Z,7.05
2018-09-06T05:55:30.839Z,6.80
2018-09-06T05:57:59.443Z,6.37
2018-09-06T06:00:33.293Z,7.78
2018-09-06T06:03:03.957Z,6.65
2018-09-06T06:05:32.571Z,7.25
2018-09-06T06:08:12.431Z,7.30
2018-09-06T06:10:40.991Z,7.83
2018-09-06T06:13:09.866Z,7.12
2018-09-06T06:15:38.418Z,6.97
2018-09-06T06:18:07.004Z,6.92
2018-09-06T06:20:35.552Z,6.83
2018-09-06T06:23:04.099Z,7.70
2018-09-06T06:25:32.681Z,7.28
2018-09-06T06:28:01.231Z,7.75
2018-09-06T06:30:29.779Z,6.90
2018-09-06T06:32:58.321Z,7.20
2018-09-06T06:35:26.924Z,6.17
2018-09-06T06:37:55.577Z,6.53
2018-09-06T06:40:24.375Z,6.50
2018-09-06T06:42:52.958Z,7.42
2018-09-06T06:45:21.493Z,6.45
2018-09-06T06:47:50.050Z,6.95
2018-09-06T06:50:18.717Z,6.58
2018-09-06T06:52:47.245Z,6.92
2018-09-06T06:55:16.504Z,6.28
2018-09-06T06:57:45.474Z,6.10
2018-09-06T07:00:14.566Z,6.70
2018-09-06T07:02:43.096Z,8.45
2018-09-06T07:05:11.703Z,6.33
2018-09-06T07:07:40.279Z,6.33
2018-09-06T07:10:08.979Z,7.25
2018-09-06T07:12:37.745Z,6.75
2018-09-06T07:15:06.551Z,5.97
2018-09-06T07:17:35.110Z,6.65
2018-09-06T07:20:03.906Z,6.00
2018-09-06T07:22:32.447Z,6.03
2018-09-06T07:25:01.371Z,5.90
2018-09-06T07:27:29.983Z,6.58
2018-09-06T07:29:58.863Z,5.50
2018-09-06T07:32:27.414Z,4.53
2018-09-06T07:34:55.969Z,5.15
2018-09-06T07:37:24.758Z,5.60
2018-09-06T07:39:53.327Z,5.42
2018-09-06T07:42:21.951Z,5.15
2018-09-06T07:44:50.639Z,6.45
2018-09-06T07:47:19.259Z,6.12
2018-09-06T07:49:47.809Z,5.90
2018-09-06T07:52:16.432Z,5.78
2018-09-06T07:54:44.949Z,5.78
2018-09-06T07:57:13.486Z,4.72
2018-09-06T07:59:42.027Z,5.70
2018-09-06T08:02:10.671Z,5.80
2018-09-06T08:04:39.251Z,5.28
2018-09-06T08:07:07.799Z,5.60
2018-09-06T08:09:36.340Z,5.35
2018-09-06T08:12:04.965Z,5.10
2018-09-06T08:14:33.519Z,5.40
2018-09-06T08:17:02.090Z,4.65
2018-09-06T08:19:30.655Z,4.62
2018-09-06T08:21:59.293Z,4.65
2018-09-06T08:24:28.026Z,4.78
2018-09-06T08:26:56.900Z,3.92
2018-09-06T08:29:25.446Z,4.45
2018-09-06T08:31:54.004Z,4.53
2018-09-06T08:34:22.665Z,4.55
2018-09-06T08:36:51.282Z,4.85
2018-09-06T08:39:20.126Z,4.90
2018-09-06T08:41:48.667Z,5.00
2018-09-06T08:44:17.219Z,5.20
2018-09-06T08:46:45.757Z,4.92
2018-09-06T08:49:14.315Z,5.85
2018-09-06T08:51:42.865Z,5.20
2018-09-06T08:54:11.412Z,4.50
2018-09-06T08:56:39.952Z,5.53
2018-09-06T08:59:08.551Z,5.58
2018-09-06T09:01:38.225Z,5.37
2018-09-06T09:04:07.375Z,5.40
2018-09-06T09:06:36.304Z,4.35
2018-09-06T09:09:07.431Z,5.03
2018-09-06T09:11:36.049Z,4.85
2018-09-06T09:14:04.632Z,4.87
2018-09-06T09:16:33.510Z,4.78
2018-09-06T09:19:02.083Z,4.58
2018-09-06T09:21:30.693Z,4.62
2018-09-06T09:23:59.275Z,5.30
2018-09-06T09:26:27.846Z,5.28
2018-09-06T09:28:56.435Z,5.12
2018-09-06T09:31:24.998Z,4.95
2018-09-06T09:33:53.667Z,5.65
2018-09-06T09:36:22.227Z,4.83
2018-09-06T09:38:50.806Z,5.35
2018-09-06T09:41:19.425Z,5.03
2018-09-06T09:43:47.963Z,5.35
2018-09-06T09:48:44.250Z,5.58
2018-09-06T09:51:12.907Z,6.65
2018-09-06T09:53:41.465Z,5.85
2018-09-06T09:56:10.098Z,5.50
2018-09-06T09:58:39.157Z,5.70
2018-09-06T10:01:07.695Z,5.87
2018-09-06T10:05:43.517Z,6.37
2018-09-06T10:08:17.167Z,5.00
2018-09-06T10:10:46.143Z,5.47
2018-09-06T10:13:14.691Z,5.05
2018-09-06T10:15:43.440Z,6.20
2018-09-06T10:18:12.134Z,5.28
2018-09-06T10:20:40.919Z,4.80
2018-09-06T10:23:09.535Z,6.37
2018-09-06T10:25:38.083Z,6.95
2018-09-06T10:28:06.774Z,6.03
2018-09-06T10:30:35.465Z,5.40
2018-09-06T10:33:04.053Z,5.30
2018-09-06T10:35:32.750Z,5.40
2018-09-06T10:38:01.275Z,4.72
2018-09-06T10:40:29.861Z,5.62
2018-09-06T10:42:58.398Z,5.50
2018-09-06T10:45:26.970Z,6.47
2018-09-06T10:47:55.643Z,5.33
2018-09-06T10:50:24.274Z,5.67
2018-09-06T10:52:52.871Z,4.75
2018-09-06T10:55:21.425Z,5.90
2018-09-06T10:57:50.038Z,4.90
2018-09-06T11:00:18.594Z,5.03
2018-09-06T11:02:47.366Z,4.62
2018-09-06T11:05:16.007Z,5.37
2018-09-06T11:07:44.667Z,5.28
2018-09-06T11:10:13.197Z,4.90
2018-09-06T11:12:41.823Z,5.85
2018-09-06T11:15:10.423Z,5.00
2018-09-06T11:17:38.982Z,4.85
2018-09-06T11:20:07.688Z,5.58
2018-09-06T11:22:36.673Z,5.50
2018-09-06T11:25:04.966Z,4.90
2018-09-06T11:27:33.623Z,6.83
2018-09-06T11:30:02.146Z,5.95
2018-09-06T11:32:30.982Z,6.08
2018-09-06T11:34:59.662Z,5.20
2018-09-06T11:37:28.255Z,5.10
2018-09-06T11:39:56.880Z,6.22
2018-09-06T11:42:25.399Z,5.40
2018-09-06T11:44:54.003Z,5.90
2018-09-06T11:47:22.636Z,6.05
2018-09-06T11:49:51.215Z,5.33
2018-09-06T11:52:19.835Z,6.20
2018-09-06T11:54:48.383Z,5.40
2018-09-06T11:57:17.295Z,5.17
2018-09-06T11:59:45.853Z,5.35
2018-09-06T12:02:14.473Z,5.85
2018-09-06T12:04:43.049Z,5.45
2018-09-06T12:07:11.665Z,5.67
2018-09-06T12:09:40.523Z,6.87
2018-09-06T12:12:09.168Z,6.15
2018-09-06T12:14:37.765Z,5.70
2018-09-06T12:17:06.316Z,5.80
2018-09-06T12:19:35.004Z,6.33
2018-09-06T12:22:03.968Z,5.17
2018-09-06T12:24:32.563Z,6.55
2018-09-06T12:27:01.178Z,5.55
2018-09-06T12:29:29.833Z,5.30
2018-09-06T12:31:58.500Z,5.78
2018-09-06T12:34:27.380Z,5.70
2018-09-06T12:36:55.998Z,5.53
2018-09-06T12:39:24.595Z,5.62
2018-09-06T12:41:53.292Z,5.60
2018-09-06T12:44:21.919Z,6.05
2018-09-06T12:46:50.579Z,5.40
2018-09-06T12:49:19.183Z,5.75
2018-09-06T12:51:47.767Z,4.72
2018-09-06T12:54:16.375Z,5.40
2018-09-06T12:56:44.943Z,4.87
2018-09-06T12:59:13.921Z,5.22
2018-09-06T13:01:42.535Z,5.60
2018-09-06T13:04:11.271Z,6.05
2018-09-06T13:06:40.369Z,5.83
2018-09-06T13:09:09.322Z,5.22
2018-09-06T13:11:38.479Z,4.80
2018-09-06T13:14:07.055Z,5.75
2018-09-06T13:16:35.624Z,5.42
2018-09-06T13:19:04.810Z,4.92
2018-09-06T13:21:33.787Z,4.90
2018-09-06T13:24:02.869Z,6.15
2018-09-06T13:26:31.431Z,5.80
2018-09-06T13:28:59.977Z,4.87
2018-09-06T13:31:28.695Z,5.90
2018-09-06T13:33:57.255Z,5.33
2018-09-06T13:36:25.820Z,5.55
2018-09-06T13:38:54.417Z,6.05
2018-09-06T13:41:23.002Z,5.30
2018-09-06T13:43:51.882Z,6.15
2018-09-06T13:46:20.535Z,4.28
2018-09-06T13:48:49.104Z,5.10
2018-09-06T13:51:17.847Z,5.87
2018-09-06T13:53:46.411Z,4.72
2018-09-06T13:56:15.024Z,4.50
2018-09-06T13:58:43.645Z,4.63
2018-09-06T14:01:12.191Z,5.67
2018-09-06T14:03:40.734Z,3.93
2018-09-06T14:06:09.354Z,5.30
2018-09-06T14:08:37.922Z,4.50
2018-09-06T14:11:06.807Z,5.30
2018-09-06T14:13:35.365Z,5.60
2018-09-06T14:16:04.009Z,4.90
2018-09-06T14:18:32.637Z,5.00
2018-09-06T14:21:01.251Z,4.50
2018-09-06T14:23:29.833Z,5.60
2018-09-06T14:25:58.415Z,4.97
2018-09-06T14:28:26.983Z,4.37
2018-09-06T14:30:55.560Z,4.67
2018-09-06T14:33:24.114Z,5.10
2018-09-06T14:35:53.495Z,5.10
2018-09-06T14:38:22.196Z,4.30
2018-09-06T14:40:50.751Z,4.90
2018-09-06T14:43:19.290Z,4.53
2018-09-06T14:45:47.839Z,4.00
2018-09-06T14:48:16.405Z,4.67
2018-09-06T14:50:44.979Z,4.60
2018-09-06T14:53:13.527Z,3.30
2018-09-06T14:55:42.491Z,3.90
2018-09-06T14:58:11.043Z,4.20
2018-09-06T15:00:39.713Z,4.40
2018-09-06T15:03:08.450Z,4.50
2018-09-06T15:05:37.283Z,4.23
2018-09-06T15:08:05.943Z,3.60
2018-09-06T15:10:34.453Z,4.20
2018-09-06T15:13:03.018Z,4.90
2018-09-06T15:15:31.571Z,5.00
2018-09-06T15:18:00.112Z,4.10
2018-09-06T15:20:28.691Z,3.87
2018-09-06T15:22:57.322Z,4.97
2018-09-06T15:25:25.896Z,4.03
2018-09-06T15:27:54.531Z,5.03
2018-09-06T15:30:23.003Z,4.97
2018-09-06T15:32:51.580Z,4.53
2018-09-06T15:35:20.132Z,3.67
2018-09-06T15:37:48.687Z,4.97
2018-09-06T15:40:17.231Z,4.93
2018-09-06T15:42:45.802Z,4.43
2018-09-06T15:45:14.654Z,4.70
2018-09-06T15:47:43.211Z,5.20
2018-09-06T15:50:11.766Z,4.27
2018-09-06T15:52:40.346Z,4.40
2018-09-06T15:55:09.029Z,4.95
2018-09-06T15:57:37.686Z,4.62
2018-09-06T16:00:06.337Z,5.15
2018-09-06T16:02:34.986Z,4.50
2018-09-06T16:05:03.567Z,5.33
2018-09-06T16:07:32.115Z,4.92
2018-09-06T16:10:00.727Z,4.58
2018-09-06T16:12:29.332Z,4.80
2018-09-06T16:14:57.843Z,5.15
2018-09-06T16:17:26.485Z,4.30
2018-09-06T16:19:55.044Z,4.72
2018-09-06T16:22:23.595Z,4.78
2018-09-06T16:24:52.179Z,5.10
2018-09-06T16:27:20.914Z,5.15
2018-09-06T16:29:49.522Z,4.60
2018-09-06T16:32:18.115Z,4.83
2018-09-06T16:34:46.711Z,4.20
2018-09-06T16:37:15.308Z,4.85
2018-09-06T16:39:43.835Z,4.33
2018-09-06T16:42:12.386Z,5.15
2018-09-06T16:44:41.068Z,5.03
2018-09-06T16:47:09.618Z,4.70
2018-09-06T16:49:38.162Z,5.42
2018-09-06T16:52:06.754Z,4.70
2018-09-06T16:54:35.284Z,4.17
2018-09-06T16:57:03.827Z,4.70
2018-09-06T16:59:32.492Z,4.87
2018-09-06T17:02:01.027Z,4.58
2018-09-06T17:04:29.641Z,4.33
2018-09-06T17:06:58.238Z,4.97
2018-09-06T17:09:27.054Z,4.45
2018-09-06T17:11:55.603Z,6.17
2018-09-06T17:14:24.220Z,5.03
2018-09-06T17:16:52.748Z,4.37
2018-09-06T17:19:21.286Z,4.62
2018-09-06T17:21:49.864Z,5.17
2018-09-06T17:24:18.414Z,5.60
2018-09-06T17:26:46.995Z,5.85
2018-09-06T17:29:15.547Z,5.47
2018-09-06T17:31:44.128Z,4.47
2018-09-06T17:34:12.737Z,5.85
2018-09-06T17:36:41.284Z,5.35
2018-09-06T17:39:11.561Z,5.78
2018-09-06T17:41:40.280Z,4.58
2018-09-06T17:44:09.090Z,5.22
2018-09-06T17:46:38.055Z,5.60
2018-09-06T17:49:06.955Z,6.05
2018-09-06T17:51:35.543Z,4.67
2018-09-06T17:54:04.317Z,5.22
2018-09-06T17:56:32.871Z,5.25
2018-09-06T17:59:01.515Z,5.80
2018-09-06T18:01:35.662Z,5.42
2018-09-06T18:04:05.005Z,5.17
2018-09-06T18:06:33.585Z,5.00
2018-09-06T18:09:03.318Z,4.97
2018-09-06T18:11:31.952Z,5.15
2018-09-06T18:14:00.902Z,4.42
2018-09-06T18:16:29.486Z,5.15
2018-09-06T18:18:58.043Z,5.40
2018-09-06T18:21:26.898Z,4.55
2018-09-06T18:23:56.483Z,4.85
2018-09-06T18:26:25.460Z,5.05
2018-09-06T18:28:54.042Z,4.85
2018-09-06T18:31:23.133Z,5.00
2018-09-06T18:33:51.714Z,4.75
2018-09-06T18:36:20.387Z,4.65
2018-09-06T18:38:49.300Z,4.40
2018-09-06T18:41:17.852Z,5.25
2018-09-06T18:43:46.438Z,4.75
2018-09-06T18:46:14.967Z,4.90
2018-09-06T18:48:43.704Z,4.25
2018-09-06T18:51:12.401Z,5.05
2018-09-06T18:53:41.343Z,5.05
2018-09-06T18:56:10.021Z,5.72
2018-09-06T18:58:38.616Z,4.85
2018-09-06T19:01:07.297Z,4.90
2018-09-06T19:03:35.826Z,4.12
2018-09-06T19:06:04.392Z,5.08
2018-09-06T19:08:33.007Z,5.95
2018-09-06T19:11:01.607Z,5.55
2018-09-06T19:13:30.203Z,4.75
2018-09-06T19:15:58.747Z,5.75
2018-09-06T19:18:27.685Z,5.55
2018-09-06T19:20:56.279Z,5.17
2018-09-06T19:23:24.845Z,4.55
2018-09-06T19:25:53.636Z,5.12
2018-09-06T19:28:22.206Z,4.78
2018-09-06T19:30:50.758Z,5.97
2018-09-06T19:33:19.323Z,5.58
2018-09-06T19:35:47.883Z,4.47
2018-09-06T19:38:16.632Z,4.87
2018-09-06T19:40:45.202Z,5.20
2018-09-06T19:43:13.744Z,5.55
2018-09-06T19:45:42.300Z,5.47
2018-09-06T19:48:10.832Z,5.22
2018-09-06T19:50:39.527Z,5.45
2018-09-06T19:53:08.077Z,5.15
2018-09-06T19:55:36.651Z,5.58
2018-09-06T19:58:05.409Z,4.90
2018-09-06T20:00:33.967Z,5.78
2018-09-06T20:03:02.574Z,5.60
2018-09-06T20:05:31.139Z,5.37
2018-09-06T20:07:59.960Z,6.08
2018-09-06T20:10:28.493Z,5.70
2018-09-06T20:12:57.182Z,6.10
2018-09-06T20:15:25.735Z,5.42
2018-09-06T20:17:54.280Z,5.53
2018-09-06T20:20:22.871Z,5.45
2018-09-06T20:22:51.439Z,5.30
2018-09-06T20:25:19.963Z,5.15
2018-09-06T20:27:48.496Z,5.65
2018-09-06T20:30:17.043Z,5.90
2018-09-06T20:32:45.587Z,6.45
2018-09-06T20:35:14.141Z,6.05
2018-09-06T20:37:43.051Z,6.08
2018-09-06T20:40:11.670Z,6.42
2018-09-06T20:42:40.372Z,6.55
2018-09-06T20:45:09.101Z,7.20
2018-09-06T20:47:37.654Z,7.42
2018-09-06T20:50:06.287Z,6.67
2018-09-06T20:52:34.869Z,7.03
2018-09-06T20:55:03.480Z,6.10
2018-09-06T20:57:32.747Z,6.75
2018-09-06T21:00:01.752Z,7.95
2018-09-06T21:02:35.539Z,6.72
2018-09-06T21:05:04.303Z,8.40
2018-09-06T21:07:32.989Z,7.40
2018-09-06T21:10:01.837Z,6.15
2018-09-06T21:12:30.468Z,6.17
2018-09-06T21:14:59.055Z,6.55
2018-09-06T21:17:28.467Z,7.50
2018-09-06T21:19:57.044Z,6.62
2018-09-06T21:22:25.609Z,6.70
2018-09-06T21:24:54.152Z,5.95
2018-09-06T21:27:22.702Z,7.25
2018-09-06T21:29:51.279Z,6.55
2018-09-06T21:32:19.807Z,6.62
2018-09-06T21:34:48.721Z,5.58
2018-09-06T21:37:17.444Z,6.00
2018-09-06T21:39:45.971Z,5.72
2018-09-06T21:42:14.499Z,6.45
2018-09-06T21:44:43.032Z,5.78
2018-09-06T21:47:11.995Z,5.80
2018-09-06T21:49:40.701Z,5.70
2018-09-06T21:52:09.219Z,6.45
2018-09-06T21:54:37.782Z,6.40
2018-09-06T21:57:06.359Z,5.25
2018-09-06T21:59:35.121Z,5.53
2018-09-06T22:02:03.650Z,6.28
2018-09-06T22:04:32.195Z,6.25
2018-09-06T22:07:00.781Z,5.83
2018-09-06T22:09:29.311Z,5.72
2018-09-06T22:11:58.159Z,6.60
2018-09-06T22:14:26.706Z,5.00
2018-09-06T22:16:55.307Z,6.03
2018-09-06T22:19:23.856Z,5.37
2018-09-06T22:21:52.394Z,5.70
2018-09-06T22:24:21.078Z,5.67
2018-09-06T22:26:49.623Z,5.10
2018-09-06T22:29:18.159Z,5.85
2018-09-06T22:31:46.767Z,5.90
2018-09-06T22:34:15.331Z,6.45
2018-09-06T22:36:44.316Z,6.17
2018-09-06T22:39:12.862Z,5.97
2018-09-06T22:41:41.417Z,6.03
2018-09-06T22:44:09.975Z,4.97
2018-09-06T22:46:38.558Z,5.47
2018-09-06T22:49:07.477Z,6.45
2018-09-06T22:51:36.021Z,6.72
2018-09-06T22:54:04.668Z,7.35
2018-09-06T22:56:33.289Z,6.70
2018-09-06T22:59:01.939Z,7.22
2018-09-06T23:01:30.691Z,7.28
2018-09-06T23:03:59.258Z,6.30
2018-09-06T23:06:27.874Z,6.40
2018-09-06T23:08:56.423Z,8.58
2018-09-06T23:11:24.982Z,6.05
2018-09-06T23:13:53.750Z,6.42
2018-09-06T23:16:22.307Z,6.92
2018-09-06T23:18:50.857Z,6.62
2018-09-06T23:21:19.443Z,6.62
2018-09-06T23:23:48.027Z,7.15
2018-09-06T23:26:16.630Z,7.17
2018-09-06T23:28:45.186Z,6.03
2018-09-06T23:31:13.774Z,6.33
2018-09-06T23:33:42.326Z,6.70
2018-09-06T23:36:13.857Z,6.28
2018-09-06T23:38:42.441Z,6.72
2018-09-06T23:41:11.038Z,5.65
2018-09-06T23:43:39.815Z,6.45
2018-09-06T23:46:08.354Z,5.30
2018-09-06T23:48:36.887Z,6.33
2018-09-06T23:51:05.705Z,6.40
2018-09-06T23:53:34.284Z,6.50
2018-09-06T23:56:02.829Z,7.03
2018-09-06T23:58:31.403Z,6.83
