createdAt,value
2022-11-12T00:00:45.561Z,4.90
2022-11-12T00:03:12.208Z,4.90
2022-11-12T00:05:38.936Z,4.90
2022-11-12T00:08:05.868Z,4.90
2022-11-12T00:10:32.690Z,4.90
2022-11-12T00:12:59.691Z,4.90
2022-11-12T00:15:26.700Z,4.90
2022-11-12T00:17:53.553Z,4.90
2022-11-12T00:20:20.282Z,4.90
2022-11-12T00:22:46.961Z,4.90
2022-11-12T00:25:13.852Z,4.80
2022-11-12T00:27:40.551Z,4.80
2022-11-12T00:30:07.570Z,4.90
2022-11-12T00:32:37.304Z,4.90
2022-11-12T00:35:11.143Z,4.80
2022-11-12T00:37:40.578Z,4.80
2022-11-12T00:40:08.109Z,4.80
2022-11-12T00:42:34.840Z,4.70
2022-11-12T00:45:01.629Z,4.80
2022-11-12T00:47:28.373Z,4.80
2022-11-12T00:49:55.419Z,4.80
2022-11-12T00:52:22.139Z,4.80
2022-11-12T00:54:48.882Z,4.80
2022-11-12T00:57:15.564Z,4.70
2022-11-12T00:59:42.364Z,4.70
2022-11-12T01:02:09.131Z,4.70
2022-11-12T01:04:35.959Z,4.70
2022-11-12T01:07:02.668Z,4.70
2022-11-12T01:09:29.495Z,4.70
2022-11-12T01:11:56.168Z,4.60
2022-11-12T01:14:22.860Z,4.60
2022-11-12T01:16:49.707Z,4.70
2022-11-12T01:19:16.448Z,4.60
2022-11-12T01:21:43.933Z,4.60
2022-11-12T01:24:11.084Z,4.60
2022-11-12T01:26:38.307Z,4.60
2022-11-12T01:29:05.054Z,4.50
2022-11-12T01:31:35.934Z,4.40
2022-11-12T01:34:07.464Z,4.40
2022-11-12T01:36:38.860Z,4.40
2022-11-12T01:39:06.448Z,4.50
2022-11-12T01:41:34.972Z,4.50
2022-11-12T01:44:16.815Z,4.30
2022-11-12T01:47:04.150Z,4.30
2022-11-12T01:49:38.765Z,4.40
2022-11-12T01:52:45.237Z,4.40
2022-11-12T01:55:17.330Z,4.40
2022-11-12T01:57:49.000Z,4.40
2022-11-12T02:00:16.245Z,4.40
2022-11-12T02:02:44.256Z,4.40
2022-11-12T02:05:11.331Z,4.40
2022-11-12T02:07:39.393Z,4.40
2022-11-12T02:10:06.775Z,4.40
2022-11-12T02:12:52.317Z,4.40
2022-11-12T02:15:19.019Z,4.30
2022-11-12T02:17:45.697Z,4.30
2022-11-12T02:20:12.790Z,4.30
2022-11-12T02:22:39.545Z,4.40
2022-11-12T02:25:07.083Z,4.30
2022-11-12T02:27:34.016Z,4.30
2022-11-12T02:30:00.754Z,4.30
2022-11-12T02:32:27.412Z,4.30
2022-11-12T02:34:54.230Z,4.30
2022-11-12T02:37:20.931Z,4.30
2022-11-12T02:39:47.608Z,4.30
2022-11-12T02:42:14.302Z,4.30
2022-11-12T02:44:41.020Z,4.10
2022-11-12T02:47:07.715Z,4.10
2022-11-12T02:49:34.465Z,4.00
2022-11-12T02:52:01.159Z,4.00
2022-11-12T02:54:27.880Z,4.00
2022-11-12T02:56:54.572Z,4.00
2022-11-12T02:59:21.310Z,4.00
2022-11-12T03:01:48.051Z,4.00
2022-11-12T03:04:14.908Z,4.00
2022-11-12T03:06:42.579Z,4.00
2022-11-12T03:09:10.904Z,4.00
2022-11-12T03:11:37.616Z,4.00
2022-11-12T03:14:04.357Z,4.10
2022-11-12T03:16:31.089Z,4.10
2022-11-12T03:18:57.819Z,4.10
2022-11-12T03:21:24.524Z,4.10
2022-11-12T03:23:51.241Z,4.10
2022-11-12T03:26:17.899Z,4.10
2022-11-12T03:28:44.640Z,4.10
2022-11-12T03:31:12.014Z,4.10
2022-11-12T03:33:38.743Z,4.10
2022-11-12T03:36:05.709Z,4.10
2022-11-12T03:38:32.441Z,4.10
2022-11-12T03:40:59.202Z,4.10
2022-11-12T03:43:25.989Z,4.10
2022-11-12T03:45:52.646Z,4.20
2022-11-12T03:48:19.316Z,4.10
2022-11-12T03:50:46.058Z,4.10
2022-11-12T03:53:12.859Z,4.10
2022-11-12T03:55:39.534Z,4.10
2022-11-12T03:58:06.408Z,4.10
2022-11-12T04:00:33.250Z,4.00
2022-11-12T04:03:00.072Z,4.10
2022-11-12T04:05:45.582Z,4.10
2022-11-12T04:08:37.923Z,4.00
2022-11-12T04:11:16.014Z,4.10
2022-11-12T04:13:43.404Z,4.10
2022-11-12T04:16:34.290Z,4.10
2022-11-12T04:19:19.847Z,4.00
2022-11-12T04:21:51.165Z,4.00
2022-11-12T04:24:42.496Z,4.00
2022-11-12T04:27:11.242Z,4.00
2022-11-12T04:29:56.248Z,4.00
2022-11-12T04:32:23.010Z,4.00
2022-11-12T04:34:49.839Z,4.00
2022-11-12T04:37:20.979Z,4.00
2022-11-12T04:39:50.112Z,4.00
2022-11-12T04:42:35.377Z,4.00
2022-11-12T04:45:05.087Z,4.00
2022-11-12T04:47:34.197Z,3.90
2022-11-12T04:50:01.267Z,3.90
2022-11-12T04:52:28.333Z,4.00
2022-11-12T04:54:55.163Z,4.00
2022-11-12T04:57:22.033Z,4.00
2022-11-12T04:59:48.773Z,4.00
2022-11-12T05:02:16.624Z,4.00
2022-11-12T05:04:43.549Z,3.90
2022-11-12T05:07:10.555Z,3.90
2022-11-12T05:09:37.356Z,4.00
2022-11-12T05:12:04.179Z,3.90
2022-11-12T05:14:30.925Z,3.90
2022-11-12T05:16:57.596Z,3.90
2022-11-12T05:19:24.338Z,3.90
2022-11-12T05:22:05.808Z,3.90
2022-11-12T05:24:42.083Z,3.90
2022-11-12T05:27:17.033Z,3.90
2022-11-12T05:29:43.758Z,3.90
2022-11-12T05:32:15.015Z,3.80
2022-11-12T05:34:41.813Z,3.80
2022-11-12T05:37:09.283Z,3.80
2022-11-12T05:39:36.084Z,3.70
2022-11-12T05:42:17.849Z,3.70
2022-11-12T05:44:44.551Z,3.70
2022-11-12T05:47:11.310Z,3.70
2022-11-12T05:49:38.023Z,3.60
2022-11-12T05:52:04.839Z,3.60
2022-11-12T05:54:31.581Z,3.50
2022-11-12T05:56:58.271Z,3.60
2022-11-12T05:59:24.965Z,3.60
2022-11-12T06:01:52.288Z,3.60
2022-11-12T06:04:19.073Z,3.60
2022-11-12T06:06:45.800Z,3.60
2022-11-12T06:09:12.644Z,3.60
2022-11-12T06:11:39.380Z,3.60
2022-11-12T06:14:06.162Z,3.60
2022-11-12T06:16:32.951Z,3.60
2022-11-12T06:18:59.630Z,3.70
2022-11-12T06:21:27.767Z,3.60
2022-11-12T06:23:58.968Z,3.60
2022-11-12T06:26:26.894Z,3.60
2022-11-12T06:28:53.732Z,3.60
2022-11-12T06:31:20.611Z,3.60
2022-11-12T06:33:47.887Z,3.50
2022-11-12T06:36:16.129Z,3.60
2022-11-12T06:38:42.952Z,3.60
2022-11-12T06:41:10.520Z,3.60
2022-11-12T06:43:37.321Z,3.60
2022-11-12T06:46:14.189Z,3.60
2022-11-12T06:48:42.047Z,3.60
2022-11-12T06:51:11.080Z,3.70
2022-11-12T06:53:37.848Z,3.70
2022-11-12T06:56:05.676Z,3.60
2022-11-12T06:58:32.460Z,3.70
2022-11-12T07:01:11.450Z,3.70
2022-11-12T07:03:39.277Z,3.70
2022-11-12T07:06:10.718Z,3.70
2022-11-12T07:08:37.902Z,3.70
2022-11-12T07:11:05.691Z,3.80
2022-11-12T07:13:33.083Z,3.80
2022-11-12T07:16:00.168Z,3.90
2022-11-12T07:18:27.592Z,3.90
2022-11-12T07:21:08.416Z,3.90
2022-11-12T07:23:35.779Z,4.00
2022-11-12T07:26:03.310Z,4.00
2022-11-12T07:28:30.364Z,4.00
2022-11-12T07:31:01.235Z,4.10
2022-11-12T07:33:28.156Z,4.10
2022-11-12T07:36:02.647Z,4.10
2022-11-12T07:38:30.253Z,4.20
2022-11-12T07:41:05.589Z,4.20
2022-11-12T07:43:35.926Z,4.30
2022-11-12T07:46:10.302Z,4.30
2022-11-12T07:48:37.868Z,4.40
2022-11-12T07:51:13.949Z,4.40
2022-11-12T07:53:41.425Z,4.50
2022-11-12T07:56:09.653Z,4.50
2022-11-12T07:58:36.460Z,4.50
2022-11-12T08:01:26.085Z,4.60
2022-11-12T08:03:52.801Z,4.60
2022-11-12T08:06:19.489Z,4.70
2022-11-12T08:08:46.337Z,4.70
2022-11-12T08:11:13.013Z,4.80
2022-11-12T08:13:39.704Z,4.80
2022-11-12T08:16:06.693Z,4.80
2022-11-12T08:18:34.211Z,4.90
2022-11-12T08:21:01.839Z,4.90
2022-11-12T08:23:28.951Z,5.00
2022-11-12T08:26:02.834Z,5.00
2022-11-12T08:28:30.300Z,5.10
2022-11-12T08:30:57.375Z,5.20
2022-11-12T08:33:24.149Z,5.20
2022-11-12T08:35:50.992Z,5.30
2022-11-12T08:38:17.955Z,5.40
2022-11-12T08:40:44.684Z,5.40
2022-11-12T08:43:11.768Z,5.40
2022-11-12T08:45:39.705Z,5.50
2022-11-12T08:48:07.938Z,5.60
2022-11-12T08:50:34.739Z,5.60
2022-11-12T08:53:02.200Z,5.70
2022-11-12T08:55:29.757Z,5.70
2022-11-12T08:57:59.256Z,5.80
2022-11-12T09:00:25.917Z,5.90
2022-11-12T09:02:52.608Z,5.90
2022-11-12T09:05:19.332Z,6.00
2022-11-12T09:07:50.578Z,6.00
2022-11-12T09:10:17.986Z,6.10
2022-11-12T09:12:44.633Z,6.10
2022-11-12T09:18:02.503Z,6.30
2022-11-12T09:20:29.811Z,6.30
2022-11-12T09:23:07.465Z,6.40
2022-11-12T09:25:34.488Z,6.50
2022-11-12T09:28:17.712Z,6.60
2022-11-12T09:30:46.737Z,6.60
2022-11-12T09:33:18.152Z,6.70
2022-11-12T09:35:45.708Z,6.80
2022-11-12T09:38:14.691Z,6.90
2022-11-12T09:40:53.433Z,6.90
2022-11-12T09:43:34.705Z,7.00
2022-11-12T09:46:38.686Z,7.10
2022-11-12T09:49:06.955Z,7.20
2022-11-12T09:51:39.597Z,7.20
2022-11-12T09:54:16.981Z,7.30
2022-11-12T09:56:43.685Z,7.40
2022-11-12T09:59:13.647Z,7.50
2022-11-12T10:01:58.613Z,7.60
2022-11-12T10:04:53.111Z,7.70
2022-11-12T10:07:47.666Z,7.70
2022-11-12T10:10:32.367Z,7.80
2022-11-12T10:13:20.192Z,7.90
2022-11-12T10:16:24.312Z,7.90
2022-11-12T10:19:00.205Z,8.00
2022-11-12T10:21:58.056Z,8.10
2022-11-12T10:24:25.988Z,8.10
2022-11-12T10:26:52.812Z,8.20
2022-11-12T10:29:36.463Z,8.30
2022-11-12T10:32:03.470Z,8.30
2022-11-12T10:34:31.294Z,8.40
2022-11-12T10:37:03.857Z,8.50
2022-11-12T10:39:31.457Z,8.50
2022-11-12T10:42:06.643Z,8.60
2022-11-12T10:44:33.473Z,8.70
2022-11-12T10:47:23.304Z,8.80
2022-11-12T10:50:03.583Z,8.80
2022-11-12T10:52:30.411Z,8.90
2022-11-12T10:55:17.938Z,9.00
2022-11-12T10:57:44.784Z,9.10
2022-11-12T11:00:14.855Z,9.20
2022-11-12T11:02:54.230Z,9.20
2022-11-12T11:05:37.558Z,9.30
2022-11-12T11:08:04.811Z,9.40
2022-11-12T11:10:33.381Z,9.40
2022-11-12T11:13:29.483Z,9.50
2022-11-12T11:16:06.603Z,9.60
2022-11-12T11:18:35.117Z,9.70
2022-11-12T11:21:16.269Z,9.70
2022-11-12T11:24:10.588Z,9.80
2022-11-12T11:27:01.674Z,9.90
2022-11-12T11:29:50.564Z,10.00
2022-11-12T11:32:56.335Z,10.00
2022-11-12T11:35:37.631Z,10.10
2022-11-12T11:38:29.029Z,10.20
2022-11-12T11:41:17.036Z,10.30
2022-11-12T11:44:11.267Z,10.40
2022-11-12T11:46:45.502Z,10.50
2022-11-12T11:49:48.731Z,10.50
2022-11-12T11:52:46.854Z,10.60
2022-11-12T11:55:28.913Z,10.60
2022-11-12T11:58:16.029Z,10.60
2022-11-12T12:01:00.110Z,10.70
2022-11-12T12:04:06.365Z,10.70
2022-11-12T12:06:37.477Z,10.80
2022-11-12T12:09:43.016Z,10.90
2022-11-12T12:12:23.813Z,10.90
2022-11-12T12:14:57.332Z,11.00
2022-11-12T12:18:01.116Z,11.10
2022-11-12T12:20:48.486Z,11.10
2022-11-12T12:23:29.103Z,11.20
2022-11-12T12:26:00.408Z,11.20
2022-11-12T12:28:39.159Z,11.30
2022-11-12T12:31:09.671Z,11.30
2022-11-12T12:34:02.632Z,11.40
2022-11-12T12:36:36.415Z,11.50
2022-11-12T12:39:23.323Z,11.40
2022-11-12T12:42:00.772Z,11.40
2022-11-12T12:44:49.824Z,11.40
2022-11-12T12:47:16.531Z,11.40
2022-11-12T12:49:43.214Z,11.30
2022-11-12T12:52:13.169Z,11.30
2022-11-12T12:54:42.683Z,11.20
2022-11-12T12:57:32.168Z,11.20
2022-11-12T13:00:29.430Z,11.20
2022-11-12T13:02:56.325Z,11.30
2022-11-12T13:05:34.750Z,11.30
2022-11-12T13:08:14.540Z,11.30
2022-11-12T13:10:50.801Z,11.40
2022-11-12T13:13:17.441Z,11.30
2022-11-12T13:15:44.909Z,11.30
2022-11-12T13:18:17.012Z,11.30
2022-11-12T13:20:44.044Z,11.30
2022-11-12T13:23:12.125Z,11.30
2022-11-12T13:25:38.937Z,11.30
2022-11-12T13:28:14.612Z,11.40
2022-11-12T13:30:41.278Z,11.40
2022-11-12T13:33:21.444Z,11.40
2022-11-12T13:35:48.274Z,11.40
2022-11-12T13:38:15.882Z,11.40
2022-11-12T13:41:02.866Z,11.40
2022-11-12T13:43:42.762Z,11.50
2022-11-12T13:46:12.176Z,11.50
2022-11-12T13:48:46.439Z,11.50
2022-11-12T13:51:20.661Z,11.50
2022-11-12T13:53:47.449Z,11.50
2022-11-12T13:56:26.587Z,11.60
2022-11-12T13:58:53.243Z,11.60
2022-11-12T14:01:20.855Z,11.60
2022-11-12T14:03:49.326Z,11.50
2022-11-12T14:06:35.991Z,11.40
2022-11-12T14:09:23.715Z,11.40
2022-11-12T14:12:14.968Z,11.40
2022-11-12T14:14:44.459Z,11.50
2022-11-12T14:17:26.147Z,11.60
2022-11-12T14:19:55.926Z,11.70
2022-11-12T14:22:22.893Z,11.80
2022-11-12T14:24:54.246Z,11.80
2022-11-12T14:27:31.330Z,11.80
2022-11-12T14:30:23.296Z,11.80
2022-11-12T14:32:57.989Z,11.80
2022-11-12T14:35:32.014Z,11.70
2022-11-12T14:37:58.699Z,11.60
2022-11-12T14:40:26.737Z,11.70
2022-11-12T14:42:53.441Z,11.70
2022-11-12T14:45:21.165Z,11.70
2022-11-12T14:47:49.111Z,11.70
2022-11-12T14:50:25.206Z,11.80
2022-11-12T14:53:05.146Z,11.80
2022-11-12T14:55:33.773Z,11.80
2022-11-12T14:58:00.863Z,11.70
2022-11-12T15:00:30.758Z,11.50
2022-11-12T15:03:01.344Z,11.40
2022-11-12T15:05:28.208Z,11.30
2022-11-12T15:07:59.798Z,11.20
2022-11-12T15:10:43.341Z,11.10
2022-11-12T15:13:10.788Z,11.10
2022-11-12T15:15:39.003Z,11.00
2022-11-12T15:18:19.521Z,10.90
2022-11-12T15:20:46.198Z,10.90
2022-11-12T15:23:19.261Z,10.80
2022-11-12T15:25:45.937Z,10.80
2022-11-12T15:28:23.578Z,10.90
2022-11-12T15:31:17.519Z,10.80
2022-11-12T15:33:44.268Z,10.70
2022-11-12T15:36:18.661Z,10.70
2022-11-12T15:38:54.765Z,10.60
2022-11-12T15:41:29.393Z,10.60
2022-11-12T15:43:56.350Z,10.50
2022-11-12T15:46:23.089Z,10.50
2022-11-12T15:48:55.533Z,10.40
2022-11-12T15:51:22.805Z,10.40
2022-11-12T15:53:49.616Z,10.20
2022-11-12T15:56:18.352Z,10.10
2022-11-12T15:58:45.076Z,9.90
2022-11-12T16:01:11.776Z,9.80
2022-11-12T16:03:38.567Z,9.70
2022-11-12T16:06:09.038Z,9.80
2022-11-12T16:08:36.085Z,9.70
2022-11-12T16:11:03.058Z,9.80
2022-11-12T16:13:36.101Z,9.80
2022-11-12T16:16:04.750Z,9.80
2022-11-12T16:18:31.478Z,9.60
2022-11-12T16:20:58.197Z,9.40
2022-11-12T16:23:25.335Z,9.30
2022-11-12T16:25:52.259Z,9.30
2022-11-12T16:28:19.093Z,9.20
2022-11-12T16:30:46.332Z,9.10
2022-11-12T16:33:13.370Z,9.00
2022-11-12T16:35:40.129Z,9.00
2022-11-12T16:38:14.844Z,8.90
2022-11-12T16:40:41.794Z,9.00
2022-11-12T16:43:08.632Z,9.00
2022-11-12T16:45:37.873Z,9.00
2022-11-12T16:48:12.478Z,8.90
2022-11-12T16:50:39.168Z,8.90
2022-11-12T16:53:05.924Z,8.80
2022-11-12T16:55:32.642Z,8.70
2022-11-12T16:57:59.404Z,8.70
2022-11-12T17:00:26.208Z,8.60
2022-11-12T17:02:53.640Z,8.50
2022-11-12T17:05:24.425Z,8.40
2022-11-12T17:07:55.434Z,8.40
2022-11-12T17:10:25.393Z,8.30
2022-11-12T17:12:52.447Z,8.20
2022-11-12T17:15:19.142Z,8.00
2022-11-12T17:17:46.080Z,8.00
2022-11-12T17:20:12.798Z,7.90
2022-11-12T17:22:39.534Z,7.90
2022-11-12T17:25:06.893Z,7.90
2022-11-12T17:27:33.647Z,7.90
2022-11-12T17:30:00.335Z,7.90
2022-11-12T17:32:27.099Z,7.90
2022-11-12T17:34:53.851Z,7.80
2022-11-12T17:37:20.527Z,7.70
2022-11-12T17:39:47.246Z,7.70
2022-11-12T17:42:13.955Z,7.70
2022-11-12T17:44:40.687Z,7.60
2022-11-12T17:47:07.430Z,7.50
2022-11-12T17:49:34.083Z,7.40
2022-11-12T17:52:00.768Z,7.30
2022-11-12T17:54:27.444Z,7.30
2022-11-12T17:56:54.198Z,7.30
2022-11-12T17:59:20.986Z,7.10
2022-11-12T18:01:47.653Z,7.10
2022-11-12T18:04:14.363Z,7.10
2022-11-12T18:06:41.266Z,7.00
2022-11-12T18:09:11.961Z,6.90
2022-11-12T18:11:44.643Z,6.90
2022-11-12T18:14:11.527Z,6.90
2022-11-12T18:16:38.212Z,6.80
2022-11-12T18:19:05.120Z,6.80
2022-11-12T18:21:31.806Z,6.80
2022-11-12T18:23:58.529Z,6.80
2022-11-12T18:26:25.320Z,6.70
2022-11-12T18:28:52.468Z,6.70
2022-11-12T18:31:19.316Z,6.50
2022-11-12T18:33:46.015Z,6.30
2022-11-12T18:36:14.835Z,6.30
2022-11-12T18:38:41.599Z,6.20
2022-11-12T18:41:12.846Z,6.20
2022-11-12T18:43:39.705Z,6.20
2022-11-12T18:46:06.722Z,6.20
2022-11-12T18:48:34.095Z,6.20
2022-11-12T18:51:02.185Z,6.20
2022-11-12T18:53:29.481Z,6.20
2022-11-12T18:55:58.730Z,6.20
2022-11-12T18:58:29.414Z,6.20
2022-11-12T19:01:04.614Z,6.10
2022-11-12T19:03:31.319Z,6.10
2022-11-12T19:05:58.950Z,6.00
2022-11-12T19:08:26.547Z,6.00
2022-11-12T19:11:04.598Z,6.00
2022-11-12T19:13:31.592Z,5.90
2022-11-12T19:16:10.689Z,5.80
2022-11-12T19:18:37.820Z,5.80
2022-11-12T19:21:15.874Z,5.70
2022-11-12T19:23:43.114Z,5.70
2022-11-12T19:26:12.348Z,5.60
2022-11-12T19:28:39.134Z,5.60
2022-11-12T19:31:06.955Z,5.60
2022-11-12T19:33:34.028Z,5.60
2022-11-12T19:36:06.684Z,5.60
2022-11-12T19:38:33.685Z,5.60
2022-11-12T19:41:07.908Z,5.60
2022-11-12T19:43:34.690Z,5.60
2022-11-12T19:46:01.439Z,5.50
2022-11-12T19:48:28.424Z,5.40
2022-11-12T19:50:56.789Z,5.40
2022-11-12T19:53:23.559Z,5.30
2022-11-12T19:55:50.280Z,5.30
2022-11-12T19:58:17.037Z,5.30
2022-11-12T20:00:43.751Z,5.30
2022-11-12T20:03:10.467Z,5.20
2022-11-12T20:05:37.194Z,5.20
2022-11-12T20:08:05.444Z,5.20
2022-11-12T20:10:32.480Z,5.20
2022-11-12T20:12:59.455Z,5.10
2022-11-12T20:15:26.231Z,5.00
2022-11-12T20:17:53.078Z,4.90
2022-11-12T20:20:19.809Z,4.90
2022-11-12T20:22:46.553Z,4.90
2022-11-12T20:25:13.258Z,5.00
2022-11-12T20:27:39.976Z,5.00
2022-11-12T20:30:07.583Z,4.90
2022-11-12T20:32:34.294Z,4.80
2022-11-12T20:35:01.007Z,4.80
2022-11-12T20:37:29.653Z,4.70
2022-11-12T20:39:56.661Z,4.70
2022-11-12T20:42:23.538Z,4.60
2022-11-12T20:44:50.271Z,4.60
2022-11-12T20:47:16.945Z,4.50
2022-11-12T20:49:43.741Z,4.50
2022-11-12T20:52:10.568Z,4.50
2022-11-12T20:54:37.337Z,4.60
2022-11-12T20:57:04.120Z,4.60
2022-11-12T20:59:30.945Z,4.60
2022-11-12T21:01:57.774Z,4.50
2022-11-12T21:04:24.709Z,4.60
2022-11-12T21:06:51.608Z,4.50
2022-11-12T21:09:18.727Z,4.50
2022-11-12T21:11:45.432Z,4.40
2022-11-12T21:14:12.350Z,4.30
2022-11-12T21:16:39.121Z,4.30
2022-11-12T21:19:05.941Z,4.30
2022-11-12T21:21:32.652Z,4.30
2022-11-12T21:24:03.556Z,4.30
2022-11-12T21:26:31.685Z,4.30
2022-11-12T21:28:58.378Z,4.20
2022-11-12T21:31:26.586Z,4.20
2022-11-12T21:34:00.649Z,4.20
2022-11-12T21:36:27.783Z,4.20
2022-11-12T21:38:54.568Z,4.30
2022-11-12T21:41:26.405Z,4.20
2022-11-12T21:43:53.292Z,4.00
2022-11-12T21:46:21.905Z,3.90
2022-11-12T21:48:54.857Z,4.00
2022-11-12T21:51:26.509Z,4.00
2022-11-12T21:54:00.162Z,4.00
2022-11-12T21:56:27.144Z,4.00
2022-11-12T21:58:55.982Z,4.00
2022-11-12T22:01:25.186Z,4.00
2022-11-12T22:03:52.666Z,4.00
2022-11-12T22:06:19.954Z,4.00
2022-11-12T22:08:46.716Z,4.00
2022-11-12T22:11:15.029Z,4.10
2022-11-12T22:13:42.134Z,4.10
2022-11-12T22:16:13.650Z,4.10
2022-11-12T22:18:40.722Z,4.10
2022-11-12T22:21:09.752Z,4.00
2022-11-12T22:23:36.596Z,3.90
2022-11-12T22:26:08.808Z,3.90
2022-11-12T22:28:35.579Z,3.90
2022-11-12T22:31:07.580Z,4.00
2022-11-12T22:33:34.858Z,3.90
2022-11-12T22:36:02.900Z,3.90
2022-11-12T22:38:49.996Z,3.90
2022-11-12T22:41:27.340Z,3.90
2022-11-12T22:43:56.137Z,3.90
2022-11-12T22:46:27.384Z,3.90
2022-11-12T22:48:54.442Z,3.90
2022-11-12T22:51:22.686Z,3.90
2022-11-12T22:53:53.105Z,4.00
2022-11-12T22:56:19.766Z,3.90
2022-11-12T22:58:47.028Z,3.90
2022-11-12T23:01:22.636Z,3.90
2022-11-12T23:03:49.990Z,3.90
2022-11-12T23:06:16.940Z,3.80
2022-11-12T23:08:43.714Z,3.70
2022-11-12T23:11:12.376Z,3.80
2022-11-12T23:13:39.184Z,3.80
2022-11-12T23:16:11.370Z,3.80
2022-11-12T23:18:38.087Z,3.90
2022-11-12T23:21:10.952Z,3.90
2022-11-12T23:23:37.840Z,3.90
2022-11-12T23:26:10.016Z,3.90
2022-11-12T23:28:36.839Z,3.80
2022-11-12T23:31:04.291Z,3.80
2022-11-12T23:33:31.165Z,3.80
2022-11-12T23:36:07.807Z,3.80
2022-11-12T23:38:34.644Z,3.80
2022-11-12T23:41:01.601Z,3.80
2022-11-12T23:43:28.327Z,3.80
2022-11-12T23:45:55.199Z,3.80
2022-11-12T23:48:21.986Z,3.80
2022-11-12T23:50:49.941Z,3.80
2022-11-12T23:53:16.880Z,3.70
2022-11-12T23:55:43.865Z,3.70
2022-11-12T23:58:10.724Z,3.70
