createdAt,value
2019-01-14T00:00:36.280Z,15.73
2019-01-14T00:03:04.530Z,12.63
2019-01-14T00:05:33.931Z,19.87
2019-01-14T00:08:04.868Z,18.13
2019-01-14T00:10:35.980Z,17.90
2019-01-14T00:13:04.820Z,10.70
2019-01-14T00:15:32.859Z,15.70
2019-01-14T00:18:01.470Z,16.07
2019-01-14T00:20:31.142Z,16.43
2019-01-14T00:22:59.814Z,16.03
2019-01-14T00:25:28.440Z,15.93
2019-01-14T00:27:57.097Z,14.33
2019-01-14T00:30:26.120Z,12.40
2019-01-14T00:32:54.792Z,11.27
2019-01-14T00:35:23.602Z,10.67
2019-01-14T00:37:52.278Z,7.23
2019-01-14T00:40:21.587Z,10.30
2019-01-14T00:42:50.671Z,7.67
2019-01-14T00:45:19.239Z,11.40
2019-01-14T00:47:48.265Z,12.50
2019-01-14T00:50:16.948Z,14.87
2019-01-14T00:52:48.065Z,5.17
2019-01-14T00:55:16.848Z,9.27
2019-01-14T00:57:48.681Z,14.37
2019-01-14T01:00:20.529Z,8.10
2019-01-14T01:02:49.362Z,13.23
2019-01-14T01:05:18.228Z,12.23
2019-01-14T01:07:46.726Z,16.70
2019-01-14T01:10:15.732Z,11.13
2019-01-14T01:12:45.082Z,14.13
2019-01-14T01:15:15.203Z,16.57
2019-01-14T01:17:43.940Z,16.57
2019-01-14T01:20:16.364Z,4.67
2019-01-14T01:22:45.560Z,12.37
2019-01-14T01:25:14.278Z,6.40
2019-01-14T01:27:43.593Z,11.87
2019-01-14T01:30:17.215Z,11.03
2019-01-14T01:32:46.019Z,14.30
2019-01-14T01:35:16.452Z,7.57
2019-01-14T01:37:47.873Z,7.80
2019-01-14T01:40:18.298Z,5.97
2019-01-14T01:42:47.079Z,12.43
2019-01-14T01:45:17.208Z,9.83
2019-01-14T01:47:46.194Z,11.77
2019-01-14T01:50:17.007Z,9.67
2019-01-14T01:52:48.214Z,8.90
2019-01-14T01:55:16.927Z,11.23
2019-01-14T01:57:45.872Z,9.27
2019-01-14T02:00:18.400Z,9.53
2019-01-14T02:02:47.943Z,12.77
2019-01-14T02:05:19.825Z,14.90
2019-01-14T02:07:49.257Z,11.23
2019-01-14T02:10:20.943Z,7.40
2019-01-14T02:12:53.387Z,9.23
2019-01-14T02:15:23.097Z,7.93
2019-01-14T02:17:52.063Z,14.33
2019-01-14T02:20:23.716Z,12.83
2019-01-14T02:22:52.250Z,8.13
2019-01-14T02:25:22.036Z,14.43
2019-01-14T02:27:50.821Z,14.57
2019-01-14T02:30:23.200Z,15.67
2019-01-14T02:32:51.974Z,8.60
2019-01-14T02:35:21.268Z,11.80
2019-01-14T02:37:50.174Z,9.37
2019-01-14T02:40:22.440Z,12.57
2019-01-14T02:42:51.180Z,16.63
2019-01-14T02:45:20.224Z,13.40
2019-01-14T02:47:51.881Z,6.83
2019-01-14T02:50:22.167Z,17.87
2019-01-14T02:52:50.840Z,11.90
2019-01-14T02:55:19.548Z,10.37
2019-01-14T02:57:48.477Z,16.23
2019-01-14T03:00:27.059Z,11.23
2019-01-14T03:02:55.911Z,14.37
2019-01-14T03:05:24.515Z,12.73
2019-01-14T03:07:53.643Z,16.03
2019-01-14T03:10:22.391Z,13.40
2019-01-14T03:12:51.078Z,9.77
2019-01-14T03:15:20.790Z,9.13
2019-01-14T03:17:49.470Z,11.13
2019-01-14T03:20:18.144Z,12.00
2019-01-14T03:22:47.227Z,8.93
2019-01-14T03:25:16.092Z,8.10
2019-01-14T03:27:44.949Z,12.10
2019-01-14T03:30:15.841Z,17.27
2019-01-14T03:32:45.280Z,14.43
2019-01-14T03:35:14.336Z,12.93
2019-01-14T03:37:46.396Z,20.60
2019-01-14T03:40:18.243Z,16.33
2019-01-14T03:42:47.414Z,10.83
2019-01-14T03:45:16.512Z,14.40
2019-01-14T03:47:46.783Z,12.70
2019-01-14T03:50:17.679Z,22.83
2019-01-14T03:52:50.550Z,13.70
2019-01-14T03:55:19.655Z,15.47
2019-01-14T03:57:51.390Z,13.67
2019-01-14T04:00:20.602Z,16.37
2019-01-14T04:02:49.806Z,8.23
2019-01-14T04:05:19.178Z,10.77
2019-01-14T04:07:47.803Z,15.37
2019-01-14T04:10:17.411Z,16.20
2019-01-14T04:12:46.588Z,16.53
2019-01-14T04:15:17.538Z,15.20
2019-01-14T04:17:47.322Z,19.97
2019-01-14T04:20:19.721Z,11.37
2019-01-14T04:22:48.583Z,21.00
2019-01-14T04:25:17.272Z,15.80
2019-01-14T04:27:48.925Z,15.53
2019-01-14T04:30:20.558Z,16.67
2019-01-14T04:32:49.523Z,25.03
2019-01-14T04:35:19.467Z,22.53
2019-01-14T04:37:51.328Z,30.10
2019-01-14T04:40:20.052Z,17.07
2019-01-14T04:42:48.880Z,22.87
2019-01-14T04:45:17.969Z,22.67
2019-01-14T04:47:46.712Z,22.67
2019-01-14T04:50:21.841Z,24.40
2019-01-14T04:52:50.696Z,27.43
2019-01-14T04:55:19.788Z,27.77
2019-01-14T04:57:48.933Z,25.30
2019-01-14T05:00:20.280Z,27.00
2019-01-14T05:02:48.966Z,22.40
2019-01-14T05:05:21.141Z,22.90
2019-01-14T05:07:50.072Z,24.03
2019-01-14T05:10:19.122Z,22.77
2019-01-14T05:12:51.073Z,33.20
2019-01-14T05:15:20.257Z,28.20
2019-01-14T05:17:48.978Z,19.67
2019-01-14T05:20:22.427Z,23.67
2019-01-14T05:22:51.976Z,32.10
2019-01-14T05:25:23.535Z,18.93
2019-01-14T05:27:55.489Z,30.33
2019-01-14T05:30:26.629Z,19.67
2019-01-14T05:32:55.670Z,29.83
2019-01-14T05:35:24.259Z,30.70
2019-01-14T05:37:52.922Z,18.00
2019-01-14T05:40:25.722Z,30.63
2019-01-14T05:42:54.323Z,27.27
2019-01-14T05:45:24.476Z,28.97
2019-01-14T05:47:53.041Z,30.83
2019-01-14T05:50:24.703Z,22.77
2019-01-14T05:52:54.211Z,23.73
2019-01-14T05:55:26.049Z,25.30
2019-01-14T05:57:55.195Z,20.17
2019-01-14T06:00:36.444Z,28.07
2019-01-14T06:03:06.277Z,30.23
2019-01-14T06:05:35.971Z,27.50
2019-01-14T06:08:04.669Z,27.57
2019-01-14T06:10:36.386Z,24.30
2019-01-14T06:13:05.594Z,25.37
2019-01-14T06:15:38.505Z,23.43
2019-01-14T06:18:07.519Z,24.90
2019-01-14T06:20:36.853Z,25.87
2019-01-14T06:23:05.596Z,23.87
2019-01-14T06:25:34.434Z,22.20
2019-01-14T06:28:04.015Z,25.77
2019-01-14T06:30:35.611Z,27.77
2019-01-14T06:33:04.898Z,18.83
2019-01-14T06:35:33.522Z,32.37
2019-01-14T06:38:02.139Z,27.17
2019-01-14T06:40:34.448Z,20.90
2019-01-14T06:43:04.748Z,23.10
2019-01-14T06:45:32.910Z,16.13
2019-01-14T06:48:04.762Z,25.63
2019-01-14T06:50:34.052Z,29.97
2019-01-14T06:53:02.715Z,20.47
2019-01-14T06:55:32.037Z,30.43
2019-01-14T06:58:01.227Z,17.33
2019-01-14T07:00:30.242Z,14.90
2019-01-14T07:03:02.062Z,30.10
2019-01-14T07:05:32.152Z,22.30
2019-01-14T07:08:03.692Z,18.47
2019-01-14T07:10:33.183Z,27.53
2019-01-14T07:13:01.835Z,17.87
2019-01-14T07:15:31.121Z,18.07
2019-01-14T07:17:59.710Z,24.97
2019-01-14T07:20:28.410Z,23.07
2019-01-14T07:22:56.989Z,27.20
2019-01-14T07:25:25.687Z,25.20
2019-01-14T07:27:53.729Z,24.63
2019-01-14T07:30:22.630Z,26.70
2019-01-14T07:32:54.617Z,21.60
2019-01-14T07:35:23.698Z,19.73
2019-01-14T07:37:52.381Z,19.20
2019-01-14T07:40:21.674Z,23.17
2019-01-14T07:42:51.248Z,17.43
2019-01-14T07:45:21.414Z,23.37
2019-01-14T07:47:50.557Z,12.20
2019-01-14T07:50:19.797Z,19.07
2019-01-14T07:52:51.616Z,21.33
2019-01-14T07:55:21.096Z,17.10
2019-01-14T07:57:50.898Z,16.93
2019-01-14T08:00:23.760Z,17.93
2019-01-14T08:02:52.517Z,12.30
2019-01-14T08:05:24.738Z,15.23
2019-01-14T08:07:53.531Z,14.33
2019-01-14T08:10:21.725Z,10.80
2019-01-14T08:12:52.749Z,15.93
2019-01-14T08:15:29.056Z,15.50
2019-01-14T08:18:06.148Z,18.80
2019-01-14T08:20:37.102Z,15.90
2019-01-14T08:23:06.173Z,15.30
2019-01-14T08:25:35.517Z,17.60
2019-01-14T08:28:03.862Z,18.93
2019-01-14T08:30:32.362Z,19.57
2019-01-14T08:33:01.778Z,20.60
2019-01-14T08:35:31.235Z,10.10
2019-01-14T08:38:00.288Z,15.27
2019-01-14T08:40:32.248Z,9.50
2019-01-14T08:43:00.937Z,5.93
2019-01-14T08:45:29.405Z,8.60
2019-01-14T08:47:59.128Z,11.73
2019-01-14T08:50:28.365Z,12.97
2019-01-14T08:52:56.423Z,10.53
2019-01-14T08:55:24.850Z,9.67
2019-01-14T08:57:54.769Z,10.67
2019-01-14T09:00:23.688Z,7.23
2019-01-14T09:02:56.034Z,8.43
2019-01-14T09:05:24.347Z,8.07
2019-01-14T09:07:53.012Z,9.07
2019-01-14T09:10:26.188Z,11.97
2019-01-14T09:12:54.987Z,10.47
2019-01-14T09:15:23.657Z,11.20
2019-01-14T09:18:02.376Z,9.67
2019-01-14T09:20:25.765Z,14.10
2019-01-14T09:22:54.465Z,13.10
2019-01-14T09:25:23.188Z,11.63
2019-01-14T09:27:52.892Z,10.07
2019-01-14T09:30:23.240Z,10.47
2019-01-14T09:32:52.157Z,15.37
2019-01-14T09:35:20.988Z,8.00
2019-01-14T09:37:50.055Z,9.97
2019-01-14T09:40:20.042Z,8.03
2019-01-14T09:42:49.830Z,11.40
2019-01-14T09:45:18.444Z,12.07
2019-01-14T09:47:50.941Z,9.97
2019-01-14T09:50:20.961Z,8.93
2019-01-14T09:52:52.980Z,10.00
2019-01-14T09:55:22.298Z,11.33
2019-01-14T09:57:51.608Z,9.13
2019-01-14T10:00:20.781Z,4.40
2019-01-14T10:02:55.545Z,8.20
2019-01-14T10:05:24.031Z,7.03
2019-01-14T10:07:53.197Z,11.37
2019-01-14T10:10:21.900Z,5.63
2019-01-14T10:12:50.785Z,8.30
2019-01-14T10:15:21.710Z,7.33
2019-01-14T10:17:56.244Z,5.37
2019-01-14T10:20:25.090Z,11.40
2019-01-14T10:22:56.839Z,8.23
2019-01-14T10:25:25.815Z,6.77
2019-01-14T10:27:55.090Z,7.60
2019-01-14T10:30:24.553Z,13.13
2019-01-14T10:32:53.552Z,6.97
2019-01-14T10:35:22.297Z,7.13
2019-01-14T10:37:51.590Z,10.03
2019-01-14T10:40:23.517Z,19.80
2019-01-14T10:42:52.599Z,7.37
2019-01-14T10:45:22.779Z,7.40
2019-01-14T10:47:52.606Z,4.10
2019-01-14T10:50:21.610Z,7.93
2019-01-14T10:52:50.369Z,7.03
2019-01-14T10:55:19.284Z,12.13
2019-01-14T10:57:49.351Z,6.20
2019-01-14T11:00:20.597Z,10.73
2019-01-14T11:02:49.473Z,10.00
2019-01-14T11:05:22.476Z,6.33
2019-01-14T11:07:52.303Z,9.10
2019-01-14T11:10:22.392Z,9.27
2019-01-14T11:12:54.924Z,4.47
2019-01-14T11:15:23.579Z,9.73
2019-01-14T11:17:52.702Z,8.13
2019-01-14T11:20:26.667Z,9.17
2019-01-14T11:22:54.886Z,10.07
2019-01-14T11:25:23.528Z,6.63
2019-01-14T11:27:52.608Z,11.60
2019-01-14T11:30:32.409Z,7.47
2019-01-14T11:33:01.274Z,12.07
2019-01-14T11:35:29.896Z,12.63
2019-01-14T11:37:58.673Z,17.90
2019-01-14T11:40:36.425Z,16.97
2019-01-14T11:43:05.046Z,3.43
2019-01-14T11:45:34.227Z,8.47
2019-01-14T11:48:03.097Z,8.97
2019-01-14T11:50:31.848Z,10.03
2019-01-14T11:53:01.228Z,11.13
2019-01-14T11:55:38.174Z,11.40
2019-01-14T11:58:15.035Z,5.07
2019-01-14T12:00:47.700Z,6.97
2019-01-14T12:03:16.426Z,5.13
2019-01-14T12:05:44.944Z,7.37
2019-01-14T12:08:14.015Z,5.40
2019-01-14T12:10:45.085Z,9.80
2019-01-14T12:13:13.986Z,6.43
2019-01-14T12:15:42.757Z,3.80
2019-01-14T12:18:12.903Z,10.37
2019-01-14T12:20:41.645Z,4.33
2019-01-14T12:23:11.008Z,7.07
2019-01-14T12:25:40.583Z,4.53
2019-01-14T12:28:10.565Z,6.33
2019-01-14T12:30:41.613Z,5.47
2019-01-14T12:33:10.566Z,8.57
2019-01-14T12:35:39.235Z,7.17
2019-01-14T12:38:10.668Z,6.30
2019-01-14T12:40:42.515Z,5.60
2019-01-14T12:43:11.742Z,9.00
2019-01-14T12:45:40.400Z,5.07
2019-01-14T12:48:12.186Z,5.73
2019-01-14T12:50:42.086Z,5.27
2019-01-14T12:53:14.070Z,5.87
2019-01-14T12:55:45.846Z,7.07
2019-01-14T12:58:14.949Z,4.80
2019-01-14T13:00:45.164Z,7.00
2019-01-14T13:03:14.309Z,5.97
2019-01-14T13:05:43.028Z,5.67
2019-01-14T13:08:12.701Z,4.43
2019-01-14T13:10:42.399Z,8.33
2019-01-14T13:13:11.542Z,9.87
2019-01-14T13:15:40.334Z,7.90
2019-01-14T13:18:08.982Z,7.80
2019-01-14T13:20:37.711Z,5.33
2019-01-14T13:23:06.828Z,4.67
2019-01-14T13:25:36.684Z,4.57
2019-01-14T13:28:05.615Z,3.30
2019-01-14T13:30:37.290Z,5.00
2019-01-14T13:33:06.426Z,15.70
2019-01-14T13:35:35.612Z,8.63
2019-01-14T13:38:04.673Z,4.50
2019-01-14T13:40:33.450Z,7.30
2019-01-14T13:43:02.451Z,6.33
2019-01-14T13:45:31.876Z,10.87
2019-01-14T13:48:00.795Z,5.40
2019-01-14T13:50:29.886Z,7.67
2019-01-14T13:53:01.906Z,7.27
2019-01-14T13:55:33.305Z,10.27
2019-01-14T13:58:02.123Z,13.87
2019-01-14T14:00:34.066Z,10.10
2019-01-14T14:03:03.526Z,7.70
2019-01-14T14:05:32.272Z,10.43
2019-01-14T14:08:01.391Z,18.23
2019-01-14T14:10:31.493Z,9.13
2019-01-14T14:13:01.388Z,8.17
2019-01-14T14:15:30.213Z,10.63
2019-01-14T14:17:58.842Z,7.90
2019-01-14T14:20:27.406Z,6.63
2019-01-14T14:22:59.712Z,11.43
2019-01-14T14:25:28.548Z,11.70
2019-01-14T14:27:57.195Z,11.73
2019-01-14T14:30:28.737Z,10.20
2019-01-14T14:32:57.905Z,8.23
2019-01-14T14:35:26.946Z,11.57
2019-01-14T14:38:01.371Z,11.87
2019-01-14T14:40:29.108Z,10.17
2019-01-14T14:42:57.852Z,6.47
2019-01-14T14:45:29.362Z,8.33
2019-01-14T14:48:04.909Z,6.87
2019-01-14T14:50:49.190Z,12.83
2019-01-14T14:53:29.789Z,12.77
2019-01-14T14:56:00.322Z,13.17
2019-01-14T14:58:28.946Z,13.40
2019-01-14T15:00:58.154Z,12.87
2019-01-14T15:03:27.117Z,11.03
2019-01-14T15:05:56.351Z,16.53
2019-01-14T15:08:27.989Z,13.57
2019-01-14T15:10:57.730Z,15.73
2019-01-14T15:13:27.693Z,12.57
2019-01-14T15:15:56.417Z,10.40
2019-01-14T15:18:25.058Z,22.03
2019-01-14T15:20:54.212Z,6.37
2019-01-14T15:23:24.037Z,14.03
2019-01-14T15:25:54.591Z,13.10
2019-01-14T15:28:23.440Z,11.17
2019-01-14T15:30:52.186Z,13.10
2019-01-14T15:33:24.150Z,16.80
2019-01-14T15:35:53.445Z,16.77
2019-01-14T15:38:22.018Z,13.77
2019-01-14T15:40:52.134Z,9.63
2019-01-14T15:43:21.736Z,11.87
2019-01-14T15:45:50.998Z,12.10
2019-01-14T15:48:29.420Z,8.00
2019-01-14T15:51:09.812Z,14.13
2019-01-14T15:53:39.897Z,12.87
2019-01-14T15:56:08.692Z,14.27
2019-01-14T15:58:37.481Z,8.90
2019-01-14T16:01:07.257Z,12.53
2019-01-14T16:03:36.086Z,8.00
2019-01-14T16:06:04.735Z,21.97
2019-01-14T16:08:34.051Z,18.73
2019-01-14T16:11:02.811Z,14.10
2019-01-14T16:13:32.448Z,15.57
2019-01-14T16:16:01.146Z,10.37
2019-01-14T16:18:30.390Z,15.90
2019-01-14T16:20:59.081Z,13.70
2019-01-14T16:23:28.576Z,16.43
2019-01-14T16:26:04.791Z,20.47
2019-01-14T16:28:37.133Z,26.17
2019-01-14T16:31:06.278Z,15.93
2019-01-14T16:33:37.820Z,14.03
2019-01-14T16:36:06.573Z,14.20
2019-01-14T16:38:38.446Z,19.73
2019-01-14T16:41:07.560Z,14.80
2019-01-14T16:43:38.974Z,27.67
2019-01-14T16:46:07.668Z,23.30
2019-01-14T16:48:36.350Z,34.67
2019-01-14T16:51:05.752Z,19.40
2019-01-14T16:53:34.656Z,9.10
2019-01-14T16:56:04.220Z,18.30
2019-01-14T16:58:34.532Z,25.13
2019-01-14T17:01:05.656Z,25.13
2019-01-14T17:03:35.112Z,20.40
2019-01-14T17:06:07.491Z,14.50
2019-01-14T17:08:36.581Z,25.17
2019-01-14T17:11:08.324Z,13.50
2019-01-14T17:13:38.710Z,23.77
2019-01-14T17:16:10.117Z,20.00
2019-01-14T17:18:39.020Z,14.70
2019-01-14T17:21:07.787Z,19.17
2019-01-14T17:23:36.528Z,13.63
2019-01-14T17:26:05.145Z,17.67
2019-01-14T17:28:33.751Z,20.80
2019-01-14T17:31:05.490Z,15.43
2019-01-14T17:33:34.262Z,20.87
2019-01-14T17:36:03.576Z,13.70
2019-01-14T17:38:32.739Z,19.23
2019-01-14T17:41:02.371Z,19.43
2019-01-14T17:43:32.388Z,14.63
2019-01-14T17:46:01.027Z,15.17
2019-01-14T17:48:31.232Z,20.63
2019-01-14T17:51:00.380Z,16.83
2019-01-14T17:53:31.443Z,16.53
2019-01-14T17:56:01.089Z,14.07
2019-01-14T17:58:29.861Z,20.40
2019-01-14T18:00:58.623Z,14.37
2019-01-14T18:03:27.745Z,24.63
2019-01-14T18:05:56.584Z,22.53
2019-01-14T18:11:04.548Z,17.37
2019-01-14T18:13:37.098Z,10.80
2019-01-14T18:16:06.845Z,19.40
2019-01-14T18:18:36.610Z,15.53
2019-01-14T18:21:13.379Z,17.83
2019-01-14T18:23:41.170Z,18.20
2019-01-14T18:26:11.929Z,17.47
2019-01-14T18:28:44.625Z,20.80
2019-01-14T18:31:16.718Z,20.00
2019-01-14T18:33:48.747Z,17.80
2019-01-14T18:36:19.018Z,12.60
2019-01-14T18:38:48.741Z,15.83
2019-01-14T18:41:21.393Z,15.00
2019-01-14T18:43:51.054Z,22.20
2019-01-14T18:46:22.647Z,20.97
2019-01-14T18:48:51.847Z,14.63
2019-01-14T18:51:23.135Z,20.20
2019-01-14T18:53:56.015Z,15.87
2019-01-14T18:56:25.529Z,21.63
2019-01-14T18:58:56.160Z,13.57
2019-01-14T19:01:27.373Z,17.73
2019-01-14T19:03:59.751Z,20.10
2019-01-14T19:06:32.010Z,23.37
2019-01-14T19:09:01.217Z,19.40
2019-01-14T19:11:30.763Z,10.87
2019-01-14T19:14:00.144Z,19.67
2019-01-14T19:16:30.241Z,17.30
2019-01-14T19:18:59.920Z,15.00
2019-01-14T19:21:29.649Z,13.93
2019-01-14T19:24:02.673Z,13.53
2019-01-14T19:26:33.084Z,22.80
2019-01-14T19:29:02.569Z,19.50
2019-01-14T19:31:42.798Z,26.37
2019-01-14T19:34:12.661Z,21.07
2019-01-14T19:36:51.164Z,13.80
2019-01-14T19:39:22.875Z,14.90
2019-01-14T19:41:55.028Z,10.87
2019-01-14T19:44:27.366Z,17.73
2019-01-14T19:46:56.767Z,13.43
2019-01-14T19:49:33.655Z,16.03
2019-01-14T19:52:03.319Z,16.00
2019-01-14T19:54:33.049Z,18.40
2019-01-14T19:57:12.423Z,13.43
2019-01-14T19:59:41.446Z,13.80
2019-01-14T20:02:15.182Z,9.77
2019-01-14T20:04:47.757Z,9.97
2019-01-14T20:07:16.963Z,13.90
2019-01-14T20:09:54.823Z,11.80
2019-01-14T20:12:28.189Z,13.17
2019-01-14T20:15:00.786Z,23.00
2019-01-14T20:17:31.569Z,11.53
2019-01-14T20:20:01.181Z,12.13
2019-01-14T20:22:32.304Z,13.17
2019-01-14T20:25:03.187Z,15.73
2019-01-14T20:27:35.960Z,17.80
2019-01-14T20:30:09.483Z,11.70
2019-01-14T20:32:38.914Z,13.80
2019-01-14T20:35:07.612Z,13.73
2019-01-14T20:37:36.443Z,9.90
2019-01-14T20:40:07.690Z,20.43
2019-01-14T20:42:36.533Z,18.27
2019-01-14T20:45:06.839Z,10.27
2019-01-14T20:47:37.681Z,10.10
2019-01-14T20:50:08.077Z,12.57
2019-01-14T20:52:38.925Z,8.80
2019-01-14T20:55:08.182Z,10.00
2019-01-14T20:57:37.763Z,8.57
2019-01-14T21:00:12.077Z,11.67
2019-01-14T21:02:41.471Z,10.03
2019-01-14T21:05:11.641Z,5.50
2019-01-14T21:07:41.260Z,12.50
2019-01-14T21:10:11.706Z,19.03
2019-01-14T21:12:40.442Z,15.67
2019-01-14T21:15:11.505Z,17.07
2019-01-14T21:17:40.466Z,16.33
2019-01-14T21:20:12.572Z,20.20
2019-01-14T21:22:41.215Z,14.67
2019-01-14T21:25:09.786Z,18.00
2019-01-14T21:31:03.156Z,13.07
2019-01-14T21:33:34.512Z,23.53
2019-01-14T21:36:03.407Z,15.83
2019-01-14T21:38:31.932Z,9.33
2019-01-14T21:41:00.526Z,18.97
2019-01-14T21:43:29.657Z,15.80
2019-01-14T21:46:01.573Z,19.80
2019-01-14T21:48:30.414Z,22.33
2019-01-14T21:51:00.500Z,16.30
2019-01-14T21:53:29.389Z,14.90
2019-01-14T21:55:58.730Z,11.07
2019-01-14T21:58:27.097Z,18.63
2019-01-14T22:00:55.442Z,21.17
2019-01-14T22:03:24.766Z,18.90
2019-01-14T22:05:56.630Z,17.63
2019-01-14T22:08:25.182Z,20.17
2019-01-14T22:10:54.370Z,19.30
2019-01-14T22:13:23.624Z,18.37
2019-01-14T22:15:52.691Z,17.00
2019-01-14T22:18:22.190Z,12.43
2019-01-14T22:20:54.000Z,24.30
2019-01-14T22:23:24.798Z,16.77
2019-01-14T22:25:54.354Z,18.87
2019-01-14T22:28:22.979Z,12.07
2019-01-14T22:30:51.249Z,15.40
2019-01-14T22:33:20.392Z,16.00
2019-01-14T22:35:49.113Z,16.57
2019-01-14T22:38:18.915Z,15.07
2019-01-14T22:40:47.791Z,21.60
2019-01-14T22:43:17.433Z,15.43
2019-01-14T22:45:46.464Z,11.37
2019-01-14T22:48:14.854Z,16.17
2019-01-14T22:50:46.609Z,14.00
2019-01-14T22:53:16.422Z,16.03
2019-01-14T22:55:46.336Z,16.97
2019-01-14T22:58:14.908Z,16.13
2019-01-14T23:01:16.228Z,15.47
2019-01-14T23:03:49.368Z,11.03
2019-01-14T23:06:18.798Z,14.70
2019-01-14T23:08:48.701Z,12.60
2019-01-14T23:11:17.845Z,12.13
2019-01-14T23:13:47.078Z,13.97
2019-01-14T23:16:16.087Z,12.73
2019-01-14T23:18:45.180Z,8.63
2019-01-14T23:21:17.205Z,13.10
2019-01-14T23:23:46.056Z,12.37
2019-01-14T23:26:15.402Z,10.83
2019-01-14T23:28:47.377Z,9.20
2019-01-14T23:31:16.126Z,10.83
2019-01-14T23:33:46.013Z,12.07
2019-01-14T23:36:15.206Z,12.93
2019-01-14T23:38:43.829Z,9.10
2019-01-14T23:41:13.626Z,12.17
2019-01-14T23:43:45.998Z,12.97
2019-01-14T23:46:14.459Z,11.20
2019-01-14T23:48:43.919Z,9.53
2019-01-14T23:51:12.395Z,10.47
2019-01-14T23:53:46.639Z,11.57
2019-01-14T23:56:15.931Z,10.27
2019-01-14T23:58:47.245Z,12.13
