createdAt,value
2022-09-25T00:01:21.076Z,100770.31
2022-09-25T00:03:49.547Z,100764.69
2022-09-25T00:06:20.006Z,100762.06
2022-09-25T00:08:48.088Z,100762.78
2022-09-25T00:11:21.283Z,100765.72
2022-09-25T00:13:48.875Z,100767.34
2022-09-25T00:16:22.812Z,100757.00
2022-09-25T00:19:09.283Z,100752.69
2022-09-25T00:21:37.427Z,100757.81
2022-09-25T00:24:10.961Z,100744.91
2022-09-25T00:26:40.190Z,100753.84
2022-09-25T00:29:10.763Z,100750.22
2022-09-25T00:31:38.892Z,100758.03
2022-09-25T00:34:06.562Z,100750.47
2022-09-25T00:36:35.526Z,100754.09
2022-09-25T00:39:03.552Z,100744.75
2022-09-25T00:41:32.128Z,100734.31
2022-09-25T00:44:01.729Z,100734.59
2022-09-25T00:46:40.102Z,100732.25
2022-09-25T00:49:14.621Z,100726.00
2022-09-25T00:51:57.710Z,100717.09
2022-09-25T00:54:30.340Z,100711.91
2022-09-25T00:57:01.178Z,100703.16
2022-09-25T00:59:34.502Z,100705.81
2022-09-25T01:02:02.899Z,100716.25
2022-09-25T01:04:34.724Z,100713.06
2022-09-25T01:07:03.080Z,100703.59
2022-09-25T01:09:31.192Z,100703.44
2022-09-25T01:11:58.780Z,100701.50
2022-09-25T01:14:26.959Z,100695.66
2022-09-25T01:17:14.692Z,100696.22
2022-09-25T01:19:45.804Z,100698.16
2022-09-25T01:22:47.197Z,100697.59
2022-09-25T01:25:55.026Z,100691.47
2022-09-25T01:28:31.668Z,100694.94
2022-09-25T01:31:04.595Z,100684.50
2022-09-25T01:33:37.193Z,100684.50
2022-09-25T01:36:29.856Z,100678.78
2022-09-25T01:39:08.141Z,100678.78
2022-09-25T01:41:48.000Z,100673.38
2022-09-25T01:44:23.528Z,100671.69
2022-09-25T01:46:53.725Z,100665.44
2022-09-25T01:49:35.469Z,100665.28
2022-09-25T01:52:10.320Z,100659.16
2022-09-25T01:54:43.944Z,100659.16
2022-09-25T01:57:27.160Z,100658.19
2022-09-25T01:59:59.695Z,100660.53
2022-09-25T02:02:33.978Z,100652.59
2022-09-25T02:05:09.731Z,100647.19
2022-09-25T02:07:50.939Z,100654.28
2022-09-25T02:10:26.676Z,100655.13
2022-09-25T02:12:58.595Z,100659.69
2022-09-25T02:15:32.358Z,100647.88
2022-09-25T02:18:20.508Z,100644.66
2022-09-25T02:20:53.983Z,100639.22
2022-09-25T02:23:25.222Z,100636.06
2022-09-25T02:25:52.709Z,100633.25
2022-09-25T02:28:23.016Z,100627.41
2022-09-25T02:30:53.885Z,100622.81
2022-09-25T02:33:21.426Z,100627.94
2022-09-25T02:35:50.107Z,100631.28
2022-09-25T02:38:17.822Z,100630.91
2022-09-25T02:40:59.026Z,100630.59
2022-09-25T02:43:49.300Z,100635.44
2022-09-25T02:46:39.236Z,100636.72
2022-09-25T02:49:15.553Z,100643.28
2022-09-25T02:52:01.852Z,100642.00
2022-09-25T02:54:33.117Z,100639.78
2022-09-25T02:57:09.440Z,100638.00
2022-09-25T02:59:45.013Z,100634.38
2022-09-25T03:02:16.276Z,100645.22
2022-09-25T03:04:48.806Z,100640.78
2022-09-25T03:07:18.405Z,100641.03
2022-09-25T03:09:49.009Z,100644.97
2022-09-25T03:12:17.176Z,100645.22
2022-09-25T03:14:44.958Z,100641.59
2022-09-25T03:17:13.917Z,100638.38
2022-09-25T03:19:41.429Z,100635.22
2022-09-25T03:22:09.018Z,100636.31
2022-09-25T03:24:37.127Z,100632.69
2022-09-25T03:27:04.700Z,100637.41
2022-09-25T03:29:32.256Z,100640.88
2022-09-25T03:31:59.805Z,100627.97
2022-09-25T03:34:27.384Z,100624.19
2022-09-25T03:36:55.489Z,100628.50
2022-09-25T03:39:23.615Z,100626.28
2022-09-25T03:41:51.608Z,100634.75
2022-09-25T03:44:19.544Z,100633.22
2022-09-25T03:46:47.319Z,100627.91
2022-09-25T03:49:15.252Z,100635.25
2022-09-25T03:51:42.867Z,100638.34
2022-09-25T03:54:10.398Z,100652.38
2022-09-25T03:56:38.428Z,100653.22
2022-09-25T03:59:06.397Z,100657.00
2022-09-25T04:01:34.775Z,100651.56
2022-09-25T04:04:03.448Z,100658.69
2022-09-25T04:06:31.533Z,100658.72
2022-09-25T04:08:59.063Z,100655.78
2022-09-25T04:11:26.686Z,100656.78
2022-09-25T04:13:56.972Z,100644.25
2022-09-25T04:16:24.942Z,100646.78
2022-09-25T04:18:52.444Z,100646.47
2022-09-25T04:21:20.464Z,100644.66
2022-09-25T04:24:07.924Z,100652.06
2022-09-25T04:26:36.559Z,100648.00
2022-09-25T04:29:04.932Z,100645.22
2022-09-25T04:31:32.706Z,100637.72
2022-09-25T04:34:02.545Z,100633.81
2022-09-25T04:36:30.105Z,100641.19
2022-09-25T04:38:57.670Z,100640.63
2022-09-25T04:41:25.742Z,100641.47
2022-09-25T04:43:53.495Z,100643.41
2022-09-25T04:46:22.717Z,100638.97
2022-09-25T04:48:50.775Z,100636.19
2022-09-25T04:51:18.903Z,100634.06
2022-09-25T04:53:46.781Z,100636.72
2022-09-25T04:56:16.290Z,100635.88
2022-09-25T04:58:49.393Z,100644.81
2022-09-25T05:01:20.188Z,100635.88
2022-09-25T05:03:54.139Z,100635.63
2022-09-25T05:06:23.185Z,100635.63
2022-09-25T05:08:50.902Z,100633.94
2022-09-25T05:11:19.337Z,100640.50
2022-09-25T05:13:51.490Z,100634.63
2022-09-25T05:16:19.881Z,100636.72
2022-09-25T05:18:47.925Z,100638.00
2022-09-25T05:21:15.442Z,100634.63
2022-09-25T05:23:43.044Z,100636.72
2022-09-25T05:26:11.259Z,100644.50
2022-09-25T05:28:39.829Z,100648.44
2022-09-25T05:31:07.828Z,100645.09
2022-09-25T05:33:35.986Z,100645.94
2022-09-25T05:36:06.526Z,100648.31
2022-09-25T05:38:35.635Z,100657.50
2022-09-25T05:41:05.070Z,100649.56
2022-09-25T05:43:33.776Z,100650.53
2022-09-25T05:46:01.754Z,100641.47
2022-09-25T05:48:29.432Z,100638.53
2022-09-25T05:50:58.642Z,100621.81
2022-09-25T05:53:26.914Z,100631.88
2022-09-25T05:55:58.695Z,100624.78
2022-09-25T05:58:28.313Z,100627.09
2022-09-25T06:00:59.461Z,100619.00
2022-09-25T06:03:29.620Z,100613.41
2022-09-25T06:06:01.168Z,100610.59
2022-09-25T06:08:32.826Z,100611.13
2022-09-25T06:11:03.081Z,100611.56
2022-09-25T06:13:33.652Z,100603.63
2022-09-25T06:16:01.800Z,100611.25
2022-09-25T06:18:29.954Z,100619.78
2022-09-25T06:21:04.979Z,100618.41
2022-09-25T06:23:32.534Z,100622.81
2022-09-25T06:26:02.009Z,100620.88
2022-09-25T06:28:31.046Z,100630.88
2022-09-25T06:31:03.268Z,100636.19
2022-09-25T06:33:31.295Z,100635.63
2022-09-25T06:35:58.990Z,100627.97
2022-09-25T06:38:26.616Z,100631.16
2022-09-25T06:40:57.334Z,100632.25
2022-09-25T06:43:28.643Z,100630.31
2022-09-25T06:46:02.604Z,100625.78
2022-09-25T06:48:31.624Z,100627.00
2022-09-25T06:51:00.952Z,100623.72
2022-09-25T06:53:28.566Z,100616.28
2022-09-25T06:55:58.972Z,100623.28
2022-09-25T06:58:27.607Z,100619.75
2022-09-25T07:00:56.739Z,100627.50
2022-09-25T07:03:43.019Z,100623.72
2022-09-25T07:06:18.670Z,100624.72
2022-09-25T07:08:48.134Z,100617.97
2022-09-25T07:11:18.987Z,100619.13
2022-09-25T07:13:48.301Z,100619.91
2022-09-25T07:16:18.787Z,100619.25
2022-09-25T07:18:46.994Z,100615.94
2022-09-25T07:21:17.660Z,100622.78
2022-09-25T07:23:48.868Z,100628.59
2022-09-25T07:26:24.417Z,100623.78
2022-09-25T07:28:58.225Z,100623.97
2022-09-25T07:31:31.791Z,100609.97
2022-09-25T07:34:02.794Z,100621.13
2022-09-25T07:36:30.742Z,100616.56
2022-09-25T07:38:58.831Z,100609.91
2022-09-25T07:41:26.745Z,100601.72
2022-09-25T07:46:46.513Z,100615.94
2022-09-25T07:49:14.406Z,100612.28
2022-09-25T07:51:42.378Z,100624.66
2022-09-25T07:54:10.057Z,100626.84
2022-09-25T07:56:38.480Z,100626.81
2022-09-25T07:59:06.760Z,100631.91
2022-09-25T08:01:38.228Z,100634.75
2022-09-25T08:04:08.769Z,100635.44
2022-09-25T08:06:36.720Z,100631.38
2022-09-25T08:09:09.641Z,100640.16
2022-09-25T08:11:38.527Z,100642.69
2022-09-25T08:14:06.244Z,100644.53
2022-09-25T08:16:33.765Z,100630.56
2022-09-25T08:19:01.278Z,100633.38
2022-09-25T08:21:28.815Z,100640.06
2022-09-25T08:23:58.095Z,100638.75
2022-09-25T08:26:28.341Z,100630.06
2022-09-25T08:28:56.878Z,100626.41
2022-09-25T08:31:24.648Z,100634.94
2022-09-25T08:33:52.231Z,100644.09
2022-09-25T08:36:21.607Z,100636.25
2022-09-25T08:38:49.501Z,100637.25
2022-09-25T08:41:35.692Z,100643.56
2022-09-25T08:44:21.326Z,100640.69
2022-09-25T08:47:22.111Z,100636.78
2022-09-25T08:50:16.338Z,100625.88
2022-09-25T08:52:47.155Z,100625.41
2022-09-25T08:55:50.497Z,100629.19
2022-09-25T08:58:29.179Z,100630.22
2022-09-25T09:01:04.757Z,100628.47
2022-09-25T09:03:36.603Z,100632.16
2022-09-25T09:06:12.857Z,100628.84
2022-09-25T09:08:42.961Z,100621.28
2022-09-25T09:11:23.940Z,100613.84
2022-09-25T09:14:04.156Z,100621.56
2022-09-25T09:16:49.852Z,100618.94
2022-09-25T09:19:17.869Z,100616.91
2022-09-25T09:22:03.271Z,100626.22
2022-09-25T09:24:55.875Z,100623.22
2022-09-25T09:27:42.781Z,100624.56
2022-09-25T09:30:17.455Z,100623.53
2022-09-25T09:33:06.160Z,100616.19
2022-09-25T09:35:45.938Z,100611.72
2022-09-25T09:38:31.782Z,100611.97
2022-09-25T09:41:13.767Z,100614.47
2022-09-25T09:43:57.835Z,100612.41
2022-09-25T09:46:38.358Z,100632.97
2022-09-25T09:49:21.461Z,100633.03
2022-09-25T09:52:03.955Z,100616.66
2022-09-25T09:55:07.760Z,100613.56
2022-09-25T09:57:45.511Z,100619.63
2022-09-25T10:00:18.887Z,100614.16
2022-09-25T10:02:55.718Z,100616.13
2022-09-25T10:05:30.930Z,100613.84
2022-09-25T10:07:58.731Z,100626.03
2022-09-25T10:10:39.107Z,100623.66
2022-09-25T10:13:16.835Z,100621.38
2022-09-25T10:16:11.593Z,100623.34
2022-09-25T10:19:01.159Z,100624.50
2022-09-25T10:21:42.366Z,100621.63
2022-09-25T10:24:10.138Z,100614.41
2022-09-25T10:26:40.516Z,100610.50
2022-09-25T10:29:08.095Z,100611.22
2022-09-25T10:31:40.838Z,100598.41
2022-09-25T10:34:17.714Z,100591.84
2022-09-25T10:36:48.935Z,100591.59
2022-09-25T10:39:46.971Z,100591.50
2022-09-25T10:42:41.037Z,100577.63
2022-09-25T10:45:29.982Z,100581.16
2022-09-25T10:48:16.379Z,100591.22
2022-09-25T10:50:45.163Z,100579.66
2022-09-25T10:53:30.405Z,100584.84
2022-09-25T10:56:08.588Z,100589.72
2022-09-25T10:58:54.936Z,100578.44
2022-09-25T11:01:35.473Z,100572.03
2022-09-25T11:04:25.893Z,100578.72
2022-09-25T11:06:58.293Z,100563.47
2022-09-25T11:09:28.515Z,100562.28
2022-09-25T11:12:14.527Z,100563.78
2022-09-25T11:14:57.461Z,100570.38
2022-09-25T11:17:45.714Z,100575.56
2022-09-25T11:20:17.833Z,100566.28
2022-09-25T11:23:11.367Z,100568.47
2022-09-25T11:26:07.417Z,100566.78
2022-09-25T11:28:57.895Z,100571.28
2022-09-25T11:31:37.506Z,100580.22
2022-09-25T11:34:43.087Z,100575.94
2022-09-25T11:37:54.270Z,100572.47
2022-09-25T11:41:03.188Z,100567.94
2022-09-25T11:43:41.450Z,100575.53
2022-09-25T11:46:50.377Z,100570.63
2022-09-25T11:49:24.590Z,100567.03
2022-09-25T11:52:05.970Z,100565.59
2022-09-25T11:55:07.613Z,100563.22
2022-09-25T11:58:01.125Z,100557.44
2022-09-25T12:01:06.234Z,100559.16
2022-09-25T12:03:54.652Z,100558.09
2022-09-25T12:06:36.784Z,100546.22
2022-09-25T12:09:18.292Z,100540.50
2022-09-25T12:11:52.300Z,100541.25
2022-09-25T12:14:31.768Z,100545.19
2022-09-25T12:17:17.939Z,100549.38
2022-09-25T12:19:56.994Z,100546.97
2022-09-25T12:23:01.814Z,100536.50
2022-09-25T12:25:29.780Z,100526.59
2022-09-25T12:28:16.503Z,100529.31
2022-09-25T12:31:01.236Z,100531.16
2022-09-25T12:33:34.549Z,100522.63
2022-09-25T12:36:17.977Z,100518.84
2022-09-25T12:38:55.492Z,100521.53
2022-09-25T12:41:36.346Z,100514.78
2022-09-25T12:44:12.284Z,100498.13
2022-09-25T12:46:57.653Z,100504.16
2022-09-25T12:49:44.904Z,100498.53
2022-09-25T12:52:33.501Z,100491.00
2022-09-25T12:55:13.657Z,100496.28
2022-09-25T12:57:49.780Z,100492.66
2022-09-25T13:00:25.971Z,100501.75
2022-09-25T13:03:22.320Z,100499.66
2022-09-25T13:05:59.188Z,100492.88
2022-09-25T13:08:37.843Z,100491.25
2022-09-25T13:11:05.403Z,100497.28
2022-09-25T13:13:40.750Z,100495.88
2022-09-25T13:16:08.947Z,100488.34
2022-09-25T13:18:36.528Z,100492.94
2022-09-25T13:21:23.879Z,100499.53
2022-09-25T13:23:54.583Z,100499.63
2022-09-25T13:26:27.796Z,100503.34
2022-09-25T13:28:58.787Z,100500.53
2022-09-25T13:31:30.955Z,100504.69
2022-09-25T13:34:01.489Z,100505.88
2022-09-25T13:36:34.559Z,100500.59
2022-09-25T13:39:34.153Z,100492.47
2022-09-25T13:42:08.186Z,100491.28
2022-09-25T13:44:45.099Z,100484.28
2022-09-25T13:47:24.938Z,100472.88
2022-09-25T13:50:19.126Z,100479.16
2022-09-25T13:52:46.765Z,100473.72
2022-09-25T13:55:20.196Z,100464.38
2022-09-25T13:57:57.373Z,100468.13
2022-09-25T14:00:27.165Z,100465.44
2022-09-25T14:03:01.608Z,100461.72
2022-09-25T14:05:38.389Z,100455.06
2022-09-25T14:08:13.963Z,100460.03
2022-09-25T14:10:50.956Z,100457.19
2022-09-25T14:13:25.381Z,100460.66
2022-09-25T14:15:57.111Z,100457.63
2022-09-25T14:18:43.983Z,100450.72
2022-09-25T14:21:15.280Z,100439.66
2022-09-25T14:23:52.024Z,100438.53
2022-09-25T14:26:22.749Z,100441.84
2022-09-25T14:28:51.820Z,100439.31
2022-09-25T14:31:31.987Z,100439.09
2022-09-25T14:34:20.912Z,100434.03
2022-09-25T14:37:11.291Z,100429.00
2022-09-25T14:39:54.796Z,100423.53
2022-09-25T14:42:27.291Z,100422.72
2022-09-25T14:45:20.700Z,100423.63
2022-09-25T14:47:51.484Z,100418.53
2022-09-25T14:50:30.260Z,100425.28
2022-09-25T14:53:02.123Z,100413.13
2022-09-25T14:55:39.615Z,100412.72
2022-09-25T14:58:10.062Z,100408.41
2022-09-25T15:00:46.827Z,100421.41
2022-09-25T15:03:19.213Z,100423.44
2022-09-25T15:05:48.848Z,100420.19
2022-09-25T15:08:30.789Z,100418.69
2022-09-25T15:11:11.212Z,100410.22
2022-09-25T15:13:39.531Z,100411.03
2022-09-25T15:16:35.690Z,100407.38
2022-09-25T15:19:12.467Z,100411.94
2022-09-25T15:21:43.424Z,100409.13
2022-09-25T15:24:16.035Z,100408.72
2022-09-25T15:26:52.229Z,100402.28
2022-09-25T15:29:24.291Z,100411.97
2022-09-25T15:31:52.574Z,100396.94
2022-09-25T15:34:23.776Z,100405.06
2022-09-25T15:36:52.223Z,100391.91
2022-09-25T15:39:25.306Z,100392.28
2022-09-25T15:41:53.105Z,100391.38
2022-09-25T15:44:26.690Z,100392.66
2022-09-25T15:46:56.092Z,100387.47
2022-09-25T15:49:32.426Z,100393.84
2022-09-25T15:52:32.549Z,100387.56
2022-09-25T15:55:03.625Z,100389.06
2022-09-25T15:57:32.239Z,100389.84
2022-09-25T16:00:26.324Z,100394.91
2022-09-25T16:03:21.602Z,100402.88
2022-09-25T16:05:50.457Z,100406.34
2022-09-25T16:08:24.355Z,100405.84
2022-09-25T16:11:10.431Z,100412.88
2022-09-25T16:13:41.656Z,100412.25
2022-09-25T16:16:30.050Z,100407.31
2022-09-25T16:19:00.381Z,100404.75
2022-09-25T16:21:33.936Z,100413.88
2022-09-25T16:24:07.397Z,100416.91
2022-09-25T16:26:42.073Z,100415.97
2022-09-25T16:29:12.779Z,100414.88
2022-09-25T16:31:43.852Z,100416.94
2022-09-25T16:34:26.471Z,100424.09
2022-09-25T16:36:58.272Z,100425.09
2022-09-25T16:39:32.866Z,100422.16
2022-09-25T16:42:42.145Z,100425.75
2022-09-25T16:45:34.361Z,100423.25
2022-09-25T16:48:34.940Z,100427.25
2022-09-25T16:51:02.754Z,100423.25
2022-09-25T16:53:30.412Z,100420.91
2022-09-25T16:55:59.236Z,100419.31
2022-09-25T16:58:26.746Z,100423.09
2022-09-25T17:00:54.346Z,100425.97
2022-09-25T17:03:22.127Z,100427.97
2022-09-25T17:05:49.888Z,100422.16
2022-09-25T17:08:20.628Z,100425.97
2022-09-25T17:10:51.511Z,100419.34
2022-09-25T17:13:26.614Z,100415.31
2022-09-25T17:15:55.845Z,100416.00
2022-09-25T17:18:23.550Z,100428.63
2022-09-25T17:20:53.012Z,100429.63
2022-09-25T17:23:22.185Z,100425.47
2022-09-25T17:26:16.032Z,100427.81
2022-09-25T17:28:44.515Z,100427.81
2022-09-25T17:31:16.074Z,100427.81
2022-09-25T17:33:43.670Z,100428.81
2022-09-25T17:36:12.423Z,100436.63
2022-09-25T17:38:40.089Z,100431.94
2022-09-25T17:41:31.305Z,100432.13
2022-09-25T17:43:59.785Z,100440.13
2022-09-25T17:46:27.877Z,100432.06
2022-09-25T17:48:55.504Z,100431.91
2022-09-25T17:51:26.253Z,100429.91
2022-09-25T17:53:56.074Z,100428.72
2022-09-25T17:56:25.723Z,100438.72
2022-09-25T17:58:57.395Z,100432.56
2022-09-25T18:01:28.303Z,100433.91
2022-09-25T18:04:00.904Z,100435.25
2022-09-25T18:06:30.479Z,100433.72
2022-09-25T18:08:58.993Z,100444.88
2022-09-25T18:11:27.303Z,100441.66
2022-09-25T18:13:57.037Z,100445.75
2022-09-25T18:16:28.872Z,100447.41
2022-09-25T18:19:15.749Z,100445.22
2022-09-25T18:22:02.579Z,100455.03
2022-09-25T18:24:30.351Z,100461.66
2022-09-25T18:26:58.533Z,100461.63
2022-09-25T18:29:26.978Z,100468.22
2022-09-25T18:31:54.631Z,100472.38
2022-09-25T18:34:22.867Z,100468.72
2022-09-25T18:36:50.792Z,100471.22
2022-09-25T18:39:20.439Z,100469.44
2022-09-25T18:41:48.482Z,100474.53
2022-09-25T18:44:17.897Z,100476.84
2022-09-25T18:46:46.034Z,100477.66
2022-09-25T18:49:13.736Z,100465.91
2022-09-25T18:51:42.015Z,100472.03
2022-09-25T18:54:13.165Z,100474.22
2022-09-25T18:56:42.597Z,100466.84
2022-09-25T18:59:11.028Z,100467.53
2022-09-25T19:01:39.814Z,100463.44
2022-09-25T19:04:08.357Z,100473.53
2022-09-25T19:06:35.992Z,100470.03
2022-09-25T19:09:05.143Z,100468.06
2022-09-25T19:11:33.145Z,100463.44
2022-09-25T19:14:04.659Z,100462.50
2022-09-25T19:16:38.007Z,100461.13
2022-09-25T19:19:06.309Z,100461.28
2022-09-25T19:21:34.125Z,100467.66
2022-09-25T19:24:02.011Z,100467.59
2022-09-25T19:26:31.037Z,100471.88
2022-09-25T19:29:00.556Z,100464.91
2022-09-25T19:31:28.856Z,100460.97
2022-09-25T19:33:58.034Z,100466.19
2022-09-25T19:36:30.559Z,100451.34
2022-09-25T19:38:59.870Z,100458.41
2022-09-25T19:41:34.368Z,100469.16
2022-09-25T19:44:12.336Z,100472.41
2022-09-25T19:46:46.406Z,100463.50
2022-09-25T19:49:16.761Z,100460.75
2022-09-25T19:51:45.100Z,100471.00
2022-09-25T19:54:15.034Z,100463.34
2022-09-25T19:56:46.302Z,100465.81
2022-09-25T19:59:15.748Z,100465.31
2022-09-25T20:01:43.734Z,100464.56
2022-09-25T20:04:17.465Z,100467.91
2022-09-25T20:06:47.094Z,100471.25
2022-09-25T20:09:15.041Z,100470.06
2022-09-25T20:11:43.496Z,100473.22
2022-09-25T20:14:11.434Z,100471.16
2022-09-25T20:16:39.009Z,100468.03
2022-09-25T20:19:07.628Z,100465.53
2022-09-25T20:21:37.920Z,100475.09
2022-09-25T20:24:08.117Z,100473.34
2022-09-25T20:26:36.652Z,100465.72
2022-09-25T20:29:12.561Z,100472.97
2022-09-25T20:31:42.893Z,100471.66
2022-09-25T20:34:16.534Z,100475.16
2022-09-25T20:36:44.529Z,100484.84
2022-09-25T20:39:15.604Z,100475.84
2022-09-25T20:41:46.643Z,100480.44
2022-09-25T20:44:14.897Z,100465.44
2022-09-25T20:46:42.642Z,100463.00
2022-09-25T20:49:11.765Z,100463.47
2022-09-25T20:51:41.333Z,100469.59
2022-09-25T20:54:10.255Z,100457.75
2022-09-25T20:56:43.730Z,100458.03
2022-09-25T20:59:12.316Z,100460.41
2022-09-25T21:01:41.553Z,100460.81
2022-09-25T21:04:10.388Z,100462.16
2022-09-25T21:06:40.346Z,100454.22
2022-09-25T21:09:20.360Z,100460.34
2022-09-25T21:11:48.954Z,100466.41
2022-09-25T21:14:25.454Z,100471.47
2022-09-25T21:16:56.303Z,100472.16
2022-09-25T21:19:24.613Z,100468.34
2022-09-25T21:21:52.301Z,100470.28
2022-09-25T21:24:21.369Z,100465.72
2022-09-25T21:26:49.936Z,100468.97
2022-09-25T21:29:18.231Z,100463.38
2022-09-25T21:31:49.910Z,100464.22
2022-09-25T21:34:19.139Z,100468.00
2022-09-25T21:36:47.484Z,100464.34
2022-09-25T21:39:15.571Z,100465.88
2022-09-25T21:41:43.808Z,100457.94
2022-09-25T21:44:14.153Z,100454.69
2022-09-25T21:46:44.060Z,100458.03
2022-09-25T21:49:17.379Z,100455.47
2022-09-25T21:51:46.473Z,100452.66
2022-09-25T21:54:15.746Z,100456.81
2022-09-25T21:56:44.589Z,100458.09
2022-09-25T21:59:13.214Z,100455.06
2022-09-25T22:01:41.107Z,100457.22
2022-09-25T22:04:12.890Z,100452.28
2022-09-25T22:06:47.200Z,100455.75
2022-09-25T22:09:21.819Z,100441.69
2022-09-25T22:11:51.181Z,100447.97
2022-09-25T22:14:20.730Z,100450.72
2022-09-25T22:16:50.487Z,100442.66
2022-09-25T22:19:23.508Z,100438.59
2022-09-25T22:21:53.387Z,100446.97
2022-09-25T22:24:22.709Z,100444.88
2022-09-25T22:26:51.939Z,100447.75
2022-09-25T22:29:20.938Z,100443.00
2022-09-25T22:31:48.901Z,100440.53
2022-09-25T22:34:26.488Z,100436.72
2022-09-25T22:36:59.607Z,100429.59
2022-09-25T22:39:28.295Z,100432.09
2022-09-25T22:41:57.258Z,100436.94
2022-09-25T22:44:25.818Z,100431.13
2022-09-25T22:46:54.033Z,100427.09
2022-09-25T22:49:21.846Z,100421.00
2022-09-25T22:51:49.416Z,100420.66
2022-09-25T22:54:16.976Z,100424.34
2022-09-25T22:56:45.096Z,100417.00
2022-09-25T22:59:18.988Z,100427.06
2022-09-25T23:01:52.459Z,100422.69
2022-09-25T23:04:23.292Z,100418.06
2022-09-25T23:06:52.084Z,100422.44
2022-09-25T23:09:22.725Z,100412.09
2022-09-25T23:11:50.710Z,100420.19
2022-09-25T23:14:22.014Z,100418.91
2022-09-25T23:16:51.890Z,100412.00
2022-09-25T23:19:20.888Z,100411.25
2022-09-25T23:21:51.290Z,100418.72
2022-09-25T23:24:20.137Z,100417.81
2022-09-25T23:26:48.748Z,100408.59
2022-09-25T23:29:18.598Z,100408.69
2022-09-25T23:31:47.428Z,100412.00
2022-09-25T23:34:15.298Z,100405.63
2022-09-25T23:36:42.967Z,100409.03
2022-09-25T23:39:17.010Z,100411.31
2022-09-25T23:41:44.662Z,100404.88
2022-09-25T23:44:13.653Z,100400.00
2022-09-25T23:46:43.145Z,100397.44
2022-09-25T23:49:11.559Z,100396.06
2022-09-25T23:51:39.278Z,100400.41
2022-09-25T23:54:06.851Z,100387.03
2022-09-25T23:56:35.811Z,100387.03
2022-09-25T23:59:05.173Z,100394.47
