createdAt,value
2023-05-22T00:01:09.296Z,101619.69
2023-05-22T00:03:38.734Z,101615.91
2023-05-22T00:06:10.104Z,101621.50
2023-05-22T00:08:39.403Z,101623.00
2023-05-22T00:11:08.500Z,101623.31
2023-05-22T00:13:37.628Z,101615.53
2023-05-22T00:16:08.758Z,101616.81
2023-05-22T00:18:38.149Z,101617.78
2023-05-22T00:21:07.344Z,101606.78
2023-05-22T00:23:36.452Z,101616.94
2023-05-22T00:26:05.556Z,101612.06
2023-05-22T00:28:34.644Z,101611.78
2023-05-22T00:31:03.852Z,101610.56
2023-05-22T00:33:34.314Z,101605.69
2023-05-22T00:36:03.990Z,101608.91
2023-05-22T00:38:34.201Z,101610.59
2023-05-22T00:41:04.179Z,101612.03
2023-05-22T00:43:33.917Z,101611.59
2023-05-22T00:46:03.115Z,101609.81
2023-05-22T00:48:33.581Z,101613.28
2023-05-22T00:51:03.376Z,101605.22
2023-05-22T00:53:32.474Z,101602.59
2023-05-22T00:56:01.988Z,101608.84
2023-05-22T00:58:31.934Z,101606.38
2023-05-22T01:01:01.102Z,101608.84
2023-05-22T01:03:32.178Z,101606.50
2023-05-22T01:06:03.048Z,101606.22
2023-05-22T01:08:32.242Z,101609.16
2023-05-22T01:11:08.211Z,101610.56
2023-05-22T01:13:47.464Z,101601.50
2023-05-22T01:16:26.082Z,101604.56
2023-05-22T01:19:12.678Z,101600.94
2023-05-22T01:21:48.809Z,101605.97
2023-05-22T01:24:54.111Z,101601.94
2023-05-22T01:27:55.393Z,101607.22
2023-05-22T01:30:51.122Z,101596.66
2023-05-22T01:33:26.010Z,101605.25
2023-05-22T01:35:58.384Z,101598.59
2023-05-22T01:38:27.822Z,101591.50
2023-05-22T01:40:57.722Z,101601.53
2023-05-22T01:43:28.916Z,101587.75
2023-05-22T01:45:59.454Z,101600.13
2023-05-22T01:48:29.542Z,101599.16
2023-05-22T01:51:04.005Z,101588.59
2023-05-22T01:53:38.887Z,101594.16
2023-05-22T01:56:14.263Z,101594.31
2023-05-22T01:58:49.701Z,101590.44
2023-05-22T02:01:23.503Z,101593.75
2023-05-22T02:03:57.461Z,101594.31
2023-05-22T02:06:29.752Z,101594.88
2023-05-22T02:09:00.000Z,101586.81
2023-05-22T02:11:30.345Z,101589.72
2023-05-22T02:13:59.839Z,101586.81
2023-05-22T02:16:31.975Z,101577.34
2023-05-22T02:19:06.337Z,101580.56
2023-05-22T02:21:36.326Z,101581.94
2023-05-22T02:24:05.986Z,101576.94
2023-05-22T02:26:35.130Z,101577.78
2023-05-22T02:29:04.610Z,101573.47
2023-05-22T02:31:35.261Z,101573.16
2023-05-22T02:34:06.565Z,101568.72
2023-05-22T02:36:37.268Z,101564.56
2023-05-22T02:39:06.415Z,101565.41
2023-05-22T02:41:35.642Z,101566.38
2023-05-22T02:44:05.499Z,101572.78
2023-05-22T02:46:36.314Z,101569.00
2023-05-22T02:49:05.845Z,101554.97
2023-05-22T02:51:34.977Z,101558.72
2023-05-22T02:54:04.311Z,101552.59
2023-05-22T02:56:33.366Z,101555.38
2023-05-22T02:59:03.121Z,101550.81
2023-05-22T03:01:32.461Z,101543.72
2023-05-22T03:04:03.108Z,101549.13
2023-05-22T03:06:32.302Z,101545.94
2023-05-22T03:09:03.886Z,101542.47
2023-05-22T03:11:33.005Z,101538.13
2023-05-22T03:14:02.101Z,101544.53
2023-05-22T03:16:32.957Z,101540.09
2023-05-22T03:19:11.636Z,101528.56
2023-05-22T03:21:41.478Z,101535.66
2023-05-22T03:24:11.217Z,101532.72
2023-05-22T03:26:40.554Z,101527.72
2023-05-22T03:29:12.239Z,101528.13
2023-05-22T03:31:43.613Z,101530.09
2023-05-22T03:34:17.490Z,101523.69
2023-05-22T03:36:49.268Z,101528.00
2023-05-22T03:39:19.376Z,101524.66
2023-05-22T03:41:57.852Z,101525.63
2023-05-22T03:44:27.795Z,101516.19
2023-05-22T03:46:57.298Z,101516.88
2023-05-22T03:49:27.747Z,101519.63
2023-05-22T03:51:56.866Z,101520.03
2023-05-22T03:54:25.934Z,101517.94
2023-05-22T03:56:55.000Z,101518.91
2023-05-22T03:59:24.223Z,101514.22
2023-05-22T04:01:53.303Z,101516.69
2023-05-22T04:04:22.700Z,101511.53
2023-05-22T04:06:54.539Z,101516.53
2023-05-22T04:09:23.650Z,101513.09
2023-05-22T04:11:53.645Z,101510.16
2023-05-22T04:14:22.766Z,101507.19
2023-05-22T04:16:51.847Z,101509.28
2023-05-22T04:19:21.016Z,101503.41
2023-05-22T04:21:51.076Z,101503.84
2023-05-22T04:24:23.091Z,101502.44
2023-05-22T04:26:52.242Z,101507.16
2023-05-22T04:29:22.331Z,101496.72
2023-05-22T04:31:54.337Z,101506.59
2023-05-22T04:34:24.053Z,101506.16
2023-05-22T04:36:53.071Z,101502.41
2023-05-22T04:39:26.171Z,101504.31
2023-05-22T04:41:55.355Z,101497.47
2023-05-22T04:44:24.475Z,101502.53
2023-05-22T04:46:57.250Z,101492.75
2023-05-22T04:49:26.903Z,101493.97
2023-05-22T04:51:57.287Z,101501.06
2023-05-22T04:54:27.742Z,101490.66
2023-05-22T04:56:56.838Z,101487.78
2023-05-22T04:59:26.576Z,101488.19
2023-05-22T05:01:55.713Z,101484.44
2023-05-22T05:04:24.760Z,101484.44
2023-05-22T05:06:55.119Z,101470.88
2023-05-22T05:09:24.187Z,101479.34
2023-05-22T05:11:54.688Z,101483.50
2023-05-22T05:14:23.803Z,101486.94
2023-05-22T05:16:53.574Z,101485.53
2023-05-22T05:19:22.972Z,101484.28
2023-05-22T05:21:52.565Z,101479.50
2023-05-22T05:24:23.448Z,101473.31
2023-05-22T05:26:53.972Z,101472.59
2023-05-22T05:29:23.058Z,101474.47
2023-05-22T05:32:00.833Z,101480.06
2023-05-22T05:34:48.701Z,101472.47
2023-05-22T05:37:36.673Z,101468.16
2023-05-22T05:40:09.755Z,101468.22
2023-05-22T05:42:44.182Z,101475.31
2023-05-22T05:45:15.200Z,101466.75
2023-05-22T05:47:45.874Z,101453.31
2023-05-22T05:50:16.015Z,101463.00
2023-05-22T05:52:45.462Z,101464.16
2023-05-22T05:55:18.340Z,101452.59
2023-05-22T05:57:49.846Z,101448.88
2023-05-22T06:00:26.307Z,101446.88
2023-05-22T06:02:56.572Z,101442.47
2023-05-22T06:05:35.924Z,101439.28
2023-05-22T06:08:16.742Z,101443.47
2023-05-22T06:10:46.550Z,101430.81
2023-05-22T06:13:19.829Z,101429.56
2023-05-22T06:15:48.932Z,101433.44
2023-05-22T06:18:18.480Z,101432.47
2023-05-22T06:20:47.937Z,101433.91
2023-05-22T06:23:17.324Z,101432.75
2023-05-22T06:25:46.527Z,101437.38
2023-05-22T06:28:16.037Z,101436.19
2023-05-22T06:30:47.034Z,101430.81
2023-05-22T06:33:20.185Z,101432.25
2023-05-22T06:35:49.406Z,101428.13
2023-05-22T06:38:19.164Z,101429.84
2023-05-22T06:40:48.444Z,101439.41
2023-05-22T06:43:24.236Z,101438.31
2023-05-22T06:45:59.215Z,101433.00
2023-05-22T06:48:41.935Z,101435.41
2023-05-22T06:51:16.266Z,101434.81
2023-05-22T06:53:47.695Z,101437.75
2023-05-22T06:56:22.740Z,101438.97
2023-05-22T06:58:56.229Z,101440.72
2023-05-22T07:01:34.103Z,101433.69
2023-05-22T07:04:11.943Z,101439.03
2023-05-22T07:06:58.321Z,101432.03
2023-05-22T07:09:27.594Z,101428.56
2023-05-22T07:11:56.654Z,101438.91
2023-05-22T07:14:26.514Z,101431.84
2023-05-22T07:16:57.324Z,101429.44
2023-05-22T07:19:30.915Z,101426.22
2023-05-22T07:22:03.628Z,101426.59
2023-05-22T07:24:34.872Z,101424.94
2023-05-22T07:27:05.552Z,101427.31
2023-05-22T07:29:36.146Z,101424.94
2023-05-22T07:32:09.566Z,101408.19
2023-05-22T07:34:39.327Z,101414.31
2023-05-22T07:37:12.887Z,101416.19
2023-05-22T07:39:42.917Z,101410.91
2023-05-22T07:42:14.601Z,101407.47
2023-05-22T07:44:50.484Z,101410.19
2023-05-22T07:47:22.678Z,101413.00
2023-05-22T07:49:52.697Z,101411.81
2023-05-22T07:52:23.765Z,101405.00
2023-05-22T07:54:53.722Z,101406.66
2023-05-22T07:57:23.199Z,101400.47
2023-05-22T07:59:53.524Z,101411.63
2023-05-22T08:02:24.304Z,101409.75
2023-05-22T08:04:53.617Z,101403.81
2023-05-22T08:07:22.753Z,101408.88
2023-05-22T08:09:51.859Z,101410.81
2023-05-22T08:12:20.986Z,101405.69
2023-05-22T08:14:50.206Z,101403.59
2023-05-22T08:17:19.383Z,101398.13
2023-05-22T08:19:50.022Z,101400.03
2023-05-22T08:22:19.212Z,101394.50
2023-05-22T08:24:48.259Z,101394.50
2023-05-22T08:27:17.456Z,101399.44
2023-05-22T08:29:46.580Z,101389.13
2023-05-22T08:32:15.682Z,101401.28
2023-05-22T08:34:46.091Z,101394.09
2023-05-22T08:37:16.650Z,101392.19
2023-05-22T08:39:45.706Z,101390.94
2023-05-22T08:42:15.176Z,101390.69
2023-05-22T08:44:44.276Z,101390.75
2023-05-22T08:47:15.120Z,101377.13
2023-05-22T08:49:44.926Z,101380.50
2023-05-22T08:52:23.485Z,101386.00
2023-05-22T08:54:56.527Z,101383.75
2023-05-22T08:57:26.965Z,101378.00
2023-05-22T08:59:56.531Z,101378.22
2023-05-22T09:02:26.382Z,101375.84
2023-05-22T09:04:57.228Z,101366.00
2023-05-22T09:07:27.912Z,101368.44
2023-05-22T09:09:57.115Z,101360.53
2023-05-22T09:12:27.630Z,101362.66
2023-05-22T09:14:58.661Z,101362.25
2023-05-22T09:17:28.334Z,101362.19
2023-05-22T09:20:01.087Z,101359.56
2023-05-22T09:22:38.958Z,101357.75
2023-05-22T09:25:08.823Z,101361.88
2023-05-22T09:27:37.935Z,101353.72
2023-05-22T09:30:11.107Z,101358.13
2023-05-22T09:32:40.268Z,101345.78
2023-05-22T09:35:10.267Z,101341.41
2023-05-22T09:37:41.470Z,101343.50
2023-05-22T09:40:14.072Z,101346.00
2023-05-22T09:42:46.597Z,101336.97
2023-05-22T09:45:15.734Z,101338.84
2023-05-22T09:47:50.458Z,101343.66
2023-05-22T09:50:19.751Z,101342.31
2023-05-22T09:52:51.932Z,101341.16
2023-05-22T09:57:55.336Z,101330.97
2023-05-22T10:00:25.925Z,101333.63
2023-05-22T10:03:03.357Z,101344.59
2023-05-22T10:05:33.970Z,101334.75
2023-05-22T10:08:11.889Z,101328.53
2023-05-22T10:10:44.814Z,101328.78
2023-05-22T10:13:14.282Z,101327.84
2023-05-22T10:15:43.940Z,101318.81
2023-05-22T10:18:13.592Z,101314.09
2023-05-22T10:20:42.940Z,101312.00
2023-05-22T10:23:15.223Z,101310.66
2023-05-22T10:25:45.102Z,101313.13
2023-05-22T10:28:22.386Z,101305.53
2023-05-22T10:30:59.424Z,101309.13
2023-05-22T10:33:34.875Z,101301.53
2023-05-22T10:36:08.526Z,101297.22
2023-05-22T10:38:53.395Z,101293.41
2023-05-22T10:41:23.473Z,101287.16
2023-05-22T10:43:53.090Z,101291.00
2023-05-22T10:46:22.248Z,101288.75
2023-05-22T10:48:54.095Z,101287.59
2023-05-22T10:51:24.335Z,101293.34
2023-05-22T10:53:59.605Z,101285.56
2023-05-22T10:56:36.212Z,101274.56
2023-05-22T10:59:08.009Z,101280.03
2023-05-22T11:01:38.153Z,101284.38
2023-05-22T11:04:19.585Z,101268.41
2023-05-22T11:07:05.386Z,101273.50
2023-05-22T11:09:44.111Z,101271.50
2023-05-22T11:12:25.006Z,101263.63
2023-05-22T11:14:56.445Z,101274.09
2023-05-22T11:17:27.877Z,101265.38
2023-05-22T11:20:02.477Z,101257.38
2023-05-22T11:22:37.186Z,101257.34
2023-05-22T11:25:10.690Z,101245.28
2023-05-22T11:27:41.959Z,101241.63
2023-05-22T11:30:12.623Z,101249.25
2023-05-22T11:32:44.731Z,101237.03
2023-05-22T11:35:17.202Z,101238.19
2023-05-22T11:37:46.931Z,101233.47
2023-05-22T11:40:18.971Z,101227.69
2023-05-22T11:42:48.300Z,101229.28
2023-05-22T11:45:17.840Z,101234.16
2023-05-22T11:47:47.162Z,101228.56
2023-05-22T11:50:22.513Z,101234.38
2023-05-22T11:52:56.380Z,101233.81
2023-05-22T11:55:27.011Z,101227.84
2023-05-22T11:57:57.309Z,101228.63
2023-05-22T12:00:26.732Z,101207.66
2023-05-22T12:02:56.636Z,101224.88
2023-05-22T12:05:25.857Z,101215.16
2023-05-22T12:07:55.256Z,101214.94
2023-05-22T12:10:26.237Z,101211.28
2023-05-22T12:12:56.466Z,101207.53
2023-05-22T12:15:26.367Z,101207.41
2023-05-22T12:17:57.122Z,101199.13
2023-05-22T12:20:31.357Z,101204.53
2023-05-22T12:23:00.622Z,101208.94
2023-05-22T12:25:38.069Z,101201.75
2023-05-22T12:28:08.320Z,101197.09
2023-05-22T12:30:43.758Z,101195.13
2023-05-22T12:33:15.972Z,101203.28
2023-05-22T12:35:45.107Z,101202.13
2023-05-22T12:38:14.501Z,101194.53
2023-05-22T12:40:45.160Z,101186.13
2023-05-22T12:43:14.904Z,101202.63
2023-05-22T12:45:44.046Z,101191.94
2023-05-22T12:48:13.206Z,101197.25
2023-05-22T12:50:42.656Z,101186.00
2023-05-22T12:53:11.985Z,101179.28
2023-05-22T12:55:41.637Z,101176.47
2023-05-22T12:58:12.301Z,101181.97
2023-05-22T13:00:41.712Z,101169.28
2023-05-22T13:03:12.399Z,101156.91
2023-05-22T13:05:41.834Z,101161.66
2023-05-22T13:08:11.273Z,101149.72
2023-05-22T13:10:40.339Z,101157.06
2023-05-22T13:13:10.810Z,101152.66
2023-05-22T13:15:39.951Z,101146.78
2023-05-22T13:18:09.240Z,101156.19
2023-05-22T13:20:38.641Z,101148.22
2023-05-22T13:23:07.843Z,101142.22
2023-05-22T13:25:36.969Z,101139.00
2023-05-22T13:28:06.055Z,101134.34
2023-05-22T13:30:36.702Z,101142.47
2023-05-22T13:33:06.031Z,101140.72
2023-05-22T13:35:35.389Z,101124.94
2023-05-22T13:38:04.595Z,101125.63
2023-05-22T13:40:33.665Z,101124.53
2023-05-22T13:43:03.097Z,101118.06
2023-05-22T13:45:32.266Z,101125.22
2023-05-22T13:48:02.767Z,101113.19
2023-05-22T13:50:32.033Z,101115.41
2023-05-22T13:53:01.107Z,101115.09
2023-05-22T13:55:30.197Z,101105.41
2023-05-22T13:57:59.275Z,101096.41
2023-05-22T14:00:28.381Z,101090.75
2023-05-22T14:02:57.886Z,101091.41
2023-05-22T14:05:28.426Z,101090.28
2023-05-22T14:07:57.553Z,101084.16
2023-05-22T14:10:26.642Z,101081.50
2023-05-22T14:12:55.941Z,101075.84
2023-05-22T14:15:25.185Z,101075.13
2023-05-22T14:17:54.276Z,101068.94
2023-05-22T14:20:23.391Z,101062.91
2023-05-22T14:22:57.659Z,101054.91
2023-05-22T14:25:27.589Z,101055.63
2023-05-22T14:27:56.748Z,101049.47
2023-05-22T14:30:25.943Z,101045.88
2023-05-22T14:32:55.112Z,101037.91
2023-05-22T14:35:24.350Z,101031.13
2023-05-22T14:37:54.794Z,101030.06
2023-05-22T14:40:23.872Z,101031.94
2023-05-22T14:42:54.367Z,101032.22
2023-05-22T14:45:23.834Z,101029.28
2023-05-22T14:47:53.166Z,101023.88
2023-05-22T14:50:22.395Z,101024.91
2023-05-22T14:52:51.614Z,101015.09
2023-05-22T14:55:22.704Z,101015.19
2023-05-22T14:57:51.888Z,101021.53
2023-05-22T15:00:21.454Z,101023.88
2023-05-22T15:02:50.601Z,101032.81
2023-05-22T15:05:19.762Z,101028.91
2023-05-22T15:07:51.187Z,101034.56
2023-05-22T15:10:22.027Z,101034.31
2023-05-22T15:12:51.123Z,101036.78
2023-05-22T15:15:20.571Z,101035.91
2023-05-22T15:17:49.777Z,101039.22
2023-05-22T15:20:19.089Z,101041.69
2023-05-22T15:22:48.223Z,101034.06
2023-05-22T15:25:17.310Z,101031.88
2023-05-22T15:27:47.735Z,101031.09
2023-05-22T15:30:17.285Z,101030.88
2023-05-22T15:32:46.654Z,101029.47
2023-05-22T15:35:16.015Z,101033.88
2023-05-22T15:37:45.254Z,101026.47
2023-05-22T15:40:17.220Z,101029.53
2023-05-22T15:42:47.722Z,101032.06
2023-05-22T15:45:16.924Z,101029.19
2023-05-22T15:47:46.873Z,101035.41
2023-05-22T15:50:16.184Z,101035.25
2023-05-22T15:52:45.647Z,101035.13
2023-05-22T15:55:14.743Z,101047.81
2023-05-22T15:57:43.822Z,101064.44
2023-05-22T16:00:18.377Z,101072.94
2023-05-22T16:02:47.800Z,101076.81
2023-05-22T16:05:17.346Z,101088.91
2023-05-22T16:07:46.830Z,101089.50
2023-05-22T16:10:15.923Z,101097.34
2023-05-22T16:12:45.079Z,101106.06
2023-05-22T16:15:15.696Z,101116.09
2023-05-22T16:17:45.676Z,101124.09
2023-05-22T16:20:14.865Z,101128.31
2023-05-22T16:22:48.437Z,101119.53
2023-05-22T16:25:18.693Z,101130.47
2023-05-22T16:27:47.783Z,101132.47
2023-05-22T16:30:18.825Z,101134.41
2023-05-22T16:32:48.804Z,101128.44
2023-05-22T16:35:19.514Z,101153.28
2023-05-22T16:37:48.680Z,101153.41
2023-05-22T16:40:18.634Z,101157.03
2023-05-22T16:42:47.777Z,101155.56
2023-05-22T16:45:18.399Z,101155.59
2023-05-22T16:47:47.465Z,101155.47
2023-05-22T16:50:16.731Z,101154.28
2023-05-22T16:52:45.835Z,101145.06
2023-05-22T16:55:14.973Z,101150.28
2023-05-22T16:57:44.121Z,101144.03
2023-05-22T17:00:13.985Z,101136.97
2023-05-22T17:02:44.623Z,101147.13
2023-05-22T17:05:13.821Z,101154.25
2023-05-22T17:07:42.899Z,101160.09
2023-05-22T17:10:12.754Z,101172.22
2023-05-22T17:12:41.889Z,101173.53
2023-05-22T17:15:11.905Z,101168.38
2023-05-22T17:17:41.071Z,101165.69
2023-05-22T17:20:12.701Z,101162.53
2023-05-22T17:22:42.089Z,101164.66
2023-05-22T17:25:11.731Z,101158.81
2023-05-22T17:27:40.979Z,101161.94
2023-05-22T17:30:11.067Z,101172.75
2023-05-22T17:32:40.256Z,101171.00
2023-05-22T17:35:10.934Z,101179.47
2023-05-22T17:37:40.015Z,101178.69
2023-05-22T17:40:10.768Z,101185.00
2023-05-22T17:42:39.942Z,101184.81
2023-05-22T17:45:10.303Z,101188.66
2023-05-22T17:47:39.517Z,101199.56
2023-05-22T17:50:11.336Z,101191.41
2023-05-22T17:52:41.130Z,101207.03
2023-05-22T17:55:11.136Z,101205.56
2023-05-22T17:57:40.531Z,101221.38
2023-05-22T18:00:10.933Z,101235.47
2023-05-22T18:02:42.776Z,101251.56
2023-05-22T18:05:14.020Z,101254.56
2023-05-22T18:07:43.197Z,101248.56
2023-05-22T18:10:12.703Z,101251.41
2023-05-22T18:12:42.048Z,101255.38
2023-05-22T18:15:12.428Z,101242.63
2023-05-22T18:17:42.213Z,101240.09
2023-05-22T18:20:13.941Z,101222.72
2023-05-22T18:22:43.584Z,101218.88
2023-05-22T18:25:14.456Z,101214.72
2023-05-22T18:27:43.641Z,101213.25
2023-05-22T18:30:15.551Z,101213.25
2023-05-22T18:32:44.742Z,101208.91
2023-05-22T18:35:15.353Z,101204.78
2023-05-22T18:37:44.531Z,101204.94
2023-05-22T18:40:15.233Z,101206.09
2023-05-22T18:42:44.582Z,101199.78
2023-05-22T18:45:14.464Z,101200.28
2023-05-22T18:47:43.711Z,101207.25
2023-05-22T18:50:18.235Z,101211.03
2023-05-22T18:52:47.383Z,101215.03
2023-05-22T18:55:16.647Z,101221.16
2023-05-22T18:57:45.873Z,101223.13
2023-05-22T19:00:15.451Z,101231.28
2023-05-22T19:02:44.632Z,101228.94
2023-05-22T19:05:15.645Z,101226.16
2023-05-22T19:07:44.856Z,101234.09
2023-05-22T19:10:14.162Z,101232.78
2023-05-22T19:12:45.356Z,101250.19
2023-05-22T19:15:17.041Z,101256.31
2023-05-22T19:17:46.242Z,101269.72
2023-05-22T19:20:17.065Z,101279.34
2023-05-22T19:22:46.326Z,101288.84
2023-05-22T19:25:15.636Z,101300.25
2023-05-22T19:27:44.995Z,101328.59
2023-05-22T19:30:18.788Z,101355.06
2023-05-22T19:32:50.277Z,101394.28
2023-05-22T19:35:21.127Z,101410.66
2023-05-22T19:37:50.899Z,101413.19
2023-05-22T19:40:20.040Z,101408.38
2023-05-22T19:42:49.155Z,101410.00
2023-05-22T19:45:18.472Z,101412.56
2023-05-22T19:47:47.610Z,101414.75
2023-05-22T19:50:17.415Z,101411.28
2023-05-22T19:52:48.249Z,101416.75
2023-05-22T19:55:17.419Z,101419.44
2023-05-22T19:57:46.753Z,101415.47
2023-05-22T20:00:16.734Z,101418.56
2023-05-22T20:02:46.195Z,101416.31
2023-05-22T20:05:15.288Z,101416.88
2023-05-22T20:07:44.667Z,101412.91
2023-05-22T20:10:16.094Z,101410.00
2023-05-22T20:12:46.004Z,101409.97
2023-05-22T20:15:15.988Z,101411.50
2023-05-22T20:17:47.701Z,101408.56
2023-05-22T20:20:17.110Z,101416.53
2023-05-22T20:22:46.918Z,101410.97
2023-05-22T20:25:17.389Z,101424.06
2023-05-22T20:27:46.529Z,101418.91
2023-05-22T20:30:15.910Z,101423.25
2023-05-22T20:32:46.418Z,101418.31
2023-05-22T20:35:18.565Z,101421.81
2023-05-22T20:37:48.048Z,101420.72
2023-05-22T20:40:18.543Z,101422.47
2023-05-22T20:42:47.813Z,101408.44
2023-05-22T20:45:17.377Z,101412.53
2023-05-22T20:47:46.708Z,101416.28
2023-05-22T20:50:16.628Z,101416.22
2023-05-22T20:52:47.136Z,101412.13
2023-05-22T20:55:17.668Z,101424.53
2023-05-22T20:57:46.892Z,101413.88
2023-05-22T21:00:16.494Z,101425.25
2023-05-22T21:02:45.801Z,101418.50
2023-05-22T21:05:14.939Z,101417.44
2023-05-22T21:07:44.122Z,101420.44
2023-05-22T21:10:13.624Z,101420.22
2023-05-22T21:12:44.200Z,101417.44
2023-05-22T21:15:13.537Z,101418.25
2023-05-22T21:17:42.934Z,101417.50
2023-05-22T21:20:12.541Z,101418.41
2023-05-22T21:22:41.596Z,101419.91
2023-05-22T21:25:11.450Z,101412.31
2023-05-22T21:27:40.912Z,101401.34
2023-05-22T21:30:16.110Z,101404.44
2023-05-22T21:32:45.324Z,101400.03
2023-05-22T21:35:17.354Z,101397.31
2023-05-22T21:37:46.472Z,101398.38
2023-05-22T21:40:16.222Z,101396.75
2023-05-22T21:42:47.386Z,101392.06
2023-05-22T21:45:18.231Z,101387.44
2023-05-22T21:47:47.367Z,101384.09
2023-05-22T21:50:16.538Z,101377.44
2023-05-22T21:52:45.697Z,101374.56
2023-05-22T21:55:14.803Z,101378.09
2023-05-22T21:57:45.651Z,101365.16
2023-05-22T22:00:17.537Z,101364.69
2023-05-22T22:02:46.700Z,101364.31
2023-05-22T22:05:18.484Z,101364.50
2023-05-22T22:07:47.627Z,101358.09
2023-05-22T22:10:16.820Z,101360.09
2023-05-22T22:12:45.991Z,101358.22
2023-05-22T22:15:15.151Z,101365.41
2023-05-22T22:17:46.025Z,101361.78
2023-05-22T22:20:15.514Z,101360.38
2023-05-22T22:22:44.607Z,101347.97
2023-05-22T22:25:13.719Z,101343.09
2023-05-22T22:27:42.940Z,101338.03
2023-05-22T22:30:12.560Z,101333.84
2023-05-22T22:32:41.772Z,101329.69
2023-05-22T22:35:12.415Z,101322.53
2023-05-22T22:37:41.631Z,101318.44
2023-05-22T22:40:11.782Z,101317.44
2023-05-22T22:42:40.961Z,101309.50
2023-05-22T22:45:10.704Z,101307.16
2023-05-22T22:47:40.164Z,101308.84
2023-05-22T22:50:12.476Z,101303.03
2023-05-22T22:52:45.276Z,101304.25
2023-05-22T22:55:14.918Z,101288.63
2023-05-22T22:57:44.695Z,101285.88
2023-05-22T23:00:15.996Z,101275.28
2023-05-22T23:02:45.135Z,101270.44
2023-05-22T23:05:19.747Z,101269.94
2023-05-22T23:07:49.293Z,101272.91
2023-05-22T23:10:18.487Z,101258.81
2023-05-22T23:12:50.172Z,101256.19
2023-05-22T23:15:19.356Z,101255.34
2023-05-22T23:17:51.614Z,101255.00
2023-05-22T23:20:22.365Z,101260.13
2023-05-22T23:22:51.497Z,101254.31
2023-05-22T23:25:20.608Z,101260.13
2023-05-22T23:27:52.066Z,101264.19
2023-05-22T23:30:21.385Z,101259.81
2023-05-22T23:32:50.536Z,101254.13
2023-05-22T23:35:21.151Z,101262.00
2023-05-22T23:37:50.252Z,101264.31
2023-05-22T23:40:19.414Z,101263.72
2023-05-22T23:42:48.624Z,101259.88
2023-05-22T23:45:17.726Z,101260.38
2023-05-22T23:47:46.863Z,101255.78
2023-05-22T23:50:15.965Z,101245.13
2023-05-22T23:52:47.256Z,101244.94
2023-05-22T23:55:17.044Z,101233.97
2023-05-22T23:57:46.158Z,101239.59
