createdAt,value
2023-01-11T00:00:42.487Z,8.7
2023-01-11T00:02:44.479Z,8.7
2023-01-11T00:04:49.617Z,8.7
2023-01-11T00:06:51.631Z,8.8
2023-01-11T00:08:53.485Z,8.8
2023-01-11T00:13:18.344Z,8.9
2023-01-11T00:15:20.337Z,8.9
2023-01-11T00:17:25.349Z,9
2023-01-11T00:19:27.349Z,8.9
2023-01-11T00:23:31.326Z,9
2023-01-11T00:27:35.295Z,9
2023-01-11T00:29:37.291Z,9
2023-01-11T00:31:42.367Z,9.1
2023-01-11T00:35:46.299Z,9.2
2023-01-11T00:37:48.272Z,9.2
2023-01-11T00:39:50.257Z,9.2
2023-01-11T00:41:52.235Z,9.2
2023-01-11T00:43:54.218Z,9.2
2023-01-11T00:45:59.280Z,9.3
2023-01-11T00:48:01.247Z,9.3
2023-01-11T00:50:03.255Z,9.3
2023-01-11T00:52:05.232Z,9.3
2023-01-11T00:54:07.213Z,9.3
2023-01-11T00:56:09.203Z,9.3
2023-01-11T00:58:11.181Z,9.3
2023-01-11T01:00:16.216Z,9.3
2023-01-11T01:04:20.192Z,9.4
2023-01-11T01:05:22.717Z,9.4
2023-01-11T01:07:24.696Z,9.4
2023-01-11T01:09:26.690Z,9.4
2023-01-11T01:13:33.723Z,9.4
2023-01-11T01:15:35.782Z,9.4
2023-01-11T01:17:37.733Z,9.5
2023-01-11T01:19:39.671Z,9.5
2023-01-11T01:21:41.655Z,9.5
2023-01-11T01:23:43.647Z,9.5
2023-01-11T01:25:45.635Z,9.5
2023-01-11T01:27:50.671Z,9.6
2023-01-11T01:29:52.660Z,9.5
2023-01-11T01:31:54.643Z,9.5
2023-01-11T01:33:56.633Z,9.5
2023-01-11T01:35:58.657Z,9.5
2023-01-11T01:38:00.607Z,9.6
2023-01-11T01:42:07.653Z,9.6
2023-01-11T01:44:09.632Z,9.6
2023-01-11T01:46:11.627Z,9.6
2023-01-11T01:48:13.593Z,9.6
2023-01-11T01:50:15.589Z,9.7
2023-01-11T01:52:17.583Z,9.7
2023-01-11T01:54:19.561Z,9.7
2023-01-11T01:56:24.610Z,9.7
2023-01-11T01:58:26.587Z,9.7
2023-01-11T02:00:28.572Z,9.7
2023-01-11T02:01:31.118Z,9.7
2023-01-11T02:03:33.082Z,9.8
2023-01-11T02:05:35.072Z,9.8
2023-01-11T02:07:37.051Z,9.8
2023-01-11T02:09:42.111Z,9.8
2023-01-11T02:11:44.083Z,9.8
2023-01-11T02:13:46.322Z,9.8
2023-01-11T02:15:48.093Z,9.8
2023-01-11T02:17:50.057Z,9.9
2023-01-11T02:19:52.023Z,9.9
2023-01-11T02:21:54.021Z,9.9
2023-01-11T02:23:59.115Z,9.9
2023-01-11T02:26:01.052Z,9.9
2023-01-11T02:28:03.043Z,9.9
2023-01-11T02:30:05.022Z,10
2023-01-11T02:32:07.013Z,10
2023-01-11T02:34:08.994Z,9.9
2023-01-11T02:38:16.113Z,9.9
2023-01-11T02:40:18.015Z,9.9
2023-01-11T02:42:20.008Z,9.9
2023-01-11T02:44:21.995Z,10
2023-01-11T02:48:25.987Z,10
2023-01-11T02:50:27.969Z,10
2023-01-11T02:52:33.019Z,10
2023-01-11T02:54:35.044Z,10
2023-01-11T02:56:36.992Z,10
2023-01-11T02:57:39.519Z,10
2023-01-11T03:03:45.493Z,10
2023-01-11T03:09:54.513Z,10
2023-01-11T03:11:56.502Z,10
2023-01-11T03:16:00.579Z,10.1
2023-01-11T03:18:02.594Z,10.1
2023-01-11T03:20:07.521Z,10.1
2023-01-11T03:22:09.510Z,10.1
2023-01-11T03:28:15.479Z,10.2
2023-01-11T03:30:17.467Z,10.2
2023-01-11T03:32:19.441Z,10.2
2023-01-11T03:34:24.484Z,10.2
2023-01-11T03:38:28.461Z,10.2
2023-01-11T03:40:30.491Z,10.2
2023-01-11T03:42:32.454Z,10.3
2023-01-11T03:44:34.441Z,10.3
2023-01-11T03:46:36.499Z,10.3
2023-01-11T03:50:43.458Z,10.4
2023-01-11T03:52:45.448Z,10.4
2023-01-11T03:55:02.080Z,10.4
2023-01-11T03:57:04.029Z,10.4
2023-01-11T03:59:06.004Z,10.5
2023-01-11T04:01:11.115Z,10.4
2023-01-11T04:03:13.042Z,10.5
2023-01-11T04:05:15.030Z,10.5
2023-01-11T04:07:17.021Z,10.5
2023-01-11T04:09:18.998Z,10.5
2023-01-11T04:11:20.999Z,10.5
2023-01-11T04:13:22.978Z,10.6
2023-01-11T04:15:28.034Z,10.5
2023-01-11T04:17:30.030Z,10.5
2023-01-11T04:19:31.998Z,10.6
2023-01-11T04:21:34.018Z,10.6
2023-01-11T04:23:35.976Z,10.6
2023-01-11T04:25:37.976Z,10.6
2023-01-11T04:29:45.009Z,10.6
2023-01-11T04:31:47.044Z,10.6
2023-01-11T04:33:48.994Z,10.6
2023-01-11T04:35:50.971Z,10.7
2023-01-11T04:37:52.963Z,10.6
2023-01-11T04:39:54.961Z,10.6
2023-01-11T04:41:56.936Z,10.6
2023-01-11T04:44:02.004Z,10.6
2023-01-11T04:46:04.015Z,10.6
2023-01-11T04:48:05.971Z,10.6
2023-01-11T04:49:08.500Z,10.6
2023-01-11T04:51:31.462Z,10.6
2023-01-11T04:53:12.482Z,10.6
2023-01-11T04:55:14.472Z,10.5
2023-01-11T04:59:21.525Z,10.6
2023-01-11T05:03:25.492Z,10.6
2023-01-11T05:05:27.497Z,10.6
2023-01-11T05:07:29.490Z,10.7
2023-01-11T05:11:38.019Z,10.7
2023-01-11T05:19:45.987Z,10.8
2023-01-11T05:21:47.980Z,10.8
2023-01-11T05:23:49.952Z,10.7
2023-01-11T05:25:54.997Z,10.8
2023-01-11T05:27:56.992Z,10.8
2023-01-11T05:29:58.978Z,10.8
2023-01-11T05:32:01.069Z,10.7
2023-01-11T05:34:02.977Z,10.7
2023-01-11T05:36:04.955Z,10.8
2023-01-11T05:38:06.951Z,10.8
2023-01-11T05:40:12.003Z,10.8
2023-01-11T05:42:13.964Z,10.8
2023-01-11T05:44:15.963Z,10.8
2023-01-11T05:45:18.497Z,10.7
2023-01-11T05:47:20.489Z,10.7
2023-01-11T05:49:22.461Z,10.7
2023-01-11T05:51:24.454Z,10.7
2023-01-11T05:53:29.489Z,10.7
2023-01-11T05:55:31.505Z,10.7
2023-01-11T05:57:33.495Z,10.7
2023-01-11T05:59:35.472Z,10.7
2023-01-11T06:01:37.470Z,10.7
2023-01-11T06:03:39.433Z,10.7
2023-01-11T06:05:41.437Z,10.7
2023-01-11T06:07:46.469Z,10.6
2023-01-11T06:09:48.475Z,10.6
2023-01-11T06:15:54.447Z,10.6
2023-01-11T06:17:56.429Z,10.6
2023-01-11T06:22:03.450Z,10.6
2023-01-11T06:24:05.434Z,10.6
2023-01-11T06:26:07.424Z,10.6
2023-01-11T06:34:15.391Z,10.5
2023-01-11T06:36:20.467Z,10.5
2023-01-11T06:38:22.458Z,10.5
2023-01-11T06:40:24.417Z,10.5
2023-01-11T06:41:26.956Z,10.5
2023-01-11T06:43:28.940Z,10.4
2023-01-11T06:47:32.928Z,10.4
2023-01-11T06:55:43.957Z,10.4
2023-01-11T06:57:45.958Z,10.4
2023-01-11T06:59:47.970Z,10.4
2023-01-11T07:01:49.950Z,10.4
2023-01-11T07:03:55.009Z,10.3
2023-01-11T07:05:57.128Z,10.4
2023-01-11T07:07:58.963Z,10.4
2023-01-11T07:10:00.971Z,10.4
2023-01-11T07:12:02.946Z,10.3
2023-01-11T07:14:04.985Z,10.3
2023-01-11T07:16:07.050Z,10.3
2023-01-11T07:18:11.996Z,10.3
2023-01-11T07:20:13.979Z,10.2
2023-01-11T07:22:15.967Z,10.3
2023-01-11T07:24:17.982Z,10.2
2023-01-11T07:26:20.047Z,10.2
2023-01-11T07:28:21.952Z,10.1
2023-01-11T07:38:55.624Z,10
2023-01-11T07:40:57.628Z,10
2023-01-11T07:42:59.617Z,9.9
2023-01-11T07:45:04.671Z,9.9
2023-01-11T07:47:06.725Z,9.8
2023-01-11T07:49:08.655Z,9.8
2023-01-11T07:51:10.631Z,9.8
2023-01-11T07:53:12.637Z,9.7
2023-01-11T07:55:14.599Z,9.7
2023-01-11T07:57:16.581Z,9.7
2023-01-11T08:03:25.711Z,9.6
2023-01-11T08:05:27.593Z,9.6
2023-01-11T08:07:29.581Z,9.6
2023-01-11T08:11:33.578Z,9.5
2023-01-11T08:13:38.622Z,9.5
2023-01-11T08:15:40.634Z,9.5
2023-01-11T08:17:42.595Z,9.5
2023-01-11T08:19:44.585Z,9.5
2023-01-11T08:21:46.565Z,9.4
2023-01-11T08:23:48.552Z,9.4
2023-01-11T08:25:50.524Z,9.4
2023-01-11T08:27:55.588Z,9.3
2023-01-11T08:29:57.571Z,9.3
2023-01-11T08:31:59.563Z,9.3
2023-01-11T08:33:02.090Z,9.3
2023-01-11T08:37:06.061Z,9.3
2023-01-11T08:39:08.063Z,9.2
2023-01-11T08:43:15.093Z,9.2
2023-01-11T08:45:17.083Z,9.2
2023-01-11T08:47:19.101Z,9.2
2023-01-11T08:49:21.047Z,9.2
2023-01-11T08:51:23.021Z,9.2
2023-01-11T08:53:24.995Z,9.1
2023-01-11T08:57:32.059Z,9.1
2023-01-11T09:05:39.988Z,9
2023-01-11T09:07:41.997Z,9
2023-01-11T09:09:47.029Z,9
2023-01-11T09:11:49.031Z,9
2023-01-11T09:13:50.990Z,9
2023-01-11T09:15:53.010Z,9
2023-01-11T09:17:54.961Z,9
2023-01-11T09:19:56.944Z,9
2023-01-11T09:21:58.911Z,8.9
2023-01-11T09:24:03.958Z,9
2023-01-11T09:26:05.936Z,8.9
2023-01-11T09:28:07.952Z,8.9
2023-01-11T09:29:10.504Z,8.9
2023-01-11T09:31:12.503Z,8.9
2023-01-11T09:33:14.443Z,8.9
2023-01-11T09:35:16.371Z,8.8
2023-01-11T09:37:21.434Z,8.7
2023-01-11T09:39:23.416Z,8.7
2023-01-11T09:41:25.404Z,8.7
2023-01-11T09:55:42.350Z,8.6
2023-01-11T09:59:46.305Z,8.6
2023-01-11T10:01:48.289Z,8.6
2023-01-11T10:05:55.319Z,8.5
2023-01-11T10:18:31.228Z,8.9
2023-01-11T10:18:39.240Z,9
2023-01-11T10:18:40.471Z,9
2023-01-11T10:20:12.331Z,9
2023-01-11T10:22:14.182Z,9
2023-01-11T10:24:16.163Z,9.1
2023-01-11T10:25:18.712Z,9.1
2023-01-11T10:27:20.722Z,9.2
2023-01-11T10:29:22.668Z,9.3
2023-01-11T10:31:24.685Z,9.4
2023-01-11T10:33:29.687Z,9.5
2023-01-11T10:35:31.655Z,9.5
2023-01-11T10:37:33.673Z,9.6
2023-01-11T10:39:35.611Z,9.5
2023-01-11T10:41:37.579Z,9.5
2023-01-11T10:43:39.589Z,9.7
2023-01-11T10:45:41.642Z,9.6
2023-01-11T10:47:46.611Z,9.9
2023-01-11T10:49:48.560Z,9.7
2023-01-11T10:51:50.541Z,9.7
2023-01-11T10:53:52.544Z,9.5
2023-01-11T10:55:54.520Z,9.5
2023-01-11T10:58:01.473Z,9.6
2023-01-11T10:59:58.494Z,9.8
2023-01-11T11:02:05.113Z,9.8
2023-01-11T11:04:07.069Z,10.1
2023-01-11T11:06:09.038Z,10.5
2023-01-11T11:08:12.528Z,10.9
2023-01-11T11:10:13.004Z,11.4
2023-01-11T11:12:15.004Z,11.3
2023-01-11T11:14:16.999Z,11.2
2023-01-11T11:18:24.017Z,11
2023-01-11T11:20:25.994Z,10.8
2023-01-11T11:22:48.624Z,10.9
2023-01-11T11:24:50.623Z,11
2023-01-11T11:26:52.620Z,10.3
2023-01-11T11:28:57.649Z,10.1
2023-01-11T11:30:59.630Z,10.2
2023-01-11T11:35:03.595Z,11.3
2023-01-11T11:37:05.586Z,11.2
2023-01-11T11:39:07.595Z,11
2023-01-11T11:41:09.586Z,11.2
2023-01-11T11:43:14.623Z,11.3
2023-01-11T11:45:16.640Z,11.2
2023-01-11T11:47:18.613Z,11.6
2023-01-11T11:53:24.571Z,12.8
2023-01-11T11:55:26.528Z,11.8
2023-01-11T11:57:31.568Z,11.1
2023-01-11T11:59:33.564Z,11.8
2023-01-11T12:01:35.543Z,11.7
2023-01-11T12:03:37.540Z,12.2
2023-01-11T12:05:39.523Z,12.3
2023-01-11T12:07:53.905Z,12.3
2023-01-11T12:09:43.529Z,12.8
2023-01-11T12:11:48.556Z,13.1
2023-01-11T12:13:50.532Z,13.2
2023-01-11T12:15:52.527Z,12.3
2023-01-11T12:16:55.110Z,11.3
2023-01-11T12:20:59.034Z,12.9
2023-01-11T12:23:01.017Z,12.9
2023-01-11T12:27:08.108Z,14.3
2023-01-11T12:29:10.049Z,14.3
2023-01-11T12:31:12.118Z,14.1
2023-01-11T12:33:14.029Z,13.8
2023-01-11T12:35:15.999Z,12.5
2023-01-11T12:37:18.016Z,11.5
2023-01-11T12:39:23.060Z,10.9
2023-01-11T12:43:27.048Z,10.7
2023-01-11T12:45:29.051Z,10.6
2023-01-11T12:47:31.034Z,10.6
2023-01-11T12:49:33.033Z,10.7
2023-01-11T12:51:35.040Z,11.3
2023-01-11T12:53:40.095Z,11.9
2023-01-11T12:55:42.102Z,12.3
2023-01-11T12:57:44.060Z,11.4
2023-01-11T12:59:46.061Z,11
2023-01-11T13:01:48.164Z,10.7
2023-01-11T13:03:50.042Z,10.8
2023-01-11T13:05:52.025Z,10.7
2023-01-11T13:07:57.127Z,10.7
2023-01-11T13:09:59.068Z,10.7
2023-01-11T13:12:01.069Z,10.6
2023-01-11T13:17:07.639Z,10.5
2023-01-11T13:19:09.595Z,10.4
2023-01-11T13:25:18.634Z,10.4
2023-01-11T13:27:20.678Z,10.3
2023-01-11T13:29:22.619Z,10.5
2023-01-11T13:35:31.640Z,10.6
2023-01-11T13:37:33.645Z,10.5
2023-01-11T13:39:35.626Z,10.6
2023-01-11T13:41:37.623Z,10.7
2023-01-11T13:43:39.622Z,10.6
2023-01-11T13:45:41.633Z,10.5
2023-01-11T13:49:48.645Z,10.2
2023-01-11T13:51:50.660Z,10.1
2023-01-11T13:53:52.656Z,10
2023-01-11T13:55:54.674Z,9.9
2023-01-11T13:57:56.632Z,9.9
2023-01-11T13:59:58.607Z,9.9
2023-01-11T14:02:00.616Z,10
2023-01-11T14:04:05.669Z,10.1
2023-01-11T14:06:07.656Z,10.2
2023-01-11T14:08:09.624Z,10.3
2023-01-11T14:09:12.138Z,10.6
2023-01-11T14:11:14.140Z,10.5
2023-01-11T14:13:16.150Z,10.3
2023-01-11T14:15:18.155Z,10.9
2023-01-11T14:23:29.175Z,11
2023-01-11T14:25:31.166Z,10.8
2023-01-11T14:27:33.161Z,11.3
2023-01-11T14:29:35.143Z,11.5
2023-01-11T14:31:40.204Z,11.5
2023-01-11T14:33:42.209Z,11.2
2023-01-11T14:35:44.194Z,10.6
2023-01-11T14:37:46.178Z,10.3
2023-01-11T14:39:48.189Z,10.2
2023-01-11T14:41:50.196Z,10.4
2023-01-11T14:43:52.163Z,10.1
2023-01-11T14:45:57.284Z,9.8
2023-01-11T14:47:59.208Z,9.8
2023-01-11T14:50:01.186Z,9.9
2023-01-11T14:52:03.207Z,9.8
2023-01-11T14:54:05.173Z,9.6
2023-01-11T14:56:07.169Z,9.6
2023-01-11T14:58:09.170Z,9.5
2023-01-11T15:00:14.221Z,9.4
2023-01-11T15:02:16.212Z,9.5
2023-01-11T15:04:18.227Z,9.7
2023-01-11T15:06:35.042Z,9.6
2023-01-11T15:08:37.022Z,9.5
2023-01-11T15:12:44.073Z,9.6
2023-01-11T15:14:46.080Z,9.5
2023-01-11T15:16:48.063Z,9.4
2023-01-11T15:18:50.049Z,9.4
2023-01-11T15:20:52.039Z,9.3
2023-01-11T15:22:54.022Z,9.2
2023-01-11T15:24:56.001Z,9.2
2023-01-11T15:27:01.226Z,9.1
2023-01-11T15:29:03.035Z,9.1
2023-01-11T15:37:10.999Z,8.9
2023-01-11T15:43:20.007Z,8.9
2023-01-11T15:45:22.006Z,8.9
2023-01-11T15:47:24.000Z,8.9
2023-01-11T15:51:27.975Z,8.8
2023-01-11T15:53:29.944Z,8.8
2023-01-11T15:55:34.957Z,8.7
2023-01-11T15:57:36.959Z,8.7
2023-01-11T15:59:38.913Z,8.8
2023-01-11T16:00:41.618Z,8.8
2023-01-11T16:02:43.439Z,8.8
2023-01-11T16:04:45.404Z,8.8
2023-01-11T16:08:52.467Z,8.7
2023-01-11T16:10:54.413Z,8.7
2023-01-11T16:17:00.363Z,8.7
2023-01-11T16:19:02.358Z,8.6
2023-01-11T16:21:04.363Z,8.6
2023-01-11T16:23:09.401Z,8.5
2023-01-11T16:25:11.370Z,8.5
2023-01-11T16:27:13.435Z,8.6
2023-01-11T16:29:15.341Z,8.6
2023-01-11T16:31:17.373Z,8.6
2023-01-11T16:33:19.311Z,8.7
2023-01-11T16:35:21.282Z,8.6
2023-01-11T16:37:26.330Z,8.7
2023-01-11T16:39:28.304Z,8.7
2023-01-11T16:41:30.298Z,8.9
2023-01-11T16:43:32.285Z,8.8
2023-01-11T16:45:34.301Z,8.9
2023-01-11T16:47:36.238Z,8.9
2023-01-11T16:49:38.249Z,9
2023-01-11T16:51:44.798Z,9
2023-01-11T16:53:46.800Z,9.1
2023-01-11T16:55:48.763Z,9.1
2023-01-11T16:56:51.294Z,9.1
2023-01-11T17:00:55.276Z,9
2023-01-11T17:05:02.262Z,9
2023-01-11T17:07:04.235Z,9
2023-01-11T17:09:10.951Z,9
2023-01-11T17:11:08.195Z,9
2023-01-11T17:13:10.187Z,9
2023-01-11T17:15:12.187Z,9
2023-01-11T17:21:21.177Z,9.2
2023-01-11T17:23:23.219Z,9.2
2023-01-11T17:25:26.173Z,9.1
2023-01-11T17:27:27.176Z,9.1
2023-01-11T17:29:29.182Z,9.1
2023-01-11T17:31:31.172Z,9.1
2023-01-11T17:33:36.174Z,9.1
2023-01-11T17:35:38.159Z,9.1
2023-01-11T17:37:40.164Z,9.1
2023-01-11T17:39:42.139Z,9.1
2023-01-11T17:43:46.114Z,9.2
2023-01-11T17:45:48.151Z,9.2
2023-01-11T17:47:53.121Z,9.2
2023-01-11T17:49:55.115Z,9.2
2023-01-11T17:51:57.123Z,9.3
2023-01-11T17:52:59.639Z,9.3
2023-01-11T17:55:01.648Z,9.3
2023-01-11T17:57:03.595Z,9.3
2023-01-11T17:59:05.578Z,9.3
2023-01-11T18:01:10.715Z,9.1
2023-01-11T18:03:12.626Z,9.1
2023-01-11T18:05:14.602Z,9.2
2023-01-11T18:07:16.572Z,9.2
2023-01-11T18:09:18.574Z,9.3
2023-01-11T18:11:20.590Z,9.3
2023-01-11T18:17:29.573Z,9.2
2023-01-11T18:19:31.603Z,9.2
2023-01-11T18:23:35.566Z,9.2
2023-01-11T18:25:37.539Z,9.2
2023-01-11T18:27:39.537Z,9.3
2023-01-11T18:29:44.608Z,9.3
2023-01-11T18:35:50.538Z,9.4
2023-01-11T18:37:52.555Z,9.3
2023-01-11T18:39:54.617Z,9.3
2023-01-11T18:44:01.591Z,9.4
2023-01-11T18:46:03.597Z,9.4
2023-01-11T18:48:05.552Z,9.4
2023-01-11T18:52:30.397Z,9.3
2023-01-11T18:58:39.445Z,8.9
2023-01-11T19:00:41.476Z,8.7
2023-01-11T19:02:43.469Z,8.6
2023-01-11T19:04:45.433Z,8.6
2023-01-11T19:06:47.431Z,8.6
2023-01-11T19:08:49.382Z,8.6
2023-01-11T19:10:54.438Z,8.6
2023-01-11T19:12:56.440Z,8.5
2023-01-11T19:17:00.425Z,8.2
2023-01-11T19:19:02.433Z,8.2
2023-01-11T19:21:04.414Z,8.1
2023-01-11T19:23:06.393Z,8.2
2023-01-11T19:25:11.445Z,8.2
2023-01-11T19:27:13.670Z,8.3
2023-01-11T19:29:15.423Z,8.3
2023-01-11T19:31:17.468Z,8.3
2023-01-11T19:33:19.377Z,8.3
2023-01-11T19:35:21.359Z,8.3
2023-01-11T19:37:23.375Z,8.3
2023-01-11T19:41:30.368Z,8.2
2023-01-11T19:43:32.372Z,8.1
2023-01-11T19:44:34.880Z,8.1
2023-01-11T19:46:36.926Z,8.1
2023-01-11T19:48:38.825Z,8.1
2023-01-11T19:50:40.833Z,8.2
2023-01-11T19:52:45.866Z,8.2
2023-01-11T19:54:47.903Z,8.2
2023-01-11T19:56:49.881Z,8.1
2023-01-11T19:58:51.856Z,8.1
2023-01-11T20:00:53.835Z,8.1
2023-01-11T20:02:55.887Z,8.1
2023-01-11T20:04:57.798Z,8
2023-01-11T20:07:02.846Z,8
2023-01-11T20:09:04.813Z,8
2023-01-11T20:11:06.809Z,8
2023-01-11T20:13:08.788Z,7.9
2023-01-11T20:15:10.767Z,8
2023-01-11T20:17:12.754Z,7.9
2023-01-11T20:19:14.725Z,7.8
2023-01-11T20:21:19.749Z,7.7
2023-01-11T20:23:21.733Z,7.6
2023-01-11T20:25:23.697Z,7.6
2023-01-11T20:27:25.695Z,7.7
2023-01-11T20:29:27.665Z,7.5
2023-01-11T20:31:29.723Z,7.7
2023-01-11T20:33:31.629Z,7.6
2023-01-11T20:35:36.642Z,7.5
2023-01-11T20:37:38.654Z,7.6
2023-01-11T20:40:43.135Z,7.6
2023-01-11T20:42:45.101Z,7.6
2023-01-11T20:48:54.117Z,7.6
2023-01-11T20:50:56.119Z,7.6
2023-01-11T20:57:02.059Z,7.6
2023-01-11T20:59:04.037Z,7.7
2023-01-11T21:01:06.003Z,7.8
2023-01-11T21:03:11.026Z,7.8
2023-01-11T21:05:13.000Z,7.8
2023-01-11T21:07:14.992Z,7.8
2023-01-11T21:09:16.977Z,7.8
2023-01-11T21:11:18.923Z,7.8
2023-01-11T21:13:20.906Z,7.7
2023-01-11T21:15:22.891Z,7.6
2023-01-11T21:17:27.923Z,7.6
2023-01-11T21:23:33.843Z,7.7
2023-01-11T21:25:35.822Z,7.7
2023-01-11T21:27:37.780Z,7.7
2023-01-11T21:31:44.843Z,7.8
2023-01-11T21:35:48.726Z,7.8
2023-01-11T21:36:51.227Z,7.9
2023-01-11T21:38:53.256Z,7.9
2023-01-11T21:40:55.218Z,7.9
2023-01-11T21:42:57.170Z,7.8
2023-01-11T21:45:02.203Z,7.8
2023-01-11T21:47:04.177Z,7.8
2023-01-11T21:49:06.156Z,7.8
2023-01-11T21:51:08.148Z,7.8
2023-01-11T21:53:10.122Z,7.9
2023-01-11T21:55:12.083Z,7.9
2023-01-11T21:57:14.053Z,7.9
2023-01-11T21:59:19.088Z,8
2023-01-11T22:01:21.130Z,7.9
2023-01-11T22:03:23.035Z,7.9
2023-01-11T22:05:25.019Z,7.9
2023-01-11T22:07:27.013Z,8
2023-01-11T22:09:28.978Z,8
2023-01-11T22:11:30.922Z,8
2023-01-11T22:13:35.965Z,8
2023-01-11T22:15:37.935Z,7.9
2023-01-11T22:17:39.905Z,8
2023-01-11T22:19:41.880Z,8
2023-01-11T22:21:43.868Z,8
2023-01-11T22:23:45.850Z,8
2023-01-11T22:25:47.832Z,8
2023-01-11T22:27:52.858Z,8.1
2023-01-11T22:29:54.837Z,8.1
2023-01-11T22:31:56.938Z,8.1
2023-01-11T22:34:19.561Z,8.1
2023-01-11T22:40:28.506Z,8.1
2023-01-11T22:44:33.990Z,8
2023-01-11T22:46:35.955Z,8
2023-01-11T22:48:37.932Z,8.1
2023-01-11T23:02:54.825Z,8
2023-01-11T23:04:56.803Z,8
2023-01-11T23:06:58.752Z,7.9
2023-01-11T23:09:03.796Z,7.9
2023-01-11T23:11:05.747Z,8
2023-01-11T23:13:07.734Z,8
2023-01-11T23:15:09.724Z,8
2023-01-11T23:17:11.683Z,8
2023-01-11T23:19:13.667Z,8.1
2023-01-11T23:21:15.640Z,8.1
2023-01-11T23:23:20.700Z,8.1
2023-01-11T23:27:24.660Z,8.1
2023-01-11T23:28:27.162Z,8.2
2023-01-11T23:30:29.135Z,8.2
2023-01-11T23:32:31.130Z,8.1
2023-01-11T23:34:33.101Z,8.1
2023-01-11T23:36:38.131Z,8.2
2023-01-11T23:38:40.121Z,8.2
2023-01-11T23:40:42.088Z,8.2
2023-01-11T23:42:44.071Z,8.2
2023-01-11T23:44:46.070Z,8.2
2023-01-11T23:46:48.038Z,8.3
2023-01-11T23:48:50.051Z,8.2
2023-01-11T23:50:55.052Z,8.2
2023-01-11T23:52:57.058Z,8.2
2023-01-11T23:54:59.065Z,8.2
2023-01-11T23:57:01.006Z,8.1
2023-01-11T23:59:03.000Z,8.2
