createdAt,value
2023-05-03T00:01:01.365Z,68.52
2023-05-03T00:11:04.019Z,68.68
2023-05-03T00:21:08.146Z,69.28
2023-05-03T00:31:11.180Z,69.92
2023-05-03T00:41:15.173Z,70.04
2023-05-03T00:51:18.671Z,70.44
2023-05-03T01:01:23.097Z,70.76
2023-05-03T01:11:28.364Z,70.99
2023-05-03T01:21:34.092Z,70.84
2023-05-03T01:31:40.409Z,71.64
2023-05-03T01:41:44.151Z,71.41
2023-05-03T01:51:48.064Z,71.28
2023-05-03T02:01:50.535Z,71.90
2023-05-03T02:11:54.267Z,72.65
2023-05-03T02:21:57.604Z,72.54
2023-05-03T02:32:01.484Z,72.37
2023-05-03T02:42:03.963Z,72.37
2023-05-03T02:52:08.122Z,73.06
2023-05-03T03:02:10.568Z,72.86
2023-05-03T03:12:14.553Z,73.24
2023-05-03T03:22:17.081Z,73.22
2023-05-03T03:32:21.586Z,73.29
2023-05-03T03:42:25.764Z,73.88
2023-05-03T03:52:29.790Z,73.85
2023-05-03T04:02:32.326Z,74.15
2023-05-03T04:12:36.194Z,74.83
2023-05-03T04:22:39.768Z,75.31
2023-05-03T04:32:43.589Z,76.62
2023-05-03T04:42:46.127Z,77.01
2023-05-03T04:52:49.846Z,77.21
2023-05-03T05:02:52.329Z,76.87
2023-05-03T05:12:56.092Z,77.36
2023-05-03T05:22:59.084Z,76.46
2023-05-03T05:33:03.575Z,76.42
2023-05-03T05:43:06.056Z,76.48
2023-05-03T05:53:10.092Z,77.18
2023-05-03T06:03:12.553Z,76.23
2023-05-03T06:13:16.361Z,76.52
2023-05-03T06:23:18.727Z,76.97
2023-05-03T06:33:22.452Z,76.23
2023-05-03T06:43:24.855Z,76.58
2023-05-03T06:53:28.951Z,76.00
2023-05-03T07:03:31.493Z,75.98
2023-05-03T07:13:35.325Z,76.32
2023-05-03T07:23:37.727Z,75.99
2023-05-03T07:33:41.633Z,75.55
2023-05-03T07:43:45.812Z,76.01
2023-05-03T07:53:49.604Z,74.06
2023-05-03T08:03:52.223Z,73.88
2023-05-03T08:13:56.415Z,72.96
2023-05-03T08:23:59.200Z,71.43
2023-05-03T08:34:03.795Z,70.72
2023-05-03T08:44:08.760Z,70.47
2023-05-03T08:54:12.489Z,70.52
2023-05-03T09:04:15.158Z,70.89
2023-05-03T09:14:21.227Z,68.84
2023-05-03T09:24:23.654Z,68.61
2023-05-03T09:34:27.586Z,66.23
2023-05-03T09:44:43.114Z,66.54
2023-05-03T09:54:47.178Z,65.25
2023-05-03T10:04:52.217Z,61.79
2023-05-03T10:14:57.082Z,60.63
2023-05-03T10:25:09.231Z,58.29
2023-05-03T10:35:14.183Z,56.69
2023-05-03T10:45:23.697Z,55.51
2023-05-03T10:55:27.987Z,52.98
2023-05-03T11:05:33.694Z,50.79
2023-05-03T11:15:37.475Z,50.96
2023-05-03T11:25:39.933Z,50.92
2023-05-03T11:35:44.132Z,49.61
2023-05-03T11:45:47.597Z,49.87
2023-05-03T11:55:53.863Z,48.24
2023-05-03T12:05:57.287Z,46.99
2023-05-03T12:16:11.900Z,46.12
2023-05-03T12:26:18.657Z,47.20
2023-05-03T12:36:25.936Z,44.22
2023-05-03T12:46:34.520Z,44.50
2023-05-03T12:56:40.762Z,41.25
2023-05-03T13:06:44.896Z,39.42
2023-05-03T13:16:49.615Z,40.29
2023-05-03T13:26:52.070Z,38.86
2023-05-03T13:36:55.845Z,39.04
2023-05-03T13:46:58.242Z,35.36
2023-05-03T13:57:02.045Z,37.90
2023-05-03T14:07:04.600Z,34.83
2023-05-03T14:17:08.850Z,35.42
2023-05-03T14:27:11.370Z,34.77
2023-05-03T14:37:15.189Z,36.07
2023-05-03T14:47:17.716Z,37.96
2023-05-03T14:57:21.651Z,38.86
2023-05-03T15:07:24.067Z,38.15
2023-05-03T15:17:27.945Z,37.14
2023-05-03T15:27:30.848Z,35.65
2023-05-03T15:37:37.019Z,37.51
2023-05-03T15:47:39.570Z,36.33
2023-05-03T15:57:43.401Z,37.16
2023-05-03T16:07:46.709Z,38.37
2023-05-03T16:17:50.804Z,36.27
2023-05-03T16:27:53.508Z,37.84
2023-05-03T16:37:57.268Z,38.44
2023-05-03T16:48:00.750Z,39.48
2023-05-03T16:58:07.481Z,38.47
2023-05-03T17:08:09.871Z,40.77
2023-05-03T17:18:13.695Z,39.75
2023-05-03T17:28:16.277Z,41.29
2023-05-03T17:38:20.034Z,41.39
2023-05-03T17:48:22.451Z,42.12
2023-05-03T17:58:26.814Z,42.79
2023-05-03T18:08:29.236Z,45.04
2023-05-03T18:18:33.055Z,45.55
2023-05-03T18:28:35.437Z,46.07
2023-05-03T18:38:39.242Z,47.25
2023-05-03T18:48:41.634Z,47.07
2023-05-03T18:58:47.588Z,46.60
2023-05-03T19:08:50.098Z,45.48
2023-05-03T19:18:55.895Z,45.42
2023-05-03T19:28:58.269Z,45.23
2023-05-03T19:39:03.418Z,46.39
2023-05-03T19:49:05.793Z,46.48
2023-05-03T19:59:10.050Z,46.77
2023-05-03T20:09:12.856Z,46.40
2023-05-03T20:19:16.595Z,47.95
2023-05-03T20:29:19.052Z,48.23
2023-05-03T20:39:22.834Z,49.58
2023-05-03T20:49:25.223Z,51.17
2023-05-03T20:59:30.731Z,51.67
2023-05-03T21:09:33.400Z,52.44
2023-05-03T21:19:37.413Z,52.25
2023-05-03T21:29:39.816Z,52.97
2023-05-03T21:40:05.825Z,53.49
2023-05-03T21:50:07.824Z,53.71
2023-05-03T22:00:18.186Z,54.92
2023-05-03T22:10:20.550Z,55.03
2023-05-03T22:20:24.733Z,55.26
2023-05-03T22:30:27.363Z,55.59
2023-05-03T22:40:31.168Z,55.62
2023-05-03T22:50:33.562Z,55.09
2023-05-03T23:00:37.426Z,55.91
2023-05-03T23:10:39.870Z,55.63
2023-05-03T23:20:43.579Z,56.09
2023-05-03T23:30:46.206Z,56.31
2023-05-03T23:40:50.518Z,57.17
2023-05-03T23:50:52.990Z,57.29
