createdAt,value
2019-06-07T00:01:29.593Z,24.80
2019-06-07T00:04:08.543Z,24.80
2019-06-07T00:06:44.477Z,24.80
2019-06-07T00:09:22.525Z,24.80
2019-06-07T00:11:59.121Z,24.80
2019-06-07T00:14:35.616Z,24.80
2019-06-07T00:17:14.095Z,24.80
2019-06-07T00:19:51.505Z,24.80
2019-06-07T00:22:33.139Z,24.80
2019-06-07T00:25:12.132Z,24.70
2019-06-07T00:27:46.256Z,24.70
2019-06-07T00:30:42.234Z,24.70
2019-06-07T00:33:02.271Z,24.70
2019-06-07T00:35:39.001Z,24.70
2019-06-07T00:38:18.873Z,24.70
2019-06-07T00:40:53.392Z,24.80
2019-06-07T00:43:29.444Z,24.70
2019-06-07T00:46:06.018Z,24.70
2019-06-07T00:48:43.089Z,24.70
2019-06-07T00:51:20.978Z,24.70
2019-06-07T00:53:57.661Z,24.70
2019-06-07T00:56:33.521Z,24.70
2019-06-07T00:59:14.691Z,24.70
2019-06-07T01:01:50.050Z,24.70
2019-06-07T01:04:27.764Z,24.70
2019-06-07T01:07:04.589Z,24.70
2019-06-07T01:09:41.418Z,24.70
2019-06-07T01:12:19.421Z,24.70
2019-06-07T01:14:55.819Z,24.70
2019-06-07T01:17:49.733Z,24.70
2019-06-07T01:20:10.869Z,24.70
2019-06-07T01:22:47.329Z,24.70
2019-06-07T01:25:26.138Z,24.70
2019-06-07T01:28:01.379Z,24.70
2019-06-07T01:30:37.921Z,24.70
2019-06-07T01:33:15.733Z,24.70
2019-06-07T01:35:51.960Z,24.70
2019-06-07T01:38:30.107Z,24.70
2019-06-07T01:41:07.294Z,24.70
2019-06-07T01:43:43.529Z,24.70
2019-06-07T01:46:20.749Z,24.70
2019-06-07T01:48:57.554Z,24.70
2019-06-07T01:51:33.962Z,24.70
2019-06-07T01:54:49.568Z,24.60
2019-06-07T01:56:49.116Z,24.60
2019-06-07T01:59:27.707Z,24.70
2019-06-07T02:02:03.550Z,24.60
2019-06-07T02:04:40.042Z,24.60
2019-06-07T02:07:15.824Z,24.60
2019-06-07T02:09:52.566Z,24.60
2019-06-07T02:12:40.803Z,24.60
2019-06-07T02:15:08.370Z,24.60
2019-06-07T02:17:44.593Z,24.60
2019-06-07T02:20:25.778Z,24.60
2019-06-07T02:22:59.488Z,24.60
2019-06-07T02:25:43.941Z,24.60
2019-06-07T02:28:42.672Z,24.60
2019-06-07T02:30:59.841Z,24.60
2019-06-07T02:33:37.376Z,24.60
2019-06-07T02:36:08.691Z,24.60
2019-06-07T02:38:45.054Z,24.60
2019-06-07T02:41:25.781Z,24.60
2019-06-07T02:43:59.938Z,24.60
2019-06-07T02:46:45.865Z,24.60
2019-06-07T02:49:13.904Z,24.60
2019-06-07T02:51:50.386Z,24.50
2019-06-07T02:54:29.894Z,24.60
2019-06-07T02:57:05.386Z,24.50
2019-06-07T03:00:05.750Z,24.50
2019-06-07T03:02:19.728Z,24.50
2019-06-07T03:04:55.726Z,24.50
2019-06-07T03:07:39.047Z,24.50
2019-06-07T03:10:12.875Z,24.50
2019-06-07T03:12:51.182Z,24.50
2019-06-07T03:15:35.565Z,24.50
2019-06-07T03:18:29.068Z,24.50
2019-06-07T03:21:08.483Z,24.50
2019-06-07T03:23:47.028Z,24.50
2019-06-07T03:26:27.442Z,24.50
2019-06-07T03:29:03.750Z,24.50
2019-06-07T03:31:46.438Z,24.50
2019-06-07T03:34:17.621Z,24.50
2019-06-07T03:36:54.038Z,24.50
2019-06-07T03:39:31.405Z,24.50
2019-06-07T03:42:08.629Z,24.50
2019-06-07T03:44:44.419Z,24.50
2019-06-07T03:47:21.541Z,24.50
2019-06-07T03:49:58.424Z,24.50
2019-06-07T03:52:38.554Z,24.50
2019-06-07T03:55:13.324Z,24.50
2019-06-07T04:00:31.100Z,24.50
2019-06-07T04:03:06.581Z,24.50
2019-06-07T04:05:43.786Z,24.50
2019-06-07T04:08:20.328Z,24.40
2019-06-07T04:11:00.423Z,24.50
2019-06-07T04:13:37.489Z,24.50
2019-06-07T04:16:12.272Z,24.40
2019-06-07T04:18:49.279Z,24.40
2019-06-07T04:21:25.708Z,24.40
2019-06-07T04:24:02.662Z,24.40
2019-06-07T04:26:43.144Z,24.40
2019-06-07T04:29:41.530Z,24.40
2019-06-07T04:31:55.221Z,24.40
2019-06-07T04:34:34.956Z,24.40
2019-06-07T04:37:10.654Z,24.40
2019-06-07T04:39:47.401Z,24.40
2019-06-07T04:42:25.657Z,24.40
2019-06-07T04:45:04.453Z,24.40
2019-06-07T04:47:42.631Z,24.40
2019-06-07T04:50:19.689Z,24.40
2019-06-07T04:52:57.418Z,24.40
2019-06-07T04:55:36.604Z,24.40
2019-06-07T04:58:12.348Z,24.40
2019-06-07T05:00:54.100Z,24.40
2019-06-07T05:03:26.516Z,24.40
2019-06-07T05:06:03.020Z,24.40
2019-06-07T05:08:43.653Z,24.40
2019-06-07T05:11:18.094Z,24.30
2019-06-07T05:13:54.643Z,24.40
2019-06-07T05:16:34.751Z,24.30
2019-06-07T05:19:09.026Z,24.30
2019-06-07T05:22:02.505Z,24.30
2019-06-07T05:24:22.981Z,24.30
2019-06-07T05:27:00.917Z,24.30
2019-06-07T05:29:39.190Z,24.40
2019-06-07T05:32:15.542Z,24.30
2019-06-07T05:34:51.595Z,24.30
2019-06-07T05:37:27.921Z,24.30
2019-06-07T05:40:04.097Z,24.30
2019-06-07T05:42:44.084Z,24.30
2019-06-07T05:45:22.050Z,24.30
2019-06-07T05:47:58.324Z,24.30
2019-06-07T05:50:47.738Z,24.30
2019-06-07T05:53:12.546Z,24.30
2019-06-07T05:55:49.477Z,24.30
2019-06-07T05:58:26.348Z,24.30
2019-06-07T06:01:41.418Z,24.30
2019-06-07T06:03:43.113Z,24.30
2019-06-07T06:06:19.090Z,24.30
2019-06-07T06:09:12.904Z,24.30
2019-06-07T06:11:45.849Z,24.30
2019-06-07T06:14:12.009Z,24.30
2019-06-07T06:16:49.868Z,24.30
2019-06-07T06:19:26.120Z,24.30
2019-06-07T06:22:02.093Z,24.30
2019-06-07T06:24:39.364Z,24.30
2019-06-07T06:27:55.561Z,24.30
2019-06-07T06:29:55.256Z,24.30
2019-06-07T06:32:41.969Z,24.30
2019-06-07T06:35:10.396Z,24.20
2019-06-07T06:37:53.014Z,24.20
2019-06-07T06:40:26.297Z,24.20
2019-06-07T06:43:02.612Z,24.20
2019-06-07T06:45:39.847Z,24.30
2019-06-07T06:48:16.813Z,24.20
2019-06-07T06:50:52.899Z,24.20
2019-06-07T06:53:29.724Z,24.30
2019-06-07T06:56:06.154Z,24.30
2019-06-07T06:59:21.810Z,24.30
2019-06-07T07:01:20.639Z,24.20
2019-06-07T07:04:11.451Z,24.20
2019-06-07T07:06:34.872Z,24.20
2019-06-07T07:09:10.996Z,24.30
2019-06-07T07:12:03.516Z,24.30
2019-06-07T07:14:26.272Z,24.30
2019-06-07T07:17:03.022Z,24.30
2019-06-07T07:19:39.344Z,24.30
2019-06-07T07:22:15.642Z,24.30
2019-06-07T07:24:53.362Z,24.30
2019-06-07T07:27:30.443Z,24.30
2019-06-07T07:30:35.427Z,24.30
2019-06-07T07:32:46.735Z,24.30
2019-06-07T07:35:22.848Z,24.30
2019-06-07T07:37:59.924Z,24.30
2019-06-07T07:40:57.182Z,24.20
2019-06-07T07:43:14.004Z,24.30
2019-06-07T07:45:56.617Z,24.20
2019-06-07T07:48:28.276Z,24.20
2019-06-07T07:51:04.854Z,24.30
2019-06-07T07:53:52.117Z,24.20
2019-06-07T07:56:19.829Z,24.20
2019-06-07T07:59:01.475Z,24.20
2019-06-07T08:01:33.697Z,24.20
2019-06-07T08:04:10.872Z,24.20
2019-06-07T08:06:48.961Z,24.20
2019-06-07T08:09:26.178Z,24.30
2019-06-07T08:12:03.240Z,24.30
2019-06-07T08:14:39.680Z,24.30
2019-06-07T08:17:15.785Z,24.30
2019-06-07T08:19:54.311Z,24.30
2019-06-07T08:22:30.078Z,24.30
2019-06-07T08:25:06.842Z,24.30
2019-06-07T08:27:43.470Z,24.30
2019-06-07T08:30:47.978Z,24.30
2019-06-07T08:33:12.017Z,24.30
2019-06-07T08:36:05.903Z,24.40
2019-06-07T08:38:26.051Z,24.30
2019-06-07T08:40:56.814Z,24.30
2019-06-07T08:43:30.091Z,24.30
2019-06-07T08:46:07.986Z,24.30
2019-06-07T08:48:45.066Z,24.40
2019-06-07T08:51:22.357Z,24.40
2019-06-07T08:54:18.977Z,24.40
2019-06-07T08:56:37.211Z,24.40
2019-06-07T08:59:14.163Z,24.40
2019-06-07T09:01:53.696Z,24.40
2019-06-07T09:04:28.463Z,24.40
2019-06-07T09:07:18.957Z,24.40
2019-06-07T09:09:43.049Z,24.50
2019-06-07T09:12:19.578Z,24.50
2019-06-07T09:15:09.350Z,24.50
2019-06-07T09:17:34.248Z,24.60
2019-06-07T09:20:42.481Z,24.60
2019-06-07T09:23:20.001Z,24.70
2019-06-07T09:26:04.840Z,24.70
2019-06-07T09:28:34.470Z,24.70
2019-06-07T09:31:12.826Z,24.70
2019-06-07T09:33:49.375Z,24.80
2019-06-07T09:36:26.152Z,24.80
2019-06-07T09:39:08.275Z,24.80
2019-06-07T09:41:47.715Z,24.80
2019-06-07T09:44:25.699Z,24.80
2019-06-07T09:47:20.581Z,24.90
2019-06-07T09:49:35.820Z,24.90
2019-06-07T09:52:11.778Z,24.90
2019-06-07T09:55:15.193Z,24.90
2019-06-07T09:57:27.246Z,25.00
2019-06-07T10:00:37.143Z,25.00
2019-06-07T10:02:44.415Z,25.00
2019-06-07T10:05:20.709Z,25.00
2019-06-07T10:08:04.100Z,25.00
2019-06-07T10:13:10.989Z,25.10
2019-06-07T10:15:47.307Z,25.10
2019-06-07T10:18:23.501Z,25.10
2019-06-07T10:21:01.428Z,25.10
2019-06-07T10:23:37.401Z,25.10
2019-06-07T10:26:13.561Z,25.20
2019-06-07T10:28:53.417Z,25.20
2019-06-07T10:31:30.906Z,25.20
2019-06-07T10:34:06.823Z,25.20
2019-06-07T10:36:42.636Z,25.20
2019-06-07T10:39:18.818Z,25.20
2019-06-07T10:41:54.655Z,25.10
2019-06-07T10:44:31.421Z,25.10
2019-06-07T10:47:08.200Z,25.00
2019-06-07T10:49:45.206Z,25.00
2019-06-07T10:52:21.751Z,25.00
2019-06-07T10:54:57.803Z,25.00
2019-06-07T10:57:33.894Z,24.90
2019-06-07T11:00:11.709Z,24.90
2019-06-07T11:02:55.349Z,24.90
2019-06-07T11:05:32.190Z,24.90
2019-06-07T11:08:10.077Z,24.80
2019-06-07T11:10:46.906Z,24.90
2019-06-07T11:13:22.957Z,24.80
2019-06-07T11:16:00.045Z,24.80
2019-06-07T11:18:36.132Z,24.80
2019-06-07T11:21:12.207Z,24.80
2019-06-07T11:23:48.936Z,24.80
2019-06-07T11:26:24.753Z,24.80
2019-06-07T11:29:00.827Z,24.70
2019-06-07T11:31:37.302Z,24.70
2019-06-07T11:34:14.657Z,24.70
2019-06-07T11:36:53.273Z,24.70
2019-06-07T11:39:29.272Z,24.70
2019-06-07T11:42:05.688Z,24.70
2019-06-07T11:44:55.709Z,24.70
2019-06-07T11:47:20.526Z,24.70
2019-06-07T11:49:56.937Z,24.70
2019-06-07T11:52:33.195Z,24.70
2019-06-07T11:55:11.512Z,24.70
2019-06-07T11:57:48.187Z,24.70
2019-06-07T12:00:24.365Z,24.70
2019-06-07T12:03:00.649Z,24.60
2019-06-07T12:05:37.054Z,24.60
2019-06-07T12:08:14.589Z,24.60
2019-06-07T12:10:51.883Z,24.60
2019-06-07T12:13:28.673Z,24.60
2019-06-07T12:16:05.890Z,24.60
2019-06-07T12:18:42.164Z,24.60
2019-06-07T12:21:19.812Z,24.50
2019-06-07T12:23:56.265Z,24.50
2019-06-07T12:26:32.103Z,24.50
2019-06-07T12:29:08.809Z,24.60
2019-06-07T12:31:44.506Z,24.50
2019-06-07T12:34:22.608Z,24.50
2019-06-07T12:36:58.569Z,24.50
2019-06-07T12:39:35.444Z,24.50
2019-06-07T12:42:12.417Z,24.50
2019-06-07T12:44:48.812Z,24.50
2019-06-07T12:47:25.217Z,24.50
2019-06-07T12:50:02.403Z,24.50
2019-06-07T12:52:38.537Z,24.50
2019-06-07T12:55:16.036Z,24.50
2019-06-07T12:57:52.637Z,24.50
2019-06-07T13:00:29.179Z,24.50
2019-06-07T13:03:06.533Z,24.50
2019-06-07T13:05:43.253Z,24.50
2019-06-07T13:08:19.813Z,24.50
2019-06-07T13:10:56.082Z,24.50
2019-06-07T13:13:32.902Z,24.40
2019-06-07T13:16:09.863Z,24.40
2019-06-07T13:18:46.200Z,24.40
2019-06-07T13:21:22.424Z,24.50
2019-06-07T13:23:58.725Z,24.40
2019-06-07T13:26:34.845Z,24.40
2019-06-07T13:29:11.270Z,24.40
2019-06-07T13:31:47.204Z,24.40
2019-06-07T13:34:24.326Z,24.40
2019-06-07T13:37:00.783Z,24.40
2019-06-07T13:39:36.891Z,24.40
2019-06-07T13:42:13.713Z,24.40
2019-06-07T13:44:49.496Z,24.40
2019-06-07T13:47:27.376Z,24.40
2019-06-07T13:50:05.278Z,24.40
2019-06-07T13:52:42.275Z,24.40
2019-06-07T13:55:21.951Z,24.50
2019-06-07T13:57:58.398Z,24.50
2019-06-07T14:00:34.519Z,24.50
2019-06-07T14:03:11.125Z,24.50
2019-06-07T14:05:47.586Z,24.50
2019-06-07T14:08:25.191Z,24.40
2019-06-07T14:11:01.758Z,24.40
2019-06-07T14:13:37.927Z,24.50
2019-06-07T14:16:13.771Z,24.40
2019-06-07T14:18:49.758Z,24.40
2019-06-07T14:21:26.721Z,24.40
2019-06-07T14:24:03.282Z,24.40
2019-06-07T14:26:42.456Z,24.40
2019-06-07T14:29:18.603Z,24.40
2019-06-07T14:31:54.832Z,24.40
2019-06-07T14:34:32.628Z,24.40
2019-06-07T14:37:09.295Z,24.40
2019-06-07T14:39:45.606Z,24.40
2019-06-07T14:42:23.431Z,24.40
2019-06-07T14:45:05.945Z,24.40
2019-06-07T14:47:38.881Z,24.40
2019-06-07T14:50:17.023Z,24.40
2019-06-07T14:52:53.362Z,24.40
2019-06-07T14:55:31.102Z,24.40
2019-06-07T14:58:07.565Z,24.40
2019-06-07T15:00:44.507Z,24.40
2019-06-07T15:03:20.787Z,24.40
2019-06-07T15:05:56.612Z,24.40
2019-06-07T15:08:34.785Z,24.40
2019-06-07T15:11:11.928Z,24.40
2019-06-07T15:13:49.410Z,24.40
2019-06-07T15:16:25.639Z,24.40
2019-06-07T15:19:01.599Z,24.40
2019-06-07T15:21:38.859Z,24.40
2019-06-07T15:24:16.138Z,24.30
2019-06-07T15:26:52.478Z,24.40
2019-06-07T15:29:29.749Z,24.40
2019-06-07T15:32:06.014Z,24.40
2019-06-07T15:34:42.290Z,24.30
2019-06-07T15:37:19.154Z,24.30
2019-06-07T15:39:55.703Z,24.40
2019-06-07T15:42:43.881Z,24.30
2019-06-07T15:45:10.025Z,24.40
2019-06-07T15:47:45.896Z,24.40
2019-06-07T15:50:22.158Z,24.30
2019-06-07T15:52:59.102Z,24.30
2019-06-07T15:55:39.799Z,24.30
2019-06-07T15:58:13.943Z,24.30
2019-06-07T16:00:50.374Z,24.30
2019-06-07T16:03:26.493Z,24.30
2019-06-07T16:06:03.217Z,24.40
2019-06-07T16:08:40.471Z,24.30
2019-06-07T16:11:16.781Z,24.30
2019-06-07T16:13:53.306Z,24.30
2019-06-07T16:16:29.578Z,24.30
2019-06-07T16:19:05.727Z,24.30
2019-06-07T16:21:43.607Z,24.30
2019-06-07T16:24:20.294Z,24.30
2019-06-07T16:26:57.199Z,24.30
2019-06-07T16:29:32.947Z,24.30
2019-06-07T16:32:08.825Z,24.30
2019-06-07T16:34:46.068Z,24.30
2019-06-07T16:37:22.119Z,24.30
2019-06-07T16:39:58.131Z,24.30
2019-06-07T16:42:38.486Z,24.30
2019-06-07T16:45:15.950Z,24.30
2019-06-07T16:47:54.142Z,24.30
2019-06-07T16:50:30.802Z,24.30
2019-06-07T16:53:07.983Z,24.30
2019-06-07T16:55:44.807Z,24.30
2019-06-07T16:58:21.725Z,24.30
2019-06-07T17:00:58.162Z,24.30
2019-06-07T17:03:35.349Z,24.40
2019-06-07T17:06:12.338Z,24.30
2019-06-07T17:08:49.596Z,24.30
2019-06-07T17:11:26.963Z,24.30
2019-06-07T17:14:04.974Z,24.40
2019-06-07T17:16:41.281Z,24.30
2019-06-07T17:19:18.023Z,24.30
2019-06-07T17:21:54.030Z,24.30
2019-06-07T17:24:29.780Z,24.30
2019-06-07T17:27:07.121Z,24.30
2019-06-07T17:29:43.738Z,24.30
2019-06-07T17:32:20.307Z,24.30
2019-06-07T17:34:56.228Z,24.30
2019-06-07T17:37:32.797Z,24.30
2019-06-07T17:40:10.145Z,24.30
2019-06-07T17:42:46.808Z,24.30
2019-06-07T17:45:24.211Z,24.30
2019-06-07T17:48:00.257Z,24.30
2019-06-07T17:50:37.252Z,24.30
2019-06-07T17:53:13.299Z,24.30
2019-06-07T17:55:50.377Z,24.30
2019-06-07T17:58:27.073Z,24.30
2019-06-07T18:01:03.179Z,24.30
2019-06-07T18:03:39.559Z,24.30
2019-06-07T18:06:17.692Z,24.30
2019-06-07T18:08:55.066Z,24.30
2019-06-07T18:11:31.379Z,24.30
2019-06-07T18:14:10.975Z,24.30
2019-06-07T18:16:46.419Z,24.30
2019-06-07T18:19:22.928Z,24.30
2019-06-07T18:21:59.217Z,24.30
2019-06-07T18:24:35.260Z,24.30
2019-06-07T18:27:11.633Z,24.30
2019-06-07T18:29:48.735Z,24.30
2019-06-07T18:32:26.466Z,24.30
2019-06-07T18:35:03.642Z,24.30
2019-06-07T18:37:40.741Z,24.30
2019-06-07T18:40:18.467Z,24.30
2019-06-07T18:42:55.280Z,24.30
2019-06-07T18:45:32.245Z,24.20
2019-06-07T18:48:09.283Z,24.30
2019-06-07T18:50:46.535Z,24.30
2019-06-07T18:53:22.663Z,24.30
2019-06-07T18:56:01.520Z,24.30
2019-06-07T18:58:39.051Z,24.30
2019-06-07T19:01:15.567Z,24.30
2019-06-07T19:03:54.043Z,24.20
2019-06-07T19:06:32.833Z,24.20
2019-06-07T19:09:11.727Z,24.20
2019-06-07T19:11:53.102Z,24.20
2019-06-07T19:14:37.178Z,24.30
2019-06-07T19:17:13.941Z,24.20
2019-06-07T19:19:54.167Z,24.20
2019-06-07T19:22:32.091Z,24.30
2019-06-07T19:25:11.766Z,24.20
2019-06-07T19:27:50.654Z,24.20
2019-06-07T19:30:30.150Z,24.20
2019-06-07T19:33:09.400Z,24.20
2019-06-07T19:35:48.124Z,24.20
2019-06-07T19:38:26.567Z,24.20
2019-06-07T19:41:17.923Z,24.20
2019-06-07T19:43:44.100Z,24.20
2019-06-07T19:46:22.226Z,24.20
2019-06-07T19:48:59.277Z,24.20
2019-06-07T19:51:36.783Z,24.20
2019-06-07T19:54:14.226Z,24.20
2019-06-07T19:56:53.391Z,24.20
2019-06-07T19:59:31.335Z,24.20
2019-06-07T20:02:09.416Z,24.20
2019-06-07T20:04:47.336Z,24.20
2019-06-07T20:07:25.546Z,24.20
2019-06-07T20:10:04.722Z,24.20
2019-06-07T20:12:43.259Z,24.20
2019-06-07T20:15:29.125Z,24.20
2019-06-07T20:18:01.247Z,24.20
2019-06-07T20:20:40.096Z,24.20
2019-06-07T20:23:19.066Z,24.20
2019-06-07T20:25:56.902Z,24.20
2019-06-07T20:28:35.087Z,24.10
2019-06-07T20:31:12.369Z,24.20
2019-06-07T20:33:49.979Z,24.10
2019-06-07T20:36:28.232Z,24.10
2019-06-07T20:39:08.312Z,24.10
2019-06-07T20:41:44.779Z,24.20
2019-06-07T20:44:21.123Z,24.10
2019-06-07T20:46:58.422Z,24.10
2019-06-07T20:49:35.180Z,24.10
2019-06-07T20:52:11.653Z,24.20
2019-06-07T20:54:47.795Z,24.10
2019-06-07T20:57:24.557Z,24.10
2019-06-07T21:00:02.571Z,24.10
2019-06-07T21:02:38.884Z,24.10
2019-06-07T21:05:14.735Z,24.10
2019-06-07T21:07:51.119Z,24.10
2019-06-07T21:10:27.742Z,24.10
2019-06-07T21:13:03.920Z,24.10
2019-06-07T21:15:48.700Z,24.10
2019-06-07T21:18:20.060Z,24.10
2019-06-07T21:20:57.005Z,24.10
2019-06-07T21:23:34.012Z,24.10
2019-06-07T21:26:11.085Z,24.10
2019-06-07T21:28:53.669Z,24.10
2019-06-07T21:31:29.609Z,24.10
2019-06-07T21:34:09.301Z,24.10
2019-06-07T21:36:44.032Z,24.10
2019-06-07T21:39:20.441Z,24.10
2019-06-07T21:41:56.330Z,24.10
2019-06-07T21:44:32.011Z,24.10
2019-06-07T21:47:08.575Z,24.10
2019-06-07T21:49:44.763Z,24.10
2019-06-07T21:52:21.089Z,24.10
2019-06-07T21:54:57.123Z,24.10
2019-06-07T21:57:33.243Z,24.10
2019-06-07T22:00:15.134Z,24.10
2019-06-07T22:02:51.657Z,24.10
2019-06-07T22:05:28.043Z,24.10
2019-06-07T22:08:04.050Z,24.10
2019-06-07T22:10:40.165Z,24.10
2019-06-07T22:13:16.177Z,24.10
2019-06-07T22:15:52.050Z,24.10
2019-06-07T22:18:27.999Z,24.10
2019-06-07T22:21:04.501Z,24.10
2019-06-07T22:23:43.663Z,24.10
2019-06-07T22:26:19.282Z,24.10
2019-06-07T22:28:56.073Z,24.10
2019-06-07T22:31:32.165Z,24.10
2019-06-07T22:34:09.143Z,24.10
2019-06-07T22:36:45.263Z,24.10
2019-06-07T22:39:21.172Z,24.10
2019-06-07T22:41:56.944Z,24.10
2019-06-07T22:44:32.746Z,24.00
2019-06-07T22:47:09.897Z,24.10
2019-06-07T22:49:46.636Z,24.10
2019-06-07T22:52:22.550Z,24.00
2019-06-07T22:54:59.945Z,24.00
2019-06-07T22:57:55.170Z,24.00
2019-06-07T23:00:33.260Z,24.10
2019-06-07T23:03:10.655Z,24.10
2019-06-07T23:05:47.299Z,24.00
2019-06-07T23:08:23.792Z,24.00
2019-06-07T23:11:00.713Z,24.00
2019-06-07T23:13:37.661Z,24.00
2019-06-07T23:16:13.834Z,24.00
2019-06-07T23:18:50.469Z,24.00
2019-06-07T23:21:26.615Z,24.10
2019-06-07T23:24:02.978Z,24.00
2019-06-07T23:26:39.552Z,24.00
2019-06-07T23:29:16.512Z,24.00
2019-06-07T23:31:53.701Z,24.00
2019-06-07T23:34:29.883Z,24.10
2019-06-07T23:37:06.357Z,24.00
2019-06-07T23:39:42.557Z,24.00
2019-06-07T23:42:19.707Z,24.00
2019-06-07T23:44:55.716Z,24.00
2019-06-07T23:47:32.454Z,24.00
2019-06-07T23:50:08.895Z,24.00
2019-06-07T23:52:45.213Z,24.00
2019-06-07T23:55:22.286Z,24.00
2019-06-07T23:57:59.522Z,24.00
