createdAt,value
2017-09-23T00:00:50.336Z,20.01
2017-09-23T00:01:50.328Z,19.62
2017-09-23T00:02:50.317Z,19.62
2017-09-23T00:03:50.300Z,19.52
2017-09-23T00:04:49.966Z,19.62
2017-09-23T00:05:50.278Z,19.82
2017-09-23T00:06:49.944Z,19.53
2017-09-23T00:07:50.261Z,19.82
2017-09-23T00:08:50.244Z,19.53
2017-09-23T00:09:49.901Z,19.13
2017-09-23T00:10:49.890Z,19.23
2017-09-23T00:11:50.203Z,19.43
2017-09-23T00:12:49.866Z,18.96
2017-09-23T00:13:49.854Z,19.23
2017-09-23T00:14:49.842Z,19.24
2017-09-23T00:15:50.148Z,18.67
2017-09-23T00:16:49.817Z,18.85
2017-09-23T00:17:50.141Z,18.76
2017-09-23T00:18:50.117Z,18.66
2017-09-23T00:19:49.786Z,19.04
2017-09-23T00:20:50.084Z,19.04
2017-09-23T00:21:50.085Z,19.04
2017-09-23T00:22:49.744Z,18.76
2017-09-23T00:23:49.731Z,19.15
2017-09-23T00:24:49.717Z,18.76
2017-09-23T00:25:49.705Z,18.76
2017-09-23T00:26:50.017Z,19.05
2017-09-23T00:27:49.681Z,18.76
2017-09-23T00:28:49.990Z,19.13
2017-09-23T00:29:49.656Z,18.85
2017-09-23T00:30:49.986Z,18.85
2017-09-23T00:31:49.954Z,18.85
2017-09-23T00:32:49.940Z,19.04
2017-09-23T00:33:49.928Z,18.95
2017-09-23T00:34:49.596Z,18.76
2017-09-23T00:35:49.904Z,18.66
2017-09-23T00:36:49.570Z,18.66
2017-09-23T00:37:49.879Z,18.66
2017-09-23T00:38:49.557Z,18.76
2017-09-23T00:39:49.537Z,18.76
2017-09-23T00:40:49.841Z,18.85
2017-09-23T00:41:49.878Z,18.85
2017-09-23T00:42:49.814Z,19.04
2017-09-23T00:43:49.487Z,18.85
2017-09-23T00:44:49.791Z,18.95
2017-09-23T00:45:49.779Z,18.85
2017-09-23T00:46:49.450Z,18.95
2017-09-23T00:47:49.443Z,18.95
2017-09-23T00:48:49.423Z,18.85
2017-09-23T00:49:49.409Z,18.76
2017-09-23T00:50:49.721Z,19.04
2017-09-23T00:51:49.387Z,19.13
2017-09-23T00:52:49.376Z,19.33
2017-09-23T00:53:49.691Z,19.52
2017-09-23T00:54:49.722Z,19.42
2017-09-23T00:55:49.337Z,19.52
2017-09-23T00:56:49.325Z,19.71
2017-09-23T00:57:49.638Z,19.52
2017-09-23T00:58:49.621Z,19.71
2017-09-23T00:59:49.609Z,19.81
2017-09-23T01:00:49.273Z,19.81
2017-09-23T01:01:49.268Z,19.9
2017-09-23T01:02:49.303Z,19.81
2017-09-23T01:03:49.567Z,20
2017-09-23T01:04:49.547Z,20.09
2017-09-23T01:05:49.215Z,20.19
2017-09-23T01:06:49.199Z,20
2017-09-23T01:07:49.511Z,20.19
2017-09-23T01:08:49.178Z,20.57
2017-09-23T01:09:49.163Z,20.19
2017-09-23T01:10:49.473Z,20.67
2017-09-23T01:11:49.463Z,20.67
2017-09-23T01:12:49.444Z,20.67
2017-09-23T01:13:49.435Z,20.95
2017-09-23T01:14:49.101Z,20.57
2017-09-23T01:15:49.089Z,21.05
2017-09-23T01:16:49.393Z,19.81
2017-09-23T01:17:49.384Z,19.62
2017-09-23T01:18:49.373Z,19.33
2017-09-23T01:19:49.360Z,19.13
2017-09-23T01:20:49.354Z,19.13
2017-09-23T01:21:49.349Z,18.95
2017-09-23T01:22:48.997Z,18.76
2017-09-23T01:23:49.312Z,18.95
2017-09-23T01:24:49.302Z,18.85
2017-09-23T01:25:48.964Z,18.85
2017-09-23T01:26:48.999Z,18.66
2017-09-23T01:27:48.937Z,18.95
2017-09-23T01:28:49.247Z,18.85
2017-09-23T01:29:48.914Z,18.76
2017-09-23T01:30:49.221Z,18.08
2017-09-23T01:31:48.888Z,18.27
2017-09-23T01:32:49.203Z,18.27
2017-09-23T01:33:49.189Z,18.27
2017-09-23T01:34:48.901Z,18.27
2017-09-23T01:35:49.164Z,18.18
2017-09-23T01:36:48.825Z,18.27
2017-09-23T01:37:49.139Z,18.27
2017-09-23T01:38:49.119Z,18.18
2017-09-23T01:39:48.793Z,18.47
2017-09-23T01:40:48.774Z,18.18
2017-09-23T01:41:49.087Z,18.18
2017-09-23T01:42:49.073Z,18.56
2017-09-23T01:43:48.743Z,18.47
2017-09-23T01:44:48.725Z,18.27
2017-09-23T01:45:48.719Z,18.37
2017-09-23T01:46:49.032Z,18.18
2017-09-23T01:47:48.693Z,18.18
2017-09-23T01:48:48.680Z,18.18
2017-09-23T01:49:48.983Z,18.27
2017-09-23T01:50:48.651Z,18.18
2017-09-23T01:51:49.009Z,19.04
2017-09-23T01:52:48.960Z,18.95
2017-09-23T01:53:49.149Z,19.62
2017-09-23T01:54:48.601Z,19.42
2017-09-23T01:55:48.922Z,19.23
2017-09-23T01:56:48.907Z,19.62
2017-09-23T01:57:48.562Z,18.96
2017-09-23T01:58:48.875Z,19.23
2017-09-23T01:59:48.542Z,18.76
2017-09-23T02:00:48.525Z,18.85
2017-09-23T02:01:48.835Z,18.76
2017-09-23T02:02:48.826Z,18.27
2017-09-23T02:03:48.490Z,18.18
2017-09-23T02:04:48.802Z,18.85
2017-09-23T02:05:48.790Z,18.76
2017-09-23T02:06:48.459Z,18.27
2017-09-23T02:07:48.761Z,18.37
2017-09-23T02:08:48.748Z,18.27
2017-09-23T02:09:48.414Z,18.37
2017-09-23T02:10:48.401Z,18.19
2017-09-23T02:11:48.389Z,18.08
2017-09-23T02:12:48.705Z,18
2017-09-23T02:13:48.365Z,18
2017-09-23T02:14:48.673Z,18.08
2017-09-23T02:15:48.662Z,18.09
2017-09-23T02:16:48.647Z,17.51
2017-09-23T02:17:48.318Z,18.37
2017-09-23T02:18:48.627Z,17.61
2017-09-23T02:19:48.613Z,17.51
2017-09-23T02:20:48.602Z,17.61
2017-09-23T02:21:48.587Z,17.7
2017-09-23T02:22:48.570Z,17.8
2017-09-23T02:23:48.568Z,17.61
2017-09-23T02:24:48.552Z,17.61
2017-09-23T02:25:48.218Z,17.7
2017-09-23T02:26:48.523Z,17.61
2017-09-23T02:27:48.192Z,17.7
2017-09-23T02:28:48.499Z,17.61
2017-09-23T02:29:48.165Z,17.8
2017-09-23T02:30:48.474Z,17.41
2017-09-23T02:31:48.461Z,17.61
2017-09-23T02:32:48.452Z,17.41
2017-09-23T02:33:48.116Z,17.7
2017-09-23T02:34:48.105Z,17.7
2017-09-23T02:35:48.447Z,17.7
2017-09-23T02:36:48.131Z,17.51
2017-09-23T02:37:48.468Z,17.61
2017-09-23T02:38:48.058Z,17.61
2017-09-23T02:39:48.044Z,17.41
2017-09-23T02:40:48.030Z,17.7
2017-09-23T02:41:48.016Z,17.7
2017-09-23T02:42:48.009Z,17.7
2017-09-23T02:43:47.997Z,17.7
2017-09-23T02:44:48.311Z,17.8
2017-09-23T02:45:47.970Z,17.61
2017-09-23T02:46:48.282Z,17.61
2017-09-23T02:47:47.946Z,17.8
2017-09-23T02:48:48.249Z,17.8
2017-09-23T02:49:48.238Z,17.7
2017-09-23T02:50:48.229Z,17.61
2017-09-23T02:51:48.211Z,17.61
2017-09-23T02:52:48.256Z,17.7
2017-09-23T02:53:47.871Z,17.41
2017-09-23T02:54:47.859Z,17.8
2017-09-23T02:55:48.167Z,17.9
2017-09-23T02:56:48.154Z,17.9
2017-09-23T02:57:48.141Z,17.99
2017-09-23T02:58:48.129Z,18.37
2017-09-23T02:59:48.141Z,18.85
2017-09-23T03:00:48.104Z,18.66
2017-09-23T03:01:48.090Z,18.95
2017-09-23T03:02:47.762Z,18.27
2017-09-23T03:03:48.063Z,19.33
2017-09-23T03:04:47.732Z,19.71
2017-09-23T03:05:48.041Z,19.62
2017-09-23T03:06:47.713Z,19.52
2017-09-23T03:07:47.697Z,19.81
2017-09-23T03:08:48.006Z,19.9
2017-09-23T03:09:47.991Z,19.62
2017-09-23T03:10:47.660Z,20.38
2017-09-23T03:11:47.646Z,20.29
2017-09-23T03:12:47.634Z,20.19
2017-09-23T03:13:47.624Z,20.48
2017-09-23T03:14:47.607Z,20.86
2017-09-23T03:15:47.601Z,20.48
2017-09-23T03:16:47.584Z,20.48
2017-09-23T03:17:47.898Z,20.57
2017-09-23T03:18:47.566Z,20.67
2017-09-23T03:19:47.556Z,20.76
2017-09-23T03:20:47.538Z,20.95
2017-09-23T03:21:47.519Z,21.15
2017-09-23T03:22:47.827Z,21.24
2017-09-23T03:23:47.820Z,21.05
2017-09-23T03:24:47.808Z,21.05
2017-09-23T03:25:47.469Z,21.24
2017-09-23T03:26:47.777Z,21.62
2017-09-23T03:27:47.449Z,21.44
2017-09-23T03:28:47.804Z,21.44
2017-09-23T03:29:47.421Z,21.15
2017-09-23T03:30:47.739Z,21.44
2017-09-23T03:31:47.721Z,21.34
2017-09-23T03:32:47.704Z,21.15
2017-09-23T03:33:47.376Z,20.86
2017-09-23T03:34:47.683Z,21.34
2017-09-23T03:35:47.343Z,20.95
2017-09-23T03:36:47.657Z,20.95
2017-09-23T03:37:47.649Z,20.86
2017-09-23T03:38:47.633Z,20.76
2017-09-23T03:39:47.615Z,20.95
2017-09-23T03:40:47.605Z,21.05
2017-09-23T03:41:47.272Z,20.95
2017-09-23T03:42:47.260Z,20.86
2017-09-23T03:43:47.568Z,20.95
2017-09-23T03:44:47.559Z,21.15
2017-09-23T03:45:47.548Z,20.95
2017-09-23T03:46:47.215Z,21.05
2017-09-23T03:47:47.519Z,20.95
2017-09-23T03:48:47.507Z,21.24
2017-09-23T03:49:47.173Z,21.05
2017-09-23T03:50:47.157Z,21.34
2017-09-23T03:51:47.150Z,21.44
2017-09-23T03:52:47.454Z,21.34
2017-09-23T03:53:47.323Z,21.44
2017-09-23T03:54:47.426Z,21.34
2017-09-23T03:55:47.426Z,21.44
2017-09-23T03:56:47.086Z,21.24
2017-09-23T03:57:47.072Z,21.44
2017-09-23T03:58:47.059Z,21.44
2017-09-23T03:59:47.042Z,21.53
2017-09-23T04:00:47.032Z,21.53
2017-09-23T04:01:47.342Z,21.62
2017-09-23T04:02:47.009Z,21.81
2017-09-23T04:03:46.996Z,21.91
2017-09-23T04:04:47.303Z,21.62
2017-09-23T04:05:47.292Z,22.01
2017-09-23T04:06:46.956Z,22.2
2017-09-23T04:07:46.950Z,21.91
2017-09-23T04:08:46.942Z,21.91
2017-09-23T04:09:47.240Z,22.01
2017-09-23T04:10:47.229Z,21.72
2017-09-23T04:11:46.947Z,22.11
2017-09-23T04:12:46.881Z,22.11
2017-09-23T04:13:47.191Z,22.2
2017-09-23T04:14:46.860Z,22.11
2017-09-23T04:15:46.844Z,22.11
2017-09-23T04:16:46.851Z,22.11
2017-09-23T04:17:47.137Z,22.39
2017-09-23T04:18:46.821Z,22.58
2017-09-23T04:19:46.796Z,22.3
2017-09-23T04:20:46.789Z,22.39
2017-09-23T04:21:46.769Z,22.11
2017-09-23T04:22:47.077Z,22.2
2017-09-23T04:23:46.742Z,22.11
2017-09-23T04:24:47.062Z,22.3
2017-09-23T04:25:47.045Z,22.77
2017-09-23T04:26:46.703Z,22.97
2017-09-23T04:27:46.693Z,22.68
2017-09-23T04:28:46.684Z,22.77
2017-09-23T04:29:46.997Z,22.77
2017-09-23T04:30:46.981Z,22.77
2017-09-23T04:31:47.016Z,22.77
2017-09-23T04:32:46.953Z,22.87
2017-09-23T04:33:46.620Z,22.68
2017-09-23T04:34:46.922Z,22.76
2017-09-23T04:35:46.589Z,22.68
2017-09-23T04:36:46.900Z,22.57
2017-09-23T04:37:46.566Z,23.06
2017-09-23T04:38:46.872Z,23.05
2017-09-23T04:39:46.543Z,22.96
2017-09-23T04:40:46.851Z,23.33
2017-09-23T04:41:46.838Z,22.96
2017-09-23T04:42:46.827Z,23.14
2017-09-23T04:43:46.504Z,23.33
2017-09-23T04:44:46.487Z,22.19
2017-09-23T04:45:46.466Z,22.28
2017-09-23T04:46:46.455Z,21.9
2017-09-23T04:47:46.762Z,21.52
2017-09-23T04:48:46.428Z,21.42
2017-09-23T04:49:46.747Z,21.14
2017-09-23T04:50:46.728Z,21.61
2017-09-23T04:51:46.714Z,21.23
2017-09-23T04:52:46.698Z,21.04
2017-09-23T04:53:46.681Z,20.95
2017-09-23T04:54:46.401Z,21.14
2017-09-23T04:55:46.339Z,20.95
2017-09-23T04:56:46.693Z,20.85
2017-09-23T04:57:46.647Z,21.23
2017-09-23T04:58:46.622Z,20.85
2017-09-23T04:59:46.359Z,21.14
2017-09-23T05:00:46.274Z,21.04
2017-09-23T05:01:46.587Z,20.66
2017-09-23T05:02:46.570Z,20.66
2017-09-23T05:03:46.240Z,20.75
2017-09-23T05:04:46.548Z,20.66
2017-09-23T05:05:46.219Z,20.66
2017-09-23T05:06:46.522Z,20.56
2017-09-23T05:07:46.507Z,21.05
2017-09-23T05:08:46.495Z,21.81
2017-09-23T05:09:46.207Z,21.14
2017-09-23T05:10:46.473Z,22
2017-09-23T05:11:46.457Z,21.52
2017-09-23T05:12:46.125Z,21.91
2017-09-23T05:13:46.109Z,21.42
2017-09-23T05:14:46.097Z,22.28
2017-09-23T05:15:46.088Z,21.61
2017-09-23T05:16:46.072Z,22.47
2017-09-23T05:17:46.383Z,21.42
2017-09-23T05:18:46.367Z,22.2
2017-09-23T05:19:46.350Z,22.11
2017-09-23T05:20:46.017Z,22.28
2017-09-23T05:21:46.331Z,22.38
2017-09-23T05:22:46.319Z,22.76
2017-09-23T05:23:46.305Z,22.67
2017-09-23T05:24:45.969Z,22.38
2017-09-23T05:25:46.280Z,22.38
2017-09-23T05:26:46.273Z,22.67
2017-09-23T05:27:45.935Z,22.38
2017-09-23T05:28:46.249Z,22.38
2017-09-23T05:29:45.907Z,22.67
2017-09-23T05:30:45.893Z,23.05
2017-09-23T05:31:45.885Z,22.96
2017-09-23T05:32:45.872Z,22.67
2017-09-23T05:33:46.178Z,22.96
2017-09-23T05:34:46.173Z,22.57
2017-09-23T05:35:46.150Z,22.96
2017-09-23T05:36:45.815Z,22.38
2017-09-23T05:37:46.125Z,22.19
2017-09-23T05:38:45.791Z,22.38
2017-09-23T05:39:46.105Z,22.38
2017-09-23T05:40:45.767Z,22.19
2017-09-23T05:41:45.756Z,22.09
2017-09-23T05:42:46.063Z,22.19
2017-09-23T05:43:46.046Z,22.47
2017-09-23T05:44:46.033Z,22.47
2017-09-23T05:45:45.705Z,22.09
2017-09-23T05:46:45.691Z,22.19
2017-09-23T05:47:45.679Z,22.19
2017-09-23T05:48:45.661Z,22.67
2017-09-23T05:49:45.658Z,22.19
2017-09-23T05:50:45.959Z,22.38
2017-09-23T05:51:45.627Z,22.57
2017-09-23T05:52:45.931Z,22.28
2017-09-23T05:53:45.803Z,22.47
2017-09-23T05:54:45.906Z,22.47
2017-09-23T05:55:45.896Z,22.47
2017-09-23T05:56:45.879Z,22.28
2017-09-23T05:57:45.553Z,22.76
2017-09-23T05:58:45.862Z,22.47
2017-09-23T05:59:45.850Z,22.38
2017-09-23T06:00:45.834Z,22.67
2017-09-23T06:01:45.500Z,22.86
2017-09-23T06:02:45.485Z,22.96
2017-09-23T06:03:45.469Z,22.57
2017-09-23T06:04:45.458Z,22.86
2017-09-23T06:05:45.460Z,22.47
2017-09-23T06:06:45.753Z,22.47
2017-09-23T06:07:45.752Z,22.86
2017-09-23T06:08:45.405Z,22.76
2017-09-23T06:09:45.717Z,22.57
2017-09-23T06:10:45.700Z,22.47
2017-09-23T06:11:45.742Z,22.38
2017-09-23T06:12:45.686Z,22.28
2017-09-23T06:13:45.351Z,22.67
2017-09-23T06:14:45.328Z,22.19
2017-09-23T06:15:45.315Z,22.96
2017-09-23T06:16:45.306Z,22.76
2017-09-23T06:17:45.292Z,23.05
2017-09-23T06:18:45.602Z,22.67
2017-09-23T06:19:45.267Z,22.96
2017-09-23T06:20:45.578Z,22.86
2017-09-23T06:21:45.239Z,22.67
2017-09-23T06:22:45.548Z,22.57
2017-09-23T06:23:45.535Z,22.67
2017-09-23T06:24:45.198Z,22.67
2017-09-23T06:25:45.187Z,22.76
2017-09-23T06:26:45.502Z,22.76
2017-09-23T06:27:45.481Z,22.86
2017-09-23T06:28:45.146Z,22.76
2017-09-23T06:29:45.464Z,22.67
2017-09-23T06:30:45.447Z,23.14
2017-09-23T06:31:45.430Z,23.33
2017-09-23T06:32:45.415Z,23.05
2017-09-23T06:33:45.403Z,23.05
2017-09-23T06:34:45.392Z,23.05
2017-09-23T06:35:45.381Z,22.76
2017-09-23T06:36:45.369Z,22.96
2017-09-23T06:37:45.034Z,22.96
2017-09-23T06:38:45.340Z,23.62
2017-09-23T06:39:45.007Z,22.86
2017-09-23T06:40:44.992Z,22.96
2017-09-23T06:41:44.982Z,22.86
2017-09-23T06:42:45.323Z,22.86
2017-09-23T06:43:44.955Z,23.05
2017-09-23T06:44:45.271Z,23.05
2017-09-23T06:45:45.252Z,22.96
2017-09-23T06:46:45.242Z,22.96
2017-09-23T06:47:45.229Z,22.96
2017-09-23T06:48:45.216Z,23.24
2017-09-23T06:49:45.204Z,23.33
2017-09-23T06:50:45.186Z,23.62
2017-09-23T06:51:44.854Z,24.1
2017-09-23T06:52:44.840Z,24.01
2017-09-23T06:53:45.147Z,23.72
2017-09-23T06:54:45.137Z,23.82
2017-09-23T06:55:44.812Z,23.82
2017-09-23T06:56:45.157Z,23.91
2017-09-23T06:57:45.102Z,23.72
2017-09-23T06:58:45.089Z,23.82
2017-09-23T06:59:44.753Z,23.91
2017-09-23T07:00:45.064Z,24.01
2017-09-23T07:01:44.777Z,24.01
2017-09-23T07:02:44.720Z,24.1
2017-09-23T07:03:45.021Z,24.1
2017-09-23T07:04:44.686Z,24.77
2017-09-23T07:05:44.673Z,25.35
2017-09-23T07:06:44.983Z,25.63
2017-09-23T07:07:44.647Z,25.54
2017-09-23T07:08:44.636Z,25.35
2017-09-23T07:09:44.952Z,25.35
2017-09-23T07:10:44.940Z,25.63
2017-09-23T07:11:44.919Z,26.21
2017-09-23T07:12:44.930Z,26.11
2017-09-23T07:13:44.571Z,26.01
2017-09-23T07:14:44.565Z,26.01
2017-09-23T07:15:44.875Z,25.92
2017-09-23T07:16:44.859Z,26.11
2017-09-23T07:17:44.845Z,26.11
2017-09-23T07:18:44.838Z,26.01
2017-09-23T07:19:44.499Z,26.01
2017-09-23T07:20:44.491Z,26.11
2017-09-23T07:21:44.809Z,26.21
2017-09-23T07:22:44.785Z,26.68
2017-09-23T07:23:44.494Z,26.68
2017-09-23T07:24:44.762Z,26.68
2017-09-23T07:25:44.423Z,26.78
2017-09-23T07:26:44.733Z,26.87
2017-09-23T07:27:44.401Z,27.73
2017-09-23T07:28:44.703Z,27.55
2017-09-23T07:29:44.373Z,28.02
2017-09-23T07:30:44.680Z,28.41
2017-09-23T07:31:44.347Z,28.41
2017-09-23T07:32:44.336Z,29.27
2017-09-23T07:33:44.641Z,28.59
2017-09-23T07:34:44.313Z,29.08
2017-09-23T07:35:44.623Z,28.59
2017-09-23T07:36:44.285Z,28.59
2017-09-23T07:37:44.272Z,28.79
2017-09-23T07:38:44.591Z,31.27
2017-09-23T07:39:44.575Z,32.04
2017-09-23T07:40:44.233Z,31.85
2017-09-23T07:41:44.221Z,31.85
2017-09-23T07:42:44.536Z,31.27
2017-09-23T07:43:44.552Z,30.99
2017-09-23T07:44:44.191Z,30.8
2017-09-23T07:45:44.173Z,30.99
2017-09-23T07:46:44.486Z,30.9
2017-09-23T07:47:44.469Z,30.51
2017-09-23T07:48:44.147Z,30.7
2017-09-23T07:49:44.119Z,30.9
2017-09-23T07:50:44.114Z,31.76
2017-09-23T07:51:44.095Z,32.14
2017-09-23T07:52:44.415Z,32.04
2017-09-23T07:53:44.069Z,31.37
2017-09-23T07:54:44.387Z,31.09
2017-09-23T07:55:44.367Z,30.8
2017-09-23T07:56:44.355Z,30.7
2017-09-23T07:57:44.344Z,30.9
2017-09-23T07:58:44.010Z,31.56
2017-09-23T07:59:43.997Z,32.71
2017-09-23T08:00:44.306Z,33.19
2017-09-23T08:01:43.971Z,33.86
2017-09-23T08:02:44.277Z,33.09
2017-09-23T08:03:43.947Z,32.81
2017-09-23T08:04:44.257Z,32.81
2017-09-23T08:05:43.924Z,32.71
2017-09-23T08:06:44.227Z,32.33
2017-09-23T08:07:44.212Z,32.52
2017-09-23T08:08:44.207Z,32.71
2017-09-23T08:09:44.191Z,32.52
2017-09-23T08:10:44.247Z,32.81
2017-09-23T08:11:44.163Z,32.42
2017-09-23T08:12:43.831Z,32.52
2017-09-23T08:13:44.140Z,32.14
2017-09-23T08:14:44.127Z,31.85
2017-09-23T08:15:43.796Z,32.42
2017-09-23T08:16:43.784Z,32.04
2017-09-23T08:17:44.091Z,32.62
2017-09-23T08:18:44.079Z,32.52
2017-09-23T08:19:43.744Z,32.52
2017-09-23T08:20:44.060Z,33.09
2017-09-23T08:21:43.722Z,33
2017-09-23T08:22:44.026Z,33.67
2017-09-23T08:23:43.693Z,33.86
2017-09-23T08:24:43.999Z,34.05
2017-09-23T08:25:43.992Z,33.57
2017-09-23T08:26:43.985Z,33.76
2017-09-23T08:27:43.966Z,34.05
2017-09-23T08:28:43.627Z,34.24
2017-09-23T08:29:43.935Z,34.14
2017-09-23T08:30:43.602Z,34.24
2017-09-23T08:31:43.910Z,34.24
2017-09-23T08:32:43.903Z,33.76
2017-09-23T08:33:43.889Z,34.24
2017-09-23T08:34:43.890Z,34.63
2017-09-23T08:35:43.550Z,34.63
2017-09-23T08:36:43.850Z,34.72
2017-09-23T08:37:43.842Z,34.81
2017-09-23T08:38:43.826Z,34.53
2017-09-23T08:39:43.814Z,35.29
2017-09-23T08:40:43.799Z,35.2
2017-09-23T08:41:43.467Z,35.86
2017-09-23T08:42:43.776Z,36.63
2017-09-23T08:43:43.761Z,37.3
2017-09-23T08:44:43.429Z,39.12
2017-09-23T08:45:43.417Z,38.74
2017-09-23T08:46:43.403Z,37.9
2017-09-23T08:47:43.717Z,37.61
2017-09-23T08:48:43.376Z,37.9
2017-09-23T08:49:43.691Z,38.95
2017-09-23T08:50:43.354Z,38.95
2017-09-23T08:51:43.660Z,38.56
2017-09-23T08:52:43.704Z,38.95
2017-09-23T08:53:43.635Z,40.19
2017-09-23T08:54:43.624Z,39.14
2017-09-23T08:55:43.612Z,39.14
2017-09-23T08:56:43.279Z,39.23
2017-09-23T08:57:43.594Z,42.3
2017-09-23T08:58:43.265Z,41.34
2017-09-23T08:59:43.247Z,41.24
2017-09-23T09:00:43.230Z,44.5
2017-09-23T09:01:43.540Z,42.77
2017-09-23T09:02:43.534Z,44.12
2017-09-23T09:03:43.194Z,43.92
2017-09-23T09:04:43.185Z,45.84
2017-09-23T09:05:43.492Z,45.07
2017-09-23T09:06:43.482Z,45.84
2017-09-23T09:07:43.472Z,45.17
2017-09-23T09:08:43.457Z,45.55
2017-09-23T09:09:43.447Z,46.22
2017-09-23T09:10:43.113Z,46.91
2017-09-23T09:11:43.101Z,49.38
2017-09-23T09:12:43.411Z,49
2017-09-23T09:13:43.129Z,48.13
2017-09-23T09:14:43.066Z,47.94
2017-09-23T09:15:43.375Z,46.89
2017-09-23T09:16:43.043Z,46.61
2017-09-23T09:17:43.353Z,46.8
2017-09-23T09:18:43.025Z,47.78
2017-09-23T09:19:43.331Z,46.7
2017-09-23T09:20:42.999Z,46.7
2017-09-23T09:21:43.305Z,49.09
2017-09-23T09:22:43.294Z,49.02
2017-09-23T09:23:43.000Z,49
2017-09-23T09:24:42.951Z,47.75
2017-09-23T09:25:43.262Z,47.85
2017-09-23T09:26:42.922Z,47.75
2017-09-23T09:27:43.237Z,47.56
2017-09-23T09:28:42.904Z,47.75
2017-09-23T09:29:43.211Z,49.86
2017-09-23T09:30:42.877Z,49.95
2017-09-23T09:31:43.188Z,50.74
2017-09-23T09:32:43.175Z,51.77
2017-09-23T09:33:43.168Z,51.39
2017-09-23T09:34:43.158Z,50.72
2017-09-23T09:35:43.139Z,50.05
2017-09-23T09:36:43.129Z,50.62
2017-09-23T09:37:42.795Z,50.93
2017-09-23T09:38:43.103Z,50.81
2017-09-23T09:39:42.776Z,49.98
2017-09-23T09:40:43.081Z,51.51
2017-09-23T09:41:42.753Z,53.04
2017-09-23T09:42:43.055Z,53.14
2017-09-23T09:43:42.724Z,52.66
2017-09-23T09:44:43.036Z,53.81
2017-09-23T09:45:43.024Z,53.42
2017-09-23T09:46:43.014Z,51.7
2017-09-23T09:47:42.676Z,52.75
2017-09-23T09:48:42.984Z,58.79
2017-09-23T09:49:42.973Z,57.16
2017-09-23T09:50:42.964Z,55.05
2017-09-23T09:51:42.974Z,54.86
2017-09-23T09:52:42.949Z,55.44
2017-09-23T09:53:42.927Z,56.3
2017-09-23T09:54:42.918Z,57.06
2017-09-23T09:55:42.914Z,56.87
2017-09-23T09:56:42.891Z,55.44
2017-09-23T09:57:42.560Z,55.05
2017-09-23T09:58:42.871Z,54.57
2017-09-23T09:59:42.862Z,55.05
2017-09-23T10:00:42.847Z,56.2
2017-09-23T10:01:42.836Z,59.45
2017-09-23T10:02:42.820Z,58.79
2017-09-23T10:03:42.810Z,57.35
2017-09-23T10:04:42.801Z,56.59
2017-09-23T10:05:42.791Z,57.45
2017-09-23T10:06:42.779Z,56.87
2017-09-23T10:07:42.768Z,57.83
2017-09-23T10:08:42.761Z,58.02
2017-09-23T10:09:42.422Z,57.54
2017-09-23T10:10:42.410Z,58.02
2017-09-23T10:11:42.400Z,58.22
2017-09-23T10:12:42.714Z,58.12
2017-09-23T10:13:42.377Z,57.92
2017-09-23T10:14:42.697Z,58.79
2017-09-23T10:15:42.674Z,60.22
2017-09-23T10:16:42.666Z,59.84
2017-09-23T10:17:42.328Z,61.37
2017-09-23T10:18:42.679Z,60.41
2017-09-23T10:19:42.627Z,60.03
2017-09-23T10:20:42.294Z,59.65
2017-09-23T10:21:42.281Z,60.7
2017-09-23T10:22:42.592Z,60.41
2017-09-23T10:23:42.308Z,61.66
2017-09-23T10:24:42.566Z,60.99
2017-09-23T10:25:42.556Z,60.61
2017-09-23T10:26:42.548Z,60.41
2017-09-23T10:27:42.537Z,60.03
2017-09-23T10:28:42.200Z,60.13
2017-09-23T10:29:42.191Z,58.88
2017-09-23T10:30:42.510Z,61.94
2017-09-23T10:31:42.492Z,65.58
2017-09-23T10:32:42.476Z,63.48
2017-09-23T10:33:42.142Z,63.57
2017-09-23T10:34:42.130Z,63.29
2017-09-23T10:35:42.119Z,62.71
2017-09-23T10:36:42.108Z,63
2017-09-23T10:37:42.418Z,64.56
2017-09-23T10:38:42.093Z,66.77
2017-09-23T10:39:42.404Z,67.82
2017-09-23T10:40:42.386Z,68.21
2017-09-23T10:41:42.376Z,68.97
2017-09-23T10:42:42.363Z,68.21
2017-09-23T10:43:42.030Z,68.21
2017-09-23T10:44:42.343Z,66.29
2017-09-23T10:45:42.009Z,64.47
2017-09-23T10:46:42.317Z,62.65
2017-09-23T10:47:42.305Z,65.23
2017-09-23T10:48:41.971Z,65.42
2017-09-23T10:49:42.277Z,66.67
2017-09-23T10:50:42.274Z,68.59
2017-09-23T10:51:42.257Z,69.54
2017-09-23T10:52:42.243Z,71.08
2017-09-23T10:53:42.239Z,72.52
2017-09-23T10:54:41.905Z,72.03
2017-09-23T10:55:42.220Z,71.88
2017-09-23T10:56:41.882Z,71.02
2017-09-23T10:57:42.198Z,72.84
2017-09-23T10:58:41.866Z,72.74
2017-09-23T10:59:41.848Z,73.41
2017-09-23T11:00:42.158Z,72.55
2017-09-23T11:01:41.827Z,71.4
2017-09-23T11:02:41.813Z,73.22
2017-09-23T11:03:42.124Z,71.88
2017-09-23T11:04:41.797Z,72.55
2017-09-23T11:05:41.782Z,73.61
2017-09-23T11:06:42.099Z,81.7
2017-09-23T11:07:42.085Z,82.18
2017-09-23T11:08:41.750Z,81.12
2017-09-23T11:09:42.063Z,81.12
2017-09-23T11:10:41.731Z,80.32
2017-09-23T11:11:42.041Z,78.44
2017-09-23T11:12:41.708Z,80.07
2017-09-23T11:13:42.048Z,81.12
2017-09-23T11:14:41.686Z,80.45
2017-09-23T11:15:41.996Z,78.67
2017-09-23T11:16:41.668Z,81.16
2017-09-23T11:17:41.984Z,81.16
2017-09-23T11:18:41.647Z,81.84
2017-09-23T11:19:41.634Z,83.47
2017-09-23T11:20:41.629Z,91.38
2017-09-23T11:21:41.936Z,87.35
2017-09-23T11:22:41.609Z,94.45
2017-09-23T11:23:41.921Z,90.8
2017-09-23T11:24:41.591Z,96.66
2017-09-23T11:25:41.902Z,95.75
2017-09-23T11:26:41.897Z,92.91
2017-09-23T11:27:41.883Z,92.53
2017-09-23T11:28:41.555Z,91.76
2017-09-23T11:29:41.866Z,89.89
2017-09-23T11:30:41.538Z,93.34
2017-09-23T11:31:41.848Z,95.36
2017-09-23T11:32:41.844Z,97.91
2017-09-23T11:33:41.513Z,94.35
2017-09-23T11:34:41.826Z,94.64
2017-09-23T11:35:41.821Z,92.05
2017-09-23T11:36:41.488Z,98
2017-09-23T11:37:41.797Z,93.59
2017-09-23T11:38:41.799Z,92.58
2017-09-23T11:39:41.780Z,90.03
2017-09-23T11:40:41.450Z,92.91
2017-09-23T11:41:41.764Z,91.81
2017-09-23T11:42:41.438Z,89.61
2017-09-23T11:43:41.757Z,87.21
2017-09-23T11:44:41.418Z,91.81
2017-09-23T11:45:41.736Z,93.2
2017-09-23T11:46:41.720Z,91.81
2017-09-23T11:47:41.717Z,93.39
2017-09-23T11:48:41.703Z,94.98
2017-09-23T11:49:41.373Z,96.27
2017-09-23T11:50:41.689Z,95.31
2017-09-23T11:51:41.681Z,93.39
2017-09-23T11:52:41.348Z,94.93
2017-09-23T11:53:41.342Z,95.79
2017-09-23T11:54:41.534Z,93.1
2017-09-23T11:55:41.642Z,91.86
2017-09-23T11:56:41.312Z,89.94
2017-09-23T11:57:41.304Z,91.76
2017-09-23T11:58:41.296Z,91.38
2017-09-23T11:59:41.607Z,90.13
2017-09-23T12:00:41.599Z,87.63
2017-09-23T12:01:41.594Z,87.73
2017-09-23T12:02:41.590Z,90.52
2017-09-23T12:03:41.573Z,91.28
2017-09-23T12:04:41.564Z,91.19
2017-09-23T12:05:41.233Z,95.7
2017-09-23T12:06:41.227Z,93.01
2017-09-23T12:07:41.215Z,95.7
2017-09-23T12:08:41.206Z,95.03
2017-09-23T12:09:41.521Z,91.76
2017-09-23T12:10:41.199Z,89.17
2017-09-23T12:11:41.507Z,87.15
2017-09-23T12:12:41.173Z,92.82
2017-09-23T12:13:41.478Z,97.71
2017-09-23T12:14:41.474Z,96.75
2017-09-23T12:15:41.146Z,95.5
2017-09-23T12:16:41.132Z,97.57
2017-09-23T12:17:41.448Z,95.21
2017-09-23T12:18:41.117Z,94.83
2017-09-23T12:19:41.427Z,92.33
2017-09-23T12:20:41.101Z,93.2
2017-09-23T12:21:41.451Z,90.46
2017-09-23T12:22:41.080Z,91.61
2017-09-23T12:23:41.395Z,91.13
2017-09-23T12:24:41.062Z,93.34
2017-09-23T12:25:41.053Z,93.73
2017-09-23T12:26:41.045Z,94.4
2017-09-23T12:27:41.357Z,95.94
2017-09-23T12:28:41.030Z,99.63
2017-09-23T12:29:41.345Z,98.1
2017-09-23T12:30:41.332Z,99.3
2017-09-23T12:31:41.323Z,99.06
2017-09-23T12:32:41.320Z,99.99
2017-09-23T12:33:41.316Z,99.99
2017-09-23T12:34:40.982Z,99.99
2017-09-23T12:35:41.299Z,99.99
2017-09-23T12:36:40.971Z,99.99
2017-09-23T12:37:40.960Z,99.99
2017-09-23T12:38:41.276Z,99.99
2017-09-23T12:39:40.951Z,99.99
2017-09-23T12:40:41.268Z,99.99
2017-09-23T12:41:41.262Z,99.99
2017-09-23T12:42:41.253Z,99.99
2017-09-23T12:43:40.931Z,99.99
2017-09-23T12:44:40.923Z,99.99
2017-09-23T12:45:40.920Z,99.99
2017-09-23T12:46:41.236Z,99.99
2017-09-23T12:47:41.232Z,99.99
2017-09-23T12:48:41.227Z,99.99
2017-09-23T12:49:40.900Z,99.99
2017-09-23T12:50:40.896Z,99.99
2017-09-23T12:51:40.892Z,99.99
2017-09-23T12:52:41.209Z,99.99
2017-09-23T12:53:41.203Z,99.99
2017-09-23T12:54:41.201Z,99.99
2017-09-23T12:55:40.886Z,99.99