createdAt,value
2024-02-02T00:00:30.005Z,5.07
2024-02-02T00:03:01.792Z,5.93
2024-02-02T00:05:34.158Z,6.35
2024-02-02T00:08:07.563Z,5.05
2024-02-02T00:10:39.366Z,7.05
2024-02-02T00:13:11.578Z,5.28
2024-02-02T00:15:43.463Z,4.97
2024-02-02T00:18:15.249Z,5.63
2024-02-02T00:20:47.107Z,5.20
2024-02-02T00:23:18.694Z,5.28
2024-02-02T00:25:50.465Z,5.63
2024-02-02T00:28:22.007Z,4.93
2024-02-02T00:30:53.697Z,5.38
2024-02-02T00:33:25.679Z,4.88
2024-02-02T00:35:57.667Z,4.65
2024-02-02T00:38:29.259Z,6.07
2024-02-02T00:41:01.155Z,5.57
2024-02-02T00:43:32.779Z,6.10
2024-02-02T00:46:04.796Z,5.38
2024-02-02T00:48:36.566Z,5.47
2024-02-02T00:51:08.373Z,7.25
2024-02-02T00:53:40.127Z,5.57
2024-02-02T00:56:11.929Z,6.00
2024-02-02T00:58:43.562Z,5.40
2024-02-02T01:01:15.263Z,6.43
2024-02-02T01:03:47.551Z,6.93
2024-02-02T01:06:19.290Z,5.85
2024-02-02T01:08:51.082Z,6.18
2024-02-02T01:11:23.662Z,6.65
2024-02-02T01:13:55.510Z,5.97
2024-02-02T01:16:27.414Z,6.82
2024-02-02T01:18:59.315Z,7.13
2024-02-02T01:21:31.541Z,5.90
2024-02-02T01:24:03.541Z,7.13
2024-02-02T01:26:36.913Z,6.03
2024-02-02T01:29:10.172Z,6.05
2024-02-02T01:31:41.751Z,7.63
2024-02-02T01:34:13.627Z,7.32
2024-02-02T01:36:45.421Z,6.80
2024-02-02T01:39:18.038Z,7.07
2024-02-02T01:41:50.337Z,8.70
2024-02-02T01:44:21.979Z,5.85
2024-02-02T01:46:53.802Z,6.03
2024-02-02T01:49:25.624Z,7.75
2024-02-02T01:51:57.804Z,6.00
2024-02-02T01:54:29.969Z,7.60
2024-02-02T01:57:01.720Z,7.43
2024-02-02T01:59:33.548Z,5.85
2024-02-02T02:02:06.196Z,7.40
2024-02-02T02:04:37.898Z,6.18
2024-02-02T02:07:12.672Z,6.25
2024-02-02T02:09:44.470Z,6.40
2024-02-02T02:12:17.046Z,6.70
2024-02-02T02:14:49.065Z,6.88
2024-02-02T02:17:20.919Z,6.88
2024-02-02T02:19:52.590Z,7.60
2024-02-02T02:22:24.400Z,7.18
2024-02-02T02:24:56.010Z,7.25
2024-02-02T02:27:27.853Z,7.82
2024-02-02T02:30:00.555Z,7.63
2024-02-02T02:32:32.287Z,7.63
2024-02-02T02:35:04.170Z,7.40
2024-02-02T02:37:36.156Z,7.30
2024-02-02T02:40:09.966Z,8.27
2024-02-02T02:42:41.752Z,7.32
2024-02-02T02:45:13.458Z,8.27
2024-02-02T02:47:45.220Z,9.35
2024-02-02T02:50:16.832Z,8.57
2024-02-02T02:52:48.446Z,7.32
2024-02-02T02:55:21.385Z,7.55
2024-02-02T02:57:54.484Z,6.90
2024-02-02T03:00:29.170Z,6.45
2024-02-02T03:03:01.255Z,7.90
2024-02-02T03:05:34.049Z,6.80
2024-02-02T03:08:07.283Z,6.30
2024-02-02T03:10:39.472Z,7.20
2024-02-02T03:13:11.232Z,6.70
2024-02-02T03:15:43.597Z,6.53
2024-02-02T03:18:15.740Z,6.60
2024-02-02T03:20:47.568Z,7.40
2024-02-02T03:23:19.156Z,6.53
2024-02-02T03:25:50.797Z,7.82
2024-02-02T03:28:22.474Z,6.63
2024-02-02T03:30:54.040Z,7.90
2024-02-02T03:33:25.723Z,7.32
2024-02-02T03:35:57.569Z,8.32
2024-02-02T03:38:29.179Z,8.10
2024-02-02T03:41:02.358Z,6.97
2024-02-02T03:43:33.950Z,8.02
2024-02-02T03:46:05.524Z,9.07
2024-02-02T03:48:37.189Z,7.13
2024-02-02T03:51:08.880Z,9.25
2024-02-02T03:53:40.909Z,8.02
2024-02-02T03:56:12.512Z,7.30
2024-02-02T03:58:44.099Z,8.05
2024-02-02T04:01:16.074Z,7.50
2024-02-02T04:03:47.815Z,9.00
2024-02-02T04:06:20.135Z,7.50
2024-02-02T04:08:51.910Z,9.93
2024-02-02T04:11:23.521Z,8.48
2024-02-02T04:13:55.132Z,9.48
2024-02-02T04:16:26.821Z,7.45
2024-02-02T04:18:59.601Z,8.13
2024-02-02T04:21:31.237Z,8.48
2024-02-02T04:24:03.089Z,8.40
2024-02-02T04:26:34.851Z,8.52
2024-02-02T04:29:06.406Z,7.85
2024-02-02T04:31:38.009Z,10.23
2024-02-02T04:34:09.624Z,7.82
2024-02-02T04:36:42.106Z,7.43
2024-02-02T04:39:13.793Z,9.63
2024-02-02T04:41:45.514Z,8.45
2024-02-02T04:44:17.065Z,7.60
2024-02-02T04:46:48.645Z,8.18
2024-02-02T04:49:20.396Z,7.95
2024-02-02T04:51:52.113Z,7.85
2024-02-02T04:54:23.718Z,8.05
2024-02-02T04:56:55.361Z,8.25
2024-02-02T04:59:27.030Z,7.35
2024-02-02T05:01:58.691Z,8.10
2024-02-02T05:04:30.292Z,7.35
2024-02-02T05:07:01.976Z,7.03
2024-02-02T05:09:33.828Z,7.97
2024-02-02T05:12:06.289Z,7.95
2024-02-02T05:14:37.937Z,6.88
2024-02-02T05:17:09.837Z,7.57
2024-02-02T05:19:41.429Z,8.20
2024-02-02T05:22:13.280Z,7.00
2024-02-02T05:24:46.400Z,7.97
2024-02-02T05:27:18.079Z,7.25
2024-02-02T05:29:50.141Z,8.50
2024-02-02T05:32:23.658Z,7.53
2024-02-02T05:34:55.297Z,7.78
2024-02-02T05:37:26.966Z,8.13
2024-02-02T05:39:58.678Z,7.18
2024-02-02T05:42:30.395Z,8.25
2024-02-02T05:45:02.809Z,8.10
2024-02-02T05:47:34.581Z,8.18
2024-02-02T05:50:06.717Z,8.25
2024-02-02T05:52:38.423Z,9.07
2024-02-02T05:55:09.962Z,8.02
2024-02-02T05:57:43.701Z,7.32
2024-02-02T06:00:19.416Z,8.00
2024-02-02T06:02:51.331Z,6.97
2024-02-02T06:05:23.013Z,8.18
2024-02-02T06:07:54.557Z,8.75
2024-02-02T06:10:26.322Z,8.18
2024-02-02T06:12:58.092Z,9.27
2024-02-02T06:15:29.821Z,7.95
2024-02-02T06:18:01.841Z,7.88
2024-02-02T06:20:33.527Z,8.50
2024-02-02T06:23:07.036Z,7.63
2024-02-02T06:25:38.965Z,10.93
2024-02-02T06:28:11.113Z,8.80
2024-02-02T06:30:43.520Z,9.52
2024-02-02T06:33:17.023Z,9.45
2024-02-02T06:35:48.657Z,8.55
2024-02-02T06:38:20.242Z,8.95
2024-02-02T06:40:52.249Z,10.63
2024-02-02T06:43:23.975Z,10.50
2024-02-02T06:45:56.284Z,10.25
2024-02-02T06:48:28.146Z,10.27
2024-02-02T06:51:01.704Z,9.02
2024-02-02T06:53:37.124Z,9.27
2024-02-02T06:56:10.578Z,9.80
2024-02-02T06:58:42.876Z,10.18
2024-02-02T07:01:14.506Z,10.85
2024-02-02T07:03:46.401Z,9.88
2024-02-02T07:06:18.241Z,9.25
2024-02-02T07:08:50.096Z,10.65
2024-02-02T07:11:29.431Z,9.88
2024-02-02T07:14:07.923Z,9.35
2024-02-02T07:19:45.976Z,9.30
2024-02-02T07:22:36.760Z,9.13
2024-02-02T07:25:11.534Z,9.85
2024-02-02T07:28:01.546Z,9.68
2024-02-02T07:30:45.950Z,9.13
2024-02-02T07:33:26.814Z,8.43
2024-02-02T07:35:59.472Z,7.95
2024-02-02T07:38:47.503Z,9.20
2024-02-02T07:41:29.976Z,12.07
2024-02-02T07:44:02.838Z,8.48
2024-02-02T07:46:35.870Z,9.48
2024-02-02T07:49:07.574Z,9.80
2024-02-02T07:51:41.312Z,8.70
2024-02-02T07:54:14.132Z,8.27
2024-02-02T07:56:46.035Z,8.45
2024-02-02T07:59:17.678Z,9.63
2024-02-02T08:01:49.310Z,9.15
2024-02-02T08:04:21.025Z,8.35
2024-02-02T08:06:52.725Z,8.23
2024-02-02T08:09:24.470Z,9.70
2024-02-02T08:11:56.311Z,8.85
2024-02-02T08:14:27.905Z,8.93
2024-02-02T08:16:59.926Z,8.98
2024-02-02T08:19:31.576Z,8.27
2024-02-02T08:22:03.276Z,9.07
2024-02-02T08:24:35.110Z,7.68
2024-02-02T08:27:06.762Z,7.22
2024-02-02T08:29:38.387Z,7.30
2024-02-02T08:32:09.930Z,8.57
2024-02-02T08:34:41.632Z,8.18
2024-02-02T08:37:13.285Z,7.25
2024-02-02T08:39:45.391Z,8.10
2024-02-02T08:42:24.382Z,7.47
2024-02-02T08:44:59.532Z,7.88
2024-02-02T08:47:35.872Z,8.70
2024-02-02T08:50:07.966Z,6.53
2024-02-02T08:52:41.971Z,6.72
2024-02-02T08:55:35.626Z,6.35
2024-02-02T08:58:11.462Z,7.85
2024-02-02T09:00:43.780Z,7.32
2024-02-02T09:03:42.019Z,5.90
2024-02-02T09:06:41.278Z,7.20
2024-02-02T09:09:13.542Z,6.55
2024-02-02T09:11:54.265Z,7.45
2024-02-02T09:14:27.788Z,6.25
2024-02-02T09:17:00.115Z,7.45
2024-02-02T09:19:43.794Z,7.93
2024-02-02T09:22:19.115Z,6.28
2024-02-02T09:24:54.288Z,6.85
2024-02-02T09:27:34.399Z,7.22
2024-02-02T09:30:09.374Z,7.05
2024-02-02T09:32:42.675Z,7.63
2024-02-02T09:35:47.882Z,6.50
2024-02-02T09:38:19.601Z,7.68
2024-02-02T09:41:07.074Z,6.68
2024-02-02T09:44:30.067Z,7.82
2024-02-02T09:47:20.512Z,7.78
2024-02-02T09:50:07.104Z,6.68
2024-02-02T09:52:44.577Z,5.65
2024-02-02T09:57:53.043Z,6.15
2024-02-02T10:00:49.285Z,6.03
2024-02-02T10:03:41.955Z,6.75
2024-02-02T10:06:27.313Z,6.22
2024-02-02T10:09:20.418Z,6.03
2024-02-02T10:12:03.979Z,6.95
2024-02-02T10:14:35.683Z,6.43
2024-02-02T10:17:25.161Z,6.43
2024-02-02T10:20:08.915Z,6.95
2024-02-02T10:23:11.039Z,7.03
2024-02-02T10:25:54.841Z,7.22
2024-02-02T10:28:36.569Z,6.97
2024-02-02T10:31:27.060Z,6.18
2024-02-02T10:34:20.588Z,4.95
2024-02-02T10:36:55.159Z,5.60
2024-02-02T10:39:29.955Z,5.82
2024-02-02T10:42:34.372Z,5.40
2024-02-02T10:45:44.014Z,7.85
2024-02-02T10:48:27.974Z,6.82
2024-02-02T10:53:58.335Z,5.70
2024-02-02T10:56:56.133Z,6.10
2024-02-02T10:59:36.827Z,6.35
2024-02-02T11:02:47.055Z,7.03
2024-02-02T11:05:22.528Z,5.95
2024-02-02T11:07:58.873Z,6.72
2024-02-02T11:11:07.260Z,5.43
2024-02-02T11:13:41.838Z,5.93
2024-02-02T11:16:34.506Z,6.03
2024-02-02T11:19:19.155Z,5.05
2024-02-02T11:22:19.777Z,6.43
2024-02-02T11:25:07.979Z,6.75
2024-02-02T11:28:13.211Z,5.63
2024-02-02T11:31:06.544Z,6.20
2024-02-02T11:33:55.351Z,6.07
2024-02-02T11:36:50.311Z,7.00
2024-02-02T11:39:32.480Z,6.35
2024-02-02T11:42:06.134Z,6.97
2024-02-02T11:44:38.048Z,6.22
2024-02-02T11:47:11.399Z,6.70
2024-02-02T11:49:51.057Z,6.50
2024-02-02T11:52:25.876Z,5.63
2024-02-02T11:55:13.775Z,5.80
2024-02-02T11:57:50.856Z,5.57
2024-02-02T12:00:35.984Z,6.43
2024-02-02T12:03:20.075Z,5.15
2024-02-02T12:08:33.496Z,5.07
2024-02-02T12:11:06.369Z,6.03
2024-02-02T12:13:39.124Z,6.22
2024-02-02T12:16:10.782Z,5.07
2024-02-02T12:18:42.565Z,6.13
2024-02-02T12:21:16.640Z,5.05
2024-02-02T12:23:48.729Z,6.10
2024-02-02T12:26:22.247Z,6.75
2024-02-02T12:28:56.482Z,5.18
2024-02-02T12:31:28.170Z,6.80
2024-02-02T12:34:00.025Z,6.50
2024-02-02T12:36:31.664Z,5.93
2024-02-02T12:39:06.949Z,6.63
2024-02-02T12:41:38.721Z,5.22
2024-02-02T12:44:10.508Z,5.80
2024-02-02T12:46:44.873Z,6.47
2024-02-02T12:49:20.232Z,5.53
2024-02-02T12:51:55.657Z,6.10
2024-02-02T12:54:27.310Z,5.53
2024-02-02T12:56:59.076Z,5.50
2024-02-02T12:59:30.607Z,5.57
2024-02-02T13:02:02.380Z,5.75
2024-02-02T13:04:34.106Z,5.40
2024-02-02T13:07:06.329Z,4.78
2024-02-02T13:09:41.476Z,7.05
2024-02-02T13:12:28.231Z,5.25
2024-02-02T13:15:11.229Z,4.88
2024-02-02T13:17:44.523Z,5.57
2024-02-02T13:20:17.637Z,6.90
2024-02-02T13:22:52.154Z,5.28
2024-02-02T13:25:26.053Z,4.75
2024-02-02T13:27:57.953Z,5.80
2024-02-02T13:30:33.163Z,4.82
2024-02-02T13:33:07.722Z,4.72
2024-02-02T13:35:41.260Z,5.57
2024-02-02T13:38:13.245Z,6.15
2024-02-02T13:40:48.081Z,5.70
2024-02-02T13:43:20.010Z,6.30
2024-02-02T13:46:08.786Z,6.22
2024-02-02T13:48:48.535Z,6.88
2024-02-02T13:51:23.817Z,4.80
2024-02-02T13:53:56.501Z,4.30
2024-02-02T13:56:29.567Z,5.13
2024-02-02T13:59:01.378Z,5.15
2024-02-02T14:01:33.056Z,5.82
2024-02-02T14:04:04.991Z,4.82
2024-02-02T14:06:39.038Z,5.20
2024-02-02T14:09:21.620Z,6.32
2024-02-02T14:12:01.221Z,4.75
2024-02-02T14:14:33.264Z,5.50
2024-02-02T14:17:08.321Z,5.43
2024-02-02T14:19:40.178Z,5.47
2024-02-02T14:22:12.074Z,5.75
2024-02-02T14:24:52.876Z,5.70
2024-02-02T14:27:41.229Z,5.95
2024-02-02T14:30:20.841Z,5.55
2024-02-02T14:33:04.658Z,5.60
2024-02-02T14:35:44.608Z,5.43
2024-02-02T14:38:16.342Z,5.07
2024-02-02T14:40:49.525Z,5.63
2024-02-02T14:43:21.745Z,5.82
2024-02-02T14:45:53.412Z,5.68
2024-02-02T14:48:25.081Z,5.30
2024-02-02T14:50:56.839Z,5.57
2024-02-02T14:53:28.872Z,6.45
2024-02-02T14:56:00.677Z,6.22
2024-02-02T14:58:34.442Z,4.93
2024-02-02T15:01:08.939Z,5.97
2024-02-02T15:03:41.641Z,5.00
2024-02-02T15:06:13.659Z,8.45
2024-02-02T15:08:46.798Z,6.35
2024-02-02T15:11:18.430Z,8.20
2024-02-02T15:13:50.918Z,6.55
2024-02-02T15:16:22.607Z,5.78
2024-02-02T15:18:54.350Z,5.55
2024-02-02T15:21:26.195Z,5.68
2024-02-02T15:23:58.485Z,6.53
2024-02-02T15:26:30.360Z,6.05
2024-02-02T15:29:02.204Z,5.93
2024-02-02T15:31:33.987Z,5.65
2024-02-02T15:34:07.983Z,6.75
2024-02-02T15:36:40.257Z,6.82
2024-02-02T15:39:23.192Z,5.82
2024-02-02T15:42:02.410Z,7.20
2024-02-02T15:44:34.519Z,7.30
2024-02-02T15:47:07.171Z,6.72
2024-02-02T15:49:39.347Z,5.80
2024-02-02T15:52:11.079Z,6.25
2024-02-02T15:54:43.849Z,7.70
2024-02-02T15:57:16.262Z,6.20
2024-02-02T15:59:47.950Z,7.03
2024-02-02T16:02:19.829Z,6.57
2024-02-02T16:05:00.565Z,7.07
2024-02-02T16:07:32.486Z,6.53
2024-02-02T16:10:04.873Z,6.05
2024-02-02T16:12:39.607Z,7.05
2024-02-02T16:15:11.580Z,5.78
2024-02-02T16:17:43.314Z,7.53
2024-02-02T16:20:15.188Z,6.78
2024-02-02T16:22:46.876Z,7.03
2024-02-02T16:25:19.687Z,7.05
2024-02-02T16:27:51.625Z,6.72
2024-02-02T16:30:24.076Z,6.45
2024-02-02T16:32:55.957Z,6.93
2024-02-02T16:35:27.956Z,7.07
2024-02-02T16:38:01.222Z,6.38
2024-02-02T16:40:33.061Z,6.10
2024-02-02T16:43:04.936Z,6.88
2024-02-02T16:45:37.197Z,6.22
2024-02-02T16:48:09.513Z,7.43
2024-02-02T16:50:41.241Z,7.30
2024-02-02T16:53:12.869Z,8.50
2024-02-02T16:55:46.783Z,7.90
2024-02-02T16:58:18.446Z,7.40
2024-02-02T17:00:50.127Z,7.38
2024-02-02T17:03:24.660Z,7.95
2024-02-02T17:05:56.518Z,8.23
2024-02-02T17:08:28.148Z,8.55
2024-02-02T17:10:59.792Z,7.53
2024-02-02T17:13:31.435Z,7.57
2024-02-02T17:16:04.127Z,8.52
2024-02-02T17:18:37.048Z,7.57
2024-02-02T17:21:09.516Z,8.15
2024-02-02T17:23:41.478Z,7.85
2024-02-02T17:26:17.712Z,8.32
2024-02-02T17:28:51.693Z,6.00
2024-02-02T17:31:27.099Z,6.97
2024-02-02T17:33:59.116Z,6.82
2024-02-02T17:36:31.041Z,7.78
2024-02-02T17:39:02.697Z,8.00
2024-02-02T17:41:34.779Z,7.57
2024-02-02T17:44:09.563Z,7.50
2024-02-02T17:46:41.172Z,7.35
2024-02-02T17:49:13.806Z,8.02
2024-02-02T17:51:45.697Z,8.48
2024-02-02T17:54:17.657Z,7.28
2024-02-02T17:56:49.339Z,6.50
2024-02-02T17:59:20.971Z,7.18
2024-02-02T18:01:52.667Z,6.85
2024-02-02T18:04:24.340Z,7.38
2024-02-02T18:06:56.055Z,7.75
2024-02-02T18:09:28.188Z,8.13
2024-02-02T18:12:00.101Z,6.88
2024-02-02T18:14:31.797Z,7.68
2024-02-02T18:17:03.628Z,8.40
2024-02-02T18:19:35.520Z,7.68
2024-02-02T18:22:08.145Z,7.18
2024-02-02T18:24:39.921Z,7.30
2024-02-02T18:27:11.660Z,7.93
2024-02-02T18:29:43.895Z,7.95
2024-02-02T18:32:15.621Z,9.48
2024-02-02T18:34:50.041Z,9.10
2024-02-02T18:37:21.841Z,8.10
2024-02-02T18:39:53.517Z,7.30
2024-02-02T18:42:25.244Z,7.57
2024-02-02T18:45:17.240Z,7.65
2024-02-02T18:47:49.925Z,7.55
2024-02-02T18:50:21.753Z,7.30
2024-02-02T18:52:54.334Z,6.68
2024-02-02T18:55:26.215Z,7.13
2024-02-02T18:57:57.893Z,7.47
2024-02-02T19:00:29.637Z,7.85
2024-02-02T19:03:01.602Z,7.90
2024-02-02T19:05:33.340Z,6.60
2024-02-02T19:08:05.780Z,7.30
2024-02-02T19:10:40.333Z,7.65
2024-02-02T19:13:12.595Z,7.65
2024-02-02T19:15:44.447Z,6.82
2024-02-02T19:18:16.275Z,6.93
2024-02-02T19:20:48.168Z,6.53
2024-02-02T19:23:19.814Z,6.82
2024-02-02T19:25:51.433Z,6.53
2024-02-02T19:28:22.962Z,6.68
2024-02-02T19:30:56.392Z,5.78
2024-02-02T19:33:28.330Z,5.68
2024-02-02T19:35:59.951Z,6.38
2024-02-02T19:38:33.821Z,5.90
2024-02-02T19:41:07.609Z,5.97
2024-02-02T19:43:40.491Z,6.10
2024-02-02T19:46:27.572Z,6.80
2024-02-02T19:49:00.418Z,6.38
2024-02-02T19:51:32.290Z,6.78
2024-02-02T19:54:04.153Z,5.75
2024-02-02T19:56:36.084Z,6.22
2024-02-02T19:59:08.243Z,6.90
2024-02-02T20:01:40.127Z,6.60
2024-02-02T20:04:11.791Z,8.45
2024-02-02T20:06:43.827Z,6.47
2024-02-02T20:09:18.393Z,7.10
2024-02-02T20:11:50.185Z,7.47
2024-02-02T20:14:21.981Z,6.95
2024-02-02T20:16:53.655Z,7.63
2024-02-02T20:19:26.554Z,7.32
2024-02-02T20:21:58.285Z,7.15
2024-02-02T20:24:29.969Z,7.18
2024-02-02T20:27:01.647Z,8.90
2024-02-02T20:29:33.355Z,7.20
2024-02-02T20:32:06.213Z,6.97
2024-02-02T20:34:40.541Z,6.85
2024-02-02T20:37:12.303Z,5.78
2024-02-02T20:39:44.091Z,7.05
2024-02-02T20:42:16.036Z,6.22
2024-02-02T20:44:47.892Z,6.70
2024-02-02T20:47:20.199Z,7.13
2024-02-02T20:49:51.906Z,6.32
2024-02-02T20:52:24.100Z,6.03
2024-02-02T20:54:55.903Z,6.65
2024-02-02T20:57:27.733Z,5.63
2024-02-02T20:59:59.585Z,6.00
2024-02-02T21:02:31.289Z,6.65
2024-02-02T21:05:02.857Z,6.75
2024-02-02T21:07:34.810Z,7.75
2024-02-02T21:10:07.792Z,6.50
2024-02-02T21:12:39.604Z,5.75
2024-02-02T21:15:11.995Z,7.15
2024-02-02T21:17:48.207Z,6.35
2024-02-02T21:20:23.193Z,6.97
2024-02-02T21:22:54.819Z,6.65
2024-02-02T21:25:26.500Z,5.20
2024-02-02T21:27:58.107Z,6.53
2024-02-02T21:30:30.094Z,7.45
2024-02-02T21:33:01.835Z,6.35
2024-02-02T21:35:33.593Z,7.20
2024-02-02T21:38:05.370Z,7.35
2024-02-02T21:40:37.011Z,6.32
2024-02-02T21:43:08.622Z,6.28
2024-02-02T21:45:40.726Z,6.47
2024-02-02T21:48:13.870Z,6.65
2024-02-02T21:50:45.652Z,6.93
2024-02-02T21:53:18.569Z,7.07
2024-02-02T21:55:50.336Z,6.90
2024-02-02T21:58:21.971Z,5.97
2024-02-02T22:00:53.908Z,6.47
2024-02-02T22:03:25.902Z,6.68
2024-02-02T22:05:57.680Z,6.88
2024-02-02T22:08:29.273Z,7.25
2024-02-02T22:11:01.118Z,8.20
2024-02-02T22:13:32.719Z,5.93
2024-02-02T22:16:09.622Z,6.18
2024-02-02T22:18:41.925Z,6.80
2024-02-02T22:21:13.935Z,7.15
2024-02-02T22:23:45.468Z,6.88
2024-02-02T22:26:20.859Z,6.25
2024-02-02T22:28:52.378Z,6.20
2024-02-02T22:31:24.134Z,6.82
2024-02-02T22:33:55.888Z,6.38
2024-02-02T22:36:27.842Z,7.15
2024-02-02T22:38:59.531Z,6.38
2024-02-02T22:41:35.343Z,6.25
2024-02-02T22:44:07.496Z,6.43
2024-02-02T22:46:39.552Z,5.78
2024-02-02T22:49:11.421Z,6.22
2024-02-02T22:51:47.279Z,7.70
2024-02-02T22:54:19.102Z,6.93
2024-02-02T22:56:50.700Z,6.57
2024-02-02T22:59:22.342Z,6.80
2024-02-02T23:01:53.968Z,6.60
2024-02-02T23:04:25.617Z,6.43
2024-02-02T23:06:57.281Z,6.85
2024-02-02T23:09:29.051Z,6.68
2024-02-02T23:12:03.876Z,6.47
2024-02-02T23:14:35.486Z,7.38
2024-02-02T23:17:07.080Z,7.68
2024-02-02T23:19:42.119Z,7.25
2024-02-02T23:22:15.690Z,6.72
2024-02-02T23:24:50.263Z,8.27
2024-02-02T23:27:22.137Z,7.72
2024-02-02T23:29:53.776Z,7.72
2024-02-02T23:32:25.391Z,8.02
2024-02-02T23:34:57.077Z,8.45
2024-02-02T23:37:28.911Z,9.18
2024-02-02T23:40:00.859Z,8.30
2024-02-02T23:42:32.534Z,7.97
2024-02-02T23:45:04.492Z,9.02
2024-02-02T23:47:36.167Z,9.90
2024-02-02T23:50:08.199Z,10.35
2024-02-02T23:52:39.757Z,9.73
2024-02-02T23:55:12.723Z,11.18
2024-02-02T23:57:44.609Z,11.25
