createdAt,value
2018-08-31T00:01:29.529Z,6.25
2018-08-31T00:06:44.284Z,3.25
2018-08-31T00:11:57.756Z,5.00
2018-08-31T00:17:01.718Z,5.00
2018-08-31T00:22:05.578Z,4.20
2018-08-31T00:27:20.136Z,4.75
2018-08-31T00:36:39.634Z,3.00
2018-08-31T00:41:53.985Z,4.60
2018-08-31T00:46:57.640Z,2.75
2018-08-31T00:52:01.251Z,5.25
2018-08-31T00:57:05.014Z,2.25
2018-08-31T01:02:08.636Z,4.00
2018-08-31T01:07:12.299Z,3.50
2018-08-31T01:12:15.949Z,5.25
2018-08-31T01:17:19.901Z,4.40
2018-08-31T01:22:23.742Z,3.20
2018-08-31T01:27:27.401Z,4.00
2018-08-31T01:32:31.086Z,5.20
2018-08-31T01:37:34.718Z,4.00
2018-08-31T01:42:38.361Z,3.00
2018-08-31T01:47:41.974Z,5.25
2018-08-31T01:52:45.683Z,3.20
2018-08-31T01:57:49.288Z,6.50
2018-08-31T02:02:52.922Z,4.80
2018-08-31T02:07:56.507Z,5.00
2018-08-31T02:13:00.190Z,3.00
2018-08-31T02:18:03.893Z,3.75
2018-08-31T02:23:07.626Z,3.00
2018-08-31T02:28:11.277Z,4.00
2018-08-31T02:33:14.881Z,4.00
2018-08-31T02:38:18.603Z,4.00
2018-08-31T02:43:22.270Z,3.75
2018-08-31T02:48:25.846Z,4.40
2018-08-31T02:53:29.543Z,3.00
2018-08-31T02:58:33.157Z,3.00
2018-08-31T03:03:37.102Z,3.00
2018-08-31T03:08:40.732Z,2.60
2018-08-31T03:13:44.334Z,2.25
2018-08-31T03:18:47.969Z,2.20
2018-08-31T03:23:51.517Z,3.40
2018-08-31T03:28:55.115Z,3.25
2018-08-31T03:33:58.735Z,2.20
2018-08-31T03:39:02.474Z,3.75
2018-08-31T03:44:06.385Z,2.75
2018-08-31T03:49:10.056Z,1.40
2018-08-31T03:54:13.729Z,2.40
2018-08-31T03:59:17.430Z,1.25
2018-08-31T04:04:21.044Z,1.00
2018-08-31T04:09:24.673Z,3.40
2018-08-31T04:14:28.370Z,2.00
2018-08-31T04:19:32.065Z,2.25
2018-08-31T04:24:35.677Z,3.00
2018-08-31T04:29:39.280Z,4.00
2018-08-31T04:34:42.992Z,2.00
2018-08-31T04:39:46.628Z,2.80
2018-08-31T04:44:50.288Z,1.20
2018-08-31T04:49:53.931Z,1.80
2018-08-31T04:54:57.544Z,2.00
2018-08-31T05:00:01.364Z,1.20
2018-08-31T05:05:07.090Z,1.60
2018-08-31T05:10:10.837Z,3.20
2018-08-31T05:15:14.439Z,1.80
2018-08-31T05:20:18.099Z,1.75
2018-08-31T05:25:21.734Z,1.00
2018-08-31T05:30:25.555Z,1.20
2018-08-31T05:35:29.209Z,1.75
2018-08-31T05:40:32.932Z,2.20
2018-08-31T05:45:37.085Z,1.20
2018-08-31T05:50:40.868Z,1.00
2018-08-31T05:55:44.466Z,1.00
2018-08-31T06:00:48.065Z,1.25
2018-08-31T06:05:51.697Z,2.00
2018-08-31T06:10:55.390Z,1.00
2018-08-31T06:15:59.034Z,2.00
2018-08-31T06:21:02.684Z,1.60
2018-08-31T06:26:06.459Z,1.00
2018-08-31T06:31:10.078Z,1.50
2018-08-31T06:36:13.686Z,0.60
2018-08-31T06:41:17.405Z,1.25
2018-08-31T06:46:21.061Z,1.00
2018-08-31T06:51:24.725Z,2.00
2018-08-31T06:56:28.367Z,1.00
2018-08-31T07:01:32.000Z,1.00
2018-08-31T07:06:35.623Z,0.60
2018-08-31T07:11:39.316Z,1.25
2018-08-31T07:16:42.951Z,1.00
2018-08-31T07:21:46.913Z,2.00
2018-08-31T07:26:50.536Z,0.40
2018-08-31T07:31:54.210Z,0.00
2018-08-31T07:36:57.911Z,0.40
2018-08-31T07:42:01.566Z,1.20
2018-08-31T07:47:05.308Z,1.00
2018-08-31T07:52:08.950Z,1.80
2018-08-31T07:57:12.556Z,2.00
2018-08-31T08:02:16.319Z,0.80
2018-08-31T08:07:19.970Z,1.40
2018-08-31T08:12:23.553Z,0.20
2018-08-31T08:17:27.173Z,2.00
2018-08-31T08:22:30.931Z,1.20
2018-08-31T08:27:34.555Z,2.40
2018-08-31T08:32:38.205Z,1.00
2018-08-31T08:37:42.141Z,1.00
2018-08-31T08:42:45.754Z,1.60
2018-08-31T08:47:49.453Z,1.00
2018-08-31T08:52:53.093Z,2.75
2018-08-31T08:57:56.670Z,1.40
2018-08-31T09:03:00.275Z,0.50
2018-08-31T09:08:03.878Z,0.75
2018-08-31T09:13:07.467Z,0.75
2018-08-31T09:18:11.116Z,0.00
2018-08-31T09:23:14.764Z,1.80
2018-08-31T09:28:18.390Z,2.50
2018-08-31T09:33:22.019Z,1.00
2018-08-31T09:38:25.633Z,1.00
2018-08-31T09:43:29.266Z,1.60
2018-08-31T09:48:32.929Z,1.00
2018-08-31T09:53:36.564Z,1.75
2018-08-31T09:58:40.119Z,2.00
2018-08-31T10:03:43.708Z,1.40
2018-08-31T10:08:47.331Z,2.75
2018-08-31T10:13:50.914Z,3.00
2018-08-31T10:18:54.499Z,2.00
2018-08-31T10:23:58.079Z,2.00
2018-08-31T10:29:01.665Z,1.40
2018-08-31T10:34:05.416Z,0.00
2018-08-31T10:39:12.509Z,1.20
2018-08-31T10:44:16.134Z,0.75
2018-08-31T10:49:19.759Z,1.60
2018-08-31T11:00:00.921Z,1.20
2018-08-31T11:05:04.515Z,1.00
2018-08-31T11:10:08.270Z,0.40
2018-08-31T11:15:12.019Z,0.20
2018-08-31T11:20:15.585Z,1.60
2018-08-31T11:25:19.348Z,1.40
2018-08-31T11:30:23.071Z,0.80
2018-08-31T11:35:26.694Z,1.20
2018-08-31T11:40:30.430Z,1.00
2018-08-31T11:45:34.118Z,0.75
2018-08-31T11:50:37.719Z,1.00
2018-08-31T11:55:41.353Z,0.00
2018-08-31T12:00:44.974Z,1.00
2018-08-31T12:05:48.936Z,2.00
2018-08-31T12:10:52.747Z,1.00
2018-08-31T12:15:56.418Z,1.00
2018-08-31T12:21:00.380Z,1.00
2018-08-31T12:26:04.284Z,0.20
2018-08-31T12:31:07.999Z,1.00
2018-08-31T12:36:11.756Z,1.20
2018-08-31T12:41:15.464Z,2.60
2018-08-31T12:46:19.067Z,1.75
2018-08-31T12:51:22.699Z,1.60
2018-08-31T12:56:26.357Z,1.25
2018-08-31T13:01:30.339Z,1.50
2018-08-31T13:06:33.998Z,1.80
2018-08-31T13:11:38.692Z,2.60
2018-08-31T13:16:42.514Z,2.00
2018-08-31T13:21:46.368Z,1.50
2018-08-31T13:26:50.101Z,2.00
2018-08-31T13:31:53.825Z,1.60
2018-08-31T13:36:57.577Z,2.00
2018-08-31T13:42:01.889Z,1.00
2018-08-31T13:47:05.606Z,2.20
2018-08-31T13:52:11.140Z,2.25
2018-08-31T13:57:14.820Z,2.00
2018-08-31T14:02:18.473Z,1.00
2018-08-31T14:07:22.177Z,1.50
2018-08-31T14:12:25.934Z,1.60
2018-08-31T14:17:29.930Z,3.20
2018-08-31T14:22:33.905Z,3.00
2018-08-31T14:27:37.730Z,1.40
2018-08-31T14:32:41.342Z,2.75
2018-08-31T14:37:45.195Z,2.00
2018-08-31T14:42:49.073Z,0.80
2018-08-31T14:47:52.730Z,1.00
2018-08-31T14:52:56.438Z,1.50
2018-08-31T14:58:00.090Z,1.40
2018-08-31T15:03:03.630Z,2.00
2018-08-31T15:08:07.291Z,3.00
2018-08-31T15:13:11.015Z,1.80
2018-08-31T15:18:14.638Z,1.00
2018-08-31T15:23:18.284Z,1.50
2018-08-31T15:28:21.961Z,2.25
2018-08-31T15:33:25.733Z,0.50
2018-08-31T15:38:29.312Z,0.75
2018-08-31T15:43:33.054Z,0.50
2018-08-31T15:48:36.699Z,2.20
2018-08-31T15:53:40.371Z,1.00
2018-08-31T15:58:44.204Z,0.00
2018-08-31T16:03:48.147Z,2.20
2018-08-31T16:08:51.804Z,0.60
2018-08-31T16:13:55.434Z,1.75
2018-08-31T16:18:59.129Z,1.00
2018-08-31T16:24:02.829Z,0.00
2018-08-31T16:29:06.743Z,2.00
2018-08-31T16:34:10.545Z,1.75
2018-08-31T16:39:14.339Z,2.00
2018-08-31T16:44:18.059Z,1.20
2018-08-31T16:49:21.797Z,1.00
2018-08-31T16:54:25.578Z,1.00
2018-08-31T16:59:31.042Z,1.00
2018-08-31T17:04:36.029Z,2.00
2018-08-31T17:09:41.198Z,1.00
2018-08-31T17:14:46.893Z,0.80
2018-08-31T17:19:51.010Z,1.00
2018-08-31T17:24:55.320Z,2.00
2018-08-31T17:30:03.585Z,1.60
2018-08-31T17:35:14.049Z,1.83
2018-08-31T17:40:19.777Z,1.80
2018-08-31T17:45:23.579Z,2.20
2018-08-31T17:50:27.232Z,1.00
2018-08-31T17:55:31.841Z,1.00
2018-08-31T18:00:36.830Z,1.40
2018-08-31T18:05:40.812Z,1.40
2018-08-31T18:10:44.477Z,1.00
2018-08-31T18:15:49.494Z,1.00
2018-08-31T18:20:53.049Z,0.75
2018-08-31T18:25:56.892Z,1.20
2018-08-31T18:31:01.673Z,1.20
2018-08-31T18:36:06.409Z,3.00
2018-08-31T18:41:09.998Z,2.00
2018-08-31T18:46:14.972Z,1.40
2018-08-31T18:51:19.492Z,2.75
2018-08-31T18:56:23.253Z,1.00
2018-08-31T19:01:27.225Z,1.60
2018-08-31T19:06:31.139Z,1.20
2018-08-31T19:11:34.852Z,2.00
2018-08-31T19:16:38.527Z,1.60
2018-08-31T19:21:44.359Z,1.50
2018-08-31T19:26:48.631Z,3.00
2018-08-31T19:31:52.245Z,2.00
2018-08-31T19:36:56.970Z,3.00
2018-08-31T19:42:00.961Z,2.00
2018-08-31T19:47:04.843Z,1.25
2018-08-31T19:52:08.687Z,3.00
2018-08-31T19:57:12.305Z,2.50
2018-08-31T20:02:15.935Z,4.00
2018-08-31T20:07:19.615Z,4.20
2018-08-31T20:12:23.948Z,2.00
2018-08-31T20:17:27.575Z,2.20
2018-08-31T20:22:32.296Z,3.00
2018-08-31T20:27:36.061Z,3.25
2018-08-31T20:32:40.780Z,3.00
2018-08-31T20:37:45.734Z,5.00
2018-08-31T20:42:49.436Z,3.00
2018-08-31T20:47:54.301Z,4.25
2018-08-31T20:52:57.912Z,4.80
2018-08-31T20:58:03.932Z,2.80
2018-08-31T21:03:08.294Z,5.00
2018-08-31T21:08:12.022Z,3.00
2018-08-31T21:13:16.939Z,5.40
2018-08-31T21:18:21.218Z,5.25
2018-08-31T21:23:25.131Z,2.00
2018-08-31T21:28:28.843Z,4.20
2018-08-31T21:33:33.193Z,2.75
2018-08-31T21:38:36.841Z,4.20
2018-08-31T21:43:40.576Z,3.50
2018-08-31T21:48:44.288Z,4.00
2018-08-31T21:53:47.847Z,4.60
2018-08-31T21:58:51.442Z,3.50
2018-08-31T22:03:55.011Z,4.60
2018-08-31T22:08:58.629Z,4.40
2018-08-31T22:14:02.281Z,3.25
2018-08-31T22:19:05.924Z,4.75
2018-08-31T22:24:09.675Z,4.40
2018-08-31T22:29:13.409Z,4.50
2018-08-31T22:34:17.014Z,5.75
2018-08-31T22:39:20.816Z,4.00
2018-08-31T22:44:25.048Z,6.00
2018-08-31T22:49:28.750Z,5.00
2018-08-31T22:54:32.452Z,4.50
2018-08-31T22:59:36.234Z,5.60
2018-08-31T23:04:39.789Z,3.75
2018-08-31T23:09:43.380Z,4.50
2018-08-31T23:14:47.030Z,5.40
2018-08-31T23:19:50.653Z,4.00
2018-08-31T23:24:54.260Z,4.50
2018-08-31T23:29:57.901Z,4.00
2018-08-31T23:35:01.665Z,3.50
2018-08-31T23:40:05.530Z,5.00
2018-08-31T23:45:09.152Z,4.40
2018-08-31T23:50:12.926Z,4.50
2018-08-31T23:55:16.497Z,4.80
