createdAt,value
2018-12-02T00:00:06.256Z,0.00
2018-12-02T00:01:06.264Z,0.00
2018-12-02T00:02:59.164Z,0.00
2018-12-02T00:03:59.177Z,0.00
2018-12-02T00:05:52.085Z,0.00
2018-12-02T00:06:52.093Z,0.00
2018-12-02T00:08:44.994Z,0.00
2018-12-02T00:09:45.010Z,0.00
2018-12-02T00:11:37.917Z,0.00
2018-12-02T00:12:37.924Z,0.00
2018-12-02T00:14:30.831Z,0.00
2018-12-02T00:15:30.842Z,0.00
2018-12-02T00:17:23.739Z,0.00
2018-12-02T00:18:23.756Z,0.00
2018-12-02T00:20:16.663Z,0.00
2018-12-02T00:21:16.671Z,0.00
2018-12-02T00:23:09.571Z,0.00
2018-12-02T00:24:09.589Z,0.00
2018-12-02T00:26:02.492Z,0.00
2018-12-02T00:27:02.501Z,0.00
2018-12-02T00:28:55.401Z,0.00
2018-12-02T00:29:55.425Z,0.00
2018-12-02T00:31:48.324Z,0.00
2018-12-02T00:32:48.333Z,0.00
2018-12-02T00:34:41.239Z,0.00
2018-12-02T00:35:41.246Z,0.00
2018-12-02T00:37:34.144Z,0.00
2018-12-02T00:38:34.160Z,0.00
2018-12-02T00:40:27.068Z,0.00
2018-12-02T00:41:27.073Z,0.00
2018-12-02T00:43:19.973Z,0.00
2018-12-02T00:44:19.988Z,0.00
2018-12-02T00:46:12.896Z,0.00
2018-12-02T00:47:12.903Z,0.00
2018-12-02T00:49:05.801Z,0.00
2018-12-02T00:50:05.816Z,0.00
2018-12-02T00:51:58.724Z,0.00
2018-12-02T00:52:58.735Z,0.00
2018-12-02T00:54:51.650Z,0.00
2018-12-02T00:55:51.650Z,0.00
2018-12-02T00:57:44.545Z,0.00
2018-12-02T00:58:44.562Z,0.00
2018-12-02T01:00:37.467Z,0.00
2018-12-02T01:01:37.476Z,0.00
2018-12-02T01:03:30.374Z,0.00
2018-12-02T01:04:30.390Z,0.00
2018-12-02T01:06:23.298Z,0.00
2018-12-02T01:07:23.305Z,0.00
2018-12-02T01:09:16.205Z,0.00
2018-12-02T01:10:16.221Z,0.00
2018-12-02T01:12:09.280Z,0.00
2018-12-02T01:13:09.332Z,0.00
2018-12-02T01:15:02.190Z,0.00
2018-12-02T01:16:02.206Z,0.00
2018-12-02T01:17:55.101Z,0.00
2018-12-02T01:18:55.094Z,0.00
2018-12-02T01:20:48.010Z,0.00
2018-12-02T01:21:48.050Z,0.00
2018-12-02T01:23:40.907Z,0.00
2018-12-02T01:24:40.922Z,0.00
2018-12-02T01:26:33.835Z,0.00
2018-12-02T01:27:33.842Z,0.00
2018-12-02T01:29:26.742Z,0.00
2018-12-02T01:30:26.755Z,0.00
2018-12-02T01:32:19.666Z,0.00
2018-12-02T01:33:19.676Z,0.00
2018-12-02T01:35:12.571Z,0.00
2018-12-02T01:36:12.582Z,0.00
2018-12-02T01:38:05.492Z,0.00
2018-12-02T01:39:05.498Z,0.00
2018-12-02T01:40:58.406Z,0.00
2018-12-02T01:41:58.461Z,0.00
2018-12-02T01:43:51.314Z,0.00
2018-12-02T01:44:51.354Z,0.00
2018-12-02T01:46:44.234Z,0.00
2018-12-02T01:47:44.238Z,0.00
2018-12-02T01:49:37.140Z,0.00
2018-12-02T01:50:37.156Z,0.00
2018-12-02T01:52:30.064Z,0.00
2018-12-02T01:53:30.071Z,0.00
2018-12-02T01:55:22.971Z,0.00
2018-12-02T01:56:22.987Z,0.00
2018-12-02T01:58:15.894Z,0.00
2018-12-02T01:59:15.901Z,0.00
2018-12-02T02:01:08.819Z,0.00
2018-12-02T02:02:08.836Z,0.00
2018-12-02T02:04:01.787Z,0.00
2018-12-02T02:05:01.734Z,0.00
2018-12-02T02:06:54.640Z,0.00
2018-12-02T02:07:54.651Z,0.00
2018-12-02T02:09:47.548Z,0.00
2018-12-02T02:10:47.562Z,0.00
2018-12-02T02:12:40.469Z,0.00
2018-12-02T02:13:40.470Z,0.00
2018-12-02T02:15:33.377Z,0.00
2018-12-02T02:16:33.399Z,0.00
2018-12-02T02:18:26.306Z,0.00
2018-12-02T02:19:26.333Z,0.00
2018-12-02T02:21:19.216Z,0.00
2018-12-02T02:22:19.226Z,0.00
2018-12-02T02:24:12.124Z,0.00
2018-12-02T02:25:12.146Z,0.00
2018-12-02T02:27:05.049Z,0.00
2018-12-02T02:28:05.057Z,0.00
2018-12-02T02:29:58.002Z,0.00
2018-12-02T02:30:58.015Z,0.00
2018-12-02T02:32:50.948Z,0.00
2018-12-02T02:33:50.948Z,0.00
2018-12-02T02:35:43.846Z,0.00
2018-12-02T02:36:43.860Z,0.00
2018-12-02T02:38:36.775Z,0.00
2018-12-02T02:39:36.782Z,0.00
2018-12-02T02:41:29.686Z,0.00
2018-12-02T02:42:29.698Z,0.00
2018-12-02T02:44:22.594Z,0.00
2018-12-02T02:45:22.611Z,0.00
2018-12-02T02:47:15.527Z,0.00
2018-12-02T02:48:15.531Z,0.00
2018-12-02T02:50:08.424Z,0.00
2018-12-02T02:51:08.438Z,0.00
2018-12-02T02:53:01.352Z,0.00
2018-12-02T02:54:01.359Z,0.00
2018-12-02T02:55:54.257Z,0.00
2018-12-02T02:56:54.272Z,0.00
2018-12-02T02:58:47.186Z,0.00
2018-12-02T02:59:47.190Z,0.00
2018-12-02T03:01:40.096Z,0.00
2018-12-02T03:02:40.106Z,0.00
2018-12-02T03:04:33.003Z,0.00
2018-12-02T03:05:33.021Z,0.00
2018-12-02T03:07:25.927Z,0.00
2018-12-02T03:08:25.936Z,0.00
2018-12-02T03:10:19.327Z,0.00
2018-12-02T03:11:19.348Z,0.00
2018-12-02T03:13:12.254Z,0.00
2018-12-02T03:14:12.262Z,0.00
2018-12-02T03:16:05.159Z,0.00
2018-12-02T03:17:05.176Z,0.00
2018-12-02T03:18:58.082Z,0.00
2018-12-02T03:19:58.091Z,0.00
2018-12-02T03:21:51.003Z,0.00
2018-12-02T03:22:51.011Z,0.00
2018-12-02T03:24:43.933Z,0.00
2018-12-02T03:25:43.950Z,0.00
2018-12-02T03:27:37.238Z,0.00
2018-12-02T03:28:36.876Z,0.00
2018-12-02T03:30:29.788Z,0.00
2018-12-02T03:31:29.790Z,0.00
2018-12-02T03:33:22.699Z,0.00
2018-12-02T03:34:22.707Z,0.00
2018-12-02T03:36:15.603Z,0.00
2018-12-02T03:37:15.621Z,0.00
2018-12-02T03:39:08.532Z,0.00
2018-12-02T03:40:08.537Z,0.00
2018-12-02T03:42:01.443Z,0.00
2018-12-02T03:43:01.454Z,0.00
2018-12-02T03:44:54.351Z,0.00
2018-12-02T03:45:54.371Z,0.00
2018-12-02T03:47:47.273Z,0.00
2018-12-02T03:48:47.282Z,0.00
2018-12-02T03:50:40.183Z,0.00
2018-12-02T03:51:40.199Z,0.00
2018-12-02T03:53:33.113Z,0.00
2018-12-02T03:54:33.113Z,0.00
2018-12-02T03:56:26.017Z,0.00
2018-12-02T03:57:26.029Z,0.00
2018-12-02T03:59:18.937Z,0.00
2018-12-02T04:00:18.946Z,0.00
2018-12-02T04:02:11.850Z,0.00
2018-12-02T04:03:11.868Z,0.00
2018-12-02T04:05:04.759Z,0.00
2018-12-02T04:06:04.775Z,0.00
2018-12-02T04:07:57.682Z,0.00
2018-12-02T04:08:57.690Z,0.00
2018-12-02T04:10:50.586Z,0.00
2018-12-02T04:11:50.604Z,0.00
2018-12-02T04:13:43.516Z,0.00
2018-12-02T04:14:43.521Z,0.00
2018-12-02T04:16:36.422Z,0.00
2018-12-02T04:17:36.439Z,0.00
2018-12-02T04:19:29.346Z,0.00
2018-12-02T04:20:29.358Z,0.00
2018-12-02T04:22:22.265Z,0.00
2018-12-02T04:23:22.275Z,0.00
2018-12-02T04:25:15.172Z,0.00
2018-12-02T04:26:15.188Z,0.00
2018-12-02T04:28:08.096Z,0.00
2018-12-02T04:29:08.105Z,0.00
2018-12-02T04:31:01.006Z,0.00
2018-12-02T04:32:01.021Z,0.00
2018-12-02T04:33:53.929Z,0.00
2018-12-02T04:34:53.939Z,0.00
2018-12-02T04:36:46.837Z,0.00
2018-12-02T04:37:46.856Z,0.00
2018-12-02T04:39:39.763Z,0.00
2018-12-02T04:40:39.772Z,0.00
2018-12-02T04:42:32.678Z,0.00
2018-12-02T04:43:32.685Z,0.00
2018-12-02T04:45:25.586Z,0.00
2018-12-02T04:46:25.605Z,0.00
2018-12-02T04:48:18.513Z,0.00
2018-12-02T04:49:18.521Z,0.00
2018-12-02T04:51:11.468Z,0.00
2018-12-02T04:52:11.500Z,0.00
2018-12-02T04:54:04.392Z,0.00
2018-12-02T04:55:04.397Z,0.00
2018-12-02T04:56:57.297Z,0.00
2018-12-02T04:57:57.315Z,0.00
2018-12-02T04:59:50.224Z,0.00
2018-12-02T05:00:50.234Z,0.00
2018-12-02T05:02:43.143Z,0.00
2018-12-02T05:03:43.152Z,0.00
2018-12-02T05:05:36.045Z,0.00
2018-12-02T05:06:36.065Z,0.00
2018-12-02T05:08:28.991Z,0.00
2018-12-02T05:09:28.980Z,0.00
2018-12-02T05:11:21.900Z,0.00
2018-12-02T05:12:21.898Z,0.00
2018-12-02T05:14:14.813Z,0.00
2018-12-02T05:15:14.813Z,0.00
2018-12-02T05:17:07.715Z,0.00
2018-12-02T05:18:07.726Z,0.00
2018-12-02T05:20:00.633Z,0.00
2018-12-02T05:21:00.642Z,0.00
2018-12-02T05:22:53.568Z,0.00
2018-12-02T05:23:53.561Z,0.00
2018-12-02T05:25:46.477Z,0.00
2018-12-02T05:26:46.476Z,0.00
2018-12-02T05:28:39.413Z,0.00
2018-12-02T05:29:39.391Z,0.00
2018-12-02T05:31:32.302Z,0.00
2018-12-02T05:32:32.304Z,0.00
2018-12-02T05:34:25.226Z,0.00
2018-12-02T05:35:25.221Z,0.00
2018-12-02T05:37:18.247Z,0.00
2018-12-02T05:38:18.266Z,0.00
2018-12-02T05:40:11.168Z,0.00
2018-12-02T05:41:11.176Z,0.00
2018-12-02T05:43:04.098Z,0.00
2018-12-02T05:44:04.087Z,0.00
2018-12-02T05:45:56.990Z,0.00
2018-12-02T05:46:57.026Z,0.00
2018-12-02T05:48:49.925Z,0.00
2018-12-02T05:49:49.934Z,0.00
2018-12-02T05:51:42.879Z,0.00
2018-12-02T05:52:42.895Z,0.00
2018-12-02T05:54:35.871Z,0.00
2018-12-02T05:55:35.837Z,0.00
2018-12-02T05:57:28.746Z,0.00
2018-12-02T05:58:28.746Z,0.00
2018-12-02T06:00:21.654Z,0.00
2018-12-02T06:01:21.665Z,0.00
2018-12-02T06:03:14.560Z,0.00
2018-12-02T06:04:14.578Z,0.00
2018-12-02T06:06:07.482Z,0.00
2018-12-02T06:07:07.491Z,0.00
2018-12-02T06:09:00.397Z,0.00
2018-12-02T06:10:00.407Z,0.00
2018-12-02T06:11:53.303Z,0.00
2018-12-02T06:12:53.318Z,0.00
2018-12-02T06:14:46.225Z,0.00
2018-12-02T06:15:46.234Z,0.00
2018-12-02T06:17:39.133Z,0.00
2018-12-02T06:18:39.151Z,0.00
2018-12-02T06:20:32.063Z,0.00
2018-12-02T06:21:32.071Z,0.00
2018-12-02T06:23:25.002Z,0.00
2018-12-02T06:24:25.016Z,0.00
2018-12-02T06:26:17.922Z,0.00
2018-12-02T06:27:17.929Z,0.00
2018-12-02T06:29:10.888Z,0.00
2018-12-02T06:30:10.848Z,0.00
2018-12-02T06:32:03.746Z,0.00
2018-12-02T06:33:03.763Z,0.00
2018-12-02T06:34:56.671Z,0.00
2018-12-02T06:35:56.682Z,0.00
2018-12-02T06:37:49.575Z,0.00
2018-12-02T06:38:49.597Z,0.00
2018-12-02T06:40:42.506Z,0.00
2018-12-02T06:41:42.514Z,0.00
2018-12-02T06:43:35.411Z,0.00
2018-12-02T06:44:35.427Z,0.00
2018-12-02T06:46:28.340Z,0.00
2018-12-02T06:47:28.344Z,0.00
2018-12-02T06:49:21.250Z,4.00
2018-12-02T06:50:21.258Z,4.00
2018-12-02T06:52:14.157Z,4.00
2018-12-02T06:53:14.173Z,4.00
2018-12-02T06:55:07.084Z,4.00
2018-12-02T06:56:07.088Z,8.00
2018-12-02T06:57:59.987Z,12.00
2018-12-02T06:59:00.142Z,12.00
2018-12-02T07:00:52.908Z,12.00
2018-12-02T07:01:52.914Z,20.00
2018-12-02T07:03:45.813Z,24.00
2018-12-02T07:04:45.830Z,24.00
2018-12-02T07:06:38.734Z,32.00
2018-12-02T07:07:38.743Z,36.00
2018-12-02T07:09:31.649Z,40.00
2018-12-02T07:10:31.656Z,44.00
2018-12-02T07:12:24.556Z,52.00
2018-12-02T07:13:24.569Z,56.00
2018-12-02T07:15:17.474Z,56.00
2018-12-02T07:16:17.483Z,60.00
2018-12-02T07:18:10.378Z,80.00
2018-12-02T07:19:10.394Z,80.00
2018-12-02T07:21:03.304Z,100.00
2018-12-02T07:22:03.311Z,100.00
2018-12-02T07:23:56.222Z,104.00
2018-12-02T07:24:56.222Z,100.00
2018-12-02T07:26:49.133Z,104.00
2018-12-02T07:27:49.141Z,116.00
2018-12-02T07:29:42.055Z,136.00
2018-12-02T07:30:42.053Z,144.00
2018-12-02T07:32:34.955Z,160.00
2018-12-02T07:33:34.971Z,180.00
2018-12-02T07:35:27.879Z,208.00
2018-12-02T07:36:27.890Z,224.00
2018-12-02T07:38:20.789Z,248.00
2018-12-02T07:39:20.803Z,264.00
2018-12-02T07:41:13.716Z,272.00
2018-12-02T07:42:13.721Z,272.00
2018-12-02T07:44:06.617Z,280.00
2018-12-02T07:45:06.634Z,260.00
2018-12-02T07:46:59.545Z,268.00
2018-12-02T07:47:59.590Z,284.00
2018-12-02T07:49:52.449Z,328.00
2018-12-02T07:50:52.466Z,332.00
2018-12-02T07:52:45.374Z,364.00
2018-12-02T07:53:45.383Z,388.00
2018-12-02T07:55:38.291Z,400.00
2018-12-02T07:56:38.298Z,500.00
2018-12-02T07:58:31.197Z,452.00
2018-12-02T07:59:31.215Z,512.00
2018-12-02T08:01:24.125Z,556.00
2018-12-02T08:02:24.130Z,548.00
2018-12-02T08:04:17.023Z,656.00
2018-12-02T08:05:17.043Z,592.00
2018-12-02T08:07:09.943Z,636.00
2018-12-02T08:08:09.958Z,608.00
2018-12-02T08:10:02.856Z,516.00
2018-12-02T08:11:02.870Z,536.00
2018-12-02T08:12:55.786Z,592.00
2018-12-02T08:13:55.786Z,580.00
2018-12-02T08:15:48.708Z,648.00
2018-12-02T08:16:48.699Z,712.00
2018-12-02T08:18:41.630Z,744.00
2018-12-02T08:19:41.645Z,744.00
2018-12-02T08:21:34.553Z,660.00
2018-12-02T08:22:34.564Z,724.00
2018-12-02T08:24:27.464Z,636.00
2018-12-02T08:25:27.477Z,648.00
2018-12-02T08:27:20.386Z,704.00
2018-12-02T08:28:20.393Z,676.00
2018-12-02T08:30:13.292Z,728.00
2018-12-02T08:31:13.310Z,652.00
2018-12-02T08:33:06.215Z,632.00
2018-12-02T08:34:06.224Z,736.00
2018-12-02T08:35:59.132Z,572.00
2018-12-02T08:36:59.141Z,680.00
2018-12-02T08:38:52.041Z,680.00
2018-12-02T08:39:52.056Z,608.00
2018-12-02T08:41:44.964Z,632.00
2018-12-02T08:42:44.973Z,560.00
2018-12-02T08:44:37.874Z,632.00
2018-12-02T08:45:38.192Z,640.00
2018-12-02T08:47:30.796Z,724.00
2018-12-02T08:48:30.805Z,708.00
2018-12-02T08:50:23.707Z,728.00
2018-12-02T08:51:23.744Z,748.00
2018-12-02T08:53:16.643Z,684.00
2018-12-02T08:54:16.648Z,772.00
2018-12-02T08:56:09.558Z,636.00
2018-12-02T08:57:09.561Z,780.00
2018-12-02T08:59:02.465Z,604.00
2018-12-02T09:00:02.504Z,620.00
2018-12-02T09:01:55.390Z,736.00
2018-12-02T09:02:55.412Z,708.00
2018-12-02T09:04:48.299Z,712.00
2018-12-02T09:05:48.329Z,588.00
2018-12-02T09:07:41.223Z,700.00
2018-12-02T09:08:41.231Z,708.00
2018-12-02T09:10:34.136Z,644.00
2018-12-02T09:11:34.151Z,708.00
2018-12-02T09:13:27.059Z,828.00
2018-12-02T09:14:27.068Z,732.00
2018-12-02T09:16:19.999Z,968.00
2018-12-02T09:17:20.005Z,1008.00
2018-12-02T09:19:12.926Z,1028.00
2018-12-02T09:20:12.946Z,1012.00
2018-12-02T09:22:05.857Z,948.00
2018-12-02T09:23:05.862Z,996.00
2018-12-02T09:24:58.764Z,912.00
2018-12-02T09:25:58.780Z,920.00
2018-12-02T09:27:51.688Z,892.00
2018-12-02T09:28:51.695Z,836.00
2018-12-02T09:30:44.617Z,784.00
2018-12-02T09:31:44.612Z,748.00
2018-12-02T09:33:37.520Z,680.00
2018-12-02T09:34:37.530Z,660.00
2018-12-02T09:36:30.437Z,704.00
2018-12-02T09:37:30.449Z,696.00
2018-12-02T09:39:23.345Z,768.00
2018-12-02T09:40:23.365Z,844.00
2018-12-02T09:42:16.272Z,940.00
2018-12-02T09:43:16.279Z,944.00
2018-12-02T09:45:09.184Z,952.00
2018-12-02T09:46:09.198Z,1036.00
2018-12-02T09:48:02.105Z,1132.00
2018-12-02T09:49:02.110Z,1036.00
2018-12-02T09:50:55.053Z,984.00
2018-12-02T09:51:55.027Z,1232.00
2018-12-02T09:53:47.938Z,1156.00
2018-12-02T09:54:47.947Z,1244.00
2018-12-02T09:56:40.853Z,1260.00
2018-12-02T09:57:40.860Z,1332.00
2018-12-02T09:59:33.760Z,1528.00
2018-12-02T10:00:34.397Z,1592.00
2018-12-02T10:02:26.688Z,1664.00
2018-12-02T10:03:26.694Z,1628.00
2018-12-02T10:05:19.596Z,1420.00
2018-12-02T10:06:19.609Z,1404.00
2018-12-02T10:08:12.524Z,1520.00
2018-12-02T10:09:12.539Z,1432.00
2018-12-02T10:11:05.439Z,1384.00
2018-12-02T10:12:05.452Z,1312.00
2018-12-02T10:13:58.392Z,1252.00
2018-12-02T10:14:58.410Z,1260.00
2018-12-02T10:16:51.287Z,1180.00
2018-12-02T10:17:51.295Z,1296.00
2018-12-02T10:19:44.201Z,1192.00
2018-12-02T10:20:44.215Z,1104.00
2018-12-02T10:22:37.131Z,1080.00
2018-12-02T10:23:37.131Z,1080.00
2018-12-02T10:25:30.034Z,1260.00
2018-12-02T10:26:30.049Z,1192.00
2018-12-02T10:28:22.960Z,1236.00
2018-12-02T10:29:22.966Z,1108.00
2018-12-02T10:31:15.867Z,1200.00
2018-12-02T10:32:15.884Z,1076.00
2018-12-02T10:34:08.794Z,1144.00
2018-12-02T10:35:08.802Z,1200.00
2018-12-02T10:37:01.726Z,1260.00
2018-12-02T10:38:01.720Z,1300.00
2018-12-02T10:39:54.622Z,1584.00
2018-12-02T10:40:54.641Z,1852.00
2018-12-02T10:42:47.557Z,1652.00
2018-12-02T10:43:47.563Z,1592.00
2018-12-02T10:45:40.463Z,1444.00
2018-12-02T10:46:43.936Z,1540.00
2018-12-02T10:48:33.389Z,1628.00
2018-12-02T10:49:33.396Z,1716.00
2018-12-02T10:51:26.299Z,1668.00
2018-12-02T10:52:26.313Z,1744.00
2018-12-02T10:54:19.224Z,1812.00
2018-12-02T10:55:19.230Z,1772.00
2018-12-02T10:57:12.134Z,1708.00
2018-12-02T10:58:12.150Z,1728.00
2018-12-02T11:00:05.065Z,1628.00
2018-12-02T11:01:05.068Z,1632.00
2018-12-02T11:02:58.014Z,1908.00
2018-12-02T11:03:57.986Z,1792.00
2018-12-02T11:05:50.883Z,1900.00
2018-12-02T11:06:50.990Z,1652.00
2018-12-02T11:08:43.829Z,1700.00
2018-12-02T11:09:43.822Z,1720.00
2018-12-02T11:11:36.733Z,1812.00
2018-12-02T11:12:36.740Z,1816.00
2018-12-02T11:14:29.667Z,1636.00
2018-12-02T11:15:29.661Z,1856.00
2018-12-02T11:17:22.598Z,1740.00
2018-12-02T11:18:22.616Z,1660.00
2018-12-02T11:20:15.523Z,1512.00
2018-12-02T11:21:15.533Z,1592.00
2018-12-02T11:23:08.441Z,1460.00
2018-12-02T11:24:08.452Z,1776.00
2018-12-02T11:26:01.366Z,1852.00
2018-12-02T11:27:01.371Z,1840.00
2018-12-02T11:28:54.306Z,1584.00
2018-12-02T11:29:54.488Z,1792.00
2018-12-02T11:31:47.215Z,1728.00
2018-12-02T11:32:47.247Z,1396.00
2018-12-02T11:34:41.152Z,1508.00
2018-12-02T11:35:41.157Z,1720.00
2018-12-02T11:37:34.062Z,2620.00
2018-12-02T11:38:34.099Z,3024.00
2018-12-02T11:40:26.989Z,3012.00
2018-12-02T11:41:26.996Z,2872.00
2018-12-02T11:43:19.901Z,2332.00
2018-12-02T11:44:19.917Z,2812.00
2018-12-02T11:46:12.827Z,2404.00
2018-12-02T11:47:12.833Z,2172.00
2018-12-02T11:49:05.749Z,2096.00
2018-12-02T11:50:06.062Z,2328.00
2018-12-02T11:51:58.656Z,1420.00
2018-12-02T11:52:58.674Z,1904.00
2018-12-02T11:54:51.582Z,1944.00
2018-12-02T11:55:51.592Z,1360.00
2018-12-02T11:57:44.500Z,1336.00
2018-12-02T11:58:44.514Z,1392.00
2018-12-02T12:00:37.430Z,1520.00
2018-12-02T12:01:37.525Z,1432.00
2018-12-02T12:03:30.342Z,1948.00
2018-12-02T12:04:30.352Z,1500.00
2018-12-02T12:06:23.264Z,1940.00
2018-12-02T12:07:23.273Z,2240.00
2018-12-02T12:09:16.189Z,2380.00
2018-12-02T12:10:16.195Z,1684.00
2018-12-02T12:12:09.107Z,1968.00
2018-12-02T12:13:09.116Z,1660.00
2018-12-02T12:15:02.030Z,1400.00
2018-12-02T12:16:02.037Z,1436.00
2018-12-02T12:17:54.963Z,1520.00
2018-12-02T12:18:54.964Z,1200.00
2018-12-02T12:20:47.882Z,1208.00
2018-12-02T12:21:47.888Z,1276.00
2018-12-02T12:23:40.785Z,980.00
2018-12-02T12:24:40.803Z,928.00
2018-12-02T12:26:33.728Z,900.00
2018-12-02T12:27:33.725Z,748.00
2018-12-02T12:29:26.654Z,740.00
2018-12-02T12:30:26.646Z,788.00
2018-12-02T12:32:19.566Z,740.00
2018-12-02T12:33:19.566Z,712.00
2018-12-02T12:35:12.483Z,832.00
2018-12-02T12:36:12.488Z,788.00
2018-12-02T12:38:05.392Z,776.00
2018-12-02T12:39:05.404Z,832.00
2018-12-02T12:40:58.318Z,740.00
2018-12-02T12:41:58.325Z,688.00
2018-12-02T12:43:51.230Z,644.00
2018-12-02T12:44:51.337Z,644.00
2018-12-02T12:46:44.247Z,640.00
2018-12-02T12:47:44.169Z,776.00
2018-12-02T12:49:37.170Z,708.00
2018-12-02T12:50:37.149Z,744.00
2018-12-02T12:52:30.042Z,652.00
2018-12-02T12:53:30.064Z,620.00
2018-12-02T12:55:22.962Z,764.00
2018-12-02T12:56:22.966Z,864.00
2018-12-02T12:58:15.876Z,968.00
2018-12-02T12:59:15.919Z,1056.00
2018-12-02T13:01:08.804Z,988.00
2018-12-02T13:02:08.821Z,1116.00
2018-12-02T13:04:01.715Z,944.00
2018-12-02T13:05:01.743Z,1008.00
2018-12-02T13:06:54.644Z,916.00
2018-12-02T13:07:54.654Z,1072.00
2018-12-02T13:09:47.565Z,1212.00
2018-12-02T13:10:47.573Z,1344.00
2018-12-02T13:12:40.487Z,1432.00
2018-12-02T13:13:40.511Z,1388.00
2018-12-02T13:15:33.424Z,1416.00
2018-12-02T13:16:33.434Z,1544.00
2018-12-02T13:18:26.335Z,1660.00
2018-12-02T13:19:26.351Z,1696.00
2018-12-02T13:21:19.271Z,1872.00
2018-12-02T13:22:19.272Z,1976.00
2018-12-02T13:24:12.180Z,2004.00
2018-12-02T13:25:12.195Z,1964.00
2018-12-02T13:27:05.103Z,1320.00
2018-12-02T13:28:05.113Z,1444.00
2018-12-02T13:29:58.031Z,1604.00
2018-12-02T13:30:58.033Z,1568.00
2018-12-02T13:32:50.937Z,1172.00
2018-12-02T13:33:50.954Z,980.00
2018-12-02T13:35:43.866Z,904.00
2018-12-02T13:36:43.874Z,784.00
2018-12-02T13:38:36.778Z,1040.00
2018-12-02T13:39:36.794Z,1032.00
2018-12-02T13:41:29.705Z,1072.00
2018-12-02T13:42:29.716Z,912.00
2018-12-02T13:44:22.619Z,988.00
2018-12-02T13:45:22.636Z,952.00
2018-12-02T13:47:15.539Z,1204.00
2018-12-02T13:48:15.556Z,1388.00
2018-12-02T13:50:08.468Z,1376.00
2018-12-02T13:51:08.486Z,1236.00
2018-12-02T13:53:01.397Z,1204.00
2018-12-02T13:54:01.407Z,1208.00
2018-12-02T13:55:54.319Z,1236.00
2018-12-02T13:56:54.331Z,1304.00
2018-12-02T13:58:47.229Z,1028.00
2018-12-02T13:59:47.247Z,1164.00
2018-12-02T14:01:40.155Z,684.00
2018-12-02T14:02:40.167Z,636.00
2018-12-02T14:04:33.070Z,612.00
2018-12-02T14:05:33.090Z,772.00
2018-12-02T14:07:26.001Z,928.00
2018-12-02T14:08:26.010Z,872.00
2018-12-02T14:10:18.929Z,1024.00
2018-12-02T14:11:18.938Z,936.00
2018-12-02T14:13:11.986Z,1040.00
2018-12-02T14:14:11.888Z,928.00
2018-12-02T14:16:04.796Z,752.00
2018-12-02T14:17:04.816Z,568.00
2018-12-02T14:18:57.712Z,660.00
2018-12-02T14:19:57.727Z,624.00
2018-12-02T14:21:50.639Z,856.00
2018-12-02T14:22:50.647Z,804.00
2018-12-02T14:24:43.577Z,1040.00
2018-12-02T14:25:43.602Z,1088.00
2018-12-02T14:27:36.532Z,1096.00
2018-12-02T14:28:36.518Z,1032.00
2018-12-02T14:30:29.429Z,1112.00
2018-12-02T14:31:29.440Z,1136.00
2018-12-02T14:33:22.369Z,1164.00
2018-12-02T14:34:22.361Z,960.00
2018-12-02T14:36:15.294Z,880.00
2018-12-02T14:37:15.303Z,648.00
2018-12-02T14:39:08.218Z,528.00
2018-12-02T14:40:08.287Z,496.00
2018-12-02T14:42:01.140Z,352.00
2018-12-02T14:43:01.145Z,332.00
2018-12-02T14:44:54.048Z,260.00
2018-12-02T14:45:54.071Z,284.00
2018-12-02T14:47:47.069Z,292.00
2018-12-02T14:48:46.988Z,336.00
2018-12-02T14:50:39.895Z,344.00
2018-12-02T14:51:39.917Z,264.00
2018-12-02T14:53:32.837Z,208.00
2018-12-02T14:54:32.836Z,360.00
2018-12-02T14:56:25.758Z,440.00
2018-12-02T14:57:25.763Z,436.00
2018-12-02T14:59:18.660Z,352.00
2018-12-02T15:00:18.698Z,380.00
2018-12-02T15:02:11.587Z,312.00
2018-12-02T15:03:11.630Z,332.00
2018-12-02T15:05:04.507Z,284.00
2018-12-02T15:06:04.527Z,256.00
2018-12-02T15:07:57.437Z,264.00
2018-12-02T15:08:57.447Z,252.00
2018-12-02T15:10:50.353Z,224.00
2018-12-02T15:11:50.368Z,200.00
2018-12-02T15:13:43.323Z,156.00
2018-12-02T15:14:43.311Z,128.00
2018-12-02T15:16:36.209Z,108.00
2018-12-02T15:17:36.223Z,88.00
2018-12-02T15:19:29.135Z,76.00
2018-12-02T15:20:29.150Z,60.00
2018-12-02T15:22:22.063Z,40.00
2018-12-02T15:23:22.065Z,32.00
2018-12-02T15:25:14.966Z,72.00
2018-12-02T15:26:14.993Z,64.00
2018-12-02T15:28:07.898Z,44.00
2018-12-02T15:29:07.973Z,40.00
2018-12-02T15:31:00.945Z,44.00
2018-12-02T15:32:00.835Z,44.00
2018-12-02T15:33:53.747Z,32.00
2018-12-02T15:34:53.755Z,24.00
2018-12-02T15:36:46.657Z,20.00
2018-12-02T15:37:46.734Z,16.00
2018-12-02T15:39:39.587Z,12.00
2018-12-02T15:40:39.598Z,12.00
2018-12-02T15:42:32.513Z,12.00
2018-12-02T15:43:32.524Z,8.00
2018-12-02T15:45:25.426Z,8.00
2018-12-02T15:46:25.446Z,8.00
2018-12-02T15:48:18.355Z,4.00
2018-12-02T15:49:18.367Z,4.00
2018-12-02T15:51:11.274Z,0.00
2018-12-02T15:52:11.291Z,4.00
2018-12-02T15:54:04.203Z,4.00
2018-12-02T15:55:04.216Z,0.00
2018-12-02T15:56:57.116Z,0.00
2018-12-02T15:57:57.133Z,0.00
2018-12-02T15:59:50.050Z,0.00
2018-12-02T16:00:50.058Z,0.00
2018-12-02T16:02:42.973Z,0.00
2018-12-02T16:03:43.000Z,0.00
2018-12-02T16:05:35.892Z,0.00
2018-12-02T16:06:35.911Z,0.00
2018-12-02T16:08:28.813Z,0.00
2018-12-02T16:09:28.827Z,0.00
2018-12-02T16:11:21.790Z,0.00
2018-12-02T16:12:21.765Z,0.00
2018-12-02T16:14:14.656Z,0.00
2018-12-02T16:15:14.687Z,0.00
2018-12-02T16:17:07.570Z,0.00
2018-12-02T16:18:07.592Z,0.00
2018-12-02T16:20:01.000Z,0.00
2018-12-02T16:21:00.504Z,0.00
2018-12-02T16:22:53.419Z,0.00
2018-12-02T16:23:53.446Z,0.00
2018-12-02T16:25:46.342Z,0.00
2018-12-02T16:26:46.348Z,0.00
2018-12-02T16:28:39.276Z,0.00
2018-12-02T16:29:39.289Z,0.00
2018-12-02T16:31:32.211Z,0.00
2018-12-02T16:32:32.211Z,0.00
2018-12-02T16:34:25.121Z,0.00
2018-12-02T16:35:25.196Z,0.00
2018-12-02T16:37:18.037Z,0.00
2018-12-02T16:38:18.049Z,0.00
2018-12-02T16:40:11.023Z,0.00
2018-12-02T16:41:11.028Z,0.00
2018-12-02T16:43:03.883Z,0.00
2018-12-02T16:44:03.888Z,0.00
2018-12-02T16:45:56.837Z,0.00
2018-12-02T16:46:56.808Z,0.00
2018-12-02T16:48:49.719Z,0.00
2018-12-02T16:49:49.730Z,0.00
2018-12-02T16:51:42.632Z,0.00
2018-12-02T16:52:42.650Z,0.00
2018-12-02T16:54:35.559Z,0.00
2018-12-02T16:55:35.572Z,0.00
2018-12-02T16:57:28.474Z,0.00
2018-12-02T16:58:28.492Z,0.00
2018-12-02T17:00:21.406Z,0.00
2018-12-02T17:01:21.419Z,0.00
2018-12-02T17:03:15.320Z,0.00
2018-12-02T17:04:15.328Z,0.00
2018-12-02T17:06:08.232Z,0.00
2018-12-02T17:07:08.249Z,0.00
2018-12-02T17:09:01.166Z,0.00
2018-12-02T17:10:01.265Z,0.00
2018-12-02T17:11:54.073Z,0.00
2018-12-02T17:12:54.093Z,0.00
2018-12-02T17:14:47.006Z,0.00
2018-12-02T17:15:47.013Z,0.00
2018-12-02T17:17:39.913Z,0.00
2018-12-02T17:18:39.935Z,0.00
2018-12-02T17:20:32.843Z,0.00
2018-12-02T17:21:32.857Z,0.00
2018-12-02T17:23:25.764Z,0.00
2018-12-02T17:24:25.773Z,0.00
2018-12-02T17:26:18.703Z,0.00
2018-12-02T17:27:18.695Z,0.00
2018-12-02T17:29:11.613Z,0.00
2018-12-02T17:30:11.617Z,0.00
2018-12-02T17:32:04.521Z,0.00
2018-12-02T17:33:04.538Z,0.00
2018-12-02T17:34:57.454Z,0.00
2018-12-02T17:35:57.461Z,0.00
2018-12-02T17:37:50.389Z,0.00
2018-12-02T17:38:50.405Z,0.00
2018-12-02T17:40:43.332Z,0.00
2018-12-02T17:41:44.307Z,0.00
2018-12-02T17:43:36.253Z,0.00
2018-12-02T17:44:36.269Z,0.00
2018-12-02T17:46:29.167Z,0.00
2018-12-02T17:47:29.184Z,0.00
2018-12-02T17:49:22.099Z,0.00
2018-12-02T17:50:22.108Z,0.00
2018-12-02T17:52:15.011Z,0.00
2018-12-02T17:53:15.028Z,0.00
2018-12-02T17:55:08.433Z,0.00
2018-12-02T17:56:08.446Z,0.00
2018-12-02T17:58:01.348Z,0.00
2018-12-02T17:59:01.363Z,0.00
2018-12-02T18:00:54.277Z,0.00
2018-12-02T18:01:54.288Z,0.00
2018-12-02T18:03:47.198Z,0.00
2018-12-02T18:04:47.208Z,0.00
2018-12-02T18:06:40.110Z,0.00
2018-12-02T18:07:40.150Z,0.00
2018-12-02T18:09:33.042Z,0.00
2018-12-02T18:10:33.049Z,0.00
2018-12-02T18:12:25.972Z,0.00
2018-12-02T18:13:25.970Z,0.00
2018-12-02T18:15:18.887Z,0.00
2018-12-02T18:16:19.007Z,0.00
2018-12-02T18:18:11.802Z,0.00
2018-12-02T18:19:11.832Z,0.00
2018-12-02T18:21:04.733Z,0.00
2018-12-02T18:22:04.757Z,0.00
2018-12-02T18:23:57.653Z,0.00
2018-12-02T18:24:57.664Z,0.00
2018-12-02T18:26:50.593Z,0.00
2018-12-02T18:27:50.611Z,0.00
2018-12-02T18:29:43.539Z,0.00