createdAt,value
2019-05-05T00:01:57.189Z,98.30
2019-05-05T00:04:09.281Z,98.30
2019-05-05T00:06:11.509Z,98.30
2019-05-05T00:08:15.266Z,98.30
2019-05-05T00:10:25.613Z,98.30
2019-05-05T00:12:47.105Z,98.30
2019-05-05T00:14:58.585Z,98.30
2019-05-05T00:17:14.529Z,98.30
2019-05-05T00:19:29.004Z,98.30
2019-05-05T00:21:19.905Z,98.30
2019-05-05T00:23:21.624Z,98.30
2019-05-05T00:25:24.936Z,98.30
2019-05-05T00:27:26.715Z,98.30
2019-05-05T00:29:28.446Z,98.30
2019-05-05T00:31:30.249Z,98.30
2019-05-05T00:33:34.225Z,98.30
2019-05-05T00:35:36.068Z,98.30
2019-05-05T00:37:37.960Z,98.30
2019-05-05T00:39:39.647Z,98.30
2019-05-05T00:41:41.334Z,98.30
2019-05-05T00:43:44.962Z,98.30
2019-05-05T00:45:48.753Z,98.30
2019-05-05T00:47:56.381Z,98.30
2019-05-05T00:49:58.088Z,98.30
2019-05-05T00:52:00.382Z,98.30
2019-05-05T00:54:04.275Z,98.30
2019-05-05T00:56:05.654Z,98.30
2019-05-05T00:58:07.356Z,98.30
2019-05-05T01:00:27.811Z,98.30
2019-05-05T01:02:37.801Z,98.30
2019-05-05T01:04:58.842Z,98.30
2019-05-05T01:07:00.535Z,98.30
2019-05-05T01:09:04.295Z,98.30
2019-05-05T01:11:06.301Z,98.30
2019-05-05T01:13:08.247Z,98.30
2019-05-05T01:15:10.241Z,98.30
2019-05-05T01:17:12.012Z,98.30
2019-05-05T01:19:14.992Z,98.30
2019-05-05T01:21:16.853Z,98.30
2019-05-05T01:23:18.656Z,98.30
2019-05-05T01:25:20.433Z,98.30
2019-05-05T01:27:22.254Z,98.30
2019-05-05T01:29:25.273Z,98.30
2019-05-05T01:31:27.268Z,98.30
2019-05-05T01:33:57.701Z,98.30
2019-05-05T01:35:59.498Z,98.30
2019-05-05T01:38:07.028Z,98.30
2019-05-05T01:40:28.014Z,98.30
2019-05-05T01:42:29.912Z,98.30
2019-05-05T01:44:31.585Z,98.30
2019-05-05T01:46:35.158Z,98.30
2019-05-05T01:48:37.005Z,98.30
2019-05-05T01:50:38.884Z,98.30
2019-05-05T01:52:40.597Z,98.30
2019-05-05T01:54:44.454Z,98.30
2019-05-05T01:56:46.368Z,98.30
2019-05-05T01:58:48.741Z,98.30
2019-05-05T02:00:50.524Z,98.30
2019-05-05T02:02:52.418Z,98.30
2019-05-05T02:04:55.298Z,98.30
2019-05-05T02:06:57.446Z,98.30
2019-05-05T02:08:59.334Z,98.30
2019-05-05T02:11:01.133Z,98.30
2019-05-05T02:13:04.612Z,98.30
2019-05-05T02:15:07.142Z,98.30
2019-05-05T03:09:21.854Z,98.30
2019-05-05T03:11:24.752Z,98.30
2019-05-05T03:13:28.527Z,98.30
2019-05-05T03:15:45.549Z,98.30
2019-05-05T03:17:47.504Z,98.30
2019-05-05T03:19:49.704Z,98.30
2019-05-05T03:21:54.460Z,98.30
2019-05-05T03:23:56.430Z,98.30
2019-05-05T03:25:58.429Z,98.30
2019-05-05T03:28:00.641Z,98.30
2019-05-05T03:30:04.961Z,98.30
2019-05-05T03:32:11.289Z,98.30
2019-05-05T03:34:11.335Z,98.30
2019-05-05T03:36:13.992Z,98.30
2019-05-05T03:38:15.966Z,98.30
2019-05-05T03:40:23.870Z,98.30
2019-05-05T03:42:44.167Z,98.30
2019-05-05T03:45:14.384Z,98.30
2019-05-05T03:47:16.664Z,98.30
2019-05-05T03:49:18.816Z,98.30
2019-05-05T03:51:21.346Z,98.30
2019-05-05T03:53:24.585Z,98.30
2019-05-05T03:55:26.742Z,98.30
2019-05-05T03:57:29.137Z,98.30
2019-05-05T03:59:31.145Z,98.30
2019-05-05T04:01:39.642Z,98.30
2019-05-05T04:03:43.521Z,98.30
2019-05-05T04:05:51.193Z,98.30
2019-05-05T04:07:54.545Z,98.30
2019-05-05T04:09:56.457Z,98.30
2019-05-05T04:11:58.372Z,98.30
2019-05-05T04:14:00.970Z,98.30
2019-05-05T04:16:24.829Z,98.30
2019-05-05T04:18:28.392Z,98.30
2019-05-05T04:20:38.251Z,98.30
2019-05-05T04:22:39.937Z,98.30
2019-05-05T04:24:43.588Z,98.30
2019-05-05T04:26:45.461Z,98.30
2019-05-05T04:28:47.152Z,98.30
2019-05-05T04:30:48.872Z,98.30
2019-05-05T04:32:50.597Z,98.30
2019-05-05T04:34:54.135Z,98.30
2019-05-05T04:36:58.328Z,98.30
2019-05-05T04:39:00.142Z,98.30
2019-05-05T04:41:03.514Z,98.30
2019-05-05T04:43:05.821Z,98.30
2019-05-05T04:45:07.713Z,98.30
2019-05-05T04:47:15.807Z,98.30
2019-05-05T04:49:29.781Z,98.30
2019-05-05T04:51:46.906Z,98.30
2019-05-05T04:54:00.113Z,98.30
2019-05-05T04:56:04.052Z,98.30
2019-05-05T04:58:05.729Z,98.30
2019-05-05T05:00:07.732Z,98.30
2019-05-05T05:02:38.133Z,98.30
2019-05-05T05:04:53.541Z,98.30
2019-05-05T05:06:56.344Z,98.30
2019-05-05T05:08:58.029Z,98.30
2019-05-05T05:10:59.727Z,98.30
2019-05-05T05:13:01.422Z,98.30
2019-05-05T05:15:04.389Z,98.30
2019-05-05T05:17:11.033Z,98.30
2019-05-05T05:19:13.749Z,98.30
2019-05-05T05:21:15.644Z,98.30
2019-05-05T05:23:17.760Z,98.30
2019-05-05T05:25:19.457Z,98.30
2019-05-05T05:27:21.252Z,98.30
2019-05-05T05:29:23.899Z,98.30
2019-05-05T05:31:25.772Z,98.30
2019-05-05T05:33:27.754Z,98.30
2019-05-05T05:35:30.474Z,98.30
2019-05-05T05:37:34.150Z,98.30
2019-05-05T05:39:43.991Z,98.30
2019-05-05T05:41:46.346Z,98.30
2019-05-05T05:44:06.733Z,98.30
2019-05-05T05:46:20.614Z,98.30
2019-05-05T05:48:27.957Z,98.30
2019-05-05T05:50:33.931Z,98.30
2019-05-05T05:52:36.199Z,98.30
2019-05-05T05:54:37.889Z,98.30
2019-05-05T05:56:39.692Z,98.30
2019-05-05T05:58:41.418Z,98.30
2019-05-05T06:00:44.240Z,98.30
2019-05-05T06:02:46.213Z,98.30
2019-05-05T06:04:47.937Z,98.30
2019-05-05T06:06:49.719Z,98.30
2019-05-05T06:08:51.408Z,98.30
2019-05-05T06:10:54.667Z,98.30
2019-05-05T06:12:56.709Z,98.30
2019-05-05T06:14:58.505Z,98.30
2019-05-05T06:17:00.226Z,98.30
2019-05-05T06:19:03.615Z,98.30
2019-05-05T06:21:05.668Z,98.30
2019-05-05T06:23:07.367Z,98.30
2019-05-05T06:25:09.370Z,98.30
2019-05-05T06:27:11.203Z,98.30
2019-05-05T06:29:14.574Z,98.30
2019-05-05T06:31:16.499Z,98.30
2019-05-05T06:33:18.422Z,98.30
2019-05-05T06:35:20.441Z,98.30
2019-05-05T06:37:23.823Z,98.30
2019-05-05T06:39:26.040Z,98.30
2019-05-05T06:41:59.565Z,98.30
2019-05-05T06:44:11.464Z,98.30
2019-05-05T06:46:15.526Z,98.10
2019-05-05T06:48:17.490Z,96.70
2019-05-05T06:50:19.189Z,96.70
2019-05-05T06:52:20.885Z,95.70
2019-05-05T06:54:24.162Z,96.00
2019-05-05T06:56:25.957Z,95.40
2019-05-05T06:58:27.653Z,94.90
2019-05-05T07:00:29.372Z,94.50
2019-05-05T07:02:31.069Z,93.70
2019-05-05T07:04:34.037Z,92.20
2019-05-05T07:06:35.908Z,93.40
2019-05-05T07:08:37.611Z,93.10
2019-05-05T07:10:39.313Z,93.30
2019-05-05T07:12:41.028Z,92.70
2019-05-05T07:14:44.548Z,90.40
2019-05-05T07:16:46.569Z,90.40
2019-05-05T07:18:48.295Z,90.80
2019-05-05T07:20:49.996Z,90.70
2019-05-05T07:22:59.765Z,90.20
2019-05-05T07:24:55.333Z,88.70
2019-05-05T07:26:57.101Z,88.80
2019-05-05T07:28:58.800Z,88.60
2019-05-05T07:31:00.611Z,88.20
2019-05-05T07:33:04.453Z,86.10
2019-05-05T07:35:14.413Z,84.10
2019-05-05T07:37:15.823Z,85.00
2019-05-05T07:39:17.703Z,83.50
2019-05-05T07:41:19.839Z,83.40
2019-05-05T07:43:21.516Z,83.70
2019-05-05T07:45:25.764Z,82.70
2019-05-05T07:47:26.833Z,82.90
2019-05-05T07:49:28.525Z,82.50
2019-05-05T07:51:30.225Z,83.10
2019-05-05T07:53:33.512Z,83.00
2019-05-05T07:55:35.555Z,80.30
2019-05-05T07:57:37.223Z,78.90
2019-05-05T07:59:39.314Z,79.30
2019-05-05T08:01:43.439Z,79.30
2019-05-05T08:03:44.796Z,78.30
2019-05-05T08:05:46.617Z,78.10
2019-05-05T08:07:48.401Z,78.40
2019-05-05T08:09:50.101Z,78.80
2019-05-05T08:11:54.027Z,79.30
2019-05-05T08:13:55.811Z,79.40
2019-05-05T08:16:00.208Z,79.00
2019-05-05T08:18:17.905Z,80.20
2019-05-05T08:20:23.865Z,80.40
2019-05-05T08:22:25.697Z,81.10
2019-05-05T08:24:50.362Z,81.70
2019-05-05T08:27:00.763Z,81.70
2019-05-05T08:29:21.202Z,80.00
2019-05-05T08:31:27.750Z,81.10
2019-05-05T08:33:29.615Z,81.20
2019-05-05T08:35:31.542Z,80.30
2019-05-05T08:37:34.314Z,80.70
2019-05-05T08:39:36.262Z,81.10
2019-05-05T08:41:37.964Z,82.20
2019-05-05T08:43:39.673Z,83.00
2019-05-05T08:45:41.456Z,83.30
2019-05-05T08:47:43.625Z,84.30
2019-05-05T08:49:45.526Z,83.30
2019-05-05T08:51:47.772Z,82.40
2019-05-05T08:53:49.497Z,82.80
2019-05-05T08:55:51.188Z,82.40
2019-05-05T08:57:53.983Z,83.10
2019-05-05T08:59:56.065Z,82.40
2019-05-05T09:01:57.753Z,82.50
2019-05-05T09:03:59.549Z,83.10
2019-05-05T09:06:01.338Z,82.80
2019-05-05T09:08:04.485Z,83.00
2019-05-05T09:10:07.428Z,82.50
2019-05-05T09:12:09.112Z,81.70
2019-05-05T09:14:10.802Z,81.00
2019-05-05T09:16:14.371Z,81.20
2019-05-05T09:18:16.189Z,81.20
2019-05-05T09:20:17.966Z,81.10
2019-05-05T09:22:19.709Z,80.90
2019-05-05T09:24:34.085Z,82.90
2019-05-05T09:26:50.298Z,83.90
2019-05-05T09:29:26.638Z,83.30
2019-05-05T09:31:28.336Z,84.00
2019-05-05T09:33:30.066Z,83.40
2019-05-05T09:35:34.148Z,83.30
2019-05-05T09:37:35.576Z,82.80
2019-05-05T09:39:37.276Z,82.40
2019-05-05T09:41:38.982Z,82.10
2019-05-05T09:43:40.748Z,82.00
2019-05-05T09:45:44.132Z,81.10
2019-05-05T09:47:46.059Z,80.10
2019-05-05T09:49:47.854Z,80.60
2019-05-05T09:51:49.747Z,82.10
2019-05-05T09:53:54.053Z,82.90
2019-05-05T09:55:55.201Z,81.90
2019-05-05T09:57:56.977Z,82.30
2019-05-05T10:00:08.027Z,83.20
2019-05-05T10:02:10.034Z,83.20
2019-05-05T10:04:13.867Z,82.80
2019-05-05T10:06:15.643Z,82.80
2019-05-05T10:08:17.341Z,81.70
2019-05-05T10:10:19.327Z,80.60
2019-05-05T10:12:21.001Z,80.40
2019-05-05T10:14:22.712Z,77.50
2019-05-05T10:16:24.406Z,77.60
2019-05-05T10:18:26.193Z,77.30
2019-05-05T10:20:27.908Z,77.40
2019-05-05T10:22:29.600Z,76.30
2019-05-05T10:24:36.624Z,76.30
2019-05-05T10:26:38.314Z,75.40
2019-05-05T10:28:40.000Z,73.70
2019-05-05T10:30:41.796Z,72.70
2019-05-05T10:32:43.941Z,73.10
2019-05-05T10:34:59.842Z,73.50
2019-05-05T10:37:01.528Z,73.40
2019-05-05T10:39:10.009Z,70.30
2019-05-05T10:41:13.543Z,70.70
2019-05-05T10:43:15.397Z,69.60
2019-05-05T10:45:18.548Z,69.40
2019-05-05T10:47:20.224Z,68.90
2019-05-05T10:49:24.252Z,68.40
2019-05-05T10:51:25.784Z,70.90
2019-05-05T10:53:27.573Z,69.10
2019-05-05T10:55:29.617Z,70.50
2019-05-05T10:57:31.508Z,68.60
2019-05-05T10:59:34.409Z,67.60
2019-05-05T11:01:36.516Z,67.70
2019-05-05T11:03:38.356Z,67.70
2019-05-05T11:05:40.192Z,70.00
2019-05-05T11:07:42.090Z,72.10
2019-05-05T11:09:44.460Z,73.30
2019-05-05T11:11:46.417Z,74.70
2019-05-05T11:13:48.204Z,76.50
2019-05-05T11:15:49.924Z,76.20
2019-05-05T11:17:51.733Z,75.90
2019-05-05T11:19:53.573Z,74.90
2019-05-05T11:21:55.380Z,75.40
2019-05-05T11:23:57.091Z,74.20
2019-05-05T11:25:58.801Z,73.30
2019-05-05T11:28:03.430Z,71.60
2019-05-05T11:30:17.084Z,70.80
2019-05-05T11:32:38.580Z,70.00
2019-05-05T11:34:40.508Z,68.70
2019-05-05T11:36:55.138Z,68.30
2019-05-05T11:38:56.825Z,69.00
2019-05-05T11:40:58.628Z,69.80
2019-05-05T11:43:00.333Z,70.00
2019-05-05T11:45:04.072Z,70.40
2019-05-05T11:47:06.052Z,69.90
2019-05-05T11:49:08.296Z,70.80
2019-05-05T11:51:10.090Z,70.70
2019-05-05T11:53:14.356Z,71.50
2019-05-05T11:55:15.976Z,71.60
2019-05-05T11:57:17.665Z,70.70
2019-05-05T11:59:19.471Z,70.20
2019-05-05T12:01:21.160Z,69.50
2019-05-05T12:03:22.951Z,70.00
2019-05-05T12:05:24.692Z,69.20
2019-05-05T12:07:26.397Z,69.40
2019-05-05T12:09:47.990Z,69.00
2019-05-05T12:11:50.369Z,68.90
2019-05-05T12:13:54.441Z,67.80
2019-05-05T12:16:00.249Z,68.10
2019-05-05T12:18:03.843Z,68.50
2019-05-05T12:20:06.585Z,68.00
2019-05-05T12:22:08.675Z,67.70
2019-05-05T12:24:24.853Z,68.30
2019-05-05T12:26:54.132Z,69.00
2019-05-05T12:29:07.802Z,68.20
2019-05-05T12:31:14.538Z,68.20
2019-05-05T12:33:16.228Z,66.40
2019-05-05T12:35:17.956Z,67.40
2019-05-05T12:37:19.655Z,64.10
2019-05-05T12:39:21.372Z,62.60
2019-05-05T12:41:23.872Z,60.70
2019-05-05T12:43:25.717Z,59.90
2019-05-05T12:45:30.173Z,61.30
2019-05-05T12:47:51.741Z,59.60
2019-05-05T12:49:54.499Z,61.00
2019-05-05T12:51:56.609Z,59.30
2019-05-05T12:53:58.440Z,57.90
2019-05-05T12:56:00.385Z,57.70
2019-05-05T12:58:03.483Z,56.70
2019-05-05T13:00:05.809Z,57.20
2019-05-05T13:02:07.593Z,56.50
2019-05-05T13:04:09.285Z,55.60
2019-05-05T13:06:11.109Z,55.90
2019-05-05T13:08:14.345Z,56.40
2019-05-05T13:10:19.490Z,58.40
2019-05-05T13:12:21.284Z,60.30
2019-05-05T13:14:22.998Z,60.40
2019-05-05T13:16:25.173Z,61.30
2019-05-05T13:18:27.076Z,62.80
2019-05-05T13:20:51.336Z,61.90
2019-05-05T13:23:28.108Z,61.50
2019-05-05T13:25:59.497Z,61.80
2019-05-05T13:28:01.441Z,61.00
2019-05-05T13:30:05.051Z,61.40
2019-05-05T13:32:06.965Z,63.10
2019-05-05T13:34:08.660Z,61.90
2019-05-05T13:36:10.818Z,61.40
2019-05-05T13:38:14.462Z,60.10
2019-05-05T13:40:17.313Z,58.70
2019-05-05T13:42:19.014Z,56.70
2019-05-05T13:44:39.072Z,57.30
2019-05-05T13:46:40.780Z,56.90
2019-05-05T13:48:44.381Z,56.40
2019-05-05T13:50:48.581Z,53.70
2019-05-05T13:52:50.371Z,52.90
2019-05-05T13:54:54.243Z,51.70
2019-05-05T13:56:55.856Z,51.00
2019-05-05T13:58:57.553Z,50.40
2019-05-05T14:00:59.616Z,50.50
2019-05-05T14:03:03.741Z,50.70
2019-05-05T14:05:06.137Z,51.80
2019-05-05T14:07:07.928Z,51.60
2019-05-05T14:09:09.730Z,50.30
2019-05-05T14:11:11.522Z,49.20
2019-05-05T14:13:15.095Z,51.50
2019-05-05T14:15:17.830Z,50.90
2019-05-05T14:17:19.517Z,51.70
2019-05-05T14:19:21.412Z,50.90
2019-05-05T14:21:24.489Z,50.10
2019-05-05T14:23:27.165Z,51.30
2019-05-05T14:25:29.640Z,51.10
2019-05-05T14:27:31.925Z,50.40
2019-05-05T14:29:54.699Z,50.10
2019-05-05T14:31:56.437Z,51.00
2019-05-05T14:34:00.738Z,50.50
2019-05-05T14:36:10.089Z,50.30
2019-05-05T14:38:16.473Z,51.60
2019-05-05T14:40:18.442Z,50.80
2019-05-05T14:42:20.408Z,51.20
2019-05-05T14:44:23.902Z,50.70
2019-05-05T14:46:25.860Z,51.00
2019-05-05T14:48:27.545Z,50.50
2019-05-05T14:50:29.360Z,50.10
2019-05-05T14:52:31.153Z,50.70
2019-05-05T14:54:34.151Z,50.70
2019-05-05T14:56:36.750Z,51.30
2019-05-05T14:58:38.609Z,52.50
2019-05-05T15:00:40.502Z,54.30
2019-05-05T15:02:43.877Z,57.40
2019-05-05T15:04:45.669Z,59.20
2019-05-05T15:06:52.141Z,59.90
2019-05-05T15:09:13.886Z,60.70
2019-05-05T15:11:20.090Z,61.40
2019-05-05T15:13:21.918Z,61.80
2019-05-05T15:15:24.969Z,62.30
2019-05-05T15:17:26.706Z,62.70
2019-05-05T15:19:28.403Z,63.10
2019-05-05T15:21:30.330Z,63.10
2019-05-05T15:23:34.355Z,64.40
2019-05-05T15:25:35.909Z,64.30
2019-05-05T15:27:37.597Z,65.30
2019-05-05T15:29:39.345Z,67.30
2019-05-05T15:31:41.037Z,67.90
2019-05-05T15:33:44.123Z,69.20
2019-05-05T15:35:46.584Z,70.50
2019-05-05T15:37:48.481Z,70.80
2019-05-05T15:39:50.624Z,71.50
2019-05-05T15:41:54.161Z,71.80
2019-05-05T15:43:56.017Z,71.70
2019-05-05T15:45:57.719Z,72.30
2019-05-05T15:47:59.433Z,71.80
2019-05-05T15:50:01.121Z,72.10
2019-05-05T15:52:07.227Z,71.60
2019-05-05T15:54:09.113Z,71.40
2019-05-05T15:56:10.837Z,71.10
2019-05-05T15:58:14.199Z,70.50
2019-05-05T16:00:16.993Z,70.80
2019-05-05T16:02:18.684Z,70.70
2019-05-05T16:04:20.394Z,70.50
2019-05-05T16:06:23.751Z,70.90
2019-05-05T16:08:25.935Z,71.20
2019-05-05T16:10:27.633Z,71.30
2019-05-05T16:12:34.065Z,71.40
2019-05-05T16:14:35.631Z,71.50
2019-05-05T16:16:55.781Z,71.70
2019-05-05T16:19:09.167Z,72.00
2019-05-05T16:21:31.521Z,71.90
2019-05-05T16:23:36.078Z,72.20
2019-05-05T16:25:37.753Z,72.20
2019-05-05T16:27:40.383Z,71.80
2019-05-05T16:29:44.081Z,71.80
2019-05-05T16:31:45.669Z,72.20
2019-05-05T16:33:48.705Z,71.70
2019-05-05T16:35:50.565Z,70.60
2019-05-05T16:37:52.297Z,70.90
2019-05-05T16:39:55.030Z,70.80
2019-05-05T16:41:56.955Z,70.70
2019-05-05T16:43:58.664Z,70.60
2019-05-05T16:46:00.449Z,69.60
2019-05-05T16:48:03.912Z,69.60
2019-05-05T16:50:06.578Z,69.30
2019-05-05T16:52:14.873Z,69.40
2019-05-05T16:54:24.256Z,69.70
2019-05-05T16:56:26.316Z,69.30
2019-05-05T16:58:28.017Z,69.50
2019-05-05T17:00:30.272Z,69.80
2019-05-05T17:02:33.288Z,70.40
2019-05-05T17:04:35.714Z,71.00
2019-05-05T17:06:37.844Z,71.40
2019-05-05T17:08:39.641Z,71.30
2019-05-05T17:10:43.388Z,71.10
2019-05-05T17:12:45.028Z,69.90
2019-05-05T17:15:06.542Z,69.80
2019-05-05T17:17:23.284Z,70.00
2019-05-05T17:19:33.867Z,69.20
2019-05-05T17:21:53.824Z,69.20
2019-05-05T17:23:55.730Z,69.20
2019-05-05T17:25:57.575Z,69.20
2019-05-05T17:27:59.272Z,69.20
2019-05-05T17:30:01.081Z,68.90
2019-05-05T17:32:03.229Z,69.40
2019-05-05T17:34:04.949Z,69.70
2019-05-05T17:36:06.640Z,69.50
2019-05-05T17:38:13.691Z,69.60
2019-05-05T17:40:25.426Z,69.50
2019-05-05T17:42:44.057Z,70.80
2019-05-05T17:45:08.245Z,73.20
2019-05-05T17:47:17.325Z,75.70
2019-05-05T17:49:32.683Z,77.00
2019-05-05T17:51:43.536Z,78.10
2019-05-05T17:53:54.665Z,78.90
2019-05-05T17:55:57.296Z,79.70
2019-05-05T17:58:02.355Z,80.70
2019-05-05T18:00:04.313Z,81.30
2019-05-05T18:02:06.538Z,81.90
2019-05-05T18:04:08.456Z,83.00
2019-05-05T18:06:30.509Z,83.20
2019-05-05T18:08:54.086Z,83.40
2019-05-05T18:10:56.221Z,83.30
2019-05-05T18:13:17.597Z,83.50
2019-05-05T18:15:43.444Z,83.70
2019-05-05T18:17:45.367Z,83.80
2019-05-05T18:19:47.154Z,83.80
2019-05-05T18:21:48.956Z,84.00
2019-05-05T18:23:50.679Z,84.10
2019-05-05T18:25:52.366Z,84.50
2019-05-05T18:27:54.173Z,84.80
2019-05-05T18:29:55.873Z,85.20
2019-05-05T18:31:57.577Z,85.30
2019-05-05T18:33:59.641Z,85.40
2019-05-05T18:36:01.532Z,85.80
2019-05-05T18:38:04.099Z,85.80
2019-05-05T18:40:06.421Z,86.20
2019-05-05T18:42:34.024Z,86.20
2019-05-05T18:44:38.990Z,86.10
2019-05-05T18:46:41.261Z,86.00
2019-05-05T18:48:43.087Z,86.20
2019-05-05T18:50:44.938Z,86.20
2019-05-05T18:52:47.315Z,86.40
2019-05-05T18:54:49.240Z,86.40
2019-05-05T18:56:50.986Z,86.60
2019-05-05T18:58:54.231Z,86.90
2019-05-05T19:01:04.334Z,87.20
2019-05-05T19:03:17.921Z,87.30
2019-05-05T19:05:20.309Z,87.80
2019-05-05T19:07:33.693Z,87.80
2019-05-05T19:09:35.568Z,88.20
2019-05-05T19:11:37.302Z,88.50
2019-05-05T19:13:39.129Z,88.90
2019-05-05T19:15:40.925Z,89.30
2019-05-05T19:26:54.241Z,89.70
2019-05-05T19:28:56.797Z,90.00
2019-05-05T19:30:58.636Z,90.00
2019-05-05T19:33:00.353Z,90.20
2019-05-05T19:35:03.988Z,90.20
2019-05-05T19:37:05.682Z,90.10
2019-05-05T19:39:07.393Z,89.90
2019-05-05T19:41:09.249Z,90.10
2019-05-05T19:43:10.944Z,90.00
2019-05-05T19:45:13.456Z,89.90
2019-05-05T19:47:18.181Z,90.20
2019-05-05T19:49:19.894Z,90.30
2019-05-05T19:51:21.595Z,90.40
2019-05-05T19:53:24.709Z,90.50
2019-05-05T19:55:26.718Z,90.70
2019-05-05T19:57:28.505Z,90.80
2019-05-05T19:59:30.221Z,91.20
2019-05-05T20:01:37.104Z,91.50
2019-05-05T20:03:35.973Z,91.30
2019-05-05T20:05:37.949Z,91.20
2019-05-05T20:07:40.068Z,91.70
2019-05-05T20:09:43.624Z,92.10
2019-05-05T20:11:45.369Z,92.20
2019-05-05T20:13:47.223Z,92.20
2019-05-05T20:15:55.918Z,92.60
2019-05-05T20:17:57.621Z,92.70
2019-05-05T20:19:59.432Z,93.00
2019-05-05T20:22:01.406Z,93.60
2019-05-05T20:24:03.712Z,94.30
2019-05-05T20:26:05.633Z,94.90
2019-05-05T20:28:07.394Z,95.30
2019-05-05T20:30:09.435Z,95.20
2019-05-05T20:32:13.759Z,95.50
2019-05-05T20:34:25.422Z,95.70
2019-05-05T20:36:27.600Z,96.40
2019-05-05T20:38:39.404Z,97.10
2019-05-05T20:40:44.187Z,97.80
2019-05-05T20:42:45.851Z,97.80
2019-05-05T20:44:47.707Z,98.00
2019-05-05T20:46:49.433Z,98.10
2019-05-05T20:48:51.185Z,98.30
2019-05-05T20:50:54.677Z,98.30
2019-05-05T20:52:56.483Z,98.30
2019-05-05T20:54:58.228Z,98.30
2019-05-05T20:57:00.174Z,98.30
2019-05-05T20:59:02.468Z,98.30
2019-05-05T21:01:04.848Z,98.30
2019-05-05T21:03:06.889Z,98.30
2019-05-05T21:05:08.896Z,98.30
2019-05-05T21:07:10.697Z,98.30
2019-05-05T21:09:14.146Z,98.30
2019-05-05T21:11:16.078Z,98.30
2019-05-05T21:13:17.798Z,98.30
2019-05-05T21:15:19.497Z,98.30
2019-05-05T21:17:21.240Z,98.30
2019-05-05T21:19:24.774Z,98.30
2019-05-05T21:21:28.157Z,98.30
2019-05-05T21:23:36.647Z,98.30
2019-05-05T21:25:40.742Z,98.30
2019-05-05T21:27:43.584Z,98.30
2019-05-05T21:29:45.405Z,98.30
2019-05-05T21:31:47.316Z,98.30
2019-05-05T21:33:49.078Z,98.30
2019-05-05T21:35:50.860Z,98.30
2019-05-05T21:37:54.322Z,98.30
2019-05-05T21:39:56.357Z,98.30
2019-05-05T21:41:58.054Z,98.30
2019-05-05T21:43:59.981Z,98.30
2019-05-05T21:46:01.809Z,98.30
2019-05-05T21:48:04.323Z,98.30
2019-05-05T21:50:08.497Z,98.30
2019-05-05T21:52:20.404Z,98.30
2019-05-05T21:54:39.569Z,98.30
2019-05-05T21:57:04.364Z,98.30
2019-05-05T21:59:06.245Z,98.30
2019-05-05T22:01:14.862Z,98.30
2019-05-05T22:03:23.658Z,98.30
2019-05-05T22:05:25.666Z,98.30
2019-05-05T22:07:27.349Z,98.30
2019-05-05T22:09:29.161Z,98.30
2019-05-05T22:11:30.854Z,98.30
2019-05-05T22:13:36.297Z,98.30
2019-05-05T22:15:36.178Z,98.30
2019-05-05T22:17:37.890Z,98.30
2019-05-05T22:19:45.381Z,98.30
2019-05-05T22:21:54.405Z,98.30
2019-05-05T22:24:15.862Z,98.30
2019-05-05T22:26:17.822Z,98.30
2019-05-05T22:28:19.529Z,98.30
2019-05-05T22:30:23.576Z,98.30
2019-05-05T22:32:25.233Z,98.30
2019-05-05T22:34:26.990Z,98.30
2019-05-05T22:36:28.669Z,98.30
2019-05-05T22:38:30.360Z,98.30
2019-05-05T22:40:34.128Z,98.30
2019-05-05T22:42:35.782Z,98.30
2019-05-05T22:44:37.485Z,98.30
2019-05-05T22:46:39.197Z,98.30
2019-05-05T22:48:41.084Z,98.30
2019-05-05T22:50:43.658Z,98.30
2019-05-05T22:52:45.792Z,98.30
2019-05-05T22:54:47.510Z,98.30
2019-05-05T22:56:49.291Z,98.30
2019-05-05T22:58:50.960Z,98.30
2019-05-05T23:00:54.674Z,98.30
2019-05-05T23:03:04.470Z,98.30
2019-05-05T23:05:14.672Z,98.30
2019-05-05T23:07:24.129Z,98.30
2019-05-05T23:09:26.005Z,98.30
2019-05-05T23:11:27.709Z,98.30
2019-05-05T23:13:29.397Z,98.30
2019-05-05T23:15:31.853Z,98.30
2019-05-05T23:17:46.048Z,98.30
2019-05-05T23:19:53.969Z,98.30
2019-05-05T23:22:06.139Z,98.30
2019-05-05T23:24:30.295Z,98.30
2019-05-05T23:26:35.759Z,98.30
2019-05-05T23:28:37.333Z,98.30
2019-05-05T23:30:41.871Z,98.30
2019-05-05T23:32:43.888Z,98.30
2019-05-05T23:34:45.749Z,98.30
2019-05-05T23:36:47.452Z,98.30
2019-05-05T23:38:49.145Z,98.30
2019-05-05T23:40:50.961Z,98.30
2019-05-05T23:42:54.217Z,98.30
2019-05-05T23:44:56.160Z,98.30
2019-05-05T23:46:57.872Z,98.30
2019-05-05T23:48:59.898Z,98.30
2019-05-05T23:51:01.593Z,98.30
2019-05-05T23:53:03.301Z,98.30
2019-05-05T23:55:05.114Z,98.30
2019-05-05T23:57:06.853Z,98.30
2019-05-05T23:59:08.672Z,98.30
