createdAt,value
2022-12-27T00:00:51.693Z,12.51
2022-12-27T00:01:54.380Z,14.36
2022-12-27T00:02:56.569Z,14.04
2022-12-27T00:03:58.887Z,13.00
2022-12-27T00:05:00.773Z,12.82
2022-12-27T00:06:06.233Z,11.48
2022-12-27T00:07:08.283Z,13.18
2022-12-27T00:08:10.272Z,12.93
2022-12-27T00:09:14.703Z,12.27
2022-12-27T00:10:19.677Z,14.11
2022-12-27T00:11:24.795Z,15.01
2022-12-27T00:12:28.836Z,13.97
2022-12-27T00:13:31.232Z,13.03
2022-12-27T00:14:33.235Z,12.06
2022-12-27T00:15:35.694Z,14.47
2022-12-27T00:16:38.669Z,14.44
2022-12-27T00:17:40.660Z,12.74
2022-12-27T00:18:44.566Z,12.29
2022-12-27T00:19:46.657Z,16.45
2022-12-27T00:20:48.855Z,11.90
2022-12-27T00:21:50.860Z,12.36
2022-12-27T00:22:52.738Z,12.10
2022-12-27T00:23:56.277Z,11.05
2022-12-27T00:24:59.518Z,12.74
2022-12-27T00:26:04.492Z,16.61
2022-12-27T00:27:06.512Z,13.72
2022-12-27T00:28:08.434Z,11.63
2022-12-27T00:29:10.642Z,12.66
2022-12-27T00:30:13.031Z,10.37
2022-12-27T00:31:16.098Z,12.77
2022-12-27T00:32:18.038Z,10.83
2022-12-27T00:33:20.313Z,12.09
2022-12-27T00:34:22.465Z,12.29
2022-12-27T00:35:24.349Z,13.58
2022-12-27T00:36:30.131Z,11.69
2022-12-27T00:37:32.085Z,10.80
2022-12-27T00:38:35.272Z,13.61
2022-12-27T00:39:37.197Z,11.95
2022-12-27T00:40:40.557Z,11.13
2022-12-27T00:41:42.499Z,10.93
2022-12-27T00:42:44.479Z,13.09
2022-12-27T00:43:46.710Z,10.99
2022-12-27T00:44:48.717Z,11.93
2022-12-27T00:45:50.928Z,12.49
2022-12-27T00:46:53.088Z,15.60
2022-12-27T00:47:54.947Z,10.27
2022-12-27T00:48:57.680Z,10.82
2022-12-27T00:49:59.553Z,10.80
2022-12-27T00:51:05.428Z,12.35
2022-12-27T00:52:07.475Z,11.59
2022-12-27T00:53:12.138Z,10.68
2022-12-27T00:54:14.183Z,12.77
2022-12-27T00:55:16.701Z,9.53
2022-12-27T00:58:40.646Z,10.41
2022-12-27T00:59:40.600Z,11.27
2022-12-27T01:00:42.757Z,10.49
2022-12-27T01:01:46.096Z,10.55
2022-12-27T01:02:49.291Z,10.26
2022-12-27T01:03:52.115Z,11.34
2022-12-27T01:04:54.357Z,11.66
2022-12-27T01:05:56.269Z,10.35
2022-12-27T01:06:58.624Z,11.39
2022-12-27T01:08:00.598Z,10.73
2022-12-27T01:09:05.961Z,10.19
2022-12-27T01:10:08.881Z,9.65
2022-12-27T01:11:11.673Z,9.45
2022-12-27T01:12:13.818Z,10.06
2022-12-27T01:13:15.693Z,10.99
2022-12-27T01:14:17.575Z,11.35
2022-12-27T01:15:19.508Z,11.35
2022-12-27T01:16:23.509Z,10.69
2022-12-27T01:17:25.609Z,11.36
2022-12-27T01:18:28.122Z,9.98
2022-12-27T01:19:30.479Z,10.28
2022-12-27T01:20:32.651Z,10.06
2022-12-27T01:21:34.546Z,10.28
2022-12-27T01:22:36.456Z,9.75
2022-12-27T01:23:40.105Z,10.02
2022-12-27T01:24:42.159Z,10.43
2022-12-27T01:25:44.361Z,9.97
2022-12-27T01:26:46.463Z,10.03
2022-12-27T01:27:48.441Z,12.57
2022-12-27T01:28:52.432Z,10.73
2022-12-27T01:29:54.612Z,9.38
2022-12-27T01:30:57.219Z,11.13
2022-12-27T01:31:59.135Z,12.80
2022-12-27T01:33:01.086Z,11.13
2022-12-27T01:34:03.275Z,10.53
2022-12-27T01:35:06.936Z,9.62
2022-12-27T01:36:15.385Z,10.10
2022-12-27T01:37:17.924Z,10.92
2022-12-27T01:38:19.931Z,11.97
2022-12-27T01:39:22.068Z,11.42
2022-12-27T01:40:25.147Z,10.56
2022-12-27T01:41:30.936Z,10.33
2022-12-27T01:42:32.936Z,12.80
2022-12-27T01:43:38.229Z,13.16
2022-12-27T01:44:44.070Z,11.28
2022-12-27T01:45:47.409Z,11.68
2022-12-27T01:46:50.113Z,10.44
2022-12-27T01:48:01.951Z,10.56
2022-12-27T01:49:05.262Z,11.25
2022-12-27T01:50:23.989Z,11.77
2022-12-27T01:51:26.245Z,10.70
2022-12-27T01:52:34.879Z,13.69
2022-12-27T01:53:39.515Z,10.57
2022-12-27T01:54:42.532Z,12.25
2022-12-27T01:55:54.236Z,13.37
2022-12-27T01:56:57.402Z,13.87
2022-12-27T01:58:04.027Z,11.44
2022-12-27T01:59:08.523Z,12.22
2022-12-27T02:00:12.218Z,11.14
2022-12-27T02:01:18.030Z,11.02
2022-12-27T02:02:21.056Z,9.62
2022-12-27T02:03:26.830Z,12.18
2022-12-27T02:04:32.440Z,10.67
2022-12-27T02:05:36.850Z,11.95
2022-12-27T02:06:39.885Z,11.11
2022-12-27T02:07:54.178Z,13.29
2022-12-27T02:09:12.279Z,11.24
2022-12-27T02:10:15.989Z,12.82
2022-12-27T02:11:21.631Z,11.22
2022-12-27T02:12:25.319Z,11.59
2022-12-27T02:13:30.556Z,12.09
2022-12-27T02:14:42.431Z,12.02
2022-12-27T02:15:44.461Z,10.88
2022-12-27T02:16:46.708Z,12.21
2022-12-27T02:17:51.363Z,12.44
2022-12-27T02:18:53.276Z,11.27
2022-12-27T02:20:11.120Z,10.86
2022-12-27T02:21:23.022Z,12.24
2022-12-27T02:22:51.773Z,14.98
2022-12-27T02:24:23.670Z,11.99
2022-12-27T02:25:42.118Z,12.38
2022-12-27T02:28:27.212Z,12.03
2022-12-27T02:29:51.125Z,14.61
2022-12-27T02:30:57.019Z,12.02
2022-12-27T02:32:17.837Z,13.64
2022-12-27T02:33:23.524Z,12.43
2022-12-27T02:34:38.464Z,11.08
2022-12-27T02:35:46.915Z,11.08
2022-12-27T02:36:52.986Z,12.67
2022-12-27T02:37:58.843Z,12.71
2022-12-27T02:39:02.177Z,14.78
2022-12-27T02:40:09.105Z,11.61
2022-12-27T02:41:12.045Z,12.36
2022-12-27T02:42:17.460Z,12.03
2022-12-27T02:43:21.032Z,12.36
2022-12-27T02:44:23.652Z,11.10
2022-12-27T02:45:28.733Z,12.95
2022-12-27T02:46:32.087Z,13.18
2022-12-27T02:47:35.957Z,13.29
2022-12-27T02:48:38.994Z,13.38
2022-12-27T02:49:43.741Z,12.61
2022-12-27T02:50:52.501Z,11.19
2022-12-27T02:52:17.793Z,13.31
2022-12-27T02:53:29.667Z,9.62
2022-12-27T02:54:59.556Z,12.30
2022-12-27T02:56:05.242Z,13.24
2022-12-27T02:57:25.823Z,13.63
2022-12-27T02:58:37.736Z,11.46
2022-12-27T03:00:01.760Z,15.12
2022-12-27T03:01:10.814Z,13.09
2022-12-27T03:02:16.825Z,14.40
2022-12-27T03:03:44.021Z,14.13
2022-12-27T03:05:20.418Z,13.06
2022-12-27T03:06:45.961Z,10.91
2022-12-27T03:07:57.389Z,13.85
2022-12-27T03:09:24.071Z,13.34
2022-12-27T03:10:35.599Z,15.35
2022-12-27T03:11:41.301Z,12.87
2022-12-27T03:13:19.044Z,12.34
2022-12-27T03:14:28.176Z,13.34
2022-12-27T03:15:50.891Z,15.26
2022-12-27T03:16:56.839Z,15.29
2022-12-27T03:18:05.662Z,14.33
2022-12-27T03:19:14.023Z,13.07
2022-12-27T03:20:18.731Z,13.94
2022-12-27T03:21:27.275Z,14.86
2022-12-27T03:22:32.140Z,15.76
2022-12-27T03:23:37.484Z,14.99
2022-12-27T03:24:40.118Z,15.99
2022-12-27T03:25:43.515Z,16.11
2022-12-27T03:26:48.549Z,16.98
2022-12-27T03:27:52.762Z,16.32
2022-12-27T03:28:57.826Z,13.30
2022-12-27T03:30:03.812Z,14.02
2022-12-27T03:31:12.540Z,14.18
2022-12-27T03:32:16.723Z,14.77
2022-12-27T03:33:19.428Z,15.73
2022-12-27T03:34:27.929Z,16.46
2022-12-27T03:35:33.084Z,15.98
2022-12-27T03:36:35.944Z,13.87
2022-12-27T03:37:41.758Z,16.15
2022-12-27T03:38:57.060Z,12.32
2022-12-27T03:40:20.923Z,16.07
2022-12-27T03:41:29.841Z,14.94
2022-12-27T03:42:35.555Z,18.62
2022-12-27T03:43:39.863Z,14.08
2022-12-27T03:44:42.507Z,16.67
2022-12-27T03:46:16.154Z,16.55
2022-12-27T03:47:33.571Z,17.83
2022-12-27T03:48:42.008Z,20.00
2022-12-27T03:50:08.802Z,14.67
2022-12-27T03:51:13.466Z,19.51
2022-12-27T03:52:25.002Z,18.23
2022-12-27T03:54:46.100Z,18.29
2022-12-27T03:55:49.105Z,18.84
2022-12-27T03:56:57.076Z,19.26
2022-12-27T03:57:59.702Z,17.42
2022-12-27T03:59:02.529Z,18.62
2022-12-27T04:00:06.238Z,19.49
2022-12-27T04:01:08.180Z,17.52
2022-12-27T04:02:10.871Z,17.17
2022-12-27T04:03:13.027Z,18.25
2022-12-27T04:04:15.332Z,17.21
2022-12-27T04:05:17.195Z,19.67
2022-12-27T04:06:20.917Z,21.29
2022-12-27T04:07:22.898Z,19.77
2022-12-27T04:08:24.768Z,20.49
2022-12-27T04:09:26.847Z,21.43
2022-12-27T04:10:29.015Z,19.31
2022-12-27T04:11:30.944Z,18.01
2022-12-27T04:12:33.047Z,21.61
2022-12-27T04:13:34.914Z,19.09
2022-12-27T04:14:36.774Z,21.99
2022-12-27T04:15:38.713Z,21.16
2022-12-27T04:16:41.264Z,22.84
2022-12-27T04:17:44.070Z,24.23
2022-12-27T04:18:45.950Z,22.23
2022-12-27T04:19:47.809Z,24.27
2022-12-27T04:20:49.893Z,24.03
2022-12-27T04:21:53.244Z,22.14
2022-12-27T04:22:55.675Z,20.43
2022-12-27T04:23:57.548Z,21.56
2022-12-27T04:24:59.485Z,21.27
2022-12-27T04:26:01.377Z,22.29
2022-12-27T04:27:03.566Z,22.25
2022-12-27T04:28:05.426Z,20.13
2022-12-27T04:29:07.864Z,21.60
2022-12-27T04:30:11.321Z,21.12
2022-12-27T04:31:13.510Z,19.73
2022-12-27T04:32:16.160Z,24.02
2022-12-27T04:33:18.134Z,21.02
2022-12-27T04:34:20.347Z,23.79
2022-12-27T04:35:22.382Z,20.79
2022-12-27T04:36:24.546Z,21.50
2022-12-27T04:37:28.472Z,20.39
2022-12-27T04:38:30.396Z,19.69
2022-12-27T04:39:33.202Z,20.89
2022-12-27T04:40:35.321Z,22.12
2022-12-27T04:41:39.156Z,20.42
2022-12-27T04:42:42.037Z,21.49
2022-12-27T04:43:43.949Z,20.30
2022-12-27T04:44:45.814Z,24.12
2022-12-27T04:45:47.679Z,22.55
2022-12-27T04:46:51.010Z,22.29
2022-12-27T04:47:53.875Z,21.86
2022-12-27T04:48:55.991Z,22.57
2022-12-27T04:49:58.662Z,22.09
2022-12-27T04:51:01.337Z,21.67
2022-12-27T04:54:22.817Z,21.33
2022-12-27T04:55:27.438Z,23.59
2022-12-27T04:56:29.771Z,21.22
2022-12-27T04:57:31.800Z,22.87
2022-12-27T04:58:35.583Z,19.27
2022-12-27T04:59:37.584Z,21.53
2022-12-27T05:00:40.092Z,22.57
2022-12-27T05:01:42.484Z,21.02
2022-12-27T05:02:45.765Z,18.03
2022-12-27T05:03:51.409Z,17.70
2022-12-27T05:04:53.551Z,17.79
2022-12-27T05:05:55.733Z,24.35
2022-12-27T05:06:59.039Z,21.13
2022-12-27T05:08:03.545Z,21.17
2022-12-27T05:09:06.485Z,18.89
2022-12-27T05:10:10.800Z,21.76
2022-12-27T05:11:12.799Z,19.50
2022-12-27T05:12:14.848Z,20.26
2022-12-27T05:13:16.847Z,19.73
2022-12-27T05:14:18.723Z,22.59
2022-12-27T05:15:20.599Z,20.75
2022-12-27T05:16:22.952Z,21.58
2022-12-27T05:17:24.922Z,21.99
2022-12-27T05:18:27.094Z,24.27
2022-12-27T05:19:29.734Z,19.33
2022-12-27T05:20:34.029Z,21.53
2022-12-27T05:21:44.089Z,20.55
2022-12-27T05:22:46.128Z,23.07
2022-12-27T05:23:48.795Z,18.86
2022-12-27T05:24:50.740Z,18.16
2022-12-27T05:25:53.981Z,20.57
2022-12-27T05:26:56.532Z,17.93
2022-12-27T05:27:58.508Z,21.63
2022-12-27T05:29:00.699Z,21.85
2022-12-27T05:30:03.724Z,23.00
2022-12-27T05:31:05.645Z,23.44
2022-12-27T05:32:12.834Z,26.13
2022-12-27T05:33:11.508Z,24.68
2022-12-27T05:34:13.429Z,28.85
2022-12-27T05:35:16.384Z,29.01
2022-12-27T05:36:19.405Z,28.57
2022-12-27T05:37:21.327Z,31.57
2022-12-27T05:38:23.412Z,30.66
2022-12-27T05:39:25.316Z,32.52
2022-12-27T05:40:27.802Z,31.75
2022-12-27T05:41:29.789Z,30.07
2022-12-27T05:42:31.686Z,32.70
2022-12-27T05:43:34.028Z,35.33
2022-12-27T05:44:36.139Z,33.07
2022-12-27T05:45:38.029Z,36.78
2022-12-27T05:46:40.396Z,37.82
2022-12-27T05:47:43.347Z,37.99
2022-12-27T05:48:47.271Z,40.25
2022-12-27T05:49:49.200Z,46.51
2022-12-27T05:50:51.378Z,46.08
2022-12-27T05:51:53.378Z,42.41
2022-12-27T05:52:55.815Z,41.05
2022-12-27T05:53:57.942Z,45.48
2022-12-27T05:54:59.954Z,42.78
2022-12-27T05:56:03.178Z,38.11
2022-12-27T05:57:05.196Z,34.03
2022-12-27T05:58:07.098Z,37.56
2022-12-27T05:59:10.361Z,40.29
2022-12-27T06:00:14.721Z,40.12
2022-12-27T06:01:19.599Z,38.58
2022-12-27T06:02:21.960Z,40.61
2022-12-27T06:03:24.695Z,42.05
2022-12-27T06:04:26.723Z,43.61
2022-12-27T06:05:28.751Z,40.37
2022-12-27T06:06:30.819Z,45.57
2022-12-27T06:07:35.008Z,42.19
2022-12-27T06:08:38.370Z,45.65
2022-12-27T06:09:40.409Z,46.68
2022-12-27T06:10:42.726Z,46.32
2022-12-27T06:11:44.634Z,44.13
2022-12-27T06:12:46.488Z,48.88
2022-12-27T06:13:51.587Z,54.55
2022-12-27T06:14:53.596Z,52.04
2022-12-27T06:15:59.354Z,75.07
2022-12-27T06:17:01.593Z,79.32
2022-12-27T06:18:03.737Z,87.73
2022-12-27T06:19:05.828Z,86.67
2022-12-27T06:20:08.432Z,85.67
2022-12-27T06:21:13.775Z,77.03
2022-12-27T06:22:15.713Z,70.42
2022-12-27T06:23:20.505Z,102.31
2022-12-27T06:24:22.437Z,89.55
2022-12-27T06:25:24.312Z,73.61
2022-12-27T06:26:29.002Z,66.45
2022-12-27T06:27:31.117Z,66.84
2022-12-27T06:28:33.814Z,66.41
2022-12-27T06:29:35.803Z,66.29
2022-12-27T06:30:37.892Z,73.89
2022-12-27T06:31:40.206Z,67.81
2022-12-27T06:32:42.109Z,63.31
2022-12-27T06:33:44.285Z,57.82
2022-12-27T06:34:46.194Z,48.65
2022-12-27T06:35:48.245Z,79.39
2022-12-27T06:36:50.398Z,130.81
2022-12-27T06:37:52.443Z,183.50
2022-12-27T06:38:54.567Z,173.17
2022-12-27T06:39:57.889Z,133.45
2022-12-27T06:41:05.101Z,201.86
2022-12-27T06:42:09.388Z,162.54
2022-12-27T06:43:11.407Z,164.86
2022-12-27T06:44:14.703Z,138.82
2022-12-27T06:45:16.810Z,126.17
2022-12-27T06:46:20.976Z,108.68
2022-12-27T06:47:23.065Z,109.78
2022-12-27T06:48:25.142Z,88.01
2022-12-27T06:49:27.342Z,82.11
2022-12-27T06:50:29.570Z,96.29
2022-12-27T06:51:33.345Z,95.48
2022-12-27T06:52:35.243Z,88.92
2022-12-27T06:53:37.674Z,89.03
2022-12-27T06:54:39.548Z,104.00
2022-12-27T06:55:41.624Z,86.59
2022-12-27T06:56:45.321Z,89.69
2022-12-27T06:57:47.442Z,88.84
2022-12-27T06:58:51.017Z,95.41
2022-12-27T06:59:54.233Z,100.04
2022-12-27T07:00:57.901Z,104.10
2022-12-27T07:02:00.170Z,82.41
2022-12-27T07:03:03.844Z,82.34
2022-12-27T07:04:06.037Z,84.10
2022-12-27T07:05:09.118Z,63.18
2022-12-27T07:06:11.436Z,67.94
2022-12-27T07:07:17.416Z,67.78
2022-12-27T07:08:19.372Z,66.05
2022-12-27T07:09:21.341Z,65.47
2022-12-27T07:10:23.597Z,63.17
2022-12-27T07:11:25.883Z,65.35
2022-12-27T07:12:30.574Z,87.02
2022-12-27T07:13:37.138Z,84.60
2022-12-27T07:14:39.057Z,86.98
2022-12-27T07:15:41.592Z,83.75
2022-12-27T07:16:43.759Z,112.81
2022-12-27T07:17:45.797Z,112.43
2022-12-27T07:18:49.932Z,149.55
2022-12-27T07:19:51.828Z,134.48
2022-12-27T07:20:53.911Z,136.44
2022-12-27T07:21:55.851Z,123.47
2022-12-27T07:22:57.835Z,108.77
2022-12-27T07:23:59.730Z,83.76
2022-12-27T07:25:02.442Z,87.68
2022-12-27T07:26:13.510Z,70.75
2022-12-27T07:27:15.996Z,72.26
2022-12-27T07:28:17.903Z,78.71
2022-12-27T07:29:19.871Z,76.38
2022-12-27T07:30:22.146Z,84.47
2022-12-27T07:31:26.835Z,73.58
2022-12-27T07:32:29.279Z,94.16
2022-12-27T07:33:31.159Z,82.24
2022-12-27T07:34:33.171Z,92.46
2022-12-27T07:35:35.067Z,90.18
2022-12-27T07:36:39.563Z,79.99
2022-12-27T07:37:41.690Z,74.75
2022-12-27T07:38:46.256Z,76.46
2022-12-27T07:39:48.351Z,77.07
2022-12-27T07:40:50.778Z,73.06
2022-12-27T07:41:52.661Z,66.33
2022-12-27T07:42:54.547Z,73.49
2022-12-27T07:43:56.589Z,78.72
2022-12-27T07:44:59.391Z,99.23
2022-12-27T07:46:15.896Z,78.42
2022-12-27T07:47:17.946Z,75.01
2022-12-27T07:48:19.938Z,69.76
2022-12-27T07:49:22.280Z,62.73
2022-12-27T07:50:24.386Z,59.26
2022-12-27T07:51:27.041Z,75.68
2022-12-27T07:52:29.120Z,100.29
2022-12-27T07:53:31.579Z,131.25
2022-12-27T07:54:33.499Z,133.65
2022-12-27T07:55:35.427Z,123.79
2022-12-27T07:56:37.533Z,117.04
2022-12-27T07:57:39.796Z,84.33
2022-12-27T07:58:44.421Z,75.07
2022-12-27T07:59:46.445Z,71.39
2022-12-27T08:00:50.955Z,60.97
2022-12-27T08:01:53.669Z,59.23
2022-12-27T08:02:55.745Z,49.96
2022-12-27T08:03:57.828Z,49.59
2022-12-27T08:04:59.797Z,55.75
2022-12-27T08:06:02.413Z,54.13
2022-12-27T08:07:16.764Z,54.21
2022-12-27T08:08:23.243Z,66.28
2022-12-27T08:09:28.335Z,55.46
2022-12-27T08:10:30.473Z,56.83
2022-12-27T08:11:32.491Z,58.63
2022-12-27T08:12:34.627Z,54.73
2022-12-27T08:13:36.824Z,52.27
2022-12-27T08:14:39.615Z,49.94
2022-12-27T08:15:42.809Z,52.24
2022-12-27T08:16:45.653Z,69.19
2022-12-27T08:17:47.862Z,94.01
2022-12-27T08:18:50.588Z,95.08
2022-12-27T08:19:54.075Z,81.83
2022-12-27T08:20:56.256Z,68.05
2022-12-27T08:21:58.167Z,68.81
2022-12-27T08:23:00.261Z,59.93
2022-12-27T08:24:02.394Z,56.15
2022-12-27T08:25:05.601Z,55.43
2022-12-27T08:26:08.766Z,61.08
2022-12-27T08:27:11.567Z,71.61
2022-12-27T08:28:16.765Z,60.36
2022-12-27T08:29:18.760Z,68.14
2022-12-27T08:30:20.842Z,65.24
2022-12-27T08:31:22.769Z,89.54
2022-12-27T08:32:25.124Z,70.58
2022-12-27T08:33:27.912Z,66.80
2022-12-27T08:34:29.917Z,64.58
2022-12-27T08:36:54.743Z,66.24
2022-12-27T08:37:39.905Z,62.44
2022-12-27T08:38:41.772Z,71.23
2022-12-27T08:39:43.661Z,72.55
2022-12-27T08:40:45.835Z,77.18
2022-12-27T08:41:48.097Z,75.39
2022-12-27T08:42:50.018Z,88.01
2022-12-27T08:43:52.262Z,83.01
2022-12-27T08:44:54.134Z,94.49
2022-12-27T08:48:16.089Z,82.76
2022-12-27T08:49:19.065Z,75.14
2022-12-27T08:50:21.133Z,80.37
2022-12-27T08:51:32.665Z,86.53
2022-12-27T08:52:27.029Z,70.34
2022-12-27T08:53:29.582Z,70.09
2022-12-27T08:54:31.470Z,67.59
2022-12-27T08:55:34.005Z,64.55
2022-12-27T08:56:36.963Z,81.46
2022-12-27T08:57:38.941Z,76.51
2022-12-27T08:58:40.984Z,78.05
2022-12-27T08:59:42.977Z,65.53
2022-12-27T09:00:45.238Z,64.72
2022-12-27T09:01:47.224Z,61.89
2022-12-27T09:02:49.422Z,63.43
2022-12-27T09:03:51.639Z,65.74
2022-12-27T09:04:54.020Z,64.30
2022-12-27T09:06:11.574Z,75.74
2022-12-27T09:07:13.645Z,67.31
2022-12-27T09:08:16.146Z,82.60
2022-12-27T09:09:18.905Z,93.30
2022-12-27T09:10:22.794Z,97.79
2022-12-27T09:11:30.996Z,112.71
2022-12-27T09:12:33.513Z,111.21
2022-12-27T09:13:35.427Z,103.11
2022-12-27T09:14:37.308Z,116.61
2022-12-27T09:15:40.690Z,111.87
2022-12-27T09:16:43.315Z,118.40
2022-12-27T09:17:47.046Z,90.83
2022-12-27T09:18:51.208Z,78.59
2022-12-27T09:19:53.540Z,95.92
2022-12-27T09:20:56.042Z,96.79
2022-12-27T09:21:58.047Z,96.29
2022-12-27T09:23:01.994Z,93.93
2022-12-27T09:24:04.183Z,100.21
2022-12-27T09:25:07.799Z,81.01
2022-12-27T09:26:14.420Z,97.08
2022-12-27T09:27:16.528Z,111.47
2022-12-27T09:28:18.412Z,103.63
2022-12-27T09:29:20.632Z,89.69
2022-12-27T09:30:22.783Z,87.03
2022-12-27T09:31:26.473Z,74.61
2022-12-27T09:32:28.481Z,79.53
2022-12-27T09:33:32.082Z,86.60
2022-12-27T09:34:34.088Z,74.64
2022-12-27T09:35:38.611Z,82.00
2022-12-27T09:36:41.305Z,77.44
2022-12-27T09:37:43.412Z,76.21
2022-12-27T09:38:46.713Z,77.67
2022-12-27T09:39:49.276Z,84.84
2022-12-27T09:40:58.846Z,88.07
2022-12-27T09:43:07.566Z,78.91
2022-12-27T09:43:59.829Z,74.54
2022-12-27T09:45:14.729Z,84.31
2022-12-27T13:47:17.128Z,95.47
2022-12-27T13:49:38.729Z,102.87
2022-12-27T13:51:19.732Z,107.81
2022-12-27T13:53:00.032Z,113.78
2022-12-27T13:54:38.679Z,116.78
2022-12-27T13:56:35.215Z,104.26
2022-12-27T13:57:33.661Z,109.89
2022-12-27T13:58:59.418Z,101.97
2022-12-27T14:00:05.167Z,111.25
2022-12-27T14:01:30.789Z,110.84
2022-12-27T14:02:40.280Z,102.29
2022-12-27T14:03:50.010Z,90.96
2022-12-27T14:05:21.237Z,86.38
2022-12-27T14:06:37.297Z,77.01
2022-12-27T14:08:07.003Z,74.37
2022-12-27T14:09:21.968Z,75.45
2022-12-27T14:10:31.019Z,72.27
2022-12-27T14:11:48.828Z,79.91
2022-12-27T14:12:59.504Z,70.91
2022-12-27T14:14:04.203Z,67.89
2022-12-27T14:15:09.822Z,66.91
2022-12-27T14:16:22.135Z,67.77
2022-12-27T14:17:30.972Z,76.11
2022-12-27T14:18:39.711Z,67.53
2022-12-27T14:19:48.681Z,62.52
2022-12-27T14:21:22.225Z,74.07
2022-12-27T14:22:50.993Z,63.52
2022-12-27T14:23:58.708Z,60.13
2022-12-27T14:26:30.944Z,62.73
2022-12-27T14:28:11.675Z,56.89
2022-12-27T14:29:29.680Z,62.20
2022-12-27T14:30:38.391Z,56.26
2022-12-27T14:32:03.858Z,62.53
2022-12-27T14:33:27.837Z,68.21
2022-12-27T14:35:02.191Z,64.34
2022-12-27T14:36:34.100Z,55.91
2022-12-27T14:38:05.801Z,60.90
2022-12-27T14:39:45.809Z,56.86
2022-12-27T14:41:22.338Z,54.41
2022-12-27T14:43:02.107Z,54.84
2022-12-27T14:44:24.848Z,45.87
2022-12-27T14:45:36.696Z,40.63
2022-12-27T14:47:17.301Z,48.46
2022-12-27T14:52:49.282Z,39.26
2022-12-27T14:54:21.973Z,37.52
2022-12-27T14:55:27.732Z,37.07
2022-12-27T14:56:50.160Z,36.00
2022-12-27T14:58:04.674Z,34.39
2022-12-27T14:59:16.415Z,35.34
2022-12-27T15:00:24.436Z,31.63
2022-12-27T15:01:56.830Z,42.91
2022-12-27T15:03:21.156Z,36.19
2022-12-27T15:04:51.683Z,29.24
2022-12-27T15:06:12.667Z,23.17
2022-12-27T15:07:36.921Z,25.82
2022-12-27T15:08:54.475Z,22.92
2022-12-27T15:10:33.344Z,24.45
2022-12-27T15:11:45.553Z,19.75
2022-12-27T15:12:54.169Z,21.46
2022-12-27T15:14:11.827Z,22.41
2022-12-27T15:15:30.106Z,19.74
2022-12-27T15:17:09.707Z,18.29
2022-12-27T15:18:15.482Z,18.46
2022-12-27T15:19:33.713Z,15.15
2022-12-27T15:20:58.326Z,15.56
2022-12-27T15:22:10.153Z,16.41
2022-12-27T15:23:25.216Z,16.93
2022-12-27T15:24:52.040Z,15.89
2022-12-27T15:26:09.840Z,13.33
2022-12-27T15:27:39.935Z,14.58
2022-12-27T15:28:48.882Z,11.31
2022-12-27T15:30:06.888Z,12.94
2022-12-27T15:31:31.007Z,10.87
2022-12-27T15:32:51.243Z,9.42
2022-12-27T15:34:04.590Z,9.01
2022-12-27T15:35:37.980Z,10.19
2022-12-27T15:36:46.451Z,7.95
2022-12-27T15:38:13.606Z,7.76
2022-12-27T15:39:38.452Z,8.19
2022-12-27T15:40:44.851Z,8.71
2022-12-27T15:42:24.008Z,9.41
2022-12-27T15:43:58.926Z,8.40
2022-12-27T15:45:16.155Z,9.09
2022-12-27T15:46:56.112Z,8.01
2022-12-27T15:48:01.939Z,9.29
2022-12-27T15:49:13.849Z,9.79
2022-12-27T15:50:32.344Z,7.28
2022-12-27T15:51:50.433Z,7.04
2022-12-27T15:53:05.347Z,6.52
2022-12-27T15:54:20.272Z,7.96
2022-12-27T15:55:44.003Z,8.17
2022-12-27T15:56:56.241Z,7.77
2022-12-27T15:59:37.564Z,9.59
2022-12-27T16:00:41.728Z,7.25
2022-12-27T16:01:44.517Z,6.89
2022-12-27T16:02:52.830Z,7.24
2022-12-27T16:03:56.054Z,5.99
2022-12-27T16:05:01.917Z,6.23
2022-12-27T16:06:06.714Z,5.41
2022-12-27T16:07:38.370Z,6.33
2022-12-27T16:08:41.167Z,5.56
2022-12-27T16:09:43.375Z,4.17
2022-12-27T16:10:48.059Z,4.50
2022-12-27T16:12:06.466Z,4.09
2022-12-27T16:13:12.157Z,4.42
2022-12-27T16:14:32.733Z,4.07
2022-12-27T16:15:38.737Z,3.73
2022-12-27T16:16:50.373Z,3.48
2022-12-27T16:17:55.470Z,2.62
2022-12-27T16:19:10.239Z,2.11
2022-12-27T16:20:21.668Z,2.15
2022-12-27T16:21:27.160Z,2.95
2022-12-27T16:22:37.298Z,2.91
2022-12-27T16:23:48.347Z,2.13
2022-12-27T16:24:50.389Z,2.92
2022-12-27T16:26:31.423Z,2.22
2022-12-27T16:27:33.658Z,2.63
2022-12-27T16:28:38.034Z,2.26
2022-12-27T16:29:43.261Z,1.46
2022-12-27T16:30:48.652Z,2.44
2022-12-27T16:31:52.097Z,3.71
2022-12-27T16:32:54.624Z,2.41
2022-12-27T16:33:59.341Z,2.97
2022-12-27T16:35:16.657Z,2.14
2022-12-27T16:36:23.825Z,1.75
2022-12-27T16:37:29.591Z,1.96
2022-12-27T16:38:33.941Z,1.53
2022-12-27T16:40:10.088Z,1.86
2022-12-27T16:41:15.859Z,2.06
2022-12-27T16:42:22.239Z,2.91
2022-12-27T16:43:33.618Z,1.81
2022-12-27T16:44:55.974Z,3.47
2022-12-27T16:46:07.685Z,3.82
2022-12-27T16:48:48.493Z,3.58
2022-12-27T16:49:57.307Z,2.43
2022-12-27T16:51:21.454Z,2.50
2022-12-27T16:52:46.774Z,2.60
2022-12-27T16:54:07.429Z,1.80
2022-12-27T16:55:19.020Z,2.16
2022-12-27T16:56:33.249Z,1.83
2022-12-27T16:57:44.250Z,2.07
2022-12-27T16:58:47.793Z,1.71
2022-12-27T16:59:58.707Z,1.67
2022-12-27T17:01:27.521Z,1.45
2022-12-27T17:02:45.402Z,1.98
2022-12-27T17:03:52.508Z,1.82
2022-12-27T17:04:59.878Z,1.69
2022-12-27T17:06:31.846Z,1.48
2022-12-27T17:07:54.491Z,1.48
2022-12-27T17:09:13.293Z,0.86
2022-12-27T17:10:31.793Z,1.32
2022-12-27T17:11:52.847Z,0.79
2022-12-27T17:13:32.444Z,1.72
2022-12-27T17:14:36.966Z,4.41
2022-12-27T17:17:17.632Z,3.78
2022-12-27T17:18:29.369Z,1.23
2022-12-27T17:19:35.144Z,1.79
2022-12-27T17:20:39.831Z,1.48
2022-12-27T17:21:44.984Z,2.24
2022-12-27T17:22:51.146Z,1.65
2022-12-27T17:23:56.666Z,2.61
2022-12-27T17:24:59.248Z,2.38
2022-12-27T17:26:05.098Z,2.49
2022-12-27T17:27:25.506Z,2.21
2022-12-27T17:28:31.459Z,2.24
2022-12-27T17:29:59.048Z,2.18
2022-12-27T17:31:05.593Z,1.94
2022-12-27T17:32:20.766Z,1.33
2022-12-27T17:33:26.455Z,1.76
2022-12-27T17:34:44.403Z,2.46
2022-12-27T17:35:50.224Z,2.83
2022-12-27T17:36:59.211Z,1.69
2022-12-27T17:38:23.102Z,1.86
2022-12-27T17:39:35.748Z,2.52
2022-12-27T17:40:44.683Z,3.87
2022-12-27T17:41:59.861Z,3.18
2022-12-27T17:43:39.454Z,9.51
2022-12-27T17:45:03.607Z,2.63
2022-12-27T17:46:30.088Z,2.58
2022-12-27T17:47:38.985Z,3.97
2022-12-27T17:48:41.649Z,3.29
2022-12-27T17:49:44.297Z,3.31
2022-12-27T17:50:46.873Z,2.42
2022-12-27T17:51:48.949Z,3.69
2022-12-27T17:53:14.460Z,4.31
2022-12-27T17:56:49.353Z,3.29
2022-12-27T17:57:54.473Z,4.01
2022-12-27T22:08:26.483Z,5.41
2022-12-27T22:09:28.363Z,5.53
2022-12-27T22:10:30.637Z,4.97
2022-12-27T22:11:34.459Z,11.43
2022-12-27T22:12:36.352Z,5.71
2022-12-27T22:13:38.394Z,4.75
2022-12-27T22:14:40.267Z,9.47
2022-12-27T22:15:42.501Z,5.13
2022-12-27T22:16:46.044Z,6.40
2022-12-27T22:17:48.718Z,5.36
2022-12-27T22:18:51.452Z,4.52
2022-12-27T22:19:53.454Z,3.93
2022-12-27T22:20:58.733Z,4.27
2022-12-27T22:22:00.647Z,6.74
2022-12-27T22:23:02.511Z,5.53
2022-12-27T22:24:07.644Z,6.58
2022-12-27T22:25:10.016Z,5.57
2022-12-27T22:26:15.184Z,4.92
2022-12-27T22:27:17.115Z,4.48
2022-12-27T22:28:18.986Z,3.69
2022-12-27T22:29:20.859Z,7.00
2022-12-27T22:30:22.988Z,4.75
2022-12-27T22:31:27.283Z,4.92
2022-12-27T22:32:29.647Z,4.72
2022-12-27T22:33:31.522Z,4.29
2022-12-27T22:34:33.505Z,9.31
2022-12-27T22:35:37.570Z,4.55
2022-12-27T22:36:39.700Z,3.83
2022-12-27T22:37:41.635Z,5.31
2022-12-27T22:38:47.667Z,4.91
2022-12-27T22:39:47.942Z,7.65
2022-12-27T22:40:50.492Z,5.71
2022-12-27T22:41:53.297Z,4.42
2022-12-27T22:42:55.853Z,5.66
2022-12-27T22:44:01.693Z,4.97
2022-12-27T22:45:04.849Z,5.56
2022-12-27T22:46:10.203Z,3.93
2022-12-27T22:47:28.503Z,5.47
2022-12-27T22:48:16.154Z,3.88
2022-12-27T22:49:18.138Z,7.32
2022-12-27T22:50:20.766Z,7.01
2022-12-27T22:51:25.670Z,5.03
2022-12-27T22:52:27.711Z,8.19
2022-12-27T22:53:29.615Z,4.95
2022-12-27T22:55:03.045Z,3.67
2022-12-27T22:55:39.022Z,5.52
2022-12-27T22:56:41.970Z,6.32
2022-12-27T22:57:44.297Z,4.42
2022-12-27T22:58:47.059Z,6.55
2022-12-27T22:59:49.173Z,7.43
2022-12-27T23:00:51.248Z,5.51
2022-12-27T23:01:53.255Z,6.87
2022-12-27T23:02:55.262Z,3.86
2022-12-27T23:04:02.367Z,4.60
2022-12-27T23:05:05.768Z,6.83