createdAt,value
2019-01-20T00:00:59.887Z,-3.10
2019-01-20T00:03:27.465Z,-3.10
2019-01-20T00:05:55.003Z,-3.20
2019-01-20T00:08:22.578Z,-3.20
2019-01-20T00:10:50.109Z,-3.20
2019-01-20T00:13:17.686Z,-3.20
2019-01-20T00:15:45.223Z,-3.20
2019-01-20T00:18:12.799Z,-3.20
2019-01-20T00:20:40.413Z,-3.20
2019-01-20T00:23:08.883Z,-3.30
2019-01-20T00:25:36.414Z,-3.30
2019-01-20T00:28:04.074Z,-3.20
2019-01-20T00:30:31.645Z,-3.20
2019-01-20T00:32:59.231Z,-3.30
2019-01-20T00:35:26.775Z,-3.30
2019-01-20T00:37:54.486Z,-3.30
2019-01-20T00:40:22.028Z,-3.30
2019-01-20T00:42:50.364Z,-3.20
2019-01-20T00:45:17.999Z,-3.30
2019-01-20T00:47:45.543Z,-3.30
2019-01-20T00:50:14.096Z,-3.20
2019-01-20T00:52:41.633Z,-3.20
2019-01-20T00:55:09.202Z,-3.10
2019-01-20T00:57:36.743Z,-3.10
2019-01-20T01:00:04.312Z,-3.20
2019-01-20T01:02:31.919Z,-3.20
2019-01-20T01:04:59.500Z,-3.10
2019-01-20T01:07:27.035Z,-3.20
2019-01-20T01:09:54.612Z,-3.10
2019-01-20T01:12:22.176Z,-3.20
2019-01-20T01:14:49.739Z,-3.20
2019-01-20T01:17:17.284Z,-3.00
2019-01-20T01:19:44.850Z,-3.10
2019-01-20T01:22:12.410Z,-3.10
2019-01-20T01:24:39.981Z,-3.10
2019-01-20T01:27:07.517Z,-3.10
2019-01-20T01:29:36.069Z,-3.10
2019-01-20T01:32:03.728Z,-2.90
2019-01-20T01:34:31.292Z,-2.90
2019-01-20T01:36:58.835Z,-2.80
2019-01-20T01:39:26.407Z,-2.70
2019-01-20T01:41:53.948Z,-2.60
2019-01-20T01:44:21.516Z,-2.40
2019-01-20T01:46:49.051Z,-2.50
2019-01-20T01:49:16.628Z,-2.40
2019-01-20T01:51:44.159Z,-2.30
2019-01-20T01:54:11.691Z,-2.20
2019-01-20T01:56:39.299Z,-2.30
2019-01-20T01:59:06.835Z,-2.20
2019-01-20T02:01:34.407Z,-2.20
2019-01-20T02:04:02.957Z,-2.20
2019-01-20T02:06:30.566Z,-2.10
2019-01-20T02:08:58.099Z,-2.00
2019-01-20T02:11:26.189Z,-2.10
2019-01-20T02:13:53.764Z,-2.10
2019-01-20T02:16:22.688Z,-2.20
2019-01-20T02:18:51.932Z,-2.20
2019-01-20T02:21:20.001Z,-2.20
2019-01-20T02:23:47.627Z,-2.00
2019-01-20T02:26:15.751Z,-2.00
2019-01-20T02:28:44.831Z,-2.00
2019-01-20T02:31:13.202Z,-2.10
2019-01-20T02:33:40.812Z,-2.20
2019-01-20T02:36:08.383Z,-2.20
2019-01-20T02:38:37.102Z,-1.90
2019-01-20T02:41:05.169Z,-1.90
2019-01-20T02:43:33.240Z,-1.80
2019-01-20T02:46:01.266Z,-1.90
2019-01-20T02:48:29.993Z,-1.80
2019-01-20T02:50:59.117Z,-1.80
2019-01-20T02:53:27.663Z,-1.80
2019-01-20T02:55:55.227Z,-1.70
2019-01-20T02:58:22.774Z,-1.70
2019-01-20T03:00:50.333Z,-1.70
2019-01-20T03:03:17.863Z,-1.70
2019-01-20T03:05:45.396Z,-1.60
2019-01-20T03:08:12.954Z,-1.60
2019-01-20T03:10:40.494Z,-1.60
2019-01-20T03:13:08.056Z,-1.60
2019-01-20T03:15:35.590Z,-1.60
2019-01-20T03:18:03.152Z,-1.60
2019-01-20T03:20:30.693Z,-1.50
2019-01-20T03:22:59.258Z,-1.50
2019-01-20T03:25:26.835Z,-1.50
2019-01-20T03:27:54.396Z,-1.40
2019-01-20T03:30:21.936Z,-1.50
2019-01-20T03:32:49.533Z,-1.50
2019-01-20T03:35:17.114Z,-1.50
2019-01-20T03:37:44.678Z,-1.50
2019-01-20T03:40:12.467Z,-1.50
2019-01-20T03:42:40.034Z,-1.60
2019-01-20T03:45:07.579Z,-1.60
2019-01-20T03:47:35.139Z,-1.60
2019-01-20T03:50:02.672Z,-1.60
2019-01-20T03:52:30.227Z,-1.50
2019-01-20T03:54:58.535Z,-1.50
2019-01-20T03:57:26.073Z,-1.50
2019-01-20T03:59:54.398Z,-1.40
2019-01-20T04:02:21.938Z,-1.40
2019-01-20T04:04:49.526Z,-1.40
2019-01-20T04:07:17.056Z,-1.40
2019-01-20T04:09:44.616Z,-1.50
2019-01-20T04:12:20.294Z,-1.40
2019-01-20T04:14:39.763Z,-1.40
2019-01-20T04:17:07.298Z,-1.30
2019-01-20T04:19:34.857Z,-1.30
2019-01-20T04:22:02.423Z,-1.20
2019-01-20T04:24:29.979Z,-1.20
2019-01-20T04:26:57.529Z,-1.20
2019-01-20T04:29:25.086Z,-1.20
2019-01-20T04:31:52.635Z,-1.10
2019-01-20T04:34:20.203Z,-1.10
2019-01-20T04:36:47.737Z,-1.10
2019-01-20T04:39:15.303Z,-1.20
2019-01-20T04:41:42.831Z,-1.30
2019-01-20T04:44:10.391Z,-1.30
2019-01-20T04:46:37.923Z,-1.20
2019-01-20T04:49:06.277Z,-1.20
2019-01-20T04:51:33.814Z,-1.20
2019-01-20T04:54:01.375Z,-1.10
2019-01-20T04:56:28.909Z,-1.10
2019-01-20T04:58:56.456Z,-1.10
2019-01-20T05:01:24.023Z,-1.10
2019-01-20T05:03:51.568Z,-1.10
2019-01-20T05:06:19.143Z,-1.00
2019-01-20T05:08:46.682Z,-1.10
2019-01-20T05:11:14.251Z,-1.00
2019-01-20T05:13:41.813Z,-1.10
2019-01-20T05:16:09.394Z,-1.10
2019-01-20T05:18:36.931Z,-1.10
2019-01-20T05:21:04.494Z,-1.10
2019-01-20T05:23:32.044Z,-1.10
2019-01-20T05:25:59.610Z,-1.10
2019-01-20T05:28:27.179Z,-1.20
2019-01-20T05:30:54.720Z,-1.20
2019-01-20T05:33:22.286Z,-1.20
2019-01-20T05:35:50.835Z,-1.20
2019-01-20T05:38:18.391Z,-1.20
2019-01-20T05:40:45.930Z,-1.20
2019-01-20T05:43:14.306Z,-1.20
2019-01-20T05:45:42.643Z,-1.30
2019-01-20T05:48:10.179Z,-1.30
2019-01-20T05:50:37.739Z,-1.20
2019-01-20T05:53:05.306Z,-1.30
2019-01-20T05:55:32.848Z,-1.30
2019-01-20T05:58:00.519Z,-1.40
2019-01-20T06:00:29.026Z,-1.50
2019-01-20T06:02:56.622Z,-1.50
2019-01-20T06:05:24.163Z,-1.50
2019-01-20T06:07:52.494Z,-1.60
2019-01-20T06:10:20.036Z,-1.60
2019-01-20T06:12:53.919Z,-1.60
2019-01-20T06:15:16.676Z,-1.70
2019-01-20T06:17:44.262Z,-1.70
2019-01-20T06:20:13.487Z,-1.70
2019-01-20T06:22:41.049Z,-1.70
2019-01-20T06:25:08.621Z,-1.80
2019-01-20T06:27:36.154Z,-1.80
2019-01-20T06:30:04.579Z,-1.80
2019-01-20T06:32:32.142Z,-1.70
2019-01-20T06:34:59.711Z,-1.70
2019-01-20T06:37:27.263Z,-1.70
2019-01-20T06:39:54.890Z,-1.60
2019-01-20T06:42:22.451Z,-1.60
2019-01-20T06:44:49.986Z,-1.60
2019-01-20T06:47:17.546Z,-1.60
2019-01-20T06:49:45.106Z,-1.60
2019-01-20T06:52:12.639Z,-1.60
2019-01-20T06:54:40.203Z,-1.60
2019-01-20T06:57:07.762Z,-1.50
2019-01-20T06:59:35.321Z,-1.50
2019-01-20T07:02:02.864Z,-1.40
2019-01-20T07:04:30.435Z,-1.30
2019-01-20T07:06:57.974Z,-1.30
2019-01-20T07:09:25.546Z,-1.30
2019-01-20T07:11:53.091Z,-1.30
2019-01-20T07:14:20.664Z,-1.30
2019-01-20T07:16:48.203Z,-1.30
2019-01-20T07:19:15.782Z,-1.30
2019-01-20T07:21:43.352Z,-1.40
2019-01-20T07:24:11.703Z,-1.40
2019-01-20T07:26:38.507Z,-1.50
2019-01-20T07:29:06.043Z,-1.60
2019-01-20T07:31:33.607Z,-1.50
2019-01-20T07:34:01.152Z,-1.50
2019-01-20T07:36:28.715Z,-1.40
2019-01-20T07:38:56.316Z,-1.50
2019-01-20T07:41:23.886Z,-1.30
2019-01-20T07:43:51.429Z,-1.30
2019-01-20T07:46:18.988Z,-1.20
2019-01-20T07:48:46.518Z,-1.10
2019-01-20T07:51:14.071Z,-1.00
2019-01-20T07:53:41.642Z,-1.20
2019-01-20T07:56:09.187Z,-1.00
2019-01-20T07:58:36.755Z,-0.90
2019-01-20T08:01:04.366Z,-0.90
2019-01-20T08:03:31.917Z,-0.80
2019-01-20T08:06:00.515Z,-0.80
2019-01-20T08:08:28.847Z,-0.60
2019-01-20T08:10:56.388Z,-0.70
2019-01-20T08:13:24.381Z,-0.70
2019-01-20T08:15:51.567Z,-0.60
2019-01-20T08:18:19.894Z,-0.50
2019-01-20T08:20:47.429Z,-0.50
2019-01-20T08:23:14.996Z,-0.50
2019-01-20T08:25:42.540Z,-0.40
2019-01-20T08:28:11.119Z,-0.20
2019-01-20T08:30:38.665Z,-0.10
2019-01-20T08:33:06.232Z,0.00
2019-01-20T08:35:33.774Z,0.10
2019-01-20T08:38:01.343Z,-0.10
2019-01-20T08:40:28.887Z,-0.20
2019-01-20T08:42:57.222Z,-0.10
2019-01-20T08:48:20.732Z,-0.20
2019-01-20T08:50:49.516Z,0.00
2019-01-20T08:53:17.081Z,0.00
2019-01-20T08:55:44.615Z,0.10
2019-01-20T08:58:12.933Z,-0.20
2019-01-20T09:00:40.737Z,-0.20
2019-01-20T09:03:08.084Z,-0.10
2019-01-20T09:05:35.657Z,-0.10
2019-01-20T09:08:03.202Z,-0.20
2019-01-20T09:10:30.782Z,-0.20
2019-01-20T09:12:58.319Z,-0.20
2019-01-20T09:15:25.895Z,-0.30
2019-01-20T09:17:53.434Z,-0.40
2019-01-20T09:20:21.003Z,-0.30
2019-01-20T09:22:48.542Z,-0.40
2019-01-20T09:25:16.110Z,-0.30
2019-01-20T09:27:43.663Z,-0.30
2019-01-20T09:30:18.675Z,0.00
2019-01-20T09:32:46.214Z,0.30
2019-01-20T09:35:13.748Z,0.30
2019-01-20T09:37:42.162Z,0.30
2019-01-20T09:40:09.723Z,0.30
2019-01-20T09:42:37.521Z,0.20
2019-01-20T09:45:05.859Z,0.30
2019-01-20T09:47:33.431Z,0.40
2019-01-20T09:50:00.995Z,0.60
2019-01-20T09:52:28.539Z,0.60
2019-01-20T09:54:56.098Z,0.80
2019-01-20T09:57:23.639Z,0.80
2019-01-20T09:59:51.205Z,0.80
2019-01-20T10:02:18.770Z,0.90
2019-01-20T10:04:46.302Z,0.90
2019-01-20T10:07:13.872Z,0.90
2019-01-20T10:09:41.402Z,0.90
2019-01-20T10:12:08.963Z,0.90
2019-01-20T10:14:36.503Z,1.00
2019-01-20T10:17:04.072Z,0.90
2019-01-20T10:19:31.622Z,0.80
2019-01-20T10:21:59.955Z,0.90
2019-01-20T10:24:27.495Z,0.80
2019-01-20T10:26:55.033Z,0.90
2019-01-20T10:29:22.600Z,1.10
2019-01-20T10:31:50.175Z,1.20
2019-01-20T10:34:17.743Z,1.30
2019-01-20T10:36:45.280Z,1.00
2019-01-20T10:39:12.846Z,0.90
2019-01-20T10:41:40.498Z,0.90
2019-01-20T10:44:08.034Z,1.20
2019-01-20T10:46:35.595Z,1.10
2019-01-20T10:49:03.136Z,1.30
2019-01-20T10:51:30.710Z,1.30
2019-01-20T10:53:58.247Z,1.30
2019-01-20T10:56:25.808Z,1.30
2019-01-20T10:58:53.351Z,1.60
2019-01-20T11:01:21.687Z,1.70
2019-01-20T11:03:49.232Z,1.70
2019-01-20T11:06:16.767Z,1.80
2019-01-20T11:08:44.331Z,1.90
2019-01-20T11:11:11.872Z,1.70
2019-01-20T11:13:39.558Z,1.60
2019-01-20T11:16:07.288Z,1.40
2019-01-20T11:18:34.703Z,1.60
2019-01-20T11:21:02.246Z,1.60
2019-01-20T11:23:29.815Z,1.50
2019-01-20T11:25:57.355Z,1.60
2019-01-20T11:28:24.900Z,1.60
2019-01-20T11:30:52.464Z,1.70
2019-01-20T11:33:20.116Z,1.80
2019-01-20T11:35:47.651Z,1.90
2019-01-20T11:38:15.191Z,1.80
2019-01-20T11:40:42.759Z,2.10
2019-01-20T11:43:10.303Z,1.80
2019-01-20T11:45:38.635Z,2.00
2019-01-20T11:48:06.179Z,1.90
2019-01-20T11:50:33.750Z,2.20
2019-01-20T11:53:01.281Z,2.20
2019-01-20T11:55:28.823Z,2.20
2019-01-20T11:57:57.151Z,2.10
2019-01-20T12:00:25.605Z,2.10
2019-01-20T12:02:53.941Z,2.10
2019-01-20T12:05:22.262Z,2.30
2019-01-20T12:07:49.811Z,2.30
2019-01-20T12:10:17.372Z,2.50
2019-01-20T12:12:45.191Z,2.30
2019-01-20T12:15:13.318Z,2.20
2019-01-20T12:17:41.169Z,2.30
2019-01-20T12:20:12.617Z,2.20
2019-01-20T12:22:40.231Z,2.00
2019-01-20T12:25:09.312Z,2.20
2019-01-20T12:27:37.990Z,2.40
2019-01-20T12:30:07.031Z,2.40
2019-01-20T12:32:34.943Z,2.30
2019-01-20T12:35:02.912Z,2.30
2019-01-20T12:37:30.943Z,2.60
2019-01-20T12:39:58.480Z,2.30
2019-01-20T12:42:26.332Z,2.20
2019-01-20T12:44:53.867Z,2.20
2019-01-20T12:47:21.432Z,2.30
2019-01-20T12:49:48.971Z,2.20
2019-01-20T12:52:16.546Z,2.10
2019-01-20T12:54:44.851Z,2.30
2019-01-20T12:57:12.411Z,2.30
2019-01-20T12:59:39.979Z,2.40
2019-01-20T13:02:07.516Z,2.40
2019-01-20T13:04:35.087Z,2.30
2019-01-20T13:07:02.618Z,2.20
2019-01-20T13:09:30.191Z,2.20
2019-01-20T13:11:57.723Z,2.20
2019-01-20T13:14:25.291Z,2.20
2019-01-20T13:16:52.854Z,2.20
2019-01-20T13:19:20.440Z,2.10
2019-01-20T13:21:47.999Z,2.00
2019-01-20T13:24:15.530Z,2.00
2019-01-20T13:26:43.091Z,2.00
2019-01-20T13:29:10.626Z,2.00
2019-01-20T13:31:38.195Z,2.10
2019-01-20T13:34:05.745Z,2.40
2019-01-20T13:36:34.044Z,2.70
2019-01-20T13:39:01.608Z,2.70
2019-01-20T13:41:29.176Z,2.50
2019-01-20T13:43:57.713Z,2.50
2019-01-20T13:46:26.018Z,2.80
2019-01-20T13:48:53.575Z,2.80
2019-01-20T13:51:21.120Z,2.60
2019-01-20T13:53:48.707Z,2.30
2019-01-20T13:56:16.247Z,2.30
2019-01-20T13:58:45.719Z,2.30
2019-01-20T14:01:13.320Z,2.40
2019-01-20T14:03:40.883Z,2.30
2019-01-20T14:06:09.373Z,2.30
2019-01-20T14:08:44.042Z,2.20
2019-01-20T14:11:04.865Z,2.30
2019-01-20T14:13:32.407Z,2.30
2019-01-20T14:16:00.731Z,2.30
2019-01-20T14:18:28.303Z,2.30
2019-01-20T14:20:55.835Z,2.30
2019-01-20T14:23:23.407Z,2.10
2019-01-20T14:25:50.983Z,2.50
2019-01-20T14:28:18.543Z,2.60
2019-01-20T14:30:46.074Z,2.60
2019-01-20T14:33:13.639Z,2.60
2019-01-20T14:35:41.181Z,2.60
2019-01-20T14:38:08.741Z,2.60
2019-01-20T14:40:36.279Z,2.60
2019-01-20T14:43:04.559Z,2.60
2019-01-20T14:45:32.114Z,2.70
2019-01-20T14:47:59.679Z,2.50
2019-01-20T14:50:27.227Z,2.30
2019-01-20T14:52:55.100Z,2.30
2019-01-20T14:55:22.670Z,2.00
2019-01-20T14:57:50.268Z,2.10
2019-01-20T15:00:21.255Z,2.00
2019-01-20T15:02:48.795Z,1.90
2019-01-20T15:05:16.574Z,1.90
2019-01-20T15:07:43.948Z,1.80
2019-01-20T15:10:12.543Z,1.80
2019-01-20T15:12:40.076Z,1.70
2019-01-20T15:15:08.937Z,1.60
2019-01-20T15:17:36.024Z,1.50
2019-01-20T15:20:03.586Z,1.50
2019-01-20T15:22:31.128Z,1.70
2019-01-20T15:24:59.715Z,1.70
2019-01-20T15:27:27.279Z,1.60
2019-01-20T15:29:54.849Z,1.60
2019-01-20T15:32:22.390Z,1.80
2019-01-20T15:34:49.934Z,1.60
2019-01-20T15:37:17.530Z,1.50
2019-01-20T15:39:45.835Z,1.50
2019-01-20T15:42:13.462Z,1.50
2019-01-20T15:44:41.029Z,1.80
2019-01-20T15:47:08.562Z,1.90
2019-01-20T15:49:36.100Z,1.80
2019-01-20T15:52:03.664Z,1.60
2019-01-20T15:54:31.199Z,1.50
2019-01-20T15:56:58.766Z,1.60
2019-01-20T15:59:26.306Z,1.40
2019-01-20T16:01:53.867Z,1.50
2019-01-20T16:04:24.058Z,1.50
2019-01-20T16:06:49.028Z,1.50
2019-01-20T16:09:16.585Z,1.40
2019-01-20T16:11:44.206Z,1.40
2019-01-20T16:14:12.755Z,1.50
2019-01-20T16:16:40.299Z,1.50
2019-01-20T16:19:07.862Z,1.50
2019-01-20T16:21:35.399Z,1.20
2019-01-20T16:24:02.967Z,1.30
2019-01-20T16:26:30.507Z,1.30
2019-01-20T16:28:59.067Z,1.20
2019-01-20T16:31:26.602Z,1.10
2019-01-20T16:33:54.166Z,1.20
2019-01-20T16:36:21.727Z,1.40
2019-01-20T16:38:49.296Z,1.30
2019-01-20T16:41:16.830Z,1.20
2019-01-20T16:43:44.393Z,1.20
2019-01-20T16:46:11.923Z,1.20
2019-01-20T16:48:40.484Z,1.10
2019-01-20T16:51:08.823Z,0.90
2019-01-20T16:53:36.362Z,0.90
2019-01-20T16:56:03.930Z,0.90
2019-01-20T16:58:31.463Z,0.80
2019-01-20T17:00:59.032Z,0.70
2019-01-20T17:03:26.573Z,0.70
2019-01-20T17:05:54.130Z,0.70
2019-01-20T17:08:21.695Z,0.70
2019-01-20T17:10:49.235Z,0.60
2019-01-20T17:13:16.773Z,0.60
2019-01-20T17:15:45.338Z,0.70
2019-01-20T17:18:12.888Z,0.60
2019-01-20T17:20:40.447Z,0.60
2019-01-20T17:23:07.991Z,0.50
2019-01-20T17:25:35.525Z,0.60
2019-01-20T17:28:03.097Z,0.60
2019-01-20T17:30:30.666Z,0.60
2019-01-20T17:32:58.231Z,0.70
2019-01-20T17:35:25.775Z,0.60
2019-01-20T17:37:53.344Z,0.60
2019-01-20T17:40:20.957Z,0.50
2019-01-20T17:42:48.529Z,0.50
2019-01-20T17:45:18.926Z,0.40
2019-01-20T17:47:46.490Z,0.50
2019-01-20T17:50:20.652Z,0.60
2019-01-20T17:52:48.215Z,0.50
2019-01-20T17:55:15.756Z,0.40
2019-01-20T17:57:43.319Z,0.40
2019-01-20T18:00:16.406Z,0.40
2019-01-20T18:02:43.976Z,0.40
2019-01-20T18:05:11.512Z,0.40
2019-01-20T18:07:39.081Z,0.50
2019-01-20T18:10:06.687Z,0.50
2019-01-20T18:12:34.222Z,0.40
2019-01-20T18:15:01.796Z,0.30
2019-01-20T18:17:30.321Z,0.20
2019-01-20T18:19:57.864Z,0.40
2019-01-20T18:22:25.446Z,0.40
2019-01-20T18:24:53.012Z,0.40
2019-01-20T18:27:20.547Z,0.40
2019-01-20T18:29:48.112Z,0.30
2019-01-20T18:32:15.644Z,0.20
2019-01-20T18:34:43.210Z,0.10
2019-01-20T18:37:10.755Z,0.10
2019-01-20T18:39:38.324Z,0.00
2019-01-20T18:42:05.858Z,0.00
2019-01-20T18:44:33.395Z,0.10
2019-01-20T18:47:00.964Z,0.00
2019-01-20T18:49:29.398Z,0.00
2019-01-20T18:51:56.219Z,0.00
2019-01-20T18:54:23.751Z,0.10
2019-01-20T18:56:51.315Z,0.10
2019-01-20T18:59:18.855Z,0.10
2019-01-20T19:01:47.409Z,0.10
2019-01-20T19:04:14.976Z,0.00
2019-01-20T19:06:42.517Z,0.00
2019-01-20T19:09:10.078Z,0.00
2019-01-20T19:11:37.619Z,0.20
2019-01-20T19:14:05.161Z,0.00
2019-01-20T19:16:32.740Z,0.00
2019-01-20T19:19:00.283Z,-0.10
2019-01-20T19:21:27.858Z,-0.20
2019-01-20T19:23:55.405Z,-0.10
2019-01-20T19:26:22.975Z,-0.30
2019-01-20T19:28:50.523Z,-0.20
2019-01-20T19:31:18.064Z,-0.30
2019-01-20T19:33:45.716Z,-0.30
2019-01-20T19:36:13.292Z,-0.10
2019-01-20T19:38:40.855Z,0.10
2019-01-20T19:41:08.398Z,0.00
2019-01-20T19:43:35.942Z,-0.20
2019-01-20T19:46:03.532Z,-0.20
2019-01-20T19:48:31.086Z,-0.20
2019-01-20T19:50:58.655Z,-0.20
2019-01-20T19:53:26.232Z,-0.20
2019-01-20T19:55:53.775Z,-0.20
2019-01-20T19:58:21.368Z,-0.10
2019-01-20T20:00:48.911Z,-0.20
2019-01-20T20:03:16.479Z,-0.20
2019-01-20T20:05:44.061Z,-0.20
2019-01-20T20:08:11.653Z,-0.30
2019-01-20T20:10:39.196Z,-0.10
2019-01-20T20:13:06.836Z,-0.20
2019-01-20T20:15:34.421Z,-0.30
2019-01-20T20:18:02.016Z,-0.30
2019-01-20T20:20:29.624Z,-0.30
2019-01-20T20:22:57.250Z,-0.40
2019-01-20T20:25:24.807Z,-0.30
2019-01-20T20:27:52.373Z,-0.30
2019-01-20T20:30:25.511Z,-0.30
2019-01-20T20:32:53.082Z,-0.30
2019-01-20T20:35:20.628Z,-0.30
2019-01-20T20:37:48.171Z,-0.20
2019-01-20T20:40:15.794Z,-0.10
2019-01-20T20:42:44.347Z,-0.20
2019-01-20T20:45:15.439Z,-0.30
2019-01-20T20:47:43.003Z,-0.30
2019-01-20T20:50:10.546Z,-0.30
2019-01-20T20:52:38.135Z,-0.40
2019-01-20T20:55:05.711Z,-0.50
2019-01-20T20:57:33.254Z,-0.50
2019-01-20T21:00:00.830Z,-0.40
2019-01-20T21:02:29.156Z,-0.40
2019-01-20T21:04:56.755Z,-0.40
2019-01-20T21:07:24.300Z,-0.50
2019-01-20T21:09:56.404Z,-0.50
2019-01-20T21:12:19.486Z,-0.50
2019-01-20T21:14:47.060Z,-0.50
2019-01-20T21:17:14.604Z,-0.50
2019-01-20T21:19:42.174Z,-0.50
2019-01-20T21:22:09.727Z,-0.60
2019-01-20T21:24:37.271Z,-0.60
2019-01-20T21:27:04.841Z,-0.40
2019-01-20T21:29:32.407Z,-0.60
2019-01-20T21:31:59.956Z,-0.60
2019-01-20T21:34:27.535Z,-0.30
2019-01-20T21:36:55.079Z,-0.20
2019-01-20T21:39:22.661Z,-0.30
2019-01-20T21:41:50.972Z,-0.60
2019-01-20T21:44:18.512Z,-0.60
2019-01-20T21:46:46.079Z,-0.50
2019-01-20T21:49:13.618Z,-0.50
2019-01-20T21:51:41.954Z,-0.50
2019-01-20T21:54:09.499Z,-0.50
2019-01-20T21:56:37.067Z,-0.60
2019-01-20T21:59:05.551Z,-0.60
2019-01-20T22:01:33.120Z,-0.60
2019-01-20T22:04:00.668Z,-0.60
2019-01-20T22:06:28.241Z,-0.60
2019-01-20T22:08:55.815Z,-0.60
2019-01-20T22:11:23.375Z,-0.40
2019-01-20T22:13:50.923Z,-0.50
2019-01-20T22:16:19.268Z,-0.40
2019-01-20T22:18:46.812Z,-0.40
2019-01-20T22:21:14.380Z,-0.60
2019-01-20T22:23:41.923Z,-0.60
2019-01-20T22:26:09.781Z,-0.70
2019-01-20T22:28:37.351Z,-0.80
2019-01-20T22:31:04.895Z,-0.70
2019-01-20T22:33:32.445Z,-0.60
2019-01-20T22:36:00.016Z,-0.50
2019-01-20T22:38:27.562Z,-0.60
2019-01-20T22:40:55.131Z,-0.60
2019-01-20T22:43:22.676Z,-0.70
2019-01-20T22:45:50.247Z,-0.60
2019-01-20T22:48:17.982Z,-0.40
2019-01-20T22:50:45.528Z,-0.50
2019-01-20T22:53:13.842Z,-0.40
2019-01-20T22:55:41.455Z,-0.40
2019-01-20T22:58:09.460Z,-0.60
2019-01-20T23:00:37.810Z,-0.60
2019-01-20T23:03:05.385Z,-0.50
2019-01-20T23:05:32.953Z,-0.50
2019-01-20T23:08:00.508Z,-0.40
2019-01-20T23:10:28.079Z,-0.60
2019-01-20T23:12:55.653Z,-0.60
2019-01-20T23:15:23.206Z,-0.60
2019-01-20T23:17:51.564Z,-0.70
2019-01-20T23:20:19.124Z,-0.70
2019-01-20T23:22:46.774Z,-0.60
2019-01-20T23:25:14.326Z,-0.60
2019-01-20T23:27:41.920Z,-0.50
2019-01-20T23:30:11.803Z,-0.70
2019-01-20T23:32:39.346Z,-0.70
2019-01-20T23:35:06.933Z,-0.60
2019-01-20T23:37:34.494Z,-0.70
2019-01-20T23:40:02.036Z,-0.70
2019-01-20T23:42:29.607Z,-0.70
2019-01-20T23:44:57.237Z,-0.70
2019-01-20T23:47:24.807Z,-0.70
2019-01-20T23:49:52.365Z,-0.60
2019-01-20T23:52:19.906Z,-0.70
2019-01-20T23:54:48.474Z,-0.60
2019-01-20T23:57:16.023Z,-0.70
2019-01-20T23:59:44.359Z,-0.50
