createdAt,value
2022-12-09T00:00:58.365Z,19
2022-12-09T00:02:42.115Z,19
2022-12-09T00:04:25.759Z,19
2022-12-09T00:06:09.479Z,19
2022-12-09T00:07:53.173Z,19
2022-12-09T00:09:36.859Z,19
2022-12-09T00:11:20.597Z,19
2022-12-09T00:13:04.324Z,19
2022-12-09T00:14:48.075Z,19
2022-12-09T00:16:31.672Z,18.9
2022-12-09T00:18:15.373Z,18.9
2022-12-09T00:19:59.072Z,18.9
2022-12-09T00:21:42.760Z,18.9
2022-12-09T00:23:26.478Z,18.9
2022-12-09T00:25:10.182Z,18.9
2022-12-09T00:26:53.878Z,18.9
2022-12-09T00:28:37.577Z,18.9
2022-12-09T00:30:21.324Z,18.9
2022-12-09T00:32:04.970Z,18.9
2022-12-09T00:33:48.702Z,18.9
2022-12-09T00:35:32.393Z,18.9
2022-12-09T00:37:16.082Z,18.9
2022-12-09T00:38:59.847Z,18.9
2022-12-09T00:40:43.474Z,18.9
2022-12-09T00:42:27.180Z,18.9
2022-12-09T00:44:10.885Z,18.9
2022-12-09T00:45:54.601Z,18.9
2022-12-09T00:47:38.297Z,18.9
2022-12-09T00:49:21.984Z,18.9
2022-12-09T00:51:05.702Z,18.8
2022-12-09T00:52:49.401Z,18.8
2022-12-09T00:54:33.098Z,18.8
2022-12-09T00:56:16.849Z,18.8
2022-12-09T00:58:00.495Z,18.8
2022-12-09T00:59:44.203Z,18.8
2022-12-09T01:01:27.932Z,18.8
2022-12-09T01:03:11.617Z,18.8
2022-12-09T01:04:55.288Z,18.8
2022-12-09T01:06:39.081Z,18.8
2022-12-09T01:08:22.762Z,18.8
2022-12-09T01:10:06.417Z,18.8
2022-12-09T01:11:50.105Z,18.8
2022-12-09T01:13:33.810Z,18.8
2022-12-09T01:15:17.501Z,18.7
2022-12-09T01:17:01.213Z,18.7
2022-12-09T01:18:44.903Z,18.7
2022-12-09T01:20:28.609Z,18.7
2022-12-09T01:22:12.315Z,18.8
2022-12-09T01:23:56.022Z,18.7
2022-12-09T01:25:39.715Z,18.7
2022-12-09T01:27:23.423Z,18.7
2022-12-09T01:29:07.119Z,18.7
2022-12-09T01:30:50.826Z,18.7
2022-12-09T01:32:34.540Z,18.7
2022-12-09T01:34:18.223Z,18.7
2022-12-09T01:36:01.935Z,18.7
2022-12-09T01:37:45.663Z,18.7
2022-12-09T01:39:29.334Z,18.7
2022-12-09T01:41:13.103Z,18.7
2022-12-09T01:42:56.738Z,18.7
2022-12-09T01:44:40.444Z,18.7
2022-12-09T01:46:24.185Z,18.7
2022-12-09T01:48:07.839Z,18.7
2022-12-09T01:49:51.534Z,18.7
2022-12-09T01:51:35.260Z,18.7
2022-12-09T01:53:18.951Z,18.7
2022-12-09T01:55:02.623Z,18.7
2022-12-09T01:56:46.334Z,18.7
2022-12-09T01:58:30.041Z,18.6
2022-12-09T02:00:13.757Z,18.6
2022-12-09T02:01:57.436Z,18.7
2022-12-09T02:03:41.151Z,18.6
2022-12-09T02:05:24.864Z,18.6
2022-12-09T02:07:08.565Z,18.7
2022-12-09T02:08:52.245Z,18.7
2022-12-09T02:10:35.991Z,18.7
2022-12-09T02:12:19.724Z,18.7
2022-12-09T02:14:03.365Z,18.7
2022-12-09T02:15:47.066Z,18.7
2022-12-09T02:17:30.799Z,18.7
2022-12-09T02:19:14.544Z,18.6
2022-12-09T02:20:58.158Z,18.6
2022-12-09T02:22:41.876Z,18.6
2022-12-09T02:24:25.550Z,18.6
2022-12-09T02:26:09.249Z,18.6
2022-12-09T02:27:52.962Z,18.7
2022-12-09T02:29:36.675Z,18.7
2022-12-09T02:31:20.371Z,18.6
2022-12-09T02:33:04.134Z,18.6
2022-12-09T02:34:47.756Z,18.6
2022-12-09T02:36:31.469Z,18.6
2022-12-09T02:38:15.161Z,18.6
2022-12-09T02:39:58.863Z,18.6
2022-12-09T02:41:42.562Z,18.6
2022-12-09T02:43:26.277Z,18.6
2022-12-09T02:45:09.976Z,18.6
2022-12-09T02:46:53.663Z,18.6
2022-12-09T02:48:37.393Z,18.6
2022-12-09T02:50:21.246Z,18.6
2022-12-09T02:52:04.779Z,18.6
2022-12-09T02:53:48.468Z,18.6
2022-12-09T02:55:32.164Z,18.6
2022-12-09T02:57:15.919Z,18.6
2022-12-09T02:58:59.585Z,18.6
2022-12-09T03:00:43.274Z,18.6
2022-12-09T03:02:26.987Z,18.6
2022-12-09T03:04:10.694Z,18.6
2022-12-09T03:05:54.398Z,18.6
2022-12-09T03:07:38.108Z,18.6
2022-12-09T03:09:21.792Z,18.6
2022-12-09T03:11:05.506Z,18.6
2022-12-09T03:12:49.195Z,18.6
2022-12-09T03:14:32.881Z,18.6
2022-12-09T03:16:16.596Z,18.6
2022-12-09T03:18:00.362Z,18.6
2022-12-09T03:19:44.009Z,18.6
2022-12-09T03:21:27.694Z,18.6
2022-12-09T03:23:11.386Z,18.6
2022-12-09T03:26:38.824Z,18.6
2022-12-09T03:28:22.488Z,18.6
2022-12-09T03:30:06.193Z,18.6
2022-12-09T03:31:49.893Z,18.6
2022-12-09T03:33:33.595Z,18.6
2022-12-09T03:35:17.390Z,18.6
2022-12-09T03:37:01.004Z,18.6
2022-12-09T03:38:44.707Z,18.6
2022-12-09T03:40:28.421Z,18.6
2022-12-09T03:42:12.196Z,18.6
2022-12-09T03:43:55.837Z,18.6
2022-12-09T03:45:39.525Z,18.6
2022-12-09T03:47:23.213Z,18.6
2022-12-09T03:49:06.915Z,18.6
2022-12-09T03:50:50.598Z,18.6
2022-12-09T03:52:34.309Z,18.6
2022-12-09T03:54:18.009Z,18.6
2022-12-09T03:56:01.705Z,18.6
2022-12-09T03:57:45.407Z,18.5
2022-12-09T03:59:29.126Z,18.5
2022-12-09T04:01:12.858Z,18.5
2022-12-09T04:02:56.551Z,18.5
2022-12-09T04:04:40.204Z,18.5
2022-12-09T04:06:23.989Z,18.5
2022-12-09T04:08:07.628Z,18.5
2022-12-09T04:09:51.320Z,18.5
2022-12-09T04:11:35.010Z,18.5
2022-12-09T04:13:18.747Z,18.5
2022-12-09T04:15:02.447Z,18.5
2022-12-09T04:16:46.120Z,18.5
2022-12-09T04:18:30.248Z,18.5
2022-12-09T04:20:13.554Z,18.5
2022-12-09T04:21:57.243Z,18.5
2022-12-09T04:23:40.926Z,18.5
2022-12-09T04:25:24.631Z,18.5
2022-12-09T04:27:08.336Z,18.6
2022-12-09T04:28:52.121Z,18.6
2022-12-09T04:30:35.737Z,18.5
2022-12-09T04:32:19.422Z,18.5
2022-12-09T04:34:03.149Z,18.5
2022-12-09T04:35:46.835Z,18.5
2022-12-09T04:37:30.558Z,18.5
2022-12-09T04:39:14.246Z,18.5
2022-12-09T04:40:57.944Z,18.5
2022-12-09T04:42:41.645Z,18.5
2022-12-09T04:44:25.367Z,18.5
2022-12-09T04:46:09.061Z,18.5
2022-12-09T04:47:52.759Z,18.5
2022-12-09T04:49:36.460Z,18.5
2022-12-09T04:51:20.156Z,18.5
2022-12-09T04:53:03.858Z,18.5
2022-12-09T04:54:47.553Z,18.5
2022-12-09T04:56:31.257Z,18.5
2022-12-09T04:58:14.968Z,18.5
2022-12-09T04:59:58.705Z,18.5
2022-12-09T05:01:42.348Z,18.5
2022-12-09T05:03:26.074Z,18.5
2022-12-09T05:05:09.754Z,18.5
2022-12-09T05:06:53.538Z,18.5
2022-12-09T05:08:37.154Z,18.5
2022-12-09T05:10:20.869Z,18.5
2022-12-09T05:12:04.578Z,18.5
2022-12-09T05:13:48.298Z,18.5
2022-12-09T05:15:31.970Z,18.5
2022-12-09T05:17:15.725Z,18.5
2022-12-09T05:18:59.442Z,18.5
2022-12-09T05:20:43.126Z,18.5
2022-12-09T05:22:26.792Z,18.5
2022-12-09T05:24:10.470Z,18.5
2022-12-09T05:25:54.179Z,18.5
2022-12-09T05:27:37.915Z,18.5
2022-12-09T05:29:21.580Z,18.5
2022-12-09T05:31:05.301Z,18.5
2022-12-09T05:32:48.976Z,18.5
2022-12-09T05:34:32.681Z,18.5
2022-12-09T05:36:16.386Z,18.5
2022-12-09T05:38:00.099Z,18.5
2022-12-09T05:39:43.880Z,18.5
2022-12-09T05:41:27.582Z,18.5
2022-12-09T05:43:11.208Z,18.5
2022-12-09T05:44:54.877Z,18.6
2022-12-09T05:46:38.578Z,18.5
2022-12-09T05:48:22.286Z,18.6
2022-12-09T05:50:05.983Z,18.6
2022-12-09T05:51:49.700Z,18.6
2022-12-09T05:53:33.403Z,18.6
2022-12-09T05:55:17.208Z,18.6
2022-12-09T05:57:00.807Z,18.6
2022-12-09T05:58:44.575Z,18.6
2022-12-09T06:00:28.209Z,18.6
2022-12-09T06:02:11.922Z,18.6
2022-12-09T06:03:55.604Z,18.6
2022-12-09T06:05:39.327Z,18.6
2022-12-09T06:07:23.088Z,18.5
2022-12-09T06:09:06.811Z,18.6
2022-12-09T06:10:50.506Z,18.6
2022-12-09T06:12:34.109Z,18.6
2022-12-09T06:14:17.802Z,18.6
2022-12-09T06:16:01.555Z,18.6
2022-12-09T06:17:45.236Z,18.6
2022-12-09T06:19:28.914Z,18.6
2022-12-09T06:21:12.685Z,18.6
2022-12-09T06:22:56.343Z,18.6
2022-12-09T06:24:40.134Z,18.6
2022-12-09T06:26:23.818Z,18.6
2022-12-09T06:28:07.478Z,18.6
2022-12-09T06:29:51.126Z,18.6
2022-12-09T06:31:34.966Z,18.6
2022-12-09T06:33:18.547Z,18.6
2022-12-09T06:35:02.280Z,18.6
2022-12-09T06:36:45.963Z,18.6
2022-12-09T06:38:29.636Z,18.6
2022-12-09T06:40:13.379Z,18.6
2022-12-09T06:41:57.131Z,18.6
2022-12-09T06:43:40.749Z,18.6
2022-12-09T06:45:24.459Z,18.6
2022-12-09T06:47:08.256Z,18.6
2022-12-09T06:48:51.873Z,18.6
2022-12-09T06:50:35.531Z,18.6
2022-12-09T06:52:19.243Z,18.6
2022-12-09T06:54:02.954Z,18.6
2022-12-09T06:55:46.658Z,18.6
2022-12-09T06:57:30.345Z,18.6
2022-12-09T06:59:14.035Z,18.6
2022-12-09T07:00:57.773Z,18.6
2022-12-09T07:02:41.558Z,18.6
2022-12-09T07:04:25.278Z,18.7
2022-12-09T07:06:08.966Z,18.6
2022-12-09T07:07:52.565Z,18.6
2022-12-09T07:09:36.247Z,18.7
2022-12-09T07:11:20.087Z,18.7
2022-12-09T07:13:03.707Z,18.7
2022-12-09T07:14:47.422Z,18.7
2022-12-09T07:16:31.076Z,18.6
2022-12-09T07:18:14.807Z,18.6
2022-12-09T07:19:58.490Z,18.6
2022-12-09T07:21:42.170Z,18.6
2022-12-09T07:23:25.872Z,18.7
2022-12-09T07:25:09.578Z,18.7
2022-12-09T07:26:53.359Z,18.7
2022-12-09T07:28:36.964Z,18.7
2022-12-09T07:30:20.712Z,18.7
2022-12-09T07:32:04.378Z,18.6
2022-12-09T07:33:48.088Z,18.7
2022-12-09T07:35:31.777Z,18.7
2022-12-09T07:37:15.484Z,18.7
2022-12-09T07:38:59.189Z,18.7
2022-12-09T07:40:42.850Z,18.7
2022-12-09T07:42:26.615Z,18.7
2022-12-09T07:44:10.266Z,18.7
2022-12-09T07:45:53.963Z,18.7
2022-12-09T07:47:37.655Z,18.7
2022-12-09T07:49:21.415Z,18.7
2022-12-09T07:51:05.072Z,18.7
2022-12-09T07:52:48.765Z,18.7
2022-12-09T07:54:32.606Z,18.7
2022-12-09T07:56:16.175Z,18.7
2022-12-09T07:57:59.884Z,18.7
2022-12-09T07:59:43.623Z,18.6
2022-12-09T08:01:27.370Z,18.6
2022-12-09T08:03:10.980Z,18.6
2022-12-09T08:04:54.728Z,18.6
2022-12-09T08:06:38.548Z,18.6
2022-12-09T08:08:22.089Z,18.6
2022-12-09T08:10:05.892Z,18.6
2022-12-09T08:11:49.504Z,18.6
2022-12-09T08:13:33.204Z,18.6
2022-12-09T08:15:16.980Z,18.6
2022-12-09T08:17:00.662Z,18.6
2022-12-09T08:18:44.427Z,18.6
2022-12-09T08:20:27.986Z,18.7
2022-12-09T08:22:11.797Z,18.7
2022-12-09T08:23:55.408Z,18.7
2022-12-09T08:25:39.086Z,18.7
2022-12-09T08:27:22.926Z,18.7
2022-12-09T08:29:06.521Z,18.8
2022-12-09T08:30:50.203Z,18.8
2022-12-09T08:32:33.917Z,18.9
2022-12-09T08:34:17.609Z,18.9
2022-12-09T08:36:01.375Z,18.9
2022-12-09T08:37:45.011Z,18.9
2022-12-09T08:39:28.843Z,19
2022-12-09T08:41:12.473Z,19
2022-12-09T08:42:56.263Z,19
2022-12-09T08:44:39.842Z,19
2022-12-09T08:46:23.518Z,19
2022-12-09T08:48:07.269Z,19
2022-12-09T08:49:50.932Z,19
2022-12-09T08:51:34.625Z,19
2022-12-09T08:53:18.328Z,19
2022-12-09T08:55:02.017Z,19
2022-12-09T08:58:29.468Z,19
2022-12-09T09:00:13.264Z,19
2022-12-09T09:01:56.941Z,19
2022-12-09T09:03:40.540Z,19.1
2022-12-09T09:05:24.247Z,19
2022-12-09T09:07:07.952Z,19.1
2022-12-09T09:08:51.646Z,19.1
2022-12-09T09:10:35.368Z,19.1
2022-12-09T09:12:19.105Z,19.1
2022-12-09T09:14:02.761Z,19.1
2022-12-09T09:15:46.446Z,19.1
2022-12-09T09:17:30.165Z,19.1
2022-12-09T09:19:13.851Z,19.1
2022-12-09T09:20:57.569Z,19.2
2022-12-09T09:22:41.264Z,19.2
2022-12-09T09:26:08.680Z,19.2
2022-12-09T09:27:52.492Z,19.2
2022-12-09T09:29:36.100Z,19.2
2022-12-09T09:31:19.856Z,19.2
2022-12-09T09:33:03.571Z,19.1
2022-12-09T09:34:47.197Z,19.1
2022-12-09T09:36:31.120Z,19.1
2022-12-09T09:38:14.605Z,19.1
2022-12-09T09:39:58.349Z,19.2
2022-12-09T09:41:41.995Z,19.2
2022-12-09T09:43:25.678Z,19.2
2022-12-09T09:45:09.378Z,19.2
2022-12-09T09:46:53.199Z,19.2
2022-12-09T09:48:36.854Z,19.2
2022-12-09T09:50:20.478Z,19.3
2022-12-09T09:52:04.619Z,19.3
2022-12-09T09:53:47.885Z,19.3
2022-12-09T09:55:31.609Z,19.3
2022-12-09T09:57:15.475Z,19.3
2022-12-09T09:58:59.216Z,19.3
2022-12-09T10:00:42.704Z,19.3
2022-12-09T10:02:26.519Z,19.3
2022-12-09T10:04:10.158Z,19.3
2022-12-09T10:05:53.895Z,19.3
2022-12-09T10:07:37.647Z,19.3
2022-12-09T10:09:21.267Z,19.2
2022-12-09T10:11:04.976Z,19.3
2022-12-09T10:12:48.612Z,19.3
2022-12-09T10:14:32.524Z,19.3
2022-12-09T10:16:16.035Z,19.3
2022-12-09T10:17:59.817Z,19.3
2022-12-09T10:19:43.434Z,19.3
2022-12-09T10:21:27.276Z,19.4
2022-12-09T10:23:10.831Z,19.4
2022-12-09T10:24:54.583Z,19.4
2022-12-09T10:26:38.254Z,19.4
2022-12-09T10:28:21.950Z,19.4
2022-12-09T10:30:05.653Z,19.4
2022-12-09T10:31:49.379Z,19.4
2022-12-09T10:33:33.051Z,19.4
2022-12-09T10:35:16.759Z,19.4
2022-12-09T10:37:00.450Z,19.4
2022-12-09T10:38:44.191Z,19.4
2022-12-09T10:40:27.954Z,19.4
2022-12-09T10:42:11.594Z,19.4
2022-12-09T10:43:55.319Z,19.4
2022-12-09T10:45:39.041Z,19.4
2022-12-09T10:47:22.743Z,19.4
2022-12-09T10:49:06.478Z,19.4
2022-12-09T10:50:50.154Z,19.5
2022-12-09T10:52:33.805Z,19.5
2022-12-09T10:54:17.530Z,19.5
2022-12-09T10:56:01.267Z,19.6
2022-12-09T10:57:45.018Z,19.6
2022-12-09T10:59:28.709Z,19.6
2022-12-09T11:01:12.364Z,19.6
2022-12-09T11:02:55.979Z,19.6
2022-12-09T11:04:39.810Z,19.5
2022-12-09T11:06:23.379Z,19.5
2022-12-09T11:08:07.146Z,19.5
2022-12-09T11:09:50.882Z,19.5
2022-12-09T11:11:34.471Z,19.5
2022-12-09T11:13:18.239Z,19.5
2022-12-09T11:15:01.968Z,19.5
2022-12-09T11:16:45.683Z,19.5
2022-12-09T11:18:29.300Z,19.5
2022-12-09T11:20:13.142Z,19.5
2022-12-09T11:21:56.809Z,19.6
2022-12-09T11:23:40.497Z,19.6
2022-12-09T11:25:24.136Z,19.6
2022-12-09T11:27:07.804Z,19.6
2022-12-09T11:28:51.531Z,19.6
2022-12-09T11:30:35.266Z,19.6
2022-12-09T11:32:18.932Z,19.6
2022-12-09T11:34:02.616Z,19.6
2022-12-09T11:35:46.405Z,19.6
2022-12-09T11:37:30.063Z,19.6
2022-12-09T11:39:13.837Z,19.7
2022-12-09T11:40:57.415Z,19.6
2022-12-09T11:42:41.230Z,19.7
2022-12-09T11:44:24.839Z,19.6
2022-12-09T11:46:08.625Z,19.7
2022-12-09T11:47:52.264Z,19.7
2022-12-09T11:49:35.945Z,19.7
2022-12-09T11:51:19.689Z,19.7
2022-12-09T11:53:03.335Z,19.8
2022-12-09T11:54:47.117Z,19.8
2022-12-09T11:56:30.810Z,19.8
2022-12-09T11:58:14.531Z,19.9
2022-12-09T11:59:58.219Z,19.9
2022-12-09T12:03:25.603Z,20
2022-12-09T12:05:09.256Z,20
2022-12-09T12:06:52.997Z,20
2022-12-09T12:08:36.655Z,20.1
2022-12-09T12:10:20.355Z,20.1
2022-12-09T12:12:04.065Z,20.1
2022-12-09T12:13:47.882Z,20.1
2022-12-09T12:15:31.520Z,20.1
2022-12-09T12:17:15.167Z,20.1
2022-12-09T12:18:58.877Z,20.1
2022-12-09T12:20:42.559Z,20.1
2022-12-09T12:22:26.349Z,20.1
2022-12-09T12:24:09.981Z,20.1
2022-12-09T12:25:53.677Z,20.1
2022-12-09T12:27:37.422Z,20.1
2022-12-09T12:29:21.081Z,20.1
2022-12-09T12:31:04.783Z,20.2
2022-12-09T12:32:48.500Z,20.2
2022-12-09T12:34:32.184Z,20.2
2022-12-09T12:36:15.903Z,20.2
2022-12-09T12:37:59.608Z,20.2
2022-12-09T12:39:43.290Z,20.2
2022-12-09T12:41:27.099Z,20.2
2022-12-09T12:43:10.689Z,20.2
2022-12-09T12:44:54.467Z,20.1
2022-12-09T12:46:38.183Z,20.2
2022-12-09T12:48:21.787Z,20.2
2022-12-09T12:50:05.510Z,20.2
2022-12-09T12:51:49.210Z,20.1
2022-12-09T12:53:32.935Z,20.2
2022-12-09T12:55:16.637Z,20.1
2022-12-09T12:57:00.311Z,20.2
2022-12-09T12:58:44.014Z,20.1
2022-12-09T13:00:27.712Z,20.1
2022-12-09T13:02:11.427Z,20
2022-12-09T13:03:55.106Z,20
2022-12-09T13:05:38.824Z,20
2022-12-09T13:07:22.597Z,20
2022-12-09T13:09:06.249Z,20
2022-12-09T13:10:49.958Z,19.9
2022-12-09T13:12:33.621Z,19.9
2022-12-09T13:14:17.322Z,19.9
2022-12-09T13:16:01.055Z,19.9
2022-12-09T13:17:44.848Z,19.9
2022-12-09T13:19:28.471Z,19.9
2022-12-09T13:21:12.167Z,19.9
2022-12-09T13:22:55.888Z,19.8
2022-12-09T13:24:39.615Z,19.9
2022-12-09T13:26:23.239Z,19.9
2022-12-09T13:28:07.012Z,19.9
2022-12-09T13:29:50.651Z,19.9
2022-12-09T13:31:34.416Z,19.9
2022-12-09T13:33:18.061Z,19.9
2022-12-09T13:35:01.786Z,19.9
2022-12-09T13:36:45.437Z,19.9
2022-12-09T13:38:29.151Z,19.9
2022-12-09T13:40:12.853Z,19.9
2022-12-09T13:41:56.558Z,19.9
2022-12-09T13:43:40.257Z,19.9
2022-12-09T13:45:24.045Z,19.9
2022-12-09T13:47:07.678Z,19.9
2022-12-09T13:48:51.456Z,19.9
2022-12-09T13:50:35.139Z,19.9
2022-12-09T13:52:18.780Z,19.9
2022-12-09T13:54:02.486Z,19.9
2022-12-09T13:55:46.207Z,19.8
2022-12-09T13:57:29.949Z,19.8
2022-12-09T13:59:13.644Z,19.8
2022-12-09T14:00:57.296Z,19.8
2022-12-09T14:02:41.018Z,19.8
2022-12-09T14:04:24.785Z,19.7
2022-12-09T14:06:08.401Z,19.7
2022-12-09T14:07:52.175Z,19.7
2022-12-09T14:09:35.801Z,19.7
2022-12-09T14:11:19.512Z,19.7
2022-12-09T14:13:03.202Z,19.7
2022-12-09T14:14:46.907Z,19.7
2022-12-09T14:16:30.610Z,19.7
2022-12-09T14:18:14.410Z,19.7
2022-12-09T14:19:58.009Z,19.7
2022-12-09T14:21:41.708Z,19.7
2022-12-09T14:23:25.447Z,19.7
2022-12-09T14:25:09.126Z,19.7
2022-12-09T14:26:52.842Z,19.7
2022-12-09T14:28:36.525Z,19.7
2022-12-09T14:30:20.251Z,19.7
2022-12-09T14:32:03.932Z,19.7
2022-12-09T14:33:47.646Z,19.7
2022-12-09T14:35:31.335Z,19.7
2022-12-09T14:37:15.070Z,19.7
2022-12-09T14:38:58.767Z,19.7
2022-12-09T14:40:42.527Z,19.7
2022-12-09T14:42:26.141Z,19.7
2022-12-09T14:44:09.895Z,19.7
2022-12-09T14:45:53.651Z,19.7
2022-12-09T14:47:37.526Z,19.7
2022-12-09T14:49:21.116Z,19.7
2022-12-09T14:51:04.839Z,19.7
2022-12-09T14:52:48.542Z,19.7
2022-12-09T14:54:32.164Z,19.7
2022-12-09T14:56:15.804Z,19.6
2022-12-09T14:57:59.633Z,19.7
2022-12-09T14:59:43.356Z,19.7
2022-12-09T15:01:27.046Z,19.7
2022-12-09T15:03:10.569Z,19.7
2022-12-09T15:04:54.420Z,19.7
2022-12-09T15:06:38.121Z,19.6
2022-12-09T15:08:21.700Z,19.6
2022-12-09T15:10:05.439Z,19.6
2022-12-09T15:11:49.094Z,19.6
2022-12-09T15:13:32.884Z,19.6
2022-12-09T15:15:16.671Z,19.6
2022-12-09T15:17:00.385Z,19.6
2022-12-09T15:18:44.040Z,19.6
2022-12-09T15:20:27.693Z,19.6
2022-12-09T15:22:11.413Z,19.6
2022-12-09T15:23:55.052Z,19.6
2022-12-09T15:25:38.891Z,19.6
2022-12-09T15:27:22.479Z,19.6
2022-12-09T15:29:06.287Z,19.6
2022-12-09T15:30:49.826Z,19.6
2022-12-09T15:32:33.571Z,19.6
2022-12-09T15:34:17.234Z,19.6
2022-12-09T15:36:01.042Z,19.6
2022-12-09T15:37:44.629Z,19.6
2022-12-09T15:39:28.500Z,19.6
2022-12-09T15:41:12.097Z,19.6
2022-12-09T15:42:55.940Z,19.6
2022-12-09T15:44:39.661Z,19.6
2022-12-09T15:46:23.196Z,19.6
2022-12-09T15:48:06.964Z,19.7
2022-12-09T15:49:50.551Z,19.7
2022-12-09T15:51:34.455Z,19.7
2022-12-09T15:53:18.154Z,19.7
2022-12-09T15:55:01.787Z,19.7
2022-12-09T15:56:45.535Z,19.7
2022-12-09T15:58:29.187Z,19.7
2022-12-09T16:00:12.824Z,19.7
2022-12-09T16:01:56.651Z,19.7
2022-12-09T16:03:40.209Z,19.7
2022-12-09T16:05:24.053Z,19.7
2022-12-09T16:07:07.746Z,19.7
2022-12-09T16:08:51.360Z,19.7
2022-12-09T16:10:35.110Z,19.7
2022-12-09T16:12:18.683Z,19.7
2022-12-09T16:14:02.451Z,19.7
2022-12-09T16:15:46.258Z,19.7
2022-12-09T16:17:29.941Z,19.7
2022-12-09T16:19:13.656Z,19.7
2022-12-09T16:20:57.366Z,19.7
2022-12-09T16:22:40.896Z,19.7
2022-12-09T16:24:24.738Z,19.7
2022-12-09T16:26:08.271Z,19.7
2022-12-09T16:27:52.088Z,19.7
2022-12-09T16:29:35.660Z,19.7
2022-12-09T16:31:19.503Z,19.7
2022-12-09T16:33:03.087Z,19.7
2022-12-09T16:34:46.969Z,19.7
2022-12-09T16:36:30.665Z,19.7
2022-12-09T16:38:14.376Z,19.7
2022-12-09T16:39:57.944Z,19.7
2022-12-09T16:41:41.746Z,19.7
2022-12-09T16:43:25.369Z,19.7
2022-12-09T16:45:08.986Z,19.7
2022-12-09T16:46:52.790Z,19.7
2022-12-09T16:48:36.390Z,19.7
2022-12-09T16:50:20.084Z,19.7
2022-12-09T16:52:03.820Z,19.7
2022-12-09T16:53:47.526Z,19.7
2022-12-09T16:55:31.183Z,19.7
2022-12-09T16:57:15.092Z,19.7
2022-12-09T16:58:58.757Z,19.7
2022-12-09T17:00:42.374Z,19.7
2022-12-09T17:02:26.058Z,19.7
2022-12-09T17:04:09.732Z,19.8
2022-12-09T17:05:53.407Z,19.8
2022-12-09T17:07:37.117Z,19.8
2022-12-09T17:09:21.021Z,19.8
2022-12-09T17:12:48.238Z,19.8
2022-12-09T17:14:32.178Z,19.9
2022-12-09T17:16:15.782Z,19.9
2022-12-09T17:17:59.442Z,19.9
2022-12-09T17:19:43.019Z,19.9
2022-12-09T17:21:26.769Z,19.9
2022-12-09T17:23:10.419Z,19.9
2022-12-09T17:24:54.135Z,19.9
2022-12-09T17:26:37.809Z,19.9
2022-12-09T17:28:21.507Z,19.9
2022-12-09T17:30:05.230Z,19.9
2022-12-09T17:31:48.918Z,19.9
2022-12-09T17:33:32.661Z,19.9
2022-12-09T17:35:16.321Z,19.9
2022-12-09T17:37:00.037Z,20
2022-12-09T17:38:43.726Z,20
2022-12-09T17:40:27.434Z,20
2022-12-09T17:42:11.114Z,20
2022-12-09T17:43:54.867Z,20
2022-12-09T17:45:38.530Z,20
2022-12-09T17:47:22.234Z,20
2022-12-09T17:49:05.924Z,20
2022-12-09T17:50:49.625Z,20
2022-12-09T17:52:33.475Z,20
2022-12-09T17:54:17.042Z,20
2022-12-09T17:56:00.744Z,20
2022-12-09T17:57:44.439Z,20
2022-12-09T17:59:28.141Z,20
2022-12-09T18:01:11.835Z,20
2022-12-09T18:02:55.528Z,20
2022-12-09T18:04:39.251Z,20
2022-12-09T18:06:22.951Z,20
2022-12-09T18:08:06.665Z,20
2022-12-09T18:09:50.342Z,20
2022-12-09T18:11:34.050Z,20
2022-12-09T18:13:17.743Z,20
2022-12-09T18:15:01.475Z,20.1
2022-12-09T18:16:45.168Z,20.1
2022-12-09T18:18:28.844Z,20.1
2022-12-09T18:20:12.573Z,20.1
2022-12-09T18:21:56.264Z,20.1
2022-12-09T18:23:39.948Z,20.1
2022-12-09T18:25:23.678Z,20.1
2022-12-09T18:27:07.351Z,20
2022-12-09T18:28:51.068Z,20
2022-12-09T18:30:34.751Z,20
2022-12-09T18:32:18.468Z,20
2022-12-09T18:34:02.173Z,20
2022-12-09T18:35:45.858Z,20
2022-12-09T18:37:29.559Z,19.9
2022-12-09T18:39:13.261Z,19.9
2022-12-09T18:40:56.983Z,19.9
2022-12-09T18:42:40.682Z,19.9
2022-12-09T18:44:24.379Z,19.9
2022-12-09T18:46:08.110Z,19.9
2022-12-09T18:47:51.783Z,19.9
2022-12-09T18:49:35.497Z,19.8
2022-12-09T18:51:19.207Z,19.8
2022-12-09T18:53:02.902Z,19.8
2022-12-09T18:54:46.606Z,19.8
2022-12-09T18:56:30.313Z,19.8
2022-12-09T18:58:14.016Z,19.8
2022-12-09T18:59:57.735Z,19.8
2022-12-09T19:01:41.411Z,19.8
2022-12-09T19:03:25.124Z,19.8
2022-12-09T19:05:08.824Z,19.8
2022-12-09T19:06:52.540Z,19.7
2022-12-09T19:08:36.222Z,19.7
2022-12-09T19:10:19.940Z,19.7
2022-12-09T19:12:03.641Z,19.7
2022-12-09T19:13:47.351Z,19.7
2022-12-09T19:15:31.067Z,19.7
2022-12-09T19:17:14.771Z,19.7
2022-12-09T19:18:58.454Z,19.7
2022-12-09T19:20:42.147Z,19.7
2022-12-09T19:22:25.857Z,19.7
2022-12-09T19:24:09.558Z,19.7
2022-12-09T19:25:53.271Z,19.7
2022-12-09T19:27:36.976Z,19.7
2022-12-09T19:29:20.680Z,19.7
2022-12-09T19:31:04.381Z,19.7
2022-12-09T19:32:48.082Z,19.7
2022-12-09T19:34:31.796Z,19.7
2022-12-09T19:36:15.482Z,19.7
2022-12-09T19:37:59.189Z,19.7
2022-12-09T19:39:42.890Z,19.7
2022-12-09T19:41:26.566Z,19.7
2022-12-09T19:43:10.295Z,19.7
2022-12-09T19:44:53.980Z,19.7
2022-12-09T19:46:37.684Z,19.7
2022-12-09T19:48:21.399Z,19.6
2022-12-09T19:50:05.102Z,19.6
2022-12-09T19:51:48.778Z,19.6
2022-12-09T19:53:32.512Z,19.6
2022-12-09T19:55:16.178Z,19.7
2022-12-09T19:56:59.887Z,19.7
2022-12-09T19:58:43.603Z,19.7
2022-12-09T20:00:27.289Z,19.6
2022-12-09T20:02:10.990Z,19.6
2022-12-09T20:03:54.694Z,19.6
2022-12-09T20:05:38.405Z,19.6
2022-12-09T20:07:22.098Z,19.6
2022-12-09T20:09:05.786Z,19.6
2022-12-09T20:10:49.510Z,19.6
2022-12-09T20:12:33.225Z,19.6
2022-12-09T20:14:16.918Z,19.6
2022-12-09T20:16:00.657Z,19.6
2022-12-09T20:17:44.314Z,19.6
2022-12-09T20:19:28.017Z,19.6
2022-12-09T20:21:11.741Z,19.6
2022-12-09T20:22:55.408Z,19.6
2022-12-09T20:24:39.126Z,19.6
2022-12-09T20:26:22.834Z,19.6
2022-12-09T20:28:06.521Z,19.6
2022-12-09T20:29:50.221Z,19.6
2022-12-09T20:31:33.916Z,19.6
2022-12-09T20:33:17.637Z,19.6
2022-12-09T20:35:01.337Z,19.6
2022-12-09T20:36:45.013Z,19.6
2022-12-09T20:38:28.721Z,19.6
2022-12-09T20:40:12.424Z,19.6
2022-12-09T20:41:56.133Z,19.6
2022-12-09T20:43:39.834Z,19.6
2022-12-09T20:45:23.530Z,19.6
2022-12-09T20:47:07.251Z,19.6
2022-12-09T20:48:50.936Z,19.6
2022-12-09T20:50:34.645Z,19.6
2022-12-09T20:52:18.340Z,19.6
2022-12-09T20:54:02.130Z,19.6
2022-12-09T20:55:45.757Z,19.6
2022-12-09T20:57:29.453Z,19.6
2022-12-09T20:59:13.162Z,19.6
2022-12-09T21:00:56.881Z,19.6
2022-12-09T21:02:40.563Z,19.6
2022-12-09T21:04:24.283Z,19.6
2022-12-09T21:06:07.952Z,19.6
2022-12-09T21:07:51.665Z,19.6
2022-12-09T21:09:35.369Z,19.5
2022-12-09T21:11:19.085Z,19.5
2022-12-09T21:13:02.773Z,19.5
2022-12-09T21:14:46.480Z,19.5
2022-12-09T21:16:30.190Z,19.5
2022-12-09T21:18:13.879Z,19.5
2022-12-09T21:19:57.564Z,19.5
2022-12-09T21:21:41.265Z,19.5
2022-12-09T21:23:24.972Z,19.5
2022-12-09T21:25:08.683Z,19.5
2022-12-09T21:26:52.366Z,19.5
2022-12-09T21:28:36.078Z,19.5
2022-12-09T21:30:19.830Z,19.5
2022-12-09T21:32:03.492Z,19.5
2022-12-09T21:33:47.176Z,19.5
2022-12-09T21:35:30.883Z,19.5
2022-12-09T21:37:14.586Z,19.5
2022-12-09T21:38:58.300Z,19.5
2022-12-09T21:40:41.977Z,19.5
2022-12-09T21:42:25.696Z,19.5
2022-12-09T21:44:09.384Z,19.5
2022-12-09T21:45:53.102Z,19.5
2022-12-09T21:47:36.782Z,19.5
2022-12-09T21:49:20.501Z,19.5
2022-12-09T21:51:04.179Z,19.5
2022-12-09T21:52:47.896Z,19.5
2022-12-09T21:54:31.590Z,19.5
2022-12-09T21:56:15.318Z,19.5
2022-12-09T21:57:59.006Z,19.5
2022-12-09T21:59:42.718Z,19.5
2022-12-09T22:01:26.404Z,19.5
2022-12-09T22:03:10.115Z,19.5
2022-12-09T22:04:53.817Z,19.5
2022-12-09T22:06:37.508Z,19.5
2022-12-09T22:08:21.205Z,19.5
2022-12-09T22:10:04.909Z,19.5
2022-12-09T22:11:48.650Z,19.5
2022-12-09T22:13:32.329Z,19.5
2022-12-09T22:15:16.023Z,19.5
2022-12-09T22:16:59.749Z,19.5
2022-12-09T22:18:43.419Z,19.5
2022-12-09T22:20:27.139Z,19.5
2022-12-09T22:22:10.829Z,19.5
2022-12-09T22:23:54.534Z,19.5
2022-12-09T22:25:38.301Z,19.5
2022-12-09T22:29:05.647Z,19.5
2022-12-09T22:30:49.356Z,19.5
2022-12-09T22:32:33.053Z,19.5
2022-12-09T22:34:16.747Z,19.5
2022-12-09T22:36:00.457Z,19.5
2022-12-09T22:37:44.158Z,19.5
2022-12-09T22:39:27.874Z,19.5
2022-12-09T22:41:11.564Z,19.5
2022-12-09T22:42:55.273Z,19.5
2022-12-09T22:44:38.988Z,19.5
2022-12-09T22:46:22.693Z,19.5
2022-12-09T22:48:06.397Z,19.5
2022-12-09T22:49:50.095Z,19.5
2022-12-09T22:51:33.794Z,19.5
2022-12-09T22:53:17.494Z,19.5
2022-12-09T22:55:01.206Z,19.5
2022-12-09T22:56:44.888Z,19.5
2022-12-09T22:58:28.609Z,19.5
2022-12-09T23:00:12.312Z,19.5
2022-12-09T23:01:56.040Z,19.5
2022-12-09T23:03:39.707Z,19.5
2022-12-09T23:05:23.415Z,19.5
2022-12-09T23:07:07.143Z,19.5
2022-12-09T23:08:50.827Z,19.5
2022-12-09T23:10:34.529Z,19.5
2022-12-09T23:12:18.233Z,19.5
2022-12-09T23:14:01.937Z,19.5
2022-12-09T23:15:45.648Z,19.5
2022-12-09T23:17:29.346Z,19.5