createdAt,value
2023-04-08T00:00:07.330Z,24.62
2023-04-08T00:01:07.331Z,24.57
2023-04-08T00:02:07.401Z,24.60
2023-04-08T00:03:07.485Z,24.63
2023-04-08T00:04:07.633Z,24.63
2023-04-08T00:05:07.375Z,24.63
2023-04-08T00:06:07.356Z,24.65
2023-04-08T00:07:07.378Z,24.63
2023-04-08T00:08:07.380Z,24.62
2023-04-08T00:09:07.394Z,24.62
2023-04-08T00:10:07.403Z,24.60
2023-04-08T00:11:07.390Z,24.63
2023-04-08T00:12:07.425Z,24.71
2023-04-08T00:13:07.470Z,24.66
2023-04-08T00:14:07.463Z,24.67
2023-04-08T00:15:07.422Z,24.67
2023-04-08T00:16:07.425Z,24.70
2023-04-08T00:17:07.578Z,24.69
2023-04-08T00:18:07.468Z,24.69
2023-04-08T00:19:07.490Z,24.70
2023-04-08T00:20:07.483Z,24.69
2023-04-08T00:21:07.492Z,24.70
2023-04-08T00:22:07.486Z,24.69
2023-04-08T00:23:07.496Z,24.69
2023-04-08T00:24:07.515Z,24.71
2023-04-08T00:25:07.495Z,24.69
2023-04-08T00:26:07.504Z,24.73
2023-04-08T00:27:07.507Z,24.73
2023-04-08T00:28:07.563Z,24.77
2023-04-08T00:29:07.582Z,24.73
2023-04-08T00:30:07.584Z,24.75
2023-04-08T00:31:07.637Z,24.70
2023-04-08T00:32:07.583Z,24.73
2023-04-08T00:33:07.665Z,24.73
2023-04-08T00:34:07.646Z,24.78
2023-04-08T00:35:07.639Z,24.74
2023-04-08T00:36:07.609Z,24.77
2023-04-08T00:37:07.632Z,24.77
2023-04-08T00:38:07.620Z,24.78
2023-04-08T00:39:07.629Z,24.74
2023-04-08T00:40:07.676Z,24.73
2023-04-08T00:41:07.654Z,24.77
2023-04-08T00:42:07.668Z,24.74
2023-04-08T00:43:07.642Z,24.75
2023-04-08T00:44:07.686Z,24.80
2023-04-08T00:45:07.653Z,24.80
2023-04-08T00:46:07.721Z,24.77
2023-04-08T00:47:07.683Z,24.78
2023-04-08T00:48:07.684Z,24.78
2023-04-08T00:49:07.670Z,24.78
2023-04-08T00:50:07.691Z,24.80
2023-04-08T00:51:07.707Z,24.83
2023-04-08T00:52:07.699Z,24.80
2023-04-08T00:53:07.756Z,24.78
2023-04-08T00:54:07.739Z,24.80
2023-04-08T00:55:07.751Z,24.80
2023-04-08T00:56:07.784Z,24.80
2023-04-08T00:57:07.780Z,24.81
2023-04-08T00:58:07.803Z,24.74
2023-04-08T00:59:07.802Z,24.80
2023-04-08T01:00:07.782Z,24.78
2023-04-08T01:01:07.833Z,24.81
2023-04-08T01:02:07.999Z,24.81
2023-04-08T01:03:08.187Z,24.82
2023-04-08T01:04:07.908Z,24.83
2023-04-08T01:05:07.867Z,24.80
2023-04-08T01:06:07.884Z,24.80
2023-04-08T01:07:07.893Z,24.78
2023-04-08T01:08:07.899Z,24.77
2023-04-08T01:09:07.919Z,24.78
2023-04-08T01:10:07.897Z,24.77
2023-04-08T01:11:07.926Z,24.84
2023-04-08T01:12:07.944Z,24.81
2023-04-08T01:13:07.917Z,24.81
2023-04-08T01:14:07.935Z,24.84
2023-04-08T01:15:07.934Z,24.81
2023-04-08T01:16:07.981Z,24.84
2023-04-08T01:17:07.956Z,24.81
2023-04-08T01:18:07.992Z,24.84
2023-04-08T01:19:07.969Z,24.81
2023-04-08T01:20:07.969Z,24.81
2023-04-08T01:21:07.987Z,24.83
2023-04-08T01:22:08.031Z,24.84
2023-04-08T01:23:08.034Z,24.78
2023-04-08T01:24:08.044Z,24.84
2023-04-08T01:25:09.018Z,24.80
2023-04-08T01:26:08.030Z,24.84
2023-04-08T01:27:08.000Z,24.84
2023-04-08T01:28:08.003Z,24.84
2023-04-08T01:29:08.007Z,24.83
2023-04-08T01:30:08.029Z,24.88
2023-04-08T01:31:08.002Z,24.83
2023-04-08T01:32:07.981Z,24.85
2023-04-08T01:33:08.008Z,24.85
2023-04-08T01:34:07.944Z,24.85
2023-04-08T01:35:07.938Z,24.82
2023-04-08T01:36:08.005Z,24.83
2023-04-08T01:37:07.937Z,24.87
2023-04-08T01:38:07.943Z,24.88
2023-04-08T01:39:07.902Z,24.84
2023-04-08T01:40:07.902Z,24.88
2023-04-08T01:41:07.935Z,24.85
2023-04-08T01:42:07.915Z,24.83
2023-04-08T01:43:07.907Z,24.88
2023-04-08T01:44:07.892Z,24.84
2023-04-08T01:45:07.907Z,24.85
2023-04-08T01:46:07.885Z,24.84
2023-04-08T01:47:07.975Z,24.85
2023-04-08T01:48:07.919Z,24.85
2023-04-08T01:49:07.863Z,24.90
2023-04-08T01:50:07.866Z,24.87
2023-04-08T01:51:07.843Z,24.90
2023-04-08T01:52:07.821Z,24.88
2023-04-08T01:53:07.830Z,24.90
2023-04-08T01:54:07.813Z,24.88
2023-04-08T01:55:07.811Z,24.88
2023-04-08T01:56:07.822Z,24.88
2023-04-08T01:57:07.829Z,24.90
2023-04-08T01:58:07.860Z,24.88
2023-04-08T01:59:07.897Z,24.94
2023-04-08T02:00:07.882Z,24.88
2023-04-08T02:01:07.909Z,24.88
2023-04-08T02:02:08.023Z,24.90
2023-04-08T02:03:08.098Z,24.91
2023-04-08T02:04:08.020Z,24.92
2023-04-08T02:05:07.951Z,24.94
2023-04-08T02:06:07.968Z,24.91
2023-04-08T02:07:07.973Z,24.90
2023-04-08T02:08:08.041Z,24.94
2023-04-08T02:09:08.045Z,24.95
2023-04-08T02:10:08.037Z,24.89
2023-04-08T02:11:08.065Z,24.92
2023-04-08T02:12:08.074Z,24.94
2023-04-08T02:13:08.086Z,24.91
2023-04-08T02:14:08.083Z,24.91
2023-04-08T02:15:08.128Z,24.90
2023-04-08T02:16:08.196Z,24.92
2023-04-08T02:17:08.158Z,24.95
2023-04-08T02:18:08.341Z,24.96
2023-04-08T02:19:08.173Z,24.92
2023-04-08T02:20:08.191Z,24.88
2023-04-08T02:21:08.253Z,24.95
2023-04-08T02:22:08.214Z,24.92
2023-04-08T02:23:08.216Z,24.95
2023-04-08T02:24:08.248Z,24.94
2023-04-08T02:25:09.120Z,24.95
2023-04-08T02:26:08.262Z,24.96
2023-04-08T02:27:08.312Z,24.92
2023-04-08T02:28:08.295Z,24.94
2023-04-08T02:29:08.277Z,24.98
2023-04-08T02:30:08.328Z,24.93
2023-04-08T02:31:08.355Z,24.95
2023-04-08T02:32:08.340Z,24.92
2023-04-08T02:33:08.409Z,25.02
2023-04-08T02:34:08.392Z,24.92
2023-04-08T02:35:08.395Z,25.00
2023-04-08T02:36:08.422Z,25.03
2023-04-08T02:37:08.456Z,25.05
2023-04-08T02:38:08.451Z,24.96
2023-04-08T02:39:08.456Z,25.00
2023-04-08T02:40:08.493Z,24.98
2023-04-08T02:41:08.475Z,25.00
2023-04-08T02:42:09.489Z,25.03
2023-04-08T02:43:08.513Z,24.98
2023-04-08T02:44:08.479Z,24.99
2023-04-08T02:45:08.474Z,25.02
2023-04-08T02:46:08.500Z,25.04
2023-04-08T02:47:08.489Z,25.00
2023-04-08T02:48:08.457Z,25.04
2023-04-08T02:49:08.438Z,25.00
2023-04-08T02:50:08.536Z,25.00
2023-04-08T02:51:08.468Z,25.04
2023-04-08T02:52:08.458Z,25.06
2023-04-08T02:53:08.424Z,25.08
2023-04-08T02:54:08.418Z,25.05
2023-04-08T02:55:08.408Z,25.02
2023-04-08T02:56:08.385Z,25.02
2023-04-08T02:57:08.399Z,25.08
2023-04-08T02:58:08.403Z,25.06
2023-04-08T02:59:08.367Z,25.05
2023-04-08T03:00:08.428Z,25.10
2023-04-08T03:01:08.377Z,25.08
2023-04-08T03:02:08.479Z,25.13
2023-04-08T03:03:08.399Z,25.03
2023-04-08T03:04:08.356Z,25.10
2023-04-08T03:05:08.376Z,25.13
2023-04-08T03:06:08.369Z,25.09
2023-04-08T03:07:08.894Z,25.11
2023-04-08T03:08:08.320Z,25.17
2023-04-08T03:09:08.330Z,25.10
2023-04-08T03:10:08.322Z,25.14
2023-04-08T03:11:08.330Z,25.09
2023-04-08T03:12:08.314Z,25.11
2023-04-08T03:13:08.295Z,25.09
2023-04-08T03:14:08.291Z,25.11
2023-04-08T03:15:08.280Z,25.12
2023-04-08T03:16:08.319Z,25.10
2023-04-08T03:17:08.266Z,25.13
2023-04-08T03:18:08.274Z,25.16
2023-04-08T03:19:08.250Z,25.14
2023-04-08T03:20:08.270Z,25.16
2023-04-08T03:21:08.214Z,25.14
2023-04-08T03:22:08.224Z,25.13
2023-04-08T03:23:08.238Z,25.13
2023-04-08T03:24:08.221Z,25.14
2023-04-08T03:25:08.206Z,25.10
2023-04-08T03:26:09.131Z,25.13
2023-04-08T03:27:08.204Z,25.17
2023-04-08T03:28:08.204Z,25.14
2023-04-08T03:29:08.157Z,25.13
2023-04-08T03:30:08.173Z,25.12
2023-04-08T03:31:08.151Z,25.16
2023-04-08T03:32:08.227Z,25.13
2023-04-08T03:33:08.192Z,25.14
2023-04-08T03:34:08.141Z,25.16
2023-04-08T03:35:08.134Z,25.13
2023-04-08T03:36:08.115Z,25.13
2023-04-08T03:37:08.083Z,25.17
2023-04-08T03:38:08.098Z,25.10
2023-04-08T03:39:08.078Z,25.16
2023-04-08T03:40:08.079Z,25.17
2023-04-08T03:41:08.054Z,25.16
2023-04-08T03:42:08.087Z,25.16
2023-04-08T03:43:08.078Z,25.23
2023-04-08T03:44:08.058Z,25.11
2023-04-08T03:45:08.048Z,25.13
2023-04-08T03:46:08.127Z,25.19
2023-04-08T03:47:08.029Z,25.19
2023-04-08T03:48:08.094Z,25.12
2023-04-08T03:49:08.041Z,25.19
2023-04-08T03:50:08.009Z,25.17
2023-04-08T03:51:08.013Z,25.16
2023-04-08T03:52:08.027Z,25.14
2023-04-08T03:53:07.996Z,25.19
2023-04-08T03:54:08.019Z,25.21
2023-04-08T03:55:07.972Z,25.16
2023-04-08T03:56:07.983Z,25.20
2023-04-08T03:57:08.010Z,25.17
2023-04-08T03:58:07.958Z,25.20
2023-04-08T03:59:07.939Z,25.16
2023-04-08T04:00:07.931Z,25.14
2023-04-08T04:01:07.954Z,25.20
2023-04-08T04:02:08.030Z,25.17
2023-04-08T04:03:08.057Z,25.21
2023-04-08T04:04:08.153Z,25.21
2023-04-08T04:05:07.909Z,25.27
2023-04-08T04:06:07.887Z,25.21
2023-04-08T04:07:07.912Z,25.24
2023-04-08T04:08:07.907Z,25.17
2023-04-08T04:09:07.897Z,25.20
2023-04-08T04:10:07.881Z,25.21
2023-04-08T04:11:07.871Z,25.23
2023-04-08T04:12:07.886Z,25.27
2023-04-08T04:13:07.904Z,25.24
2023-04-08T04:14:07.872Z,25.23
2023-04-08T04:15:07.846Z,25.23
2023-04-08T04:16:07.891Z,25.25
2023-04-08T04:17:07.851Z,25.25
2023-04-08T04:18:07.939Z,25.25
2023-04-08T04:19:07.808Z,25.24
2023-04-08T04:20:07.797Z,25.28
2023-04-08T04:21:07.797Z,25.27
2023-04-08T04:22:07.775Z,25.28
2023-04-08T04:23:07.775Z,25.30
2023-04-08T04:24:07.793Z,25.30
2023-04-08T04:25:07.786Z,25.31
2023-04-08T04:26:07.794Z,25.25
2023-04-08T04:27:07.798Z,25.24
2023-04-08T04:28:07.812Z,25.27
2023-04-08T04:29:07.841Z,25.25
2023-04-08T04:30:07.863Z,25.30
2023-04-08T04:31:07.901Z,25.28
2023-04-08T04:32:07.896Z,25.28
2023-04-08T04:33:07.900Z,25.25
2023-04-08T04:34:07.918Z,25.27
2023-04-08T04:35:07.960Z,25.28
2023-04-08T04:36:07.952Z,25.29
2023-04-08T04:37:07.978Z,25.34
2023-04-08T04:38:07.974Z,25.25
2023-04-08T04:39:08.025Z,25.29
2023-04-08T04:40:08.026Z,25.30
2023-04-08T04:41:08.033Z,25.34
2023-04-08T04:42:08.066Z,25.30
2023-04-08T04:43:08.117Z,25.28
2023-04-08T04:44:08.114Z,25.28
2023-04-08T04:45:08.147Z,25.31
2023-04-08T04:46:08.273Z,25.30
2023-04-08T04:47:08.205Z,25.31
2023-04-08T04:48:08.279Z,25.25
2023-04-08T04:49:08.187Z,25.31
2023-04-08T04:50:08.230Z,25.28
2023-04-08T04:51:08.234Z,25.35
2023-04-08T04:52:08.272Z,25.32
2023-04-08T04:53:08.306Z,25.34
2023-04-08T04:54:08.283Z,25.30
2023-04-08T04:55:08.307Z,25.34
2023-04-08T04:56:08.352Z,25.30
2023-04-08T04:57:08.330Z,25.32
2023-04-08T04:58:08.373Z,25.34
2023-04-08T04:59:08.412Z,25.31
2023-04-08T05:00:08.404Z,25.32
2023-04-08T05:01:08.422Z,25.27
2023-04-08T05:02:08.574Z,25.37
2023-04-08T05:03:08.682Z,25.37
2023-04-08T05:04:08.480Z,25.35
2023-04-08T05:05:08.547Z,25.35
2023-04-08T05:06:08.551Z,25.32
2023-04-08T05:07:08.546Z,25.28
2023-04-08T05:08:08.577Z,25.36
2023-04-08T05:09:08.574Z,25.31
2023-04-08T05:10:08.592Z,25.39
2023-04-08T05:11:08.641Z,25.35
2023-04-08T05:12:08.657Z,25.36
2023-04-08T05:13:08.776Z,25.38
2023-04-08T05:14:08.708Z,25.32
2023-04-08T05:15:08.744Z,25.35
2023-04-08T05:16:08.815Z,25.35
2023-04-08T05:17:08.801Z,25.37
2023-04-08T05:18:08.862Z,25.36
2023-04-08T05:19:08.820Z,25.37
2023-04-08T05:20:08.859Z,25.37
2023-04-08T05:21:08.875Z,25.37
2023-04-08T05:22:08.881Z,25.38
2023-04-08T05:23:09.031Z,25.39
2023-04-08T05:24:08.925Z,25.41
2023-04-08T05:25:08.934Z,25.37
2023-04-08T05:26:08.941Z,25.41
2023-04-08T05:27:08.993Z,25.39
2023-04-08T05:28:09.690Z,25.40
2023-04-08T05:29:08.986Z,25.39
2023-04-08T05:30:09.035Z,25.38
2023-04-08T05:31:09.070Z,25.39
2023-04-08T05:32:09.081Z,25.38
2023-04-08T05:33:09.130Z,25.35
2023-04-08T05:34:09.112Z,25.36
2023-04-08T05:35:09.143Z,25.38
2023-04-08T05:36:09.146Z,25.35
2023-04-08T05:37:09.155Z,25.35
2023-04-08T05:38:09.211Z,25.39
2023-04-08T05:39:09.234Z,25.41
2023-04-08T05:40:09.207Z,25.38
2023-04-08T05:41:09.233Z,25.37
2023-04-08T05:42:09.287Z,25.42
2023-04-08T05:43:09.284Z,25.37
2023-04-08T05:44:09.324Z,25.37
2023-04-08T05:45:09.328Z,25.37
2023-04-08T05:46:09.375Z,25.37
2023-04-08T05:47:09.419Z,25.41
2023-04-08T05:48:09.445Z,25.39
2023-04-08T05:49:09.445Z,25.38
2023-04-08T05:50:09.424Z,25.41
2023-04-08T05:51:09.452Z,25.37
2023-04-08T05:52:09.484Z,25.38
2023-04-08T05:53:09.495Z,25.40
2023-04-08T05:54:09.561Z,25.38
2023-04-08T05:55:09.550Z,25.34
2023-04-08T05:56:09.595Z,25.36
2023-04-08T05:57:10.598Z,25.36
2023-04-08T05:58:09.614Z,25.40
2023-04-08T05:59:09.629Z,25.37
2023-04-08T06:00:09.658Z,25.40
2023-04-08T06:01:09.641Z,25.40
2023-04-08T06:02:09.770Z,25.37
2023-04-08T06:03:09.979Z,25.34
2023-04-08T06:04:09.816Z,25.41
2023-04-08T06:05:09.741Z,25.38
2023-04-08T06:06:09.757Z,25.40
2023-04-08T06:07:09.770Z,25.34
2023-04-08T06:08:09.818Z,25.41
2023-04-08T06:09:09.827Z,25.36
2023-04-08T06:10:09.867Z,25.34
2023-04-08T06:11:09.865Z,25.34
2023-04-08T06:12:09.864Z,25.36
2023-04-08T06:13:09.898Z,25.36
2023-04-08T06:14:09.908Z,25.37
2023-04-08T06:15:09.946Z,25.36
2023-04-08T06:16:10.005Z,25.33
2023-04-08T06:17:09.959Z,25.36
2023-04-08T06:18:09.976Z,25.30
2023-04-08T06:19:09.976Z,25.34
2023-04-08T06:20:10.100Z,25.37
2023-04-08T06:21:10.019Z,25.32
2023-04-08T06:22:10.041Z,25.35
2023-04-08T06:23:10.066Z,25.35
2023-04-08T06:24:10.085Z,25.32
2023-04-08T06:25:10.070Z,25.35
2023-04-08T06:26:10.092Z,25.31
2023-04-08T06:27:10.092Z,25.36
2023-04-08T06:28:10.143Z,25.35
2023-04-08T06:29:10.154Z,25.31
2023-04-08T06:30:10.145Z,25.33
2023-04-08T06:31:10.205Z,25.32
2023-04-08T06:32:10.240Z,25.30
2023-04-08T06:33:10.209Z,25.32
2023-04-08T06:34:10.453Z,25.34
2023-04-08T06:35:10.203Z,25.31
2023-04-08T06:36:10.253Z,25.28
2023-04-08T06:37:10.245Z,25.28
2023-04-08T06:38:10.247Z,25.26
2023-04-08T06:39:10.234Z,25.25
2023-04-08T06:40:10.276Z,25.26
2023-04-08T06:41:10.261Z,25.20
2023-04-08T06:42:10.264Z,25.25
2023-04-08T06:43:10.290Z,25.26
2023-04-08T06:44:10.294Z,25.26
2023-04-08T06:45:10.294Z,25.20
2023-04-08T06:46:10.331Z,25.23
2023-04-08T06:47:10.322Z,25.22
2023-04-08T06:48:10.339Z,25.20
2023-04-08T06:49:10.318Z,25.22
2023-04-08T06:50:10.309Z,25.20
2023-04-08T06:51:10.370Z,25.20
2023-04-08T06:52:11.053Z,25.21
2023-04-08T06:53:10.359Z,25.20
2023-04-08T06:54:10.401Z,25.20
2023-04-08T06:55:10.352Z,25.21
2023-04-08T06:56:10.418Z,25.22
2023-04-08T06:57:10.405Z,25.15
2023-04-08T06:58:10.429Z,25.20
2023-04-08T06:59:10.429Z,25.21
2023-04-08T07:00:10.402Z,25.21
2023-04-08T07:01:10.499Z,25.16
2023-04-08T07:02:10.481Z,25.18
2023-04-08T07:03:10.503Z,25.17
2023-04-08T07:04:10.463Z,25.21
2023-04-08T07:05:10.418Z,25.18
2023-04-08T07:06:10.440Z,25.21
2023-04-08T07:07:10.436Z,25.21
2023-04-08T07:08:10.422Z,25.20
2023-04-08T07:09:10.440Z,25.18
2023-04-08T07:10:11.272Z,25.20
2023-04-08T07:11:10.442Z,25.15
2023-04-08T07:12:10.428Z,25.15
2023-04-08T07:13:10.439Z,25.17
2023-04-08T07:14:10.448Z,25.18
2023-04-08T07:15:10.591Z,25.18
2023-04-08T07:16:10.449Z,25.17
2023-04-08T07:17:10.497Z,25.20
2023-04-08T07:18:10.485Z,25.15
2023-04-08T07:19:10.453Z,25.21
2023-04-08T07:20:10.452Z,25.18
2023-04-08T07:21:10.460Z,25.18
2023-04-08T07:22:10.480Z,25.14
2023-04-08T07:23:10.451Z,25.17
2023-04-08T07:24:10.462Z,25.20
2023-04-08T07:25:10.470Z,25.20
2023-04-08T07:26:10.460Z,25.20
2023-04-08T07:27:10.487Z,25.21
2023-04-08T07:28:10.480Z,25.21
2023-04-08T07:29:10.457Z,25.17
2023-04-08T07:30:10.456Z,25.16
2023-04-08T07:31:10.497Z,25.16
2023-04-08T07:32:10.469Z,25.14
2023-04-08T07:33:10.512Z,25.14
2023-04-08T07:34:10.455Z,25.14
2023-04-08T07:35:10.442Z,25.22
2023-04-08T07:36:10.459Z,25.14
2023-04-08T07:37:10.427Z,25.16
2023-04-08T07:38:10.453Z,25.13
2023-04-08T07:39:10.417Z,25.11
2023-04-08T07:40:10.451Z,25.16
2023-04-08T07:41:10.428Z,25.10
2023-04-08T07:42:10.404Z,25.19
2023-04-08T07:43:10.419Z,25.12
2023-04-08T07:44:10.419Z,25.17
2023-04-08T07:45:10.394Z,25.13
2023-04-08T07:46:10.397Z,25.16
2023-04-08T07:47:10.373Z,25.15
2023-04-08T07:48:10.458Z,25.20
2023-04-08T07:49:10.375Z,25.13
2023-04-08T07:50:10.394Z,25.15
2023-04-08T07:51:11.382Z,25.15
2023-04-08T07:52:10.380Z,25.14
2023-04-08T07:53:10.363Z,25.13
2023-04-08T07:54:10.358Z,25.19
2023-04-08T07:55:10.350Z,25.17
2023-04-08T07:56:10.351Z,25.16
2023-04-08T07:57:10.374Z,25.13
2023-04-08T07:58:10.320Z,25.15
2023-04-08T07:59:10.337Z,25.14
2023-04-08T08:00:10.325Z,25.17
2023-04-08T08:01:10.353Z,25.21
2023-04-08T08:02:10.348Z,25.13
2023-04-08T08:03:10.415Z,25.17
2023-04-08T08:04:10.443Z,25.15
2023-04-08T08:05:10.392Z,25.12
2023-04-08T08:06:10.328Z,25.14
2023-04-08T08:07:10.298Z,25.15
2023-04-08T08:08:10.302Z,25.18
2023-04-08T08:09:10.306Z,25.14
2023-04-08T08:10:10.298Z,25.12
2023-04-08T08:11:10.296Z,25.12
2023-04-08T08:12:10.278Z,25.08
2023-04-08T08:13:10.307Z,25.14
2023-04-08T08:14:10.327Z,25.11
2023-04-08T08:15:10.337Z,25.10
2023-04-08T08:16:10.369Z,25.03
2023-04-08T08:17:10.370Z,25.07
2023-04-08T08:18:10.424Z,25.04
2023-04-08T08:19:10.444Z,25.03
2023-04-08T08:20:10.427Z,25.04
2023-04-08T08:21:10.509Z,25.09
2023-04-08T08:22:10.473Z,25.06
2023-04-08T08:23:10.509Z,25.07
2023-04-08T08:24:10.532Z,25.04
2023-04-08T08:25:10.564Z,25.04
2023-04-08T08:26:10.609Z,25.06
2023-04-08T08:27:10.615Z,25.03
2023-04-08T08:28:10.651Z,25.06
2023-04-08T08:29:10.703Z,24.99
2023-04-08T08:30:10.724Z,25.00
2023-04-08T08:31:10.823Z,24.95
2023-04-08T08:32:10.816Z,24.94
2023-04-08T08:33:10.872Z,24.99
2023-04-08T08:34:10.869Z,24.95
2023-04-08T08:35:10.939Z,24.98
2023-04-08T08:36:11.121Z,24.97
2023-04-08T08:37:11.008Z,24.98
2023-04-08T08:38:11.065Z,24.94
2023-04-08T08:39:11.115Z,24.95
2023-04-08T08:40:11.164Z,24.94
2023-04-08T08:41:11.190Z,24.95
2023-04-08T08:42:11.228Z,24.91
2023-04-08T08:43:11.258Z,24.93
2023-04-08T08:44:11.360Z,24.93
2023-04-08T08:45:11.406Z,24.94
2023-04-08T08:46:11.517Z,24.89
2023-04-08T08:47:11.528Z,24.89
2023-04-08T08:48:11.557Z,24.89
2023-04-08T08:49:11.628Z,24.89
2023-04-08T08:50:11.667Z,24.89
2023-04-08T08:51:11.774Z,24.86
2023-04-08T08:52:11.803Z,24.87
2023-04-08T08:53:11.855Z,24.84
2023-04-08T08:54:11.951Z,24.84
2023-04-08T08:55:27.761Z,24.80
2023-04-08T08:57:11.957Z,24.82
2023-04-08T08:58:11.958Z,24.83
2023-04-08T08:59:11.950Z,24.83
2023-04-08T09:00:11.947Z,24.82
2023-04-08T09:01:11.917Z,24.79
2023-04-08T09:02:11.979Z,24.79
2023-04-08T09:03:12.175Z,24.78
2023-04-08T09:04:12.277Z,24.77
2023-04-08T09:05:12.260Z,24.82
2023-04-08T09:06:12.839Z,24.81
2023-04-08T09:07:12.161Z,24.79
2023-04-08T09:08:12.213Z,24.75
2023-04-08T09:09:12.296Z,24.78
2023-04-08T09:10:12.369Z,24.78
2023-04-08T09:11:12.410Z,24.77
2023-04-08T09:12:12.482Z,24.77
2023-04-08T09:13:12.525Z,24.77
2023-04-08T09:14:12.571Z,24.77
2023-04-08T09:15:12.728Z,24.75
2023-04-08T09:16:12.714Z,24.77
2023-04-08T09:17:12.754Z,24.74
2023-04-08T09:18:12.823Z,24.75
2023-04-08T09:19:12.900Z,24.75
2023-04-08T09:20:12.937Z,24.79
2023-04-08T09:21:13.004Z,24.79
2023-04-08T09:22:13.058Z,24.77
2023-04-08T09:23:13.114Z,24.75
2023-04-08T09:24:13.177Z,24.80
2023-04-08T09:25:13.243Z,24.78
2023-04-08T09:26:13.310Z,24.74
2023-04-08T09:27:13.354Z,24.74
2023-04-08T09:28:13.428Z,24.78
2023-04-08T09:29:25.429Z,24.79
2023-04-08T09:30:14.497Z,24.77
2023-04-08T09:31:13.504Z,24.75
2023-04-08T09:32:13.431Z,24.78
2023-04-08T09:33:13.448Z,24.78
2023-04-08T09:34:13.452Z,24.78
2023-04-08T09:35:13.426Z,24.77
2023-04-08T09:36:13.454Z,24.80
2023-04-08T09:37:13.430Z,24.78
2023-04-08T09:38:13.510Z,24.71
2023-04-08T09:39:13.529Z,24.74
2023-04-08T09:40:14.132Z,24.76
2023-04-08T09:41:13.676Z,24.75
2023-04-08T09:42:13.711Z,24.71
2023-04-08T09:43:13.776Z,24.67
2023-04-08T09:44:13.795Z,24.73
2023-04-08T09:45:13.860Z,24.69
2023-04-08T09:46:14.026Z,24.67
2023-04-08T09:47:13.991Z,24.70
2023-04-08T09:48:16.336Z,24.70
2023-04-08T09:49:14.137Z,24.70
2023-04-08T09:50:14.169Z,24.67
2023-04-08T09:51:14.203Z,24.63
2023-04-08T09:52:14.289Z,24.72
2023-04-08T09:53:14.319Z,24.65
2023-04-08T09:54:14.389Z,24.70
2023-04-08T09:55:14.466Z,24.80
2023-04-08T09:56:14.493Z,24.70
2023-04-08T09:57:14.528Z,24.72
2023-04-08T09:58:14.579Z,24.72
2023-04-08T09:59:14.625Z,24.70
2023-04-08T10:00:14.684Z,24.76
2023-04-08T10:01:14.810Z,24.76
2023-04-08T10:02:14.854Z,24.70
2023-04-08T10:03:15.145Z,24.75
2023-04-08T10:04:15.002Z,24.75
2023-04-08T10:05:15.007Z,24.70
2023-04-08T10:06:14.965Z,24.75
2023-04-08T10:07:15.026Z,24.72
2023-04-08T10:08:15.089Z,24.73
2023-04-08T10:09:15.134Z,24.71
2023-04-08T10:10:15.215Z,24.76
2023-04-08T10:11:15.228Z,24.73
2023-04-08T10:12:15.291Z,24.70
2023-04-08T10:13:15.336Z,24.69
2023-04-08T10:14:15.392Z,24.75
2023-04-08T10:15:15.435Z,24.70
2023-04-08T10:16:15.467Z,24.70
2023-04-08T10:17:15.524Z,24.74
2023-04-08T10:18:15.593Z,24.70
2023-04-08T10:19:15.921Z,24.72
2023-04-08T10:20:15.702Z,24.72
2023-04-08T10:21:15.745Z,24.75
2023-04-08T10:22:15.780Z,24.72
2023-04-08T10:23:15.835Z,24.75
2023-04-08T10:24:15.878Z,24.76
2023-04-08T10:25:15.926Z,24.78
2023-04-08T10:26:15.986Z,24.75
2023-04-08T10:27:16.026Z,24.77
2023-04-08T10:28:16.100Z,24.78
2023-04-08T10:29:16.128Z,24.78
2023-04-08T10:30:16.173Z,24.80
2023-04-08T10:31:16.300Z,24.75
2023-04-08T10:32:16.304Z,24.73
2023-04-08T10:33:16.338Z,24.72
2023-04-08T10:34:16.427Z,24.73
2023-04-08T10:35:16.462Z,24.74
2023-04-08T10:36:16.496Z,24.74
2023-04-08T10:37:16.595Z,24.77
2023-04-08T10:38:16.649Z,24.81
2023-04-08T10:39:16.713Z,24.78
2023-04-08T10:40:16.881Z,24.81
2023-04-08T10:41:16.819Z,24.82
2023-04-08T10:42:16.883Z,24.87
2023-04-08T10:43:16.912Z,24.85
2023-04-08T10:44:16.996Z,24.87
2023-04-08T10:45:17.049Z,24.83
2023-04-08T10:46:17.157Z,24.87
2023-04-08T10:47:17.301Z,24.85
2023-04-08T10:48:17.194Z,24.87
2023-04-08T10:49:17.269Z,24.87
2023-04-08T10:50:17.334Z,24.92
2023-04-08T10:51:17.394Z,24.87
2023-04-08T10:52:17.472Z,24.85
2023-04-08T10:53:17.526Z,24.90
2023-04-08T10:54:17.592Z,24.89
2023-04-08T10:55:17.649Z,24.93
2023-04-08T10:56:17.725Z,24.96
2023-04-08T10:57:17.770Z,24.96
2023-04-08T10:58:17.836Z,24.95
2023-04-08T10:59:17.884Z,24.94
2023-04-08T11:00:17.930Z,24.97
2023-04-08T11:01:18.086Z,24.97
2023-04-08T11:02:18.314Z,24.97
2023-04-08T11:03:18.252Z,25.01
2023-04-08T11:04:18.343Z,24.98
2023-04-08T11:05:18.242Z,24.98
2023-04-08T11:06:18.315Z,24.95
2023-04-08T11:07:18.385Z,24.95
2023-04-08T11:08:20.621Z,24.95
2023-04-08T11:09:18.532Z,24.94
2023-04-08T11:10:18.622Z,24.93
2023-04-08T11:11:18.660Z,24.94
2023-04-08T11:12:18.734Z,24.94
2023-04-08T11:13:18.760Z,24.92
2023-04-08T11:14:18.832Z,24.92
2023-04-08T11:15:18.880Z,24.89
2023-04-08T11:16:19.002Z,24.92
2023-04-08T11:17:18.985Z,24.90
2023-04-08T11:18:19.071Z,24.86
2023-04-08T11:19:19.151Z,24.89
2023-04-08T11:20:19.186Z,24.87
2023-04-08T11:21:19.220Z,24.83
2023-04-08T11:22:19.312Z,24.85
2023-04-08T11:23:19.335Z,24.85
2023-04-08T11:24:19.401Z,24.87
2023-04-08T11:25:19.465Z,24.83
2023-04-08T11:26:19.549Z,24.82
2023-04-08T11:27:19.597Z,24.78
2023-04-08T11:28:19.669Z,24.74
2023-04-08T11:29:19.706Z,24.77
2023-04-08T11:30:19.727Z,24.73
2023-04-08T11:31:21.770Z,24.75
2023-04-08T11:32:19.786Z,24.69
2023-04-08T11:33:19.759Z,24.77
2023-04-08T11:34:19.780Z,24.75
2023-04-08T11:35:19.762Z,24.70
2023-04-08T11:36:19.758Z,24.69
2023-04-08T11:37:19.743Z,24.66
2023-04-08T11:38:19.734Z,24.62
2023-04-08T11:39:19.733Z,24.61
2023-04-08T11:40:19.728Z,24.57
2023-04-08T11:41:19.699Z,24.57
2023-04-08T11:42:19.728Z,24.59
2023-04-08T11:43:19.711Z,24.50
2023-04-08T11:44:19.815Z,24.57
2023-04-08T11:45:20.702Z,24.51
2023-04-08T11:46:19.684Z,24.49
2023-04-08T11:47:19.689Z,24.52
2023-04-08T11:48:19.679Z,24.51
2023-04-08T11:49:19.688Z,24.51
2023-04-08T11:50:19.657Z,24.51
2023-04-08T11:51:19.644Z,24.46
2023-04-08T11:52:19.641Z,24.48
2023-04-08T11:53:19.664Z,24.44
2023-04-08T11:54:19.610Z,24.43
2023-04-08T11:55:19.665Z,24.43
2023-04-08T11:56:19.604Z,24.46
2023-04-08T11:57:19.604Z,24.46
2023-04-08T11:58:19.620Z,24.48
2023-04-08T11:59:19.613Z,24.43
2023-04-08T12:00:19.581Z,24.44
2023-04-08T12:01:19.571Z,24.48
2023-04-08T12:02:19.647Z,24.44
2023-04-08T12:03:19.675Z,24.44
2023-04-08T12:04:19.610Z,24.48
2023-04-08T12:05:19.527Z,24.54
2023-04-08T12:06:19.569Z,24.49
2023-04-08T12:07:19.532Z,24.53
2023-04-08T12:08:19.543Z,24.56
2023-04-08T12:09:19.603Z,24.58
2023-04-08T12:10:19.606Z,24.56
2023-04-08T12:11:20.349Z,24.55
2023-04-08T12:12:19.691Z,24.52
2023-04-08T12:13:19.746Z,24.60
2023-04-08T12:14:19.778Z,24.53
2023-04-08T12:15:19.823Z,24.56
2023-04-08T12:16:19.961Z,24.55
2023-04-08T12:17:19.927Z,24.57
2023-04-08T12:18:19.953Z,24.59
2023-04-08T12:19:19.994Z,24.59
2023-04-08T12:20:20.060Z,24.56
2023-04-08T12:21:20.074Z,24.59
2023-04-08T12:22:20.140Z,24.60
2023-04-08T12:23:20.144Z,24.64
2023-04-08T12:24:20.200Z,24.64
2023-04-08T12:25:20.277Z,24.67
2023-04-08T12:26:20.349Z,24.66
2023-04-08T12:27:20.335Z,24.65
2023-04-08T12:28:20.379Z,24.69
2023-04-08T12:29:20.418Z,24.71
2023-04-08T12:30:20.497Z,24.69
2023-04-08T12:31:20.544Z,24.76
2023-04-08T12:32:20.635Z,24.72
2023-04-08T12:33:20.623Z,24.72
2023-04-08T12:34:20.677Z,24.76
2023-04-08T12:35:20.754Z,24.76
2023-04-08T12:36:20.811Z,24.77
2023-04-08T12:37:20.835Z,24.73
2023-04-08T12:38:20.922Z,24.73
2023-04-08T12:39:20.958Z,24.71
2023-04-08T12:40:20.969Z,24.77
2023-04-08T12:41:21.031Z,24.73
2023-04-08T12:42:21.100Z,24.76
2023-04-08T12:43:21.106Z,24.75
2023-04-08T12:44:21.188Z,24.72
2023-04-08T12:45:21.241Z,24.74
2023-04-08T12:46:21.292Z,24.67
2023-04-08T12:47:21.718Z,24.67
2023-04-08T12:48:21.357Z,24.64
2023-04-08T12:49:21.420Z,24.63
2023-04-08T12:50:21.433Z,24.60
2023-04-08T12:51:21.475Z,24.63
2023-04-08T12:52:21.510Z,24.58
2023-04-08T12:53:21.581Z,24.54