createdAt,value
2019-02-05T00:01:20.834Z,4.80
2019-02-05T00:03:52.861Z,4.70
2019-02-05T00:06:31.295Z,4.70
2019-02-05T00:09:03.570Z,4.80
2019-02-05T00:11:34.051Z,4.70
2019-02-05T00:14:04.544Z,4.70
2019-02-05T00:16:35.897Z,4.70
2019-02-05T00:19:07.418Z,4.70
2019-02-05T00:21:37.869Z,4.70
2019-02-05T00:24:09.105Z,4.70
2019-02-05T00:26:39.734Z,4.70
2019-02-05T00:29:12.049Z,4.70
2019-02-05T00:31:42.467Z,4.70
2019-02-05T00:34:13.093Z,4.70
2019-02-05T00:36:58.485Z,4.70
2019-02-05T00:39:30.783Z,4.70
2019-02-05T00:42:05.727Z,4.70
2019-02-05T00:44:37.370Z,4.70
2019-02-05T00:47:09.441Z,4.70
2019-02-05T00:49:39.858Z,4.70
2019-02-05T00:52:10.321Z,4.80
2019-02-05T00:54:42.794Z,4.80
2019-02-05T00:57:13.257Z,4.80
2019-02-05T00:59:43.697Z,4.80
2019-02-05T01:02:19.986Z,4.90
2019-02-05T01:05:10.056Z,4.90
2019-02-05T01:07:41.917Z,4.90
2019-02-05T01:12:42.073Z,5.00
2019-02-05T01:15:15.554Z,5.00
2019-02-05T01:17:50.037Z,5.00
2019-02-05T01:20:24.212Z,5.00
2019-02-05T01:22:54.671Z,5.00
2019-02-05T01:25:27.781Z,5.00
2019-02-05T01:27:58.321Z,5.00
2019-02-05T01:30:30.472Z,5.00
2019-02-05T01:33:03.204Z,5.10
2019-02-05T01:35:43.396Z,5.10
2019-02-05T01:38:13.889Z,5.10
2019-02-05T01:40:44.588Z,5.00
2019-02-05T01:43:24.518Z,5.10
2019-02-05T01:45:55.757Z,5.10
2019-02-05T01:48:26.570Z,5.10
2019-02-05T01:50:57.787Z,5.10
2019-02-05T01:53:30.509Z,5.10
2019-02-05T01:56:02.416Z,5.10
2019-02-05T01:58:33.291Z,5.10
2019-02-05T02:01:04.605Z,5.10
2019-02-05T02:03:37.682Z,5.20
2019-02-05T02:06:09.087Z,5.20
2019-02-05T02:08:39.512Z,5.20
2019-02-05T02:11:12.529Z,5.20
2019-02-05T02:13:45.119Z,5.20
2019-02-05T02:16:17.646Z,5.20
2019-02-05T02:18:49.108Z,5.20
2019-02-05T02:21:20.446Z,5.20
2019-02-05T02:23:56.206Z,5.30
2019-02-05T02:26:26.899Z,5.20
2019-02-05T02:29:05.545Z,5.30
2019-02-05T02:31:36.037Z,5.30
2019-02-05T02:34:07.866Z,5.30
2019-02-05T02:36:41.631Z,5.30
2019-02-05T02:39:12.840Z,5.30
2019-02-05T02:41:51.830Z,5.30
2019-02-05T02:44:22.232Z,5.30
2019-02-05T02:46:59.656Z,5.30
2019-02-05T02:49:30.122Z,5.20
2019-02-05T02:52:00.796Z,5.20
2019-02-05T02:54:35.442Z,5.20
2019-02-05T02:57:05.885Z,5.20
2019-02-05T02:59:36.342Z,5.20
2019-02-05T03:02:07.770Z,5.20
2019-02-05T03:04:39.593Z,5.20
2019-02-05T03:07:12.222Z,5.20
2019-02-05T03:09:42.717Z,5.20
2019-02-05T03:12:15.403Z,5.20
2019-02-05T03:14:57.238Z,5.20
2019-02-05T03:17:31.763Z,5.20
2019-02-05T03:20:02.230Z,5.20
2019-02-05T03:22:33.315Z,5.20
2019-02-05T03:25:09.653Z,5.20
2019-02-05T03:27:42.139Z,5.10
2019-02-05T03:30:20.690Z,5.10
2019-02-05T03:32:52.173Z,5.10
2019-02-05T03:35:24.416Z,5.10
2019-02-05T03:37:56.878Z,5.10
2019-02-05T03:41:08.936Z,5.10
2019-02-05T03:43:42.289Z,5.00
2019-02-05T03:46:17.545Z,5.00
2019-02-05T03:48:49.816Z,5.00
2019-02-05T03:52:06.635Z,5.00
2019-02-05T03:55:28.046Z,5.00
2019-02-05T03:58:48.208Z,4.90
2019-02-05T04:02:30.294Z,4.90
2019-02-05T04:05:35.188Z,4.90
2019-02-05T04:09:07.151Z,4.80
2019-02-05T04:12:21.191Z,4.80
2019-02-05T04:15:43.311Z,4.80
2019-02-05T04:18:54.318Z,4.80
2019-02-05T04:22:23.207Z,4.80
2019-02-05T04:25:33.672Z,4.80
2019-02-05T04:29:03.746Z,4.80
2019-02-05T04:32:12.308Z,4.70
2019-02-05T04:35:47.542Z,4.70
2019-02-05T04:39:09.762Z,4.70
2019-02-05T04:42:39.535Z,4.60
2019-02-05T04:46:07.369Z,4.60
2019-02-05T04:49:34.395Z,4.60
2019-02-05T04:53:23.662Z,4.60
2019-02-05T04:56:53.799Z,4.60
2019-02-05T05:00:17.080Z,4.60
2019-02-05T05:03:49.581Z,4.60
2019-02-05T05:07:21.071Z,4.70
2019-02-05T05:10:04.960Z,4.60
2019-02-05T05:12:40.730Z,4.60
2019-02-05T05:15:12.622Z,4.70
2019-02-05T05:17:50.740Z,4.70
2019-02-05T05:20:23.419Z,4.70
2019-02-05T05:22:57.365Z,4.70
2019-02-05T05:25:29.470Z,4.70
2019-02-05T05:28:10.258Z,4.70
2019-02-05T05:30:36.073Z,4.70
2019-02-05T05:33:06.554Z,4.70
2019-02-05T05:35:44.108Z,4.80
2019-02-05T05:38:10.639Z,4.70
2019-02-05T05:40:42.825Z,4.80
2019-02-05T05:43:13.315Z,4.70
2019-02-05T05:45:49.205Z,4.70
2019-02-05T05:48:19.654Z,4.70
2019-02-05T05:50:56.730Z,4.70
2019-02-05T05:53:31.364Z,4.70
2019-02-05T05:56:05.593Z,4.80
2019-02-05T05:58:37.799Z,4.80
2019-02-05T06:01:10.285Z,4.70
2019-02-05T06:03:45.404Z,4.70
2019-02-05T06:06:16.294Z,4.70
2019-02-05T06:08:48.430Z,4.70
2019-02-05T06:11:20.033Z,4.70
2019-02-05T06:13:51.336Z,4.70
2019-02-05T06:16:22.883Z,4.70
2019-02-05T06:18:53.404Z,4.70
2019-02-05T06:21:25.236Z,4.70
2019-02-05T06:23:57.690Z,4.70
2019-02-05T06:26:30.558Z,4.70
2019-02-05T06:29:01.005Z,4.70
2019-02-05T06:31:32.708Z,4.70
2019-02-05T06:34:03.188Z,4.70
2019-02-05T06:36:37.633Z,4.70
2019-02-05T06:39:12.899Z,4.60
2019-02-05T06:41:49.484Z,4.60
2019-02-05T06:44:20.007Z,4.60
2019-02-05T06:46:52.012Z,4.60
2019-02-05T06:49:24.215Z,4.60
2019-02-05T06:51:55.367Z,4.60
2019-02-05T06:54:30.349Z,4.60
2019-02-05T06:57:01.065Z,4.60
2019-02-05T06:59:32.268Z,4.60
2019-02-05T07:02:02.732Z,4.60
2019-02-05T07:04:34.899Z,4.60
2019-02-05T07:07:07.124Z,4.60
2019-02-05T07:09:37.682Z,4.60
2019-02-05T07:12:10.411Z,4.60
2019-02-05T07:14:45.906Z,4.60
2019-02-05T07:17:18.099Z,4.60
2019-02-05T07:19:50.601Z,4.60
2019-02-05T07:22:21.079Z,4.70
2019-02-05T07:24:52.683Z,4.70
2019-02-05T07:27:23.450Z,4.70
2019-02-05T07:29:54.203Z,4.70
2019-02-05T07:32:25.337Z,4.70
2019-02-05T07:34:55.834Z,4.80
2019-02-05T07:37:28.273Z,4.70
2019-02-05T07:39:58.752Z,4.70
2019-02-05T07:42:29.818Z,4.70
2019-02-05T07:45:00.586Z,4.70
2019-02-05T07:47:31.383Z,4.70
2019-02-05T07:50:06.003Z,4.70
2019-02-05T07:52:37.595Z,4.70
2019-02-05T07:55:10.192Z,4.80
2019-02-05T07:57:40.944Z,4.80
2019-02-05T08:00:17.071Z,4.80
2019-02-05T08:02:52.992Z,4.80
2019-02-05T08:05:32.288Z,4.90
2019-02-05T08:08:05.089Z,4.90
2019-02-05T08:10:37.627Z,4.90
2019-02-05T08:13:11.254Z,5.00
2019-02-05T08:15:43.330Z,5.00
2019-02-05T08:18:18.269Z,5.10
2019-02-05T08:20:52.605Z,5.10
2019-02-05T08:23:26.285Z,5.10
2019-02-05T08:25:57.099Z,5.20
2019-02-05T08:28:28.077Z,5.30
2019-02-05T08:30:58.450Z,5.30
2019-02-05T08:33:28.928Z,5.30
2019-02-05T08:36:02.242Z,5.40
2019-02-05T08:38:32.705Z,5.40
2019-02-05T08:41:04.810Z,5.50
2019-02-05T08:43:37.220Z,5.50
2019-02-05T08:46:07.976Z,5.60
2019-02-05T08:48:47.306Z,5.60
2019-02-05T08:51:25.402Z,5.70
2019-02-05T08:53:58.581Z,5.70
2019-02-05T08:56:34.002Z,5.70
2019-02-05T08:59:13.096Z,5.80
2019-02-05T09:01:43.635Z,5.80
2019-02-05T09:04:16.978Z,5.80
2019-02-05T09:06:48.616Z,5.90
2019-02-05T09:09:26.163Z,5.90
2019-02-05T09:11:57.914Z,6.00
2019-02-05T09:14:29.839Z,6.00
2019-02-05T09:17:00.391Z,6.00
2019-02-05T09:19:31.147Z,6.10
2019-02-05T09:22:03.186Z,6.10
2019-02-05T09:24:38.200Z,6.20
2019-02-05T09:27:09.751Z,6.20
2019-02-05T09:29:42.012Z,6.20
2019-02-05T09:32:14.067Z,6.20
2019-02-05T09:34:55.879Z,6.30
2019-02-05T09:37:30.717Z,6.30
2019-02-05T09:40:08.280Z,6.30
2019-02-05T09:42:44.600Z,6.40
2019-02-05T09:45:22.959Z,6.40
2019-02-05T09:47:56.315Z,6.40
2019-02-05T09:50:43.736Z,6.40
2019-02-05T09:53:04.616Z,6.50
2019-02-05T09:55:36.150Z,6.50
2019-02-05T09:58:08.129Z,6.50
2019-02-05T10:00:45.093Z,6.60
2019-02-05T10:03:15.595Z,6.60
2019-02-05T10:06:06.395Z,6.70
2019-02-05T10:08:39.281Z,6.70
2019-02-05T10:11:12.350Z,6.70
2019-02-05T10:13:45.130Z,6.80
2019-02-05T10:16:15.552Z,6.80
2019-02-05T10:18:46.251Z,6.90
2019-02-05T10:21:19.483Z,6.90
2019-02-05T10:23:51.130Z,6.90
2019-02-05T10:26:21.566Z,7.00
2019-02-05T10:28:52.152Z,7.00
2019-02-05T10:31:22.622Z,7.10
2019-02-05T10:33:55.319Z,7.10
2019-02-05T10:36:25.283Z,7.10
2019-02-05T10:38:55.761Z,7.20
2019-02-05T10:41:26.222Z,7.20
2019-02-05T10:43:56.768Z,7.20
2019-02-05T10:46:27.223Z,7.30
2019-02-05T10:48:57.772Z,7.30
2019-02-05T10:51:28.304Z,7.40
2019-02-05T10:53:59.048Z,7.40
2019-02-05T10:56:29.496Z,7.40
2019-02-05T10:58:59.960Z,7.40
2019-02-05T11:01:32.402Z,7.40
2019-02-05T11:04:02.955Z,7.50
2019-02-05T11:06:33.589Z,7.50
2019-02-05T11:09:05.708Z,7.50
2019-02-05T11:11:36.400Z,7.50
2019-02-05T11:14:25.994Z,7.60
2019-02-05T11:16:56.558Z,7.60
2019-02-05T11:19:27.109Z,7.60
2019-02-05T11:21:58.896Z,7.70
2019-02-05T11:24:29.442Z,7.70
2019-02-05T11:26:59.922Z,7.80
2019-02-05T11:29:32.431Z,7.80
2019-02-05T11:32:02.627Z,7.80
2019-02-05T11:34:33.202Z,7.80
2019-02-05T11:37:03.869Z,7.90
2019-02-05T11:39:34.403Z,7.90
2019-02-05T11:42:04.918Z,7.90
2019-02-05T11:44:35.379Z,7.90
2019-02-05T11:47:06.440Z,8.00
2019-02-05T11:49:37.203Z,8.00
2019-02-05T11:52:09.713Z,8.00
2019-02-05T11:54:40.065Z,8.00
2019-02-05T11:57:10.587Z,8.00
2019-02-05T11:59:41.084Z,8.00
2019-02-05T12:02:11.746Z,8.10
2019-02-05T12:04:42.199Z,8.10
2019-02-05T12:07:12.740Z,8.10
2019-02-05T12:09:43.388Z,8.10
2019-02-05T12:12:13.908Z,8.20
2019-02-05T12:14:44.670Z,8.20
2019-02-05T12:17:15.595Z,8.20
2019-02-05T12:19:46.133Z,8.20
2019-02-05T12:22:16.633Z,8.20
2019-02-05T12:24:47.260Z,8.20
2019-02-05T12:27:20.284Z,8.30
2019-02-05T12:29:50.136Z,8.30
2019-02-05T12:32:20.867Z,8.30
2019-02-05T12:34:51.372Z,8.30
2019-02-05T12:37:21.817Z,8.30
2019-02-05T12:39:52.331Z,8.30
2019-02-05T12:42:22.833Z,8.30
2019-02-05T12:44:53.523Z,8.30
2019-02-05T12:47:24.019Z,8.40
2019-02-05T12:49:54.539Z,8.40
2019-02-05T12:52:25.135Z,8.40
2019-02-05T12:54:55.643Z,8.40
2019-02-05T12:57:26.067Z,8.50
2019-02-05T12:59:56.564Z,8.50
2019-02-05T13:02:27.127Z,8.50
2019-02-05T13:04:57.651Z,8.50
2019-02-05T13:07:28.105Z,8.50
2019-02-05T13:09:58.575Z,8.50
2019-02-05T13:12:29.036Z,8.60
2019-02-05T13:14:59.775Z,8.60
2019-02-05T13:17:30.316Z,8.60
2019-02-05T13:20:00.756Z,8.60
2019-02-05T13:22:31.145Z,8.60
2019-02-05T13:25:01.666Z,8.60
2019-02-05T13:27:32.388Z,8.60
2019-02-05T13:30:02.955Z,8.60
2019-02-05T13:32:33.501Z,8.60
2019-02-05T13:35:04.263Z,8.60
2019-02-05T13:37:34.682Z,8.70
2019-02-05T13:40:07.373Z,8.60
2019-02-05T13:42:37.813Z,8.60
2019-02-05T13:45:09.703Z,8.60
2019-02-05T13:47:40.139Z,8.60
2019-02-05T13:50:17.538Z,8.60
2019-02-05T13:52:48.340Z,8.60
2019-02-05T13:55:22.547Z,8.60
2019-02-05T13:57:53.011Z,8.60
2019-02-05T14:00:32.758Z,8.60
2019-02-05T14:03:03.194Z,8.60
2019-02-05T14:05:33.743Z,8.60
2019-02-05T14:08:04.610Z,8.60
2019-02-05T14:10:36.301Z,8.60
2019-02-05T14:13:07.558Z,8.60
2019-02-05T14:15:40.969Z,8.50
2019-02-05T14:18:12.003Z,8.60
2019-02-05T14:20:42.651Z,8.60
2019-02-05T14:23:13.271Z,8.50
2019-02-05T14:25:44.644Z,8.60
2019-02-05T14:28:15.139Z,8.50
2019-02-05T14:30:49.912Z,8.50
2019-02-05T14:33:20.371Z,8.50
2019-02-05T14:35:50.856Z,8.50
2019-02-05T14:38:21.439Z,8.50
2019-02-05T14:40:52.017Z,8.50
2019-02-05T14:43:22.499Z,8.50
2019-02-05T14:45:52.959Z,8.50
2019-02-05T14:48:23.415Z,8.50
2019-02-05T14:50:54.020Z,8.60
2019-02-05T14:53:24.478Z,8.50
2019-02-05T14:55:54.962Z,8.50
2019-02-05T14:58:25.482Z,8.50
2019-02-05T15:00:55.992Z,8.50
2019-02-05T15:03:26.428Z,8.50
2019-02-05T15:05:56.914Z,8.50
2019-02-05T15:08:27.382Z,8.50
2019-02-05T15:10:58.320Z,8.50
2019-02-05T15:13:28.745Z,8.50
2019-02-05T15:15:59.324Z,8.50
2019-02-05T15:18:29.774Z,8.50
2019-02-05T15:21:00.292Z,8.50
2019-02-05T15:23:30.799Z,8.40
2019-02-05T15:26:01.312Z,8.40
2019-02-05T15:28:31.801Z,8.40
2019-02-05T15:31:02.315Z,8.40
2019-02-05T15:33:44.291Z,8.40
2019-02-05T15:36:21.087Z,8.40
2019-02-05T15:38:51.575Z,8.40
2019-02-05T15:41:22.042Z,8.40
2019-02-05T15:43:52.460Z,8.40
2019-02-05T15:46:22.956Z,8.40
2019-02-05T15:48:53.736Z,8.40
2019-02-05T15:51:24.388Z,8.40
2019-02-05T15:53:54.906Z,8.40
2019-02-05T15:56:25.445Z,8.40
2019-02-05T15:58:55.964Z,8.40
2019-02-05T16:01:26.928Z,8.40
2019-02-05T16:03:57.389Z,8.40
2019-02-05T16:06:27.997Z,8.40
2019-02-05T16:08:59.950Z,8.40
2019-02-05T16:11:30.460Z,8.30
2019-02-05T16:14:00.950Z,8.40
2019-02-05T16:16:31.466Z,8.40
2019-02-05T16:19:01.955Z,8.40
2019-02-05T16:21:32.506Z,8.30
2019-02-05T16:24:03.040Z,8.30
2019-02-05T16:26:33.543Z,8.30
2019-02-05T16:29:04.437Z,8.30
2019-02-05T16:31:35.013Z,8.30
2019-02-05T16:34:05.547Z,8.30
2019-02-05T16:36:36.079Z,8.30
2019-02-05T16:39:11.099Z,8.30
2019-02-05T16:41:42.661Z,8.30
2019-02-05T16:44:13.123Z,8.30
2019-02-05T16:46:43.682Z,8.30
2019-02-05T16:49:14.175Z,8.30
2019-02-05T16:51:44.703Z,8.30
2019-02-05T16:54:15.184Z,8.30
2019-02-05T16:56:45.670Z,8.30
2019-02-05T16:59:16.273Z,8.30
2019-02-05T17:01:47.107Z,8.30
2019-02-05T17:04:17.576Z,8.30
2019-02-05T17:06:53.063Z,8.30
2019-02-05T17:09:23.767Z,8.30
2019-02-05T17:11:56.799Z,8.30
2019-02-05T17:14:26.581Z,8.30
2019-02-05T17:16:57.070Z,8.30
2019-02-05T17:19:28.006Z,8.30
2019-02-05T17:21:58.992Z,8.30
2019-02-05T17:24:29.604Z,8.30
2019-02-05T17:27:00.205Z,8.30
2019-02-05T17:29:30.677Z,8.30
2019-02-05T17:32:01.346Z,8.30
2019-02-05T17:34:31.946Z,8.30
2019-02-05T17:37:03.164Z,8.20
2019-02-05T17:39:33.679Z,8.30
2019-02-05T17:42:04.178Z,8.30
2019-02-05T17:44:34.620Z,8.20
2019-02-05T17:47:05.560Z,8.20
2019-02-05T17:49:36.346Z,8.20
2019-02-05T17:52:07.108Z,8.20
2019-02-05T17:54:37.562Z,8.20
2019-02-05T17:57:08.081Z,8.20
2019-02-05T17:59:38.610Z,8.20
2019-02-05T18:02:10.168Z,8.20
2019-02-05T18:04:40.630Z,8.20
2019-02-05T18:07:11.193Z,8.30
2019-02-05T18:09:41.693Z,8.30
2019-02-05T18:12:12.238Z,8.30
2019-02-05T18:14:42.920Z,8.30
2019-02-05T18:17:13.487Z,8.30
2019-02-05T18:19:44.034Z,8.30
2019-02-05T18:22:15.065Z,8.30
2019-02-05T18:24:45.507Z,8.30
2019-02-05T18:27:16.041Z,8.30
2019-02-05T18:29:46.923Z,8.30
2019-02-05T18:32:17.441Z,8.30
2019-02-05T18:34:47.971Z,8.30
2019-02-05T18:37:18.484Z,8.30
2019-02-05T18:39:48.947Z,8.30
2019-02-05T18:42:19.536Z,8.30
2019-02-05T18:44:50.014Z,8.30
2019-02-05T18:47:20.634Z,8.30
2019-02-05T18:49:52.849Z,8.30
2019-02-05T18:52:23.391Z,8.30
2019-02-05T18:54:53.951Z,8.20
2019-02-05T18:57:25.125Z,8.20
2019-02-05T18:59:55.821Z,8.20
2019-02-05T19:02:26.698Z,8.20
2019-02-05T19:04:58.739Z,8.20
2019-02-05T19:07:29.422Z,8.20
2019-02-05T19:10:00.476Z,8.20
2019-02-05T19:12:31.064Z,8.20
2019-02-05T19:15:03.149Z,8.20
2019-02-05T19:17:35.724Z,8.20
2019-02-05T19:20:07.375Z,8.20
2019-02-05T19:22:38.270Z,8.20
2019-02-05T19:25:19.213Z,8.20
2019-02-05T19:27:49.770Z,8.20
2019-02-05T19:30:22.357Z,8.30
2019-02-05T19:32:55.664Z,8.20
2019-02-05T19:35:25.288Z,8.20
2019-02-05T19:37:55.777Z,8.30
2019-02-05T19:40:26.292Z,8.20
2019-02-05T19:42:56.795Z,8.30
2019-02-05T19:45:55.880Z,8.20
2019-02-05T19:48:52.271Z,8.20
2019-02-05T19:51:22.815Z,8.20
2019-02-05T19:53:54.073Z,8.20
2019-02-05T19:56:24.939Z,8.20
2019-02-05T19:58:55.607Z,8.20
2019-02-05T20:01:29.110Z,8.20
2019-02-05T20:03:59.967Z,8.20
2019-02-05T20:06:30.501Z,8.20
2019-02-05T20:09:04.998Z,8.20
2019-02-05T20:11:35.544Z,8.20
2019-02-05T20:14:06.340Z,8.20
2019-02-05T20:16:36.938Z,8.20
2019-02-05T20:19:08.699Z,8.20
2019-02-05T20:21:39.390Z,8.30
2019-02-05T20:24:10.206Z,8.30
2019-02-05T20:26:40.857Z,8.30
2019-02-05T20:29:11.399Z,8.30
2019-02-05T20:31:41.973Z,8.30
2019-02-05T20:34:12.486Z,8.30
2019-02-05T20:36:43.411Z,8.30
2019-02-05T20:39:17.266Z,8.20
2019-02-05T20:41:47.961Z,8.30
2019-02-05T20:44:18.649Z,8.30
2019-02-05T20:46:50.535Z,8.30
2019-02-05T20:49:21.205Z,8.30
2019-02-05T20:51:52.205Z,8.30
2019-02-05T20:54:22.774Z,8.30
2019-02-05T20:56:53.379Z,8.30
2019-02-05T20:59:23.976Z,8.30
2019-02-05T21:01:56.196Z,8.30
2019-02-05T21:04:26.969Z,8.20
2019-02-05T21:06:59.695Z,8.20
2019-02-05T21:09:29.897Z,8.20
2019-02-05T21:12:00.793Z,8.20
2019-02-05T21:14:31.349Z,8.20
2019-02-05T21:17:01.914Z,8.20
2019-02-05T21:19:32.803Z,8.20
2019-02-05T21:22:03.289Z,8.20
2019-02-05T21:24:33.827Z,8.20
2019-02-05T21:27:04.301Z,8.20
2019-02-05T21:29:35.191Z,8.20
2019-02-05T21:32:05.783Z,8.20
2019-02-05T21:34:36.545Z,8.20
2019-02-05T21:37:07.301Z,8.20
2019-02-05T21:39:37.831Z,8.20
2019-02-05T21:42:08.298Z,8.20
2019-02-05T21:44:38.820Z,8.00
2019-02-05T21:47:09.286Z,8.20
2019-02-05T21:49:39.992Z,8.20
2019-02-05T21:52:10.492Z,8.20
2019-02-05T21:54:41.294Z,8.20
2019-02-05T21:57:11.773Z,8.20
2019-02-05T21:59:42.305Z,8.20
2019-02-05T22:02:13.981Z,8.20
2019-02-05T22:04:44.593Z,8.20
2019-02-05T22:07:15.055Z,8.20
2019-02-05T22:09:45.750Z,8.20
2019-02-05T22:12:16.234Z,8.20
2019-02-05T22:14:46.727Z,8.20
2019-02-05T22:17:18.359Z,8.20
2019-02-05T22:19:48.983Z,8.20
2019-02-05T22:22:19.479Z,8.20
2019-02-05T22:24:49.994Z,8.20
2019-02-05T22:27:20.927Z,8.20
2019-02-05T22:29:52.757Z,8.20
2019-02-05T22:32:23.618Z,8.20
2019-02-05T22:34:54.206Z,8.20
2019-02-05T22:37:24.795Z,8.20
2019-02-05T22:39:55.247Z,8.20
2019-02-05T22:42:25.664Z,8.10
2019-02-05T22:44:56.790Z,8.20
2019-02-05T22:47:28.230Z,8.20
2019-02-05T22:49:58.771Z,8.10
2019-02-05T22:52:29.229Z,8.20
2019-02-05T22:54:59.992Z,8.20
2019-02-05T22:57:31.781Z,8.20
2019-02-05T23:00:02.710Z,8.10
2019-02-05T23:02:33.368Z,8.20
2019-02-05T23:05:40.006Z,8.10
2019-02-05T23:08:10.953Z,8.10
2019-02-05T23:11:40.426Z,8.10
2019-02-05T23:14:10.962Z,8.10
2019-02-05T23:16:41.414Z,8.10
2019-02-05T23:19:11.841Z,8.10
2019-02-05T23:21:42.582Z,8.10
2019-02-05T23:24:13.138Z,8.10
2019-02-05T23:26:43.675Z,8.10
2019-02-05T23:29:14.163Z,8.10
2019-02-05T23:31:44.817Z,8.10
2019-02-05T23:34:15.371Z,8.10
2019-02-05T23:36:45.814Z,8.10
2019-02-05T23:39:16.253Z,8.10
2019-02-05T23:41:46.728Z,8.10
2019-02-05T23:44:18.245Z,8.10
2019-02-05T23:46:49.157Z,8.10
2019-02-05T23:49:38.981Z,8.10
2019-02-05T23:52:09.461Z,8.10
2019-02-05T23:54:39.903Z,8.10
2019-02-05T23:57:47.149Z,8.10
