createdAt,value
2024-05-09T00:00:48.373Z,12.10
2024-05-09T00:03:36.940Z,13.50
2024-05-09T00:06:05.714Z,10.90
2024-05-09T00:08:34.845Z,12.40
2024-05-09T00:11:03.799Z,10.50
2024-05-09T00:13:32.306Z,13.00
2024-05-09T00:16:00.863Z,17.90
2024-05-09T00:18:29.600Z,14.10
2024-05-09T00:20:58.181Z,13.40
2024-05-09T00:23:26.436Z,15.60
2024-05-09T00:25:55.131Z,15.60
2024-05-09T00:28:23.367Z,12.10
2024-05-09T00:30:52.235Z,12.00
2024-05-09T00:33:20.863Z,18.60
2024-05-09T00:35:49.278Z,12.50
2024-05-09T00:38:17.470Z,12.90
2024-05-09T00:40:46.152Z,12.30
2024-05-09T00:43:15.667Z,10.90
2024-05-09T00:45:44.367Z,11.30
2024-05-09T00:48:17.506Z,12.80
2024-05-09T00:50:49.556Z,12.90
2024-05-09T00:53:19.213Z,11.20
2024-05-09T00:55:48.508Z,11.40
2024-05-09T00:58:20.292Z,9.60
2024-05-09T01:00:50.641Z,9.40
2024-05-09T01:03:19.984Z,9.80
2024-05-09T01:05:48.520Z,10.10
2024-05-09T01:08:16.837Z,9.00
2024-05-09T01:10:47.901Z,8.30
2024-05-09T01:13:17.089Z,13.30
2024-05-09T01:15:48.093Z,10.70
2024-05-09T01:18:16.793Z,11.40
2024-05-09T01:20:45.667Z,9.40
2024-05-09T01:23:16.011Z,10.20
2024-05-09T01:25:46.562Z,12.10
2024-05-09T01:28:16.446Z,9.90
2024-05-09T01:30:45.053Z,14.20
2024-05-09T01:33:14.657Z,11.80
2024-05-09T01:35:43.620Z,13.00
2024-05-09T01:38:13.635Z,12.50
2024-05-09T01:40:43.840Z,11.00
2024-05-09T01:43:12.559Z,10.60
2024-05-09T01:45:41.470Z,11.10
2024-05-09T01:48:11.086Z,13.30
2024-05-09T01:50:42.431Z,12.80
2024-05-09T01:53:13.840Z,15.70
2024-05-09T01:55:43.235Z,19.80
2024-05-09T01:58:11.804Z,19.20
2024-05-09T02:00:42.614Z,19.50
2024-05-09T02:03:16.315Z,16.60
2024-05-09T02:05:49.808Z,15.40
2024-05-09T02:08:20.014Z,15.10
2024-05-09T02:10:50.036Z,16.40
2024-05-09T02:15:47.189Z,22.10
2024-05-09T02:18:15.607Z,13.10
2024-05-09T02:20:44.374Z,17.40
2024-05-09T02:23:13.892Z,12.90
2024-05-09T02:25:42.398Z,11.90
2024-05-09T02:28:10.544Z,14.10
2024-05-09T02:30:41.435Z,13.20
2024-05-09T02:33:12.861Z,14.50
2024-05-09T02:35:44.053Z,14.50
2024-05-09T02:38:13.686Z,13.70
2024-05-09T02:40:42.274Z,11.10
2024-05-09T02:43:12.914Z,11.10
2024-05-09T02:45:42.153Z,12.10
2024-05-09T02:48:13.064Z,13.20
2024-05-09T02:50:44.279Z,9.50
2024-05-09T02:53:14.269Z,12.20
2024-05-09T02:55:43.571Z,15.30
2024-05-09T02:58:12.212Z,12.30
2024-05-09T03:00:42.483Z,10.50
2024-05-09T03:03:14.384Z,14.80
2024-05-09T03:05:46.644Z,18.60
2024-05-09T03:08:15.435Z,11.50
2024-05-09T03:10:43.948Z,15.90
2024-05-09T03:13:15.447Z,15.80
2024-05-09T03:15:45.860Z,17.30
2024-05-09T03:18:15.472Z,14.70
2024-05-09T03:20:44.778Z,14.10
2024-05-09T03:23:13.424Z,19.40
2024-05-09T03:25:42.243Z,13.70
2024-05-09T03:28:11.486Z,14.30
2024-05-09T03:30:42.481Z,16.30
2024-05-09T03:33:20.145Z,15.00
2024-05-09T03:35:49.584Z,16.50
2024-05-09T03:38:18.499Z,15.20
2024-05-09T03:40:49.145Z,12.10
2024-05-09T03:43:19.074Z,13.30
2024-05-09T03:45:50.397Z,22.40
2024-05-09T03:48:19.236Z,13.00
2024-05-09T03:50:47.928Z,20.10
2024-05-09T03:53:16.529Z,15.30
2024-05-09T03:55:49.252Z,18.40
2024-05-09T03:58:19.158Z,15.50
2024-05-09T04:00:47.547Z,13.50
2024-05-09T04:03:16.842Z,12.40
2024-05-09T04:05:45.811Z,14.60
2024-05-09T04:08:15.420Z,12.90
2024-05-09T04:10:45.434Z,16.60
2024-05-09T04:13:14.009Z,15.20
2024-05-09T04:15:42.247Z,12.60
2024-05-09T04:18:11.047Z,18.20
2024-05-09T04:20:41.019Z,12.00
2024-05-09T04:23:14.814Z,14.60
2024-05-09T04:25:45.256Z,22.90
2024-05-09T04:28:14.732Z,22.30
2024-05-09T04:30:43.681Z,32.60
2024-05-09T04:33:13.822Z,16.60
2024-05-09T04:35:44.128Z,24.20
2024-05-09T04:38:14.279Z,21.90
2024-05-09T04:40:43.422Z,24.00
2024-05-09T04:43:17.366Z,22.50
2024-05-09T04:45:46.329Z,30.60
2024-05-09T04:48:15.039Z,39.90
2024-05-09T04:50:44.185Z,31.80
2024-05-09T04:53:16.534Z,27.40
2024-05-09T04:55:45.615Z,22.30
2024-05-09T04:58:14.050Z,16.80
2024-05-09T05:00:44.365Z,26.90
2024-05-09T05:03:15.469Z,22.10
2024-05-09T05:05:47.641Z,15.50
2024-05-09T05:08:18.059Z,15.30
2024-05-09T05:10:48.624Z,29.00
2024-05-09T05:13:23.063Z,20.20
2024-05-09T05:15:55.741Z,42.60
2024-05-09T05:18:25.990Z,23.20
2024-05-09T05:20:56.166Z,27.30
2024-05-09T05:23:25.255Z,28.90
2024-05-09T05:25:55.950Z,35.90
2024-05-09T05:28:24.657Z,36.90
2024-05-09T05:30:52.931Z,24.20
2024-05-09T05:33:22.980Z,25.50
2024-05-09T05:35:51.813Z,19.50
2024-05-09T05:38:23.771Z,34.10
2024-05-09T05:40:55.018Z,23.00
2024-05-09T05:43:23.438Z,38.60
2024-05-09T05:45:51.587Z,32.10
2024-05-09T05:48:20.175Z,34.10
2024-05-09T05:50:48.498Z,40.70
2024-05-09T05:53:16.750Z,49.80
2024-05-09T05:55:45.404Z,54.40
2024-05-09T05:58:15.197Z,46.80
2024-05-09T06:03:13.787Z,48.30
2024-05-09T06:05:48.711Z,43.40
2024-05-09T06:08:17.440Z,45.70
2024-05-09T06:10:46.237Z,38.70
2024-05-09T06:13:15.829Z,45.10
2024-05-09T06:15:44.617Z,48.60
2024-05-09T06:18:14.285Z,37.30
2024-05-09T06:20:44.041Z,31.30
2024-05-09T06:23:14.373Z,33.20
2024-05-09T06:25:44.231Z,49.80
2024-05-09T06:28:12.606Z,33.60
2024-05-09T06:30:42.990Z,41.90
2024-05-09T06:33:14.372Z,20.70
2024-05-09T06:35:46.265Z,23.10
2024-05-09T06:38:14.995Z,32.40
2024-05-09T06:40:44.330Z,22.60
2024-05-09T06:43:18.772Z,24.00
2024-05-09T06:45:49.639Z,23.40
2024-05-09T06:48:19.762Z,19.30
2024-05-09T06:50:48.968Z,29.50
2024-05-09T06:53:20.585Z,17.90
2024-05-09T06:55:49.281Z,4.60
2024-05-09T06:58:18.013Z,8.70
2024-05-09T07:00:46.292Z,13.20
2024-05-09T07:03:18.192Z,16.50
2024-05-09T07:05:49.116Z,7.30
2024-05-09T07:08:18.709Z,9.30
2024-05-09T07:10:47.487Z,9.70
2024-05-09T07:13:16.234Z,16.20
2024-05-09T07:15:44.761Z,19.50
2024-05-09T07:18:17.655Z,13.50
2024-05-09T07:20:50.838Z,13.40
2024-05-09T07:23:19.630Z,9.30
2024-05-09T07:25:48.717Z,11.00
2024-05-09T07:28:19.421Z,15.10
2024-05-09T07:30:48.208Z,17.70
2024-05-09T07:33:22.390Z,23.90
2024-05-09T07:35:52.812Z,16.60
2024-05-09T07:38:21.822Z,13.60
2024-05-09T07:40:50.269Z,9.60
2024-05-09T07:43:18.776Z,10.40
2024-05-09T07:45:52.710Z,9.00
2024-05-09T07:52:39.041Z,12.00
2024-05-09T07:53:49.989Z,6.60
2024-05-09T07:56:23.080Z,4.90
2024-05-09T07:58:56.185Z,9.70
2024-05-09T08:01:26.659Z,13.30
2024-05-09T08:03:55.827Z,9.90
2024-05-09T08:06:25.658Z,8.90
2024-05-09T08:08:54.462Z,7.80
2024-05-09T08:11:24.050Z,9.20
2024-05-09T08:13:52.735Z,7.60
2024-05-09T08:16:21.182Z,6.80
2024-05-09T08:18:50.274Z,4.50
2024-05-09T08:21:19.533Z,14.10
2024-05-09T08:23:47.676Z,10.30
2024-05-09T08:26:15.873Z,9.90
2024-05-09T08:28:44.358Z,6.20
2024-05-09T08:31:12.816Z,5.90
2024-05-09T08:33:48.239Z,5.20
2024-05-09T08:36:16.914Z,5.50
2024-05-09T08:38:45.104Z,7.60
2024-05-09T08:41:22.049Z,4.20
2024-05-09T08:43:52.735Z,3.70
2024-05-09T08:46:27.313Z,4.30
2024-05-09T08:48:57.595Z,6.20
2024-05-09T08:51:26.397Z,5.50
2024-05-09T08:53:57.112Z,4.40
2024-05-09T08:56:28.467Z,4.40
2024-05-09T08:59:01.214Z,8.10
2024-05-09T09:01:32.054Z,10.50
2024-05-09T09:04:04.468Z,18.50
2024-05-09T09:06:34.792Z,9.20
2024-05-09T09:09:03.991Z,11.10
2024-05-09T09:11:32.299Z,10.80
2024-05-09T09:14:00.772Z,9.80
2024-05-09T09:16:33.851Z,8.70
2024-05-09T09:19:20.412Z,10.00
2024-05-09T09:21:53.320Z,18.00
2024-05-09T09:24:22.228Z,12.50
2024-05-09T09:26:51.258Z,5.90
2024-05-09T09:29:20.913Z,7.50
2024-05-09T09:31:58.924Z,7.30
2024-05-09T09:34:28.638Z,4.70
2024-05-09T09:39:28.525Z,9.10
2024-05-09T09:42:00.029Z,6.40
2024-05-09T09:44:29.227Z,5.70
2024-05-09T09:47:00.697Z,9.90
2024-05-09T09:49:39.505Z,8.20
2024-05-09T09:52:11.020Z,9.50
2024-05-09T09:54:43.263Z,7.90
2024-05-09T09:57:11.978Z,7.70
2024-05-09T09:59:46.734Z,8.70
2024-05-09T10:02:15.155Z,6.50
2024-05-09T10:04:44.194Z,7.10
2024-05-09T10:07:14.740Z,11.40
2024-05-09T10:09:43.130Z,6.20
2024-05-09T10:12:15.321Z,6.50
2024-05-09T10:14:48.681Z,6.00
2024-05-09T10:17:17.902Z,7.60
2024-05-09T10:19:47.304Z,5.80
2024-05-09T10:22:27.912Z,5.40
2024-05-09T10:25:05.356Z,7.20
2024-05-09T10:27:34.164Z,6.20
2024-05-09T10:30:07.003Z,10.10
2024-05-09T10:32:41.160Z,6.00
2024-05-09T10:35:13.041Z,7.20
2024-05-09T10:37:41.887Z,9.60
2024-05-09T10:40:23.091Z,9.00
2024-05-09T10:42:59.565Z,4.80
2024-05-09T10:45:28.857Z,5.80
2024-05-09T10:47:57.590Z,5.50
2024-05-09T10:50:31.817Z,5.90
2024-05-09T10:53:02.718Z,8.30
2024-05-09T10:55:31.052Z,6.70
2024-05-09T10:57:59.357Z,12.50
2024-05-09T11:00:36.010Z,5.50
2024-05-09T11:03:05.805Z,7.90
2024-05-09T11:05:34.896Z,7.50
2024-05-09T11:08:03.637Z,10.00
2024-05-09T11:10:34.224Z,10.90
2024-05-09T11:13:03.309Z,5.70
2024-05-09T11:15:42.464Z,8.30
2024-05-09T11:18:25.479Z,4.10
2024-05-09T11:20:56.601Z,6.20
2024-05-09T11:23:27.571Z,7.70
2024-05-09T11:25:57.832Z,7.70
2024-05-09T11:28:28.817Z,6.40
2024-05-09T11:31:08.743Z,5.10
2024-05-09T11:33:45.686Z,5.30
2024-05-09T11:36:14.802Z,5.00
2024-05-09T11:38:43.634Z,6.30
2024-05-09T11:41:18.870Z,7.90
2024-05-09T11:43:47.460Z,6.20
2024-05-09T11:46:15.863Z,6.10
2024-05-09T11:48:44.775Z,6.20
2024-05-09T11:51:13.145Z,6.30
2024-05-09T11:53:41.340Z,7.60
2024-05-09T11:56:11.945Z,7.40
2024-05-09T11:58:41.674Z,5.50
2024-05-09T12:01:10.249Z,9.10
2024-05-09T12:03:38.702Z,7.70
2024-05-09T12:06:07.609Z,7.40
2024-05-09T12:08:35.915Z,8.30
2024-05-09T12:11:05.018Z,7.00
2024-05-09T12:13:33.980Z,7.90
2024-05-09T12:16:02.404Z,5.60
2024-05-09T12:18:31.694Z,9.00
2024-05-09T12:21:03.350Z,7.20
2024-05-09T12:23:31.577Z,15.00
2024-05-09T12:25:59.881Z,8.30
2024-05-09T12:28:28.218Z,13.60
2024-05-09T12:30:56.479Z,6.90
2024-05-09T12:33:25.410Z,7.00
2024-05-09T12:35:56.157Z,12.30
2024-05-09T12:38:24.479Z,7.40
2024-05-09T12:40:53.101Z,7.50
2024-05-09T12:43:21.806Z,6.90
2024-05-09T12:45:50.269Z,12.30
2024-05-09T12:48:19.337Z,8.30
2024-05-09T12:50:47.999Z,7.10
2024-05-09T12:53:16.687Z,10.90
2024-05-09T12:55:53.410Z,11.90
2024-05-09T12:58:25.367Z,7.10
2024-05-09T13:00:54.348Z,8.70
2024-05-09T13:03:24.048Z,11.30
2024-05-09T13:05:54.089Z,6.30
2024-05-09T13:08:22.479Z,5.40
2024-05-09T13:10:51.287Z,5.00
2024-05-09T13:13:19.809Z,8.20
2024-05-09T13:15:51.527Z,5.90
2024-05-09T13:18:20.350Z,10.10
2024-05-09T13:20:48.630Z,7.00
2024-05-09T13:23:17.185Z,7.80
2024-05-09T13:25:48.810Z,8.60
2024-05-09T13:28:17.380Z,12.60
2024-05-09T13:30:45.909Z,6.80
2024-05-09T13:33:14.757Z,6.50
2024-05-09T13:35:47.348Z,8.70
2024-05-09T13:38:20.628Z,7.50
2024-05-09T13:40:50.143Z,6.70
2024-05-09T13:43:20.862Z,9.00
2024-05-09T13:45:49.672Z,7.20
2024-05-09T13:48:18.301Z,8.90
2024-05-09T13:50:46.982Z,7.40
2024-05-09T13:53:15.325Z,8.50
2024-05-09T13:55:43.657Z,12.30
2024-05-09T13:58:12.003Z,7.00
2024-05-09T14:00:46.427Z,8.70
2024-05-09T14:03:20.284Z,6.90
2024-05-09T14:05:52.116Z,6.10
2024-05-09T14:08:22.644Z,5.40
2024-05-09T14:10:52.280Z,7.80
2024-05-09T14:13:33.028Z,6.70
2024-05-09T14:16:01.733Z,13.80
2024-05-09T14:18:30.257Z,5.30
2024-05-09T14:21:03.839Z,8.90
2024-05-09T14:23:34.337Z,8.50
2024-05-09T14:26:04.926Z,6.30
2024-05-09T14:28:33.237Z,8.30
2024-05-09T14:31:01.585Z,8.40
2024-05-09T14:33:30.889Z,5.10
2024-05-09T14:35:59.548Z,4.60
2024-05-09T14:38:27.934Z,6.30
2024-05-09T14:40:56.673Z,13.90
2024-05-09T14:43:25.707Z,14.00
2024-05-09T14:45:57.033Z,7.10
2024-05-09T14:48:26.020Z,4.20
2024-05-09T14:50:54.709Z,8.70
2024-05-09T14:53:24.249Z,7.20
2024-05-09T14:55:53.221Z,6.90
2024-05-09T14:58:21.902Z,4.90
2024-05-09T15:00:51.518Z,8.00
2024-05-09T15:05:51.980Z,9.40
2024-05-09T15:08:23.264Z,9.90
2024-05-09T15:10:51.901Z,9.10
2024-05-09T15:13:25.402Z,8.20
2024-05-09T15:15:54.852Z,5.70
2024-05-09T15:18:23.451Z,7.90
2024-05-09T15:20:52.595Z,8.00
2024-05-09T15:23:20.937Z,6.40
2024-05-09T15:25:49.471Z,9.70
2024-05-09T15:28:18.610Z,9.70
2024-05-09T15:30:48.599Z,8.10
2024-05-09T15:33:17.752Z,8.80
2024-05-09T15:35:47.085Z,9.90
2024-05-09T15:38:16.446Z,6.40
2024-05-09T15:40:44.824Z,5.40
2024-05-09T15:43:14.347Z,5.50
2024-05-09T15:45:42.802Z,9.10
2024-05-09T15:48:11.625Z,8.90
2024-05-09T15:50:42.845Z,8.30
2024-05-09T15:53:14.829Z,6.00
2024-05-09T15:55:43.708Z,8.10
2024-05-09T15:58:13.032Z,4.00
2024-05-09T16:00:44.810Z,5.30
2024-05-09T16:03:15.559Z,5.90
2024-05-09T16:05:46.821Z,8.90
2024-05-09T16:08:16.630Z,6.40
2024-05-09T16:10:47.265Z,7.50
2024-05-09T16:13:17.451Z,6.30
2024-05-09T16:15:46.805Z,9.20
2024-05-09T16:18:15.425Z,9.50
2024-05-09T16:20:45.446Z,6.00
2024-05-09T16:23:15.692Z,8.30
2024-05-09T16:25:46.227Z,5.90
2024-05-09T16:28:15.181Z,6.40
2024-05-09T16:30:43.809Z,8.00
2024-05-09T16:33:12.429Z,7.00
2024-05-09T16:35:41.132Z,8.80
2024-05-09T16:38:09.906Z,6.40
2024-05-09T16:40:40.697Z,8.80
2024-05-09T16:43:13.190Z,17.70
2024-05-09T16:45:46.315Z,10.90
2024-05-09T16:48:15.135Z,7.50
2024-05-09T16:50:43.599Z,10.60
2024-05-09T16:53:13.703Z,5.00
2024-05-09T16:58:12.628Z,10.00
2024-05-09T17:00:43.460Z,5.60
2024-05-09T17:03:20.540Z,11.70
2024-05-09T17:06:01.772Z,5.00
2024-05-09T17:08:49.912Z,10.10
2024-05-09T17:11:30.055Z,7.60
2024-05-09T17:14:16.381Z,11.40
2024-05-09T17:16:56.140Z,7.30
2024-05-09T17:19:41.560Z,6.50
2024-05-09T17:22:19.830Z,17.80
2024-05-09T17:25:00.211Z,10.30
2024-05-09T17:27:40.675Z,10.30
2024-05-09T17:30:32.370Z,14.30
2024-05-09T17:33:18.811Z,8.40
2024-05-09T17:36:05.860Z,8.80
2024-05-09T17:38:50.476Z,9.80
2024-05-09T17:41:29.015Z,12.30
2024-05-09T17:44:06.258Z,11.70
2024-05-09T17:46:36.925Z,8.60
2024-05-09T17:49:05.605Z,11.20
2024-05-09T17:51:35.720Z,19.00
2024-05-09T17:54:04.274Z,7.80
2024-05-09T17:56:32.630Z,8.10
2024-05-09T17:59:00.847Z,6.50
2024-05-09T18:01:29.927Z,8.40
2024-05-09T18:03:59.860Z,9.10
2024-05-09T18:06:28.715Z,10.80
2024-05-09T18:08:57.378Z,8.60
2024-05-09T18:11:26.082Z,11.50
2024-05-09T18:13:54.405Z,12.40
2024-05-09T18:16:22.723Z,17.70
2024-05-09T18:18:51.583Z,21.60
2024-05-09T18:21:19.968Z,13.70
2024-05-09T18:23:48.395Z,18.20
2024-05-09T18:26:19.754Z,11.90
2024-05-09T18:28:48.581Z,8.80
2024-05-09T18:31:17.331Z,10.70
2024-05-09T18:33:45.908Z,12.20
2024-05-09T18:36:14.396Z,14.70
2024-05-09T18:38:43.205Z,30.00
2024-05-09T18:41:11.495Z,26.90
2024-05-09T18:43:45.020Z,59.30
2024-05-09T18:46:17.095Z,48.90
2024-05-09T18:48:45.927Z,36.70
2024-05-09T18:51:14.776Z,31.80
2024-05-09T18:53:45.094Z,32.90
2024-05-09T18:56:15.823Z,23.60
2024-05-09T18:58:45.001Z,24.70
2024-05-09T19:01:13.451Z,24.60
2024-05-09T19:03:42.213Z,28.70
2024-05-09T19:06:11.037Z,25.30
2024-05-09T19:08:39.437Z,23.30
2024-05-09T19:11:11.232Z,27.10
2024-05-09T19:13:39.574Z,24.40
2024-05-09T19:16:08.520Z,24.10
2024-05-09T19:18:37.379Z,25.40
2024-05-09T19:21:06.066Z,20.20
2024-05-09T19:23:38.238Z,21.90
2024-05-09T19:26:09.972Z,23.10
2024-05-09T19:28:38.248Z,24.90
2024-05-09T19:31:06.837Z,20.10
2024-05-09T19:33:36.996Z,17.50
2024-05-09T19:36:06.604Z,21.60
2024-05-09T19:38:35.411Z,25.50
2024-05-09T19:41:06.308Z,20.00
2024-05-09T19:43:35.977Z,21.70
2024-05-09T19:46:05.068Z,20.10
2024-05-09T19:48:33.791Z,21.20
2024-05-09T19:51:05.469Z,20.30
2024-05-09T19:53:33.832Z,20.80
2024-05-09T19:56:02.207Z,20.20
2024-05-09T19:58:30.532Z,20.60
2024-05-09T20:00:59.472Z,26.60
2024-05-09T20:03:27.740Z,26.80
2024-05-09T20:05:58.463Z,24.00
2024-05-09T20:08:26.924Z,30.00
2024-05-09T20:10:56.241Z,32.10
2024-05-09T20:13:24.888Z,26.90
2024-05-09T20:15:53.539Z,25.80
2024-05-09T20:18:22.368Z,23.50
2024-05-09T20:20:53.395Z,23.80
2024-05-09T20:23:22.415Z,22.30
2024-05-09T20:25:50.997Z,21.00
2024-05-09T20:28:20.331Z,21.90
2024-05-09T20:30:48.817Z,22.90
2024-05-09T20:33:17.893Z,21.50
2024-05-09T20:35:46.480Z,21.30
2024-05-09T20:38:14.696Z,17.40
2024-05-09T20:40:43.946Z,21.10
2024-05-09T20:43:12.320Z,22.20
2024-05-09T20:45:41.052Z,18.80
2024-05-09T20:48:10.143Z,21.70
2024-05-09T20:50:41.432Z,22.20
2024-05-09T20:53:13.851Z,18.10
2024-05-09T20:55:44.821Z,26.50
2024-05-09T20:58:14.366Z,26.10
2024-05-09T21:00:45.488Z,21.30
2024-05-09T21:03:17.013Z,30.40
2024-05-09T21:05:47.961Z,24.70
2024-05-09T21:08:17.150Z,20.90
2024-05-09T21:10:45.689Z,23.20
2024-05-09T21:13:14.664Z,27.00
2024-05-09T21:15:43.583Z,27.30
2024-05-09T21:18:12.034Z,20.50
2024-05-09T21:20:40.377Z,21.30
2024-05-09T21:23:08.921Z,27.10
2024-05-09T21:25:37.295Z,19.00
2024-05-09T21:28:05.833Z,22.20
2024-05-09T21:30:41.353Z,19.80
2024-05-09T21:33:13.525Z,16.10
2024-05-09T21:35:44.332Z,19.10
2024-05-09T21:38:14.736Z,18.20
2024-05-09T21:43:12.799Z,22.90
2024-05-09T21:45:41.334Z,24.90
2024-05-09T21:48:13.172Z,20.70
2024-05-09T21:50:42.659Z,22.00
2024-05-09T21:53:12.687Z,16.70
2024-05-09T21:55:42.674Z,19.30
2024-05-09T21:58:15.312Z,17.10
2024-05-09T22:00:45.765Z,15.20
2024-05-09T22:03:15.609Z,18.00
2024-05-09T22:05:45.418Z,19.70
2024-05-09T22:08:13.955Z,17.20
2024-05-09T22:10:42.462Z,20.30
2024-05-09T22:13:11.142Z,18.40
2024-05-09T22:15:40.473Z,22.50
2024-05-09T22:18:11.573Z,17.30
2024-05-09T22:20:49.638Z,22.20
2024-05-09T22:23:17.936Z,16.40
2024-05-09T22:25:46.305Z,16.30
2024-05-09T22:28:15.884Z,16.70
2024-05-09T22:30:47.123Z,16.30
2024-05-09T22:33:16.568Z,15.20
2024-05-09T22:35:45.411Z,20.00
2024-05-09T22:38:14.092Z,17.10
2024-05-09T22:40:48.134Z,16.50
2024-05-09T22:43:23.993Z,16.80
2024-05-09T22:45:56.576Z,15.00
2024-05-09T22:48:25.808Z,17.40
2024-05-09T22:50:54.944Z,20.30
2024-05-09T22:53:26.726Z,15.70
2024-05-09T22:55:55.427Z,14.00
2024-05-09T22:58:24.008Z,15.90
2024-05-09T23:00:52.852Z,17.40
2024-05-09T23:03:22.749Z,19.80
2024-05-09T23:05:53.978Z,11.70
2024-05-09T23:08:23.602Z,12.60
2024-05-09T23:10:52.140Z,12.50
2024-05-09T23:13:20.623Z,18.80
2024-05-09T23:15:49.382Z,13.10
2024-05-09T23:18:17.682Z,12.60
2024-05-09T23:20:45.991Z,18.00
2024-05-09T23:23:14.974Z,11.90
2024-05-09T23:25:44.004Z,14.10
2024-05-09T23:28:12.862Z,14.80
2024-05-09T23:30:42.251Z,15.20
2024-05-09T23:33:13.301Z,11.00
2024-05-09T23:35:46.257Z,13.80
2024-05-09T23:38:14.761Z,14.10
2024-05-09T23:40:43.819Z,13.00
2024-05-09T23:43:14.555Z,12.60
2024-05-09T23:45:43.707Z,18.10
2024-05-09T23:48:12.303Z,15.60
2024-05-09T23:50:41.495Z,12.90
2024-05-09T23:53:10.896Z,13.40
2024-05-09T23:55:40.039Z,14.10
2024-05-09T23:58:11.386Z,14.20
