createdAt,value
2023-04-22T17:46:32.764Z,4.93
2023-04-22T17:49:02.640Z,6.02
2023-04-22T17:51:32.545Z,8.26
2023-04-22T17:54:03.395Z,8.90
2023-04-22T17:56:33.055Z,9.34
2023-04-22T17:59:02.658Z,10.70
2023-04-22T18:01:35.084Z,12.57
2023-04-22T18:04:04.804Z,13.05
2023-04-22T18:06:34.531Z,13.83
2023-04-22T18:09:04.182Z,14.70
2023-04-22T18:11:34.019Z,14.96
2023-04-22T18:14:03.796Z,15.69
2023-04-22T18:16:36.344Z,16.87
2023-04-22T18:19:06.953Z,17.71
2023-04-22T18:21:39.720Z,18.08
2023-04-22T18:24:11.480Z,18.09
2023-04-22T18:26:41.199Z,17.67
2023-04-22T18:29:11.569Z,18.19
2023-04-22T18:31:43.859Z,19.10
2023-04-22T18:34:15.809Z,19.81
2023-04-22T18:36:45.804Z,19.40
2023-04-22T18:39:15.493Z,19.79
2023-04-22T18:41:45.239Z,20.08
2023-04-22T18:44:15.050Z,19.03
2023-04-22T18:46:47.669Z,19.18
2023-04-22T18:49:17.427Z,19.12
2023-04-22T18:51:49.328Z,19.47
2023-04-22T18:54:18.965Z,19.82
2023-04-22T18:56:48.652Z,19.29
2023-04-22T18:59:18.300Z,19.77
2023-04-22T19:01:50.709Z,19.70
2023-04-22T19:04:21.098Z,20.59
2023-04-22T19:06:51.064Z,21.08
2023-04-22T19:09:20.731Z,21.93
2023-04-22T19:11:50.504Z,22.03
2023-04-22T19:14:20.294Z,24.51
2023-04-22T19:16:52.581Z,22.71
2023-04-22T19:19:22.318Z,23.91
2023-04-22T19:21:52.168Z,23.88
2023-04-22T19:24:22.138Z,25.80
2023-04-22T19:26:52.511Z,26.38
2023-04-22T19:29:22.228Z,27.12
2023-04-22T19:31:54.539Z,29.10
2023-04-22T19:34:24.299Z,29.31
2023-04-22T19:36:54.584Z,28.67
2023-04-22T19:39:24.640Z,29.24
2023-04-22T19:41:54.415Z,30.17
2023-04-22T19:44:24.175Z,30.91
2023-04-22T19:46:56.544Z,29.81
2023-04-22T19:49:26.609Z,30.54
2023-04-22T19:51:56.991Z,29.74
2023-04-22T19:54:30.764Z,30.26
2023-04-22T19:57:02.385Z,28.80
2023-04-22T19:59:32.704Z,29.62
2023-04-22T20:02:07.422Z,29.24
2023-04-22T20:04:37.934Z,28.81
2023-04-22T20:07:08.816Z,29.22
2023-04-22T20:09:39.103Z,32.18
2023-04-22T20:12:11.003Z,31.40
2023-04-22T20:14:41.606Z,32.94
2023-04-22T20:17:14.119Z,30.63
2023-04-22T20:19:45.106Z,31.10
2023-04-22T20:22:15.268Z,30.64
2023-04-22T20:24:45.876Z,31.42
2023-04-22T20:27:15.642Z,31.96
2023-04-22T20:29:45.363Z,32.55
2023-04-22T20:32:17.894Z,33.40
2023-04-22T20:34:47.836Z,32.51
2023-04-22T20:37:22.897Z,32.24
2023-04-22T20:39:53.385Z,32.71
2023-04-22T20:42:25.606Z,32.56
2023-04-22T20:44:56.521Z,32.05
2023-04-22T20:47:28.909Z,31.47
2023-04-22T20:49:58.681Z,31.59
2023-04-22T20:52:28.662Z,32.13
2023-04-22T20:54:58.785Z,31.61
2023-04-22T20:57:28.547Z,32.16
2023-04-22T20:59:58.252Z,32.99
2023-04-22T21:02:32.424Z,32.03
2023-04-22T21:05:02.346Z,32.05
2023-04-22T21:07:33.126Z,33.20
2023-04-22T21:10:03.044Z,33.05
2023-04-22T21:12:32.861Z,32.92
2023-04-22T21:15:03.218Z,32.67
2023-04-22T21:17:38.592Z,33.04
2023-04-22T21:20:09.498Z,32.71
2023-04-22T21:22:39.572Z,32.87
2023-04-22T21:25:10.147Z,33.40
2023-04-22T21:27:40.888Z,34.19
2023-04-22T21:30:11.535Z,33.50
2023-04-22T21:32:44.241Z,32.82
2023-04-22T21:35:14.214Z,33.63
2023-04-22T21:37:43.998Z,34.48
2023-04-22T21:40:14.946Z,35.05
2023-04-22T21:42:45.524Z,33.47
2023-04-22T21:45:15.358Z,32.77
2023-04-22T21:47:47.660Z,34.08
2023-04-22T21:50:19.592Z,34.07
2023-04-22T21:52:50.425Z,33.97
2023-04-22T21:55:20.373Z,34.14
2023-04-22T21:57:50.060Z,35.11
2023-04-22T22:00:20.262Z,35.14
2023-04-22T22:02:52.609Z,33.87
2023-04-22T22:05:22.675Z,33.82
2023-04-22T22:07:53.070Z,34.26
2023-04-22T22:10:22.785Z,34.66
2023-04-22T22:12:53.130Z,34.93
2023-04-22T22:15:22.882Z,34.14
2023-04-22T22:17:55.200Z,35.20
2023-04-22T22:20:24.932Z,34.66
2023-04-22T22:22:54.558Z,35.17
2023-04-22T22:25:24.426Z,35.23
2023-04-22T22:27:54.272Z,36.34
2023-04-22T22:30:24.031Z,36.93
2023-04-22T22:32:56.325Z,36.48
2023-04-22T22:35:26.046Z,36.13
2023-04-22T22:37:55.765Z,35.96
2023-04-22T22:40:25.651Z,35.93
2023-04-22T22:42:55.515Z,36.58
2023-04-22T22:45:25.319Z,37.37
2023-04-22T22:47:57.660Z,37.83
2023-04-22T22:50:27.543Z,37.10
2023-04-22T22:52:57.186Z,38.82
2023-04-22T22:55:26.946Z,39.47
2023-04-22T22:57:56.645Z,39.75
2023-04-22T23:00:26.409Z,41.40
2023-04-22T23:02:58.964Z,42.12
2023-04-22T23:05:28.918Z,43.45
2023-04-22T23:07:58.626Z,45.34
2023-04-22T23:10:28.421Z,44.52
2023-04-22T23:12:58.064Z,47.72
2023-04-22T23:15:27.800Z,47.53
2023-04-22T23:18:00.231Z,48.38
2023-04-22T23:20:30.223Z,48.85
2023-04-22T23:23:00.533Z,51.00
2023-04-22T23:25:30.666Z,51.96
2023-04-22T23:28:00.827Z,53.99
2023-04-22T23:30:31.075Z,54.13
2023-04-22T23:33:05.680Z,54.28
2023-04-22T23:35:35.597Z,53.56
2023-04-22T23:38:06.840Z,52.67
2023-04-22T23:40:36.607Z,54.06
2023-04-22T23:43:06.375Z,53.61
2023-04-22T23:45:36.304Z,54.14
2023-04-22T23:48:08.911Z,52.18
2023-04-22T23:50:38.799Z,53.75
2023-04-22T23:53:08.498Z,55.41
2023-04-22T23:55:38.880Z,53.92
2023-04-22T23:58:08.725Z,55.27
