createdAt,value
2022-07-31T00:00:24.279Z,68886.09
2022-07-31T00:02:51.409Z,68881.53
2022-07-31T00:05:18.787Z,68875.84
2022-07-31T00:07:46.291Z,68885.72
2022-07-31T00:10:13.600Z,68891.41
2022-07-31T00:12:40.908Z,68876.41
2022-07-31T00:15:12.827Z,68871.31
2022-07-31T00:17:41.011Z,68876.63
2022-07-31T00:20:15.854Z,68876.41
2022-07-31T00:22:48.405Z,68867.13
2022-07-31T00:25:17.368Z,68868.06
2022-07-31T00:27:45.345Z,68875.84
2022-07-31T00:30:13.546Z,68863.16
2022-07-31T00:32:41.938Z,68861.81
2022-07-31T00:35:12.322Z,68859.34
2022-07-31T00:37:41.470Z,68868.09
2022-07-31T00:40:11.787Z,68862.75
2022-07-31T00:42:39.116Z,68856.69
2022-07-31T00:45:07.079Z,68853.28
2022-07-31T00:47:35.569Z,68857.66
2022-07-31T00:50:04.859Z,68853.66
2022-07-31T00:52:32.079Z,68862.59
2022-07-31T00:54:59.323Z,68856.69
2022-07-31T00:57:26.847Z,68858.78
2022-07-31T00:59:54.252Z,68849.28
2022-07-31T01:02:21.537Z,68854.41
2022-07-31T01:04:48.787Z,68860.13
2022-07-31T01:07:15.979Z,68860.13
2022-07-31T01:09:45.040Z,68853.28
2022-07-31T01:12:16.732Z,68821.72
2022-07-31T01:14:49.821Z,68848.72
2022-07-31T01:17:19.404Z,68844.72
2022-07-31T01:19:49.443Z,68849.09
2022-07-31T01:22:35.820Z,68845.72
2022-07-31T01:25:17.432Z,68844.72
2022-07-31T01:28:09.649Z,68847.78
2022-07-31T01:31:27.224Z,68846.84
2022-07-31T01:34:32.783Z,68825.72
2022-07-31T01:37:12.638Z,68844.56
2022-07-31T01:39:46.696Z,68841.34
2022-07-31T01:42:18.483Z,68841.34
2022-07-31T01:44:51.252Z,68845.72
2022-07-31T01:47:21.598Z,68852.72
2022-07-31T01:49:53.664Z,68841.13
2022-07-31T01:52:25.875Z,68813.75
2022-07-31T01:54:54.420Z,68837.16
2022-07-31T01:57:24.703Z,68834.72
2022-07-31T02:00:00.915Z,68831.66
2022-07-31T02:02:44.142Z,68832.22
2022-07-31T02:05:12.879Z,68838.50
2022-07-31T02:07:42.427Z,68834.13
2022-07-31T02:10:12.649Z,68829.75
2022-07-31T02:12:41.595Z,68823.91
2022-07-31T02:15:14.222Z,68823.50
2022-07-31T02:17:46.179Z,68821.25
2022-07-31T02:20:23.898Z,68822.19
2022-07-31T02:22:55.320Z,68819.53
2022-07-31T02:25:23.154Z,68821.06
2022-07-31T02:27:55.520Z,68821.06
2022-07-31T02:30:39.288Z,68832.25
2022-07-31T02:33:19.278Z,68819.53
2022-07-31T02:35:50.418Z,68818.38
2022-07-31T02:38:22.628Z,68823.34
2022-07-31T02:40:56.451Z,68812.31
2022-07-31T02:43:26.817Z,68809.31
2022-07-31T02:45:57.408Z,68816.50
2022-07-31T02:48:26.094Z,68817.81
2022-07-31T02:50:56.418Z,68815.56
2022-07-31T02:53:23.917Z,68808.75
2022-07-31T02:55:54.036Z,68805.13
2022-07-31T02:58:21.605Z,68806.28
2022-07-31T03:00:58.541Z,68802.25
2022-07-31T03:03:25.941Z,68801.91
2022-07-31T03:05:53.369Z,68807.59
2022-07-31T03:08:20.671Z,68803.06
2022-07-31T03:10:52.849Z,68803.41
2022-07-31T03:13:24.423Z,68807.22
2022-07-31T03:15:51.882Z,68805.31
2022-07-31T03:18:21.671Z,68807.78
2022-07-31T03:20:54.010Z,68809.09
2022-07-31T03:23:22.857Z,68804.75
2022-07-31T03:25:58.674Z,68807.41
2022-07-31T03:28:26.052Z,68808.53
2022-07-31T03:30:56.493Z,68804.56
2022-07-31T03:33:26.768Z,68807.03
2022-07-31T03:35:54.212Z,68811.41
2022-07-31T03:38:40.696Z,68811.78
2022-07-31T03:41:11.082Z,68797.91
2022-07-31T03:43:43.646Z,68773.94
2022-07-31T03:46:18.537Z,68796.97
2022-07-31T03:48:47.958Z,68800.19
2022-07-31T03:51:15.735Z,68798.09
2022-07-31T03:53:44.051Z,68798.09
2022-07-31T03:56:27.629Z,68775.09
2022-07-31T03:58:55.022Z,68796.75
2022-07-31T04:01:24.142Z,68810.44
2022-07-31T04:03:59.782Z,68800.94
2022-07-31T04:06:45.569Z,68779.09
2022-07-31T04:09:18.874Z,68811.56
2022-07-31T04:11:48.354Z,68816.88
2022-07-31T04:14:16.494Z,68814.41
2022-07-31T04:16:43.718Z,68828.44
2022-07-31T04:19:11.047Z,68821.81
2022-07-31T04:21:38.486Z,68823.50
2022-07-31T04:24:06.623Z,68820.28
2022-07-31T04:26:58.123Z,68832.06
2022-07-31T04:29:31.816Z,68824.66
2022-07-31T04:31:59.137Z,68832.63
2022-07-31T04:34:33.689Z,68841.72
2022-07-31T04:37:01.191Z,68838.47
2022-07-31T04:39:28.528Z,68849.69
2022-07-31T04:41:56.754Z,68846.28
2022-07-31T04:44:25.506Z,68851.97
2022-07-31T04:47:02.485Z,68856.50
2022-07-31T04:49:33.322Z,68863.34
2022-07-31T04:52:02.805Z,68876.41
2022-07-31T04:54:30.399Z,68868.06
2022-07-31T04:56:59.470Z,68881.94
2022-07-31T04:59:58.534Z,68889.50
2022-07-31T05:02:14.922Z,68900.72
2022-07-31T05:04:42.242Z,68901.44
2022-07-31T05:15:48.064Z,68933.91
2022-07-31T05:18:15.615Z,68938.06
2022-07-31T05:21:05.542Z,68950.19
2022-07-31T05:23:41.592Z,68964.47
2022-07-31T05:26:17.876Z,68950.88
2022-07-31T05:28:46.646Z,68994.41
2022-07-31T05:31:14.365Z,69007.34
2022-07-31T05:33:42.156Z,69014.38
2022-07-31T05:36:09.864Z,69035.81
2022-07-31T05:38:37.187Z,69039.81
2022-07-31T05:41:23.224Z,69049.50
2022-07-31T05:44:02.398Z,69067.19
2022-07-31T05:46:42.437Z,69081.78
2022-07-31T05:49:10.280Z,69104.59
2022-07-31T05:51:37.676Z,69106.50
2022-07-31T05:54:04.966Z,69117.31
2022-07-31T05:57:07.613Z,69128.91
2022-07-31T05:59:44.225Z,69129.28
2022-07-31T06:02:11.720Z,69145.41
2022-07-31T06:05:05.749Z,69158.22
2022-07-31T06:07:34.177Z,69193.31
2022-07-31T06:10:03.686Z,69218.97
2022-07-31T06:12:31.393Z,69233.81
2022-07-31T06:15:01.268Z,69241.59
2022-07-31T06:17:44.828Z,69266.53
2022-07-31T06:20:24.087Z,69282.13
2022-07-31T06:22:51.493Z,69285.94
2022-07-31T06:25:19.049Z,69306.25
2022-07-31T06:27:55.013Z,69329.66
2022-07-31T06:30:27.946Z,69337.47
2022-07-31T06:32:55.641Z,69353.63
2022-07-31T06:35:23.065Z,69358.19
2022-07-31T06:38:08.912Z,69374.19
2022-07-31T06:40:56.433Z,69329.31
2022-07-31T06:43:37.759Z,69338.22
2022-07-31T06:46:23.708Z,69331.00
2022-07-31T06:49:09.568Z,69384.88
2022-07-31T06:51:38.687Z,69422.38
2022-07-31T06:54:08.652Z,69412.84
2022-07-31T06:56:37.604Z,69419.09
2022-07-31T06:59:06.245Z,69435.09
2022-07-31T07:01:33.929Z,69401.22
2022-07-31T07:04:01.685Z,69419.09
2022-07-31T07:06:28.975Z,69448.41
2022-07-31T07:08:56.425Z,69458.13
2022-07-31T07:11:23.859Z,69466.88
2022-07-31T07:13:51.092Z,69487.81
2022-07-31T07:16:20.201Z,69461.38
2022-07-31T07:18:47.959Z,69462.69
2022-07-31T07:21:15.361Z,69462.69
2022-07-31T07:23:43.048Z,69465.16
2022-07-31T07:26:19.936Z,69493.53
2022-07-31T07:28:47.839Z,69497.94
2022-07-31T07:31:15.155Z,69491.81
2022-07-31T07:33:43.053Z,69496.38
2022-07-31T07:36:24.716Z,69502.69
2022-07-31T07:39:02.690Z,69473.16
2022-07-31T07:41:32.167Z,69516.22
2022-07-31T07:44:01.116Z,69520.97
2022-07-31T07:46:30.520Z,69532.38
2022-07-31T07:49:01.838Z,69542.66
2022-07-31T07:51:38.452Z,69539.81
2022-07-31T07:54:51.258Z,69567.09
2022-07-31T07:57:39.169Z,69579.50
2022-07-31T08:00:16.260Z,69568.25
2022-07-31T08:03:02.665Z,69587.81
2022-07-31T08:05:39.316Z,69610.13
2022-07-31T08:08:06.811Z,69605.53
2022-07-31T08:11:04.913Z,69631.25
2022-07-31T08:13:52.314Z,69649.00
2022-07-31T08:16:41.954Z,69648.25
2022-07-31T08:19:09.335Z,69611.81
2022-07-31T08:21:38.793Z,69612.00
2022-07-31T08:24:06.857Z,69632.59
2022-07-31T08:26:58.675Z,69670.00
2022-07-31T08:33:10.249Z,69730.22
2022-07-31T08:35:40.277Z,69717.22
2022-07-31T08:38:14.352Z,69690.34
2022-07-31T08:40:53.192Z,69710.63
2022-07-31T08:46:09.634Z,69748.13
2022-07-31T08:48:43.848Z,69756.69
2022-07-31T08:51:12.518Z,69770.69
2022-07-31T08:53:59.344Z,69757.81
2022-07-31T08:56:27.439Z,69786.31
2022-07-31T08:58:58.495Z,69779.28
2022-07-31T09:01:26.904Z,69762.97
2022-07-31T09:03:54.867Z,69769.25
2022-07-31T09:06:23.203Z,69817.22
2022-07-31T09:08:50.585Z,69761.81
2022-07-31T09:11:18.826Z,69813.03
2022-07-31T09:14:07.560Z,69839.09
2022-07-31T09:16:47.725Z,69886.03
2022-07-31T09:19:53.118Z,69877.44
2022-07-31T09:22:29.487Z,69862.28
2022-07-31T09:25:16.317Z,69891.06
2022-07-31T09:27:43.948Z,69846.53
2022-07-31T09:30:12.029Z,69824.22
2022-07-31T09:33:19.186Z,69837.66
2022-07-31T09:36:06.091Z,69847.41
2022-07-31T09:38:41.212Z,69804.75
2022-07-31T09:42:01.007Z,69808.59
2022-07-31T09:44:17.573Z,69852.16
2022-07-31T09:46:50.298Z,69901.38
2022-07-31T09:49:17.970Z,69945.00
2022-07-31T09:51:49.055Z,69940.72
2022-07-31T09:54:22.626Z,69954.50
2022-07-31T09:57:09.848Z,69955.91
2022-07-31T09:59:38.633Z,69919.25
2022-07-31T10:02:08.243Z,69857.41
2022-07-31T10:04:38.823Z,69890.47
2022-07-31T10:07:08.591Z,69945.00
2022-07-31T10:09:39.771Z,70001.16
2022-07-31T10:12:17.070Z,69996.00
2022-07-31T10:14:46.225Z,70050.75
2022-07-31T10:17:21.469Z,70007.78
2022-07-31T10:20:05.695Z,69988.53
2022-07-31T10:22:59.493Z,70008.91
2022-07-31T10:25:34.670Z,69980.53
2022-07-31T10:28:06.546Z,70018.91
2022-07-31T10:30:36.768Z,69996.00
2022-07-31T10:33:13.742Z,69926.00
2022-07-31T10:36:19.854Z,69808.19
2022-07-31T10:39:31.063Z,69801.03
2022-07-31T10:42:40.399Z,69812.19
2022-07-31T10:45:13.842Z,69873.31
2022-07-31T10:48:11.633Z,69942.72
2022-07-31T10:51:04.448Z,70005.06
2022-07-31T10:53:56.213Z,69989.13
2022-07-31T10:56:46.411Z,70048.16
2022-07-31T10:59:36.779Z,70071.66
2022-07-31T11:02:34.196Z,69999.44
2022-07-31T11:05:30.285Z,70001.16
2022-07-31T11:08:18.016Z,70061.91
2022-07-31T11:11:03.657Z,70010.91
2022-07-31T11:13:57.962Z,69949.34
2022-07-31T11:16:55.717Z,69856.16
2022-07-31T11:19:46.251Z,69805.34
2022-07-31T11:22:31.840Z,69919.56
2022-07-31T11:25:00.927Z,70016.38
2022-07-31T11:27:32.884Z,70043.00
2022-07-31T11:30:13.190Z,70102.00
2022-07-31T11:32:51.949Z,70148.47
2022-07-31T11:35:27.427Z,70093.97
2022-07-31T11:37:57.132Z,69974.81
2022-07-31T11:40:27.729Z,69905.81
2022-07-31T11:43:24.906Z,69824.78
2022-07-31T11:45:53.662Z,69824.66
2022-07-31T11:48:27.219Z,69807.63
2022-07-31T11:50:55.331Z,69826.97
2022-07-31T11:53:22.707Z,69837.09
2022-07-31T11:55:57.339Z,69820.06
2022-07-31T11:58:26.671Z,69785.28
2022-07-31T12:01:04.668Z,69813.59
2022-07-31T12:03:37.505Z,69799.88
2022-07-31T12:06:06.559Z,69806.19
2022-07-31T12:08:37.398Z,69863.13
2022-07-31T12:11:07.822Z,69968.38
2022-07-31T12:13:35.682Z,69977.69
2022-07-31T12:16:06.698Z,70026.94
2022-07-31T12:18:55.020Z,70072.78
2022-07-31T12:21:30.947Z,70163.31
2022-07-31T12:23:58.443Z,70178.84
2022-07-31T12:26:33.475Z,70216.66
2022-07-31T12:29:10.715Z,70202.38
2022-07-31T12:32:05.157Z,70073.94
2022-07-31T12:34:35.206Z,70062.38
2022-07-31T12:37:08.127Z,70068.75
2022-07-31T12:40:00.087Z,70135.84
2022-07-31T12:42:34.180Z,70207.88
2022-07-31T12:45:18.175Z,70222.41
2022-07-31T12:47:51.360Z,70204.09
2022-07-31T12:50:25.139Z,70237.31
2022-07-31T12:52:53.879Z,70262.03
2022-07-31T12:55:21.218Z,70259.69
2022-07-31T12:57:51.864Z,70252.25
2022-07-31T13:00:25.393Z,70231.63
2022-07-31T13:02:54.676Z,70249.97
2022-07-31T13:05:23.330Z,70250.50
2022-07-31T13:07:50.858Z,70266.06
2022-07-31T13:10:21.222Z,70292.97
2022-07-31T13:12:52.006Z,70288.44
2022-07-31T13:15:22.586Z,70280.97
2022-07-31T13:17:50.873Z,70261.47
2022-07-31T13:20:19.090Z,70281.53
2022-07-31T13:22:46.385Z,70280.34
2022-07-31T13:25:13.787Z,70265.47
2022-07-31T13:27:41.871Z,70224.13
2022-07-31T13:30:10.213Z,70225.25
2022-07-31T13:32:37.580Z,70221.81
2022-07-31T13:35:19.615Z,70255.66
2022-07-31T13:37:54.034Z,70271.16
2022-07-31T13:40:41.618Z,70188.03
2022-07-31T13:43:08.949Z,70189.13
2022-07-31T13:45:36.655Z,70221.81
2022-07-31T13:48:08.651Z,70212.69
2022-07-31T13:50:40.285Z,70173.13
2022-07-31T13:53:08.089Z,70197.13
2022-07-31T13:55:35.820Z,70157.63
2022-07-31T13:58:03.918Z,70184.50
2022-07-31T14:00:31.383Z,70185.75
2022-07-31T14:02:59.041Z,70208.69
2022-07-31T14:05:27.556Z,70208.69
2022-07-31T14:07:56.186Z,70206.97
2022-07-31T14:10:43.831Z,70205.25
2022-07-31T14:13:16.744Z,70225.91
2022-07-31T14:15:44.479Z,70249.38
2022-07-31T14:18:12.381Z,70231.56
2022-07-31T14:20:39.958Z,70218.38
2022-07-31T14:23:10.171Z,70213.25
2022-07-31T14:25:38.893Z,70237.94
2022-07-31T14:28:09.352Z,70259.53
2022-07-31T14:30:37.256Z,70275.19
2022-07-31T14:33:05.117Z,70243.09
2022-07-31T14:35:33.598Z,70272.88
2022-07-31T14:38:04.213Z,70235.66
2022-07-31T14:40:31.855Z,70155.91
2022-07-31T14:42:59.823Z,70165.59
2022-07-31T14:45:27.439Z,70181.09
2022-07-31T14:47:55.510Z,70199.50
2022-07-31T14:50:23.491Z,70211.53
2022-07-31T14:52:50.806Z,70217.88
2022-07-31T14:55:19.404Z,70230.44
2022-07-31T14:57:46.801Z,70209.78
2022-07-31T15:00:15.167Z,70206.41
2022-07-31T15:02:43.777Z,70266.56
2022-07-31T15:06:37.549Z,70282.06
2022-07-31T15:07:59.814Z,70273.28
2022-07-31T15:10:27.128Z,70238.44
2022-07-31T15:12:54.298Z,70207.53
2022-07-31T15:15:21.547Z,70220.50
2022-07-31T15:17:48.859Z,70225.84
2022-07-31T15:20:16.115Z,70237.38
2022-07-31T15:22:43.444Z,70261.97
2022-07-31T15:25:11.080Z,70262.59
2022-07-31T15:27:38.309Z,70223.41
2022-07-31T15:30:08.018Z,70167.94
2022-07-31T15:32:37.510Z,70216.66
2022-07-31T15:35:07.172Z,70204.09
2022-07-31T15:37:39.573Z,70173.69
2022-07-31T15:40:09.774Z,70191.41
2022-07-31T15:42:40.577Z,70200.00
2022-07-31T15:45:10.047Z,70161.66
2022-07-31T15:47:37.857Z,70078.44
2022-07-31T15:50:06.956Z,70056.50
2022-07-31T15:52:34.239Z,70105.94
2022-07-31T15:55:02.243Z,70122.66
2022-07-31T15:57:29.605Z,70172.47
2022-07-31T15:59:57.313Z,70189.53
2022-07-31T16:02:24.729Z,70200.41
2022-07-31T16:04:55.598Z,70201.16
2022-07-31T16:08:32.496Z,70193.13
2022-07-31T16:10:17.712Z,70201.16
2022-07-31T16:12:46.109Z,70171.34
2022-07-31T16:15:14.927Z,70149.63
2022-07-31T16:17:43.705Z,70175.34
2022-07-31T16:20:13.519Z,70192.81
2022-07-31T16:22:58.733Z,70174.25
2022-07-31T16:25:26.820Z,70205.16
2022-07-31T16:27:55.329Z,70220.09
2022-07-31T16:30:23.314Z,70142.72
2022-07-31T16:32:50.781Z,70143.09
2022-07-31T16:35:18.351Z,70140.78
2022-07-31T16:37:51.459Z,70146.69
2022-07-31T16:40:28.509Z,70145.38
2022-07-31T16:43:50.892Z,70140.38
2022-07-31T16:45:51.708Z,70119.22
2022-07-31T16:48:19.192Z,70141.22
2022-07-31T16:50:48.362Z,70127.16
2022-07-31T16:54:13.590Z,70115.78
2022-07-31T16:56:11.479Z,70124.72
2022-07-31T16:58:38.710Z,70098.00
2022-07-31T17:01:06.447Z,70087.13
2022-07-31T17:03:59.899Z,70055.00
2022-07-31T17:06:37.483Z,70058.22
2022-07-31T17:09:17.237Z,70022.91
2022-07-31T17:11:47.575Z,70006.22
2022-07-31T17:14:16.207Z,69983.13
2022-07-31T17:16:47.570Z,69975.28
2022-07-31T17:19:40.991Z,69961.78
2022-07-31T17:22:05.857Z,69940.91
2022-07-31T17:24:37.356Z,69924.69
2022-07-31T17:27:07.068Z,69913.84
2022-07-31T17:29:34.891Z,69917.84
2022-07-31T17:32:02.441Z,69907.13
2022-07-31T17:34:30.512Z,69906.94
2022-07-31T17:36:57.797Z,69915.69
2022-07-31T17:39:30.054Z,69929.88
2022-07-31T17:41:58.734Z,69906.53
2022-07-31T17:44:26.264Z,69903.69
2022-07-31T17:46:54.924Z,69871.13
2022-07-31T17:49:22.182Z,69889.19
2022-07-31T17:51:59.960Z,69859.13
2022-07-31T17:54:30.228Z,69868.59
2022-07-31T17:56:57.838Z,69839.66
2022-07-31T17:59:25.720Z,69856.16
2022-07-31T18:01:59.623Z,69846.97
2022-07-31T18:04:28.419Z,69816.75
2022-07-31T18:06:56.449Z,69822.94
2022-07-31T18:09:24.462Z,69800.19
2022-07-31T18:11:52.728Z,69850.25
2022-07-31T18:14:20.735Z,69837.81
2022-07-31T18:16:52.547Z,69842.25
2022-07-31T18:19:21.515Z,69840.53
2022-07-31T18:21:49.687Z,69828.50
2022-07-31T18:24:17.007Z,69828.50
2022-07-31T18:26:44.412Z,69817.78
2022-07-31T18:29:11.754Z,69819.31
2022-07-31T18:31:39.091Z,69811.31
2022-07-31T18:34:06.999Z,69822.03
2022-07-31T18:36:35.183Z,69828.50
2022-07-31T18:39:04.097Z,69821.22
2022-07-31T18:41:31.912Z,69838.09
2022-07-31T18:43:59.092Z,69813.59
2022-07-31T18:46:26.981Z,69805.75
2022-07-31T18:48:56.242Z,69809.03
2022-07-31T18:51:25.546Z,69791.84
2022-07-31T18:53:54.345Z,69800.28
2022-07-31T18:56:23.514Z,69795.28
2022-07-31T18:58:51.414Z,69776.00
2022-07-31T19:01:18.805Z,69789.75
2022-07-31T19:03:46.718Z,69774.13
2022-07-31T19:06:15.054Z,69742.38
2022-07-31T19:08:42.289Z,69762.28
2022-07-31T19:11:09.657Z,69754.25
2022-07-31T19:13:36.797Z,69746.25
2022-07-31T19:16:04.186Z,69740.53
2022-07-31T19:18:31.294Z,69735.53
2022-07-31T19:21:21.245Z,69764.56
2022-07-31T19:23:47.454Z,69762.84
2022-07-31T19:26:15.075Z,69767.50
2022-07-31T19:28:44.872Z,69756.56
2022-07-31T19:31:13.348Z,69761.53
2022-07-31T19:33:41.221Z,69760.25
2022-07-31T19:36:08.431Z,69754.41
2022-07-31T19:38:38.375Z,69771.09
2022-07-31T19:41:05.810Z,69764.56
2022-07-31T19:44:06.924Z,69754.84
2022-07-31T19:46:35.569Z,69763.66
2022-07-31T19:49:03.638Z,69749.53
2022-07-31T19:51:32.159Z,69748.38
2022-07-31T19:53:59.756Z,69737.66
2022-07-31T19:56:27.319Z,69738.06
2022-07-31T19:58:55.920Z,69748.63
2022-07-31T20:01:23.593Z,69744.53
2022-07-31T20:03:53.540Z,69738.63
2022-07-31T20:06:20.903Z,69740.94
2022-07-31T20:08:49.105Z,69732.34
2022-07-31T20:11:17.284Z,69728.16
2022-07-31T20:13:44.994Z,69719.75
2022-07-31T20:16:13.700Z,69716.34
2022-07-31T20:18:41.010Z,69711.19
2022-07-31T20:21:10.102Z,69703.91
2022-07-31T20:23:38.932Z,69708.91
2022-07-31T20:26:11.061Z,69700.88
2022-07-31T20:28:40.365Z,69698.19
2022-07-31T20:31:18.431Z,69708.72
2022-07-31T20:33:57.926Z,69708.72
2022-07-31T20:36:26.691Z,69679.47
2022-07-31T20:38:54.753Z,69719.75
2022-07-31T20:41:22.141Z,69717.47
2022-07-31T20:43:49.378Z,69722.63
2022-07-31T20:46:18.214Z,69703.00
2022-07-31T20:48:45.634Z,69692.28
2022-07-31T20:51:20.249Z,69679.72
2022-07-31T20:53:48.424Z,69670.00
2022-07-31T20:56:17.070Z,69678.84
2022-07-31T20:58:50.856Z,69670.97
2022-07-31T21:01:22.985Z,69692.88
2022-07-31T21:03:50.723Z,69679.16
2022-07-31T21:06:22.949Z,69684.28
2022-07-31T21:08:51.853Z,69681.28
2022-07-31T21:11:20.529Z,69664.28
2022-07-31T21:13:47.831Z,69664.44
2022-07-31T21:16:15.896Z,69644.03
2022-07-31T21:18:43.738Z,69656.28
2022-07-31T21:21:11.326Z,69666.00
2022-07-31T21:23:38.943Z,69651.09
2022-07-31T21:26:10.344Z,69644.41
2022-07-31T21:28:39.556Z,69646.53
2022-07-31T21:31:07.347Z,69618.28
2022-07-31T21:33:34.754Z,69637.56
2022-07-31T21:36:02.120Z,69636.81
2022-07-31T21:38:29.616Z,69640.81
2022-07-31T21:40:57.030Z,69628.97
2022-07-31T21:43:24.796Z,69621.94
2022-07-31T21:45:57.422Z,69632.25
2022-07-31T21:48:30.614Z,69615.66
2022-07-31T21:50:59.668Z,69604.56
2022-07-31T21:53:27.261Z,69614.38
2022-07-31T21:55:54.773Z,69598.53
2022-07-31T21:58:22.190Z,69574.69
2022-07-31T22:00:49.485Z,69579.09
2022-07-31T22:03:16.793Z,69563.47
2022-07-31T22:06:02.947Z,69568.47
2022-07-31T22:08:30.265Z,69565.38
2022-07-31T22:10:57.504Z,69564.25
2022-07-31T22:13:24.744Z,69561.56
2022-07-31T22:16:00.209Z,69554.91
2022-07-31T22:18:33.089Z,69543.06
2022-07-31T22:21:03.489Z,69510.28
2022-07-31T22:23:30.839Z,69527.66
2022-07-31T22:25:59.166Z,69528.94
2022-07-31T22:28:27.266Z,69520.41
2022-07-31T22:30:55.872Z,69519.09
2022-07-31T22:33:23.531Z,69521.78
2022-07-31T22:35:59.448Z,69515.66
2022-07-31T22:38:30.064Z,69516.78
2022-07-31T22:41:01.663Z,69488.56
2022-07-31T22:44:11.287Z,69503.06
2022-07-31T22:46:16.324Z,69488.41
2022-07-31T22:48:45.613Z,69484.41
2022-07-31T22:51:14.881Z,69485.22
2022-07-31T22:53:43.947Z,69454.88
2022-07-31T22:56:14.839Z,69490.34
2022-07-31T22:58:46.346Z,69479.09
2022-07-31T23:01:13.609Z,69495.66
2022-07-31T23:03:40.897Z,69493.53
2022-07-31T23:06:30.698Z,69509.53
2022-07-31T23:08:55.701Z,69507.66
2022-07-31T23:11:24.524Z,69515.47
2022-07-31T23:13:52.118Z,69508.78
2022-07-31T23:16:20.524Z,69513.38
2022-07-31T23:18:48.979Z,69482.28
2022-07-31T23:21:17.017Z,69512.41
2022-07-31T23:23:48.518Z,69496.22
2022-07-31T23:26:30.687Z,69501.94
2022-07-31T23:28:58.221Z,69488.97
2022-07-31T23:31:25.481Z,69482.53
2022-07-31T23:33:53.565Z,69486.53
2022-07-31T23:36:21.578Z,69470.53
2022-07-31T23:38:48.991Z,69474.53
2022-07-31T23:41:36.431Z,69476.06
2022-07-31T23:44:03.838Z,69465.53
2022-07-31T23:46:32.274Z,69435.47
2022-07-31T23:48:59.951Z,69459.66
2022-07-31T23:51:27.287Z,69467.06
2022-07-31T23:53:54.589Z,69468.97
2022-07-31T23:56:21.845Z,69467.06
2022-07-31T23:58:49.095Z,69474.34
