createdAt,value
2019-05-11T00:02:13.528Z,60.96
2019-05-11T00:04:44.575Z,61.14
2019-05-11T00:07:15.646Z,61.19
2019-05-11T00:09:57.587Z,61.21
2019-05-11T00:12:19.456Z,61.25
2019-05-11T00:14:50.540Z,61.22
2019-05-11T00:17:21.490Z,61.25
2019-05-11T00:19:52.614Z,61.41
2019-05-11T00:22:23.571Z,61.41
2019-05-11T00:24:54.855Z,61.42
2019-05-11T00:27:25.936Z,61.60
2019-05-11T00:29:57.043Z,61.74
2019-05-11T00:32:30.838Z,61.81
2019-05-11T00:35:02.006Z,62.10
2019-05-11T00:37:33.150Z,62.37
2019-05-11T00:40:14.080Z,62.41
2019-05-11T00:42:38.237Z,62.68
2019-05-11T00:45:09.235Z,62.67
2019-05-11T00:47:40.309Z,62.72
2019-05-11T00:50:12.128Z,62.77
2019-05-11T00:52:43.171Z,62.93
2019-05-11T00:55:15.532Z,63.05
2019-05-11T00:57:46.524Z,63.11
2019-05-11T01:00:18.013Z,63.32
2019-05-11T01:02:49.058Z,63.37
2019-05-11T01:05:20.271Z,63.55
2019-05-11T01:07:51.584Z,63.54
2019-05-11T01:10:28.924Z,63.69
2019-05-11T01:12:56.363Z,63.78
2019-05-11T01:15:27.443Z,64.00
2019-05-11T01:17:58.443Z,64.17
2019-05-11T01:20:29.523Z,64.16
2019-05-11T01:23:00.469Z,64.16
2019-05-11T01:25:31.468Z,64.16
2019-05-11T01:28:02.484Z,64.13
2019-05-11T01:30:33.519Z,64.15
2019-05-11T01:33:04.536Z,64.10
2019-05-11T01:35:35.602Z,63.98
2019-05-11T01:38:06.656Z,64.06
2019-05-11T01:40:37.749Z,64.22
2019-05-11T01:43:08.762Z,64.42
2019-05-11T01:45:39.825Z,64.62
2019-05-11T01:48:10.843Z,64.85
2019-05-11T01:50:41.960Z,65.06
2019-05-11T01:53:12.951Z,65.25
2019-05-11T01:55:43.973Z,65.42
2019-05-11T01:58:15.090Z,65.56
2019-05-11T02:00:46.347Z,65.79
2019-05-11T02:03:17.532Z,66.00
2019-05-11T02:05:51.567Z,66.13
2019-05-11T02:08:21.473Z,66.57
2019-05-11T02:10:52.516Z,66.61
2019-05-11T02:13:23.455Z,66.76
2019-05-11T02:15:54.631Z,66.78
2019-05-11T02:18:25.592Z,66.78
2019-05-11T02:20:56.720Z,66.88
2019-05-11T02:23:27.982Z,66.96
2019-05-11T02:25:59.440Z,67.24
2019-05-11T02:28:30.555Z,67.21
2019-05-11T02:31:02.623Z,67.27
2019-05-11T02:33:33.815Z,67.36
2019-05-11T02:36:04.875Z,67.33
2019-05-11T02:38:35.940Z,67.29
2019-05-11T02:41:09.555Z,67.28
2019-05-11T02:43:40.652Z,67.28
2019-05-11T02:46:11.692Z,67.34
2019-05-11T02:48:42.800Z,67.27
2019-05-11T02:51:13.859Z,67.30
2019-05-11T02:53:45.135Z,67.35
2019-05-11T02:56:16.141Z,67.31
2019-05-11T02:58:48.309Z,67.26
2019-05-11T03:01:19.413Z,67.23
2019-05-11T03:03:50.428Z,67.18
2019-05-11T03:06:21.516Z,67.14
2019-05-11T03:08:52.645Z,67.11
2019-05-11T03:11:23.744Z,67.17
2019-05-11T03:13:54.688Z,67.28
2019-05-11T03:16:25.631Z,66.86
2019-05-11T03:18:56.649Z,66.26
2019-05-11T03:21:27.662Z,66.09
2019-05-11T03:23:58.728Z,66.06
2019-05-11T03:26:29.658Z,65.94
2019-05-11T03:29:00.601Z,65.89
2019-05-11T03:31:31.703Z,65.93
2019-05-11T03:34:02.632Z,66.10
2019-05-11T03:36:33.779Z,66.42
2019-05-11T03:39:05.423Z,66.63
2019-05-11T03:41:36.513Z,66.41
2019-05-11T03:44:07.651Z,65.88
2019-05-11T03:46:38.781Z,64.94
2019-05-11T03:49:09.697Z,63.69
2019-05-11T03:51:40.701Z,62.63
2019-05-11T03:54:11.759Z,61.78
2019-05-11T03:56:42.789Z,61.19
2019-05-11T03:59:13.812Z,60.58
2019-05-11T04:01:44.829Z,59.67
2019-05-11T04:04:16.721Z,59.13
2019-05-11T04:06:48.143Z,58.88
2019-05-11T04:09:19.354Z,58.91
2019-05-11T04:11:50.354Z,59.02
2019-05-11T04:14:21.427Z,59.01
2019-05-11T04:16:52.441Z,59.15
2019-05-11T04:19:24.388Z,59.25
2019-05-11T04:21:55.464Z,58.91
2019-05-11T04:24:26.376Z,59.15
2019-05-11T04:26:57.396Z,59.51
2019-05-11T04:29:28.553Z,59.34
2019-05-11T04:31:59.583Z,59.34
2019-05-11T04:34:30.632Z,59.39
2019-05-11T04:37:01.715Z,59.46
2019-05-11T04:39:34.428Z,59.49
2019-05-11T04:42:05.485Z,59.76
2019-05-11T04:44:36.523Z,59.84
2019-05-11T04:47:07.725Z,59.87
2019-05-11T04:49:38.879Z,60.10
2019-05-11T04:52:09.965Z,60.27
2019-05-11T04:54:40.983Z,60.26
2019-05-11T04:57:12.234Z,60.26
2019-05-11T04:59:43.231Z,60.27
2019-05-11T05:02:14.261Z,60.17
2019-05-11T05:04:45.126Z,60.14
2019-05-11T05:07:16.647Z,60.14
2019-05-11T05:09:48.318Z,60.10
2019-05-11T05:12:19.284Z,59.74
2019-05-11T05:14:51.057Z,59.67
2019-05-11T05:17:22.165Z,59.56
2019-05-11T05:19:53.183Z,59.42
2019-05-11T05:22:27.739Z,59.41
2019-05-11T05:24:57.872Z,59.08
2019-05-11T05:27:29.885Z,58.85
2019-05-11T05:30:01.009Z,58.84
2019-05-11T05:32:32.035Z,59.06
2019-05-11T05:35:03.157Z,59.13
2019-05-11T05:37:34.541Z,58.71
2019-05-11T05:40:05.601Z,58.37
2019-05-11T05:42:36.648Z,57.41
2019-05-11T05:45:07.734Z,56.99
2019-05-11T05:47:38.838Z,56.53
2019-05-11T05:50:09.832Z,56.43
2019-05-11T05:52:41.255Z,56.37
2019-05-11T05:55:15.260Z,57.11
2019-05-11T05:57:46.431Z,58.13
2019-05-11T06:00:18.401Z,57.18
2019-05-11T06:02:49.829Z,55.80
2019-05-11T06:05:23.153Z,55.66
2019-05-11T06:07:58.137Z,56.15
2019-05-11T06:10:33.690Z,56.25
2019-05-11T06:13:04.990Z,55.43
2019-05-11T06:15:36.234Z,54.88
2019-05-11T06:18:07.571Z,54.58
2019-05-11T06:20:38.716Z,54.14
2019-05-11T06:23:11.455Z,53.67
2019-05-11T06:25:42.625Z,52.70
2019-05-11T06:28:13.760Z,52.76
2019-05-11T06:30:47.187Z,51.93
2019-05-11T06:33:18.403Z,51.20
2019-05-11T06:35:50.577Z,50.44
2019-05-11T06:38:23.175Z,50.24
2019-05-11T06:40:54.831Z,49.88
2019-05-11T06:43:26.807Z,49.39
2019-05-11T06:45:57.800Z,49.01
2019-05-11T06:51:46.520Z,49.81
2019-05-11T06:54:17.698Z,50.16
2019-05-11T06:56:50.087Z,49.55
2019-05-11T06:59:21.259Z,49.55
2019-05-11T07:01:53.500Z,50.05
2019-05-11T07:04:24.683Z,50.05
2019-05-11T07:06:55.793Z,49.34
2019-05-11T07:09:26.906Z,49.37
2019-05-11T07:11:58.989Z,48.85
2019-05-11T07:14:30.108Z,48.71
2019-05-11T07:17:01.285Z,48.99
2019-05-11T07:19:32.389Z,48.65
2019-05-11T07:22:03.628Z,48.49
2019-05-11T07:24:34.856Z,46.75
2019-05-11T07:27:06.005Z,46.31
2019-05-11T07:29:37.201Z,46.80
2019-05-11T07:32:19.645Z,45.85
2019-05-11T07:34:41.247Z,44.98
2019-05-11T07:37:12.984Z,44.11
2019-05-11T07:39:44.276Z,43.83
2019-05-11T07:42:15.335Z,45.01
2019-05-11T07:44:48.102Z,45.14
2019-05-11T07:47:19.736Z,45.36
2019-05-11T07:49:50.926Z,47.34
2019-05-11T07:52:22.001Z,46.80
2019-05-11T07:54:53.153Z,47.01
2019-05-11T07:57:24.411Z,46.52
2019-05-11T07:59:57.733Z,46.80
2019-05-11T08:02:32.102Z,45.68
2019-05-11T08:05:01.038Z,43.60
2019-05-11T08:07:32.110Z,44.65
2019-05-11T08:10:04.267Z,43.98
2019-05-11T08:12:35.464Z,44.29
2019-05-11T08:15:11.903Z,42.52
2019-05-11T08:17:39.731Z,41.83
2019-05-11T08:20:10.919Z,42.01
2019-05-11T08:22:41.995Z,42.06
2019-05-11T08:25:13.343Z,42.61
2019-05-11T08:27:44.492Z,40.99
2019-05-11T08:30:15.826Z,41.02
2019-05-11T08:32:49.281Z,41.51
2019-05-11T08:35:22.002Z,41.60
2019-05-11T08:37:53.150Z,40.75
2019-05-11T08:40:24.350Z,41.58
2019-05-11T08:42:55.596Z,42.13
2019-05-11T08:45:28.109Z,41.91
2019-05-11T08:47:59.619Z,41.12
2019-05-11T08:50:30.980Z,41.89
2019-05-11T08:53:02.190Z,41.67
2019-05-11T08:55:33.304Z,42.24
2019-05-11T08:58:04.617Z,41.42
2019-05-11T09:00:35.726Z,41.82
2019-05-11T09:03:08.525Z,41.83
2019-05-11T09:05:41.158Z,42.01
2019-05-11T09:08:12.653Z,42.22
2019-05-11T09:10:43.929Z,42.28
2019-05-11T09:13:15.235Z,42.38
2019-05-11T09:15:58.914Z,42.33
2019-05-11T09:18:33.013Z,42.55
2019-05-11T09:21:04.040Z,43.06
2019-05-11T09:23:39.785Z,44.34
2019-05-11T09:26:08.786Z,44.09
2019-05-11T09:28:40.117Z,44.03
2019-05-11T09:31:11.176Z,44.33
2019-05-11T09:33:42.259Z,44.73
2019-05-11T09:36:13.353Z,44.58
2019-05-11T09:38:44.471Z,44.73
2019-05-11T09:41:18.167Z,45.85
2019-05-11T09:43:49.446Z,45.25
2019-05-11T09:46:20.375Z,44.75
2019-05-11T09:48:51.435Z,44.46
2019-05-11T09:51:22.453Z,45.36
2019-05-11T09:53:53.454Z,45.33
2019-05-11T09:56:24.496Z,45.59
2019-05-11T09:58:58.034Z,45.41
2019-05-11T10:01:29.649Z,45.32
2019-05-11T10:04:00.691Z,46.00
2019-05-11T10:06:33.119Z,45.86
2019-05-11T10:09:08.194Z,45.42
2019-05-11T10:11:39.938Z,45.57
2019-05-11T10:14:12.191Z,45.99
2019-05-11T10:16:43.490Z,46.10
2019-05-11T10:19:14.686Z,45.97
2019-05-11T10:21:45.780Z,46.00
2019-05-11T10:24:17.949Z,45.99
2019-05-11T10:26:49.133Z,46.42
2019-05-11T10:29:20.338Z,46.17
2019-05-11T10:31:51.566Z,46.28
2019-05-11T10:34:22.980Z,46.71
2019-05-11T10:36:54.066Z,47.23
2019-05-11T10:39:25.168Z,47.63
2019-05-11T10:41:58.387Z,48.42
2019-05-11T10:44:29.861Z,48.61
2019-05-11T10:47:01.141Z,48.60
2019-05-11T10:49:32.118Z,48.65
2019-05-11T10:52:03.456Z,49.12
2019-05-11T10:54:34.508Z,48.69
2019-05-11T10:57:05.772Z,48.92
2019-05-11T10:59:38.798Z,48.25
2019-05-11T11:02:10.489Z,48.82
2019-05-11T11:04:41.539Z,50.11
2019-05-11T11:07:16.257Z,50.12
2019-05-11T11:09:45.813Z,49.71
2019-05-11T11:12:18.763Z,49.84
2019-05-11T11:14:50.073Z,49.00
2019-05-11T11:17:22.209Z,49.15
2019-05-11T11:19:53.376Z,49.13
2019-05-11T11:22:36.974Z,49.43
2019-05-11T11:24:58.929Z,48.67
2019-05-11T11:27:30.380Z,49.30
2019-05-11T11:30:01.417Z,48.81
2019-05-11T11:32:33.581Z,49.16
2019-05-11T11:35:05.318Z,49.64
2019-05-11T11:37:38.443Z,49.30
2019-05-11T11:40:09.031Z,49.57
2019-05-11T11:42:40.267Z,49.22
2019-05-11T11:45:11.420Z,49.40
2019-05-11T11:47:42.532Z,49.29
2019-05-11T11:50:14.014Z,49.08
2019-05-11T11:52:45.790Z,49.12
2019-05-11T11:55:18.720Z,49.88
2019-05-11T11:57:50.539Z,49.83
2019-05-11T12:00:22.810Z,49.27
2019-05-11T12:02:53.761Z,48.91
2019-05-11T12:05:24.775Z,48.82
2019-05-11T12:07:57.904Z,49.50
2019-05-11T12:10:28.846Z,49.20
2019-05-11T12:13:00.038Z,49.70
2019-05-11T12:15:32.216Z,50.61
2019-05-11T12:18:03.235Z,50.50
2019-05-11T12:20:34.480Z,50.92
2019-05-11T12:23:08.589Z,52.04
2019-05-11T12:25:40.573Z,54.15
2019-05-11T12:28:11.914Z,54.23
2019-05-11T12:30:43.028Z,54.79
2019-05-11T12:33:14.291Z,56.02
2019-05-11T12:35:45.600Z,56.97
2019-05-11T12:38:18.345Z,57.66
2019-05-11T12:40:49.813Z,57.16
2019-05-11T12:43:22.605Z,56.52
2019-05-11T12:45:54.278Z,56.57
2019-05-11T12:48:25.471Z,56.94
2019-05-11T12:50:58.646Z,57.34
2019-05-11T12:53:29.208Z,57.13
2019-05-11T12:56:00.272Z,56.63
2019-05-11T12:58:31.351Z,57.01
2019-05-11T13:01:02.432Z,58.39
2019-05-11T13:03:33.595Z,58.98
2019-05-11T13:06:04.673Z,58.85
2019-05-11T13:08:35.862Z,59.18
2019-05-11T13:11:07.987Z,58.80
2019-05-11T13:13:39.368Z,59.54
2019-05-11T13:16:10.678Z,60.14
2019-05-11T13:18:41.691Z,60.14
2019-05-11T13:21:12.753Z,61.67
2019-05-11T13:23:43.861Z,61.67
2019-05-11T13:26:15.078Z,62.42
2019-05-11T13:28:48.173Z,62.42
2019-05-11T13:31:19.223Z,62.71
2019-05-11T13:33:50.319Z,63.09
2019-05-11T13:36:21.494Z,62.89
2019-05-11T13:38:52.626Z,62.92
2019-05-11T13:41:23.867Z,63.14
2019-05-11T13:43:54.945Z,63.33
2019-05-11T13:46:28.281Z,63.85
2019-05-11T13:48:59.601Z,63.85
2019-05-11T13:51:30.768Z,64.35
2019-05-11T13:54:02.169Z,64.47
2019-05-11T13:56:33.346Z,64.72
2019-05-11T13:59:10.660Z,64.79
2019-05-11T14:01:41.668Z,64.98
2019-05-11T14:04:12.859Z,65.21
2019-05-11T14:06:44.113Z,65.26
2019-05-11T14:09:15.248Z,65.79
2019-05-11T14:11:47.827Z,65.28
2019-05-11T14:14:19.330Z,64.95
2019-05-11T14:16:50.614Z,64.90
2019-05-11T14:19:21.761Z,64.75
2019-05-11T14:21:52.990Z,65.10
2019-05-11T14:24:24.247Z,64.71
2019-05-11T14:26:57.423Z,64.46
2019-05-11T14:29:28.600Z,64.19
2019-05-11T14:32:00.145Z,64.58
2019-05-11T14:34:31.517Z,64.68
2019-05-11T14:37:03.011Z,64.72
2019-05-11T14:39:34.134Z,64.88
2019-05-11T14:42:07.541Z,64.90
2019-05-11T14:44:38.252Z,65.18
2019-05-11T14:47:09.484Z,65.44
2019-05-11T14:49:40.596Z,65.52
2019-05-11T14:52:11.664Z,65.21
2019-05-11T14:54:42.779Z,65.16
2019-05-11T14:57:13.837Z,65.04
2019-05-11T14:59:44.841Z,65.11
2019-05-11T15:02:34.077Z,64.86
2019-05-11T15:05:05.675Z,64.63
2019-05-11T15:07:38.582Z,64.44
2019-05-11T15:10:09.956Z,64.23
2019-05-11T15:12:41.204Z,64.00
2019-05-11T15:15:12.458Z,63.72
2019-05-11T15:17:43.896Z,63.94
2019-05-11T15:20:15.000Z,63.95
2019-05-11T15:22:48.624Z,63.99
2019-05-11T15:25:19.763Z,64.05
2019-05-11T15:27:52.157Z,64.06
2019-05-11T15:30:23.184Z,64.01
2019-05-11T15:32:54.152Z,64.00
2019-05-11T15:35:25.252Z,63.83
2019-05-11T15:37:58.232Z,63.66
2019-05-11T15:40:29.354Z,63.49
2019-05-11T15:43:00.485Z,63.41
2019-05-11T15:45:31.518Z,63.30
2019-05-11T15:48:02.619Z,63.12
2019-05-11T15:50:34.095Z,63.08
2019-05-11T15:53:05.147Z,63.21
2019-05-11T15:55:39.368Z,63.07
2019-05-11T15:58:09.133Z,63.07
2019-05-11T16:00:40.288Z,63.13
2019-05-11T16:03:11.367Z,63.12
2019-05-11T16:05:42.631Z,63.20
2019-05-11T16:08:13.836Z,63.31
2019-05-11T16:10:44.844Z,63.32
2019-05-11T16:13:18.023Z,63.54
2019-05-11T16:15:48.775Z,63.83
2019-05-11T16:18:20.011Z,64.09
2019-05-11T16:20:52.044Z,64.29
2019-05-11T16:23:23.233Z,64.52
2019-05-11T16:25:54.169Z,64.70
2019-05-11T16:28:28.617Z,64.78
2019-05-11T16:30:58.446Z,64.91
2019-05-11T16:33:29.867Z,65.04
2019-05-11T16:36:02.078Z,65.14
2019-05-11T16:38:33.292Z,65.20
2019-05-11T16:41:04.373Z,65.25
2019-05-11T16:43:35.502Z,65.35
2019-05-11T16:46:08.662Z,65.44
2019-05-11T16:48:39.378Z,65.71
2019-05-11T16:51:10.474Z,65.66
2019-05-11T16:53:41.595Z,65.81
2019-05-11T16:56:12.661Z,66.11
2019-05-11T16:58:43.908Z,66.31
2019-05-11T17:01:14.985Z,66.42
2019-05-11T17:03:48.229Z,66.42
2019-05-11T17:06:19.831Z,66.44
2019-05-11T17:08:51.088Z,66.50
2019-05-11T17:11:22.233Z,66.66
2019-05-11T17:13:53.391Z,66.79
2019-05-11T17:16:24.697Z,67.01
2019-05-11T17:18:58.376Z,67.15
2019-05-11T17:21:29.556Z,67.16
2019-05-11T17:24:00.932Z,67.17
2019-05-11T17:26:33.051Z,67.25
2019-05-11T17:29:04.296Z,67.30
2019-05-11T17:31:37.874Z,67.43
2019-05-11T17:34:09.199Z,67.58
2019-05-11T17:36:40.613Z,67.70
2019-05-11T17:39:11.958Z,67.71
2019-05-11T17:41:43.083Z,67.87
2019-05-11T17:44:14.611Z,68.04
2019-05-11T17:46:45.743Z,67.97
2019-05-11T17:49:18.504Z,67.90
2019-05-11T17:51:52.031Z,67.90
2019-05-11T17:54:22.902Z,67.91
2019-05-11T17:56:54.313Z,67.93
2019-05-11T17:59:27.893Z,67.96
2019-05-11T18:01:58.480Z,67.88
2019-05-11T18:04:29.474Z,67.77
2019-05-11T18:07:00.703Z,67.78
2019-05-11T18:09:31.859Z,67.78
2019-05-11T18:12:02.905Z,67.77
2019-05-11T18:14:36.093Z,67.74
2019-05-11T18:17:06.832Z,67.73
2019-05-11T18:19:38.095Z,67.70
2019-05-11T18:22:09.111Z,67.75
2019-05-11T18:24:40.227Z,67.74
2019-05-11T18:27:11.231Z,67.70
2019-05-11T18:29:42.301Z,67.75
2019-05-11T18:32:13.258Z,67.82
2019-05-11T18:34:44.393Z,67.83
2019-05-11T18:37:15.523Z,67.91
2019-05-11T18:39:48.428Z,67.96
2019-05-11T18:42:19.296Z,68.09
2019-05-11T18:44:50.480Z,68.16
2019-05-11T18:47:21.686Z,68.22
2019-05-11T18:49:52.677Z,68.23
2019-05-11T18:52:23.771Z,68.20
2019-05-11T18:54:54.825Z,68.25
2019-05-11T18:57:27.818Z,68.29
2019-05-11T18:59:58.809Z,68.33
2019-05-11T19:02:29.738Z,68.32
2019-05-11T19:05:00.812Z,68.42
2019-05-11T19:07:31.786Z,68.59
2019-05-11T19:10:02.999Z,68.62
2019-05-11T19:12:34.007Z,68.60
2019-05-11T19:15:09.611Z,68.63
2019-05-11T19:17:40.753Z,68.57
2019-05-11T19:20:11.847Z,68.55
2019-05-11T19:22:42.987Z,68.58
2019-05-11T19:25:14.053Z,68.64
2019-05-11T19:27:45.207Z,68.73
2019-05-11T19:30:18.448Z,68.84
2019-05-11T19:32:49.280Z,68.92
2019-05-11T19:35:21.126Z,68.98
2019-05-11T19:37:52.685Z,69.07
2019-05-11T19:40:23.817Z,69.17
2019-05-11T19:42:58.754Z,69.26
2019-05-11T19:45:29.503Z,69.34
2019-05-11T19:48:00.878Z,69.37
2019-05-11T19:50:32.202Z,69.45
2019-05-11T19:53:04.300Z,69.50
2019-05-11T19:55:35.617Z,69.56
2019-05-11T19:58:06.810Z,69.53
2019-05-11T20:00:38.915Z,69.47
2019-05-11T20:03:10.035Z,69.35
2019-05-11T20:05:41.277Z,69.20
2019-05-11T20:08:12.544Z,69.22
2019-05-11T20:10:43.788Z,69.24
2019-05-11T20:13:14.968Z,69.15
2019-05-11T20:15:48.321Z,69.10
2019-05-11T20:18:20.714Z,69.20
2019-05-11T20:20:52.022Z,69.21
2019-05-11T20:23:23.268Z,69.11
2019-05-11T20:25:55.207Z,69.08
2019-05-11T20:28:28.520Z,68.94
2019-05-11T20:30:59.315Z,68.84
2019-05-11T20:33:30.427Z,68.70
2019-05-11T20:36:01.745Z,68.75
2019-05-11T20:38:33.003Z,68.73
2019-05-11T20:41:04.164Z,68.71
2019-05-11T20:43:35.282Z,68.81
2019-05-11T20:46:08.187Z,68.94
2019-05-11T20:48:39.693Z,68.94
2019-05-11T20:51:10.905Z,68.82
2019-05-11T20:53:42.029Z,68.77
2019-05-11T20:56:13.273Z,68.58
2019-05-11T20:58:59.321Z,68.50
2019-05-11T21:01:29.665Z,68.51
2019-05-11T21:04:01.117Z,68.47
2019-05-11T21:06:32.366Z,68.42
2019-05-11T21:09:05.145Z,68.50
2019-05-11T21:11:36.345Z,68.57
2019-05-11T21:14:08.132Z,68.79
2019-05-11T21:16:39.442Z,69.06
2019-05-11T21:19:10.749Z,69.34
2019-05-11T21:21:50.080Z,69.64
2019-05-11T21:24:14.781Z,69.79
2019-05-11T21:26:47.957Z,69.86
2019-05-11T21:29:18.834Z,69.84
2019-05-11T21:31:50.108Z,69.59
2019-05-11T21:34:21.265Z,69.37
2019-05-11T21:36:52.486Z,69.32
2019-05-11T21:39:23.853Z,69.31
2019-05-11T21:41:58.183Z,69.35
2019-05-11T21:44:28.737Z,69.43
2019-05-11T21:46:59.971Z,69.51
2019-05-11T21:49:31.184Z,69.66
2019-05-11T21:52:04.362Z,69.85
2019-05-11T21:54:35.310Z,69.93
2019-05-11T21:57:08.293Z,69.95
2019-05-11T21:59:39.334Z,69.93
2019-05-11T22:02:11.040Z,70.13
2019-05-11T22:04:42.497Z,70.45
2019-05-11T22:07:13.742Z,70.72
2019-05-11T22:09:44.847Z,70.89
2019-05-11T22:12:18.767Z,70.95
2019-05-11T22:14:50.038Z,70.99
2019-05-11T22:17:21.353Z,71.01
2019-05-11T22:19:52.578Z,71.06
2019-05-11T22:22:25.396Z,71.07
2019-05-11T22:24:58.431Z,71.06
2019-05-11T22:27:30.830Z,71.07
2019-05-11T22:30:01.841Z,71.04
2019-05-11T22:32:33.071Z,70.30
2019-05-11T22:35:06.188Z,69.81
2019-05-11T22:37:38.860Z,69.58
2019-05-11T22:40:10.232Z,69.57
2019-05-11T22:42:41.410Z,69.79
2019-05-11T22:45:12.532Z,70.08
2019-05-11T22:47:43.701Z,70.41
2019-05-11T22:50:14.939Z,70.62
2019-05-11T22:52:48.147Z,70.53
2019-05-11T22:55:19.207Z,70.09
2019-05-11T22:57:50.363Z,69.69
2019-05-11T23:00:38.129Z,69.56
2019-05-11T23:03:11.151Z,69.71
2019-05-11T23:05:43.561Z,69.87
2019-05-11T23:08:14.785Z,70.18
2019-05-11T23:10:47.893Z,70.38
2019-05-11T23:13:19.300Z,70.49
2019-05-11T23:15:50.465Z,70.54
2019-05-11T23:18:21.697Z,70.18
2019-05-11T23:20:52.826Z,69.73
2019-05-11T23:23:23.984Z,69.54
2019-05-11T23:25:55.039Z,69.43
2019-05-11T23:28:28.630Z,69.32
2019-05-11T23:30:59.159Z,69.13
2019-05-11T23:33:30.234Z,69.01
2019-05-11T23:36:01.380Z,69.15
2019-05-11T23:38:32.614Z,69.47
2019-05-11T23:41:04.874Z,69.83
2019-05-11T23:43:37.905Z,70.03
2019-05-11T23:46:08.873Z,70.28
2019-05-11T23:48:40.033Z,70.54
2019-05-11T23:51:11.254Z,70.05
2019-05-11T23:53:42.501Z,69.18
2019-05-11T23:56:13.729Z,69.10
2019-05-11T23:58:44.958Z,69.26
