createdAt,value
2018-07-16T00:00:23.111Z,5.53
2018-07-16T00:02:51.320Z,6.10
2018-07-16T00:05:19.631Z,5.10
2018-07-16T00:07:47.845Z,5.87
2018-07-16T00:10:15.986Z,5.90
2018-07-16T00:12:44.079Z,6.80
2018-07-16T00:15:12.223Z,6.33
2018-07-16T00:17:40.346Z,6.43
2018-07-16T00:20:08.734Z,7.12
2018-07-16T00:22:36.941Z,6.70
2018-07-16T00:25:05.163Z,7.47
2018-07-16T00:27:35.787Z,6.42
2018-07-16T00:30:05.110Z,7.35
2018-07-16T00:32:35.716Z,5.93
2018-07-16T00:35:03.831Z,6.30
2018-07-16T00:37:32.152Z,6.90
2018-07-16T00:40:00.412Z,6.42
2018-07-16T00:42:28.582Z,6.53
2018-07-16T00:44:56.759Z,6.00
2018-07-16T00:47:24.909Z,6.50
2018-07-16T00:49:53.489Z,5.70
2018-07-16T00:52:21.583Z,6.33
2018-07-16T00:54:49.658Z,6.40
2018-07-16T00:57:17.850Z,6.63
2018-07-16T00:59:46.387Z,7.00
2018-07-16T01:02:14.622Z,7.07
2018-07-16T01:04:42.784Z,7.07
2018-07-16T01:07:11.713Z,6.47
2018-07-16T01:09:39.960Z,6.50
2018-07-16T01:12:08.312Z,7.42
2018-07-16T01:14:36.453Z,6.43
2018-07-16T01:17:04.674Z,5.47
2018-07-16T01:19:32.775Z,6.50
2018-07-16T01:22:00.843Z,6.45
2018-07-16T01:24:30.660Z,12.23
2018-07-16T01:26:58.789Z,6.72
2018-07-16T01:29:26.944Z,6.27
2018-07-16T01:31:55.980Z,5.73
2018-07-16T01:34:24.111Z,6.00
2018-07-16T01:36:52.161Z,5.60
2018-07-16T01:39:20.261Z,6.30
2018-07-16T01:41:48.348Z,6.07
2018-07-16T01:44:16.469Z,5.70
2018-07-16T01:46:45.198Z,5.63
2018-07-16T01:49:13.371Z,6.83
2018-07-16T01:51:42.011Z,7.50
2018-07-16T01:54:10.109Z,8.50
2018-07-16T01:56:38.371Z,8.67
2018-07-16T01:59:06.481Z,7.90
2018-07-16T02:01:34.912Z,8.63
2018-07-16T02:04:02.983Z,8.57
2018-07-16T02:06:31.053Z,7.95
2018-07-16T02:08:59.136Z,8.40
2018-07-16T02:11:27.220Z,8.17
2018-07-16T02:13:55.318Z,8.10
2018-07-16T02:16:24.071Z,8.28
2018-07-16T02:21:25.331Z,8.00
2018-07-16T02:23:54.151Z,8.03
2018-07-16T02:26:22.478Z,8.10
2018-07-16T02:28:50.563Z,8.17
2018-07-16T02:31:18.773Z,7.60
2018-07-16T02:33:46.888Z,7.97
2018-07-16T02:36:14.966Z,7.60
2018-07-16T02:38:43.198Z,7.50
2018-07-16T02:41:11.274Z,7.03
2018-07-16T02:43:39.371Z,7.47
2018-07-16T02:46:07.497Z,7.00
2018-07-16T02:48:35.580Z,7.97
2018-07-16T02:51:03.731Z,7.93
2018-07-16T02:53:31.774Z,7.28
2018-07-16T02:55:59.875Z,7.73
2018-07-16T02:58:27.949Z,6.33
2018-07-16T03:00:56.036Z,7.00
2018-07-16T03:03:24.296Z,6.20
2018-07-16T03:05:52.415Z,6.97
2018-07-16T03:08:20.565Z,6.90
2018-07-16T03:10:48.744Z,6.80
2018-07-16T03:13:16.844Z,7.47
2018-07-16T03:15:44.987Z,7.73
2018-07-16T03:18:13.064Z,8.37
2018-07-16T03:20:41.274Z,7.60
2018-07-16T03:23:10.527Z,8.50
2018-07-16T03:25:38.618Z,8.60
2018-07-16T03:28:06.789Z,7.60
2018-07-16T03:30:34.930Z,8.83
2018-07-16T03:33:03.029Z,7.87
2018-07-16T03:35:31.256Z,8.40
2018-07-16T03:37:59.396Z,8.78
2018-07-16T03:40:27.466Z,9.70
2018-07-16T03:42:55.585Z,10.17
2018-07-16T03:45:24.512Z,10.13
2018-07-16T03:47:52.688Z,11.83
2018-07-16T03:50:20.810Z,10.33
2018-07-16T03:52:49.025Z,13.10
2018-07-16T03:55:17.213Z,11.87
2018-07-16T03:57:45.449Z,12.67
2018-07-16T04:00:13.598Z,11.87
2018-07-16T04:02:41.685Z,11.30
2018-07-16T04:05:09.815Z,10.50
2018-07-16T04:07:38.142Z,10.90
2018-07-16T04:10:06.219Z,10.67
2018-07-16T04:12:34.333Z,10.85
2018-07-16T04:15:02.489Z,10.55
2018-07-16T04:17:30.602Z,10.40
2018-07-16T04:19:58.694Z,10.65
2018-07-16T04:22:26.803Z,10.27
2018-07-16T04:24:55.077Z,10.50
2018-07-16T04:27:23.327Z,10.43
2018-07-16T04:29:51.524Z,10.20
2018-07-16T04:32:19.635Z,9.97
2018-07-16T04:34:49.466Z,10.20
2018-07-16T04:37:17.619Z,10.90
2018-07-16T04:39:45.768Z,10.17
2018-07-16T04:42:13.873Z,10.37
2018-07-16T04:44:42.063Z,9.53
2018-07-16T04:47:10.203Z,10.03
2018-07-16T04:49:38.306Z,10.27
2018-07-16T04:52:06.549Z,9.55
2018-07-16T04:54:34.622Z,9.38
2018-07-16T04:57:02.769Z,9.57
2018-07-16T04:59:30.908Z,9.68
2018-07-16T05:01:58.979Z,10.10
2018-07-16T05:04:27.107Z,8.87
2018-07-16T05:06:55.325Z,8.87
2018-07-16T05:09:23.530Z,8.33
2018-07-16T05:11:51.792Z,8.80
2018-07-16T05:14:20.246Z,8.93
2018-07-16T05:16:48.905Z,8.73
2018-07-16T05:19:17.018Z,9.87
2018-07-16T05:21:45.415Z,9.30
2018-07-16T05:24:13.661Z,9.30
2018-07-16T05:26:41.749Z,10.00
2018-07-16T05:29:09.882Z,10.10
2018-07-16T05:31:38.402Z,9.03
2018-07-16T05:34:06.491Z,8.73
2018-07-16T05:36:34.623Z,9.23
2018-07-16T05:39:02.828Z,9.15
2018-07-16T05:41:30.994Z,9.63
2018-07-16T05:43:59.214Z,8.27
2018-07-16T05:46:27.382Z,9.60
2018-07-16T05:48:55.530Z,9.83
2018-07-16T05:51:23.847Z,9.17
2018-07-16T05:53:52.046Z,8.30
2018-07-16T05:56:20.267Z,8.87
2018-07-16T05:58:48.461Z,9.37
2018-07-16T06:01:16.718Z,10.03
2018-07-16T06:03:44.892Z,9.20
2018-07-16T06:06:13.002Z,9.40
2018-07-16T06:08:41.221Z,9.95
2018-07-16T06:11:12.374Z,8.80
2018-07-16T06:13:40.564Z,9.15
2018-07-16T06:16:08.783Z,8.60
2018-07-16T06:18:37.041Z,10.03
2018-07-16T06:21:05.190Z,10.07
2018-07-16T06:23:33.290Z,9.40
2018-07-16T06:26:01.456Z,9.48
2018-07-16T06:28:29.612Z,9.67
2018-07-16T06:30:57.720Z,10.47
2018-07-16T06:33:25.999Z,10.23
2018-07-16T06:35:55.411Z,9.70
2018-07-16T06:38:23.763Z,9.63
2018-07-16T06:40:52.011Z,9.03
2018-07-16T06:43:20.196Z,8.80
2018-07-16T06:45:48.459Z,8.00
2018-07-16T06:48:16.636Z,8.07
2018-07-16T06:50:44.728Z,8.30
2018-07-16T06:53:13.066Z,12.65
2018-07-16T06:55:41.256Z,8.30
2018-07-16T06:58:09.455Z,8.70
2018-07-16T07:00:37.591Z,11.57
2018-07-16T07:03:05.699Z,8.50
2018-07-16T07:05:33.815Z,8.90
2018-07-16T07:08:01.952Z,13.62
2018-07-16T07:10:30.048Z,7.65
2018-07-16T07:12:58.139Z,8.30
2018-07-16T07:15:26.927Z,9.50
2018-07-16T07:17:55.890Z,8.70
2018-07-16T07:20:24.069Z,8.40
2018-07-16T07:22:52.330Z,8.77
2018-07-16T07:25:20.560Z,8.23
2018-07-16T07:27:49.675Z,8.97
2018-07-16T07:30:17.831Z,8.60
2018-07-16T07:32:45.957Z,15.13
2018-07-16T07:35:14.288Z,8.60
2018-07-16T07:37:42.291Z,8.33
2018-07-16T07:40:10.424Z,8.23
2018-07-16T07:42:38.591Z,8.40
2018-07-16T07:45:07.072Z,8.80
2018-07-16T07:47:35.294Z,8.97
2018-07-16T07:50:03.434Z,7.37
2018-07-16T07:52:31.577Z,6.60
2018-07-16T07:54:59.993Z,7.57
2018-07-16T07:57:28.207Z,6.73
2018-07-16T07:59:56.428Z,6.33
2018-07-16T08:02:24.594Z,7.00
2018-07-16T08:04:52.705Z,7.03
2018-07-16T08:07:20.815Z,7.87
2018-07-16T08:09:48.990Z,10.67
2018-07-16T08:12:17.152Z,8.07
2018-07-16T08:14:45.285Z,7.53
2018-07-16T08:17:13.460Z,6.00
2018-07-16T08:19:41.663Z,5.70
2018-07-16T08:22:09.954Z,5.90
2018-07-16T08:24:38.007Z,5.95
2018-07-16T08:27:06.363Z,6.03
2018-07-16T08:29:34.458Z,5.43
2018-07-16T08:32:02.711Z,5.97
2018-07-16T08:34:30.811Z,6.43
2018-07-16T08:36:58.907Z,9.43
2018-07-16T08:39:27.033Z,8.53
2018-07-16T08:41:56.184Z,6.17
2018-07-16T08:44:24.917Z,6.60
2018-07-16T08:46:53.008Z,6.63
2018-07-16T08:49:21.082Z,6.60
2018-07-16T08:51:49.290Z,5.63
2018-07-16T08:54:17.395Z,6.23
2018-07-16T08:56:45.524Z,6.30
2018-07-16T08:59:13.663Z,6.07
2018-07-16T09:01:42.447Z,5.53
2018-07-16T09:04:10.662Z,6.23
2018-07-16T09:06:38.669Z,6.00
2018-07-16T09:09:07.138Z,5.58
2018-07-16T09:11:35.271Z,6.30
2018-07-16T09:14:03.479Z,6.25
2018-07-16T09:16:31.815Z,5.63
2018-07-16T09:19:00.562Z,5.90
2018-07-16T09:21:28.671Z,5.40
2018-07-16T09:23:56.863Z,5.50
2018-07-16T09:26:25.226Z,5.87
2018-07-16T09:28:54.087Z,6.77
2018-07-16T09:31:22.191Z,5.77
2018-07-16T09:33:50.298Z,5.57
2018-07-16T09:36:18.389Z,8.03
2018-07-16T09:38:46.503Z,5.50
2018-07-16T09:41:14.714Z,4.97
2018-07-16T09:43:42.928Z,4.90
2018-07-16T09:46:11.119Z,5.00
2018-07-16T09:48:39.286Z,4.43
2018-07-16T09:51:07.442Z,4.70
2018-07-16T09:53:35.888Z,4.10
2018-07-16T09:56:03.990Z,4.23
2018-07-16T09:58:32.168Z,3.97
2018-07-16T10:01:05.739Z,4.20
2018-07-16T10:03:34.826Z,3.97
2018-07-16T10:06:02.975Z,3.67
2018-07-16T10:08:31.181Z,4.28
2018-07-16T10:10:59.319Z,4.70
2018-07-16T10:13:27.574Z,4.13
2018-07-16T10:15:55.810Z,3.23
2018-07-16T10:18:23.964Z,3.93
2018-07-16T10:20:52.075Z,3.73
2018-07-16T10:23:20.233Z,3.60
2018-07-16T10:25:48.525Z,3.60
2018-07-16T10:28:16.828Z,4.63
2018-07-16T10:30:45.053Z,9.17
2018-07-16T10:33:13.424Z,3.40
2018-07-16T10:35:41.665Z,3.60
2018-07-16T10:38:16.439Z,4.17
2018-07-16T10:40:44.514Z,3.70
2018-07-16T10:43:12.600Z,3.53
2018-07-16T10:45:40.707Z,2.90
2018-07-16T10:48:08.795Z,3.07
2018-07-16T10:50:36.892Z,3.37
2018-07-16T10:53:05.265Z,3.77
2018-07-16T10:55:33.353Z,3.40
2018-07-16T10:58:01.851Z,4.17
2018-07-16T11:00:30.016Z,3.50
2018-07-16T11:02:58.750Z,3.87
2018-07-16T11:05:27.104Z,3.60
2018-07-16T11:07:55.207Z,3.80
2018-07-16T11:10:23.325Z,3.47
2018-07-16T11:12:51.475Z,3.33
2018-07-16T11:15:19.659Z,3.50
2018-07-16T11:17:47.934Z,3.90
2018-07-16T11:20:16.254Z,3.37
2018-07-16T11:22:44.384Z,4.35
2018-07-16T11:25:12.801Z,3.33
2018-07-16T11:27:40.903Z,4.73
2018-07-16T11:30:09.126Z,3.20
2018-07-16T11:32:37.348Z,4.37
2018-07-16T11:35:05.721Z,4.40
2018-07-16T11:37:33.881Z,3.40
2018-07-16T11:40:02.006Z,3.52
2018-07-16T11:42:30.707Z,3.90
2018-07-16T11:44:59.010Z,3.60
2018-07-16T11:47:27.324Z,3.60
2018-07-16T11:49:55.564Z,3.43
2018-07-16T11:52:23.884Z,2.93
2018-07-16T11:54:53.071Z,3.70
2018-07-16T11:57:21.167Z,3.30
2018-07-16T11:59:49.459Z,3.33
2018-07-16T12:02:17.760Z,3.50
2018-07-16T12:04:46.271Z,4.13
2018-07-16T12:07:14.679Z,3.20
2018-07-16T12:09:42.880Z,3.30
2018-07-16T12:12:11.044Z,3.83
2018-07-16T12:14:39.425Z,3.60
2018-07-16T12:17:07.567Z,3.90
2018-07-16T12:19:35.738Z,3.40
2018-07-16T12:22:04.203Z,3.00
2018-07-16T12:24:32.432Z,2.87
2018-07-16T12:27:00.857Z,3.30
2018-07-16T12:29:29.550Z,3.10
2018-07-16T12:31:57.857Z,2.90
2018-07-16T12:34:26.156Z,3.20
2018-07-16T12:36:54.430Z,3.30
2018-07-16T12:39:22.812Z,3.02
2018-07-16T12:41:51.130Z,3.17
2018-07-16T12:44:19.396Z,2.80
2018-07-16T12:46:48.085Z,2.87
2018-07-16T12:49:16.479Z,3.47
2018-07-16T12:51:44.773Z,2.90
2018-07-16T12:54:12.927Z,3.10
2018-07-16T12:56:41.569Z,2.77
2018-07-16T12:59:09.950Z,2.62
2018-07-16T13:01:38.510Z,2.80
2018-07-16T13:04:06.819Z,2.98
2018-07-16T13:06:35.242Z,3.27
2018-07-16T13:09:04.143Z,3.23
2018-07-16T13:11:32.605Z,3.00
2018-07-16T13:14:01.118Z,3.58
2018-07-16T13:16:29.416Z,3.20
2018-07-16T13:18:57.599Z,2.87
2018-07-16T13:21:25.779Z,3.02
2018-07-16T13:23:54.164Z,2.80
2018-07-16T13:26:22.532Z,3.30
2018-07-16T13:28:50.816Z,3.20
2018-07-16T13:31:20.108Z,3.58
2018-07-16T13:33:48.551Z,3.60
2018-07-16T13:36:16.940Z,3.58
2018-07-16T13:38:45.295Z,3.25
2018-07-16T13:41:13.472Z,3.90
2018-07-16T13:43:41.825Z,3.70
2018-07-16T13:46:10.081Z,3.25
2018-07-16T13:48:38.488Z,3.37
2018-07-16T13:51:07.363Z,3.50
2018-07-16T13:53:35.477Z,3.33
2018-07-16T13:56:03.704Z,3.37
2018-07-16T13:58:31.991Z,3.00
2018-07-16T14:01:00.224Z,3.47
2018-07-16T14:03:29.145Z,9.03
2018-07-16T14:05:57.871Z,4.65
2018-07-16T14:08:25.976Z,3.70
2018-07-16T14:10:54.563Z,3.87
2018-07-16T14:13:22.689Z,3.20
2018-07-16T14:15:50.914Z,3.50
2018-07-16T14:18:19.198Z,3.53
2018-07-16T14:20:47.591Z,3.40
2018-07-16T14:23:15.870Z,3.62
2018-07-16T14:25:44.111Z,3.35
2018-07-16T14:28:12.276Z,3.57
2018-07-16T14:30:40.394Z,3.80
2018-07-16T14:33:08.891Z,3.98
2018-07-16T14:35:38.372Z,3.95
2018-07-16T14:38:06.691Z,3.77
2018-07-16T14:40:35.065Z,3.27
2018-07-16T14:43:03.565Z,3.15
2018-07-16T14:45:31.972Z,3.47
2018-07-16T14:48:00.409Z,3.73
2018-07-16T14:50:28.602Z,3.87
2018-07-16T14:52:56.858Z,3.20
2018-07-16T14:55:25.118Z,3.30
2018-07-16T14:57:54.301Z,3.10
2018-07-16T15:00:22.536Z,3.80
2018-07-16T15:02:50.960Z,3.40
2018-07-16T15:05:19.155Z,3.37
2018-07-16T15:07:47.345Z,3.97
2018-07-16T15:10:15.595Z,3.83
2018-07-16T15:12:43.791Z,3.50
2018-07-16T15:15:12.037Z,4.10
2018-07-16T15:17:40.122Z,4.10
2018-07-16T15:20:08.552Z,4.17
2018-07-16T15:22:36.709Z,4.00
2018-07-16T15:25:05.171Z,3.40
2018-07-16T15:27:33.255Z,4.53
2018-07-16T15:30:01.344Z,3.90
2018-07-16T15:32:29.772Z,4.70
2018-07-16T15:34:58.072Z,5.10
2018-07-16T15:37:26.237Z,7.97
2018-07-16T15:39:55.402Z,5.70
2018-07-16T15:42:23.508Z,7.00
2018-07-16T15:44:51.773Z,7.53
2018-07-16T15:47:19.854Z,7.03
2018-07-16T15:49:55.884Z,5.63
2018-07-16T15:52:24.309Z,5.27
2018-07-16T15:54:55.663Z,6.10
2018-07-16T15:57:23.792Z,4.47
2018-07-16T15:59:52.000Z,6.33
2018-07-16T16:02:20.125Z,4.67
2018-07-16T16:04:48.262Z,4.60
2018-07-16T16:07:16.383Z,4.40
2018-07-16T16:09:44.635Z,3.80
2018-07-16T16:12:12.704Z,5.80
2018-07-16T16:14:40.778Z,5.10
2018-07-16T16:17:08.899Z,5.33
2018-07-16T16:19:37.118Z,7.55
2018-07-16T16:22:05.344Z,6.83
2018-07-16T16:24:33.443Z,6.00
2018-07-16T16:27:01.499Z,6.43
2018-07-16T16:29:29.577Z,6.57
2018-07-16T16:31:58.187Z,6.55
2018-07-16T16:34:26.420Z,5.30
2018-07-16T16:36:54.567Z,5.00
2018-07-16T16:39:22.623Z,4.20
2018-07-16T16:41:50.701Z,4.73
2018-07-16T16:44:18.797Z,3.40
2018-07-16T16:46:46.855Z,3.77
2018-07-16T16:49:15.229Z,3.33
2018-07-16T16:51:43.158Z,3.60
2018-07-16T16:54:11.286Z,3.90
2018-07-16T16:56:39.639Z,4.10
2018-07-16T16:59:07.707Z,3.10
2018-07-16T17:01:35.750Z,3.53
2018-07-16T17:04:04.131Z,3.07
2018-07-16T17:06:32.203Z,2.90
2018-07-16T17:09:00.275Z,2.90
2018-07-16T17:11:28.372Z,3.20
2018-07-16T17:13:56.427Z,3.30
2018-07-16T17:16:24.588Z,4.03
2018-07-16T17:18:52.695Z,3.30
2018-07-16T17:21:20.762Z,3.03
2018-07-16T17:23:48.882Z,2.90
2018-07-16T17:26:17.005Z,3.37
2018-07-16T17:28:45.091Z,3.20
2018-07-16T17:31:13.163Z,3.20
2018-07-16T17:33:41.350Z,3.35
2018-07-16T17:36:09.515Z,3.13
2018-07-16T17:38:37.624Z,3.00
2018-07-16T17:41:05.745Z,4.03
2018-07-16T17:43:33.908Z,2.75
2018-07-16T17:46:01.979Z,3.90
2018-07-16T17:48:30.105Z,3.37
2018-07-16T17:51:00.049Z,3.48
2018-07-16T17:53:29.327Z,3.50
2018-07-16T17:55:57.447Z,3.80
2018-07-16T17:58:25.544Z,3.67
2018-07-16T18:00:53.694Z,3.60
2018-07-16T18:03:22.242Z,3.00
2018-07-16T18:05:50.361Z,3.67
2018-07-16T18:08:19.574Z,3.50
2018-07-16T18:10:47.819Z,3.70
2018-07-16T18:13:16.021Z,6.83
2018-07-16T18:15:44.047Z,3.27
2018-07-16T18:18:12.156Z,3.95
2018-07-16T18:20:40.258Z,4.30
2018-07-16T18:23:08.378Z,3.85
2018-07-16T18:25:36.505Z,3.90
2018-07-16T18:28:04.984Z,3.73
2018-07-16T18:30:33.057Z,9.23
2018-07-16T18:33:01.131Z,3.87
2018-07-16T18:35:30.458Z,4.73
2018-07-16T18:37:59.118Z,6.15
2018-07-16T18:40:27.380Z,5.80
2018-07-16T18:42:55.530Z,4.60
2018-07-16T18:45:23.703Z,4.90
2018-07-16T18:47:52.883Z,4.70
2018-07-16T18:50:21.088Z,4.67
2018-07-16T18:52:49.219Z,3.83
2018-07-16T18:55:17.496Z,4.80
2018-07-16T18:57:45.551Z,3.92
2018-07-16T19:00:13.616Z,5.90
2018-07-16T19:02:41.667Z,5.80
2018-07-16T19:05:09.762Z,5.45
2018-07-16T19:07:37.812Z,7.90
2018-07-16T19:10:06.395Z,5.13
2018-07-16T19:12:38.022Z,5.03
2018-07-16T19:15:11.805Z,4.77
2018-07-16T19:17:39.930Z,4.30
2018-07-16T19:20:08.147Z,5.50
2018-07-16T19:22:36.204Z,8.73
2018-07-16T19:25:04.288Z,5.80
2018-07-16T19:27:32.357Z,4.07
2018-07-16T19:30:00.643Z,4.40
2018-07-16T19:32:30.600Z,8.13
2018-07-16T19:35:00.178Z,5.53
2018-07-16T19:37:29.104Z,4.40
2018-07-16T19:39:57.227Z,3.70
2018-07-16T19:42:26.335Z,3.23
2018-07-16T19:44:54.403Z,4.80
2018-07-16T19:47:22.537Z,4.10
2018-07-16T19:49:50.809Z,3.80
2018-07-16T19:52:18.896Z,4.37
2018-07-16T19:54:46.962Z,3.67
2018-07-16T19:57:15.054Z,3.60
2018-07-16T19:59:43.164Z,3.60
2018-07-16T20:02:11.243Z,4.17
2018-07-16T20:04:39.731Z,3.75
2018-07-16T20:07:07.915Z,5.05
2018-07-16T20:09:36.132Z,5.13
2018-07-16T20:12:04.161Z,3.95
2018-07-16T20:14:32.400Z,4.47
2018-07-16T20:17:01.369Z,4.33
2018-07-16T20:19:29.632Z,3.93
2018-07-16T20:21:57.807Z,4.00
2018-07-16T20:24:27.150Z,3.90
2018-07-16T20:26:55.285Z,3.90
2018-07-16T20:29:23.350Z,3.60
2018-07-16T20:31:51.459Z,3.37
2018-07-16T20:34:19.575Z,4.10
2018-07-16T20:36:48.313Z,4.27
2018-07-16T20:39:17.426Z,4.20
2018-07-16T20:41:45.735Z,4.70
2018-07-16T20:44:13.918Z,4.30
2018-07-16T20:46:42.139Z,5.70
2018-07-16T20:49:10.245Z,4.10
2018-07-16T20:51:38.383Z,4.33
2018-07-16T20:54:06.931Z,4.00
2018-07-16T20:56:35.259Z,4.13
2018-07-16T20:59:03.356Z,6.73
2018-07-16T21:01:31.454Z,6.83
2018-07-16T21:03:59.762Z,7.83
2018-07-16T21:06:27.872Z,6.67
2018-07-16T21:08:56.075Z,8.20
2018-07-16T21:11:24.202Z,10.30
2018-07-16T21:13:52.529Z,6.83
2018-07-16T21:16:20.651Z,6.37
2018-07-16T21:18:48.772Z,5.33
2018-07-16T21:21:17.255Z,5.28
2018-07-16T21:23:45.476Z,5.22
2018-07-16T21:26:13.541Z,4.53
2018-07-16T21:28:41.602Z,4.75
2018-07-16T21:31:09.850Z,4.63
2018-07-16T21:33:38.098Z,4.70
2018-07-16T21:36:07.278Z,4.30
2018-07-16T21:38:35.348Z,5.00
2018-07-16T21:41:03.521Z,4.87
2018-07-16T21:43:31.634Z,5.10
2018-07-16T21:45:59.836Z,4.70
2018-07-16T21:48:28.151Z,5.07
2018-07-16T21:50:57.448Z,4.63
2018-07-16T21:53:25.825Z,4.60
2018-07-16T21:55:54.076Z,4.67
2018-07-16T21:58:22.676Z,4.83
2018-07-16T22:00:51.273Z,5.07
2018-07-16T22:03:19.335Z,5.20
2018-07-16T22:05:47.420Z,5.50
2018-07-16T22:08:15.709Z,5.20
2018-07-16T22:10:43.829Z,5.47
2018-07-16T22:13:12.048Z,5.30
2018-07-16T22:15:40.877Z,5.22
2018-07-16T22:18:09.609Z,6.22
2018-07-16T22:20:37.980Z,7.00
2018-07-16T22:23:06.384Z,7.25
2018-07-16T22:25:34.583Z,6.55
2018-07-16T22:28:02.723Z,5.67
2018-07-16T22:30:30.872Z,5.77
2018-07-16T22:33:00.341Z,5.90
2018-07-16T22:35:28.934Z,5.40
2018-07-16T22:37:57.277Z,5.30
2018-07-16T22:40:25.495Z,5.70
2018-07-16T22:42:53.605Z,6.37
2018-07-16T22:45:21.739Z,5.70
2018-07-16T22:47:49.959Z,5.73
2018-07-16T22:50:19.716Z,5.53
2018-07-16T22:52:48.125Z,5.12
2018-07-16T22:55:21.649Z,5.30
2018-07-16T22:58:01.476Z,5.67
2018-07-16T23:00:31.456Z,5.58
2018-07-16T23:03:00.344Z,5.40
2018-07-16T23:05:28.669Z,5.60
2018-07-16T23:07:56.815Z,5.77
2018-07-16T23:10:25.254Z,5.10
2018-07-16T23:12:53.619Z,4.90
2018-07-16T23:15:21.758Z,8.87
2018-07-16T23:17:50.054Z,6.30
2018-07-16T23:20:18.158Z,5.10
2018-07-16T23:22:54.590Z,5.63
2018-07-16T23:25:23.057Z,5.13
2018-07-16T23:27:51.520Z,5.73
2018-07-16T23:30:20.613Z,5.07
2018-07-16T23:32:49.118Z,6.50
2018-07-16T23:35:18.209Z,5.80
2018-07-16T23:37:46.608Z,5.95
2018-07-16T23:40:14.906Z,6.87
2018-07-16T23:42:43.549Z,5.10
2018-07-16T23:45:12.118Z,5.83
2018-07-16T23:47:40.402Z,5.75
2018-07-16T23:50:08.526Z,5.30
2018-07-16T23:52:36.861Z,5.42
2018-07-16T23:55:05.262Z,5.22
2018-07-16T23:57:33.428Z,5.73
