createdAt,value
2018-08-12T00:00:35.661Z,45.45
2018-08-12T00:01:35.660Z,45.64
2018-08-12T00:02:35.654Z,46.12
2018-08-12T00:03:35.642Z,46.32
2018-08-12T00:04:35.638Z,45.74
2018-08-12T00:05:35.633Z,45.64
2018-08-12T00:06:35.628Z,45.93
2018-08-12T00:07:35.624Z,45.64
2018-08-12T00:08:35.613Z,46.03
2018-08-12T00:09:35.611Z,46.22
2018-08-12T00:10:35.602Z,46.03
2018-08-12T00:11:35.597Z,45.93
2018-08-12T00:12:35.590Z,46.42
2018-08-12T00:13:35.590Z,46.03
2018-08-12T00:14:35.579Z,46.03
2018-08-12T00:15:35.578Z,46.03
2018-08-12T00:16:35.567Z,45.93
2018-08-12T00:17:35.564Z,46.12
2018-08-12T00:18:35.557Z,46.12
2018-08-12T00:19:35.557Z,46.22
2018-08-12T00:20:35.546Z,46.03
2018-08-12T00:21:35.542Z,46.03
2018-08-12T00:22:35.545Z,46.03
2018-08-12T00:23:35.528Z,46.12
2018-08-12T00:24:35.523Z,46.12
2018-08-12T00:25:35.517Z,46.12
2018-08-12T00:26:35.514Z,46.12
2018-08-12T00:27:35.510Z,46.03
2018-08-12T00:28:35.501Z,46.12
2018-08-12T00:29:35.497Z,46.12
2018-08-12T00:30:35.494Z,46.12
2018-08-12T00:31:35.488Z,46.03
2018-08-12T00:32:35.484Z,46.12
2018-08-12T00:33:35.479Z,46.03
2018-08-12T00:34:35.469Z,46.03
2018-08-12T00:35:35.464Z,46.03
2018-08-12T00:36:35.454Z,46.12
2018-08-12T00:37:35.449Z,46.12
2018-08-12T00:38:35.459Z,46.12
2018-08-12T00:39:35.449Z,46.12
2018-08-12T00:40:35.432Z,46.03
2018-08-12T00:41:35.433Z,46.12
2018-08-12T00:42:35.423Z,46.12
2018-08-12T00:43:35.419Z,46.03
2018-08-12T00:44:35.411Z,46.22
2018-08-12T00:45:35.412Z,46.12
2018-08-12T00:46:35.400Z,46.12
2018-08-12T00:47:35.398Z,46.12
2018-08-12T00:48:35.387Z,46.12
2018-08-12T00:49:35.388Z,46.22
2018-08-12T00:50:35.378Z,46.03
2018-08-12T00:51:35.379Z,46.12
2018-08-12T00:52:35.371Z,46.12
2018-08-12T00:53:35.362Z,46.03
2018-08-12T00:54:35.356Z,46.12
2018-08-12T00:55:35.349Z,46.12
2018-08-12T00:56:35.343Z,46.12
2018-08-12T00:57:35.344Z,46.22
2018-08-12T00:58:35.334Z,46.03
2018-08-12T00:59:35.330Z,46.22
2018-08-12T01:00:35.321Z,46.12
2018-08-12T01:01:35.316Z,46.12
2018-08-12T01:02:35.315Z,46.03
2018-08-12T01:03:35.303Z,46.12
2018-08-12T01:04:35.302Z,46.12
2018-08-12T01:05:35.294Z,46.12
2018-08-12T01:06:35.289Z,46.32
2018-08-12T01:07:35.284Z,46.03
2018-08-12T01:08:35.277Z,46.12
2018-08-12T01:09:35.280Z,46.12
2018-08-12T01:10:35.268Z,46.12
2018-08-12T01:11:35.258Z,46.03
2018-08-12T01:12:35.257Z,46.03
2018-08-12T01:13:35.249Z,46.03
2018-08-12T01:14:35.243Z,45.93
2018-08-12T01:15:35.238Z,45.93
2018-08-12T01:16:35.266Z,46.03
2018-08-12T01:17:35.254Z,46.12
2018-08-12T01:18:35.231Z,46.12
2018-08-12T01:19:35.221Z,46.03
2018-08-12T01:20:35.210Z,46.03
2018-08-12T01:21:35.208Z,45.93
2018-08-12T01:22:35.195Z,46.12
2018-08-12T01:23:35.197Z,46.03
2018-08-12T01:24:35.186Z,46.03
2018-08-12T01:25:35.189Z,45.93
2018-08-12T01:26:35.180Z,45.93
2018-08-12T01:27:35.173Z,45.93
2018-08-12T01:28:35.166Z,45.93
2018-08-12T01:29:35.159Z,45.93
2018-08-12T01:30:35.156Z,46.22
2018-08-12T01:31:35.150Z,46.22
2018-08-12T01:32:35.148Z,46.22
2018-08-12T01:33:35.138Z,46.03
2018-08-12T01:34:35.135Z,45.93
2018-08-12T01:35:35.136Z,46.03
2018-08-12T01:36:35.130Z,46.03
2018-08-12T01:37:35.115Z,46.03
2018-08-12T01:38:35.116Z,46.22
2018-08-12T01:39:35.108Z,46.20
2018-08-12T01:40:35.097Z,46.03
2018-08-12T01:41:35.092Z,46.22
2018-08-12T01:42:35.092Z,46.00
2018-08-12T01:43:35.089Z,46.12
2018-08-12T01:44:35.110Z,46.20
2018-08-12T01:45:35.070Z,46.00
2018-08-12T01:46:35.065Z,46.03
2018-08-12T01:47:35.062Z,46.00
2018-08-12T01:48:35.055Z,45.91
2018-08-12T01:49:35.049Z,46.10
2018-08-12T01:50:35.047Z,46.03
2018-08-12T01:51:35.038Z,46.00
2018-08-12T01:52:35.030Z,46.03
2018-08-12T01:53:35.025Z,46.10
2018-08-12T01:54:35.022Z,45.81
2018-08-12T01:55:35.016Z,45.91
2018-08-12T01:56:35.013Z,45.83
2018-08-12T01:57:35.000Z,46.10
2018-08-12T01:58:35.000Z,46.10
2018-08-12T01:59:34.993Z,46.10
2018-08-12T02:00:34.987Z,46.00
2018-08-12T02:01:34.981Z,46.10
2018-08-12T02:02:34.982Z,46.10
2018-08-12T02:03:34.970Z,46.10
2018-08-12T02:04:34.964Z,46.10
2018-08-12T02:05:34.966Z,46.10
2018-08-12T02:06:34.952Z,46.10
2018-08-12T02:07:34.946Z,46.00
2018-08-12T02:08:34.942Z,45.72
2018-08-12T02:09:34.936Z,46.00
2018-08-12T02:10:34.930Z,46.10
2018-08-12T02:11:34.926Z,46.10
2018-08-12T02:12:34.919Z,46.10
2018-08-12T02:13:34.915Z,46.10
2018-08-12T02:14:34.907Z,46.10
2018-08-12T02:15:34.901Z,46.10
2018-08-12T02:16:34.898Z,46.10
2018-08-12T02:17:34.889Z,45.72
2018-08-12T02:18:34.884Z,46.10
2018-08-12T02:19:34.878Z,45.81
2018-08-12T02:20:34.873Z,46.00
2018-08-12T02:21:34.872Z,46.00
2018-08-12T02:22:34.871Z,46.10
2018-08-12T02:23:34.858Z,46.10
2018-08-12T02:24:34.854Z,46.00
2018-08-12T02:25:34.845Z,45.81
2018-08-12T02:26:34.841Z,46.00
2018-08-12T02:27:34.836Z,46.00
2018-08-12T02:28:34.831Z,46.00
2018-08-12T02:29:34.827Z,46.10
2018-08-12T02:30:34.827Z,46.00
2018-08-12T02:31:34.814Z,46.00
2018-08-12T02:32:34.804Z,46.20
2018-08-12T02:33:34.800Z,46.10
2018-08-12T02:34:34.792Z,46.00
2018-08-12T02:35:34.788Z,46.20
2018-08-12T02:36:34.780Z,45.91
2018-08-12T02:37:34.775Z,46.00
2018-08-12T02:38:34.777Z,46.10
2018-08-12T02:39:34.767Z,45.91
2018-08-12T02:40:34.765Z,46.10
2018-08-12T02:41:34.753Z,46.10
2018-08-12T02:42:34.749Z,46.00
2018-08-12T02:43:34.746Z,46.10
2018-08-12T02:44:34.738Z,46.10
2018-08-12T02:45:34.734Z,46.10
2018-08-12T02:46:34.727Z,46.00
2018-08-12T02:47:34.718Z,46.10
2018-08-12T02:48:34.719Z,46.00
2018-08-12T02:49:34.708Z,46.00
2018-08-12T02:50:34.701Z,46.10
2018-08-12T02:51:34.697Z,46.00
2018-08-12T02:52:34.695Z,45.72
2018-08-12T02:53:34.684Z,46.00
2018-08-12T02:54:34.679Z,46.10
2018-08-12T02:55:34.675Z,46.10
2018-08-12T02:56:34.667Z,46.10
2018-08-12T02:57:34.664Z,45.72
2018-08-12T02:58:34.656Z,46.00
2018-08-12T02:59:34.651Z,46.00
2018-08-12T03:00:34.652Z,46.00
2018-08-12T03:01:34.640Z,46.00
2018-08-12T03:02:34.634Z,46.20
2018-08-12T03:03:34.625Z,46.10
2018-08-12T03:04:34.621Z,46.20
2018-08-12T03:05:34.615Z,46.20
2018-08-12T03:06:34.608Z,46.20
2018-08-12T03:07:34.604Z,46.00
2018-08-12T03:08:34.600Z,46.20
2018-08-12T03:09:34.595Z,46.20
2018-08-12T03:10:34.585Z,46.00
2018-08-12T03:11:34.580Z,46.20
2018-08-12T03:12:34.572Z,46.00
2018-08-12T03:13:34.570Z,46.10
2018-08-12T03:14:34.564Z,46.10
2018-08-12T03:15:34.559Z,45.91
2018-08-12T03:16:34.555Z,46.20
2018-08-12T03:17:34.546Z,46.10
2018-08-12T03:18:34.540Z,46.10
2018-08-12T03:19:34.536Z,45.91
2018-08-12T03:20:34.528Z,45.91
2018-08-12T03:21:34.522Z,46.10
2018-08-12T03:22:34.575Z,45.91
2018-08-12T03:23:34.512Z,46.00
2018-08-12T03:24:34.511Z,46.00
2018-08-12T03:25:34.502Z,45.91
2018-08-12T03:26:34.498Z,45.98
2018-08-12T03:27:34.490Z,46.10
2018-08-12T03:28:34.482Z,46.08
2018-08-12T03:29:34.479Z,46.00
2018-08-12T03:30:34.468Z,45.98
2018-08-12T03:31:34.466Z,46.10
2018-08-12T03:32:34.459Z,46.10
2018-08-12T03:33:34.446Z,46.00
2018-08-12T03:34:34.466Z,45.98
2018-08-12T03:35:34.458Z,46.17
2018-08-12T03:36:34.435Z,45.98
2018-08-12T03:37:34.429Z,46.20
2018-08-12T03:38:34.424Z,46.08
2018-08-12T03:39:34.425Z,46.08
2018-08-12T03:40:34.414Z,45.98
2018-08-12T03:41:34.407Z,46.08
2018-08-12T03:42:34.403Z,46.08
2018-08-12T03:43:34.396Z,46.17
2018-08-12T03:44:34.383Z,45.98
2018-08-12T03:45:34.380Z,46.08
2018-08-12T03:46:34.376Z,46.08
2018-08-12T03:47:34.373Z,46.17
2018-08-12T03:48:34.369Z,46.08
2018-08-12T03:49:34.365Z,46.08
2018-08-12T03:50:34.352Z,46.08
2018-08-12T03:51:34.349Z,45.98
2018-08-12T03:52:34.341Z,46.08
2018-08-12T03:53:34.337Z,46.08
2018-08-12T03:54:34.332Z,46.08
2018-08-12T03:55:34.328Z,46.08
2018-08-12T03:56:34.319Z,45.98
2018-08-12T03:57:34.316Z,46.08
2018-08-12T03:58:34.309Z,46.17
2018-08-12T03:59:34.300Z,45.98
2018-08-12T04:00:34.296Z,46.08
2018-08-12T04:01:34.290Z,46.17
2018-08-12T04:02:34.280Z,45.98
2018-08-12T04:03:34.277Z,46.20
2018-08-12T04:04:34.275Z,45.98
2018-08-12T04:05:34.278Z,45.98
2018-08-12T04:06:34.261Z,46.08
2018-08-12T04:07:34.253Z,45.98
2018-08-12T04:08:34.253Z,46.08
2018-08-12T04:09:34.242Z,45.98
2018-08-12T04:10:34.237Z,46.17
2018-08-12T04:11:34.233Z,46.17
2018-08-12T04:12:34.224Z,46.08
2018-08-12T04:13:34.235Z,46.08
2018-08-12T04:14:34.216Z,46.08
2018-08-12T04:15:34.206Z,46.17
2018-08-12T04:16:34.202Z,46.17
2018-08-12T04:17:34.196Z,46.08
2018-08-12T04:18:34.190Z,46.08
2018-08-12T04:19:34.182Z,46.08
2018-08-12T04:20:34.182Z,45.89
2018-08-12T04:21:34.173Z,45.98
2018-08-12T04:22:34.167Z,46.08
2018-08-12T04:23:34.164Z,45.98
2018-08-12T04:24:34.155Z,45.98
2018-08-12T04:25:34.148Z,46.17
2018-08-12T04:26:34.142Z,46.08
2018-08-12T04:27:34.137Z,45.98
2018-08-12T04:28:34.130Z,46.08
2018-08-12T04:29:34.129Z,45.89
2018-08-12T04:30:34.119Z,45.89
2018-08-12T04:31:34.119Z,46.30
2018-08-12T04:32:34.106Z,45.69
2018-08-12T04:33:34.100Z,46.17
2018-08-12T04:34:34.095Z,46.20
2018-08-12T04:35:34.089Z,46.17
2018-08-12T04:36:34.082Z,46.39
2018-08-12T04:37:34.083Z,46.08
2018-08-12T04:38:34.072Z,45.62
2018-08-12T04:39:34.066Z,45.50
2018-08-12T04:40:34.060Z,45.72
2018-08-12T04:41:34.055Z,45.69
2018-08-12T04:42:34.047Z,45.72
2018-08-12T04:43:34.044Z,45.69
2018-08-12T04:44:34.036Z,45.59
2018-08-12T04:45:34.032Z,45.79
2018-08-12T04:46:34.028Z,45.79
2018-08-12T04:47:34.022Z,45.81
2018-08-12T04:48:34.012Z,45.40
2018-08-12T04:49:34.007Z,45.42
2018-08-12T04:50:34.004Z,46.17
2018-08-12T04:51:33.992Z,45.59
2018-08-12T04:52:33.987Z,45.59
2018-08-12T04:53:33.982Z,46.37
2018-08-12T04:54:33.985Z,46.17
2018-08-12T04:55:33.972Z,45.59
2018-08-12T04:56:33.965Z,45.69
2018-08-12T04:57:33.958Z,46.27
2018-08-12T04:58:33.954Z,46.17
2018-08-12T04:59:33.950Z,45.89
2018-08-12T05:00:33.941Z,45.79
2018-08-12T05:01:33.936Z,46.17
2018-08-12T05:02:33.938Z,46.27
2018-08-12T05:03:33.946Z,45.98
2018-08-12T05:04:33.920Z,46.17
2018-08-12T05:05:33.912Z,46.27
2018-08-12T05:06:33.904Z,45.79
2018-08-12T05:07:33.904Z,46.27
2018-08-12T05:08:33.896Z,45.98
2018-08-12T05:09:33.887Z,46.27
2018-08-12T05:10:33.888Z,45.98
2018-08-12T05:11:33.878Z,46.27
2018-08-12T05:12:33.870Z,46.37
2018-08-12T05:13:33.862Z,46.17
2018-08-12T05:14:33.864Z,45.98
2018-08-12T05:15:33.854Z,46.17
2018-08-12T05:16:33.846Z,45.59
2018-08-12T05:17:33.842Z,46.17
2018-08-12T05:18:33.844Z,46.17
2018-08-12T05:19:33.830Z,45.79
2018-08-12T05:20:33.822Z,46.17
2018-08-12T05:21:33.823Z,46.17
2018-08-12T05:22:33.812Z,46.17
2018-08-12T05:23:33.806Z,45.98
2018-08-12T05:24:33.798Z,45.98
2018-08-12T05:25:33.795Z,45.98
2018-08-12T05:26:33.790Z,46.08
2018-08-12T05:27:33.808Z,45.98
2018-08-12T05:28:33.775Z,45.98
2018-08-12T05:29:33.770Z,45.98
2018-08-12T05:30:33.765Z,46.08
2018-08-12T05:31:33.757Z,46.17
2018-08-12T05:32:33.751Z,46.08
2018-08-12T05:33:33.744Z,46.08
2018-08-12T05:34:33.743Z,46.08
2018-08-12T05:35:33.736Z,46.08
2018-08-12T05:36:33.728Z,45.98
2018-08-12T05:37:33.721Z,46.08
2018-08-12T05:38:33.718Z,46.17
2018-08-12T05:39:33.711Z,45.89
2018-08-12T05:40:33.702Z,45.89
2018-08-12T05:41:33.698Z,46.17
2018-08-12T05:42:33.701Z,45.98
2018-08-12T05:43:33.689Z,46.17
2018-08-12T05:44:33.680Z,46.08
2018-08-12T05:45:33.677Z,45.89
2018-08-12T05:46:33.669Z,45.89
2018-08-12T05:47:33.666Z,46.08
2018-08-12T05:48:33.657Z,45.98
2018-08-12T05:49:33.653Z,45.89
2018-08-12T05:50:33.681Z,46.17
2018-08-12T05:51:33.717Z,45.98
2018-08-12T05:52:33.656Z,45.89
2018-08-12T05:53:33.650Z,45.91
2018-08-12T05:54:33.623Z,45.98
2018-08-12T05:55:33.616Z,46.17
2018-08-12T05:56:33.611Z,45.98
2018-08-12T05:57:33.604Z,46.08
2018-08-12T05:58:33.606Z,46.00
2018-08-12T05:59:33.599Z,45.98
2018-08-12T06:00:33.587Z,46.10
2018-08-12T06:01:33.581Z,45.91
2018-08-12T06:02:33.577Z,45.62
2018-08-12T06:03:33.570Z,46.20
2018-08-12T06:04:33.563Z,46.10
2018-08-12T06:05:33.557Z,46.30
2018-08-12T06:06:33.554Z,46.58
2018-08-12T06:07:33.554Z,46.78
2018-08-12T06:08:33.540Z,46.58
2018-08-12T06:09:33.534Z,46.68
2018-08-12T06:10:33.531Z,46.68
2018-08-12T06:11:33.523Z,46.49
2018-08-12T06:12:33.515Z,46.49
2018-08-12T06:13:33.510Z,46.49
2018-08-12T06:14:33.507Z,46.39
2018-08-12T06:15:33.535Z,46.58
2018-08-12T06:16:33.492Z,46.68
2018-08-12T06:17:33.555Z,46.68
2018-08-12T06:18:33.480Z,46.88
2018-08-12T06:19:33.475Z,46.88
2018-08-12T06:20:33.467Z,46.68
2018-08-12T06:21:33.466Z,46.39
2018-08-12T06:22:33.456Z,46.68
2018-08-12T06:23:33.455Z,47.09
2018-08-12T06:24:33.445Z,46.70
2018-08-12T06:25:33.436Z,47.38
2018-08-12T06:26:33.431Z,47.00
2018-08-12T06:27:33.425Z,46.51
2018-08-12T06:28:33.457Z,47.09
2018-08-12T06:29:33.412Z,46.51
2018-08-12T06:30:33.406Z,46.61
2018-08-12T06:31:33.440Z,46.70
2018-08-12T06:32:33.390Z,47.00
2018-08-12T06:33:33.387Z,47.09
2018-08-12T06:34:33.381Z,46.80
2018-08-12T06:35:33.375Z,46.32
2018-08-12T06:36:33.380Z,46.44
2018-08-12T06:37:33.366Z,46.80
2018-08-12T06:38:33.362Z,46.80
2018-08-12T06:39:33.351Z,46.42
2018-08-12T06:40:33.350Z,46.44
2018-08-12T06:41:33.334Z,46.32
2018-08-12T06:42:33.328Z,46.34
2018-08-12T06:43:33.322Z,46.63
2018-08-12T06:44:33.314Z,46.53
2018-08-12T06:45:33.349Z,46.44
2018-08-12T06:46:33.299Z,46.25
2018-08-12T06:47:33.295Z,46.53
2018-08-12T06:48:33.289Z,46.63
2018-08-12T06:49:33.283Z,46.53
2018-08-12T06:50:33.276Z,46.44
2018-08-12T06:51:33.267Z,46.34
2018-08-12T06:52:33.268Z,46.34
2018-08-12T06:53:33.255Z,46.44
2018-08-12T06:54:33.253Z,46.34
2018-08-12T06:55:33.243Z,46.73
2018-08-12T06:56:33.239Z,46.63
2018-08-12T06:57:33.227Z,46.73
2018-08-12T06:58:33.225Z,46.73
2018-08-12T06:59:33.216Z,46.66
2018-08-12T07:00:33.250Z,46.73
2018-08-12T07:01:33.199Z,46.66
2018-08-12T07:02:33.191Z,46.75
2018-08-12T07:03:33.186Z,46.66
2018-08-12T07:04:33.181Z,46.66
2018-08-12T07:05:33.179Z,46.66
2018-08-12T07:06:33.167Z,46.36
2018-08-12T07:07:33.166Z,46.17
2018-08-12T07:08:33.160Z,46.17
2018-08-12T07:09:33.146Z,46.08
2018-08-12T07:10:33.141Z,46.36
2018-08-12T07:11:33.132Z,46.26
2018-08-12T07:12:33.124Z,46.26
2018-08-12T07:13:33.119Z,46.26
2018-08-12T07:14:33.116Z,46.36
2018-08-12T07:15:33.105Z,46.26
2018-08-12T07:16:33.098Z,46.26
2018-08-12T07:17:33.093Z,46.17
2018-08-12T07:18:33.088Z,46.36
2018-08-12T07:19:33.081Z,46.17
2018-08-12T07:20:33.073Z,46.17
2018-08-12T07:21:33.070Z,46.17
2018-08-12T07:22:33.061Z,46.26
2018-08-12T07:23:33.062Z,46.36
2018-08-12T07:24:33.041Z,46.17
2018-08-12T07:25:33.035Z,46.17
2018-08-12T07:26:33.033Z,46.19
2018-08-12T07:27:33.029Z,45.98
2018-08-12T07:28:33.022Z,46.29
2018-08-12T07:29:33.020Z,46.19
2018-08-12T07:30:33.009Z,46.19
2018-08-12T07:31:33.001Z,46.39
2018-08-12T07:32:32.994Z,46.58
2018-08-12T07:33:32.987Z,46.39
2018-08-12T07:34:32.982Z,46.29
2018-08-12T07:35:32.977Z,46.39
2018-08-12T07:36:32.977Z,46.19
2018-08-12T07:37:32.963Z,46.19
2018-08-12T07:38:32.984Z,46.29
2018-08-12T07:39:32.953Z,46.39
2018-08-12T07:40:32.944Z,46.29
2018-08-12T07:41:32.935Z,45.81
2018-08-12T07:42:32.929Z,46.00
2018-08-12T07:43:32.927Z,45.90
2018-08-12T07:44:32.916Z,46.00
2018-08-12T07:45:32.909Z,45.81
2018-08-12T07:46:32.906Z,45.81
2018-08-12T07:47:32.899Z,46.12
2018-08-12T07:48:32.892Z,46.29
2018-08-12T07:49:32.885Z,46.02
2018-08-12T07:50:32.882Z,46.22
2018-08-12T07:51:32.875Z,46.22
2018-08-12T07:52:32.867Z,46.22
2018-08-12T07:53:32.860Z,46.31
2018-08-12T07:54:32.854Z,46.12
2018-08-12T07:55:32.911Z,46.12
2018-08-12T07:56:32.841Z,46.12
2018-08-12T07:57:32.831Z,46.31
2018-08-12T07:58:32.829Z,46.41
2018-08-12T07:59:32.830Z,46.12
2018-08-12T08:00:32.816Z,45.64
2018-08-12T08:01:32.811Z,45.83
2018-08-12T08:02:32.805Z,45.73
2018-08-12T08:03:32.797Z,46.02
2018-08-12T08:04:32.792Z,46.04
2018-08-12T08:05:32.784Z,45.83
2018-08-12T08:06:32.780Z,46.14
2018-08-12T08:07:32.774Z,46.04
2018-08-12T08:08:32.770Z,46.04
2018-08-12T08:09:32.761Z,45.95
2018-08-12T08:10:32.750Z,45.95
2018-08-12T08:11:32.749Z,45.85
2018-08-12T08:12:32.797Z,45.56
2018-08-12T08:13:32.738Z,45.85
2018-08-12T08:14:32.734Z,45.95
2018-08-12T08:15:32.725Z,45.75
2018-08-12T08:16:32.721Z,45.47
2018-08-12T08:17:32.712Z,45.47
2018-08-12T08:18:32.709Z,45.47
2018-08-12T08:19:32.700Z,45.37
2018-08-12T08:20:32.694Z,45.48
2018-08-12T08:21:32.716Z,45.29
2018-08-12T08:22:32.682Z,45.39
2018-08-12T08:23:32.699Z,45.29
2018-08-12T08:24:32.678Z,45.00
2018-08-12T08:25:32.797Z,44.90
2018-08-12T08:26:32.658Z,45.20
2018-08-12T08:27:32.653Z,45.29
2018-08-12T08:28:32.677Z,45.10
2018-08-12T08:29:32.641Z,45.20
2018-08-12T08:30:32.641Z,45.10
2018-08-12T08:31:32.747Z,44.83
2018-08-12T08:32:32.624Z,45.02
2018-08-12T08:33:32.618Z,44.83
2018-08-12T08:34:32.615Z,44.73
2018-08-12T08:35:32.606Z,45.12
2018-08-12T08:36:32.599Z,45.02
2018-08-12T08:37:32.593Z,45.21
2018-08-12T08:38:32.588Z,44.73
2018-08-12T08:39:32.582Z,44.44
2018-08-12T08:40:32.578Z,44.83
2018-08-12T08:41:32.572Z,44.92
2018-08-12T08:42:32.566Z,44.54
2018-08-12T08:43:32.560Z,44.27
2018-08-12T08:44:32.553Z,44.24
2018-08-12T08:45:32.549Z,44.54
2018-08-12T08:46:32.540Z,44.07
2018-08-12T08:47:32.539Z,44.17
2018-08-12T08:48:32.529Z,44.07
2018-08-12T08:49:32.529Z,43.98
2018-08-12T08:50:32.558Z,44.17
2018-08-12T08:51:32.515Z,44.17
2018-08-12T08:52:32.508Z,44.27
2018-08-12T08:53:32.499Z,43.98
2018-08-12T08:54:32.502Z,43.88
2018-08-12T08:55:32.562Z,43.98
2018-08-12T08:56:32.485Z,44.07
2018-08-12T08:57:32.487Z,43.78
2018-08-12T08:58:32.473Z,44.17
2018-08-12T08:59:32.470Z,44.27
2018-08-12T09:00:32.467Z,44.17
2018-08-12T09:01:32.459Z,43.88
2018-08-12T09:02:32.459Z,43.30
2018-08-12T09:03:32.452Z,43.68
2018-08-12T09:04:32.446Z,43.51
2018-08-12T09:05:32.435Z,43.49
2018-08-12T09:06:32.436Z,43.32
2018-08-12T09:07:32.425Z,43.41
2018-08-12T09:08:32.745Z,43.22
2018-08-12T09:09:32.414Z,43.41
2018-08-12T09:10:32.407Z,43.61
2018-08-12T09:11:32.404Z,43.61
2018-08-12T09:12:32.404Z,43.22
2018-08-12T09:13:32.393Z,43.32
2018-08-12T09:14:32.391Z,43.32
2018-08-12T09:15:32.381Z,43.22
2018-08-12T09:16:32.377Z,43.22
2018-08-12T09:17:32.370Z,43.22
2018-08-12T09:18:32.363Z,43.24
2018-08-12T09:19:32.364Z,43.22
2018-08-12T09:20:32.352Z,43.02
2018-08-12T09:21:32.351Z,42.83
2018-08-12T09:22:32.342Z,42.95
2018-08-12T09:23:32.337Z,43.05
2018-08-12T09:24:32.332Z,42.66
2018-08-12T09:25:32.331Z,42.56
2018-08-12T09:26:32.327Z,42.66
2018-08-12T09:27:32.316Z,42.36
2018-08-12T09:28:32.313Z,42.56
2018-08-12T09:29:32.305Z,42.56
2018-08-12T09:30:32.301Z,42.56
2018-08-12T09:31:32.298Z,42.46
2018-08-12T09:32:32.295Z,41.98
2018-08-12T09:33:32.289Z,42.76
2018-08-12T09:34:32.282Z,42.76
2018-08-12T09:35:32.275Z,42.27
2018-08-12T09:36:32.309Z,42.27
2018-08-12T09:37:32.262Z,42.36
2018-08-12T09:38:32.258Z,42.46
2018-08-12T09:39:32.263Z,42.46
2018-08-12T09:40:32.248Z,42.36
2018-08-12T09:41:32.243Z,42.36
2018-08-12T09:42:32.239Z,42.56
2018-08-12T09:43:32.233Z,42.56
2018-08-12T09:44:32.227Z,42.46
2018-08-12T09:45:32.223Z,42.27
2018-08-12T09:46:32.218Z,42.27
2018-08-12T09:47:32.214Z,42.18
2018-08-12T09:48:32.208Z,42.18
2018-08-12T09:49:32.201Z,42.19
2018-08-12T09:50:32.199Z,42.19
2018-08-12T09:51:32.300Z,42.00
2018-08-12T09:52:32.199Z,42.08
2018-08-12T09:53:32.184Z,42.10
2018-08-12T09:54:32.179Z,41.71
2018-08-12T09:55:32.173Z,41.80
2018-08-12T09:56:32.166Z,41.51
2018-08-12T09:57:32.168Z,41.61
2018-08-12T09:58:32.193Z,41.51
2018-08-12T09:59:32.153Z,41.61
2018-08-12T10:00:32.147Z,41.90
2018-08-12T10:01:32.142Z,41.90
2018-08-12T10:02:32.139Z,42.00
2018-08-12T10:03:32.132Z,41.71
2018-08-12T10:04:32.130Z,41.71
2018-08-12T10:05:32.122Z,41.80
2018-08-12T10:06:32.117Z,41.61
2018-08-12T10:07:32.146Z,41.80
2018-08-12T10:08:32.106Z,41.80
2018-08-12T10:09:32.103Z,41.32
2018-08-12T10:10:32.097Z,41.42
2018-08-12T10:11:32.093Z,41.61
2018-08-12T10:12:32.089Z,41.61
2018-08-12T10:13:32.081Z,41.61
2018-08-12T10:14:32.074Z,41.71
2018-08-12T10:15:32.184Z,41.42
2018-08-12T10:16:32.066Z,41.32
2018-08-12T10:17:32.094Z,41.61
2018-08-12T10:18:32.066Z,41.53
2018-08-12T10:19:32.054Z,41.34
2018-08-12T10:20:32.052Z,41.24
2018-08-12T10:21:32.095Z,41.44
2018-08-12T10:22:32.039Z,41.44
2018-08-12T10:23:32.034Z,41.44
2018-08-12T10:24:32.030Z,41.34
2018-08-12T10:25:32.025Z,41.34
2018-08-12T10:26:32.018Z,41.53
2018-08-12T10:27:32.023Z,41.44
2018-08-12T10:28:32.010Z,41.24
2018-08-12T10:29:32.010Z,41.34
2018-08-12T10:30:32.001Z,41.34
2018-08-12T10:31:31.996Z,41.05
2018-08-12T10:32:32.012Z,41.24
2018-08-12T10:33:31.990Z,41.14
2018-08-12T10:34:31.981Z,41.14
2018-08-12T10:35:31.977Z,40.85
2018-08-12T10:36:31.972Z,41.05
2018-08-12T10:37:31.972Z,40.75
2018-08-12T10:38:31.964Z,40.75
2018-08-12T10:39:31.957Z,40.85
2018-08-12T10:40:31.953Z,41.05
2018-08-12T10:41:31.948Z,40.56
2018-08-12T10:42:31.943Z,40.95
2018-08-12T10:43:31.943Z,40.95
2018-08-12T10:44:31.935Z,40.75
2018-08-12T10:45:31.930Z,40.85
2018-08-12T10:46:31.928Z,40.85
2018-08-12T10:47:31.920Z,40.85
2018-08-12T10:48:31.917Z,40.56
2018-08-12T10:49:31.914Z,40.85
2018-08-12T10:50:31.905Z,40.37
2018-08-12T10:51:31.902Z,40.95
2018-08-12T10:52:31.898Z,40.66
2018-08-12T10:53:31.891Z,40.56
2018-08-12T10:54:31.885Z,40.56
2018-08-12T10:55:31.881Z,40.56
2018-08-12T10:56:31.880Z,40.56
2018-08-12T10:57:31.881Z,40.66
2018-08-12T10:58:31.867Z,40.47
2018-08-12T10:59:31.920Z,40.56
2018-08-12T11:00:31.857Z,40.37
2018-08-12T11:01:31.853Z,40.27
2018-08-12T11:02:31.849Z,40.37
2018-08-12T11:03:31.843Z,40.37
2018-08-12T11:04:31.840Z,40.17
2018-08-12T11:05:31.833Z,40.08
2018-08-12T11:06:31.832Z,40.47
2018-08-12T11:07:31.839Z,40.27
2018-08-12T11:08:31.823Z,40.27
2018-08-12T11:09:31.825Z,40.37
2018-08-12T11:10:31.810Z,40.17
2018-08-12T11:11:31.808Z,40.17
2018-08-12T11:12:31.865Z,39.88
2018-08-12T11:13:31.796Z,39.88
2018-08-12T11:14:31.790Z,39.98
2018-08-12T11:15:31.785Z,39.98
2018-08-12T11:16:31.788Z,39.98
2018-08-12T11:17:31.776Z,40.08
2018-08-12T11:18:31.772Z,39.98
2018-08-12T11:19:31.844Z,39.98
2018-08-12T11:20:31.776Z,39.88
2018-08-12T11:21:31.818Z,39.88
2018-08-12T11:22:31.753Z,39.98
2018-08-12T11:23:31.795Z,39.69
2018-08-12T11:24:31.744Z,39.88
2018-08-12T11:25:31.770Z,39.78
2018-08-12T11:26:31.739Z,39.88
2018-08-12T11:27:31.743Z,39.69
2018-08-12T11:28:31.776Z,39.98
2018-08-12T11:29:31.724Z,39.78
2018-08-12T11:30:31.716Z,39.69
2018-08-12T11:31:31.713Z,39.88
2018-08-12T11:32:31.707Z,40.08
2018-08-12T11:33:31.703Z,39.98
2018-08-12T11:34:31.696Z,40.08
2018-08-12T11:35:31.697Z,40.08
2018-08-12T11:36:31.693Z,40.08
2018-08-12T11:37:31.710Z,40.17
2018-08-12T11:38:31.680Z,39.98
2018-08-12T11:39:31.724Z,40.17
2018-08-12T11:40:31.677Z,40.17
2018-08-12T11:41:31.667Z,40.08
2018-08-12T11:42:31.659Z,39.98
2018-08-12T11:43:31.654Z,40.08
2018-08-12T11:44:31.650Z,40.17
2018-08-12T11:45:31.645Z,40.08
2018-08-12T11:46:31.644Z,40.08
2018-08-12T11:47:31.660Z,40.08
2018-08-12T11:48:31.637Z,39.88
2018-08-12T11:49:31.628Z,40.08
2018-08-12T11:50:31.626Z,40.08
2018-08-12T11:51:31.616Z,40.08
2018-08-12T11:52:31.608Z,40.08
2018-08-12T11:53:31.606Z,40.08
2018-08-12T11:54:31.602Z,40.17
2018-08-12T11:55:31.597Z,39.88
2018-08-12T11:56:31.597Z,39.88
2018-08-12T11:57:31.587Z,40.17
2018-08-12T11:58:31.588Z,39.98
2018-08-12T11:59:31.579Z,40.08
2018-08-12T12:00:31.574Z,40.17
2018-08-12T12:01:31.569Z,40.08
2018-08-12T12:02:31.565Z,40.08
2018-08-12T12:03:31.561Z,40.08
2018-08-12T12:04:31.630Z,40.17
2018-08-12T12:05:31.551Z,40.17
2018-08-12T12:06:31.551Z,40.08
2018-08-12T12:07:31.542Z,40.08
2018-08-12T12:08:31.541Z,40.17
2018-08-12T12:09:31.538Z,40.08
2018-08-12T12:10:31.526Z,40.17
2018-08-12T12:11:31.530Z,40.08
2018-08-12T12:12:31.519Z,40.17
2018-08-12T12:13:31.511Z,40.17
2018-08-12T12:14:31.511Z,40.06
2018-08-12T12:15:31.508Z,40.06
2018-08-12T12:16:31.506Z,39.76
2018-08-12T12:17:31.493Z,39.88
2018-08-12T12:18:31.488Z,40.06
2018-08-12T12:19:31.483Z,39.86
2018-08-12T12:20:31.506Z,39.96
2018-08-12T12:21:31.473Z,39.86
2018-08-12T12:22:31.469Z,39.67
2018-08-12T12:23:31.466Z,39.96
2018-08-12T12:24:31.460Z,39.96
2018-08-12T12:25:31.456Z,39.86
2018-08-12T12:26:31.455Z,39.86
2018-08-12T12:27:31.444Z,39.86
2018-08-12T12:28:31.447Z,39.86
2018-08-12T12:29:31.439Z,39.96
2018-08-12T12:30:31.432Z,40.06
2018-08-12T12:31:31.429Z,39.96
2018-08-12T12:32:31.420Z,40.08
2018-08-12T12:33:31.440Z,40.06
2018-08-12T12:34:31.430Z,39.86
2018-08-12T12:35:31.439Z,39.96
2018-08-12T12:36:31.409Z,39.96
2018-08-12T12:37:31.402Z,39.96
2018-08-12T12:38:31.393Z,39.86
2018-08-12T12:39:31.388Z,39.86
2018-08-12T12:40:31.385Z,39.96
2018-08-12T12:41:31.387Z,39.96
2018-08-12T12:42:31.373Z,39.86
2018-08-12T12:43:31.369Z,39.86
2018-08-12T12:44:31.362Z,39.86
2018-08-12T12:45:31.360Z,39.86
2018-08-12T12:46:31.354Z,40.25
2018-08-12T12:47:31.352Z,39.86
2018-08-12T12:48:31.348Z,40.15
2018-08-12T12:49:31.387Z,39.86
2018-08-12T12:50:31.393Z,39.86
2018-08-12T12:51:31.328Z,40.15
2018-08-12T12:52:31.327Z,39.86