createdAt,value
2019-01-05T00:54:26.693Z,254.00
2019-01-05T01:00:13.249Z,150.87
2019-01-05T01:03:01.735Z,568.30
2019-01-05T01:06:08.711Z,289.83
2019-01-05T01:09:04.201Z,184.40
2019-01-05T01:12:03.184Z,195.20
2019-01-05T01:15:19.029Z,239.83
2019-01-05T01:18:39.588Z,311.57
2019-01-05T01:22:12.107Z,244.67
2019-01-05T01:28:24.015Z,148.83
2019-01-05T01:35:10.872Z,182.80
2019-01-05T01:38:37.293Z,270.83
2019-01-05T01:41:36.401Z,162.93
2019-01-05T01:44:27.713Z,298.20
2019-01-05T01:47:41.947Z,173.27
2019-01-05T01:51:11.713Z,146.93
2019-01-05T01:54:24.042Z,201.53
2019-01-05T01:57:18.169Z,655.93
2019-01-05T02:00:56.676Z,527.90
2019-01-05T02:03:52.165Z,271.20
2019-01-05T02:09:43.440Z,414.37
2019-01-05T02:12:46.595Z,565.30
2019-01-05T02:15:52.575Z,193.27
2019-01-05T02:19:15.925Z,256.40
2019-01-05T02:27:13.146Z,511.87
2019-01-05T02:30:36.016Z,322.40
2019-01-05T02:34:21.599Z,138.03
2019-01-05T02:37:57.607Z,482.27
2019-01-05T02:41:30.827Z,555.40
2019-01-05T02:45:16.904Z,513.93
2019-01-05T02:49:15.902Z,129.47
2019-01-05T02:52:58.167Z,158.17
2019-01-05T03:04:44.070Z,145.43
2019-01-05T03:08:25.104Z,132.97
2019-01-05T03:16:09.760Z,347.67
2019-01-05T03:19:50.257Z,287.20
2019-01-05T03:23:39.647Z,93.80
2019-01-05T03:27:21.851Z,506.63
2019-01-05T03:30:50.242Z,201.13
2019-01-05T03:34:40.274Z,139.40
2019-01-05T03:38:32.268Z,875.97
2019-01-05T03:42:02.601Z,424.63
2019-01-05T03:45:34.329Z,204.17
2019-01-05T03:49:20.435Z,91.57
2019-01-05T03:52:58.833Z,68.20
2019-01-05T03:56:10.321Z,58.07
2019-01-05T04:00:09.473Z,70.37
2019-01-05T04:03:52.752Z,52.57
2019-01-05T04:07:27.897Z,43.23
2019-01-05T04:11:00.552Z,50.53
2019-01-05T04:14:26.153Z,50.47
2019-01-05T04:18:10.072Z,40.17
2019-01-05T04:21:28.636Z,44.00
2019-01-05T04:25:02.894Z,52.33
2019-01-05T04:28:47.337Z,55.67
2019-01-05T04:32:40.687Z,54.67
2019-01-05T04:36:22.578Z,54.97
2019-01-05T04:39:43.801Z,50.00
2019-01-05T04:43:44.646Z,49.40
2019-01-05T04:49:57.189Z,50.47
2019-01-05T04:53:35.575Z,43.53
2019-01-05T04:57:24.237Z,41.43
2019-01-05T05:01:02.242Z,42.33
2019-01-05T05:04:35.575Z,39.53
2019-01-05T05:07:57.143Z,46.13
2019-01-05T05:11:23.338Z,49.43
2019-01-05T05:15:00.554Z,45.50
2019-01-05T05:18:22.322Z,62.27
2019-01-05T05:22:11.076Z,59.30
2019-01-05T05:25:40.321Z,57.80
2019-01-05T05:29:05.070Z,51.07
2019-01-05T05:32:42.351Z,60.63
2019-01-05T05:36:09.295Z,57.40
2019-01-05T05:40:06.971Z,72.70
2019-01-05T05:43:38.242Z,57.97
2019-01-05T05:47:10.705Z,54.40
2019-01-05T05:50:42.157Z,61.50
2019-01-05T05:54:27.409Z,58.27
2019-01-05T05:58:01.984Z,64.27
2019-01-05T06:01:44.251Z,52.90
2019-01-05T06:05:13.965Z,63.37
2019-01-05T06:09:04.856Z,60.57
2019-01-05T06:12:51.010Z,53.00
2019-01-05T06:16:30.802Z,43.50
2019-01-05T06:20:17.107Z,54.43
2019-01-05T06:23:51.302Z,55.07
2019-01-05T06:27:45.393Z,50.50
2019-01-05T06:31:21.969Z,56.83
2019-01-05T06:34:44.760Z,58.63
2019-01-05T06:38:23.577Z,57.50
2019-01-05T06:42:21.625Z,61.27
2019-01-05T06:46:07.379Z,59.80
2019-01-05T06:49:54.574Z,73.87
2019-01-05T06:53:20.682Z,76.37
2019-01-05T06:56:29.576Z,61.37
2019-01-05T07:00:16.760Z,62.27
2019-01-05T07:03:45.710Z,59.30
2019-01-05T07:07:19.411Z,47.87
2019-01-05T07:10:55.322Z,56.07
2019-01-05T07:14:39.068Z,61.07
2019-01-05T07:18:27.627Z,37.90
2019-01-05T07:21:52.498Z,37.50
2019-01-05T07:25:08.817Z,38.17
2019-01-05T07:28:31.893Z,34.67
2019-01-05T07:31:46.377Z,27.47
2019-01-05T07:35:09.408Z,27.43
2019-01-05T07:38:40.337Z,26.37
2019-01-05T07:42:19.925Z,20.80
2019-01-05T07:46:07.246Z,23.03
2019-01-05T07:49:29.644Z,24.20
2019-01-05T07:52:58.135Z,25.90
2019-01-05T07:56:46.803Z,18.00
2019-01-05T08:00:09.280Z,36.93
2019-01-05T08:03:40.032Z,20.87
2019-01-05T08:07:03.278Z,20.17
2019-01-05T08:10:34.193Z,17.43
2019-01-05T08:14:24.761Z,23.17
2019-01-05T08:17:47.426Z,18.37
2019-01-05T08:21:43.891Z,21.83
2019-01-05T08:25:41.448Z,20.63
2019-01-05T08:29:10.968Z,31.93
2019-01-05T08:33:01.639Z,24.63
2019-01-05T08:36:31.387Z,13.30
2019-01-05T08:40:05.249Z,26.13
2019-01-05T08:43:36.856Z,19.50
2019-01-05T08:47:12.811Z,25.53
2019-01-05T08:50:47.601Z,27.40
2019-01-05T08:54:08.961Z,25.33
2019-01-05T08:57:47.551Z,27.60
2019-01-05T09:01:09.672Z,25.13
2019-01-05T09:04:35.312Z,26.37
2019-01-05T09:08:13.845Z,29.40
2019-01-05T09:11:38.670Z,25.90
2019-01-05T09:15:15.064Z,29.23
2019-01-05T09:18:38.337Z,22.43
2019-01-05T09:22:26.295Z,33.00
2019-01-05T09:26:10.616Z,26.03
2019-01-05T09:29:44.580Z,27.33
2019-01-05T09:33:24.782Z,18.93
2019-01-05T09:37:24.356Z,17.40
2019-01-05T09:41:07.312Z,29.93
2019-01-05T09:44:35.097Z,15.37
2019-01-05T09:48:03.639Z,15.30
2019-01-05T09:51:23.245Z,25.53
2019-01-05T09:55:22.566Z,34.50
2019-01-05T09:58:46.936Z,19.20
2019-01-05T10:02:17.715Z,17.13
2019-01-05T10:05:43.616Z,31.23
2019-01-05T10:09:10.626Z,23.10
2019-01-05T10:12:46.924Z,12.70
2019-01-05T10:16:35.938Z,13.70
2019-01-05T10:20:13.227Z,18.90
2019-01-05T10:23:27.307Z,12.97
2019-01-05T10:28:56.397Z,17.80
2019-01-05T10:35:07.757Z,13.27
2019-01-05T10:38:07.674Z,15.53
2019-01-05T10:41:09.829Z,10.10
2019-01-05T10:44:10.322Z,17.80
2019-01-05T10:47:10.746Z,18.23
2019-01-05T10:50:11.472Z,21.93
2019-01-05T10:53:38.184Z,17.73
2019-01-05T10:57:04.864Z,24.83
2019-01-05T11:00:05.474Z,13.83
2019-01-05T11:09:39.140Z,27.83
2019-01-05T11:12:41.689Z,30.40
2019-01-05T11:15:47.094Z,14.83
2019-01-05T11:18:48.162Z,18.23
2019-01-05T11:21:51.622Z,20.33
2019-01-05T11:28:30.795Z,23.87
2019-01-05T11:31:58.792Z,29.67
2019-01-05T11:34:59.294Z,15.60
2019-01-05T11:41:09.268Z,14.60
2019-01-05T11:44:10.608Z,15.93
2019-01-05T11:47:38.339Z,11.87
2019-01-05T11:51:05.002Z,21.33
2019-01-05T11:57:24.704Z,16.37
2019-01-05T12:03:10.937Z,35.50
2019-01-05T12:06:14.147Z,24.97
2019-01-05T12:09:17.408Z,27.10
2019-01-05T12:12:23.695Z,13.87
2019-01-05T12:18:12.241Z,26.13
2019-01-05T12:21:10.020Z,28.03
2019-01-05T12:24:15.551Z,19.37
2019-01-05T12:27:43.069Z,22.80
2019-01-05T12:30:43.434Z,25.90
2019-01-05T12:33:43.906Z,23.60
2019-01-05T12:36:44.391Z,26.63
2019-01-05T12:39:43.922Z,27.03
2019-01-05T12:42:25.680Z,35.13
2019-01-05T12:45:53.781Z,25.90
2019-01-05T12:48:54.293Z,27.43
2019-01-05T12:51:54.442Z,29.03
2019-01-05T12:57:59.098Z,26.17
2019-01-05T13:03:42.055Z,20.73
2019-01-05T13:06:39.021Z,20.73
2019-01-05T13:09:42.080Z,26.70
2019-01-05T13:12:42.981Z,26.00
2019-01-05T13:16:09.892Z,19.17
2019-01-05T13:19:08.053Z,15.60
2019-01-05T13:25:22.950Z,29.50
2019-01-05T13:28:41.044Z,24.60
2019-01-05T13:31:37.772Z,26.10
2019-01-05T13:34:44.197Z,17.63
2019-01-05T13:37:44.940Z,23.93
2019-01-05T13:41:16.106Z,11.50
2019-01-05T13:44:43.066Z,21.30
2019-01-05T13:48:10.270Z,27.23
2019-01-05T13:51:13.541Z,27.67
2019-01-05T13:57:35.209Z,19.37
2019-01-05T14:00:20.108Z,15.90
2019-01-05T14:03:09.199Z,13.97
2019-01-05T14:06:17.357Z,16.77
2019-01-05T14:09:06.289Z,14.00
2019-01-05T14:12:16.515Z,24.70
2019-01-05T14:18:35.093Z,39.00
2019-01-05T14:21:35.808Z,18.80
2019-01-05T14:24:36.640Z,17.60
2019-01-05T14:30:16.443Z,15.43
2019-01-05T14:33:09.229Z,39.27
2019-01-05T14:36:14.183Z,17.17
2019-01-05T14:39:14.763Z,20.90
2019-01-05T14:42:15.191Z,14.50
2019-01-05T14:45:17.072Z,15.70
2019-01-05T14:48:21.730Z,23.47
2019-01-05T14:54:34.834Z,18.63
2019-01-05T14:57:42.805Z,10.83
2019-01-05T15:00:44.386Z,21.33
2019-01-05T15:03:33.163Z,14.03
2019-01-05T15:06:41.340Z,22.33
2019-01-05T15:09:50.323Z,23.40
2019-01-05T15:12:39.148Z,24.37
2019-01-05T15:16:07.614Z,32.67
2019-01-05T15:19:07.851Z,13.27
2019-01-05T15:28:33.935Z,12.53
2019-01-05T15:31:35.793Z,16.10
2019-01-05T15:34:28.371Z,11.73
2019-01-05T15:37:36.418Z,27.60
2019-01-05T15:43:12.284Z,23.50
2019-01-05T15:49:19.778Z,20.63
2019-01-05T15:52:09.198Z,41.40
2019-01-05T15:55:20.160Z,28.13
2019-01-05T16:01:26.860Z,39.10
2019-01-05T16:04:28.335Z,26.70
2019-01-05T16:10:55.315Z,31.27
2019-01-05T16:14:08.979Z,26.50
2019-01-05T16:24:05.559Z,33.50
2019-01-05T16:27:08.501Z,44.47
2019-01-05T16:30:11.893Z,45.60
2019-01-05T16:36:56.541Z,37.20
2019-01-05T16:39:58.125Z,40.20
2019-01-05T16:42:58.415Z,29.43
2019-01-05T16:52:35.390Z,23.03
2019-01-05T16:58:46.522Z,34.37
2019-01-05T17:08:53.605Z,34.60
2019-01-05T17:12:05.681Z,35.67
2019-01-05T17:21:40.215Z,46.10
2019-01-05T17:24:29.416Z,45.97
2019-01-05T17:27:37.607Z,30.13
2019-01-05T17:36:54.501Z,29.30
2019-01-05T17:43:17.082Z,38.67
2019-01-05T17:46:10.680Z,29.37
2019-01-05T17:51:55.643Z,41.27
2019-01-05T17:55:18.817Z,67.30
2019-01-05T17:57:56.085Z,78.10
2019-01-05T18:01:00.201Z,58.03
2019-01-05T18:04:12.056Z,64.80
2019-01-05T18:06:56.085Z,35.37
2019-01-05T18:16:19.444Z,28.33
2019-01-05T18:19:20.309Z,73.67
2019-01-05T18:22:13.159Z,62.57
2019-01-05T18:41:39.165Z,36.33
2019-01-05T18:44:29.146Z,28.43
2019-01-05T18:47:12.693Z,72.73
2019-01-05T18:50:16.432Z,34.93
2019-01-05T18:53:24.722Z,36.53
2019-01-05T18:56:35.100Z,45.27
2019-01-05T19:03:38.436Z,38.57
2019-01-05T19:06:18.680Z,53.03
2019-01-05T19:09:22.521Z,53.97
2019-01-05T19:12:28.568Z,64.20
2019-01-05T19:15:28.483Z,49.13
2019-01-05T19:21:32.205Z,53.10
2019-01-05T19:34:48.362Z,62.57
2019-01-05T19:37:49.441Z,60.03
2019-01-05T19:43:52.770Z,34.97
2019-01-05T19:50:04.685Z,61.57
2019-01-05T19:53:05.826Z,44.30
2019-01-05T19:55:47.034Z,52.23
2019-01-05T19:58:36.340Z,60.30
2019-01-05T20:05:27.423Z,54.27
2019-01-05T20:08:32.967Z,84.70
2019-01-05T20:15:00.719Z,81.77
2019-01-05T20:18:13.279Z,64.97
2019-01-05T20:21:22.654Z,67.00
2019-01-05T20:24:16.093Z,61.47
2019-01-05T20:27:21.471Z,42.30
2019-01-05T20:30:15.858Z,76.50
2019-01-05T20:33:10.125Z,57.90
2019-01-05T20:36:06.935Z,63.90
2019-01-05T20:38:54.700Z,41.50
2019-01-05T20:42:04.392Z,75.60
2019-01-05T20:45:24.269Z,34.57
2019-01-05T20:48:25.331Z,50.00
2019-01-05T20:51:37.302Z,27.13
2019-01-05T20:54:25.473Z,48.77
2019-01-05T20:57:42.634Z,61.37
2019-01-05T21:00:46.296Z,118.07
2019-01-05T21:03:43.430Z,198.30
2019-01-05T21:06:36.659Z,72.00
2019-01-05T21:09:29.596Z,122.87
2019-01-05T21:12:23.773Z,116.50
2019-01-05T21:15:32.302Z,62.50
2019-01-05T21:18:29.080Z,44.10
2019-01-05T21:21:22.515Z,67.77
2019-01-05T21:24:40.373Z,79.90
2019-01-05T21:27:44.727Z,87.67
2019-01-05T21:30:50.290Z,58.60
2019-01-05T21:34:05.187Z,139.77
2019-01-05T21:36:58.706Z,41.43
2019-01-05T21:40:21.076Z,39.27
2019-01-05T21:43:19.463Z,52.10
2019-01-05T21:46:33.339Z,88.87
2019-01-05T21:49:24.535Z,80.03
2019-01-05T21:52:31.378Z,60.93
2019-01-05T21:55:36.188Z,39.27
2019-01-05T21:58:36.579Z,45.30
2019-01-05T22:01:28.830Z,33.43
2019-01-05T22:04:22.604Z,46.00
2019-01-05T22:07:11.767Z,54.73
2019-01-05T22:10:01.128Z,111.93
2019-01-05T22:13:07.095Z,78.57
2019-01-05T22:16:02.668Z,42.83
2019-01-05T22:18:51.873Z,53.83
2019-01-05T22:22:05.105Z,62.50
2019-01-05T22:24:36.673Z,106.17
2019-01-05T22:27:37.715Z,81.73
2019-01-05T22:30:38.373Z,117.47
2019-01-05T22:33:42.421Z,171.97
2019-01-05T22:36:45.718Z,124.80
2019-01-05T22:39:54.347Z,92.37
2019-01-05T22:43:00.583Z,41.90
2019-01-05T22:46:13.996Z,47.37
2019-01-05T22:49:26.644Z,61.60
2019-01-05T22:52:40.236Z,75.40
2019-01-05T22:55:39.182Z,56.90
2019-01-05T22:58:45.074Z,58.47
2019-01-05T23:01:45.554Z,227.40
2019-01-05T23:04:57.639Z,139.67
2019-01-05T23:08:06.982Z,80.27
2019-01-05T23:11:10.547Z,99.90
2019-01-05T23:14:12.605Z,62.57
2019-01-05T23:17:30.554Z,292.40
2019-01-05T23:20:26.776Z,155.67
2019-01-05T23:23:20.664Z,66.63
2019-01-05T23:26:21.079Z,162.87
2019-01-05T23:29:22.101Z,53.03
2019-01-05T23:32:16.345Z,45.73
2019-01-05T23:38:50.439Z,79.90
2019-01-05T23:42:02.343Z,105.73
2019-01-05T23:45:13.367Z,59.87
2019-01-05T23:48:01.725Z,41.17
2019-01-05T23:54:33.283Z,46.10
2019-01-05T23:57:40.791Z,58.13
