createdAt,value
2018-06-13T00:00:39.593Z,0.00
2018-06-13T00:01:39.594Z,0.00
2018-06-13T00:02:39.591Z,0.00
2018-06-13T00:03:39.590Z,0.00
2018-06-13T00:04:39.590Z,0.00
2018-06-13T00:05:39.587Z,0.00
2018-06-13T00:06:39.585Z,0.00
2018-06-13T00:07:39.584Z,0.00
2018-06-13T00:08:39.579Z,0.00
2018-06-13T00:09:39.579Z,0.00
2018-06-13T00:10:39.577Z,0.00
2018-06-13T00:11:39.575Z,0.00
2018-06-13T00:12:39.572Z,0.00
2018-06-13T00:13:39.570Z,0.00
2018-06-13T00:14:39.571Z,0.00
2018-06-13T00:15:39.568Z,0.00
2018-06-13T00:16:39.563Z,0.00
2018-06-13T00:17:39.562Z,0.00
2018-06-13T00:18:39.562Z,0.00
2018-06-13T00:19:39.559Z,0.00
2018-06-13T00:20:39.561Z,0.00
2018-06-13T00:21:39.558Z,0.00
2018-06-13T00:22:39.552Z,0.00
2018-06-13T00:23:39.551Z,0.00
2018-06-13T00:24:39.549Z,0.00
2018-06-13T00:25:39.547Z,0.00
2018-06-13T00:26:39.546Z,0.00
2018-06-13T00:27:39.544Z,0.00
2018-06-13T00:28:39.543Z,0.00
2018-06-13T00:29:39.540Z,0.00
2018-06-13T00:30:39.538Z,0.00
2018-06-13T00:31:39.539Z,0.00
2018-06-13T00:32:39.584Z,0.00
2018-06-13T00:33:39.547Z,0.00
2018-06-13T00:34:39.537Z,0.00
2018-06-13T00:35:39.533Z,0.00
2018-06-13T00:36:39.530Z,0.00
2018-06-13T00:37:39.525Z,0.00
2018-06-13T00:38:39.524Z,0.00
2018-06-13T00:39:39.521Z,0.00
2018-06-13T00:40:39.520Z,0.00
2018-06-13T00:41:39.520Z,0.00
2018-06-13T00:42:39.518Z,0.00
2018-06-13T00:43:39.514Z,0.00
2018-06-13T00:44:39.512Z,0.00
2018-06-13T00:45:39.511Z,0.00
2018-06-13T00:46:39.509Z,0.00
2018-06-13T00:47:39.507Z,0.00
2018-06-13T00:48:39.505Z,0.00
2018-06-13T00:49:39.504Z,0.00
2018-06-13T00:50:39.503Z,0.00
2018-06-13T00:51:39.501Z,0.00
2018-06-13T00:52:39.498Z,0.00
2018-06-13T00:53:39.498Z,0.00
2018-06-13T00:54:39.494Z,0.00
2018-06-13T00:55:39.493Z,0.00
2018-06-13T00:56:39.490Z,0.00
2018-06-13T00:57:39.490Z,0.00
2018-06-13T00:58:39.488Z,0.00
2018-06-13T00:59:39.486Z,0.00
2018-06-13T01:00:39.483Z,0.00
2018-06-13T01:01:39.483Z,0.00
2018-06-13T01:02:39.481Z,0.00
2018-06-13T01:03:39.478Z,0.00
2018-06-13T01:04:39.480Z,0.00
2018-06-13T01:05:39.477Z,0.00
2018-06-13T01:06:39.480Z,0.00
2018-06-13T01:07:39.468Z,0.00
2018-06-13T01:08:39.468Z,0.00
2018-06-13T01:09:39.467Z,0.00
2018-06-13T01:10:39.464Z,0.00
2018-06-13T01:11:39.465Z,0.00
2018-06-13T01:12:39.461Z,0.00
2018-06-13T01:13:39.459Z,0.00
2018-06-13T01:14:39.456Z,0.00
2018-06-13T01:15:39.459Z,0.00
2018-06-13T01:16:39.450Z,0.00
2018-06-13T01:17:39.451Z,0.00
2018-06-13T01:18:39.450Z,0.00
2018-06-13T01:19:39.447Z,0.00
2018-06-13T01:20:39.444Z,0.00
2018-06-13T01:21:39.441Z,0.00
2018-06-13T01:22:39.441Z,0.00
2018-06-13T01:23:39.441Z,0.00
2018-06-13T01:24:39.436Z,0.00
2018-06-13T01:25:39.436Z,0.00
2018-06-13T01:26:39.435Z,0.00
2018-06-13T01:27:39.430Z,0.00
2018-06-13T01:28:39.429Z,0.00
2018-06-13T01:29:39.427Z,0.00
2018-06-13T01:30:39.428Z,0.00
2018-06-13T01:31:39.422Z,0.00
2018-06-13T01:32:39.420Z,0.00
2018-06-13T01:33:39.421Z,0.00
2018-06-13T01:34:39.417Z,0.00
2018-06-13T01:35:39.416Z,0.00
2018-06-13T01:36:39.412Z,0.00
2018-06-13T01:37:39.411Z,0.00
2018-06-13T01:38:39.409Z,0.00
2018-06-13T01:39:39.408Z,0.00
2018-06-13T01:40:39.405Z,0.00
2018-06-13T01:41:39.404Z,0.00
2018-06-13T01:42:39.401Z,0.00
2018-06-13T01:43:39.398Z,0.00
2018-06-13T01:44:39.395Z,0.00
2018-06-13T01:45:39.395Z,0.00
2018-06-13T01:46:39.392Z,0.00
2018-06-13T01:47:39.390Z,0.00
2018-06-13T01:48:39.387Z,0.00
2018-06-13T01:49:39.385Z,0.00
2018-06-13T01:50:39.383Z,0.00
2018-06-13T01:51:39.380Z,0.00
2018-06-13T01:52:39.379Z,0.00
2018-06-13T01:53:39.379Z,0.00
2018-06-13T01:54:39.376Z,0.00
2018-06-13T01:55:39.375Z,0.00
2018-06-13T01:56:39.375Z,0.00
2018-06-13T01:57:39.372Z,0.00
2018-06-13T01:58:39.368Z,0.00
2018-06-13T01:59:39.364Z,0.00
2018-06-13T02:00:39.364Z,0.00
2018-06-13T02:01:39.364Z,0.00
2018-06-13T02:02:39.360Z,0.00
2018-06-13T02:03:39.358Z,0.00
2018-06-13T02:04:39.355Z,0.00
2018-06-13T02:05:39.358Z,0.00
2018-06-13T02:06:39.353Z,0.00
2018-06-13T02:07:39.349Z,0.00
2018-06-13T02:08:39.348Z,0.00
2018-06-13T02:09:39.345Z,0.00
2018-06-13T02:10:39.343Z,0.00
2018-06-13T02:11:39.342Z,0.00
2018-06-13T02:12:39.338Z,0.00
2018-06-13T02:13:39.337Z,0.00
2018-06-13T02:14:39.334Z,0.00
2018-06-13T02:15:39.336Z,0.00
2018-06-13T02:16:39.330Z,0.00
2018-06-13T02:17:39.327Z,0.00
2018-06-13T02:18:39.325Z,0.00
2018-06-13T02:19:39.323Z,0.00
2018-06-13T02:20:39.320Z,0.00
2018-06-13T02:21:39.319Z,0.00
2018-06-13T02:22:39.317Z,0.00
2018-06-13T02:23:39.314Z,0.00
2018-06-13T02:24:39.311Z,0.00
2018-06-13T02:25:39.315Z,0.00
2018-06-13T02:26:39.311Z,0.00
2018-06-13T02:27:39.308Z,0.00
2018-06-13T02:28:39.303Z,0.00
2018-06-13T02:29:39.300Z,0.00
2018-06-13T02:30:39.294Z,0.00
2018-06-13T02:31:39.296Z,0.00
2018-06-13T02:32:39.294Z,0.00
2018-06-13T02:33:39.293Z,0.00
2018-06-13T02:34:39.291Z,0.00
2018-06-13T02:35:39.289Z,0.00
2018-06-13T02:36:39.285Z,0.00
2018-06-13T02:37:39.285Z,0.00
2018-06-13T02:38:39.284Z,0.00
2018-06-13T02:39:39.277Z,4.00
2018-06-13T02:40:39.278Z,4.00
2018-06-13T02:41:39.274Z,4.00
2018-06-13T02:42:39.273Z,0.00
2018-06-13T02:43:39.272Z,0.00
2018-06-13T02:44:39.307Z,4.00
2018-06-13T02:45:39.272Z,4.00
2018-06-13T02:46:39.261Z,4.00
2018-06-13T02:47:39.259Z,4.00
2018-06-13T02:48:39.258Z,8.00
2018-06-13T02:49:39.254Z,4.00
2018-06-13T02:50:39.250Z,8.00
2018-06-13T02:51:39.248Z,8.00
2018-06-13T02:52:39.246Z,8.00
2018-06-13T02:53:39.246Z,8.00
2018-06-13T02:54:39.242Z,12.00
2018-06-13T02:55:39.238Z,12.00
2018-06-13T02:56:39.238Z,12.00
2018-06-13T02:57:39.234Z,16.00
2018-06-13T02:58:39.231Z,16.00
2018-06-13T02:59:39.233Z,20.00
2018-06-13T03:00:39.271Z,20.00
2018-06-13T03:01:39.223Z,24.00
2018-06-13T03:02:39.222Z,28.00
2018-06-13T03:03:39.219Z,28.00
2018-06-13T03:04:39.215Z,36.00
2018-06-13T03:05:39.213Z,40.00
2018-06-13T03:06:39.213Z,44.00
2018-06-13T03:07:39.209Z,48.00
2018-06-13T03:08:39.204Z,52.00
2018-06-13T03:09:39.203Z,56.00
2018-06-13T03:10:39.200Z,64.00
2018-06-13T03:11:39.199Z,68.00
2018-06-13T03:12:39.198Z,72.00
2018-06-13T03:13:39.193Z,84.00
2018-06-13T03:14:39.190Z,92.00
2018-06-13T03:15:39.189Z,96.00
2018-06-13T03:16:39.185Z,104.00
2018-06-13T03:17:39.182Z,112.00
2018-06-13T03:18:39.179Z,124.00
2018-06-13T03:19:39.179Z,136.00
2018-06-13T03:20:39.175Z,148.00
2018-06-13T03:21:39.178Z,160.00
2018-06-13T03:22:39.176Z,168.00
2018-06-13T03:23:39.169Z,184.00
2018-06-13T03:24:39.165Z,200.00
2018-06-13T03:25:39.163Z,212.00
2018-06-13T03:26:39.159Z,228.00
2018-06-13T03:27:39.160Z,244.00
2018-06-13T03:28:39.157Z,260.00
2018-06-13T03:29:39.154Z,276.00
2018-06-13T03:30:39.151Z,292.00
2018-06-13T03:31:39.152Z,304.00
2018-06-13T03:32:39.151Z,328.00
2018-06-13T03:33:39.147Z,344.00
2018-06-13T03:34:39.143Z,360.00
2018-06-13T03:35:39.140Z,376.00
2018-06-13T03:36:39.138Z,384.00
2018-06-13T03:37:39.139Z,404.00
2018-06-13T03:38:39.133Z,432.00
2018-06-13T03:39:39.130Z,464.00
2018-06-13T03:40:39.129Z,496.00
2018-06-13T03:41:39.122Z,520.00
2018-06-13T03:42:39.124Z,548.00
2018-06-13T03:43:39.125Z,568.00
2018-06-13T03:44:39.119Z,596.00
2018-06-13T03:45:39.115Z,616.00
2018-06-13T03:46:39.113Z,640.00
2018-06-13T03:47:39.110Z,660.00
2018-06-13T03:48:39.106Z,676.00
2018-06-13T03:49:39.104Z,704.00
2018-06-13T03:50:39.101Z,724.00
2018-06-13T03:51:39.100Z,752.00
2018-06-13T03:52:39.097Z,784.00
2018-06-13T03:53:39.099Z,816.00
2018-06-13T03:54:39.092Z,852.00
2018-06-13T03:55:39.088Z,880.00
2018-06-13T03:56:39.086Z,896.00
2018-06-13T03:57:39.085Z,912.00
2018-06-13T03:58:39.081Z,928.00
2018-06-13T03:59:39.082Z,952.00
2018-06-13T04:00:39.075Z,976.00
2018-06-13T04:01:39.073Z,1004.00
2018-06-13T04:02:39.069Z,1032.00
2018-06-13T04:03:39.068Z,1060.00
2018-06-13T04:04:39.064Z,1080.00
2018-06-13T04:05:39.062Z,1108.00
2018-06-13T04:06:39.062Z,1132.00
2018-06-13T04:07:39.049Z,1164.00
2018-06-13T04:08:39.050Z,1196.00
2018-06-13T04:09:39.041Z,1232.00
2018-06-13T04:10:39.060Z,1264.00
2018-06-13T04:11:39.047Z,1280.00
2018-06-13T04:12:39.041Z,1312.00
2018-06-13T04:13:39.083Z,1352.00
2018-06-13T04:14:39.038Z,1396.00
2018-06-13T04:15:39.037Z,1436.00
2018-06-13T04:16:39.031Z,1464.00
2018-06-13T04:17:39.030Z,1468.00
2018-06-13T04:18:39.027Z,1472.00
2018-06-13T04:19:39.042Z,1480.00
2018-06-13T04:20:39.022Z,1536.00
2018-06-13T04:21:39.019Z,1588.00
2018-06-13T04:22:39.016Z,1616.00
2018-06-13T04:23:39.013Z,1644.00
2018-06-13T04:24:39.016Z,1700.00
2018-06-13T04:25:39.007Z,1752.00
2018-06-13T04:26:39.004Z,1796.00
2018-06-13T04:27:39.001Z,1808.00
2018-06-13T04:28:39.001Z,1812.00
2018-06-13T04:29:38.996Z,1836.00
2018-06-13T04:30:38.995Z,1880.00
2018-06-13T04:31:38.995Z,1904.00
2018-06-13T04:32:39.050Z,1932.00
2018-06-13T04:33:38.985Z,1988.00
2018-06-13T04:34:38.979Z,2024.00
2018-06-13T04:35:38.975Z,2068.00
2018-06-13T04:36:38.975Z,2104.00
2018-06-13T04:37:38.976Z,2112.00
2018-06-13T04:38:38.971Z,2112.00
2018-06-13T04:39:38.968Z,2168.00
2018-06-13T04:40:38.958Z,2188.00
2018-06-13T04:41:38.963Z,2244.00
2018-06-13T04:42:38.957Z,2316.00
2018-06-13T04:43:38.956Z,2380.00
2018-06-13T04:44:38.955Z,2420.00
2018-06-13T04:45:38.953Z,2412.00
2018-06-13T04:46:38.948Z,2388.00
2018-06-13T04:47:38.947Z,2404.00
2018-06-13T04:48:38.961Z,2412.00
2018-06-13T04:49:38.934Z,2452.00
2018-06-13T04:50:38.936Z,2504.00
2018-06-13T04:51:38.930Z,2536.00
2018-06-13T04:52:38.938Z,2516.00
2018-06-13T04:53:38.927Z,2532.00
2018-06-13T04:54:38.927Z,2560.00
2018-06-13T04:55:38.944Z,2648.00
2018-06-13T04:56:38.921Z,2760.00
2018-06-13T04:57:38.913Z,2812.00
2018-06-13T04:58:38.911Z,2776.00
2018-06-13T04:59:38.910Z,2788.00
2018-06-13T05:00:38.907Z,2776.00
2018-06-13T05:01:38.919Z,2716.00
2018-06-13T05:02:38.902Z,2720.00
2018-06-13T05:03:38.890Z,2780.00
2018-06-13T05:04:38.894Z,2840.00
2018-06-13T05:05:38.885Z,2828.00
2018-06-13T05:06:38.891Z,2828.00
2018-06-13T05:07:38.886Z,2796.00
2018-06-13T05:08:38.887Z,2800.00
2018-06-13T05:09:38.881Z,2836.00
2018-06-13T05:10:38.874Z,2756.00
2018-06-13T05:11:38.872Z,2728.00
2018-06-13T05:12:38.867Z,2752.00
2018-06-13T05:13:38.866Z,2756.00
2018-06-13T05:14:38.865Z,2792.00
2018-06-13T05:15:38.864Z,2836.00
2018-06-13T05:16:38.864Z,2860.00
2018-06-13T05:17:38.856Z,2808.00
2018-06-13T05:18:38.856Z,2808.00
2018-06-13T05:19:38.851Z,2756.00
2018-06-13T05:20:38.851Z,2784.00
2018-06-13T05:21:38.846Z,2772.00
2018-06-13T05:22:38.844Z,2764.00
2018-06-13T05:23:38.843Z,2808.00
2018-06-13T05:24:38.835Z,2836.00
2018-06-13T05:25:38.838Z,2840.00
2018-06-13T05:26:38.833Z,2832.00
2018-06-13T05:27:38.830Z,2796.00
2018-06-13T05:28:38.853Z,2792.00
2018-06-13T05:29:38.816Z,2756.00
2018-06-13T05:30:38.814Z,2744.00
2018-06-13T05:31:38.820Z,2752.00
2018-06-13T05:32:38.817Z,2732.00
2018-06-13T05:33:38.811Z,2744.00
2018-06-13T05:34:38.809Z,2740.00
2018-06-13T05:35:38.804Z,2728.00
2018-06-13T05:36:38.802Z,2752.00
2018-06-13T05:37:38.799Z,2792.00
2018-06-13T05:38:38.801Z,2768.00
2018-06-13T05:39:38.792Z,2740.00
2018-06-13T05:40:38.785Z,2724.00
2018-06-13T05:41:38.789Z,2676.00
2018-06-13T05:42:38.782Z,2644.00
2018-06-13T05:43:38.780Z,2616.00
2018-06-13T05:44:38.774Z,2608.00
2018-06-13T05:45:38.773Z,2600.00
2018-06-13T05:46:38.767Z,2600.00
2018-06-13T05:47:38.771Z,2600.00
2018-06-13T05:48:38.764Z,2612.00
2018-06-13T05:49:38.761Z,2608.00
2018-06-13T05:50:38.755Z,2624.00
2018-06-13T05:51:38.751Z,2616.00
2018-06-13T05:52:38.749Z,2624.00
2018-06-13T05:53:38.750Z,2624.00
2018-06-13T05:54:38.744Z,2620.00
2018-06-13T05:55:38.743Z,2624.00
2018-06-13T05:56:38.736Z,2632.00
2018-06-13T05:57:38.737Z,2644.00
2018-06-13T05:58:38.732Z,2636.00
2018-06-13T05:59:38.729Z,2640.00
2018-06-13T06:00:38.721Z,2652.00
2018-06-13T06:01:38.730Z,2648.00
2018-06-13T06:02:38.717Z,2652.00
2018-06-13T06:03:38.718Z,2672.00
2018-06-13T06:04:38.709Z,2692.00
2018-06-13T06:05:38.710Z,2712.00
2018-06-13T06:06:38.715Z,2700.00
2018-06-13T06:07:38.698Z,2708.00
2018-06-13T06:08:38.700Z,2732.00
2018-06-13T06:09:38.693Z,2744.00
2018-06-13T06:10:38.691Z,2768.00
2018-06-13T06:11:38.699Z,2740.00
2018-06-13T06:12:38.689Z,2748.00
2018-06-13T06:13:38.681Z,2760.00
2018-06-13T06:14:38.674Z,2772.00
2018-06-13T06:15:38.676Z,2764.00
2018-06-13T06:16:38.674Z,2768.00
2018-06-13T06:17:38.670Z,2776.00
2018-06-13T06:18:38.666Z,2768.00
2018-06-13T06:19:38.669Z,2768.00
2018-06-13T06:20:38.661Z,2776.00
2018-06-13T06:21:38.655Z,2780.00
2018-06-13T06:22:38.660Z,2756.00
2018-06-13T06:23:38.722Z,2752.00
2018-06-13T06:24:38.648Z,2788.00
2018-06-13T06:25:38.648Z,2796.00
2018-06-13T06:26:38.645Z,2804.00
2018-06-13T06:27:38.640Z,2832.00
2018-06-13T06:28:38.636Z,2844.00
2018-06-13T06:29:38.635Z,2908.00
2018-06-13T06:30:38.629Z,2884.00
2018-06-13T06:31:38.632Z,2896.00
2018-06-13T06:32:38.629Z,2916.00
2018-06-13T06:33:38.619Z,2920.00
2018-06-13T06:34:38.618Z,2952.00
2018-06-13T06:35:38.616Z,2984.00
2018-06-13T06:36:38.609Z,2988.00
2018-06-13T06:37:38.616Z,2980.00
2018-06-13T06:38:38.604Z,3004.00
2018-06-13T06:39:38.604Z,3012.00
2018-06-13T06:40:38.595Z,3036.00
2018-06-13T06:41:38.599Z,3044.00
2018-06-13T06:42:38.591Z,3048.00
2018-06-13T06:43:38.591Z,3040.00
2018-06-13T06:44:38.586Z,3032.00
2018-06-13T06:45:38.580Z,3052.00
2018-06-13T06:46:38.578Z,3020.00
2018-06-13T06:47:38.575Z,3024.00
2018-06-13T06:48:38.572Z,3056.00
2018-06-13T06:49:38.604Z,3056.00
2018-06-13T06:50:38.565Z,3096.00
2018-06-13T06:51:38.565Z,3148.00
2018-06-13T06:52:38.563Z,3244.00
2018-06-13T06:53:38.560Z,3296.00
2018-06-13T06:54:38.552Z,3356.00
2018-06-13T06:55:38.632Z,3388.00
2018-06-13T06:56:38.546Z,3412.00
2018-06-13T06:57:38.545Z,3548.00
2018-06-13T06:58:38.541Z,3584.00
2018-06-13T06:59:38.538Z,3848.00
2018-06-13T07:00:38.535Z,4088.00
2018-06-13T07:01:38.533Z,3880.00
2018-06-13T07:02:38.528Z,4400.00
2018-06-13T07:03:38.522Z,4612.00
2018-06-13T07:04:38.518Z,4388.00
2018-06-13T07:05:38.516Z,4600.00
2018-06-13T07:06:38.517Z,4296.00
2018-06-13T07:07:38.513Z,4704.00
2018-06-13T07:08:38.511Z,4728.00
2018-06-13T07:09:38.503Z,5200.00
2018-06-13T07:10:38.501Z,5708.00
2018-06-13T07:11:38.511Z,6272.00
2018-06-13T07:12:38.497Z,6528.00
2018-06-13T07:13:38.496Z,6724.00
2018-06-13T07:14:38.493Z,8052.00
2018-06-13T07:15:38.492Z,8544.00
2018-06-13T07:16:38.488Z,7704.00
2018-06-13T07:17:38.528Z,7392.00
2018-06-13T07:18:38.484Z,7400.00
2018-06-13T07:19:38.484Z,7296.00
2018-06-13T07:20:38.479Z,7084.00
2018-06-13T07:21:38.477Z,6888.00
2018-06-13T07:22:38.475Z,6484.00
2018-06-13T07:23:38.474Z,6196.00
2018-06-13T07:24:38.518Z,5992.00
2018-06-13T07:25:38.470Z,5844.00
2018-06-13T07:26:38.468Z,5620.00
2018-06-13T07:27:38.464Z,5572.00
2018-06-13T07:28:38.461Z,5724.00
2018-06-13T07:29:38.459Z,5904.00
2018-06-13T07:30:38.460Z,5356.00
2018-06-13T07:31:38.458Z,4844.00
2018-06-13T07:32:38.453Z,4524.00
2018-06-13T07:33:38.460Z,4408.00
2018-06-13T07:34:38.449Z,4236.00
2018-06-13T07:35:38.448Z,4480.00
2018-06-13T07:36:38.445Z,4484.00
2018-06-13T07:37:38.444Z,4492.00
2018-06-13T07:38:38.441Z,4660.00
2018-06-13T07:39:38.437Z,4952.00
2018-06-13T07:40:38.437Z,5144.00
2018-06-13T07:41:38.434Z,4952.00
2018-06-13T07:42:38.433Z,4904.00
2018-06-13T07:43:38.429Z,5020.00
2018-06-13T07:44:38.432Z,5352.00
2018-06-13T07:45:38.429Z,5816.00
2018-06-13T07:46:38.426Z,5740.00
2018-06-13T07:47:38.422Z,5636.00
2018-06-13T07:48:38.418Z,5856.00
2018-06-13T07:49:38.445Z,6368.00
2018-06-13T07:50:38.414Z,7012.00
2018-06-13T07:51:38.415Z,7808.00
2018-06-13T07:52:38.409Z,8500.00
2018-06-13T07:53:38.408Z,9032.00
2018-06-13T07:54:38.406Z,9844.00
2018-06-13T07:55:38.406Z,10132.00
2018-06-13T07:56:38.405Z,10364.00
2018-06-13T07:57:38.399Z,10356.00
2018-06-13T07:58:38.404Z,10240.00
2018-06-13T07:59:38.397Z,10152.00
2018-06-13T08:00:38.393Z,10092.00
2018-06-13T08:01:38.392Z,9804.00
2018-06-13T08:02:38.388Z,9884.00
2018-06-13T08:03:38.388Z,9988.00
2018-06-13T08:04:38.386Z,10040.00
2018-06-13T08:05:38.390Z,10172.00
2018-06-13T08:06:38.386Z,10132.00
2018-06-13T08:07:38.381Z,10076.00
2018-06-13T08:08:38.510Z,10000.00
2018-06-13T08:09:38.380Z,9996.00
2018-06-13T08:10:38.377Z,10024.00
2018-06-13T08:11:38.375Z,9840.00
2018-06-13T08:12:38.376Z,9524.00
2018-06-13T08:13:38.371Z,9168.00
2018-06-13T08:14:38.372Z,8820.00
2018-06-13T08:15:38.370Z,8464.00
2018-06-13T08:16:38.368Z,8256.00
2018-06-13T08:17:38.366Z,8096.00
2018-06-13T08:18:38.366Z,7988.00
2018-06-13T08:19:38.367Z,7932.00
2018-06-13T08:20:38.365Z,7892.00
2018-06-13T08:21:38.363Z,7912.00
2018-06-13T08:22:38.362Z,7944.00
2018-06-13T08:23:38.359Z,7976.00
2018-06-13T08:24:38.355Z,8032.00
2018-06-13T08:25:38.356Z,8076.00
2018-06-13T08:26:38.353Z,8124.00
2018-06-13T08:27:38.350Z,8088.00
2018-06-13T08:28:38.349Z,8036.00
2018-06-13T08:29:38.345Z,7960.00
2018-06-13T08:30:38.344Z,7872.00
2018-06-13T08:31:38.344Z,7820.00
2018-06-13T08:32:38.345Z,7792.00
2018-06-13T08:33:38.352Z,7712.00
2018-06-13T08:34:38.340Z,7600.00
2018-06-13T08:35:38.340Z,7480.00
2018-06-13T08:36:38.338Z,7376.00
2018-06-13T08:37:38.335Z,7324.00
2018-06-13T08:38:38.333Z,7260.00
2018-06-13T08:39:38.338Z,7260.00
2018-06-13T08:40:38.337Z,7252.00
2018-06-13T08:41:38.334Z,7316.00
2018-06-13T08:42:38.328Z,7372.00
2018-06-13T08:43:38.327Z,7356.00
2018-06-13T08:44:38.324Z,7272.00
2018-06-13T08:45:38.326Z,7164.00
2018-06-13T08:46:38.325Z,7088.00
2018-06-13T08:47:38.323Z,7012.00
2018-06-13T08:48:38.343Z,6952.00
2018-06-13T08:49:38.318Z,6980.00
2018-06-13T08:50:38.319Z,7068.00
2018-06-13T08:51:38.316Z,7136.00
2018-06-13T08:52:38.318Z,7120.00
2018-06-13T08:53:38.313Z,7096.00
2018-06-13T08:54:38.312Z,7104.00
2018-06-13T08:55:38.317Z,7144.00
2018-06-13T08:56:38.311Z,7152.00
2018-06-13T08:57:38.309Z,7152.00
2018-06-13T08:58:38.308Z,7180.00
2018-06-13T08:59:38.307Z,7244.00
2018-06-13T09:00:38.305Z,7272.00
2018-06-13T09:01:38.304Z,7252.00
2018-06-13T09:02:38.302Z,7188.00
2018-06-13T09:03:38.303Z,7092.00
2018-06-13T09:04:38.300Z,6992.00
2018-06-13T09:05:38.298Z,6912.00
2018-06-13T09:06:38.298Z,6940.00
2018-06-13T09:07:38.297Z,6972.00
2018-06-13T09:08:38.296Z,7004.00
2018-06-13T09:09:38.296Z,7088.00
2018-06-13T09:10:38.296Z,7176.00
2018-06-13T09:11:38.293Z,7172.00
2018-06-13T09:12:38.292Z,7168.00
2018-06-13T09:13:38.291Z,7180.00
2018-06-13T09:14:38.293Z,7204.00
2018-06-13T09:15:38.289Z,7244.00
2018-06-13T09:16:38.286Z,7240.00
2018-06-13T09:17:38.287Z,7184.00
2018-06-13T09:18:38.286Z,7176.00
2018-06-13T09:19:38.291Z,7216.00
2018-06-13T09:20:38.284Z,7276.00
2018-06-13T09:21:38.284Z,7312.00
2018-06-13T09:22:38.283Z,7272.00
2018-06-13T09:23:38.280Z,7124.00
2018-06-13T09:24:38.279Z,7040.00
2018-06-13T09:25:38.285Z,6948.00
2018-06-13T09:26:38.281Z,6840.00
2018-06-13T09:27:38.282Z,6804.00
2018-06-13T09:28:38.273Z,6764.00
2018-06-13T09:29:38.271Z,6724.00
2018-06-13T09:30:38.272Z,6564.00
2018-06-13T09:31:38.270Z,6344.00
2018-06-13T09:32:38.267Z,6168.00
2018-06-13T09:33:38.266Z,6072.00
2018-06-13T09:34:38.266Z,5996.00
2018-06-13T09:35:38.267Z,5884.00
2018-06-13T09:36:38.265Z,5796.00
2018-06-13T09:37:38.416Z,5832.00
2018-06-13T09:38:38.261Z,5912.00
2018-06-13T09:39:38.263Z,6092.00
2018-06-13T09:40:38.256Z,6256.00
2018-06-13T09:41:38.256Z,6388.00
2018-06-13T09:42:38.252Z,6472.00
2018-06-13T09:43:38.253Z,6572.00
2018-06-13T09:44:38.251Z,6752.00
2018-06-13T09:45:38.250Z,6964.00
2018-06-13T09:46:38.249Z,7208.00
2018-06-13T09:47:38.246Z,7496.00
2018-06-13T09:48:38.248Z,7848.00
2018-06-13T09:49:38.246Z,8284.00
2018-06-13T09:50:38.242Z,8688.00
2018-06-13T09:51:38.244Z,9052.00
2018-06-13T09:52:38.237Z,9264.00
2018-06-13T09:53:38.237Z,9500.00
2018-06-13T09:54:38.235Z,9848.00
2018-06-13T09:55:38.235Z,10180.00
2018-06-13T09:56:38.236Z,10540.00
2018-06-13T09:57:38.231Z,10956.00
2018-06-13T09:58:38.232Z,11284.00
2018-06-13T09:59:38.232Z,11560.00
2018-06-13T10:00:38.227Z,11800.00
2018-06-13T10:01:38.237Z,12120.00
2018-06-13T10:02:38.226Z,12484.00
2018-06-13T10:03:38.227Z,12736.00
2018-06-13T10:04:38.280Z,13020.00
2018-06-13T10:05:38.223Z,13428.00
2018-06-13T10:06:38.223Z,13788.00
2018-06-13T10:07:38.221Z,14000.00
2018-06-13T10:08:38.269Z,14040.00
2018-06-13T10:09:38.219Z,14140.00
2018-06-13T10:10:38.219Z,14320.00
2018-06-13T10:11:38.218Z,14504.00
2018-06-13T10:12:38.216Z,14736.00
2018-06-13T10:13:38.217Z,14852.00
2018-06-13T10:14:38.215Z,14764.00
2018-06-13T10:15:38.219Z,14580.00
2018-06-13T10:16:38.215Z,14240.00
2018-06-13T10:17:38.264Z,13732.00
2018-06-13T10:18:38.218Z,13028.00
2018-06-13T10:19:38.214Z,11876.00
2018-06-13T10:20:38.242Z,11064.00
2018-06-13T10:21:38.215Z,10496.00
2018-06-13T10:22:38.214Z,9772.00
2018-06-13T10:23:38.212Z,9016.00
2018-06-13T10:24:38.213Z,8532.00
2018-06-13T10:25:38.213Z,8480.00
2018-06-13T10:26:38.260Z,8456.00
2018-06-13T10:27:38.212Z,8272.00
2018-06-13T10:28:38.212Z,8008.00
2018-06-13T10:29:38.214Z,7892.00
2018-06-13T10:30:38.213Z,7648.00
2018-06-13T10:31:38.212Z,7272.00
2018-06-13T10:32:38.212Z,6692.00
2018-06-13T10:33:38.213Z,6260.00
2018-06-13T10:34:38.211Z,6112.00
2018-06-13T10:35:38.209Z,6096.00
2018-06-13T10:36:38.208Z,6344.00
2018-06-13T10:37:38.209Z,6508.00
2018-06-13T10:38:38.209Z,6548.00
2018-06-13T10:39:38.209Z,6588.00
2018-06-13T10:40:38.206Z,6612.00
2018-06-13T10:41:38.206Z,6704.00
2018-06-13T10:42:38.205Z,6844.00
2018-06-13T10:43:38.207Z,7112.00
2018-06-13T10:44:38.207Z,7572.00
2018-06-13T10:45:38.206Z,7980.00
2018-06-13T10:46:38.209Z,8288.00
2018-06-13T10:47:38.201Z,8908.00
2018-06-13T10:48:38.201Z,9468.00
2018-06-13T10:49:38.199Z,9804.00
2018-06-13T10:50:38.204Z,10052.00
2018-06-13T10:51:38.199Z,10248.00
2018-06-13T10:52:38.195Z,10568.00
2018-06-13T10:53:38.196Z,10952.00
2018-06-13T10:54:38.197Z,11380.00
2018-06-13T10:55:38.243Z,11844.00
2018-06-13T10:56:38.193Z,12156.00
2018-06-13T10:57:38.193Z,12232.00
2018-06-13T10:58:38.191Z,12252.00
2018-06-13T10:59:38.192Z,12120.00
2018-06-13T11:00:38.190Z,11868.00
2018-06-13T11:01:38.192Z,11620.00
2018-06-13T11:02:38.193Z,11600.00
2018-06-13T11:03:38.190Z,11596.00
2018-06-13T11:04:38.223Z,11780.00
2018-06-13T11:05:38.189Z,12088.00
2018-06-13T11:06:38.191Z,12288.00
2018-06-13T11:07:38.188Z,12488.00
2018-06-13T11:08:38.188Z,12628.00
2018-06-13T11:09:38.187Z,12584.00
2018-06-13T11:10:38.187Z,12512.00
2018-06-13T11:11:38.188Z,12576.00
2018-06-13T11:12:38.185Z,12668.00
2018-06-13T11:13:38.188Z,12724.00
2018-06-13T11:14:38.192Z,12892.00
2018-06-13T11:15:38.197Z,13036.00
2018-06-13T11:16:38.186Z,13168.00
2018-06-13T11:17:38.186Z,13284.00
2018-06-13T11:18:38.185Z,13444.00
2018-06-13T11:19:38.187Z,13492.00
2018-06-13T11:20:38.186Z,13612.00
2018-06-13T11:21:38.190Z,13752.00
2018-06-13T11:22:38.186Z,13888.00
2018-06-13T11:23:38.187Z,14132.00
2018-06-13T11:24:38.185Z,14416.00
2018-06-13T11:25:38.189Z,14720.00
2018-06-13T11:26:38.189Z,15104.00
2018-06-13T11:27:38.187Z,15168.00
2018-06-13T11:28:38.187Z,15104.00
2018-06-13T11:29:38.189Z,15072.00
2018-06-13T11:30:38.185Z,15072.00
2018-06-13T11:31:38.231Z,14720.00
2018-06-13T11:32:38.185Z,14420.00
2018-06-13T11:33:38.185Z,14136.00
2018-06-13T11:34:38.186Z,13704.00
2018-06-13T11:35:38.186Z,13340.00
2018-06-13T11:36:38.188Z,12840.00
2018-06-13T11:37:38.193Z,12228.00
2018-06-13T11:38:38.188Z,11700.00
2018-06-13T11:39:38.187Z,11060.00
2018-06-13T11:40:38.188Z,10584.00
2018-06-13T11:41:38.190Z,12276.00
2018-06-13T11:42:38.187Z,10152.00
2018-06-13T11:43:38.189Z,9808.00
2018-06-13T11:44:38.188Z,9756.00
2018-06-13T11:45:38.191Z,10148.00
2018-06-13T11:46:38.191Z,10616.00
2018-06-13T11:47:38.192Z,11088.00
2018-06-13T11:48:38.190Z,11372.00
2018-06-13T11:49:38.190Z,11436.00
2018-06-13T11:50:38.191Z,11372.00
2018-06-13T11:51:38.190Z,11232.00
2018-06-13T11:52:38.190Z,11028.00
2018-06-13T11:53:38.203Z,10772.00
2018-06-13T11:54:38.192Z,10648.00
2018-06-13T11:55:38.191Z,10648.00
2018-06-13T11:56:38.193Z,10836.00
2018-06-13T11:57:38.192Z,11068.00
2018-06-13T11:58:38.194Z,11248.00
2018-06-13T11:59:38.193Z,11412.00
2018-06-13T12:00:38.192Z,11532.00
2018-06-13T12:01:38.229Z,11704.00
2018-06-13T12:02:38.195Z,11876.00
2018-06-13T12:03:38.197Z,11984.00
2018-06-13T12:04:38.196Z,12116.00
2018-06-13T12:05:38.194Z,12256.00
2018-06-13T12:06:38.195Z,12448.00
2018-06-13T12:07:38.193Z,12712.00
2018-06-13T12:08:38.194Z,13064.00
2018-06-13T12:09:38.197Z,13496.00
2018-06-13T12:10:38.193Z,13844.00
2018-06-13T12:11:38.271Z,14188.00
2018-06-13T12:12:38.195Z,14464.00
2018-06-13T12:13:38.194Z,14696.00
2018-06-13T12:14:38.196Z,15168.00
2018-06-13T12:15:38.194Z,15968.00
2018-06-13T12:16:38.193Z,15712.00
2018-06-13T12:17:38.195Z,16032.00
2018-06-13T12:18:38.201Z,16448.00
2018-06-13T12:19:38.197Z,16928.00
2018-06-13T12:20:38.216Z,17472.00