createdAt,value
2019-03-31T00:01:22.604Z,10.90
2019-03-31T00:03:52.364Z,10.90
2019-03-31T00:06:21.789Z,11.87
2019-03-31T00:08:51.161Z,12.40
2019-03-31T00:11:20.629Z,11.37
2019-03-31T00:13:50.153Z,11.70
2019-03-31T00:16:19.680Z,11.43
2019-03-31T00:18:49.176Z,10.97
2019-03-31T00:21:18.641Z,12.20
2019-03-31T00:23:48.143Z,11.80
2019-03-31T00:26:17.727Z,11.70
2019-03-31T00:28:47.217Z,11.23
2019-03-31T00:31:22.279Z,12.53
2019-03-31T00:33:48.418Z,12.90
2019-03-31T00:36:18.024Z,13.30
2019-03-31T00:38:47.537Z,16.40
2019-03-31T00:41:17.052Z,12.73
2019-03-31T00:43:49.291Z,11.40
2019-03-31T00:46:18.741Z,11.20
2019-03-31T00:48:48.151Z,10.47
2019-03-31T00:51:17.589Z,10.70
2019-03-31T00:54:06.098Z,11.13
2019-03-31T00:56:36.629Z,9.87
2019-03-31T00:59:06.039Z,10.27
2019-03-31T01:01:42.333Z,10.40
2019-03-31T01:04:11.878Z,9.80
2019-03-31T01:06:41.800Z,11.20
2019-03-31T01:09:24.156Z,10.93
2019-03-31T01:11:54.285Z,10.00
2019-03-31T01:14:23.989Z,10.50
2019-03-31T01:16:54.416Z,9.83
2019-03-31T01:19:24.759Z,9.93
2019-03-31T01:21:54.136Z,9.53
2019-03-31T01:24:23.777Z,9.60
2019-03-31T01:26:53.346Z,10.47
2019-03-31T01:29:23.273Z,10.40
2019-03-31T01:31:53.869Z,9.70
2019-03-31T01:34:23.992Z,9.77
2019-03-31T01:36:53.499Z,9.33
2019-03-31T01:39:24.767Z,10.93
2019-03-31T01:41:54.211Z,19.20
2019-03-31T01:44:23.659Z,11.37
2019-03-31T01:46:53.288Z,13.07
2019-03-31T01:49:22.683Z,12.07
2019-03-31T01:51:52.140Z,10.23
2019-03-31T01:54:21.572Z,9.77
2019-03-31T01:56:50.972Z,9.80
2019-03-31T01:59:20.364Z,9.43
2019-03-31T02:02:03.300Z,9.13
2019-03-31T02:04:21.055Z,9.20
2019-03-31T02:06:50.419Z,9.00
2019-03-31T02:09:20.571Z,8.43
2019-03-31T02:11:49.940Z,8.60
2019-03-31T02:14:19.570Z,8.70
2019-03-31T02:16:49.068Z,8.10
2019-03-31T02:19:18.431Z,8.40
2019-03-31T02:21:47.827Z,9.20
2019-03-31T02:24:17.288Z,8.77
2019-03-31T02:26:46.655Z,8.70
2019-03-31T02:29:16.140Z,8.70
2019-03-31T02:31:45.671Z,8.60
2019-03-31T02:34:15.048Z,8.63
2019-03-31T02:36:44.578Z,8.33
2019-03-31T02:39:14.070Z,7.77
2019-03-31T02:41:43.442Z,8.60
2019-03-31T02:44:13.004Z,8.60
2019-03-31T02:46:42.464Z,8.73
2019-03-31T02:49:11.981Z,8.63
2019-03-31T02:51:41.527Z,8.27
2019-03-31T02:54:11.196Z,7.73
2019-03-31T02:56:43.957Z,8.47
2019-03-31T02:59:15.732Z,8.00
2019-03-31T03:01:45.869Z,8.83
2019-03-31T03:04:17.200Z,8.63
2019-03-31T03:06:49.826Z,8.93
2019-03-31T03:09:21.390Z,9.10
2019-03-31T03:11:53.718Z,17.20
2019-03-31T03:14:26.701Z,15.57
2019-03-31T03:16:56.314Z,8.87
2019-03-31T03:19:25.833Z,10.70
2019-03-31T03:21:55.279Z,9.23
2019-03-31T03:24:24.731Z,8.03
2019-03-31T03:26:54.182Z,8.07
2019-03-31T03:29:23.599Z,7.87
2019-03-31T03:31:52.979Z,7.80
2019-03-31T03:34:22.443Z,8.30
2019-03-31T03:36:51.801Z,7.53
2019-03-31T03:39:21.170Z,7.77
2019-03-31T03:41:50.552Z,7.60
2019-03-31T03:44:19.995Z,8.10
2019-03-31T03:46:49.437Z,7.43
2019-03-31T03:49:18.873Z,7.40
2019-03-31T03:51:48.529Z,7.83
2019-03-31T03:54:17.966Z,7.43
2019-03-31T03:56:47.454Z,7.53
2019-03-31T03:59:16.981Z,7.93
2019-03-31T04:01:46.443Z,7.47
2019-03-31T04:04:15.820Z,7.70
2019-03-31T04:06:45.173Z,8.23
2019-03-31T04:09:14.626Z,7.57
2019-03-31T04:11:43.977Z,8.47
2019-03-31T04:14:13.542Z,7.40
2019-03-31T04:16:42.987Z,7.70
2019-03-31T04:19:12.369Z,7.47
2019-03-31T04:21:41.740Z,8.13
2019-03-31T04:24:11.133Z,7.83
2019-03-31T04:26:40.568Z,7.67
2019-03-31T04:29:09.941Z,7.50
2019-03-31T04:31:39.301Z,7.97
2019-03-31T04:34:08.752Z,7.13
2019-03-31T04:36:38.114Z,7.27
2019-03-31T04:39:08.087Z,7.60
2019-03-31T04:41:37.499Z,6.67
2019-03-31T04:44:07.019Z,7.13
2019-03-31T04:46:36.488Z,6.93
2019-03-31T04:49:05.865Z,6.80
2019-03-31T04:51:35.240Z,7.27
2019-03-31T04:54:04.819Z,7.60
2019-03-31T04:56:34.244Z,7.13
2019-03-31T04:59:03.729Z,7.60
2019-03-31T05:01:33.080Z,6.90
2019-03-31T05:04:05.083Z,7.37
2019-03-31T05:06:33.650Z,6.83
2019-03-31T05:09:04.747Z,7.93
2019-03-31T05:11:34.144Z,7.60
2019-03-31T05:14:03.622Z,7.80
2019-03-31T05:16:33.020Z,7.20
2019-03-31T05:19:02.544Z,7.67
2019-03-31T05:21:31.966Z,7.90
2019-03-31T05:24:01.379Z,6.83
2019-03-31T05:26:30.820Z,7.10
2019-03-31T05:29:00.287Z,7.50
2019-03-31T05:31:29.728Z,7.83
2019-03-31T05:33:59.101Z,7.50
2019-03-31T05:36:28.550Z,7.67
2019-03-31T05:38:57.991Z,6.97
2019-03-31T05:41:27.356Z,7.13
2019-03-31T05:44:05.528Z,7.93
2019-03-31T05:46:27.993Z,6.90
2019-03-31T05:48:57.357Z,7.30
2019-03-31T05:51:26.724Z,7.43
2019-03-31T05:53:56.102Z,7.13
2019-03-31T05:56:25.600Z,7.40
2019-03-31T05:58:55.077Z,7.43
2019-03-31T06:01:24.812Z,6.83
2019-03-31T06:03:54.361Z,7.33
2019-03-31T06:06:23.736Z,7.03
2019-03-31T06:08:53.184Z,7.53
2019-03-31T06:11:22.647Z,8.87
2019-03-31T06:13:52.205Z,8.33
2019-03-31T06:16:21.673Z,7.97
2019-03-31T06:18:51.127Z,6.93
2019-03-31T06:21:20.500Z,7.43
2019-03-31T06:23:49.891Z,9.17
2019-03-31T06:26:19.353Z,10.37
2019-03-31T06:28:48.724Z,9.10
2019-03-31T06:31:18.107Z,9.80
2019-03-31T06:33:47.467Z,8.30
2019-03-31T06:36:16.856Z,7.73
2019-03-31T06:38:51.375Z,6.70
2019-03-31T06:41:20.762Z,6.73
2019-03-31T06:43:50.130Z,7.00
2019-03-31T06:46:19.687Z,7.23
2019-03-31T06:48:49.078Z,7.20
2019-03-31T06:51:18.464Z,7.23
2019-03-31T06:53:47.854Z,7.13
2019-03-31T06:56:17.271Z,7.43
2019-03-31T06:58:46.659Z,7.53
2019-03-31T07:01:16.041Z,7.10
2019-03-31T07:03:45.403Z,7.23
2019-03-31T07:06:14.776Z,7.23
2019-03-31T07:08:44.148Z,6.57
2019-03-31T07:11:13.557Z,6.53
2019-03-31T07:13:43.013Z,8.03
2019-03-31T07:16:12.582Z,6.73
2019-03-31T07:18:42.019Z,7.90
2019-03-31T07:21:11.414Z,7.73
2019-03-31T07:23:40.800Z,9.47
2019-03-31T07:26:10.423Z,7.77
2019-03-31T07:28:39.873Z,7.80
2019-03-31T07:31:09.284Z,7.23
2019-03-31T07:33:38.734Z,7.60
2019-03-31T07:36:08.109Z,8.80
2019-03-31T07:38:39.286Z,7.67
2019-03-31T07:41:12.947Z,7.83
2019-03-31T07:43:39.839Z,8.03
2019-03-31T07:46:09.240Z,8.07
2019-03-31T07:48:38.671Z,8.33
2019-03-31T07:51:08.123Z,7.30
2019-03-31T07:53:37.516Z,7.67
2019-03-31T07:56:06.916Z,8.53
2019-03-31T07:58:36.420Z,8.23
2019-03-31T08:01:05.830Z,8.50
2019-03-31T08:04:13.166Z,9.00
2019-03-31T08:06:42.672Z,8.53
2019-03-31T08:09:12.064Z,9.70
2019-03-31T08:11:41.446Z,10.57
2019-03-31T08:14:10.881Z,10.60
2019-03-31T08:16:40.291Z,11.33
2019-03-31T08:19:09.752Z,11.17
2019-03-31T08:21:39.293Z,10.80
2019-03-31T08:24:11.154Z,11.53
2019-03-31T08:26:40.920Z,10.37
2019-03-31T08:29:10.504Z,11.80
2019-03-31T08:31:39.928Z,11.80
2019-03-31T08:34:09.420Z,13.50
2019-03-31T08:36:38.964Z,12.80
2019-03-31T08:39:09.363Z,11.57
2019-03-31T08:41:40.094Z,11.10
2019-03-31T08:44:09.600Z,11.83
2019-03-31T08:46:39.089Z,11.87
2019-03-31T08:49:08.732Z,11.37
2019-03-31T08:51:42.176Z,12.93
2019-03-31T08:54:11.645Z,13.83
2019-03-31T08:56:44.102Z,14.20
2019-03-31T08:59:13.550Z,14.20
2019-03-31T09:01:43.817Z,15.53
2019-03-31T09:04:13.420Z,13.97
2019-03-31T09:06:42.889Z,14.87
2019-03-31T09:09:12.444Z,14.80
2019-03-31T09:11:41.888Z,14.57
2019-03-31T09:14:11.388Z,16.03
2019-03-31T09:16:41.068Z,16.23
2019-03-31T09:19:10.483Z,16.30
2019-03-31T09:21:39.932Z,17.23
2019-03-31T09:24:09.417Z,16.17
2019-03-31T09:26:41.305Z,14.50
2019-03-31T09:29:10.791Z,14.83
2019-03-31T09:31:40.325Z,14.97
2019-03-31T09:34:09.830Z,13.77
2019-03-31T09:36:39.334Z,15.10
2019-03-31T09:39:08.796Z,13.77
2019-03-31T09:41:38.358Z,13.77
2019-03-31T09:44:07.923Z,13.67
2019-03-31T09:46:37.600Z,14.03
2019-03-31T09:49:07.020Z,13.77
2019-03-31T09:51:36.895Z,11.47
2019-03-31T09:54:06.595Z,11.50
2019-03-31T09:56:36.123Z,13.53
2019-03-31T09:59:05.644Z,12.90
2019-03-31T10:01:35.177Z,13.57
2019-03-31T10:04:04.764Z,13.50
2019-03-31T10:06:34.514Z,11.50
2019-03-31T10:09:05.881Z,12.73
2019-03-31T10:11:40.964Z,11.87
2019-03-31T10:14:10.495Z,11.50
2019-03-31T10:16:40.082Z,11.40
2019-03-31T10:19:09.673Z,10.63
2019-03-31T10:21:39.173Z,11.87
2019-03-31T10:24:08.785Z,9.77
2019-03-31T10:26:38.255Z,9.63
2019-03-31T10:29:07.647Z,9.67
2019-03-31T10:31:37.217Z,10.90
2019-03-31T10:34:06.788Z,10.30
2019-03-31T10:36:44.397Z,9.43
2019-03-31T10:39:08.963Z,9.27
2019-03-31T10:41:38.963Z,9.50
2019-03-31T10:44:08.582Z,9.40
2019-03-31T10:46:39.588Z,9.57
2019-03-31T10:49:09.302Z,8.70
2019-03-31T10:51:38.847Z,9.03
2019-03-31T10:54:08.496Z,9.90
2019-03-31T10:56:38.060Z,9.73
2019-03-31T10:59:07.639Z,9.80
2019-03-31T11:01:37.826Z,9.77
2019-03-31T11:04:07.300Z,10.27
2019-03-31T11:06:36.768Z,9.57
2019-03-31T11:09:07.947Z,9.37
2019-03-31T11:11:37.430Z,9.07
2019-03-31T11:14:09.865Z,9.53
2019-03-31T11:16:39.272Z,9.70
2019-03-31T11:19:08.838Z,8.93
2019-03-31T11:22:03.589Z,8.53
2019-03-31T11:24:33.043Z,8.23
2019-03-31T11:27:02.447Z,9.40
2019-03-31T11:29:31.840Z,9.07
2019-03-31T11:32:01.246Z,8.13
2019-03-31T11:34:30.648Z,7.80
2019-03-31T11:37:12.855Z,8.20
2019-03-31T11:39:31.526Z,8.33
2019-03-31T11:42:00.944Z,9.43
2019-03-31T11:44:31.947Z,9.23
2019-03-31T11:47:05.984Z,9.37
2019-03-31T11:49:35.427Z,9.17
2019-03-31T11:52:05.057Z,8.50
2019-03-31T11:54:34.741Z,8.60
2019-03-31T11:57:04.929Z,8.60
2019-03-31T11:59:35.115Z,9.20
2019-03-31T12:02:04.821Z,9.00
2019-03-31T12:04:34.496Z,9.20
2019-03-31T12:07:04.214Z,9.40
2019-03-31T12:09:33.848Z,9.33
2019-03-31T12:12:07.313Z,9.33
2019-03-31T12:14:36.995Z,9.53
2019-03-31T12:17:06.570Z,9.73
2019-03-31T12:19:37.136Z,8.67
2019-03-31T12:22:06.817Z,9.60
2019-03-31T12:24:38.242Z,9.53
2019-03-31T12:27:07.673Z,9.27
2019-03-31T12:29:37.256Z,9.07
2019-03-31T12:32:06.649Z,9.53
2019-03-31T12:34:36.173Z,9.10
2019-03-31T12:37:05.780Z,9.57
2019-03-31T12:39:35.425Z,10.10
2019-03-31T12:42:05.109Z,9.47
2019-03-31T12:44:34.541Z,9.00
2019-03-31T12:47:04.188Z,9.50
2019-03-31T12:49:33.867Z,8.47
2019-03-31T12:52:03.503Z,8.93
2019-03-31T12:54:32.909Z,9.70
2019-03-31T12:57:02.520Z,9.20
2019-03-31T12:59:32.480Z,10.13
2019-03-31T13:02:02.076Z,8.97
2019-03-31T13:04:31.572Z,9.50
2019-03-31T13:07:00.989Z,10.23
2019-03-31T13:09:30.489Z,9.27
2019-03-31T13:11:59.960Z,9.10
2019-03-31T13:14:29.389Z,9.10
2019-03-31T13:17:01.407Z,9.13
2019-03-31T13:19:32.927Z,9.70
2019-03-31T13:22:02.532Z,8.83
2019-03-31T13:24:31.967Z,9.03
2019-03-31T13:27:01.497Z,9.00
2019-03-31T13:29:30.915Z,8.97
2019-03-31T13:32:00.303Z,8.77
2019-03-31T13:34:29.833Z,8.73
2019-03-31T13:36:59.256Z,9.53
2019-03-31T13:39:28.681Z,9.60
2019-03-31T13:41:58.216Z,8.57
2019-03-31T13:44:28.604Z,8.90
2019-03-31T13:46:58.036Z,9.23
2019-03-31T13:49:27.672Z,8.97
2019-03-31T13:51:57.182Z,9.07
2019-03-31T13:54:26.678Z,8.17
2019-03-31T13:56:56.705Z,9.60
2019-03-31T13:59:26.663Z,8.77
2019-03-31T14:01:56.253Z,8.73
2019-03-31T14:04:25.789Z,8.77
2019-03-31T14:06:55.301Z,9.50
2019-03-31T14:09:24.861Z,9.07
2019-03-31T14:11:54.354Z,9.20
2019-03-31T14:14:23.844Z,8.67
2019-03-31T14:16:53.399Z,8.60
2019-03-31T14:19:22.973Z,8.57
2019-03-31T14:21:52.477Z,8.90
2019-03-31T14:24:21.917Z,9.13
2019-03-31T14:26:51.397Z,9.80
2019-03-31T14:29:20.877Z,9.50
2019-03-31T14:31:52.166Z,9.10
2019-03-31T14:34:21.742Z,10.07
2019-03-31T14:36:51.337Z,9.57
2019-03-31T14:39:20.871Z,9.03
2019-03-31T14:41:50.316Z,8.80
2019-03-31T14:44:19.802Z,9.47
2019-03-31T14:46:49.497Z,9.27
2019-03-31T14:49:19.095Z,9.03
2019-03-31T14:51:48.639Z,9.77
2019-03-31T14:54:18.215Z,8.97
2019-03-31T14:56:48.085Z,10.23
2019-03-31T14:59:17.466Z,9.27
2019-03-31T15:01:47.140Z,10.00
2019-03-31T15:04:16.661Z,10.63
2019-03-31T15:06:47.860Z,12.13
2019-03-31T15:09:17.319Z,11.30
2019-03-31T15:11:46.921Z,9.47
2019-03-31T15:14:16.424Z,9.63
2019-03-31T15:16:48.405Z,10.43
2019-03-31T15:19:17.524Z,9.53
2019-03-31T15:21:47.067Z,10.10
2019-03-31T15:24:16.461Z,9.33
2019-03-31T15:26:46.085Z,10.23
2019-03-31T15:29:17.201Z,10.57
2019-03-31T15:31:46.920Z,10.87
2019-03-31T15:34:16.479Z,10.20
2019-03-31T15:36:47.003Z,10.50
2019-03-31T15:39:16.428Z,9.57
2019-03-31T15:41:45.885Z,10.20
2019-03-31T15:44:15.524Z,10.97
2019-03-31T15:46:45.167Z,9.87
2019-03-31T15:49:14.703Z,11.03
2019-03-31T15:51:46.383Z,10.13
2019-03-31T15:54:16.000Z,10.30
2019-03-31T15:56:45.584Z,10.57
2019-03-31T15:59:15.148Z,11.10
2019-03-31T16:01:44.648Z,11.60
2019-03-31T16:04:14.280Z,11.67
2019-03-31T16:06:43.816Z,11.03
2019-03-31T16:09:23.443Z,12.10
2019-03-31T16:11:53.626Z,11.27
2019-03-31T16:14:14.424Z,11.10
2019-03-31T16:16:43.472Z,11.37
2019-03-31T16:19:12.561Z,10.60
2019-03-31T16:21:44.367Z,11.07
2019-03-31T16:24:13.506Z,10.97
2019-03-31T16:26:43.927Z,10.20
2019-03-31T16:29:12.845Z,11.07
2019-03-31T16:31:42.025Z,10.60
2019-03-31T16:34:11.143Z,9.93
2019-03-31T16:36:40.112Z,10.70
2019-03-31T16:39:09.253Z,11.37
2019-03-31T16:41:38.226Z,11.00
2019-03-31T16:44:07.304Z,10.70
2019-03-31T16:46:40.104Z,10.20
2019-03-31T16:49:09.207Z,10.40
2019-03-31T16:51:38.248Z,11.10
2019-03-31T16:54:07.220Z,11.80
2019-03-31T16:56:36.225Z,10.83
2019-03-31T16:59:05.274Z,10.63
2019-03-31T17:01:34.208Z,11.20
2019-03-31T17:04:03.262Z,10.73
2019-03-31T17:06:32.205Z,11.00
2019-03-31T17:09:01.187Z,11.40
2019-03-31T17:11:30.061Z,10.53
2019-03-31T17:13:58.917Z,10.80
2019-03-31T17:16:27.924Z,11.43
2019-03-31T17:18:56.872Z,10.90
2019-03-31T17:21:26.881Z,11.33
2019-03-31T17:23:55.864Z,10.43
2019-03-31T17:26:24.820Z,10.20
2019-03-31T17:28:53.848Z,9.93
2019-03-31T17:31:23.695Z,10.80
2019-03-31T17:33:52.637Z,10.70
2019-03-31T17:36:21.688Z,11.00
2019-03-31T17:38:50.860Z,10.30
2019-03-31T17:41:20.632Z,10.10
2019-03-31T17:43:49.506Z,11.50
2019-03-31T17:46:18.595Z,11.03
2019-03-31T17:48:47.513Z,10.67
2019-03-31T17:51:16.621Z,10.00
2019-03-31T17:53:47.738Z,10.93
2019-03-31T17:56:17.234Z,10.57
2019-03-31T17:58:46.150Z,10.23
2019-03-31T18:01:15.228Z,9.67
2019-03-31T18:03:44.291Z,11.43
2019-03-31T18:06:13.711Z,9.70
2019-03-31T18:08:42.855Z,10.83
2019-03-31T18:11:11.965Z,10.77
2019-03-31T18:13:40.913Z,10.57
2019-03-31T18:16:09.763Z,11.30
2019-03-31T18:18:38.673Z,10.33
2019-03-31T18:21:07.785Z,10.33
2019-03-31T18:23:36.768Z,11.57
2019-03-31T18:26:05.930Z,11.27
2019-03-31T18:28:34.893Z,11.57
2019-03-31T18:31:03.843Z,10.53
2019-03-31T18:33:32.723Z,10.70
2019-03-31T18:36:01.668Z,11.23
2019-03-31T18:38:30.604Z,10.63
2019-03-31T18:40:59.637Z,11.20
2019-03-31T18:43:28.630Z,12.33
2019-03-31T18:45:57.576Z,12.97
2019-03-31T18:48:26.520Z,12.30
2019-03-31T18:50:55.562Z,13.67
2019-03-31T18:53:36.148Z,14.93
2019-03-31T18:56:12.932Z,15.50
2019-03-31T18:59:03.773Z,14.97
2019-03-31T19:01:42.815Z,14.37
2019-03-31T19:04:33.235Z,14.23
2019-03-31T19:07:11.499Z,13.53
2019-03-31T19:09:53.893Z,13.33
2019-03-31T19:12:31.104Z,14.53
2019-03-31T19:15:10.448Z,12.77
2019-03-31T19:17:51.674Z,12.90
2019-03-31T19:20:39.850Z,12.87
2019-03-31T19:23:40.157Z,14.20
2019-03-31T19:26:26.885Z,13.90
2019-03-31T19:29:16.970Z,13.97
2019-03-31T19:32:12.591Z,14.03
2019-03-31T19:35:06.788Z,16.83
2019-03-31T19:37:54.816Z,14.10
2019-03-31T19:40:43.318Z,13.93
2019-03-31T19:43:24.456Z,13.57
2019-03-31T19:46:15.409Z,13.70
2019-03-31T19:49:01.962Z,15.23
2019-03-31T19:51:50.012Z,14.67
2019-03-31T19:54:29.150Z,29.57
2019-03-31T19:57:15.992Z,22.60
2019-03-31T20:00:03.199Z,18.07
2019-03-31T20:02:43.066Z,13.73
2019-03-31T20:05:37.121Z,13.03
2019-03-31T20:08:31.124Z,13.80
2019-03-31T20:11:13.634Z,11.97
2019-03-31T20:13:50.580Z,12.13
2019-03-31T20:16:47.847Z,11.40
2019-03-31T20:19:38.784Z,10.90
2019-03-31T20:22:13.119Z,11.23
2019-03-31T20:24:58.039Z,10.40
2019-03-31T20:27:44.726Z,10.87
2019-03-31T20:30:32.057Z,10.07
2019-03-31T20:33:23.625Z,9.50
2019-03-31T20:36:09.483Z,9.77
2019-03-31T20:39:09.541Z,10.40
2019-03-31T20:41:56.000Z,9.70
2019-03-31T20:44:25.029Z,9.07
2019-03-31T20:46:53.904Z,9.67
2019-03-31T20:49:22.944Z,9.73
2019-03-31T20:51:57.944Z,9.30
2019-03-31T20:54:26.771Z,9.20
2019-03-31T20:56:55.639Z,9.20
2019-03-31T20:59:24.517Z,9.87
2019-03-31T21:01:53.461Z,11.07
2019-03-31T21:04:22.332Z,12.77
2019-03-31T21:06:51.243Z,10.10
2019-03-31T21:09:20.464Z,10.20
2019-03-31T21:11:49.547Z,10.47
2019-03-31T21:14:18.376Z,10.20
2019-03-31T21:16:47.391Z,10.17
2019-03-31T21:19:19.021Z,10.17
2019-03-31T21:21:46.776Z,8.67
2019-03-31T21:24:15.686Z,9.73
2019-03-31T21:26:45.025Z,9.60
2019-03-31T21:29:13.943Z,9.00
2019-03-31T21:31:43.140Z,9.03
2019-03-31T21:34:12.088Z,8.03
2019-03-31T21:36:41.008Z,8.77
2019-03-31T21:39:09.849Z,9.97
2019-03-31T21:41:38.780Z,8.60
2019-03-31T21:44:07.813Z,9.13
2019-03-31T21:46:36.748Z,9.30
2019-03-31T21:49:05.829Z,8.63
2019-03-31T21:51:34.819Z,8.73
2019-03-31T21:54:03.908Z,9.33
2019-03-31T21:56:32.747Z,15.53
2019-03-31T21:59:01.597Z,11.83
2019-03-31T22:01:31.596Z,13.90
2019-03-31T22:04:00.463Z,11.20
2019-03-31T22:06:29.300Z,10.00
2019-03-31T22:08:58.143Z,11.03
2019-03-31T22:11:28.889Z,10.60
2019-03-31T22:13:57.736Z,9.70
2019-03-31T22:16:26.647Z,8.73
2019-03-31T22:18:55.493Z,9.37
2019-03-31T22:21:24.428Z,11.50
2019-03-31T22:23:58.154Z,10.80
2019-03-31T22:26:24.106Z,11.30
2019-03-31T22:28:53.043Z,11.13
2019-03-31T22:31:22.192Z,13.00
2019-03-31T22:33:51.148Z,11.60
2019-03-31T22:36:22.879Z,11.97
2019-03-31T22:38:52.853Z,12.73
2019-03-31T22:41:21.983Z,12.33
2019-03-31T22:43:50.979Z,13.10
2019-03-31T22:46:20.083Z,12.77
2019-03-31T22:48:52.262Z,11.40
2019-03-31T22:51:21.176Z,13.20
2019-03-31T22:53:50.008Z,12.73
2019-03-31T22:56:19.008Z,12.47
2019-03-31T22:58:47.836Z,13.53
2019-03-31T23:01:16.842Z,13.17
2019-03-31T23:03:45.707Z,14.17
2019-03-31T23:06:14.638Z,13.43
2019-03-31T23:08:43.625Z,13.60
2019-03-31T23:11:12.567Z,14.60
2019-03-31T23:13:41.439Z,13.63
2019-03-31T23:16:10.272Z,13.13
2019-03-31T23:18:39.139Z,13.83
2019-03-31T23:21:08.032Z,14.33
2019-03-31T23:23:37.280Z,14.57
2019-03-31T23:26:06.199Z,14.47
2019-03-31T23:28:37.087Z,13.30
2019-03-31T23:31:05.915Z,14.47
2019-03-31T23:33:34.786Z,14.90
2019-03-31T23:36:03.607Z,14.20
2019-03-31T23:38:32.456Z,14.23
2019-03-31T23:41:01.336Z,14.30
2019-03-31T23:43:30.189Z,13.87
2019-03-31T23:45:59.047Z,14.30
2019-03-31T23:48:28.049Z,15.23
2019-03-31T23:50:56.984Z,14.67
2019-03-31T23:53:25.827Z,14.73
2019-03-31T23:55:54.668Z,15.07
2019-03-31T23:58:23.620Z,13.97
