createdAt,value
2022-09-28T00:01:26.274Z,6.18
2022-09-28T00:03:57.556Z,6.13
2022-09-28T00:06:29.252Z,6.18
2022-09-28T00:08:58.228Z,6.28
2022-09-28T00:11:28.511Z,5.88
2022-09-28T00:14:00.197Z,5.57
2022-09-28T00:16:30.116Z,6.18
2022-09-28T00:18:58.438Z,7.10
2022-09-28T00:21:29.830Z,6.60
2022-09-28T00:24:15.358Z,5.70
2022-09-28T00:26:46.597Z,6.60
2022-09-28T00:29:21.325Z,7.05
2022-09-28T00:31:52.326Z,7.22
2022-09-28T00:34:21.985Z,7.05
2022-09-28T00:36:51.457Z,6.40
2022-09-28T00:39:20.046Z,7.05
2022-09-28T00:41:48.514Z,6.72
2022-09-28T00:44:40.206Z,6.43
2022-09-28T00:47:37.346Z,6.50
2022-09-28T00:50:11.530Z,5.93
2022-09-28T00:52:47.096Z,5.57
2022-09-28T00:55:18.368Z,5.63
2022-09-28T00:57:51.892Z,5.57
2022-09-28T01:00:20.255Z,4.70
2022-09-28T01:02:49.413Z,4.30
2022-09-28T01:05:19.959Z,4.45
2022-09-28T01:07:50.336Z,4.22
2022-09-28T01:10:18.686Z,4.35
2022-09-28T01:12:47.359Z,3.78
2022-09-28T01:15:16.535Z,4.15
2022-09-28T01:18:02.150Z,3.70
2022-09-28T01:20:57.147Z,3.70
2022-09-28T01:24:10.488Z,3.40
2022-09-28T01:27:03.558Z,3.42
2022-09-28T01:29:48.343Z,3.88
2022-09-28T01:32:28.972Z,4.07
2022-09-28T01:35:04.096Z,3.97
2022-09-28T01:37:40.890Z,3.97
2022-09-28T01:40:11.384Z,4.18
2022-09-28T01:42:43.907Z,3.90
2022-09-28T01:45:17.439Z,4.03
2022-09-28T01:47:47.779Z,4.78
2022-09-28T01:50:19.283Z,4.97
2022-09-28T01:52:52.328Z,5.00
2022-09-28T01:55:27.055Z,4.40
2022-09-28T01:57:59.273Z,5.28
2022-09-28T02:00:28.807Z,4.97
2022-09-28T02:03:01.591Z,5.40
2022-09-28T02:05:33.975Z,4.93
2022-09-28T02:08:09.234Z,5.45
2022-09-28T02:10:43.446Z,5.60
2022-09-28T02:13:16.724Z,5.70
2022-09-28T02:15:50.874Z,6.03
2022-09-28T02:20:53.411Z,6.25
2022-09-28T02:23:23.733Z,5.97
2022-09-28T02:25:57.013Z,5.80
2022-09-28T02:28:26.534Z,6.07
2022-09-28T02:30:54.604Z,5.70
2022-09-28T02:33:28.129Z,5.93
2022-09-28T02:35:56.573Z,6.03
2022-09-28T02:38:24.573Z,6.90
2022-09-28T02:41:04.434Z,6.50
2022-09-28T02:43:47.601Z,6.07
2022-09-28T02:46:27.462Z,6.30
2022-09-28T02:49:24.363Z,6.70
2022-09-28T02:52:04.733Z,5.90
2022-09-28T02:54:54.008Z,6.80
2022-09-28T02:57:32.809Z,7.28
2022-09-28T03:00:08.685Z,7.18
2022-09-28T03:02:46.235Z,6.50
2022-09-28T03:05:20.634Z,6.68
2022-09-28T03:07:57.009Z,6.88
2022-09-28T03:10:31.459Z,6.50
2022-09-28T03:12:59.870Z,6.75
2022-09-28T03:15:30.946Z,6.70
2022-09-28T03:17:59.630Z,7.13
2022-09-28T03:20:28.841Z,5.90
2022-09-28T03:23:22.672Z,6.38
2022-09-28T03:25:45.471Z,4.82
2022-09-28T03:28:13.544Z,5.25
2022-09-28T03:30:43.642Z,5.63
2022-09-28T03:33:11.807Z,5.05
2022-09-28T03:35:40.453Z,5.15
2022-09-28T03:38:08.828Z,4.68
2022-09-28T03:40:37.008Z,4.30
2022-09-28T03:43:05.019Z,5.05
2022-09-28T03:45:33.392Z,4.95
2022-09-28T03:48:03.091Z,4.38
2022-09-28T03:50:31.211Z,4.13
2022-09-28T03:53:04.085Z,4.28
2022-09-28T03:55:32.205Z,4.50
2022-09-28T03:58:00.209Z,4.10
2022-09-28T04:00:28.624Z,3.97
2022-09-28T04:02:56.699Z,3.90
2022-09-28T04:05:26.155Z,4.15
2022-09-28T04:07:57.848Z,4.45
2022-09-28T04:10:26.506Z,4.38
2022-09-28T04:12:56.007Z,4.47
2022-09-28T04:15:24.918Z,4.45
2022-09-28T04:17:53.208Z,4.13
2022-09-28T04:20:22.077Z,4.30
2022-09-28T04:22:51.634Z,4.72
2022-09-28T04:25:19.708Z,4.70
2022-09-28T04:28:16.889Z,4.00
2022-09-28T04:30:47.247Z,4.43
2022-09-28T04:33:15.344Z,4.72
2022-09-28T04:35:43.711Z,4.10
2022-09-28T04:38:14.591Z,4.18
2022-09-28T04:40:42.586Z,4.10
2022-09-28T04:43:10.918Z,4.32
2022-09-28T04:45:39.000Z,4.07
2022-09-28T04:48:08.629Z,4.53
2022-09-28T04:50:36.687Z,4.32
2022-09-28T04:53:05.318Z,4.43
2022-09-28T04:55:34.788Z,4.00
2022-09-28T04:58:04.829Z,4.68
2022-09-28T05:00:35.376Z,4.60
2022-09-28T05:03:03.413Z,4.20
2022-09-28T05:05:31.504Z,4.05
2022-09-28T05:08:00.165Z,4.65
2022-09-28T05:10:28.498Z,4.00
2022-09-28T05:12:58.044Z,3.83
2022-09-28T05:15:26.273Z,4.68
2022-09-28T05:17:54.364Z,3.88
2022-09-28T05:20:22.429Z,4.60
2022-09-28T05:22:50.614Z,4.18
2022-09-28T05:25:18.946Z,4.22
2022-09-28T05:27:47.280Z,3.72
2022-09-28T05:30:16.868Z,4.18
2022-09-28T05:32:45.548Z,4.57
2022-09-28T05:35:13.831Z,4.32
2022-09-28T05:37:42.235Z,4.30
2022-09-28T05:40:11.662Z,4.43
2022-09-28T05:42:39.822Z,4.63
2022-09-28T05:45:09.195Z,3.97
2022-09-28T05:47:41.309Z,4.35
2022-09-28T05:50:12.184Z,4.28
2022-09-28T05:52:40.461Z,3.85
2022-09-28T05:55:09.281Z,3.40
2022-09-28T05:57:37.481Z,3.80
2022-09-28T06:00:07.894Z,3.95
2022-09-28T06:02:36.416Z,3.88
2022-09-28T06:05:06.381Z,4.68
2022-09-28T06:07:34.353Z,4.15
2022-09-28T06:10:02.498Z,3.75
2022-09-28T06:12:30.522Z,4.00
2022-09-28T06:14:58.628Z,4.45
2022-09-28T06:17:26.790Z,3.72
2022-09-28T06:19:54.865Z,3.92
2022-09-28T06:22:24.472Z,4.07
2022-09-28T06:24:52.756Z,4.20
2022-09-28T06:27:21.075Z,3.78
2022-09-28T06:29:49.163Z,3.83
2022-09-28T06:32:17.274Z,3.20
2022-09-28T06:34:47.090Z,3.17
2022-09-28T06:37:15.146Z,3.72
2022-09-28T06:39:44.771Z,3.33
2022-09-28T06:42:12.894Z,8.88
2022-09-28T06:44:41.169Z,8.55
2022-09-28T06:47:09.220Z,7.40
2022-09-28T06:49:37.528Z,5.28
2022-09-28T06:52:06.283Z,4.25
2022-09-28T06:54:34.265Z,4.05
2022-09-28T06:57:03.937Z,4.35
2022-09-28T06:59:32.050Z,6.18
2022-09-28T07:02:00.429Z,5.97
2022-09-28T07:04:28.442Z,6.15
2022-09-28T07:06:56.503Z,5.82
2022-09-28T07:09:32.994Z,5.72
2022-09-28T07:12:04.305Z,5.18
2022-09-28T07:14:47.289Z,4.75
2022-09-28T07:17:16.066Z,5.30
2022-09-28T07:19:44.579Z,4.80
2022-09-28T07:22:18.970Z,5.07
2022-09-28T07:24:48.782Z,4.75
2022-09-28T07:27:18.467Z,4.50
2022-09-28T07:29:46.509Z,4.50
2022-09-28T07:32:14.580Z,4.10
2022-09-28T07:34:44.619Z,3.45
2022-09-28T07:37:13.452Z,3.20
2022-09-28T07:39:55.440Z,3.75
2022-09-28T07:42:25.590Z,2.03
2022-09-28T07:44:54.386Z,1.90
2022-09-28T07:47:30.871Z,1.75
2022-09-28T07:50:01.070Z,1.30
2022-09-28T07:52:29.104Z,1.63
2022-09-28T07:54:57.482Z,1.45
2022-09-28T07:57:27.109Z,1.50
2022-09-28T07:59:55.560Z,2.25
2022-09-28T08:02:24.411Z,1.10
2022-09-28T08:04:52.811Z,1.45
2022-09-28T08:07:23.866Z,1.33
2022-09-28T08:09:52.303Z,1.23
2022-09-28T08:12:21.295Z,1.80
2022-09-28T08:14:52.762Z,1.50
2022-09-28T08:17:20.940Z,1.15
2022-09-28T08:20:06.665Z,1.38
2022-09-28T08:22:34.669Z,2.08
2022-09-28T08:25:02.880Z,1.63
2022-09-28T08:27:31.169Z,1.73
2022-09-28T08:30:00.786Z,2.35
2022-09-28T08:32:29.818Z,2.40
2022-09-28T08:34:57.821Z,1.73
2022-09-28T08:37:25.960Z,2.20
2022-09-28T08:39:54.076Z,1.95
2022-09-28T08:42:34.117Z,1.77
2022-09-28T08:45:09.600Z,2.08
2022-09-28T08:48:17.719Z,2.00
2022-09-28T08:50:51.254Z,1.73
2022-09-28T08:53:35.167Z,1.52
2022-09-28T08:56:06.200Z,2.13
2022-09-28T08:58:37.937Z,2.03
2022-09-28T09:01:10.157Z,1.88
2022-09-28T09:03:41.954Z,2.05
2022-09-28T09:06:22.170Z,1.40
2022-09-28T09:09:02.079Z,1.50
2022-09-28T09:11:44.947Z,1.63
2022-09-28T09:14:44.081Z,1.50
2022-09-28T09:17:22.250Z,1.30
2022-09-28T09:19:54.907Z,1.55
2022-09-28T09:22:38.346Z,1.48
2022-09-28T09:25:18.167Z,1.42
2022-09-28T09:28:12.198Z,0.77
2022-09-28T09:30:49.753Z,1.02
2022-09-28T09:33:39.639Z,1.25
2022-09-28T09:36:19.467Z,1.33
2022-09-28T09:39:00.553Z,1.10
2022-09-28T09:41:44.689Z,0.88
2022-09-28T09:44:38.949Z,1.05
2022-09-28T09:47:11.434Z,1.00
2022-09-28T09:49:45.357Z,1.08
2022-09-28T09:52:19.974Z,1.90
2022-09-28T09:54:52.603Z,0.93
2022-09-28T09:57:27.106Z,0.70
2022-09-28T09:59:57.122Z,0.73
2022-09-28T10:02:27.447Z,0.73
2022-09-28T10:05:01.807Z,0.77
2022-09-28T10:07:42.543Z,0.60
2022-09-28T10:10:19.186Z,0.70
2022-09-28T10:12:49.510Z,0.90
2022-09-28T10:15:22.463Z,0.80
2022-09-28T10:17:50.763Z,0.80
2022-09-28T10:20:20.651Z,1.25
2022-09-28T10:22:49.375Z,0.68
2022-09-28T10:25:19.014Z,0.80
2022-09-28T10:27:49.426Z,0.90
2022-09-28T10:30:20.216Z,0.80
2022-09-28T10:32:49.945Z,0.63
2022-09-28T10:35:28.177Z,0.50
2022-09-28T10:37:59.787Z,1.00
2022-09-28T10:40:34.749Z,1.52
2022-09-28T10:43:04.308Z,1.48
2022-09-28T10:45:37.232Z,0.60
2022-09-28T10:48:17.943Z,0.52
2022-09-28T10:51:00.376Z,0.45
2022-09-28T10:53:28.652Z,0.60
2022-09-28T10:56:00.419Z,0.50
2022-09-28T10:58:38.155Z,0.50
2022-09-28T11:01:12.001Z,1.10
2022-09-28T11:03:52.026Z,1.30
2022-09-28T11:06:28.095Z,0.50
2022-09-28T11:08:58.456Z,0.40
2022-09-28T11:11:27.005Z,0.57
2022-09-28T11:14:00.587Z,0.57
2022-09-28T11:16:30.284Z,0.60
2022-09-28T11:18:59.886Z,0.50
2022-09-28T11:21:32.680Z,0.40
2022-09-28T11:24:07.361Z,0.43
2022-09-28T11:26:41.899Z,0.65
2022-09-28T11:29:23.376Z,0.40
2022-09-28T11:31:52.624Z,0.32
2022-09-28T11:34:41.582Z,0.28
2022-09-28T11:37:45.328Z,0.40
2022-09-28T11:40:29.769Z,0.60
2022-09-28T11:45:52.816Z,0.63
2022-09-28T11:48:25.169Z,0.60
2022-09-28T11:50:57.950Z,0.68
2022-09-28T11:53:32.729Z,0.55
2022-09-28T11:56:09.668Z,0.52
2022-09-28T11:58:43.834Z,0.90
2022-09-28T12:03:53.733Z,0.50
2022-09-28T12:06:29.708Z,0.30
2022-09-28T12:09:06.917Z,0.43
2022-09-28T12:11:38.776Z,0.50
2022-09-28T12:14:13.131Z,0.63
2022-09-28T12:17:05.890Z,0.30
2022-09-28T12:19:40.003Z,0.60
2022-09-28T12:22:17.070Z,0.50
2022-09-28T12:24:49.603Z,0.40
2022-09-28T12:27:24.243Z,0.43
2022-09-28T12:29:58.363Z,0.30
2022-09-28T12:32:32.119Z,0.40
2022-09-28T12:35:00.348Z,0.28
2022-09-28T12:37:39.902Z,0.30
2022-09-28T13:45:58.946Z,0.50
2022-09-28T13:48:44.417Z,0.50
2022-09-28T13:54:31.474Z,0.63
2022-09-28T13:57:10.161Z,0.57
2022-09-28T14:00:02.769Z,0.50
2022-09-28T14:02:37.660Z,0.45
2022-09-28T14:08:00.125Z,0.73
2022-09-28T14:10:48.909Z,0.63
2022-09-28T14:13:50.521Z,1.20
2022-09-28T14:16:23.269Z,1.50
2022-09-28T14:18:55.891Z,1.20
2022-09-28T14:21:54.836Z,1.10
2022-09-28T14:24:37.912Z,0.88
2022-09-28T16:08:50.519Z,0.75
2022-09-28T16:11:23.897Z,0.93
2022-09-28T16:14:01.545Z,0.70
2022-09-28T16:16:31.335Z,0.90
2022-09-28T16:19:00.732Z,0.38
2022-09-28T16:21:44.646Z,0.70
2022-09-28T16:24:25.514Z,1.00
2022-09-28T16:26:59.490Z,1.00
2022-09-28T16:29:33.646Z,0.98
2022-09-28T16:35:18.914Z,0.93
2022-09-28T16:37:49.101Z,0.80
2022-09-28T16:40:18.506Z,1.13
2022-09-28T16:42:49.264Z,0.82
2022-09-28T16:45:21.031Z,0.80
2022-09-28T16:47:53.096Z,0.90
2022-09-28T16:50:22.368Z,1.05
2022-09-28T16:53:14.884Z,0.85
2022-09-28T16:55:44.354Z,0.93
2022-09-28T16:58:13.067Z,0.95
2022-09-28T17:00:43.531Z,0.80
2022-09-28T17:03:15.003Z,0.88
2022-09-28T17:05:43.459Z,0.88
2022-09-28T17:08:17.506Z,0.93
2022-09-28T17:11:13.576Z,0.98
2022-09-28T17:16:14.060Z,0.75
2022-09-28T17:18:42.603Z,0.98
2022-09-28T17:21:15.898Z,1.30
2022-09-28T17:23:44.365Z,0.93
2022-09-28T17:26:20.558Z,0.77
2022-09-28T17:28:48.533Z,1.00
2022-09-28T17:31:17.428Z,1.10
2022-09-28T17:33:46.005Z,1.20
2022-09-28T17:36:16.327Z,1.20
2022-09-28T17:38:45.049Z,1.05
2022-09-28T17:41:18.049Z,1.23
2022-09-28T17:43:49.909Z,1.55
2022-09-28T17:46:28.060Z,1.20
2022-09-28T17:51:52.917Z,1.65
2022-09-28T17:54:22.822Z,1.50
2022-09-28T17:56:50.844Z,1.60
2022-09-28T17:59:20.157Z,2.33
2022-09-28T18:01:48.443Z,1.85
2022-09-28T18:04:39.887Z,1.58
2022-09-28T18:07:05.053Z,1.60
2022-09-28T18:09:33.005Z,2.38
2022-09-28T18:12:04.768Z,2.30
2022-09-28T18:14:35.763Z,2.20
2022-09-28T18:17:03.774Z,2.83
2022-09-28T18:19:32.528Z,2.42
2022-09-28T18:22:01.516Z,2.28
2022-09-28T18:24:29.818Z,2.90
2022-09-28T18:26:57.875Z,2.85
2022-09-28T18:29:28.026Z,2.65
2022-09-28T18:31:59.293Z,2.38
2022-09-28T18:34:27.398Z,2.67
2022-09-28T18:36:55.292Z,2.70
2022-09-28T18:39:23.876Z,2.42
2022-09-28T18:41:51.817Z,3.28
2022-09-28T18:44:19.724Z,2.85
2022-09-28T18:46:47.959Z,2.95
2022-09-28T18:49:17.278Z,2.80
2022-09-28T18:51:45.173Z,2.95
2022-09-28T18:54:13.332Z,3.35
2022-09-28T18:56:41.656Z,3.22
2022-09-28T18:59:12.314Z,3.15
2022-09-28T19:01:41.545Z,3.33
2022-09-28T19:04:11.541Z,3.20
2022-09-28T19:06:41.983Z,3.58
2022-09-28T19:09:10.462Z,3.17
2022-09-28T19:11:38.515Z,3.15
2022-09-28T19:14:06.510Z,3.10
2022-09-28T19:16:34.652Z,2.88
2022-09-28T19:19:03.404Z,7.22
2022-09-28T19:21:31.756Z,19.77
2022-09-28T19:24:04.433Z,14.35
2022-09-28T19:26:32.896Z,8.45
2022-09-28T19:29:01.108Z,6.53
2022-09-28T19:31:30.092Z,4.25
2022-09-28T19:33:58.241Z,3.92
2022-09-28T19:36:28.636Z,5.13
2022-09-28T19:38:58.062Z,4.15
2022-09-28T19:41:51.337Z,4.10
2022-09-28T19:44:25.644Z,3.90
2022-09-28T19:46:55.913Z,3.75
2022-09-28T19:49:25.320Z,3.22
2022-09-28T19:52:11.987Z,3.00
2022-09-28T19:54:41.261Z,3.35
2022-09-28T19:57:11.692Z,3.33
2022-09-28T19:59:39.690Z,3.20
2022-09-28T20:02:08.959Z,3.42
2022-09-28T20:04:36.859Z,3.22
2022-09-28T20:07:05.252Z,3.55
2022-09-28T20:09:33.637Z,3.42
2022-09-28T20:12:01.818Z,3.97
2022-09-28T20:14:34.223Z,3.50
2022-09-28T20:17:05.789Z,4.07
2022-09-28T20:19:33.692Z,4.03
2022-09-28T20:22:02.958Z,4.38
2022-09-28T20:24:31.424Z,4.47
2022-09-28T20:27:01.594Z,4.85
2022-09-28T20:29:33.482Z,4.93
2022-09-28T20:32:02.052Z,5.03
2022-09-28T20:34:30.062Z,4.25
2022-09-28T20:36:57.984Z,5.32
2022-09-28T20:39:26.034Z,5.18
2022-09-28T20:41:55.568Z,5.60
2022-09-28T20:44:23.537Z,5.93
2022-09-28T20:46:53.449Z,6.18
2022-09-28T20:49:21.688Z,6.22
2022-09-28T20:51:49.533Z,13.20
2022-09-28T20:54:17.520Z,8.90
2022-09-28T20:56:48.084Z,8.50
2022-09-28T20:59:16.167Z,9.57
2022-09-28T21:01:44.229Z,17.27
2022-09-28T21:04:13.520Z,26.05
2022-09-28T21:06:42.885Z,27.63
2022-09-28T21:09:12.707Z,25.38
2022-09-28T21:11:41.572Z,16.52
2022-09-28T21:14:10.695Z,12.55
2022-09-28T21:16:39.085Z,14.27
2022-09-28T21:19:06.990Z,10.23
2022-09-28T21:21:36.305Z,8.77
2022-09-28T21:24:04.739Z,7.10
2022-09-28T21:26:32.869Z,8.20
2022-09-28T21:29:02.026Z,8.05
2022-09-28T21:31:32.775Z,11.80
2022-09-28T21:34:00.866Z,22.50
2022-09-28T21:36:28.830Z,24.73
2022-09-28T21:38:58.258Z,31.83
2022-09-28T21:41:26.296Z,27.98
2022-09-28T21:43:54.349Z,18.10
2022-09-28T21:46:22.684Z,13.82
2022-09-28T21:48:53.431Z,10.63
2022-09-28T21:51:21.365Z,9.80
2022-09-28T21:53:50.007Z,8.65
2022-09-28T21:56:19.236Z,10.95
2022-09-28T21:58:47.803Z,13.98
2022-09-28T22:01:18.097Z,14.52
2022-09-28T22:03:48.039Z,10.50
2022-09-28T22:06:17.807Z,7.50
2022-09-28T22:08:46.298Z,6.93
2022-09-28T22:11:16.329Z,6.25
2022-09-28T22:13:47.175Z,5.75
2022-09-28T22:16:17.550Z,6.50
2022-09-28T22:18:45.990Z,6.43
2022-09-28T22:21:16.502Z,5.82
2022-09-28T22:23:45.037Z,8.30
2022-09-28T22:26:17.904Z,19.67
2022-09-28T22:28:49.487Z,19.52
2022-09-28T22:31:18.621Z,13.52
2022-09-28T22:33:46.798Z,12.15
2022-09-28T22:36:16.919Z,10.75
2022-09-28T22:38:45.374Z,9.40
2022-09-28T22:41:14.594Z,7.82
2022-09-28T22:43:43.387Z,8.27
2022-09-28T22:46:14.044Z,10.10
2022-09-28T22:48:43.260Z,8.57
2022-09-28T22:51:11.226Z,8.98
2022-09-28T22:53:39.156Z,11.88
2022-09-28T22:56:08.893Z,13.82
2022-09-28T22:58:38.392Z,16.17
2022-09-28T23:01:07.915Z,13.10
2022-09-28T23:03:40.118Z,12.13
2022-09-28T23:06:08.992Z,16.85
2022-09-28T23:08:37.147Z,15.27
2022-09-28T23:11:06.148Z,14.90
2022-09-28T23:13:35.143Z,12.50
2022-09-28T23:16:05.207Z,8.13
2022-09-28T23:18:35.286Z,7.35
2022-09-28T23:21:06.209Z,4.78
2022-09-28T23:23:34.857Z,4.75
2022-09-28T23:26:11.763Z,6.47
2022-09-28T23:28:39.677Z,7.45
2022-09-28T23:31:12.662Z,13.05
2022-09-28T23:33:40.600Z,14.20
2022-09-28T23:36:10.398Z,11.75
2022-09-28T23:38:38.716Z,12.43
2022-09-28T23:41:06.893Z,11.55
2022-09-28T23:43:34.915Z,8.80
2022-09-28T23:46:03.014Z,6.65
2022-09-28T23:48:31.213Z,5.63
2022-09-28T23:50:59.262Z,5.70
2022-09-28T23:53:29.141Z,7.93
2022-09-28T23:55:57.153Z,12.88
2022-09-28T23:58:25.771Z,8.07
