createdAt,value
2017-05-01T00:01:49.516Z,43.00
2017-05-01T00:04:19.505Z,42.90
2017-05-01T00:06:49.486Z,42.90
2017-05-01T00:09:20.429Z,43.00
2017-05-01T00:11:51.153Z,42.90
2017-05-01T00:14:21.380Z,43.00
2017-05-01T00:16:52.079Z,43.10
2017-05-01T00:19:22.361Z,43.00
2017-05-01T00:21:52.326Z,43.10
2017-05-01T00:24:22.308Z,43.10
2017-05-01T00:26:52.311Z,43.20
2017-05-01T00:29:22.712Z,43.10
2017-05-01T00:31:53.636Z,43.10
2017-05-01T00:34:23.592Z,43.10
2017-05-01T00:36:53.564Z,43.10
2017-05-01T00:39:24.317Z,43.70
2017-05-01T00:41:55.460Z,43.30
2017-05-01T00:44:25.536Z,43.40
2017-05-01T00:46:55.548Z,43.40
2017-05-01T00:49:25.524Z,43.40
2017-05-01T00:51:55.516Z,43.40
2017-05-01T00:54:25.816Z,43.60
2017-05-01T00:56:55.780Z,44.00
2017-05-01T00:59:26.125Z,44.40
2017-05-01T01:01:56.100Z,44.70
2017-05-01T01:04:26.090Z,44.60
2017-05-01T01:06:56.104Z,44.70
2017-05-01T01:09:31.982Z,44.70
2017-05-01T01:12:02.690Z,44.80
2017-05-01T01:14:32.688Z,45.00
2017-05-01T01:17:02.688Z,45.00
2017-05-01T01:19:32.706Z,45.00
2017-05-01T01:22:02.698Z,45.20
2017-05-01T01:24:32.740Z,45.10
2017-05-01T01:27:02.736Z,45.10
2017-05-01T01:29:32.032Z,45.30
2017-05-01T01:32:03.144Z,45.70
2017-05-01T01:34:33.131Z,45.10
2017-05-01T01:37:03.132Z,45.20
2017-05-01T01:39:33.145Z,44.90
2017-05-01T01:42:02.801Z,44.90
2017-05-01T01:44:33.519Z,44.80
2017-05-01T01:47:04.681Z,44.80
2017-05-01T01:49:34.749Z,45.10
2017-05-01T01:52:05.537Z,45.10
2017-05-01T01:54:35.743Z,45.10
2017-05-01T01:57:06.875Z,44.70
2017-05-01T01:59:37.248Z,44.50
2017-05-01T02:02:07.226Z,44.60
2017-05-01T02:04:37.195Z,44.50
2017-05-01T02:07:06.845Z,44.20
2017-05-01T02:09:36.891Z,44.30
2017-05-01T02:12:06.537Z,44.20
2017-05-01T02:14:36.519Z,44.00
2017-05-01T02:17:06.497Z,44.10
2017-05-01T02:19:36.885Z,44.00
2017-05-01T02:22:06.529Z,44.00
2017-05-01T02:24:37.248Z,44.00
2017-05-01T02:27:07.499Z,44.20
2017-05-01T02:29:37.492Z,44.60
2017-05-01T02:32:08.355Z,44.40
2017-05-01T02:34:38.325Z,44.40
2017-05-01T02:37:07.960Z,44.40
2017-05-01T02:39:37.612Z,44.60
2017-05-01T02:42:07.596Z,44.90
2017-05-01T02:44:37.916Z,45.30
2017-05-01T02:47:07.912Z,45.30
2017-05-01T02:49:37.618Z,45.50
2017-05-01T02:52:06.917Z,45.60
2017-05-01T02:54:37.652Z,45.70
2017-05-01T02:57:08.052Z,45.50
2017-05-01T02:59:37.337Z,45.70
2017-05-01T03:02:06.991Z,45.60
2017-05-01T03:04:37.716Z,45.70
2017-05-01T03:07:07.395Z,45.80
2017-05-01T03:09:37.375Z,45.80
2017-05-01T03:12:07.282Z,46.00
2017-05-01T03:14:38.691Z,45.90
2017-05-01T03:17:08.746Z,45.90
2017-05-01T03:19:38.711Z,45.90
2017-05-01T03:22:08.704Z,45.80
2017-05-01T03:24:38.687Z,45.80
2017-05-01T03:27:08.657Z,46.10
2017-05-01T03:29:39.041Z,46.30
2017-05-01T03:32:09.003Z,46.50
2017-05-01T03:34:39.007Z,46.80
2017-05-01T03:37:09.034Z,46.80
2017-05-01T03:39:39.691Z,47.20
2017-05-01T03:42:10.433Z,47.30
2017-05-01T03:44:41.566Z,47.20
2017-05-01T03:47:12.280Z,47.00
2017-05-01T03:49:42.428Z,47.20
2017-05-01T03:52:12.417Z,47.20
2017-05-01T03:54:42.417Z,47.10
2017-05-01T03:57:12.418Z,47.20
2017-05-01T03:59:42.381Z,47.20
2017-05-01T04:02:12.380Z,48.40
2017-05-01T04:04:43.370Z,47.80
2017-05-01T04:07:13.339Z,48.00
2017-05-01T04:09:44.394Z,48.40
2017-05-01T04:12:15.039Z,48.50
2017-05-01T04:14:45.339Z,48.40
2017-05-01T04:17:16.070Z,48.20
2017-05-01T04:19:47.190Z,48.40
2017-05-01T04:22:17.155Z,49.40
2017-05-01T04:24:47.142Z,49.70
2017-05-01T04:27:16.601Z,50.30
2017-05-01T04:29:46.377Z,50.70
2017-05-01T04:32:16.576Z,52.00
2017-05-01T04:34:46.573Z,52.90
2017-05-01T04:37:16.576Z,52.70
2017-05-01T04:39:46.536Z,53.10
2017-05-01T04:42:16.500Z,53.90
2017-05-01T04:44:46.869Z,54.60
2017-05-01T04:47:17.581Z,55.40
2017-05-01T04:49:47.935Z,57.00
2017-05-01T04:52:17.900Z,57.00
2017-05-01T04:54:47.880Z,57.10
2017-05-01T04:57:17.864Z,57.70
2017-05-01T04:59:48.590Z,59.30
2017-05-01T05:02:19.326Z,58.90
2017-05-01T05:04:50.284Z,59.80
2017-05-01T05:07:20.256Z,60.50
2017-05-01T05:09:50.256Z,59.80
2017-05-01T05:12:20.264Z,58.70
2017-05-01T05:14:50.250Z,58.30
2017-05-01T05:17:20.964Z,59.00
2017-05-01T05:19:52.005Z,59.50
2017-05-01T05:22:22.716Z,59.90
2017-05-01T05:24:53.161Z,60.50
2017-05-01T05:27:23.945Z,60.50
2017-05-01T05:29:54.224Z,60.40
2017-05-01T05:32:24.409Z,61.40
2017-05-01T05:34:54.392Z,62.20
2017-05-01T05:37:24.382Z,63.10
2017-05-01T05:39:54.365Z,62.90
2017-05-01T05:42:24.353Z,63.90
2017-05-01T05:44:54.338Z,65.20
2017-05-01T05:47:24.584Z,66.70
2017-05-01T05:49:54.572Z,67.00
2017-05-01T05:52:24.548Z,66.80
2017-05-01T05:54:54.512Z,66.80
2017-05-01T05:57:24.791Z,68.50
2017-05-01T05:59:55.518Z,69.50
2017-05-01T06:02:25.661Z,68.70
2017-05-01T06:04:56.367Z,69.90
2017-05-01T06:07:26.980Z,70.10
2017-05-01T06:09:57.608Z,70.40
2017-05-01T06:12:27.745Z,71.10
2017-05-01T06:14:57.702Z,71.50
2017-05-01T06:17:27.695Z,71.40
2017-05-01T06:19:58.421Z,72.00
2017-05-01T06:22:28.411Z,72.00
2017-05-01T06:24:58.479Z,71.90
2017-05-01T06:27:29.913Z,72.60
2017-05-01T06:29:59.869Z,73.40
2017-05-01T06:32:30.160Z,73.00
2017-05-01T06:35:00.580Z,74.00
2017-05-01T06:37:31.580Z,74.40
2017-05-01T06:40:02.056Z,74.20
2017-05-01T06:42:32.197Z,74.60
2017-05-01T06:45:02.263Z,74.60
2017-05-01T06:47:33.463Z,75.80
2017-05-01T06:50:03.774Z,75.70
2017-05-01T06:52:33.756Z,74.60
2017-05-01T06:55:04.967Z,75.30
2017-05-01T06:57:34.964Z,75.00
2017-05-01T07:00:05.138Z,74.80
2017-05-01T07:02:35.843Z,74.40
2017-05-01T07:05:05.491Z,74.70
2017-05-01T07:07:36.196Z,75.00
2017-05-01T07:10:06.531Z,75.50
2017-05-01T07:12:37.727Z,75.50
2017-05-01T07:15:07.912Z,75.10
2017-05-01T07:17:38.617Z,75.40
2017-05-01T07:20:08.610Z,75.70
2017-05-01T07:22:38.605Z,76.10
2017-05-01T07:25:08.863Z,75.70
2017-05-01T07:27:39.032Z,76.10
2017-05-01T07:30:09.206Z,75.60
2017-05-01T07:32:39.241Z,76.20
2017-05-01T07:35:10.443Z,74.90
2017-05-01T07:37:40.604Z,74.30
2017-05-01T07:40:11.874Z,75.20
2017-05-01T07:42:41.856Z,75.70
2017-05-01T07:45:12.088Z,76.80
2017-05-01T07:47:42.271Z,75.80
2017-05-01T07:50:12.304Z,75.60
2017-05-01T07:52:42.450Z,74.70
2017-05-01T07:55:12.612Z,73.80
2017-05-01T07:57:43.548Z,74.80
2017-05-01T08:00:13.721Z,74.70
2017-05-01T08:02:45.130Z,73.90
2017-05-01T08:05:15.701Z,73.50
2017-05-01T08:07:46.166Z,73.50
2017-05-01T08:10:16.728Z,74.40
2017-05-01T08:12:46.720Z,74.30
2017-05-01T08:15:16.748Z,72.90
2017-05-01T08:17:46.740Z,75.50
2017-05-01T08:20:16.883Z,73.80
2017-05-01T08:22:47.844Z,73.20
2017-05-01T08:25:18.620Z,75.50
2017-05-01T08:27:49.321Z,74.50
2017-05-01T08:30:20.174Z,74.50
2017-05-01T08:32:50.231Z,73.90
2017-05-01T08:35:20.220Z,73.90
2017-05-01T08:37:50.226Z,74.50
2017-05-01T08:40:20.218Z,76.00
2017-05-01T08:42:50.937Z,74.50
2017-05-01T08:45:21.267Z,75.50
2017-05-01T08:47:51.992Z,75.90
2017-05-01T08:50:22.254Z,74.70
2017-05-01T08:52:52.236Z,75.20
2017-05-01T08:55:22.225Z,74.90
2017-05-01T08:57:52.218Z,76.20
2017-05-01T09:00:22.213Z,76.70
2017-05-01T09:02:52.206Z,75.80
2017-05-01T09:05:23.256Z,76.70
2017-05-01T09:07:53.258Z,76.70
2017-05-01T09:10:23.246Z,78.10
2017-05-01T09:12:53.239Z,77.60
2017-05-01T09:15:23.241Z,74.30
2017-05-01T09:17:53.222Z,74.50
2017-05-01T09:20:23.211Z,76.60
2017-05-01T09:22:52.849Z,75.80
2017-05-01T09:25:23.567Z,76.80
2017-05-01T09:27:53.565Z,78.40
2017-05-01T09:30:23.587Z,77.00
2017-05-01T09:32:53.567Z,76.60
2017-05-01T09:35:24.270Z,76.00
2017-05-01T09:37:54.321Z,77.40
2017-05-01T09:40:24.311Z,77.90
2017-05-01T09:42:54.417Z,76.00
2017-05-01T09:45:25.443Z,77.10
2017-05-01T09:47:56.333Z,77.00
2017-05-01T09:50:27.763Z,76.70
2017-05-01T09:52:58.381Z,78.20
2017-05-01T09:55:29.080Z,77.80
2017-05-01T09:57:59.929Z,77.20
2017-05-01T10:00:31.698Z,78.60
2017-05-01T10:03:02.577Z,77.20
2017-05-01T10:05:36.342Z,77.70
2017-05-01T10:08:07.285Z,78.10
2017-05-01T10:10:38.630Z,77.70
2017-05-01T10:13:08.736Z,76.90
2017-05-01T10:15:39.577Z,77.60
2017-05-01T10:18:09.546Z,76.70
2017-05-01T10:20:39.657Z,77.20
2017-05-01T10:23:10.317Z,77.50
2017-05-01T10:25:40.413Z,78.20
2017-05-01T10:28:10.418Z,78.10
2017-05-01T10:30:40.489Z,77.50
2017-05-01T10:33:10.461Z,75.30
2017-05-01T10:35:40.576Z,77.10
2017-05-01T10:38:10.569Z,76.80
2017-05-01T10:40:40.802Z,76.70
2017-05-01T10:43:10.838Z,76.50
2017-05-01T10:45:40.944Z,75.10
2017-05-01T10:48:10.939Z,75.90
2017-05-01T10:50:41.062Z,75.20
2017-05-01T10:53:11.040Z,75.40
2017-05-01T10:55:41.154Z,75.20
2017-05-01T10:58:11.872Z,74.70
2017-05-01T11:00:42.744Z,72.00
2017-05-01T11:03:12.732Z,72.60
2017-05-01T11:05:43.572Z,71.90
2017-05-01T11:08:14.291Z,72.60
2017-05-01T11:10:45.132Z,72.20
2017-05-01T11:13:15.852Z,69.70
2017-05-01T11:15:45.645Z,71.30
2017-05-01T11:18:15.641Z,74.40
2017-05-01T11:20:45.794Z,72.10
2017-05-01T11:23:15.770Z,71.40
2017-05-01T11:25:45.879Z,70.90
2017-05-01T11:28:15.861Z,70.50
2017-05-01T11:30:46.018Z,71.00
2017-05-01T11:33:15.988Z,70.30
2017-05-01T11:35:46.083Z,72.00
2017-05-01T11:38:16.852Z,72.80
2017-05-01T11:40:47.722Z,72.20
2017-05-01T11:43:17.790Z,72.90
2017-05-01T11:45:48.637Z,73.60
2017-05-01T11:48:19.362Z,71.60
2017-05-01T11:50:49.821Z,72.10
2017-05-01T11:53:19.825Z,71.50
2017-05-01T11:55:51.118Z,70.60
2017-05-01T11:58:21.117Z,74.10
2017-05-01T12:00:51.313Z,73.20
2017-05-01T12:03:21.328Z,74.10
2017-05-01T12:05:52.111Z,74.20
2017-05-01T12:08:22.870Z,74.70
2017-05-01T12:10:53.018Z,74.50
2017-05-01T12:13:23.014Z,74.50
2017-05-01T12:15:53.980Z,75.80
2017-05-01T12:18:23.950Z,74.50
2017-05-01T12:20:54.893Z,73.20
2017-05-01T12:23:25.795Z,73.90
2017-05-01T12:25:56.798Z,74.30
2017-05-01T12:28:26.796Z,74.30
2017-05-01T12:30:57.661Z,74.10
2017-05-01T12:33:27.625Z,73.50
2017-05-01T12:35:58.621Z,72.10
2017-05-01T12:38:28.643Z,70.50
2017-05-01T12:40:58.846Z,71.30
2017-05-01T12:43:28.832Z,71.30
2017-05-01T12:45:59.065Z,69.50
2017-05-01T12:48:29.802Z,71.50
2017-05-01T12:51:00.025Z,69.60
2017-05-01T12:53:30.030Z,71.10
2017-05-01T12:56:00.990Z,72.90
2017-05-01T12:58:31.738Z,71.20
2017-05-01T13:01:01.941Z,69.50
2017-05-01T13:03:31.968Z,70.30
2017-05-01T13:06:02.165Z,71.60
2017-05-01T13:08:32.916Z,72.20
2017-05-01T13:11:03.171Z,72.10
2017-05-01T13:13:33.179Z,72.90
2017-05-01T13:16:03.414Z,71.30
2017-05-01T13:18:33.441Z,74.60
2017-05-01T13:21:03.694Z,74.50
2017-05-01T13:23:33.851Z,75.00
2017-05-01T13:26:04.134Z,75.50
2017-05-01T13:28:34.985Z,76.30
2017-05-01T13:31:05.575Z,74.70
2017-05-01T13:33:36.565Z,74.10
2017-05-01T13:36:06.829Z,73.90
2017-05-01T13:38:36.825Z,75.30
2017-05-01T13:41:07.038Z,74.70
2017-05-01T13:43:37.070Z,74.30
2017-05-01T13:46:07.761Z,74.00
2017-05-01T13:48:38.723Z,74.40
2017-05-01T13:51:09.553Z,74.40
2017-05-01T13:53:39.900Z,75.00
2017-05-01T13:56:10.257Z,74.20
2017-05-01T13:58:40.251Z,74.70
2017-05-01T14:01:10.362Z,73.80
2017-05-01T14:03:40.347Z,75.30
2017-05-01T14:06:10.479Z,75.60
2017-05-01T14:08:40.440Z,73.20
2017-05-01T14:11:11.327Z,74.90
2017-05-01T14:13:41.388Z,73.70
2017-05-01T14:16:11.737Z,73.90
2017-05-01T14:18:41.713Z,74.30
2017-05-01T14:21:12.072Z,73.80
2017-05-01T14:23:42.117Z,75.10
2017-05-01T14:26:12.423Z,75.10
2017-05-01T14:28:42.469Z,75.30
2017-05-01T14:31:12.671Z,75.90
2017-05-01T14:33:42.701Z,76.20
2017-05-01T14:36:12.919Z,76.90
2017-05-01T14:38:43.017Z,77.30
2017-05-01T14:41:13.260Z,77.30
2017-05-01T14:43:43.273Z,76.60
2017-05-01T14:46:13.448Z,77.10
2017-05-01T14:48:44.191Z,77.10
2017-05-01T14:51:14.560Z,76.30
2017-05-01T14:53:44.596Z,78.50
2017-05-01T14:56:14.752Z,78.10
2017-05-01T14:58:44.756Z,76.80
2017-05-01T15:01:15.500Z,77.80
2017-05-01T15:03:46.217Z,77.70
2017-05-01T15:06:16.856Z,76.50
2017-05-01T15:08:47.581Z,77.20
2017-05-01T15:11:19.255Z,77.90
2017-05-01T15:13:49.237Z,78.50
2017-05-01T15:16:19.482Z,77.10
2017-05-01T15:18:50.208Z,78.10
2017-05-01T15:21:21.261Z,77.60
2017-05-01T15:23:51.986Z,77.70
2017-05-01T15:26:22.164Z,76.40
2017-05-01T15:28:52.149Z,77.00
2017-05-01T15:31:22.348Z,76.90
2017-05-01T15:33:52.353Z,78.00
2017-05-01T15:36:22.576Z,77.70
2017-05-01T15:38:53.284Z,78.00
2017-05-01T15:41:24.158Z,77.50
2017-05-01T15:43:54.144Z,77.00
2017-05-01T15:46:24.385Z,77.70
2017-05-01T15:48:55.294Z,78.90
2017-05-01T15:51:25.645Z,79.20
2017-05-01T15:53:56.373Z,78.60
2017-05-01T15:56:27.217Z,78.50
2017-05-01T15:58:57.214Z,80.60
2017-05-01T16:01:28.061Z,81.50
2017-05-01T16:03:58.031Z,80.00
2017-05-01T16:06:28.137Z,80.20
2017-05-01T16:08:58.113Z,80.50
2017-05-01T16:11:28.908Z,80.50
2017-05-01T16:13:58.886Z,81.90
2017-05-01T16:16:28.999Z,81.20
2017-05-01T16:18:58.989Z,81.20
2017-05-01T16:21:29.848Z,81.30
2017-05-01T16:23:59.833Z,82.50
2017-05-01T16:26:29.994Z,81.10
2017-05-01T16:28:59.984Z,81.70
2017-05-01T16:31:30.237Z,81.50
2017-05-01T16:34:00.320Z,81.40
2017-05-01T16:36:31.257Z,81.00
2017-05-01T16:39:01.986Z,81.20
2017-05-01T16:41:32.934Z,81.00
2017-05-01T16:44:03.655Z,80.90
2017-05-01T16:46:34.613Z,81.10
2017-05-01T16:49:04.609Z,79.90
2017-05-01T16:51:35.681Z,80.20
2017-05-01T16:54:05.656Z,80.40
2017-05-01T16:56:37.524Z,81.80
2017-05-01T16:59:08.260Z,82.50
2017-05-01T17:01:38.421Z,81.20
2017-05-01T17:04:08.388Z,81.80
2017-05-01T17:06:38.821Z,81.50
2017-05-01T17:09:08.937Z,82.00
2017-05-01T17:11:40.005Z,80.50
2017-05-01T17:14:10.100Z,81.50
2017-05-01T17:16:40.324Z,80.60
2017-05-01T17:19:10.418Z,80.90
2017-05-01T17:21:40.796Z,81.40
2017-05-01T17:24:10.808Z,81.80
2017-05-01T17:26:41.079Z,80.90
2017-05-01T17:29:11.827Z,81.30
2017-05-01T17:31:42.773Z,81.50
2017-05-01T17:34:13.349Z,81.50
2017-05-01T17:36:43.628Z,81.00
2017-05-01T17:39:14.349Z,80.90
2017-05-01T17:41:45.913Z,81.10
2017-05-01T17:44:16.649Z,81.00
2017-05-01T17:46:46.869Z,80.60
2017-05-01T17:49:17.637Z,80.60
2017-05-01T17:51:47.917Z,80.80
2017-05-01T17:54:18.753Z,81.50
2017-05-01T17:56:49.715Z,81.30
2017-05-01T17:59:19.705Z,81.70
2017-05-01T18:01:50.637Z,81.60
2017-05-01T18:04:21.375Z,81.70
2017-05-01T18:06:52.443Z,81.40
2017-05-01T18:09:22.397Z,81.80
2017-05-01T18:11:52.493Z,81.60
2017-05-01T18:14:22.516Z,81.90
2017-05-01T18:16:52.686Z,82.50
2017-05-01T18:19:23.440Z,82.10
2017-05-01T18:21:53.758Z,81.80
2017-05-01T18:24:24.527Z,82.00
2017-05-01T18:26:54.911Z,81.80
2017-05-01T18:29:25.885Z,82.10
2017-05-01T18:31:56.066Z,81.50
2017-05-01T18:34:26.799Z,81.30
2017-05-01T18:36:57.385Z,81.90
2017-05-01T18:39:27.389Z,82.10
2017-05-01T18:41:57.579Z,81.60
2017-05-01T18:44:27.377Z,82.20
2017-05-01T18:46:57.543Z,82.00
2017-05-01T18:49:27.523Z,81.60
2017-05-01T18:51:57.857Z,81.30
2017-05-01T18:54:27.852Z,82.10
2017-05-01T18:56:58.082Z,81.50
2017-05-01T18:59:28.069Z,81.20
2017-05-01T19:01:59.065Z,81.60
2017-05-01T19:04:29.083Z,81.90
2017-05-01T19:06:59.331Z,81.60
2017-05-01T19:09:29.344Z,81.90
2017-05-01T19:11:59.605Z,81.30
2017-05-01T19:14:29.679Z,81.60
2017-05-01T19:16:59.921Z,81.60
2017-05-01T19:19:30.692Z,82.00
2017-05-01T19:22:00.922Z,81.80
2017-05-01T19:24:30.951Z,81.30
2017-05-01T19:27:01.410Z,82.60
2017-05-01T19:29:31.465Z,81.70
2017-05-01T19:32:01.715Z,81.80
2017-05-01T19:34:31.769Z,81.50
2017-05-01T19:37:02.044Z,81.70
2017-05-01T19:39:32.111Z,81.20
2017-05-01T19:42:03.049Z,81.40
2017-05-01T19:44:33.099Z,81.30
2017-05-01T19:47:04.158Z,82.00
2017-05-01T19:49:34.225Z,82.10
2017-05-01T19:52:04.896Z,82.30
2017-05-01T19:54:34.926Z,81.90
2017-05-01T19:57:05.170Z,81.60
2017-05-01T19:59:35.219Z,82.00
2017-05-01T20:02:06.184Z,82.00
2017-05-01T20:04:36.268Z,82.50
2017-05-01T20:07:06.541Z,82.30
2017-05-01T20:09:36.582Z,81.70
2017-05-01T20:12:06.786Z,82.00
2017-05-01T20:14:36.954Z,81.50
2017-05-01T20:17:07.934Z,81.60
2017-05-01T20:19:38.652Z,82.20
2017-05-01T20:22:08.900Z,81.90
2017-05-01T20:24:38.974Z,81.90
2017-05-01T20:27:10.002Z,82.00
2017-05-01T20:29:40.229Z,81.90
2017-05-01T20:32:10.498Z,82.30
2017-05-01T20:34:40.493Z,81.90
2017-05-01T20:37:10.799Z,82.20
2017-05-01T20:39:40.793Z,82.10
2017-05-01T20:42:11.760Z,82.30
2017-05-01T20:44:41.751Z,82.50
2017-05-01T20:47:12.710Z,82.40
2017-05-01T20:49:43.467Z,82.70
2017-05-01T20:52:13.665Z,82.70
2017-05-01T20:54:43.647Z,82.90
2017-05-01T20:57:13.915Z,82.80
2017-05-01T20:59:43.946Z,82.90
2017-05-01T21:02:14.161Z,83.00
2017-05-01T21:04:44.226Z,83.00
2017-05-01T21:07:14.736Z,83.00
2017-05-01T21:09:44.899Z,83.30
2017-05-01T21:12:15.180Z,83.40
2017-05-01T21:14:45.203Z,83.00
2017-05-01T21:17:15.483Z,82.80
2017-05-01T21:19:45.481Z,82.70
2017-05-01T21:22:15.717Z,82.60
2017-05-01T21:24:45.740Z,82.70
2017-05-01T21:27:15.970Z,83.10
2017-05-01T21:29:45.996Z,83.40
2017-05-01T21:32:16.200Z,82.90
2017-05-01T21:34:46.201Z,83.20
2017-05-01T21:37:16.434Z,83.00
2017-05-01T21:39:46.442Z,82.90
2017-05-01T21:42:16.572Z,82.90
2017-05-01T21:44:46.605Z,83.10
2017-05-01T21:47:17.511Z,83.10
2017-05-01T21:49:47.499Z,84.30
2017-05-01T21:52:18.059Z,83.20
2017-05-01T21:54:48.111Z,82.90
2017-05-01T21:57:18.292Z,83.30
2017-05-01T21:59:48.307Z,83.20
2017-05-01T22:02:18.652Z,83.00
2017-05-01T22:04:48.679Z,83.30
2017-05-01T22:07:18.818Z,83.40
2017-05-01T22:09:48.853Z,82.90
2017-05-01T22:12:19.191Z,82.80
2017-05-01T22:14:49.950Z,82.60
2017-05-01T22:17:20.083Z,82.60
2017-05-01T22:19:50.105Z,82.70
2017-05-01T22:22:20.272Z,83.40
2017-05-01T22:24:50.310Z,83.60
2017-05-01T22:27:20.531Z,83.10
2017-05-01T22:29:50.557Z,83.00
2017-05-01T22:32:20.767Z,82.70
2017-05-01T22:34:50.799Z,82.50
2017-05-01T22:37:21.106Z,82.80
2017-05-01T22:39:51.129Z,83.30
2017-05-01T22:42:21.353Z,83.60
2017-05-01T22:44:51.377Z,83.20
2017-05-01T22:47:21.624Z,83.10
2017-05-01T22:49:51.634Z,83.20
2017-05-01T22:52:22.120Z,83.00
2017-05-01T22:54:52.159Z,83.10
2017-05-01T22:57:22.377Z,83.20
2017-05-01T22:59:52.389Z,83.50
2017-05-01T23:02:22.618Z,83.10
2017-05-01T23:04:52.617Z,83.60
2017-05-01T23:07:22.965Z,83.70
2017-05-01T23:09:53.003Z,83.50
2017-05-01T23:12:23.337Z,83.10
2017-05-01T23:14:54.202Z,83.10
2017-05-01T23:17:25.153Z,82.80
2017-05-01T23:19:55.259Z,82.90
2017-05-01T23:22:25.490Z,83.20
2017-05-01T23:24:55.515Z,83.20
2017-05-01T23:27:25.697Z,83.00
2017-05-01T23:29:56.474Z,83.00
2017-05-01T23:32:26.702Z,82.80
2017-05-01T23:34:56.717Z,82.60
2017-05-01T23:37:27.054Z,83.20
2017-05-01T23:39:57.588Z,83.70
2017-05-01T23:42:27.868Z,83.50
2017-05-01T23:44:57.891Z,83.10
2017-05-01T23:47:28.118Z,82.90
2017-05-01T23:49:58.141Z,82.90
2017-05-01T23:52:28.451Z,82.90
2017-05-01T23:54:58.475Z,82.60
2017-05-01T23:57:28.676Z,82.90
2017-05-01T23:59:59.497Z,83.20
