createdAt,value
2017-05-02T09:44:35.126Z,24.30
2017-05-02T09:47:04.676Z,24.30
2017-05-02T09:49:34.812Z,24.40
2017-05-02T10:40:54.018Z,22.00
2017-05-02T10:43:23.173Z,23.60
2017-05-02T10:45:52.330Z,25.30
2017-05-02T10:48:21.501Z,25.60
2017-05-02T10:50:50.438Z,25.40
2017-05-02T10:53:19.342Z,24.70
2017-05-02T10:55:49.027Z,23.60
2017-05-02T10:58:17.927Z,22.60
2017-05-02T11:00:46.967Z,21.50
2017-05-02T11:03:15.873Z,20.40
2017-05-02T11:05:44.782Z,19.60
2017-05-02T11:08:13.695Z,18.90
2017-05-02T11:10:42.620Z,18.30
2017-05-02T11:13:12.278Z,18.00
2017-05-02T11:15:41.176Z,17.80
2017-05-02T11:18:10.078Z,17.50
2017-05-02T11:20:39.006Z,17.20
2017-05-02T11:23:07.957Z,17.00
2017-05-02T11:25:36.866Z,16.90
2017-05-02T11:28:06.542Z,16.60
2017-05-02T11:30:35.450Z,16.50
2017-05-02T11:33:04.375Z,16.30
2017-05-02T11:35:34.385Z,16.10
2017-05-02T11:38:03.279Z,16.00
2017-05-02T11:40:32.191Z,15.90
2017-05-02T11:43:01.494Z,15.90
2017-05-02T11:45:30.467Z,15.90
2017-05-02T11:47:59.391Z,15.90
2017-05-02T11:50:29.070Z,15.70
2017-05-02T11:52:57.988Z,15.70
2017-05-02T11:55:27.659Z,15.50
2017-05-02T11:57:56.656Z,15.40
2017-05-02T12:00:25.694Z,15.40
2017-05-02T12:02:54.618Z,15.30
2017-05-02T12:05:23.550Z,15.20
2017-05-02T12:07:52.463Z,15.20
2017-05-02T12:10:22.130Z,15.20
2017-05-02T12:12:51.044Z,15.20
2017-05-02T12:15:20.714Z,15.10
2017-05-02T12:17:49.619Z,15.20
2017-05-02T12:20:18.538Z,15.10
2017-05-02T12:22:48.189Z,15.00
2017-05-02T12:25:17.089Z,15.00
2017-05-02T12:27:46.074Z,15.00
2017-05-02T12:30:14.990Z,14.90
2017-05-02T12:32:43.899Z,14.50
2017-05-02T12:35:12.826Z,14.30
2017-05-02T12:37:41.730Z,14.30
2017-05-02T12:40:10.635Z,14.20
2017-05-02T12:42:40.308Z,13.80
2017-05-02T12:45:09.214Z,13.70
2017-05-02T12:47:38.107Z,13.30
2017-05-02T12:50:07.059Z,13.30
2017-05-02T12:52:35.999Z,13.20
2017-05-02T12:57:34.552Z,13.10
2017-05-02T13:00:03.475Z,13.10
2017-05-02T13:02:32.379Z,13.20
2017-05-02T13:05:01.279Z,13.30
2017-05-02T13:07:30.969Z,13.30
2017-05-02T13:09:59.882Z,13.30
2017-05-02T13:12:29.583Z,13.40
2017-05-02T13:14:58.523Z,13.50
2017-05-02T13:17:27.446Z,13.40
2017-05-02T13:19:56.355Z,13.40
2017-05-02T13:22:25.278Z,13.60
2017-05-02T13:24:54.183Z,13.70
2017-05-02T13:27:23.076Z,13.70
2017-05-02T13:29:52.015Z,13.70
2017-05-02T13:32:20.929Z,13.60
2017-05-02T13:34:51.391Z,13.30
2017-05-02T13:37:20.298Z,13.40
2017-05-02T13:39:49.222Z,13.10
2017-05-02T13:42:18.272Z,12.90
2017-05-02T13:44:47.196Z,12.80
2017-05-02T13:47:16.114Z,12.70
2017-05-02T13:49:45.052Z,12.70
2017-05-02T13:52:13.958Z,12.70
2017-05-02T13:54:43.657Z,12.60
2017-05-02T13:57:12.571Z,12.80
2017-05-02T13:59:42.215Z,12.60
2017-05-02T14:02:11.134Z,12.70
2017-05-02T14:04:40.048Z,12.70
2017-05-02T14:07:09.774Z,12.70
2017-05-02T14:09:39.460Z,12.70
2017-05-02T14:12:09.809Z,12.60
2017-05-02T14:14:39.542Z,12.50
2017-05-02T14:17:08.463Z,12.50
2017-05-02T14:19:37.440Z,12.40
2017-05-02T14:22:06.374Z,12.40
2017-05-02T14:24:36.022Z,12.20
2017-05-02T14:27:04.942Z,12.30
2017-05-02T14:29:33.882Z,12.10
2017-05-02T14:32:03.517Z,11.90
2017-05-02T14:34:32.501Z,11.90
2017-05-02T14:37:01.417Z,11.90
2017-05-02T14:39:30.323Z,12.00
2017-05-02T14:41:59.371Z,12.10
2017-05-02T14:44:28.304Z,12.20
2017-05-02T14:46:57.207Z,12.30
2017-05-02T14:52:01.331Z,12.10
2017-05-02T14:54:30.275Z,12.20
2017-05-02T14:56:59.185Z,12.20
2017-05-02T14:59:28.103Z,12.20
2017-05-02T15:01:57.062Z,12.20
2017-05-02T15:04:25.976Z,12.10
2017-05-02T15:06:54.925Z,12.00
2017-05-02T15:09:24.104Z,12.00
2017-05-02T15:11:53.127Z,12.10
2017-05-02T15:14:22.127Z,12.10
2017-05-02T15:16:51.161Z,12.20
2017-05-02T15:19:20.441Z,12.20
2017-05-02T15:21:49.503Z,12.40
2017-05-02T15:24:19.049Z,12.50
2017-05-02T15:26:48.045Z,12.60
2017-05-02T15:29:16.977Z,12.60
2017-05-02T15:31:46.617Z,12.60
2017-05-02T15:34:15.542Z,12.70
2017-05-02T15:36:44.454Z,12.70
2017-05-02T15:39:13.403Z,12.70
2017-05-02T15:41:43.236Z,12.50
2017-05-02T15:44:12.469Z,12.50
2017-05-02T15:46:43.121Z,12.50
2017-05-02T15:49:12.523Z,12.40
2017-05-02T15:51:42.347Z,12.30
2017-05-02T15:54:11.525Z,12.40
2017-05-02T15:56:40.728Z,12.40
2017-05-02T15:59:11.329Z,12.40
2017-05-02T16:01:40.564Z,12.50
2017-05-02T16:04:11.324Z,12.50
2017-05-02T16:06:41.318Z,12.50
2017-05-02T16:09:10.551Z,12.50
2017-05-02T16:11:41.373Z,12.50
2017-05-02T16:14:10.486Z,12.50
2017-05-02T16:16:40.024Z,12.50
2017-05-02T16:19:09.440Z,12.50
2017-05-02T16:24:09.025Z,12.30
2017-05-02T16:26:38.810Z,12.10
2017-05-02T16:29:07.977Z,12.10
2017-05-02T16:31:37.779Z,12.00
2017-05-02T16:34:06.662Z,12.10
2017-05-02T16:36:35.600Z,12.10
2017-05-02T16:39:04.498Z,12.20
2017-05-02T16:41:33.487Z,12.10
2017-05-02T16:44:02.402Z,12.00
2017-05-02T16:46:32.099Z,12.00
2017-05-02T16:49:01.052Z,12.00
2017-05-02T16:51:29.970Z,12.00
2017-05-02T16:53:58.913Z,11.90
2017-05-02T16:56:28.571Z,11.80
2017-05-02T16:58:57.473Z,11.70
2017-05-02T17:01:26.725Z,11.80
2017-05-02T17:03:55.628Z,11.70
2017-05-02T17:06:24.523Z,11.80
2017-05-02T17:08:53.446Z,11.90
2017-05-02T17:11:23.388Z,11.90
2017-05-02T17:13:52.341Z,11.90
2017-05-02T17:16:21.289Z,11.90
2017-05-02T17:18:50.285Z,11.90
2017-05-02T17:21:19.259Z,11.90
2017-05-02T17:23:49.098Z,11.80
2017-05-02T17:26:18.062Z,11.80
2017-05-02T17:28:49.070Z,11.70
2017-05-02T17:31:18.030Z,11.60
2017-05-02T17:33:47.028Z,11.50
2017-05-02T17:36:16.042Z,11.50
2017-05-02T17:38:44.946Z,11.60
2017-05-02T17:41:16.237Z,11.50
2017-05-02T17:43:46.052Z,11.50
2017-05-02T17:46:15.145Z,11.50
2017-05-02T17:48:44.085Z,11.50
2017-05-02T17:51:13.763Z,11.50
2017-05-02T17:53:42.813Z,11.70
2017-05-02T17:56:11.813Z,11.70
2017-05-02T17:58:40.731Z,11.70
2017-05-02T18:01:09.676Z,11.70
2017-05-02T18:03:38.633Z,11.70
2017-05-02T18:06:07.541Z,11.60
2017-05-02T18:08:36.457Z,11.60
2017-05-02T18:11:05.390Z,11.60
2017-05-02T18:13:34.299Z,11.60
2017-05-02T18:16:03.987Z,11.60
2017-05-02T18:18:32.935Z,11.70
2017-05-02T18:21:01.867Z,11.70
2017-05-02T18:23:30.787Z,11.60
2017-05-02T18:26:01.097Z,11.50
2017-05-02T18:28:29.987Z,11.40
2017-05-02T18:30:59.023Z,11.50
2017-05-02T18:33:28.652Z,11.40
2017-05-02T18:35:57.615Z,11.40
2017-05-02T18:38:27.267Z,11.20
2017-05-02T18:40:56.258Z,11.40
2017-05-02T18:43:25.249Z,11.40
2017-05-02T18:45:54.161Z,11.40
2017-05-02T18:48:23.338Z,11.40
2017-05-02T18:50:52.962Z,11.20
2017-05-02T18:53:21.899Z,11.30
2017-05-02T18:55:51.090Z,11.20
2017-05-02T18:58:21.164Z,11.20
2017-05-02T19:00:50.354Z,11.10
2017-05-02T19:03:19.989Z,11.10
2017-05-02T19:05:49.223Z,11.00
2017-05-02T19:08:19.173Z,10.90
2017-05-02T19:10:50.108Z,10.90
2017-05-02T19:13:19.323Z,10.90
2017-05-02T19:15:49.089Z,11.00
2017-05-02T19:18:18.308Z,11.00
2017-05-02T19:20:47.470Z,10.90
2017-05-02T19:23:18.557Z,10.80
2017-05-02T19:25:47.756Z,10.90
2017-05-02T19:28:16.860Z,10.80
2017-05-02T19:30:46.122Z,10.80
2017-05-02T19:33:15.294Z,10.90
2017-05-02T19:35:44.182Z,10.90
2017-05-02T19:38:13.214Z,10.90
2017-05-02T19:40:42.866Z,10.80
2017-05-02T19:43:11.787Z,10.90
2017-05-02T19:48:10.876Z,10.70
2017-05-02T19:50:39.824Z,10.70
2017-05-02T19:53:09.504Z,10.60
2017-05-02T19:55:39.147Z,10.60
2017-05-02T19:58:08.052Z,10.80
2017-05-02T20:00:36.967Z,10.90
2017-05-02T20:03:05.958Z,11.00
2017-05-02T20:05:34.891Z,11.00
2017-05-02T20:08:04.549Z,11.00
2017-05-02T20:10:33.461Z,11.10
2017-05-02T20:13:02.458Z,11.10
2017-05-02T20:15:31.349Z,11.10
2017-05-02T20:18:00.415Z,11.10
2017-05-02T20:20:29.324Z,11.10
2017-05-02T20:22:58.245Z,11.00
2017-05-02T20:25:27.937Z,10.90
2017-05-02T20:27:57.595Z,10.80
2017-05-02T20:30:26.495Z,10.90
2017-05-02T20:32:55.414Z,10.90
2017-05-02T20:35:24.333Z,10.80
2017-05-02T20:37:53.966Z,10.70
2017-05-02T20:40:22.939Z,10.80
2017-05-02T20:42:51.843Z,10.90
2017-05-02T20:45:20.744Z,11.00
2017-05-02T20:47:50.415Z,10.80
2017-05-02T20:50:19.358Z,10.90
2017-05-02T20:52:49.015Z,10.90
2017-05-02T20:55:17.918Z,11.00
2017-05-02T20:57:46.921Z,11.10
2017-05-02T21:00:15.841Z,11.10
2017-05-02T21:02:45.498Z,11.00
2017-05-02T21:05:14.432Z,11.10
2017-05-02T21:07:44.077Z,11.10
2017-05-02T21:10:13.038Z,11.20
2017-05-02T21:12:42.681Z,11.20
2017-05-02T21:15:11.601Z,11.20
2017-05-02T21:17:40.544Z,11.20
2017-05-02T21:20:09.454Z,11.20
2017-05-02T21:22:38.430Z,11.10
2017-05-02T21:25:07.363Z,11.00
2017-05-02T21:27:36.271Z,11.10
2017-05-02T21:30:05.238Z,11.10
2017-05-02T21:32:34.160Z,11.20
2017-05-02T21:35:03.059Z,11.10
2017-05-02T21:37:32.884Z,11.00
2017-05-02T21:40:02.770Z,11.10
2017-05-02T21:42:32.552Z,11.10
2017-05-02T21:45:01.444Z,11.10
2017-05-02T21:47:30.366Z,11.00
2017-05-02T21:49:59.290Z,11.10
2017-05-02T21:52:28.214Z,11.00
2017-05-02T21:54:57.139Z,11.00
2017-05-02T21:57:26.075Z,11.00
2017-05-02T21:59:55.041Z,11.10
2017-05-02T22:02:23.946Z,11.10
2017-05-02T22:04:52.856Z,11.10
2017-05-02T22:07:21.794Z,11.10
2017-05-02T22:09:50.800Z,11.20
2017-05-02T22:12:19.706Z,11.20
2017-05-02T22:14:48.663Z,11.20
2017-05-02T22:17:17.576Z,11.20
2017-05-02T22:19:46.488Z,11.20
2017-05-02T22:22:15.435Z,11.20
2017-05-02T22:24:44.365Z,11.20
2017-05-02T22:27:13.279Z,11.20
2017-05-02T22:29:42.960Z,11.30
2017-05-02T22:32:11.871Z,11.30
2017-05-02T22:34:40.812Z,11.40
2017-05-02T22:37:10.474Z,11.30
2017-05-02T22:39:39.386Z,11.40
2017-05-02T22:42:09.063Z,11.30
2017-05-02T22:44:37.978Z,11.40
2017-05-02T22:47:06.947Z,11.40
2017-05-02T22:49:35.838Z,11.40
2017-05-02T22:52:04.746Z,11.40
2017-05-02T22:54:33.673Z,11.40
2017-05-02T22:57:02.598Z,11.40
2017-05-02T22:59:31.534Z,11.40
2017-05-02T23:02:01.199Z,11.30
2017-05-02T23:04:30.092Z,11.30
2017-05-02T23:06:59.018Z,11.40
2017-05-02T23:09:27.968Z,11.30
2017-05-02T23:11:56.891Z,11.30
2017-05-02T23:14:25.825Z,11.30
2017-05-02T23:16:54.782Z,11.30
2017-05-02T23:19:23.710Z,11.30
2017-05-02T23:21:52.619Z,11.30
2017-05-02T23:24:21.537Z,11.30
2017-05-02T23:26:50.455Z,11.20
2017-05-02T23:29:20.099Z,11.20
2017-05-02T23:31:49.075Z,11.30
2017-05-02T23:34:18.742Z,11.20
2017-05-02T23:36:47.642Z,11.30
2017-05-02T23:39:16.576Z,11.30
2017-05-02T23:41:45.500Z,11.40
2017-05-02T23:44:14.416Z,11.40
2017-05-02T23:46:44.050Z,11.40
2017-05-02T23:49:13.019Z,11.40
2017-05-02T23:51:42.674Z,11.40
2017-05-02T23:54:11.579Z,11.50
2017-05-02T23:56:40.525Z,11.50
2017-05-02T23:59:09.471Z,11.40
