createdAt,value
2019-01-12T00:00:11.292Z,1.10
2019-01-12T00:02:39.959Z,1.00
2019-01-12T00:05:08.693Z,1.20
2019-01-12T00:07:37.123Z,1.10
2019-01-12T00:10:08.504Z,1.10
2019-01-12T00:12:36.915Z,1.10
2019-01-12T00:15:07.053Z,1.10
2019-01-12T00:17:35.464Z,1.10
2019-01-12T00:20:06.153Z,1.10
2019-01-12T00:22:34.538Z,1.20
2019-01-12T00:25:03.047Z,1.20
2019-01-12T00:27:31.453Z,1.20
2019-01-12T00:29:59.891Z,1.30
2019-01-12T00:32:28.296Z,1.30
2019-01-12T00:34:56.718Z,1.10
2019-01-12T00:37:25.167Z,1.10
2019-01-12T00:39:53.650Z,1.20
2019-01-12T00:42:22.082Z,1.20
2019-01-12T00:44:50.504Z,1.10
2019-01-12T00:47:18.922Z,1.20
2019-01-12T00:49:47.331Z,1.20
2019-01-12T00:52:15.757Z,1.20
2019-01-12T00:54:44.191Z,1.10
2019-01-12T00:57:12.610Z,1.20
2019-01-12T00:59:41.041Z,1.30
2019-01-12T01:02:09.468Z,1.20
2019-01-12T01:04:37.870Z,1.20
2019-01-12T01:07:06.287Z,1.30
2019-01-12T01:09:34.708Z,1.30
2019-01-12T01:12:03.143Z,1.40
2019-01-12T01:14:31.551Z,1.20
2019-01-12T01:16:59.970Z,1.10
2019-01-12T01:19:28.395Z,1.20
2019-01-12T01:21:56.811Z,1.10
2019-01-12T01:24:25.228Z,1.10
2019-01-12T01:26:53.655Z,1.20
2019-01-12T01:29:22.101Z,1.20
2019-01-12T01:31:50.520Z,1.20
2019-01-12T01:34:18.943Z,1.10
2019-01-12T01:36:47.345Z,1.20
2019-01-12T01:39:15.790Z,1.20
2019-01-12T01:41:44.216Z,1.20
2019-01-12T01:44:12.627Z,1.20
2019-01-12T01:46:41.045Z,1.10
2019-01-12T01:49:09.460Z,1.20
2019-01-12T01:51:37.891Z,1.20
2019-01-12T01:54:06.288Z,1.30
2019-01-12T01:56:34.734Z,1.30
2019-01-12T01:59:03.147Z,1.30
2019-01-12T02:01:31.566Z,1.30
2019-01-12T02:03:59.997Z,1.40
2019-01-12T02:06:28.426Z,1.30
2019-01-12T02:08:56.822Z,1.30
2019-01-12T02:11:25.220Z,1.30
2019-01-12T02:13:53.633Z,1.30
2019-01-12T02:16:22.046Z,1.50
2019-01-12T02:18:50.482Z,1.30
2019-01-12T02:21:18.971Z,1.30
2019-01-12T02:23:47.391Z,1.20
2019-01-12T02:26:15.799Z,1.20
2019-01-12T02:28:44.245Z,1.10
2019-01-12T02:31:12.674Z,1.10
2019-01-12T02:33:41.105Z,1.10
2019-01-12T02:36:09.834Z,1.10
2019-01-12T02:38:38.242Z,1.20
2019-01-12T02:41:06.670Z,1.30
2019-01-12T02:43:35.081Z,1.30
2019-01-12T02:46:03.538Z,1.20
2019-01-12T02:48:31.940Z,1.20
2019-01-12T02:51:00.357Z,1.20
2019-01-12T02:53:28.771Z,1.20
2019-01-12T02:55:58.111Z,1.20
2019-01-12T02:58:26.542Z,1.30
2019-01-12T03:00:55.044Z,1.30
2019-01-12T03:03:23.456Z,1.30
2019-01-12T03:05:51.950Z,1.40
2019-01-12T03:08:20.366Z,1.30
2019-01-12T03:10:48.855Z,1.30
2019-01-12T03:13:17.285Z,1.30
2019-01-12T03:15:45.702Z,1.20
2019-01-12T03:18:14.130Z,1.30
2019-01-12T03:20:42.541Z,1.30
2019-01-12T03:23:10.973Z,1.40
2019-01-12T03:25:39.357Z,1.30
2019-01-12T03:28:07.782Z,1.20
2019-01-12T03:30:36.824Z,1.20
2019-01-12T03:33:05.419Z,1.20
2019-01-12T03:35:33.819Z,1.30
2019-01-12T03:38:02.311Z,1.20
2019-01-12T03:40:30.755Z,1.10
2019-01-12T03:42:59.173Z,1.20
2019-01-12T03:45:27.573Z,1.20
2019-01-12T03:47:56.002Z,1.20
2019-01-12T03:50:24.427Z,1.20
2019-01-12T03:52:52.829Z,1.20
2019-01-12T03:55:25.759Z,1.20
2019-01-12T03:57:51.452Z,1.30
2019-01-12T04:00:21.388Z,1.30
2019-01-12T04:02:49.834Z,1.30
2019-01-12T04:05:18.324Z,1.40
2019-01-12T04:07:46.734Z,1.30
2019-01-12T04:10:15.348Z,1.20
2019-01-12T04:12:43.787Z,1.20
2019-01-12T04:15:13.324Z,1.30
2019-01-12T04:17:41.809Z,1.30
2019-01-12T04:20:13.339Z,1.30
2019-01-12T04:22:41.756Z,1.30
2019-01-12T04:25:10.506Z,1.20
2019-01-12T04:27:38.900Z,1.20
2019-01-12T04:30:13.158Z,1.10
2019-01-12T04:32:41.639Z,1.10
2019-01-12T04:35:10.229Z,1.20
2019-01-12T04:37:38.724Z,1.30
2019-01-12T04:40:10.547Z,1.20
2019-01-12T04:42:38.959Z,1.10
2019-01-12T04:45:08.909Z,1.10
2019-01-12T04:47:37.309Z,1.20
2019-01-12T04:50:08.742Z,1.20
2019-01-12T04:52:37.241Z,1.30
2019-01-12T04:55:06.815Z,1.30
2019-01-12T04:57:35.208Z,1.30
2019-01-12T05:00:05.293Z,1.20
2019-01-12T05:02:33.685Z,1.20
2019-01-12T05:05:02.107Z,1.30
2019-01-12T05:07:30.527Z,1.40
2019-01-12T05:09:58.934Z,1.40
2019-01-12T05:12:27.350Z,1.40
2019-01-12T05:14:55.780Z,1.30
2019-01-12T05:17:24.182Z,1.40
2019-01-12T05:19:52.600Z,1.40
2019-01-12T05:22:21.043Z,1.40
2019-01-12T05:24:49.448Z,1.40
2019-01-12T05:27:17.877Z,1.40
2019-01-12T05:29:46.297Z,1.50
2019-01-12T05:32:14.706Z,1.40
2019-01-12T05:34:43.152Z,1.40
2019-01-12T05:37:11.561Z,1.30
2019-01-12T05:39:39.990Z,1.40
2019-01-12T05:42:08.414Z,1.40
2019-01-12T05:44:36.853Z,1.40
2019-01-12T05:47:05.261Z,1.40
2019-01-12T05:49:33.666Z,1.50
2019-01-12T05:52:02.123Z,1.60
2019-01-12T05:54:30.520Z,1.50
2019-01-12T05:56:58.939Z,1.50
2019-01-12T05:59:27.366Z,1.50
2019-01-12T06:01:55.874Z,1.60
2019-01-12T06:04:24.348Z,1.60
2019-01-12T06:06:52.760Z,1.50
2019-01-12T06:09:21.179Z,1.50
2019-01-12T06:11:49.611Z,1.40
2019-01-12T06:14:18.012Z,1.30
2019-01-12T06:16:46.433Z,1.40
2019-01-12T06:19:14.865Z,1.50
2019-01-12T06:21:43.290Z,1.40
2019-01-12T06:24:11.692Z,1.40
2019-01-12T06:26:40.131Z,1.40
2019-01-12T06:29:08.538Z,1.40
2019-01-12T06:31:36.990Z,1.40
2019-01-12T06:34:05.464Z,1.40
2019-01-12T06:36:33.889Z,1.40
2019-01-12T06:39:02.301Z,1.30
2019-01-12T06:41:30.730Z,1.50
2019-01-12T06:43:59.158Z,1.60
2019-01-12T06:46:27.574Z,1.50
2019-01-12T06:48:56.005Z,1.50
2019-01-12T06:51:24.421Z,1.40
2019-01-12T06:53:53.907Z,1.50
2019-01-12T06:56:22.382Z,1.50
2019-01-12T06:58:50.789Z,1.50
2019-01-12T07:01:19.433Z,1.40
2019-01-12T07:03:47.833Z,1.40
2019-01-12T07:06:35.612Z,1.40
2019-01-12T07:09:06.776Z,1.40
2019-01-12T07:11:35.982Z,1.50
2019-01-12T07:14:04.835Z,1.50
2019-01-12T07:16:33.243Z,1.60
2019-01-12T07:19:01.759Z,1.60
2019-01-12T07:21:30.160Z,1.60
2019-01-12T07:23:58.586Z,1.60
2019-01-12T07:26:27.029Z,1.60
2019-01-12T07:28:55.460Z,1.60
2019-01-12T07:31:23.895Z,1.60
2019-01-12T07:33:52.442Z,1.60
2019-01-12T07:36:20.958Z,1.60
2019-01-12T07:38:49.356Z,1.60
2019-01-12T07:41:17.771Z,1.60
2019-01-12T07:43:46.202Z,1.60
2019-01-12T07:46:14.606Z,1.60
2019-01-12T07:48:43.022Z,1.60
2019-01-12T07:51:11.451Z,1.60
2019-01-12T07:53:39.855Z,1.70
2019-01-12T07:56:08.275Z,1.60
2019-01-12T07:58:36.712Z,1.60
2019-01-12T08:01:05.391Z,1.60
2019-01-12T08:03:33.831Z,1.60
2019-01-12T08:06:02.222Z,1.60
2019-01-12T08:08:30.620Z,1.50
2019-01-12T08:10:59.516Z,1.50
2019-01-12T08:13:27.994Z,1.60
2019-01-12T08:15:56.427Z,1.70
2019-01-12T08:18:24.843Z,1.70
2019-01-12T08:20:53.258Z,1.70
2019-01-12T08:23:21.666Z,1.70
2019-01-12T08:25:50.071Z,1.70
2019-01-12T08:28:18.516Z,1.60
2019-01-12T08:30:46.955Z,1.60
2019-01-12T08:33:15.365Z,1.60
2019-01-12T08:35:43.840Z,1.70
2019-01-12T08:38:12.304Z,1.80
2019-01-12T08:40:40.705Z,1.80
2019-01-12T08:43:09.133Z,2.00
2019-01-12T08:45:37.529Z,1.90
2019-01-12T08:48:05.959Z,2.00
2019-01-12T08:50:34.355Z,2.00
2019-01-12T08:53:02.838Z,2.10
2019-01-12T08:55:31.252Z,2.00
2019-01-12T08:57:59.699Z,2.00
2019-01-12T09:00:28.125Z,2.10
2019-01-12T09:02:56.514Z,2.10
2019-01-12T09:05:24.951Z,2.10
2019-01-12T09:07:53.357Z,2.10
2019-01-12T09:10:22.648Z,2.10
2019-01-12T09:12:51.139Z,2.10
2019-01-12T09:15:19.921Z,2.30
2019-01-12T09:17:48.352Z,2.30
2019-01-12T09:20:16.947Z,2.40
2019-01-12T09:22:45.445Z,2.40
2019-01-12T09:25:14.953Z,2.40
2019-01-12T09:27:43.383Z,2.40
2019-01-12T09:30:14.734Z,2.40
2019-01-12T09:32:43.233Z,2.30
2019-01-12T09:35:11.894Z,2.30
2019-01-12T09:37:40.286Z,2.40
2019-01-12T09:40:12.074Z,2.40
2019-01-12T09:42:40.566Z,2.40
2019-01-12T09:45:10.820Z,2.40
2019-01-12T09:47:39.323Z,2.40
2019-01-12T09:50:10.839Z,2.40
2019-01-12T09:52:39.259Z,2.40
2019-01-12T09:55:07.835Z,2.60
2019-01-12T09:57:36.221Z,2.70
2019-01-12T10:00:10.483Z,2.70
2019-01-12T10:02:38.894Z,2.70
2019-01-12T10:05:07.559Z,2.60
2019-01-12T10:07:35.993Z,2.70
2019-01-12T10:10:07.736Z,2.60
2019-01-12T10:12:36.189Z,2.80
2019-01-12T10:15:06.727Z,2.70
2019-01-12T10:17:35.151Z,2.70
2019-01-12T10:20:05.411Z,2.70
2019-01-12T10:22:33.804Z,2.70
2019-01-12T10:25:02.231Z,2.80
2019-01-12T10:27:30.670Z,2.90
2019-01-12T10:29:59.078Z,2.90
2019-01-12T10:32:27.507Z,3.10
2019-01-12T10:34:55.916Z,3.00
2019-01-12T10:37:24.343Z,3.10
2019-01-12T10:39:52.776Z,3.10
2019-01-12T10:42:21.186Z,3.10
2019-01-12T10:44:49.584Z,3.20
2019-01-12T10:47:18.311Z,3.30
2019-01-12T10:49:46.716Z,3.40
2019-01-12T10:52:15.122Z,3.50
2019-01-12T10:54:43.549Z,3.70
2019-01-12T10:57:11.957Z,3.70
2019-01-12T10:59:40.378Z,3.80
2019-01-12T11:02:08.857Z,3.90
2019-01-12T11:04:37.271Z,3.80
2019-01-12T11:07:05.939Z,3.90
2019-01-12T11:09:34.357Z,4.00
2019-01-12T11:12:02.801Z,3.90
2019-01-12T11:14:31.204Z,3.90
2019-01-12T11:16:59.610Z,3.90
2019-01-12T11:19:28.069Z,4.10
2019-01-12T11:21:56.499Z,4.10
2019-01-12T11:24:25.047Z,4.10
2019-01-12T11:26:53.463Z,4.20
2019-01-12T11:29:21.891Z,4.20
2019-01-12T11:31:50.296Z,4.20
2019-01-12T11:34:18.708Z,4.00
2019-01-12T11:36:47.116Z,3.90
2019-01-12T11:39:15.579Z,4.00
2019-01-12T11:41:43.981Z,4.10
2019-01-12T11:44:12.420Z,4.10
2019-01-12T11:46:40.838Z,3.90
2019-01-12T11:49:09.262Z,4.00
2019-01-12T11:51:37.682Z,4.00
2019-01-12T11:54:06.105Z,4.10
2019-01-12T11:56:34.566Z,4.10
2019-01-12T11:59:02.981Z,4.10
2019-01-12T12:01:31.405Z,3.90
2019-01-12T12:03:59.814Z,4.00
2019-01-12T12:06:28.213Z,3.90
2019-01-12T12:08:56.650Z,3.90
2019-01-12T12:11:25.057Z,3.90
2019-01-12T12:13:56.167Z,4.00
2019-01-12T12:16:24.601Z,4.00
2019-01-12T12:18:53.121Z,3.80
2019-01-12T12:21:21.603Z,3.70
2019-01-12T12:23:50.034Z,3.70
2019-01-12T12:26:18.429Z,3.60
2019-01-12T12:28:46.853Z,3.60
2019-01-12T12:31:16.801Z,3.60
2019-01-12T12:33:45.247Z,3.60
2019-01-12T12:36:13.648Z,3.60
2019-01-12T12:38:42.058Z,3.70
2019-01-12T12:41:10.490Z,3.70
2019-01-12T12:43:38.908Z,3.60
2019-01-12T12:46:07.345Z,3.70
2019-01-12T12:48:35.760Z,3.70
2019-01-12T12:51:04.232Z,3.70
2019-01-12T12:53:32.658Z,3.80
2019-01-12T12:56:01.080Z,3.70
2019-01-12T12:58:29.536Z,3.80
2019-01-12T13:00:57.958Z,3.70
2019-01-12T13:03:26.432Z,3.70
2019-01-12T13:05:54.878Z,3.70
2019-01-12T13:08:23.510Z,3.60
2019-01-12T13:10:52.209Z,3.60
2019-01-12T13:13:20.694Z,3.60
2019-01-12T13:15:49.167Z,3.60
2019-01-12T13:18:17.594Z,3.60
2019-01-12T13:20:46.002Z,3.60
2019-01-12T13:23:14.443Z,3.60
2019-01-12T13:25:42.866Z,3.50
2019-01-12T13:28:11.291Z,3.40
2019-01-12T13:30:39.795Z,3.50
2019-01-12T13:33:08.192Z,3.50
2019-01-12T13:35:36.629Z,3.50
2019-01-12T13:38:05.290Z,3.50
2019-01-12T13:40:53.083Z,3.50
2019-01-12T13:43:21.486Z,3.50
2019-01-12T13:45:51.404Z,3.40
2019-01-12T13:48:19.798Z,3.30
2019-01-12T13:50:48.229Z,3.40
2019-01-12T13:53:16.717Z,3.30
2019-01-12T13:55:45.154Z,3.40
2019-01-12T13:58:13.588Z,3.50
2019-01-12T14:00:42.098Z,3.60
2019-01-12T14:03:10.516Z,3.60
2019-01-12T14:05:39.003Z,3.60
2019-01-12T14:08:08.351Z,3.60
2019-01-12T14:10:36.903Z,3.60
2019-01-12T14:13:05.489Z,3.60
2019-01-12T14:15:34.262Z,3.70
2019-01-12T14:18:02.746Z,3.70
2019-01-12T14:20:33.427Z,3.80
2019-01-12T14:23:01.839Z,3.80
2019-01-12T14:25:30.330Z,3.80
2019-01-12T14:27:58.759Z,3.80
2019-01-12T14:30:27.168Z,3.80
2019-01-12T14:32:55.648Z,3.70
2019-01-12T14:35:24.146Z,3.70
2019-01-12T14:37:52.830Z,3.70
2019-01-12T14:40:21.931Z,3.70
2019-01-12T14:42:50.353Z,3.80
2019-01-12T14:45:21.492Z,3.70
2019-01-12T14:47:50.154Z,3.70
2019-01-12T14:50:18.648Z,3.70
2019-01-12T14:52:47.064Z,3.60
2019-01-12T14:55:17.436Z,3.60
2019-01-12T14:57:45.851Z,3.70
2019-01-12T15:00:16.794Z,3.70
2019-01-12T15:02:45.277Z,3.70
2019-01-12T15:05:15.960Z,3.70
2019-01-12T15:07:44.699Z,3.70
2019-01-12T15:10:16.011Z,3.70
2019-01-12T15:12:45.331Z,3.70
2019-01-12T15:15:15.494Z,3.60
2019-01-12T15:17:43.892Z,3.70
2019-01-12T15:20:23.899Z,3.70
2019-01-12T15:22:52.386Z,3.60
2019-01-12T15:25:21.586Z,3.60
2019-01-12T15:27:50.157Z,3.60
2019-01-12T15:30:23.897Z,3.40
2019-01-12T15:32:52.387Z,3.50
2019-01-12T15:35:21.953Z,3.50
2019-01-12T15:37:50.376Z,3.50
2019-01-12T15:40:20.619Z,3.50
2019-01-12T15:42:49.151Z,3.70
2019-01-12T15:45:22.910Z,3.60
2019-01-12T15:47:51.488Z,3.50
2019-01-12T15:50:22.053Z,3.50
2019-01-12T15:52:50.480Z,3.50
2019-01-12T15:55:18.968Z,3.40
2019-01-12T15:57:47.514Z,3.60
2019-01-12T16:00:21.623Z,3.60
2019-01-12T16:02:50.058Z,3.70
2019-01-12T16:05:18.606Z,3.60
2019-01-12T16:07:47.399Z,3.60
2019-01-12T16:10:16.286Z,3.60
2019-01-12T16:12:44.694Z,3.60
2019-01-12T16:15:16.192Z,3.40
2019-01-12T16:17:44.691Z,3.40
2019-01-12T16:20:16.141Z,3.30
2019-01-12T16:22:44.564Z,3.30
2019-01-12T16:25:13.109Z,3.40
2019-01-12T16:27:41.508Z,3.30
2019-01-12T16:30:13.352Z,3.40
2019-01-12T16:32:41.813Z,3.50
2019-01-12T16:35:10.279Z,3.50
2019-01-12T16:37:38.686Z,3.50
2019-01-12T16:40:13.587Z,3.60
2019-01-12T16:42:42.067Z,3.60
2019-01-12T16:45:11.215Z,3.60
2019-01-12T16:47:39.638Z,3.60
2019-01-12T16:50:08.600Z,3.60
2019-01-12T16:52:37.038Z,3.60
2019-01-12T16:55:08.598Z,3.60
2019-01-12T16:57:37.004Z,3.70
2019-01-12T17:00:11.687Z,3.80
2019-01-12T17:02:40.109Z,3.80
2019-01-12T17:05:08.653Z,3.80
2019-01-12T17:07:37.105Z,3.80
2019-01-12T17:10:14.575Z,3.70
2019-01-12T17:12:43.007Z,3.70
2019-01-12T17:15:13.856Z,3.70
2019-01-12T17:17:42.284Z,3.70
2019-01-12T17:20:13.935Z,3.70
2019-01-12T17:22:42.418Z,3.70
2019-01-12T17:25:10.886Z,3.60
2019-01-12T17:27:39.352Z,3.60
2019-01-12T17:30:11.192Z,3.60
2019-01-12T17:32:39.607Z,3.60
2019-01-12T17:35:09.950Z,3.70
2019-01-12T17:37:38.449Z,3.80
2019-01-12T17:40:09.965Z,3.80
2019-01-12T17:42:38.384Z,3.90
2019-01-12T17:45:12.510Z,3.80
2019-01-12T17:47:40.968Z,3.80
2019-01-12T17:50:12.330Z,3.80
2019-01-12T17:52:40.783Z,3.80
2019-01-12T17:55:12.431Z,3.80
2019-01-12T17:57:40.983Z,3.80
2019-01-12T18:00:14.130Z,3.70
2019-01-12T18:02:42.549Z,3.70
2019-01-12T18:05:11.114Z,3.80
2019-01-12T18:07:39.511Z,3.80
2019-01-12T18:10:13.435Z,3.90
2019-01-12T18:12:41.971Z,3.80
2019-01-12T18:15:15.452Z,3.80
2019-01-12T18:17:44.143Z,3.80
2019-01-12T18:20:15.189Z,3.80
2019-01-12T18:22:44.009Z,3.80
2019-01-12T18:25:13.365Z,3.80
2019-01-12T18:27:41.923Z,3.90
2019-01-12T18:30:19.303Z,3.80
2019-01-12T18:32:47.806Z,3.90
2019-01-12T18:35:16.363Z,3.90
2019-01-12T18:37:44.854Z,3.80
2019-01-12T18:40:15.202Z,3.90
2019-01-12T18:42:43.638Z,3.80
2019-01-12T18:45:14.573Z,3.80
2019-01-12T18:47:43.138Z,3.80
2019-01-12T18:50:20.273Z,3.90
2019-01-12T18:52:48.848Z,3.80
2019-01-12T18:55:17.589Z,3.80
2019-01-12T18:57:46.033Z,3.80
2019-01-12T19:00:18.613Z,3.80
2019-01-12T19:02:47.422Z,3.90
2019-01-12T19:05:16.007Z,3.90
2019-01-12T19:07:44.456Z,3.80
2019-01-12T19:10:13.909Z,3.80
2019-01-12T19:12:42.404Z,3.70
2019-01-12T19:15:13.821Z,3.80
2019-01-12T19:17:42.251Z,3.70
2019-01-12T19:20:10.736Z,3.60
2019-01-12T19:22:39.245Z,3.60
2019-01-12T19:25:10.873Z,3.60
2019-01-12T19:27:39.330Z,3.50
2019-01-12T19:30:10.835Z,3.50
2019-01-12T19:32:39.256Z,3.50
2019-01-12T19:35:07.808Z,3.40
2019-01-12T19:37:36.574Z,3.40
2019-01-12T19:40:08.064Z,3.30
2019-01-12T19:42:36.500Z,3.30
2019-01-12T19:45:07.376Z,3.30
2019-01-12T19:47:35.777Z,3.30
2019-01-12T19:50:07.755Z,3.30
2019-01-12T19:52:36.170Z,3.30
2019-01-12T19:55:06.260Z,3.30
2019-01-12T19:57:34.690Z,3.40
2019-01-12T20:00:04.732Z,3.40
2019-01-12T20:02:33.182Z,3.40
2019-01-12T20:05:01.675Z,3.40
2019-01-12T20:07:30.093Z,3.40
2019-01-12T20:09:58.571Z,3.40
2019-01-12T20:12:27.018Z,3.40
2019-01-12T20:14:55.464Z,3.30
2019-01-12T20:17:23.892Z,3.30
2019-01-12T20:19:52.292Z,3.30
2019-01-12T20:22:20.727Z,3.30
2019-01-12T20:24:49.154Z,3.30
2019-01-12T20:27:17.585Z,3.30
2019-01-12T20:29:46.212Z,3.30
2019-01-12T20:32:29.378Z,3.30
2019-01-12T20:34:57.868Z,3.20
2019-01-12T20:37:35.401Z,3.20
2019-01-12T20:40:12.759Z,3.20
2019-01-12T20:42:56.646Z,3.20
2019-01-12T20:45:31.062Z,3.30
2019-01-12T20:48:08.994Z,3.20
2019-01-12T20:50:46.910Z,3.30
2019-01-12T20:53:35.865Z,3.30
2019-01-12T20:56:13.602Z,3.30
2019-01-12T20:59:03.152Z,3.30
2019-01-12T21:01:34.681Z,3.40
2019-01-12T21:04:36.596Z,3.30
2019-01-12T21:07:08.107Z,3.40
2019-01-12T21:12:50.112Z,3.40
2019-01-12T21:15:21.856Z,3.50
2019-01-12T21:17:50.303Z,3.50
2019-01-12T21:20:22.018Z,3.50
2019-01-12T21:22:50.447Z,3.50
2019-01-12T21:25:18.946Z,3.50
2019-01-12T21:27:48.434Z,3.50
2019-01-12T21:30:17.863Z,3.50
2019-01-12T21:32:46.270Z,3.50
2019-01-12T21:35:14.815Z,3.60
2019-01-12T21:37:43.221Z,3.60
2019-01-12T21:40:12.486Z,3.70
2019-01-12T21:42:40.974Z,3.60
2019-01-12T21:45:14.635Z,3.60
2019-01-12T21:47:43.307Z,3.60
2019-01-12T21:50:16.383Z,3.60
2019-01-12T21:52:44.832Z,3.60
2019-01-12T21:55:13.310Z,3.60
2019-01-12T21:57:42.654Z,3.70
2019-01-12T22:00:16.862Z,3.70
2019-01-12T22:02:45.307Z,3.70
2019-01-12T22:05:14.863Z,3.70
2019-01-12T22:07:43.345Z,3.70
2019-01-12T22:10:19.311Z,3.60
2019-01-12T22:12:46.959Z,3.60
2019-01-12T22:15:16.803Z,3.70
2019-01-12T22:17:45.414Z,3.70
2019-01-12T22:20:17.944Z,3.70
2019-01-12T22:22:46.436Z,3.70
2019-01-12T22:25:14.850Z,3.70
2019-01-12T22:27:43.291Z,3.70
2019-01-12T22:30:16.868Z,3.70
2019-01-12T22:32:45.641Z,3.80
2019-01-12T22:35:14.122Z,3.70
2019-01-12T22:37:42.634Z,3.70
2019-01-12T22:40:17.284Z,3.80
2019-01-12T22:42:46.916Z,3.80
2019-01-12T22:45:15.413Z,3.80
2019-01-12T22:47:43.847Z,3.80
2019-01-12T22:50:15.386Z,3.70
2019-01-12T22:52:44.154Z,3.70
2019-01-12T22:55:13.836Z,3.70
2019-01-12T22:57:42.769Z,3.70
2019-01-12T23:00:22.757Z,3.80
2019-01-12T23:02:51.258Z,3.80
2019-01-12T23:05:20.253Z,3.80
2019-01-12T23:07:48.665Z,3.80
2019-01-12T23:10:17.087Z,3.80
2019-01-12T23:12:47.314Z,3.90
2019-01-12T23:15:16.064Z,3.80
2019-01-12T23:17:44.485Z,3.90
2019-01-12T23:20:13.234Z,3.90
2019-01-12T23:22:41.662Z,3.90
2019-01-12T23:25:10.329Z,4.00
2019-01-12T23:27:38.720Z,4.00
2019-01-12T23:30:17.744Z,4.10
2019-01-12T23:32:47.215Z,4.00
2019-01-12T23:35:16.679Z,4.00
2019-01-12T23:37:45.161Z,4.00
2019-01-12T23:40:14.743Z,4.10
2019-01-12T23:42:43.485Z,4.10
2019-01-12T23:45:13.640Z,4.10
2019-01-12T23:47:42.055Z,4.10
2019-01-12T23:50:14.151Z,4.10
2019-01-12T23:52:42.651Z,4.10
2019-01-12T23:55:11.330Z,4.20
2019-01-12T23:57:39.812Z,4.20
