createdAt,value
2023-03-18T00:03:26.877Z,61.80
2023-03-18T00:06:37.204Z,61.92
2023-03-18T00:14:17.084Z,62.97
2023-03-18T00:19:50.257Z,65.05
2023-03-18T00:22:33.828Z,65.32
2023-03-18T00:32:42.653Z,67.34
2023-03-18T00:51:07.714Z,71.96
2023-03-18T01:00:58.722Z,71.34
2023-03-18T01:11:26.440Z,71.73
2023-03-18T01:26:18.954Z,77.29
2023-03-18T01:28:50.981Z,77.84
2023-03-18T01:31:24.422Z,79.94
2023-03-18T01:37:46.860Z,81.40
2023-03-18T01:40:20.903Z,83.33
2023-03-18T01:43:21.799Z,83.17
2023-03-18T01:45:59.607Z,84.42
2023-03-18T01:49:00.264Z,84.99
2023-03-18T01:52:58.639Z,84.73
2023-03-18T01:55:47.836Z,85.43
2023-03-18T01:58:26.598Z,86.89
2023-03-18T02:01:13.680Z,89.16
2023-03-18T02:06:18.118Z,90.51
2023-03-18T02:08:50.890Z,91.00
2023-03-18T02:11:28.102Z,91.36
2023-03-18T02:14:02.680Z,91.70
2023-03-18T02:20:53.648Z,92.35
2023-03-18T02:23:54.903Z,92.49
2023-03-18T02:26:53.475Z,92.36
2023-03-18T02:29:31.771Z,92.09
2023-03-18T02:32:06.356Z,93.44
2023-03-18T02:34:44.333Z,93.43
2023-03-18T02:37:16.433Z,94.49
2023-03-18T02:39:53.675Z,93.51
2023-03-18T02:42:30.869Z,93.72
2023-03-18T02:45:46.727Z,93.93
2023-03-18T02:48:22.212Z,93.91
2023-03-18T02:50:59.630Z,93.85
2023-03-18T02:53:42.280Z,93.13
2023-03-18T02:56:15.050Z,93.27
2023-03-18T02:58:52.496Z,92.73
2023-03-18T03:01:24.898Z,93.12
2023-03-18T03:03:56.887Z,92.54
2023-03-18T03:06:29.344Z,92.19
2023-03-18T03:09:02.880Z,92.81
2023-03-18T03:11:36.561Z,92.50
2023-03-18T03:14:09.829Z,92.01
2023-03-18T03:16:42.472Z,91.49
2023-03-18T03:19:37.422Z,92.19
2023-03-18T03:22:35.916Z,91.91
2023-03-18T03:25:19.510Z,91.53
2023-03-18T03:27:53.577Z,91.74
2023-03-18T03:31:05.297Z,92.18
2023-03-18T03:33:43.802Z,92.15
2023-03-18T03:36:17.920Z,92.43
2023-03-18T03:38:50.666Z,92.41
2023-03-18T03:41:22.885Z,92.13
2023-03-18T03:43:55.003Z,92.16
2023-03-18T03:53:57.643Z,92.26
2023-03-18T03:56:31.493Z,91.50
2023-03-18T03:59:04.966Z,91.76
2023-03-18T04:01:36.968Z,91.74
2023-03-18T04:04:24.248Z,91.73
2023-03-18T04:10:23.105Z,91.80
2023-03-18T04:12:55.642Z,91.89
2023-03-18T04:15:27.848Z,91.80
2023-03-18T04:18:04.936Z,92.11
2023-03-18T04:20:38.829Z,91.88
2023-03-18T04:23:10.796Z,91.32
2023-03-18T04:25:42.941Z,91.11
2023-03-18T04:35:49.817Z,91.31
2023-03-18T04:43:11.584Z,91.33
2023-03-18T04:48:59.196Z,92.40
2023-03-18T04:51:43.976Z,92.58
2023-03-18T04:54:27.833Z,92.64
2023-03-18T04:57:02.491Z,92.78
2023-03-18T04:59:35.487Z,92.34
2023-03-18T05:02:08.817Z,92.90
2023-03-18T05:04:41.034Z,92.69
2023-03-18T05:07:15.681Z,91.99
2023-03-18T05:09:48.025Z,92.22
2023-03-18T05:12:20.185Z,92.33
2023-03-18T05:14:53.163Z,92.36
2023-03-18T05:17:25.752Z,92.18
2023-03-18T05:20:00.509Z,92.39
2023-03-18T05:22:36.008Z,92.49
2023-03-18T05:25:11.655Z,92.89
2023-03-18T05:27:49.866Z,92.85
2023-03-18T05:30:22.420Z,93.08
2023-03-18T05:32:55.177Z,93.27
2023-03-18T05:35:27.735Z,93.43
2023-03-18T05:38:00.180Z,93.40
2023-03-18T05:40:32.590Z,93.07
2023-03-18T05:43:04.900Z,93.06
2023-03-18T05:45:41.155Z,92.72
2023-03-18T05:48:13.571Z,92.71
2023-03-18T05:50:46.937Z,92.67
2023-03-18T05:53:19.215Z,92.19
2023-03-18T05:55:51.393Z,92.15
2023-03-18T05:58:24.374Z,92.06
2023-03-18T06:00:56.777Z,92.03
2023-03-18T06:03:30.020Z,91.44
2023-03-18T06:06:02.775Z,90.95
2023-03-18T06:08:35.476Z,91.26
2023-03-18T06:11:08.382Z,91.37
2023-03-18T06:13:41.683Z,91.14
2023-03-18T06:18:52.288Z,91.07
2023-03-18T06:21:25.446Z,91.51
2023-03-18T06:24:03.985Z,91.19
2023-03-18T06:26:36.595Z,91.85
2023-03-18T06:29:09.257Z,92.34
2023-03-18T06:31:41.542Z,91.83
2023-03-18T06:37:01.495Z,91.55
2023-03-18T06:39:37.151Z,91.84
2023-03-18T06:42:11.155Z,92.03
2023-03-18T06:44:50.795Z,92.28
2023-03-18T06:47:24.023Z,92.09
2023-03-18T06:49:57.214Z,92.17
2023-03-18T06:52:29.551Z,93.20
2023-03-18T06:55:09.704Z,94.19
2023-03-18T06:57:42.180Z,95.81
2023-03-18T07:00:18.871Z,97.23
2023-03-18T07:02:52.730Z,98.38
2023-03-18T07:05:25.314Z,99.62
2023-03-18T07:07:57.908Z,99.63
2023-03-18T07:10:32.250Z,99.88
2023-03-18T07:13:09.245Z,99.93
2023-03-18T07:15:42.085Z,99.48
2023-03-18T07:18:17.675Z,99.25
2023-03-18T07:20:50.978Z,99.36
2023-03-18T07:23:23.363Z,98.93
2023-03-18T07:25:59.087Z,98.76
2023-03-18T07:28:39.765Z,98.43
2023-03-18T07:31:12.414Z,97.55
2023-03-18T07:33:44.828Z,96.75
2023-03-18T07:36:46.337Z,96.10
2023-03-18T07:39:23.352Z,96.42
2023-03-18T07:42:05.986Z,95.94
2023-03-18T07:44:38.919Z,96.36
2023-03-18T07:47:11.352Z,96.32
2023-03-18T07:49:44.412Z,95.94
2023-03-18T07:52:20.473Z,95.80
2023-03-18T07:54:53.135Z,95.55
2023-03-18T07:57:28.498Z,95.00
2023-03-18T08:00:00.939Z,95.55
2023-03-18T08:02:35.034Z,95.10
2023-03-18T08:05:20.091Z,94.51
2023-03-18T08:08:02.608Z,94.27
2023-03-18T08:10:35.573Z,94.66
2023-03-18T08:16:00.222Z,94.07
2023-03-18T08:18:32.479Z,93.20
2023-03-18T08:21:05.124Z,93.00
2023-03-18T08:23:38.903Z,91.78
2023-03-18T08:26:12.247Z,91.34
2023-03-18T08:28:44.429Z,90.30
2023-03-18T08:31:22.603Z,90.34
2023-03-18T08:34:15.458Z,90.59
2023-03-18T08:36:48.157Z,90.29
2023-03-18T08:39:27.951Z,90.25
2023-03-18T08:42:00.153Z,90.34
2023-03-18T08:44:33.766Z,89.50
2023-03-18T08:47:20.108Z,89.51
2023-03-18T08:49:52.352Z,89.47
2023-03-18T08:52:27.773Z,89.22
2023-03-18T08:55:09.876Z,88.34
2023-03-18T08:57:51.922Z,88.57
2023-03-18T09:00:40.923Z,89.31
2023-03-18T09:03:28.949Z,89.62
2023-03-18T09:06:01.544Z,89.68
2023-03-18T09:08:41.633Z,90.10
2023-03-18T09:11:13.949Z,90.37
2023-03-18T09:13:46.168Z,90.81
2023-03-18T09:16:18.736Z,90.51
2023-03-18T09:18:50.906Z,90.57
2023-03-18T09:21:23.154Z,89.61
2023-03-18T09:23:55.316Z,88.30
2023-03-18T09:26:27.562Z,88.41
2023-03-18T09:28:59.644Z,87.21
2023-03-18T09:31:31.832Z,86.42
2023-03-18T09:51:27.567Z,77.95
2023-03-18T10:05:55.725Z,71.75
2023-03-18T10:17:27.180Z,64.46
2023-03-18T10:20:53.096Z,64.63
2023-03-18T10:24:09.696Z,62.40
2023-03-18T10:27:49.056Z,62.52
2023-03-18T10:34:52.177Z,62.54
2023-03-18T10:41:56.509Z,62.63
2023-03-18T10:46:09.816Z,61.96
2023-03-18T10:49:51.737Z,63.31
2023-03-18T11:00:36.197Z,56.88
2023-03-18T11:03:38.447Z,54.08
2023-03-18T11:06:51.418Z,53.65
2023-03-18T11:17:39.142Z,60.89
2023-03-18T11:37:22.837Z,60.94
2023-03-18T11:56:00.489Z,50.97
2023-03-18T12:15:25.989Z,40.85
2023-03-18T12:18:36.774Z,42.16
2023-03-18T12:21:46.745Z,43.57
2023-03-18T12:28:51.397Z,43.45
2023-03-18T12:31:31.947Z,45.75
2023-03-18T12:34:05.176Z,49.33
2023-03-18T12:37:06.886Z,51.86
2023-03-18T12:40:01.930Z,51.61
2023-03-18T12:43:19.086Z,48.84
2023-03-18T12:46:04.179Z,47.55
2023-03-18T12:48:58.683Z,46.24
2023-03-18T12:52:37.347Z,48.26
2023-03-18T12:55:30.322Z,51.86
2023-03-18T12:58:27.160Z,50.00
2023-03-18T13:01:18.352Z,48.29
2023-03-18T13:04:02.251Z,44.16
2023-03-18T13:06:59.030Z,41.31
2023-03-18T13:09:44.885Z,40.69
2023-03-18T13:12:25.163Z,41.38
2023-03-18T13:15:17.548Z,42.91
2023-03-18T13:17:56.438Z,43.59
2023-03-18T13:20:39.079Z,44.04
2023-03-18T13:24:05.071Z,45.27
2023-03-18T13:27:15.648Z,45.56
2023-03-18T13:30:02.266Z,45.30
2023-03-18T13:33:15.578Z,47.00
2023-03-18T13:35:58.117Z,47.50
2023-03-18T13:38:45.282Z,48.30
2023-03-18T13:41:45.207Z,48.99
2023-03-18T13:44:36.567Z,49.64
2023-03-18T13:47:18.592Z,47.41
2023-03-18T13:50:18.925Z,46.45
2023-03-18T13:53:04.865Z,44.37
2023-03-18T13:55:54.283Z,45.30
2023-03-18T13:58:45.678Z,45.48
2023-03-18T14:01:55.302Z,46.77
2023-03-18T14:04:48.401Z,47.38
2023-03-18T14:07:22.598Z,47.24
2023-03-18T14:10:17.074Z,47.13
2023-03-18T14:12:50.643Z,47.00
2023-03-18T14:15:39.285Z,47.58
2023-03-18T14:18:52.510Z,46.03
2023-03-18T14:21:33.480Z,47.07
2023-03-18T14:24:38.392Z,47.29
2023-03-18T14:27:18.867Z,49.15
2023-03-18T14:29:53.813Z,49.59
2023-03-18T14:32:43.411Z,48.45
2023-03-18T14:35:20.916Z,47.44
2023-03-18T14:38:26.314Z,46.64
2023-03-18T14:41:00.563Z,47.72
2023-03-18T14:43:53.009Z,47.85
2023-03-18T14:46:33.177Z,48.05
2023-03-18T14:49:36.538Z,48.93
2023-03-18T14:52:34.809Z,49.88
2023-03-18T14:55:22.244Z,50.93
2023-03-18T14:57:54.304Z,51.77
2023-03-18T15:00:34.056Z,51.95
2023-03-18T15:03:29.731Z,51.11
2023-03-18T15:06:07.569Z,52.49
2023-03-18T15:08:50.303Z,53.43
2023-03-18T15:11:26.516Z,54.31
2023-03-18T15:14:01.806Z,53.13
2023-03-18T15:16:37.379Z,52.46
2023-03-18T15:19:12.577Z,52.61
2023-03-18T15:38:13.235Z,54.36
2023-03-18T15:40:55.579Z,54.49
2023-03-18T15:43:44.378Z,55.18
2023-03-18T15:46:28.095Z,54.47
2023-03-18T15:49:05.605Z,55.37
2023-03-18T15:51:47.835Z,55.79
2023-03-18T15:54:30.275Z,56.02
2023-03-18T15:57:39.709Z,57.49
2023-03-18T16:00:13.229Z,57.94
2023-03-18T16:02:59.867Z,58.00
2023-03-18T16:05:32.528Z,58.79
2023-03-18T16:09:26.404Z,57.45
2023-03-18T16:15:29.943Z,59.47
2023-03-18T16:18:02.553Z,60.01
2023-03-18T16:20:42.402Z,59.45
2023-03-18T16:23:16.691Z,59.37
2023-03-18T16:25:53.996Z,60.62
2023-03-18T16:28:29.046Z,61.15
2023-03-18T16:31:01.073Z,61.22
2023-03-18T16:33:36.926Z,62.04
2023-03-18T16:36:28.278Z,61.86
2023-03-18T16:39:01.462Z,62.00
2023-03-18T16:41:33.698Z,63.32
2023-03-18T16:44:14.579Z,64.71
2023-03-18T16:46:53.854Z,65.57
2023-03-18T16:49:37.694Z,65.89
2023-03-18T16:52:16.175Z,66.11
2023-03-18T16:54:48.304Z,67.36
2023-03-18T16:57:22.159Z,67.51
2023-03-18T16:59:56.736Z,68.32
2023-03-18T17:02:38.142Z,68.63
2023-03-18T17:05:16.974Z,69.29
2023-03-18T17:07:50.385Z,70.04
2023-03-18T17:10:27.365Z,70.84
2023-03-18T17:13:09.767Z,70.72
2023-03-18T17:15:48.771Z,72.25
2023-03-18T17:18:23.866Z,71.95
2023-03-18T17:20:58.317Z,73.20
2023-03-18T17:23:30.535Z,73.00
2023-03-18T17:26:03.185Z,73.53
2023-03-18T17:28:45.691Z,73.23
2023-03-18T17:31:21.386Z,73.89
2023-03-18T17:33:58.551Z,73.85
2023-03-18T17:36:30.881Z,74.91
2023-03-18T17:39:03.377Z,74.91
2023-03-18T17:41:35.994Z,75.47
2023-03-18T17:44:30.325Z,76.49
2023-03-18T17:47:03.388Z,76.84
2023-03-18T17:49:37.871Z,78.59
2023-03-18T17:52:56.103Z,79.72
2023-03-18T17:55:28.382Z,80.08
2023-03-18T17:58:00.474Z,80.45
2023-03-18T18:00:33.923Z,80.46
2023-03-18T18:03:19.797Z,80.71
2023-03-18T18:05:54.324Z,81.56
2023-03-18T18:08:28.466Z,81.03
2023-03-18T18:11:18.049Z,79.85
2023-03-18T18:14:03.552Z,78.71
2023-03-18T18:16:36.134Z,78.55
2023-03-18T18:19:11.424Z,79.11
2023-03-18T18:21:48.060Z,78.70
2023-03-18T18:24:42.244Z,79.14
2023-03-18T18:27:16.704Z,79.55
2023-03-18T18:29:55.288Z,79.98
2023-03-18T18:32:27.395Z,78.03
2023-03-18T18:34:59.515Z,77.64
2023-03-18T18:37:31.829Z,77.15
2023-03-18T18:40:05.399Z,77.50
2023-03-18T18:42:40.913Z,77.09
2023-03-18T18:45:19.769Z,76.78
2023-03-18T18:47:51.917Z,77.33
2023-03-18T18:50:32.595Z,76.92
2023-03-18T18:53:23.171Z,77.47
2023-03-18T18:56:02.701Z,77.50
2023-03-18T18:58:40.489Z,77.79
2023-03-18T19:01:15.115Z,78.39
2023-03-18T19:03:50.389Z,78.99
2023-03-18T19:06:32.234Z,79.52
2023-03-18T19:09:22.281Z,81.16
2023-03-18T19:12:27.767Z,81.63
2023-03-18T19:15:30.507Z,82.88
2023-03-18T19:18:04.830Z,82.58
2023-03-18T19:20:43.520Z,81.96
2023-03-18T19:23:28.092Z,82.27
2023-03-18T19:26:01.766Z,82.17
2023-03-18T19:28:59.460Z,82.73
2023-03-18T19:31:35.298Z,82.01
2023-03-18T19:34:20.598Z,82.27
2023-03-18T19:36:56.363Z,82.11
2023-03-18T19:39:29.169Z,82.87
2023-03-18T19:42:04.221Z,84.31
2023-03-18T19:44:37.005Z,85.06
2023-03-18T19:47:17.700Z,86.38
2023-03-18T19:49:55.944Z,87.35
2023-03-18T19:52:30.332Z,87.52
2023-03-18T19:55:08.371Z,87.85
2023-03-18T19:57:41.811Z,87.73
2023-03-18T20:00:25.899Z,88.23
2023-03-18T20:02:58.516Z,88.29
2023-03-18T20:05:30.723Z,88.49
2023-03-18T20:08:02.766Z,88.81
2023-03-18T20:10:36.646Z,89.51
2023-03-18T20:13:18.960Z,90.93
2023-03-18T20:15:51.500Z,91.62
2023-03-18T20:18:23.835Z,92.31
2023-03-18T20:20:56.173Z,92.84
2023-03-18T20:23:30.175Z,93.27
2023-03-18T20:26:27.338Z,93.96
2023-03-18T20:29:00.656Z,94.05
2023-03-18T20:31:33.672Z,94.47
2023-03-18T20:34:27.370Z,94.51
2023-03-18T20:36:59.659Z,94.05
2023-03-18T20:39:32.027Z,94.42
2023-03-18T20:42:04.615Z,94.01
2023-03-18T20:44:41.364Z,94.07
2023-03-18T20:47:26.067Z,94.22
2023-03-18T20:49:58.205Z,94.15
2023-03-18T20:52:30.967Z,93.44
2023-03-18T20:55:20.037Z,93.51
2023-03-18T20:57:56.868Z,93.50
2023-03-18T21:00:33.193Z,93.69
2023-03-18T21:03:34.747Z,93.74
2023-03-18T21:06:15.153Z,93.48
2023-03-18T21:08:47.138Z,94.14
2023-03-18T21:11:30.642Z,93.76
2023-03-18T21:14:04.646Z,94.02
2023-03-18T21:16:38.045Z,93.88
2023-03-18T21:19:18.487Z,93.83
2023-03-18T21:21:52.883Z,93.60
2023-03-18T21:24:27.872Z,92.91
2023-03-18T21:27:05.227Z,93.44
2023-03-18T21:29:37.634Z,93.25
2023-03-18T21:32:27.311Z,93.04
2023-03-18T21:35:00.256Z,93.72
2023-03-18T21:37:33.768Z,94.43
2023-03-18T21:40:09.557Z,95.16
2023-03-18T21:42:42.997Z,95.72
2023-03-18T21:45:19.135Z,96.35
2023-03-18T21:47:55.448Z,96.63
2023-03-18T21:50:27.866Z,97.02
2023-03-18T21:52:59.902Z,97.71
2023-03-18T21:55:33.442Z,97.48
2023-03-18T21:58:26.490Z,98.13
2023-03-18T22:00:59.806Z,98.40
2023-03-18T22:03:32.549Z,98.81
2023-03-18T22:06:08.323Z,98.74
2023-03-18T22:08:40.442Z,98.95
2023-03-18T22:11:19.573Z,99.39
2023-03-18T22:14:04.089Z,99.76
2023-03-18T22:16:40.232Z,100.00
2023-03-18T22:19:12.572Z,100.00
2023-03-18T22:24:40.641Z,100.00
2023-03-18T22:30:02.580Z,100.00
2023-03-18T22:32:41.238Z,100.00
2023-03-18T22:35:19.458Z,100.00
2023-03-18T22:37:58.242Z,100.00
2023-03-18T22:40:31.939Z,100.00
2023-03-18T22:43:04.081Z,100.00
2023-03-18T22:45:39.061Z,100.00
2023-03-18T22:48:17.585Z,100.00
2023-03-18T22:50:49.753Z,100.00
2023-03-18T22:53:26.061Z,100.00
2023-03-18T22:56:03.842Z,100.00
2023-03-18T22:58:36.355Z,100.00
2023-03-18T23:01:17.558Z,100.00
2023-03-18T23:03:50.537Z,100.00
2023-03-18T23:06:27.247Z,100.00
2023-03-18T23:08:59.486Z,100.00
2023-03-18T23:11:31.582Z,100.00
2023-03-18T23:14:04.322Z,100.00
2023-03-18T23:16:36.620Z,100.00
2023-03-18T23:19:08.794Z,100.00
2023-03-18T23:21:41.055Z,100.00
2023-03-18T23:24:15.454Z,100.00
2023-03-18T23:26:47.667Z,100.00
2023-03-18T23:29:27.063Z,100.00
2023-03-18T23:31:59.379Z,100.00
2023-03-18T23:34:31.548Z,100.00
2023-03-18T23:37:11.417Z,100.00
2023-03-18T23:39:46.212Z,100.00
2023-03-18T23:42:20.537Z,100.00
2023-03-18T23:47:32.732Z,100.00
2023-03-18T23:50:06.783Z,100.00
2023-03-18T23:52:56.723Z,100.00
2023-03-18T23:55:34.846Z,100.00
2023-03-18T23:58:09.038Z,100.00
